﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;11;49;208;0;11;0
2024-05-17;0;45;213;0;0;0
2024-05-16;9;56;221;0;9;0
2024-05-15;5;54;220;0;5;0
2024-05-14;7;57;230;0;7;0
2024-05-13;10;57;230;0;10;0
2024-05-12;7;58;229;0;7;0
2024-05-11;7;57;232;0;7;0
2024-05-10;11;57;234;0;10;0
2024-05-09;7;51;232;0;7;0
2024-05-08;8;51;236;0;8;0
2024-05-07;7;49;237;0;6;0
2024-05-06;11;49;234;0;10;0
2024-05-05;6;51;230;0;6;0
2024-05-04;7;47;231;0;6;0
2024-05-03;6;46;231;0;5;0
2024-05-02;7;45;231;0;7;0
2024-05-01;7;42;232;0;5;0
2024-04-30;6;46;235;0;6;0
2024-04-29;12;49;238;0;12;0
2024-04-28;2;44;235;0;2;0
2024-04-27;6;46;241;0;6;0
2024-04-26;6;46;245;0;6;0
2024-04-25;4;47;251;0;3;0
2024-04-24;11;60;257;0;11;0
2024-04-23;9;57;248;0;9;0
2024-04-22;7;56;242;0;7;0
2024-04-21;4;65;240;0;4;0
2024-04-20;6;68;244;0;6;0
2024-04-19;7;72;248;0;6;0
2024-04-18;17;76;252;0;16;0
2024-04-17;8;68;243;0;8;0
2024-04-16;8;68;239;0;7;0
2024-04-15;17;72;238;0;15;0
2024-04-14;7;65;226;0;7;0
2024-04-13;10;62;224;0;9;1
2024-04-12;12;59;224;0;10;1
2024-04-11;10;56;219;0;9;1
2024-04-10;8;53;219;0;8;1
2024-04-09;12;50;216;0;12;1
2024-04-08;10;46;207;0;9;1
2024-04-07;4;44;202;0;3;1
2024-04-06;6;50;206;0;6;1
2024-04-05;8;53;207;0;7;1
2024-04-04;6;55;207;0;6;1
2024-04-03;5;60;209;0;5;1
2024-04-02;8;67;213;0;8;1
2024-04-01;8;68;209;0;8;1
2024-03-31;9;62;210;0;8;1
2024-03-30;11;57;210;0;10;0
2024-03-29;9;52;210;0;8;0
2024-03-28;11;51;214;0;9;0
2024-03-27;14;51;213;0;13;0
2024-03-26;9;49;210;0;7;0
2024-03-25;2;48;210;0;2;0
2024-03-24;4;50;212;0;2;0
2024-03-23;6;54;219;0;6;0
2024-03-22;8;51;219;0;8;0
2024-03-21;10;49;219;0;10;0
2024-03-20;11;48;222;0;10;0
2024-03-19;8;44;220;0;7;0
2024-03-18;4;45;216;0;4;0
2024-03-17;7;46;220;0;6;0
2024-03-16;3;43;228;0;3;0
2024-03-15;7;44;241;0;6;0
2024-03-14;10;45;244;0;8;0
2024-03-13;7;44;248;0;7;0
2024-03-12;10;44;248;0;9;0
2024-03-11;6;43;243;0;6;0
2024-03-10;4;46;251;0;4;0
2024-03-09;4;46;256;0;3;0
2024-03-08;8;53;261;0;8;0
2024-03-07;7;53;262;0;6;0
2024-03-06;7;56;271;0;7;0
2024-03-05;8;62;276;0;8;0
2024-03-04;9;62;271;0;9;0
2024-03-03;4;63;269;0;4;0
2024-03-02;10;66;273;0;9;0
2024-03-01;8;61;275;0;7;0
2024-02-29;10;63;280;0;9;0
2024-02-28;14;59;285;0;13;0
2024-02-27;9;54;290;0;8;0
2024-02-26;10;59;296;0;10;0
2024-02-25;7;57;289;0;6;0
2024-02-24;4;54;297;0;4;0
2024-02-23;9;58;312;0;9;0
2024-02-22;7;63;314;0;5;0
2024-02-21;10;72;317;0;10;0
2024-02-20;13;71;314;0;13;0
2024-02-19;8;71;313;0;6;0
2024-02-18;3;71;320;0;3;0
2024-02-17;8;72;332;0;7;0
2024-02-16;15;79;340;0;13;0
2024-02-15;16;75;342;0;15;0
2024-02-14;9;68;346;0;9;0
2024-02-13;13;68;357;0;12;0
2024-02-12;8;70;360;0;8;0
2024-02-11;4;74;362;0;4;0
2024-02-10;14;73;366;0;14;0
2024-02-09;12;66;365;0;9;0
2024-02-08;9;67;383;0;8;0
2024-02-07;10;70;393;0;10;0
2024-02-06;15;72;402;0;15;0
2024-02-05;12;71;399;0;11;0
2024-02-04;3;80;401;0;3;0
2024-02-03;8;91;410;0;8;0
2024-02-02;12;86;420;0;11;0
2024-02-01;11;88;425;0;11;0
2024-01-31;12;97;431;0;11;0
2024-01-30;15;97;429;0;14;0
2024-01-29;20;90;416;0;18;0
2024-01-28;14;77;408;0;14;0
2024-01-27;3;75;405;0;2;0
2024-01-26;14;85;413;0;14;0
2024-01-25;20;87;405;0;20;0
2024-01-24;11;82;399;0;10;0
2024-01-23;9;88;397;0;8;0
2024-01-22;7;99;402;0;7;0
2024-01-21;12;113;406;0;12;0
2024-01-20;13;116;410;0;12;0
2024-01-19;17;114;414;0;17;0
2024-01-18;15;105;415;0;14;0
2024-01-17;17;104;419;0;15;0
2024-01-16;20;115;416;0;19;0
2024-01-15;22;114;407;0;21;0
2024-01-14;15;112;402;0;15;0
2024-01-13;10;109;403;0;10;0
2024-01-12;8;112;413;0;6;0
2024-01-11;16;118;427;0;14;0
2024-01-10;27;120;429;0;26;0
2024-01-09;19;109;424;0;19;0
2024-01-08;19;108;413;0;18;0
2024-01-07;12;98;407;0;12;0
2024-01-06;13;87;415;0;12;0
2024-01-05;12;85;417;0;11;0
2024-01-04;18;84;420;0;17;0
2024-01-03;17;78;417;0;16;0
2024-01-02;18;67;411;0;15;0
2024-01-01;9;66;403;0;8;0
2023-12-31;1;65;409;0;1;0
2023-12-30;11;77;419;0;11;0
2023-12-29;12;77;425;0;11;0
2023-12-28;11;81;438;0;10;0
2023-12-27;7;88;451;0;6;0
2023-12-26;16;101;461;0;15;1
2023-12-25;9;104;462;0;9;1
2023-12-24;13;107;459;0;13;0
2023-12-23;11;105;461;0;10;0
2023-12-22;16;110;469;0;14;0
2023-12-21;17;112;477;0;15;0
2023-12-20;20;118;479;0;16;0
2023-12-19;18;122;490;0;17;0
2023-12-18;13;121;488;0;11;0
2023-12-17;11;131;496;0;11;0
2023-12-16;16;129;498;0;15;0
2023-12-15;22;125;495;0;20;0
2023-12-14;23;125;490;0;22;0
2023-12-13;21;117;484;0;20;0
2023-12-12;18;111;480;0;17;0
2023-12-11;22;110;476;0;20;0
2023-12-10;9;99;470;0;8;0
2023-12-09;13;98;480;0;13;0
2023-12-08;21;100;483;0;20;0
2023-12-07;15;92;476;0;14;0
2023-12-06;16;95;480;0;14;0
2023-12-05;17;105;480;0;13;0
2023-12-04;12;114;476;0;10;0
2023-12-03;7;120;478;0;6;0
2023-12-02;15;131;490;0;13;0
2023-12-01;14;123;498;0;14;0
2023-11-30;19;125;495;0;19;0
2023-11-29;26;124;495;0;23;0
2023-11-28;25;122;491;0;24;0
2023-11-27;17;116;484;0;17;0
2023-11-26;18;127;487;0;16;0
2023-11-25;6;124;485;0;6;0
2023-11-24;16;137;499;0;16;0
2023-11-23;19;134;500;0;19;0
2023-11-22;22;127;492;0;22;0
2023-11-21;18;120;497;0;17;0
2023-11-20;28;119;495;0;27;0
2023-11-19;15;107;489;0;14;0
2023-11-18;21;106;492;0;21;0
2023-11-17;13;99;493;0;13;0
2023-11-16;12;104;503;0;12;0
2023-11-15;15;110;513;0;14;0
2023-11-14;17;109;517;0;15;0
2023-11-13;17;113;519;0;15;1
2023-11-12;14;110;518;0;14;0
2023-11-11;14;105;526;0;14;0
2023-11-10;18;103;537;0;17;0
2023-11-09;19;105;543;0;17;0
2023-11-08;14;108;546;0;11;1
2023-11-07;21;107;554;0;19;1
2023-11-06;14;107;547;0;13;1
2023-11-05;9;112;555;0;9;0
2023-11-04;13;120;570;0;12;0
2023-11-03;19;128;579;0;17;0
2023-11-02;21;125;588;0;20;0
2023-11-01;13;126;585;0;10;1
2023-10-31;21;133;596;0;17;1
2023-10-30;22;125;593;0;20;0
2023-10-29;17;131;591;0;16;0
2023-10-28;21;129;591;0;18;0
2023-10-27;16;132;587;0;16;0
2023-10-26;22;135;582;0;21;0
2023-10-25;17;136;585;0;17;1
2023-10-24;12;143;596;0;11;1
2023-10-23;28;154;600;0;26;0
2023-10-22;15;147;596;0;14;0
2023-10-21;23;150;602;0;21;0
2023-10-20;19;141;605;0;19;0
2023-10-19;23;144;608;0;21;0
2023-10-18;24;148;599;0;23;1
2023-10-17;25;148;593;0;22;1
2023-10-16;20;147;582;0;16;1
2023-10-15;18;149;580;0;18;0
2023-10-14;14;143;587;0;14;0
2023-10-13;23;150;593;0;23;0
2023-10-12;27;151;593;0;25;0
2023-10-11;25;148;595;0;23;1
2023-10-10;23;151;589;0;21;1
2023-10-09;23;147;578;0;22;1
2023-10-08;12;146;568;0;11;0
2023-10-07;21;150;576;0;21;0
2023-10-06;25;148;573;0;25;0
2023-10-05;22;139;573;0;21;0
2023-10-04;27;132;571;0;26;1
2023-10-03;19;117;571;0;15;2
2023-10-02;23;124;575;0;21;2
2023-10-01;16;132;570;0;14;1
2023-09-30;21;134;584;0;20;1
2023-09-29;16;136;587;0;13;0
2023-09-28;14;141;589;0;13;0
2023-09-27;14;153;587;0;12;0
2023-09-26;25;164;593;0;23;0
2023-09-25;31;153;587;0;30;0
2023-09-24;16;140;573;0;16;0
2023-09-23;24;135;581;0;24;0
2023-09-22;22;125;576;0;21;0
2023-09-21;25;130;577;0;23;0
2023-09-20;24;129;582;0;20;0
2023-09-19;14;132;582;0;12;0
2023-09-18;19;147;593;0;18;0
2023-09-17;11;146;590;0;11;0
2023-09-16;16;145;591;0;14;0
2023-09-15;27;143;598;0;26;0
2023-09-14;23;135;587;0;22;0
2023-09-13;25;131;578;0;24;0
2023-09-12;28;131;565;0;28;0
2023-09-11;18;122;553;0;16;0
2023-09-10;10;132;557;0;9;0
2023-09-09;13;141;566;0;13;0
2023-09-08;19;145;578;0;17;0
2023-09-07;18;156;583;0;18;0
2023-09-06;27;162;584;0;25;0
2023-09-05;20;151;581;0;19;0
2023-09-04;28;142;574;0;25;0
2023-09-03;19;133;560;0;18;0
2023-09-02;17;131;568;0;16;0
2023-09-01;28;132;576;0;26;0
2023-08-31;26;131;575;0;26;0
2023-08-30;16;125;562;0;16;0
2023-08-29;12;132;571;0;12;0
2023-08-28;18;148;577;0;17;0
2023-08-27;18;151;575;0;17;0
2023-08-26;17;157;579;0;16;0
2023-08-25;26;156;584;0;23;0
2023-08-24;22;144;595;0;21;0
2023-08-23;23;144;603;0;23;0
2023-08-22;28;138;608;0;28;0
2023-08-21;20;124;592;0;20;0
2023-08-20;23;115;585;0;22;0
2023-08-19;16;108;597;0;16;0
2023-08-18;12;113;605;0;12;0
2023-08-17;22;120;630;0;21;0
2023-08-16;17;123;635;0;15;0
2023-08-15;15;130;639;0;15;0
2023-08-14;11;134;636;0;11;0
2023-08-13;16;145;641;0;16;0
2023-08-12;21;141;645;0;20;0
2023-08-11;20;131;645;0;18;0
2023-08-10;26;139;654;0;24;0
2023-08-09;24;138;644;0;24;0
2023-08-08;19;140;638;0;18;0
2023-08-07;22;135;627;0;21;0
2023-08-06;12;139;615;0;12;0
2023-08-05;12;145;627;0;12;0
2023-08-04;26;148;629;0;23;0
2023-08-03;26;146;631;0;24;0
2023-08-02;26;144;623;0;26;0
2023-08-01;15;153;614;0;15;0
2023-07-31;26;167;609;0;25;0
2023-07-30;18;169;590;0;18;0
2023-07-29;15;163;585;0;14;0
2023-07-28;21;162;589;0;20;0
2023-07-27;24;176;595;0;21;0
2023-07-26;36;179;593;0;35;0
2023-07-25;30;181;577;0;29;0
2023-07-24;29;178;554;0;28;0
2023-07-23;12;168;535;0;9;0
2023-07-22;15;171;546;0;14;0
2023-07-21;34;174;554;0;28;0
2023-07-20;26;162;539;0;24;0
2023-07-19;40;157;529;0;34;0
2023-07-18;28;146;516;0;27;0
2023-07-17;21;132;503;0;20;0
2023-07-16;12;130;501;0;12;0
2023-07-15;17;125;506;0;17;0
2023-07-14;20;117;504;0;20;0
2023-07-13;21;121;502;0;19;0
2023-07-12;28;114;499;0;27;0
2023-07-11;14;111;482;0;13;0
2023-07-10;18;114;471;0;14;0
2023-07-09;8;118;468;0;8;0
2023-07-08;9;120;480;0;9;0
2023-07-07;24;117;482;0;23;0
2023-07-06;15;107;472;0;15;0
2023-07-05;26;110;474;0;26;0
2023-07-04;16;110;465;0;15;0
2023-07-03;22;114;453;0;20;0
2023-07-02;10;118;447;0;7;0
2023-07-01;7;116;454;0;6;0
2023-06-30;14;119;458;0;13;0
2023-06-29;18;127;458;0;17;1
2023-06-28;26;135;452;0;25;1
2023-06-27;19;122;452;0;17;1
2023-06-26;25;119;448;0;23;0
2023-06-25;8;116;435;0;7;0
2023-06-24;11;124;441;0;10;0
2023-06-23;24;132;443;0;21;0
2023-06-22;25;127;430;0;24;0
2023-06-21;14;117;422;0;12;0
2023-06-20;17;122;423;0;13;0
2023-06-19;21;124;416;0;20;0
2023-06-18;16;115;408;0;13;0
2023-06-17;22;104;405;0;22;0
2023-06-16;17;94;393;0;17;0
2023-06-15;17;98;393;0;15;0
2023-06-14;19;95;386;0;18;0
2023-06-13;17;90;379;0;16;0
2023-06-12;11;92;371;0;10;0
2023-06-11;3;101;369;0;2;0
2023-06-10;12;101;378;0;12;0
2023-06-09;22;106;378;0;18;0
2023-06-08;14;101;376;0;13;0
2023-06-07;14;98;376;0;13;0
2023-06-06;19;98;373;0;17;0
2023-06-05;20;90;361;0;19;0
2023-06-04;3;95;355;0;3;0
2023-06-03;17;105;367;0;15;0
2023-06-02;15;101;363;0;15;2
2023-06-01;10;99;361;0;9;3
2023-05-31;15;102;362;0;10;2
2023-05-30;13;98;359;0;9;2
2023-05-29;26;106;357;0;24;2
2023-05-28;15;94;346;0;9;1
2023-05-27;12;91;352;0;8;0
2023-05-26;16;94;362;0;13;2
2023-05-25;13;91;367;0;12;2
2023-05-24;11;88;373;0;9;2
2023-05-23;20;95;373;0;15;3
2023-05-22;16;87;369;0;12;3
2023-05-21;9;87;368;0;6;1
2023-05-20;16;88;374;0;11;0
2023-05-19;14;83;374;0;10;2
2023-05-18;12;84;385;0;9;2
2023-05-17;18;86;398;0;12;3
2023-05-16;13;87;402;0;8;3
2023-05-15;17;91;400;0;13;3
2023-05-14;11;87;397;0;8;1
2023-05-13;10;84;410;0;7;0
2023-05-12;14;90;422;0;11;2
2023-05-11;15;99;431;0;12;3
2023-05-10;18;98;441;0;15;2
2023-05-09;13;98;451;0;12;3
2023-05-08;13;97;454;0;10;3
2023-05-07;6;93;455;0;6;2
2023-05-06;15;95;470;0;13;2
2023-05-05;24;96;488;0;19;2
2023-05-04;14;90;494;0;10;2
2023-05-03;19;99;506;0;15;2
2023-05-02;14;103;513;0;12;2
2023-05-01;10;110;516;0;7;2
2023-04-30;9;114;522;0;7;1
2023-04-29;16;118;533;0;12;0
2023-04-28;19;115;548;0;16;0
2023-04-27;20;112;549;0;16;0
2023-04-26;25;108;555;0;21;0
2023-04-25;21;107;551;0;19;2
2023-04-24;13;111;540;0;8;3
2023-04-23;15;118;545;0;14;3
2023-04-22;14;111;545;0;11;2
2023-04-21;15;110;548;0;10;2
2023-04-20;15;120;551;0;13;2
2023-04-19;22;126;548;0;15;0
2023-04-18;27;128;549;0;23;0
2023-04-17;20;126;532;0;16;0
2023-04-16;12;133;527;0;8;0
2023-04-15;12;141;528;0;9;1
2023-04-14;24;142;530;0;19;1
2023-04-13;23;145;528;0;20;1
2023-04-12;23;159;525;0;20;1
2023-04-11;23;164;520;0;22;1
2023-04-10;27;165;508;0;26;3
2023-04-09;18;161;501;0;14;4
2023-04-08;13;162;499;0;13;4
2023-04-07;23;162;501;0;20;4
2023-04-06;37;163;492;0;35;2
2023-04-05;28;154;477;0;25;2
2023-04-04;23;148;468;0;19;2
2023-04-03;24;149;462;0;20;3
2023-04-02;17;145;448;0;13;3
2023-04-01;18;140;451;0;15;3
2023-03-31;24;138;444;0;20;3
2023-03-30;32;131;436;0;29;1
2023-03-29;20;116;413;0;16;1
2023-03-28;23;113;414;0;22;1
2023-03-27;20;102;400;0;16;1
2023-03-26;11;101;391;0;10;1
2023-03-25;15;97;393;0;14;2
2023-03-24;16;95;393;0;14;2
2023-03-23;16;90;386;0;14;1
2023-03-22;19;89;390;0;15;0
2023-03-21;13;89;388;0;10;0
2023-03-20;16;95;387;0;15;0
2023-03-19;10;96;380;0;7;0
2023-03-18;13;99;389;0;10;0
2023-03-17;13;107;395;0;10;0
2023-03-16;14;109;409;0;8;1
2023-03-15;19;115;421;0;17;1
2023-03-14;19;110;423;0;17;1
2023-03-13;18;113;412;0;15;0
2023-03-12;11;114;413;0;10;0
2023-03-11;20;117;416;0;19;0
2023-03-10;13;104;405;0;13;2
2023-03-09;18;109;409;0;13;2
2023-03-08;13;100;411;0;10;2
2023-03-07;23;100;415;0;19;0
2023-03-06;18;85;404;0;16;0
2023-03-05;13;85;396;0;13;0
2023-03-04;7;83;397;0;4;0
2023-03-03;19;87;414;0;19;2
2023-03-02;11;81;408;0;9;2
2023-03-01;12;84;414;0;11;2
2023-02-28;7;79;422;0;6;2
2023-02-27;19;92;429;0;17;2
2023-02-26;11;89;431;0;7;1
2023-02-25;10;90;436;0;7;0
2023-02-24;14;90;443;0;13;2
2023-02-23;14;95;442;0;12;2
2023-02-22;7;100;446;0;7;2
2023-02-21;20;117;453;0;17;2
2023-02-20;19;121;444;0;13;2
2023-02-19;11;126;447;0;8;0
2023-02-18;8;122;456;0;8;0
2023-02-17;21;132;469;0;20;3
2023-02-16;19;126;475;0;17;3
2023-02-15;25;116;479;0;20;2
2023-02-14;24;110;478;0;21;2
2023-02-13;23;105;475;0;19;2
2023-02-12;7;97;472;0;6;2
2023-02-11;18;101;479;0;16;2
2023-02-10;16;95;480;0;13;3
2023-02-09;8;95;487;0;7;3
2023-02-08;18;110;492;0;16;2
2023-02-07;19;107;497;0;15;2
2023-02-06;15;107;498;0;13;2
2023-02-05;13;114;503;0;9;2
2023-02-04;10;120;517;0;8;3
2023-02-03;18;132;538;0;16;3
2023-02-02;24;128;549;0;22;1
2023-02-01;17;119;559;0;13;0
2023-01-31;19;119;585;0;16;0
2023-01-30;24;118;606;0;20;0
2023-01-29;16;111;609;0;14;0
2023-01-28;20;106;624;0;19;0
2023-01-27;14;103;628;0;11;0
2023-01-26;14;107;655;0;11;0
2023-01-25;18;116;666;0;13;0
2023-01-24;17;128;685;0;14;0
2023-01-23;15;135;685;0;12;0
2023-01-22;9;141;687;0;8;0
2023-01-21;19;151;708;0;15;0
2023-01-20;19;153;796;0;16;0
2023-01-19;26;149;898;0;23;0
2023-01-18;28;145;976;0;28;1
2023-01-17;24;139;1088;0;20;2
2023-01-16;22;131;1187;0;18;2
2023-01-15;18;134;1281;0;17;2
2023-01-14;18;132;1386;0;15;2
2023-01-13;18;133;1451;0;14;0
2023-01-12;20;142;1529;0;16;0
2023-01-11;22;154;1596;0;20;2
2023-01-10;15;160;1696;0;14;3
2023-01-09;24;179;1791;0;22;3
2023-01-08;16;197;1843;0;15;2
2023-01-07;20;218;1925;0;17;1
2023-01-06;28;224;2009;0;26;1
2023-01-05;33;230;2103;0;28;1
2023-01-04;29;224;2160;0;27;2
2023-01-03;34;237;2157;0;31;1
2023-01-02;41;228;2145;0;40;1
2023-01-01;41;219;2119;0;34;1
2022-12-31;26;197;2102;0;25;1
2022-12-30;35;185;2097;0;27;1
2022-12-29;27;185;2081;0;24;1
2022-12-28;41;268;2072;0;38;1
2022-12-27;25;348;2057;0;22;1
2022-12-26;34;425;2045;0;33;0
2022-12-25;19;534;2026;0;16;0
2022-12-24;14;637;2028;0;13;0
2022-12-23;31;737;2027;0;29;0
2022-12-22;107;828;2011;0;101;0
2022-12-21;122;806;1934;0;114;0
2022-12-20;105;785;1829;0;104;1
2022-12-19;144;764;1739;0;139;1
2022-12-18;123;741;1613;0;119;1
2022-12-17;115;734;1510;0;110;0
2022-12-16;122;699;1418;0;117;0
2022-12-15;84;680;1323;0;79;1
2022-12-14;98;701;1258;0;91;1
2022-12-13;89;730;1192;0;88;1
2022-12-12;124;727;1117;0;120;2
2022-12-11;115;632;1016;0;109;2
2022-12-10;83;539;920;0;83;1
2022-12-09;102;471;854;0;99;1
2022-12-08;103;391;775;0;101;2
2022-12-07;122;310;687;0;118;1
2022-12-06;88;201;588;0;87;1
2022-12-05;27;130;522;0;24;3
2022-12-04;21;128;511;0;18;3
2022-12-03;16;118;504;0;15;3
2022-12-02;19;119;505;0;15;2
2022-12-01;24;123;506;0;19;2
2022-11-30;12;116;504;0;10;1
2022-11-29;18;121;515;0;16;2
2022-11-28;23;128;518;0;23;3
2022-11-27;10;117;506;0;10;2
2022-11-26;17;121;507;0;13;2
2022-11-25;23;121;513;0;19;1
2022-11-24;16;117;514;0;14;1
2022-11-23;17;124;513;0;14;0
2022-11-22;25;131;516;0;22;0
2022-11-21;17;123;498;0;11;0
2022-11-20;14;136;499;0;12;2
2022-11-19;16;137;503;0;14;1
2022-11-18;17;141;499;0;16;1
2022-11-17;23;139;503;0;19;0
2022-11-16;26;137;492;0;22;0
2022-11-15;18;135;489;0;17;1
2022-11-14;27;133;480;0;22;0
2022-11-13;15;129;468;0;15;1
2022-11-12;21;136;468;1;19;1
2022-11-11;16;131;469;1;14;1
2022-11-10;21;128;461;1;17;0
2022-11-09;23;125;458;0;18;1
2022-11-08;19;123;456;0;15;0
2022-11-07;21;124;456;0;18;0
2022-11-06;23;127;460;0;19;0
2022-11-05;18;125;460;0;13;0
2022-11-04;13;120;468;0;10;0
2022-11-03;17;121;475;0;15;0
2022-11-02;21;124;490;0;19;0
2022-11-01;20;126;496;0;19;1
2022-10-31;23;123;492;0;22;0
2022-10-30;19;120;496;0;18;0
2022-10-29;13;106;496;0;11;0
2022-10-28;12;109;505;0;9;0
2022-10-27;19;115;522;0;18;0
2022-10-26;23;107;519;0;19;0
2022-10-25;19;109;512;0;16;1
2022-10-24;21;98;512;0;19;0
2022-10-23;4;98;508;0;4;0
2022-10-22;15;103;516;0;13;0
2022-10-21;19;100;512;0;17;0
2022-10-20;11;96;518;0;9;0
2022-10-19;22;106;535;0;19;0
2022-10-18;9;93;531;0;8;1
2022-10-17;20;98;536;0;19;0
2022-10-16;10;96;533;0;8;0
2022-10-15;11;103;542;0;10;0
2022-10-14;16;116;547;0;14;1
2022-10-13;21;120;556;0;19;2
2022-10-12;8;122;553;0;7;2
2022-10-11;15;137;560;0;14;1
2022-10-10;17;152;549;0;16;1
2022-10-09;15;160;546;0;15;2
2022-10-08;24;160;538;0;22;0
2022-10-07;21;164;532;0;20;1
2022-10-06;23;162;526;0;22;1
2022-10-05;24;162;516;0;17;1
2022-10-04;33;170;512;0;30;0
2022-10-03;26;154;491;0;25;0
2022-10-02;16;142;481;0;14;1
2022-10-01;27;145;480;0;25;0
2022-09-30;20;134;466;0;19;1
2022-09-29;24;127;458;0;20;1
2022-09-28;28;113;453;0;24;1
2022-09-27;15;111;439;0;14;1
2022-09-26;15;124;431;0;11;0
2022-09-25;21;128;432;0;16;0
2022-09-24;16;125;425;0;15;0
2022-09-23;14;128;422;0;12;0
2022-09-22;10;133;424;0;8;1
2022-09-21;25;138;430;0;23;1
2022-09-20;28;137;419;0;26;1
2022-09-19;17;125;408;0;16;0
2022-09-18;17;122;406;0;15;0
2022-09-17;18;111;404;0;16;0
2022-09-16;19;109;406;0;19;0
2022-09-15;15;99;404;0;15;0
2022-09-14;25;103;407;0;24;0
2022-09-13;17;92;392;0;15;0
2022-09-12;15;88;379;0;14;0
2022-09-11;4;89;376;0;3;0
2022-09-10;15;98;389;0;15;0
2022-09-09;9;98;381;0;7;1
2022-09-08;20;105;387;0;17;1
2022-09-07;15;98;381;0;14;1
2022-09-06;13;96;381;0;11;0
2022-09-05;17;102;375;0;13;1
2022-09-04;13;97;369;0;10;2
2022-09-03;15;91;377;0;14;2
2022-09-02;16;88;373;0;13;2
2022-09-01;13;85;377;0;11;1
2022-08-31;15;85;379;0;13;1
2022-08-30;18;85;379;0;13;0
2022-08-29;11;88;380;0;10;0
2022-08-28;8;91;380;0;7;1
2022-08-27;13;100;385;0;13;1
2022-08-26;12;101;386;0;11;1
2022-08-25;13;102;389;0;12;0
2022-08-24;14;108;393;0;13;0
2022-08-23;19;113;395;0;14;0
2022-08-22;15;114;395;0;13;0
2022-08-21;17;109;390;0;13;0
2022-08-20;15;97;385;0;14;0
2022-08-19;14;95;384;0;12;0
2022-08-18;20;100;387;0;18;0
2022-08-17;19;90;381;0;19;0
2022-08-16;18;86;380;0;16;0
2022-08-15;9;81;378;0;8;0
2022-08-14;4;86;389;0;3;1
2022-08-13;13;87;405;0;10;0
2022-08-12;22;83;412;0;16;0
2022-08-11;9;84;414;0;8;0
2022-08-10;16;86;421;0;14;1
2022-08-09;14;90;428;0;12;2
2022-08-08;18;92;431;0;14;1
2022-08-07;8;92;437;0;5;2
2022-08-06;8;101;441;0;6;1
2022-08-05;21;104;446;0;18;1
2022-08-04;11;96;447;1;9;1
2022-08-03;19;101;453;0;17;1
2022-08-02;17;97;448;0;14;2
2022-08-01;16;98;448;0;13;2
2022-07-31;16;101;453;0;13;2
2022-07-30;12;101;454;0;10;0
2022-07-29;14;99;461;0;12;0
2022-07-28;16;95;457;0;15;0
2022-07-27;15;94;456;0;14;1
2022-07-26;17;97;486;0;15;2
2022-07-25;18;93;524;0;17;1
2022-07-24;17;94;550;0;15;1
2022-07-23;9;92;584;0;8;0
2022-07-22;9;105;626;0;8;1
2022-07-21;14;119;675;0;11;2
2022-07-20;18;125;723;0;16;3
2022-07-19;13;126;760;0;12;2
2022-07-18;19;131;802;0;18;1
2022-07-17;15;134;845;0;14;2
2022-07-16;23;135;921;0;19;1
2022-07-15;23;134;991;0;19;0
2022-07-14;18;123;1060;0;13;0
2022-07-13;20;119;1109;0;17;1
2022-07-12;21;121;1153;0;18;1
2022-07-11;24;116;1188;0;21;1
2022-07-10;17;109;1245;0;15;2
2022-07-09;21;107;1281;0;17;2
2022-07-08;11;110;1319;0;9;0
2022-07-07;13;116;1379;0;10;0
2022-07-06;22;122;1432;0;19;1
2022-07-05;17;112;1454;0;17;1
2022-07-04;16;109;1483;0;14;0
2022-07-03;15;137;1530;0;13;2
2022-07-02;22;177;1563;0;17;2
2022-07-01;16;201;1590;0;12;1
2022-06-30;20;239;1632;0;15;1
2022-06-29;14;272;1661;0;10;0
2022-06-28;18;318;1659;0;17;0
2022-06-27;44;361;1652;0;40;0
2022-06-26;56;374;1619;0;51;0
2022-06-25;44;375;1578;0;42;1
2022-06-24;52;394;1549;0;50;1
2022-06-23;50;434;1515;0;49;1
2022-06-22;58;474;1472;0;56;1
2022-06-21;62;506;1433;0;58;2
2022-06-20;55;511;1392;0;51;1
2022-06-19;57;523;1351;0;52;0
2022-06-18;68;524;1307;0;65;1
2022-06-17;92;537;1258;0;89;1
2022-06-16;93;500;1184;0;88;1
2022-06-15;94;468;1109;0;90;1
2022-06-14;68;445;1035;0;65;1
2022-06-13;65;443;981;0;61;1
2022-06-12;55;423;931;0;54;0
2022-06-11;79;417;886;0;76;1
2022-06-10;54;404;819;0;51;1
2022-06-09;59;399;775;0;57;1
2022-06-08;72;386;731;0;71;1
2022-06-07;69;369;671;0;65;1
2022-06-06;45;346;613;0;42;2
2022-06-05;48;310;579;0;46;1
2022-06-04;65;274;547;0;63;1
2022-06-03;47;219;489;0;44;1
2022-06-02;46;184;461;0;43;1
2022-06-01;54;151;428;0;54;0
2022-05-31;45;115;382;0;43;0
2022-05-30;9;78;345;0;8;1
2022-05-29;11;87;348;0;10;1
2022-05-28;10;95;350;0;7;0
2022-05-27;10;97;351;0;9;0
2022-05-26;13;95;348;0;11;0
2022-05-25;18;101;354;0;17;0
2022-05-24;7;99;348;0;6;0
2022-05-23;20;107;351;0;18;1
2022-05-22;19;106;339;0;18;1
2022-05-21;12;101;329;0;10;2
2022-05-20;11;101;334;0;9;0
2022-05-19;18;101;338;0;13;0
