﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;9;37;171;0;2;5
2024-04-29;7;38;172;0;3;5
2024-04-28;4;39;172;0;2;4
2024-04-27;7;41;173;0;3;5
2024-04-26;11;39;171;0;4;1
2024-04-25;7;37;173;0;2;3
2024-04-24;14;36;179;0;7;2
2024-04-23;9;37;174;0;5;2
2024-04-22;8;37;172;0;4;2
2024-04-21;9;40;170;0;1;0
2024-04-20;9;41;173;0;0;0
2024-04-19;9;44;176;0;2;0
2024-04-18;6;46;181;0;1;2
2024-04-17;14;45;187;2;8;0
2024-04-16;10;42;180;2;4;0
2024-04-15;13;47;177;2;5;0
2024-04-14;8;45;174;2;4;0
2024-04-13;6;52;171;2;1;0
2024-04-12;10;72;174;1;3;1
2024-04-11;9;77;172;0;3;6
2024-04-10;11;76;173;0;8;6
2024-04-09;16;83;216;0;10;5
2024-04-08;10;78;214;0;6;6
2024-04-07;14;78;212;0;6;7
2024-04-06;30;72;207;1;24;6
2024-04-05;11;49;184;2;3;6
2024-04-04;7;49;187;1;2;6
2024-04-03;20;48;188;1;12;6
2024-04-02;12;41;179;1;5;4
2024-04-01;11;43;175;1;5;3
2024-03-31;9;40;172;1;3;3
2024-03-30;10;41;196;1;5;3
2024-03-29;7;38;230;1;2;3
2024-03-28;8;42;249;0;2;4
2024-03-27;12;42;254;0;5;4
2024-03-26;14;44;252;0;5;4
2024-03-25;10;47;249;0;5;4
2024-03-24;10;42;245;0;2;3
2024-03-23;5;44;246;0;3;3
2024-03-22;8;42;246;0;4;3
2024-03-21;5;39;244;0;3;4
2024-03-20;13;42;251;0;7;5
2024-03-19;16;37;252;0;8;5
2024-03-18;7;32;246;0;2;5
2024-03-17;6;81;249;0;2;4
2024-03-16;5;86;331;0;3;4
2024-03-15;4;87;376;0;3;4
2024-03-14;10;84;394;0;4;5
2024-03-13;7;81;397;0;2;4
2024-03-12;9;85;401;0;5;4
2024-03-11;54;82;397;1;6;3
2024-03-10;55;81;395;1;1;3
2024-03-09;60;81;409;2;7;3
2024-03-08;54;76;404;1;46;3
2024-03-07;7;57;358;1;3;4
2024-03-06;13;93;362;1;7;4
2024-03-05;10;108;362;1;3;4
2024-03-04;11;112;376;1;1;3
2024-03-03;7;114;376;1;1;3
2024-03-02;5;113;386;1;2;2
2024-03-01;33;112;392;1;8;3
2024-02-29;55;110;392;0;33;3
2024-02-28;53;79;378;0;44;3
2024-02-27;14;38;336;0;7;3
2024-02-26;9;40;332;0;2;3
2024-02-25;4;45;336;0;1;4
2024-02-24;5;47;341;0;2;2
2024-02-23;12;53;353;0;4;3
2024-02-22;10;133;351;0;2;3
2024-02-21;11;178;354;0;3;2
2024-02-20;15;194;352;0;11;2
2024-02-19;10;189;341;0;6;2
2024-02-18;8;189;347;0;4;2
2024-02-17;12;185;347;0;7;1
2024-02-16;88;181;365;1;22;2
2024-02-15;102;173;352;1;56;2
2024-02-14;80;119;304;1;75;3
2024-02-13;12;46;234;1;9;2
2024-02-12;11;45;232;0;4;5
2024-02-11;4;46;233;0;0;4
2024-02-10;6;64;240;0;4;3
2024-02-09;17;61;241;0;10;4
2024-02-08;4;58;233;0;2;4
2024-02-07;6;65;237;0;2;2
2024-02-06;10;72;237;0;6;0
2024-02-05;9;86;234;0;6;1
2024-02-04;24;82;233;1;17;1
2024-02-03;3;67;221;2;1;0
2024-02-02;16;72;233;1;10;0
2024-02-01;15;68;224;1;10;1
2024-01-31;16;72;217;1;8;0
2024-01-30;26;65;210;1;17;1
2024-01-29;6;51;194;1;2;1
2024-01-28;6;51;193;1;3;0
2024-01-27;9;48;192;1;5;0
2024-01-26;12;59;191;0;6;0
2024-01-25;19;56;189;0;13;0
2024-01-24;7;66;178;0;1;0
2024-01-23;12;77;178;0;4;2
2024-01-22;5;80;178;0;1;2
2024-01-21;2;86;178;0;0;3
2024-01-20;17;92;183;0;17;3
2024-01-19;6;80;181;0;1;6
2024-01-18;32;87;191;0;14;6
2024-01-17;21;66;197;0;10;7
2024-01-16;15;55;200;0;9;6
2024-01-15;14;51;198;0;6;6
2024-01-14;12;47;204;0;6;6
2024-01-13;8;43;217;0;2;6
2024-01-12;13;47;231;0;8;8
2024-01-11;9;44;256;0;4;8
2024-01-10;6;52;276;0;3;9
2024-01-09;10;48;292;0;5;10
2024-01-08;9;47;314;0;3;11
2024-01-07;6;43;330;0;1;11
2024-01-06;11;42;351;0;4;11
2024-01-05;9;40;371;2;4;11
2024-01-04;21;38;378;2;13;11
2024-01-03;7;42;383;2;0;11
2024-01-02;12;46;402;2;3;11
2024-01-01;8;46;416;0;1;11
2023-12-31;6;48;427;0;0;8
2023-12-30;7;51;439;0;2;8
2023-12-29;8;50;477;0;2;8
2023-12-28;24;53;505;0;16;7
2023-12-27;16;55;508;1;4;5
2023-12-26;12;63;531;0;2;4
2023-12-25;13;82;545;4;1;6
2023-12-24;11;95;553;0;3;3
2023-12-23;8;98;583;0;1;3
2023-12-22;19;109;610;0;3;6
2023-12-21;32;123;634;0;13;5
2023-12-20;21;122;640;0;11;4
2023-12-19;35;146;666;0;14;4
2023-12-18;21;151;682;0;12;5
2023-12-17;12;156;682;0;3;3
2023-12-16;21;179;716;1;7;3
2023-12-15;27;185;747;1;14;3
2023-12-14;29;192;762;1;13;3
2023-12-13;43;201;799;1;29;3
2023-12-12;39;180;809;1;23;5
2023-12-11;36;173;824;0;16;5
2023-12-10;34;169;836;0;19;3
2023-12-09;27;161;838;0;16;3
2023-12-08;30;150;858;0;22;6
2023-12-07;33;144;878;0;22;7
2023-12-06;21;159;907;0;8;13
2023-12-05;29;179;946;0;20;14
2023-12-04;23;176;972;0;14;15
2023-12-03;19;187;979;0;14;16
2023-12-02;12;190;1005;0;7;14
2023-12-01;21;197;1036;1;11;11
2023-11-30;51;216;1073;4;23;15
2023-11-29;49;218;1092;4;23;15
2023-11-28;33;213;1122;3;22;14
2023-11-27;42;212;1133;2;20;13
2023-11-26;34;232;1128;2;12;12
2023-11-25;33;247;1144;1;7;11
2023-11-24;52;248;1191;1;29;10
2023-11-23;43;258;1220;1;25;13
2023-11-22;40;273;1239;1;28;12
2023-11-21;31;283;1282;1;21;12
2023-11-20;55;315;1294;2;31;20
2023-11-19;48;318;1279;3;29;15
2023-11-18;34;326;1303;4;12;15
2023-11-17;57;344;1356;4;30;15
2023-11-16;61;342;1380;4;34;13
2023-11-15;52;344;1410;5;26;11
2023-11-14;80;358;1455;5;51;11
2023-11-13;76;359;1438;4;33;16
2023-11-12;64;368;1419;4;31;13
2023-11-11;57;379;1442;4;29;21
2023-11-10;58;364;1471;4;26;25
2023-11-09;68;379;1489;4;39;22
2023-11-08;70;380;1508;4;36;19
2023-11-07;81;387;1549;4;57;20
2023-11-06;81;369;1527;4;44;24
2023-11-05;71;371;1503;6;47;24
2023-11-04;44;357;1500;5;23;26
2023-11-03;73;353;1525;6;44;18
2023-11-02;65;337;1538;6;37;16
2023-11-01;73;348;1551;6;43;15
2023-10-31;71;364;1553;6;41;12
2023-10-30;77;372;1540;6;55;13
2023-10-29;51;391;1494;4;26;20
2023-10-28;36;402;1487;4;15;17
2023-10-27;57;402;1514;4;34;11
2023-10-26;80;425;1523;4;52;9
2023-10-25;97;434;1509;4;63;14
2023-10-24;75;423;1503;4;47;12
2023-10-23;100;443;1489;4;65;7
2023-10-22;60;449;1440;4;36;13
2023-10-21;41;454;1438;3;21;13
2023-10-20;82;450;1462;3;50;11
2023-10-19;98;455;1463;3;69;9
2023-10-18;77;452;1453;3;48;14
2023-10-17;101;451;1455;4;65;14
2023-10-16;108;441;1422;4;75;9
2023-10-15;64;433;1362;4;41;3
2023-10-14;40;424;1364;4;23;2
2023-10-13;78;419;1384;3;47;5
2023-10-12;84;413;1368;3;55;6
2023-10-11;78;409;1345;3;49;8
2023-10-10;84;420;1343;3;57;14
2023-10-09;98;411;1320;3;71;10
2023-10-08;60;393;1267;2;39;7
2023-10-07;45;383;1263;3;26;7
2023-10-06;67;364;1266;4;51;8
2023-10-05;73;344;1246;4;47;13
2023-10-04;87;339;1227;4;61;13
2023-10-03;78;325;1195;5;58;13
2023-10-02;76;301;1157;5;51;12
2023-10-01;43;310;1123;5;24;10
2023-09-30;30;319;1116;5;16;8
2023-09-29;48;319;1129;4;22;0
2023-09-28;63;334;1158;4;46;3
2023-09-27;71;334;1145;4;53;4
2023-09-26;59;341;1129;9;40;5
2023-09-25;83;363;1109;8;62;4
2023-09-24;52;352;1054;8;38;4
2023-09-23;32;345;1023;8;15;4
2023-09-22;55;343;1033;8;39;0
2023-09-21;65;349;1023;8;48;4
2023-09-20;79;343;998;7;52;4
2023-09-19;84;320;966;7;64;4
2023-09-18;74;288;923;7;48;4
2023-09-17;53;287;894;7;35;4
2023-09-16;30;289;893;7;17;4
2023-09-15;64;290;901;6;42;0
2023-09-14;60;281;872;0;44;4
2023-09-13;47;267;847;0;33;4
2023-09-12;48;265;836;0;34;4
2023-09-11;71;259;811;0;57;4
2023-09-10;47;233;764;0;38;4
2023-09-09;28;219;745;0;20;3
2023-09-08;41;211;745;0;31;5
2023-09-07;34;199;738;1;30;8
2023-09-06;35;200;720;1;32;9
2023-09-05;33;222;701;1;29;11
2023-09-04;38;229;683;0;27;11
2023-09-03;36;242;666;0;22;9
2023-09-02;30;242;656;3;15;9
2023-09-01;34;234;656;6;16;9
2023-08-31;43;221;654;5;28;9
2023-08-30;66;220;649;5;54;10
2023-08-29;47;195;604;5;39;5
2023-08-28;53;179;575;7;36;1
2023-08-27;37;158;552;7;24;0
2023-08-26;20;156;551;7;11;0
2023-08-25;18;164;552;7;8;0
2023-08-24;39;195;556;3;28;0
2023-08-23;41;193;548;2;28;1
2023-08-22;36;179;539;2;25;1
2023-08-21;31;174;530;2;19;0
2023-08-20;31;177;522;2;19;0
2023-08-19;27;167;524;2;14;0
2023-08-18;48;164;534;2;35;0
2023-08-17;40;148;522;5;31;3
2023-08-16;22;136;520;7;14;3
2023-08-15;30;147;528;7;18;6
2023-08-14;35;141;531;3;26;6
2023-08-13;19;127;519;0;10;6
2023-08-12;20;129;529;0;10;6
2023-08-11;33;129;541;1;17;6
2023-08-10;33;124;543;1;21;4
2023-08-09;37;118;544;5;23;3
2023-08-08;26;109;541;5;16;3
2023-08-07;20;116;542;5;14;3
2023-08-06;21;111;544;5;14;3
2023-08-05;18;107;546;5;9;3
2023-08-04;22;114;546;5;10;11
2023-08-03;26;125;560;3;13;5
2023-08-02;23;122;566;3;16;4
2023-08-01;31;119;572;3;20;6
2023-07-31;16;118;562;3;9;8
2023-07-30;18;128;558;0;10;6
2023-07-29;22;134;569;0;6;9
2023-07-28;38;138;584;0;19;14
2023-07-27;20;128;583;0;13;7
2023-07-26;20;139;599;0;13;6
2023-07-25;29;148;606;2;14;6
2023-07-24;24;168;606;3;15;8
2023-07-23;22;174;1094;1;13;4
2023-07-22;18;180;1213;1;10;5
2023-07-21;30;186;1221;1;16;8
2023-07-20;30;189;1384;1;23;7
2023-07-19;27;188;1599;1;16;5
2023-07-18;47;187;1801;2;18;6
2023-07-17;40;179;1832;4;15;5
2023-07-16;34;176;1832;4;18;3
2023-07-15;26;175;1840;4;11;4
2023-07-14;35;183;1869;4;18;8
2023-07-13;37;179;1885;4;22;8
2023-07-12;32;161;2268;4;14;6
2023-07-11;34;177;2333;4;22;6
2023-07-10;37;175;2334;4;18;8
2023-07-09;30;177;2327;2;13;16
2023-07-08;34;169;2343;2;16;16
2023-07-07;26;156;2352;2;16;14
2023-07-06;21;160;2364;2;8;10
2023-07-05;42;173;2387;2;30;11
2023-07-04;32;162;2388;0;19;8
2023-07-03;42;175;2387;0;18;15
2023-07-02;28;179;2383;0;10;12
2023-07-01;18;184;2384;0;7;11
2023-06-30;30;683;2395;0;22;11
2023-06-29;35;798;2388;2;20;11
2023-06-28;32;791;2388;2;21;12
2023-06-27;46;952;2382;2;28;10
2023-06-26;45;1163;2426;2;20;14
2023-06-25;26;1364;2416;2;12;10
2023-06-24;515;1402;2421;0;289;11
2023-06-23;164;1045;2153;0;83;11
2023-06-22;28;956;2086;0;21;11
2023-06-21;235;978;2080;0;132;11
2023-06-20;334;829;1970;0;221;11
2023-06-19;333;1117;1756;0;244;14
2023-06-18;84;966;1525;0;55;12
2023-06-17;23;929;1480;0;17;11
2023-06-16;41;928;1477;0;35;12
2023-06-15;44;921;1463;0;36;12
2023-06-14;51;911;1449;4;31;12
2023-06-13;643;904;1443;3;569;12
2023-06-12;158;340;889;3;138;17
2023-06-11;37;232;761;2;24;18
2023-06-10;24;227;745;0;9;19
2023-06-09;38;229;760;0;28;19
2023-06-08;41;213;756;1;27;19
2023-06-07;39;204;748;2;27;18
2023-06-06;53;199;742;6;33;19
2023-06-05;57;184;720;6;33;18
2023-06-04;36;166;696;6;16;18
2023-06-03;34;290;696;7;11;18
2023-06-02;34;286;697;6;12;18
2023-06-01;41;292;703;5;18;19
2023-05-31;40;293;704;6;16;19
2023-05-30;39;291;708;6;15;19
2023-05-29;36;291;708;5;14;18
2023-05-28;161;301;705;5;143;18
2023-05-27;26;164;580;5;8;18
2023-05-26;33;164;585;6;15;18
2023-05-25;42;161;592;7;24;19
2023-05-24;34;152;583;6;15;18
2023-05-23;39;160;585;5;13;18
2023-05-22;41;167;577;5;22;19
2023-05-21;21;171;563;7;7;19
2023-05-20;34;184;568;8;12;19
2023-05-19;33;180;575;8;13;19
2023-05-18;38;174;573;8;17;19
2023-05-17;38;177;575;8;22;18
2023-05-16;42;184;572;8;15;18
2023-05-15;49;188;574;7;27;18
2023-05-14;36;179;561;9;17;19
2023-05-13;35;172;559;8;14;19
2023-05-12;26;165;559;7;6;19
2023-05-11;43;173;564;7;22;19
2023-05-10;45;160;561;8;22;18
2023-05-09;42;151;567;9;23;18
2023-05-08;42;145;559;10;18;18
2023-05-07;29;148;549;10;8;18
2023-05-06;27;160;559;9;7;18
2023-05-05;41;168;585;8;17;18
2023-05-04;31;168;593;7;12;19
2023-05-03;36;174;608;7;13;18
2023-05-02;36;180;611;7;19;18
2023-05-01;39;182;612;7;18;18
2023-04-30;39;182;607;7;18;18
2023-04-29;30;169;604;8;14;18
2023-04-28;42;164;618;7;24;17
2023-04-27;35;153;616;7;18;7
2023-04-26;47;160;621;7;24;6
2023-04-25;38;147;624;7;21;6
2023-04-24;41;139;621;7;19;6
2023-04-23;25;138;614;7;5;5
2023-04-22;23;149;636;7;6;5
2023-04-21;29;154;660;8;11;6
2023-04-20;44;159;670;9;23;6
2023-04-19;31;147;676;8;12;4
2023-04-18;36;146;688;7;17;4
2023-04-17;33;149;685;7;20;4
2023-04-16;34;169;676;7;20;5
2023-04-15;35;165;664;6;13;5
2023-04-14;31;158;671;5;10;7
2023-04-13;30;162;675;5;14;7
2023-04-12;28;182;682;3;10;14
2023-04-11;37;199;689;2;18;15
2023-04-10;56;206;681;2;29;15
2023-04-09;32;194;663;2;13;15
2023-04-08;29;196;667;3;10;15
2023-04-07;41;201;664;3;21;17
2023-04-06;46;189;653;7;26;15
2023-04-05;43;191;647;7;23;14
2023-04-04;44;188;637;7;28;15
2023-04-03;43;185;615;6;23;15
2023-04-02;31;187;599;6;16;16
2023-04-01;32;194;594;6;14;15
2023-03-31;34;198;593;5;19;13
2023-03-30;47;206;590;5;27;13
2023-03-29;42;211;582;5;23;13
2023-03-28;37;212;576;5;22;14
2023-03-27;47;221;569;7;27;14
2023-03-26;38;221;547;7;19;14
2023-03-25;35;216;534;7;19;13
2023-03-24;47;207;525;7;27;12
2023-03-23;53;187;507;7;31;12
2023-03-22;41;172;486;6;23;12
2023-03-21;42;165;473;6;27;13
2023-03-20;49;160;458;7;29;13
2023-03-19;31;144;433;6;14;13
2023-03-18;25;140;428;7;9;13
2023-03-17;23;143;424;5;9;12
2023-03-16;33;155;432;4;21;13
2023-03-15;33;141;437;4;17;13
2023-03-14;37;131;438;4;15;12
2023-03-13;30;133;436;4;18;12
2023-03-12;23;129;434;3;11;12
2023-03-11;24;125;434;3;10;13
2023-03-10;32;120;437;4;17;11
2023-03-09;22;114;437;4;11;12
2023-03-08;20;119;446;4;9;12
2023-03-07;38;126;455;4;22;12
2023-03-06;30;124;445;3;13;11
2023-03-05;18;127;441;3;6;12
2023-03-04;23;141;444;3;7;12
2023-03-03;26;139;448;3;8;12
2023-03-02;35;138;451;3;11;13
2023-03-01;25;131;450;4;16;13
2023-02-28;31;130;443;5;18;12
2023-02-27;36;124;431;6;20;15
2023-02-26;34;115;420;6;20;13
2023-02-25;21;105;410;5;6;13
2023-02-24;23;102;417;5;10;13
2023-02-23;26;101;427;5;14;14
2023-02-22;29;93;429;4;14;14
2023-02-21;23;95;435;4;10;13
2023-02-20;26;112;437;5;10;19
2023-02-19;26;118;448;5;9;16
2023-02-18;13;120;464;4;5;16
2023-02-17;20;136;472;5;10;17
2023-02-16;19;137;476;5;5;12
2023-02-15;32;148;490;5;17;11
2023-02-14;43;147;484;5;18;11
2023-02-13;34;146;475;5;15;8
2023-02-12;25;152;468;5;11;7
2023-02-11;36;151;467;6;10;6
2023-02-10;27;149;471;6;12;6
2023-02-09;30;149;473;6;11;7
2023-02-08;38;148;478;6;13;7
2023-02-07;38;141;482;6;15;8
2023-02-06;40;131;482;6;19;10
2023-02-05;30;117;477;7;11;8
2023-02-04;33;112;481;6;11;8
2023-02-03;27;106;484;7;9;7
2023-02-02;33;110;491;6;13;6
2023-02-01;29;110;496;3;12;7
2023-01-31;27;117;496;2;7;9
2023-01-30;32;126;494;2;10;11
2023-01-29;25;133;489;1;9;10
2023-01-28;24;138;484;1;7;10
2023-01-27;30;151;481;1;15;6
2023-01-26;24;160;473;2;9;7
2023-01-25;29;165;468;2;13;7
2023-01-24;30;167;466;2;8;8
2023-01-23;42;182;463;2;22;10
2023-01-22;30;173;443;2;14;11
2023-01-21;40;167;432;2;13;12
2023-01-20;38;156;430;2;16;7
2023-01-19;27;150;423;2;16;10
2023-01-18;35;150;421;4;14;10
2023-01-17;50;152;417;4;24;10
2023-01-16;38;147;402;4;21;11
2023-01-15;25;145;388;4;8;13
2023-01-14;28;151;383;2;11;15
2023-01-13;31;161;383;0;10;21
2023-01-12;34;171;382;0;17;23
2023-01-11;36;170;373;0;13;20
2023-01-10;43;173;370;0;23;19
2023-01-09;38;168;348;1;26;18
2023-01-08;31;151;327;3;18;15
2023-01-07;34;137;318;4;15;13
2023-01-06;44;127;317;3;17;9
2023-01-05;29;112;314;3;16;8
2023-01-04;35;101;314;4;13;7
2023-01-03;38;92;310;4;18;6
2023-01-02;28;81;303;2;13;5
2023-01-01;22;80;298;2;7;3
2022-12-31;24;83;306;2;6;3
2022-12-30;21;81;311;4;3;7
2022-12-29;19;83;321;3;5;7
2022-12-28;29;88;330;3;8;8
2022-12-27;18;88;327;3;6;6
2022-12-26;22;96;327;5;10;5
2022-12-25;29;96;324;7;7;3
2022-12-24;24;98;318;7;6;3
2022-12-23;26;100;314;7;9;6
2022-12-22;27;95;318;3;12;7
2022-12-21;25;93;318;3;10;8
2022-12-20;32;93;314;1;16;7
2022-12-19;26;85;308;1;10;6
2022-12-18;24;82;299;1;11;4
2022-12-17;23;73;292;1;16;3
2022-12-16;8;66;280;1;4;6
2022-12-15;17;72;282;1;12;6
2022-12-14;12;74;282;1;10;7
2022-12-13;14;79;288;2;10;9
2022-12-12;13;85;283;3;9;9
2022-12-11;8;86;278;3;4;9
2022-12-10;13;94;276;4;7;7
2022-12-09;16;95;272;4;11;8
2022-12-08;22;99;267;4;14;8
2022-12-07;22;98;267;4;14;7
2022-12-06;22;100;266;4;14;9
2022-12-05;16;98;262;4;9;8
2022-12-04;18;93;258;4;9;8
2022-12-03;16;89;261;4;10;7
2022-12-02;21;86;263;4;15;8
2022-12-01;21;73;265;4;13;8
2022-11-30;23;62;264;4;12;8
2022-11-29;24;63;263;5;13;8
2022-11-28;13;60;268;5;4;7
2022-11-27;13;63;273;5;6;6
2022-11-26;13;66;275;5;6;7
2022-11-25;12;62;285;5;4;6
2022-11-24;10;61;291;6;3;7
2022-11-23;20;63;311;5;12;6
2022-11-22;21;58;319;5;13;4
2022-11-21;15;57;321;5;7;2
2022-11-20;16;65;318;5;9;2
2022-11-19;9;61;318;5;1;3
2022-11-18;14;64;326;5;2;3
2022-11-17;13;63;337;5;6;4
2022-11-16;12;58;339;5;5;4
2022-11-15;20;60;343;5;10;4
2022-11-14;23;64;337;5;17;2
2022-11-13;12;60;327;5;6;2
2022-11-12;11;65;332;4;3;3
2022-11-11;9;68;339;4;2;4
2022-11-10;10;79;342;4;2;5
2022-11-09;19;89;352;4;10;5
2022-11-08;22;97;353;5;13;6
2022-11-07;20;96;359;2;9;3
2022-11-06;19;96;351;0;12;3
2022-11-05;15;103;348;0;6;3
2022-11-04;20;106;355;0;12;4
2022-11-03;20;102;362;1;9;3
2022-11-02;30;109;364;1;17;3
2022-11-01;20;100;356;1;9;5
2022-10-31;22;112;353;1;13;4
2022-10-30;26;118;345;2;12;5
2022-10-29;18;118;343;0;6;4
2022-10-28;15;114;346;0;9;4
2022-10-27;24;115;345;0;15;3
2022-10-26;19;108;342;0;11;3
2022-10-25;31;112;344;0;21;5
2022-10-24;33;96;335;3;25;5
2022-10-23;20;77;313;3;15;5
2022-10-22;9;65;314;4;4;5
2022-10-21;14;68;325;4;9;5
2022-10-20;14;73;322;4;9;4
2022-10-19;20;75;322;3;11;4
2022-10-18;15;67;326;3;7;5
2022-10-17;14;71;322;3;9;8
2022-10-16;10;73;325;1;4;7
2022-10-15;12;90;333;1;7;7
2022-10-14;20;84;341;1;12;7
2022-10-13;15;78;341;1;11;7
2022-10-12;9;81;336;1;5;6
2022-10-11;16;96;342;1;9;9
2022-10-10;12;105;344;1;10;13
2022-10-09;23;104;348;2;19;12
2022-10-08;4;91;339;1;1;12
2022-10-07;13;94;347;1;7;11
2022-10-06;19;96;350;1;10;10
2022-10-05;27;92;354;1;18;12
2022-10-04;25;83;348;2;12;16
2022-10-03;18;82;345;2;8;14
2022-10-02;15;87;340;2;6;10
2022-10-01;15;95;349;3;7;11
2022-09-30;15;89;348;3;8;7
2022-09-29;20;97;349;3;8;8
2022-09-28;18;106;352;3;8;8
2022-09-27;21;105;361;4;12;10
2022-09-26;24;102;361;4;14;9
2022-09-25;25;101;351;4;11;7
2022-09-24;17;93;350;4;4;8
2022-09-23;26;99;363;3;14;8
2022-09-22;27;97;366;3;16;8
2022-09-21;17;99;356;1;7;6
2022-09-20;23;106;362;1;10;5
2022-09-19;22;103;357;1;14;6
2022-09-18;16;98;351;2;4;6
2022-09-17;22;106;355;1;11;5
2022-09-16;24;108;350;1;12;5
2022-09-15;24;105;349;1;14;5
2022-09-14;24;99;342;0;12;5
2022-09-13;20;99;338;0;9;4
2022-09-12;25;104;334;0;10;5
2022-09-11;19;104;326;0;12;5
2022-09-10;27;99;319;0;18;7
2022-09-09;13;83;310;0;7;7
2022-09-08;13;92;310;0;7;7
2022-09-07;19;93;314;0;14;7
2022-09-06;20;87;303;2;13;6
2022-09-05;19;85;296;2;11;6
2022-09-04;17;92;294;2;6;7
2022-09-03;14;100;293;2;5;7
2022-09-02;27;100;298;3;15;7
2022-09-01;17;95;292;1;10;7
2022-08-31;15;101;291;0;7;6
2022-08-30;20;111;287;0;12;5
2022-08-29;27;106;285;0;19;4
2022-08-28;25;100;267;0;16;5
2022-08-27;10;87;258;0;4;5
2022-08-26;13;92;257;0;9;5
2022-08-25;23;93;256;0;19;4
2022-08-24;24;81;243;2;19;4
2022-08-23;15;74;232;2;6;4
2022-08-22;20;75;229;1;14;5
2022-08-21;8;69;220;1;3;5
2022-08-20;16;71;226;1;11;3
2022-08-19;17;63;222;1;9;3
2022-08-18;11;61;216;1;5;3
2022-08-17;17;65;222;1;11;4
2022-08-16;13;60;224;1;8;5
2022-08-15;15;63;224;2;8;6
2022-08-14;13;59;224;2;5;6
2022-08-13;8;59;226;2;2;4
2022-08-12;14;66;230;3;6;4
2022-08-11;17;65;230;2;9;3
2022-08-10;15;66;227;2;7;6
2022-08-09;19;68;226;1;11;7
2022-08-08;11;65;224;0;4;7
2022-08-07;14;63;225;0;7;7
2022-08-06;15;66;227;0;9;5
2022-08-05;11;58;226;0;6;5
2022-08-04;16;57;231;2;6;5
2022-08-03;12;51;229;2;6;6
2022-08-02;13;51;229;2;8;7
2022-08-01;9;50;232;1;5;7
2022-07-31;15;53;228;1;9;7
2022-07-30;5;45;229;1;1;3
2022-07-29;10;50;237;1;6;4
2022-07-28;6;53;237;1;3;4
2022-07-27;11;59;243;1;8;5
2022-07-26;10;56;244;1;7;6
2022-07-25;11;61;246;2;8;6
2022-07-24;8;66;241;2;3;6
2022-07-23;10;71;242;1;6;5
2022-07-22;14;75;247;0;9;6
2022-07-21;14;73;264;0;6;6
2022-07-20;11;74;271;0;4;7
2022-07-19;15;77;291;0;11;7
2022-07-18;18;72;306;0;9;7
2022-07-17;14;65;318;0;8;6
2022-07-16;17;65;339;0;9;7
2022-07-15;10;59;352;0;7;7
2022-07-14;13;60;371;0;7;5
2022-07-13;15;61;390;0;8;4
2022-07-12;11;64;410;0;5;4
2022-07-11;8;64;417;0;5;5
2022-07-10;16;69;421;2;7;4
2022-07-09;13;71;432;3;5;5
2022-07-08;17;67;439;3;8;5
2022-07-07;16;67;441;1;8;6
2022-07-06;16;70;448;1;8;7
2022-07-05;11;67;462;2;4;7
2022-07-04;19;73;463;2;8;7
2022-07-03;21;73;458;1;12;6
2022-07-02;7;70;452;1;2;6
2022-07-01;14;71;457;0;9;6
2022-06-30;17;68;454;0;9;6
2022-06-29;14;68;458;0;6;5
2022-06-28;16;90;459;0;9;4
2022-06-27;17;98;455;0;10;4
2022-06-26;15;111;453;0;9;4
2022-06-25;9;129;447;0;4;5
2022-06-24;12;147;447;0;6;6
2022-06-23;17;169;446;0;10;6
2022-06-22;35;181;438;1;30;5
2022-06-21;21;177;419;1;14;4
2022-06-20;28;186;410;0;10;4
2022-06-19;33;202;403;0;12;2
2022-06-18;27;200;394;0;4;0
2022-06-17;39;200;392;0;19;0
2022-06-16;41;196;381;0;15;0
2022-06-15;48;195;371;0;27;0
2022-06-14;40;179;352;0;25;0
2022-06-13;54;172;332;0;31;0
2022-06-12;29;165;306;0;17;0
2022-06-11;33;157;293;0;20;0
2022-06-10;30;141;277;0;22;1
2022-06-09;31;126;261;0;19;0
2022-06-08;20;114;246;0;13;0
2022-06-07;29;105;244;0;19;0
2022-06-06;36;97;234;0;32;0
2022-06-05;23;73;203;0;21;2
2022-06-04;5;57;184;0;3;2
2022-06-03;10;65;183;0;7;2
2022-06-02;9;61;178;0;8;1
2022-06-01;6;57;171;0;5;1
2022-05-31;18;58;170;0;14;2
2022-05-30;12;46;162;0;9;2
2022-05-29;8;48;155;0;7;2
2022-05-28;12;46;153;0;10;0
2022-05-27;5;40;149;0;3;0
2022-05-26;6;40;150;0;4;0
2022-05-25;9;39;154;0;5;0
2022-05-24;5;42;153;0;1;3
2022-05-23;15;45;165;0;10;3
2022-05-22;8;44;164;0;5;1
2022-05-21;5;43;167;0;4;0
2022-05-20;5;44;168;0;3;0
2022-05-19;3;44;168;0;2;0
2022-05-18;10;45;169;0;8;2
2022-05-17;9;45;166;0;6;5
2022-05-16;12;43;170;0;7;6
2022-05-15;6;46;170;0;5;5
2022-05-14;5;49;170;0;5;3
2022-05-13;7;45;168;0;7;2
2022-05-12;5;40;163;0;2;3
2022-05-11;9;40;165;0;3;2
2022-05-10;8;40;171;0;4;3
2022-05-09;13;37;171;0;9;4
2022-05-08;13;30;168;0;9;3
2022-05-07;3;26;163;0;1;2
2022-05-06;3;29;170;0;2;1
2022-05-05;6;33;179;0;2;1
2022-05-04;7;35;184;0;1;1
