﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-03-25;0;0;3;0;0;0
2018-03-24;0;0;3;0;0;0
2018-03-23;0;0;6;0;0;0
2018-03-22;0;0;9;0;0;0
2018-03-21;0;0;10;0;0;0
2018-03-20;0;0;11;0;0;0
2018-03-19;0;0;14;0;0;0
2018-03-18;0;0;14;0;0;0
2018-03-17;0;0;14;0;0;0
2018-03-16;0;0;22;0;0;0
2018-03-15;0;0;22;0;0;0
2018-03-14;0;0;22;0;0;0
2018-03-13;0;0;30;0;0;0
2018-03-12;0;0;32;0;0;0
2018-03-11;0;0;32;0;0;0
2018-03-10;0;0;34;0;0;0
2018-03-09;0;0;37;0;0;0
2018-03-08;0;0;38;0;0;0
2018-03-07;0;0;42;0;0;0
2018-03-06;0;0;43;0;0;0
2018-03-05;0;0;47;0;0;0
2018-03-04;0;0;50;0;0;0
2018-03-03;0;0;55;0;0;0
2018-03-02;0;3;56;0;0;0
2018-03-01;0;3;57;0;0;0
2018-02-28;0;6;62;0;0;0
2018-02-27;0;9;62;0;0;0
2018-02-26;0;10;66;0;0;0
2018-02-25;0;11;66;0;0;0
2018-02-24;3;14;71;0;3;0
2018-02-23;0;11;69;0;0;0
2018-02-22;3;11;71;0;3;0
2018-02-21;3;16;73;0;3;0
2018-02-20;1;13;71;0;1;0
2018-02-19;1;12;73;0;1;0
2018-02-18;3;19;74;0;3;0
2018-02-17;0;18;75;0;0;0
2018-02-16;0;18;76;0;0;0
2018-02-15;8;20;78;0;7;0
2018-02-14;0;15;73;0;0;0
2018-02-13;0;16;78;0;0;0
2018-02-12;8;20;78;0;8;0
2018-02-11;2;13;71;0;2;0
2018-02-10;0;15;70;0;0;0
2018-02-09;2;18;72;0;2;0
2018-02-08;3;21;76;0;2;0
2018-02-07;1;19;74;0;1;0
2018-02-06;4;19;77;0;3;0
2018-02-05;1;20;75;0;1;0
2018-02-04;4;19;78;0;3;0
2018-02-03;3;19;76;0;3;0
2018-02-02;5;17;77;0;5;0
2018-02-01;1;17;73;0;1;0
2018-01-31;1;17;77;0;1;0
2018-01-30;5;18;78;0;5;0
2018-01-29;0;18;76;0;0;0
2018-01-28;4;19;79;0;4;0
2018-01-27;1;18;78;0;1;0
2018-01-26;5;19;78;0;4;0
2018-01-25;2;19;77;0;2;0
2018-01-24;2;19;78;0;2;0
2018-01-23;5;19;77;0;5;0
2018-01-22;1;16;73;0;1;0
2018-01-21;3;20;76;0;3;0
2018-01-20;2;17;78;0;2;0
2018-01-19;4;17;78;0;4;0
2018-01-18;2;14;75;0;2;0
2018-01-17;2;15;75;0;2;0
2018-01-16;2;19;77;0;1;0
2018-01-15;5;17;78;0;5;0
2018-01-14;0;16;74;0;0;0
2018-01-13;2;17;75;0;2;0
2018-01-12;1;20;78;0;1;0
2018-01-11;3;20;78;0;3;0
2018-01-10;6;21;76;0;6;0
2018-01-09;0;16;75;0;0;0
2018-01-08;4;21;76;0;4;0
2018-01-07;1;19;74;0;1;0
2018-01-06;5;21;73;0;5;0
2018-01-05;1;19;75;0;1;0
2018-01-04;4;21;76;0;4;0
2018-01-03;1;18;74;0;1;0
2018-01-02;5;20;76;0;5;0
2018-01-01;2;18;76;0;2;0
2017-12-31;3;17;75;0;3;0
2017-12-30;3;15;73;0;3;0
2017-12-29;3;16;74;0;3;0
2017-12-28;1;18;71;0;1;0
2017-12-27;3;19;71;0;2;0
2017-12-26;3;17;70;0;3;0
2017-12-25;1;16;68;0;1;0
2017-12-24;1;19;72;0;1;0
2017-12-23;4;20;72;0;4;0
2017-12-22;5;17;69;0;5;0
2017-12-21;2;13;67;0;2;0
2017-12-20;1;16;65;0;1;0
2017-12-19;2;16;66;0;2;0
2017-12-18;4;15;64;0;4;0
2017-12-17;2;16;63;0;2;0
2017-12-16;1;15;63;0;1;0
2017-12-15;1;16;63;0;1;0
2017-12-14;5;15;63;0;5;0
2017-12-13;1;17;62;0;1;0
2017-12-12;1;18;62;0;1;0
2017-12-11;5;19;62;0;4;0
2017-12-10;1;18;61;0;1;0
2017-12-09;2;22;65;0;2;0
2017-12-08;0;21;65;0;0;0
2017-12-07;8;22;67;0;7;0
2017-12-06;2;19;63;0;2;0
2017-12-05;2;17;61;0;2;0
2017-12-04;3;16;61;0;3;0
2017-12-03;5;14;63;0;4;0
2017-12-02;1;11;64;0;1;0
2017-12-01;1;15;64;0;1;0
2017-11-30;5;15;63;0;5;0
2017-11-29;0;11;61;0;0;0
2017-11-28;1;14;63;0;1;0
2017-11-27;1;13;66;0;1;0
2017-11-26;2;15;66;0;1;0
2017-11-25;5;13;67;0;5;0
2017-11-24;1;11;67;0;1;0
2017-11-23;1;12;66;0;0;0
2017-11-22;3;12;66;0;3;0
2017-11-21;0;10;62;0;0;0
2017-11-20;3;14;63;0;3;0
2017-11-19;0;13;59;0;0;0
2017-11-18;3;14;62;0;3;0
2017-11-17;2;14;60;0;1;0
2017-11-16;1;17;61;0;1;0
2017-11-15;1;18;61;0;1;0
2017-11-14;4;19;62;0;4;0
2017-11-13;2;18;58;0;2;0
2017-11-12;1;16;58;0;1;0
2017-11-11;3;17;59;0;3;0
2017-11-10;5;19;60;0;4;0
2017-11-09;2;21;56;0;2;0
2017-11-08;2;20;55;0;1;0
2017-11-07;4;19;54;0;4;0
2017-11-06;0;18;49;0;0;0
2017-11-05;3;20;61;0;3;0
2017-11-04;4;20;58;0;3;0
2017-11-03;7;18;57;0;6;0
2017-11-02;1;13;51;0;1;0
2017-11-01;0;17;55;0;0;0
2017-10-31;4;17;55;0;4;0
2017-10-30;1;14;53;0;1;0
2017-10-29;4;13;53;0;4;0
2017-10-28;1;9;53;0;1;0
2017-10-27;2;8;54;0;2;0
2017-10-26;5;8;53;0;5;0
2017-10-25;0;4;51;0;0;0
2017-10-24;1;6;59;0;0;0
2017-10-23;0;6;61;0;0;0
2017-10-22;0;8;63;0;0;0
2017-10-21;0;8;75;0;0;0
2017-10-20;2;10;80;0;2;0
2017-10-19;1;10;89;0;1;0
2017-10-18;2;13;94;0;2;0
2017-10-17;1;11;95;0;1;0
2017-10-16;2;11;97;0;2;0
2017-10-15;0;10;98;0;0;1
2017-10-14;2;10;100;0;2;1
2017-10-13;2;19;102;0;2;1
2017-10-12;4;18;108;0;4;1
2017-10-11;0;16;105;0;0;1
2017-10-10;1;17;107;0;1;1
2017-10-09;1;21;107;0;0;1
2017-10-08;0;21;108;0;0;1
2017-10-07;11;23;115;0;11;1
2017-10-06;1;13;106;0;1;1
2017-10-05;2;16;109;0;2;1
2017-10-04;2;16;112;0;1;1
2017-10-03;6;16;111;0;5;1
2017-10-02;0;14;107;0;0;1
2017-10-01;3;22;108;0;2;1
2017-09-30;1;22;109;0;1;1
2017-09-29;4;23;109;0;4;1
2017-09-28;3;31;107;0;2;1
2017-09-27;1;34;105;0;1;1
2017-09-26;3;44;106;0;3;1
2017-09-25;9;47;110;0;8;1
2017-09-24;2;42;105;0;2;1
2017-09-23;2;43;121;0;2;1
2017-09-22;13;44;120;0;9;1
2017-09-21;5;34;116;0;5;1
2017-09-20;12;33;111;0;10;1
2017-09-19;7;34;101;0;7;1
2017-09-18;3;28;94;0;3;1
2017-09-17;3;27;91;0;3;1
2017-09-16;3;25;88;0;3;1
2017-09-15;3;23;85;0;2;1
2017-09-14;5;28;83;0;4;1
2017-09-13;12;26;79;0;9;1
2017-09-12;2;19;70;0;1;0
2017-09-11;2;23;69;0;2;0
2017-09-10;1;21;67;0;1;0
2017-09-09;2;21;66;0;1;0
2017-09-08;8;21;65;0;7;0
2017-09-07;2;17;58;0;2;0
2017-09-06;5;16;56;0;4;0
2017-09-05;6;14;52;0;5;0
2017-09-04;1;9;47;0;0;0
2017-09-03;1;11;47;0;1;0
2017-09-02;1;17;46;0;1;0
2017-09-01;3;21;45;0;3;0
2017-08-31;1;36;42;0;1;0
2017-08-30;2;36;41;0;1;0
2017-08-29;1;40;40;0;1;0
2017-08-28;3;39;39;0;2;0
2017-08-27;8;37;37;0;7;0
2017-08-26;6;30;30;0;2;0
2017-08-25;19;28;28;0;17;0
2017-08-24;4;11;11;0;3;0
2017-08-23;8;8;8;0;8;0
