﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-03-02;0;0;948;0;0;0
2019-03-01;0;0;2354;0;0;0
2019-02-28;0;0;3535;0;0;0
2019-02-27;0;0;3922;0;0;0
2019-02-26;0;0;4357;0;0;0
2019-02-25;0;0;4768;0;0;0
2019-02-24;0;0;6448;0;0;0
2019-02-23;0;0;8985;0;0;0
2019-02-22;0;0;11464;0;0;0
2019-02-21;0;0;13740;0;0;0
2019-02-20;0;0;16002;0;0;0
2019-02-19;0;0;18260;0;0;0
2019-02-18;0;0;20379;0;0;0
2019-02-17;0;0;22417;0;0;0
2019-02-16;0;0;24523;0;0;0
2019-02-15;0;0;25613;0;0;0
2019-02-14;0;0;26132;0;0;0
2019-02-13;0;0;26672;0;0;0
2019-02-12;0;0;27251;0;0;0
2019-02-11;0;0;27683;0;0;0
2019-02-10;0;0;28086;0;0;0
2019-02-09;0;0;28499;0;0;0
2019-02-08;0;0;28920;0;0;0
2019-02-07;0;948;29370;0;0;3
2019-02-06;0;2354;29793;0;0;6
2019-02-05;0;3535;30211;0;0;6
2019-02-04;0;3922;30622;0;0;8
2019-02-03;0;4357;31068;0;0;7
2019-02-02;0;4768;31500;0;0;6
2019-02-01;948;6448;32013;0;933;7
2019-01-31;1410;8049;31686;0;1388;9
2019-01-30;1189;9136;30903;0;1175;9
2019-01-29;392;10233;30338;0;381;9
2019-01-28;443;12112;30564;0;433;9
2019-01-27;416;13938;30725;0;399;7
2019-01-26;1689;15650;30910;0;1653;7
2019-01-25;2554;16029;29851;0;2516;7
2019-01-24;2499;15614;27917;0;2464;6
2019-01-23;2302;14231;25665;0;2278;6
2019-01-22;2276;12469;23587;0;2246;5
2019-01-21;2290;10765;21532;0;2261;5
2019-01-20;2142;9079;19441;0;2126;4
2019-01-19;2063;7391;17515;0;2048;4
2019-01-18;2131;5747;15664;0;2111;4
2019-01-17;1110;4042;13764;0;1090;4
2019-01-16;531;3367;12852;0;519;4
2019-01-15;557;3292;12579;0;538;4
2019-01-14;594;3177;12249;0;577;4
2019-01-13;450;3017;12224;0;436;4
2019-01-12;414;2989;12386;0;404;4
2019-01-11;425;3036;12253;0;414;5
2019-01-10;435;3056;12282;0;420;4
2019-01-09;462;3155;12433;1;452;5
2019-01-08;438;3320;12497;1;426;4
2019-01-07;428;3500;12921;1;418;4
2019-01-06;422;3697;13647;0;412;4
2019-01-05;463;3891;14503;0;449;4
2019-01-04;442;4035;15304;0;430;4
2019-01-03;537;4189;16080;0;523;4
2019-01-02;629;4261;16791;0;612;4
2019-01-01;619;4226;17320;0;605;4
2018-12-31;626;3827;17810;0;610;4
2018-12-30;615;3411;18409;0;606;4
2018-12-29;608;2999;19150;0;597;4
2018-12-28;601;2571;19989;0;585;5
2018-12-27;607;2181;20901;0;591;6
2018-12-26;588;1779;21869;0;574;6
2018-12-25;222;1412;22764;0;212;8
2018-12-24;209;1376;23725;0;202;7
2018-12-23;199;1419;24763;0;194;8
2018-12-22;176;1433;25903;0;169;12
2018-12-21;206;1816;27178;0;195;16
2018-12-20;203;2214;28166;0;194;16
2018-12-19;215;2291;29358;0;211;17
2018-12-18;184;2529;30467;0;175;24
2018-12-17;251;2922;31469;0;244;25
2018-12-16;212;3191;32597;0;207;26
2018-12-15;559;3845;33786;0;547;82
2018-12-14;604;4451;34868;0;591;134
2018-12-13;283;5136;36001;0;273;172
2018-12-12;455;6121;38963;0;438;198
2018-12-11;579;6893;41500;0;567;215
2018-12-10;524;7563;42175;0;513;236
2018-12-09;867;8193;43071;9;756;251
2018-12-08;1229;8532;43887;15;1050;256
2018-12-07;1389;8681;44405;14;1201;260
2018-12-06;1402;8815;44837;12;1214;265
2018-12-05;1360;9033;45274;9;1175;273
2018-12-04;1402;9342;45705;14;1201;273
2018-12-03;1309;9696;46216;11;1124;282
2018-12-02;1262;10037;46835;15;1082;291
2018-12-01;1404;10119;47563;14;1199;293
2018-11-30;1538;10151;48138;14;1340;285
2018-11-29;1616;10144;48820;22;1394;285
2018-11-28;1718;10188;49497;19;1481;282
2018-11-27;1805;9883;50019;17;1540;275
2018-11-26;1714;9726;50385;14;1460;286
2018-11-25;1367;9589;51052;13;1178;298
2018-11-24;1443;9589;51971;13;1243;311
2018-11-23;1537;9703;52825;13;1334;315
2018-11-22;1674;9765;53618;12;1436;316
2018-11-21;1399;9946;54338;16;1202;300
2018-11-20;1578;10479;55279;12;1348;299
2018-11-19;1549;12383;56081;15;1322;300
2018-11-18;1373;14042;56933;17;1165;309
2018-11-17;1599;14121;58992;23;1362;315
2018-11-16;1631;14171;60925;22;1385;313
2018-11-15;1885;14352;61870;21;1614;318
2018-11-14;1962;14308;62580;22;1695;314
2018-11-13;3662;14244;62983;22;3191;307
2018-11-12;3406;12677;61991;17;3000;293
2018-11-11;1456;11270;61222;16;1243;299
2018-11-10;1670;11747;62170;16;1423;311
2018-11-09;1818;12073;62879;13;1580;325
2018-11-08;1839;12307;63154;12;1572;333
2018-11-07;1896;12511;63609;13;1631;323
2018-11-06;1911;12896;64108;15;1656;324
2018-11-05;1874;13321;64422;18;1589;324
2018-11-04;1995;13742;64930;18;1705;328
2018-11-03;2027;13949;65264;20;1744;323
2018-11-02;2109;14334;65436;17;1805;320
2018-11-01;2054;14622;65019;20;1780;300
2018-10-31;2334;14931;63241;22;2013;272
2018-10-30;2387;15037;63205;23;2071;267
2018-10-29;2323;15115;63705;24;2007;263
2018-10-28;2201;15252;64116;23;1887;268
2018-10-27;2466;15510;64744;26;2121;276
2018-10-26;2430;15572;65129;25;2092;274
2018-10-25;2423;16709;65488;31;2076;278
2018-10-24;2463;17937;65796;37;2121;270
2018-10-23;2497;18138;66078;44;2142;270
2018-10-22;2498;18332;66225;48;2143;274
2018-10-21;2470;18290;66273;45;2142;275
2018-10-20;2525;18348;66309;43;2186;275
2018-10-19;3655;18393;66449;43;3220;272
2018-10-18;3732;17358;65482;34;3289;270
2018-10-17;2688;16186;64294;34;2347;260
2018-10-16;2703;15696;64577;31;2341;263
2018-10-15;2435;15378;64756;32;2091;261
2018-10-14;2548;15416;64957;38;2217;258
2018-10-13;2579;15174;64902;36;2221;254
2018-10-12;2548;15051;64907;39;2242;244
2018-10-11;2460;14855;65009;30;2133;246
2018-10-10;2150;14630;65141;25;1860;239
2018-10-09;2324;14148;65634;18;2027;276
2018-10-08;2447;12109;65880;1;2136;271
2018-10-07;2275;11952;65847;1;1972;282
2018-10-06;2420;12563;65987;1;2096;294
2018-10-05;2347;12885;66112;1;2050;285
2018-10-04;2213;13347;66296;1;1952;291
2018-10-03;1570;13905;67099;0;1358;294
2018-10-02;4;15006;68287;0;3;300
2018-10-01;2210;17405;70744;40;1902;304
2018-09-30;2936;17911;71102;42;2531;297
2018-09-29;2790;17661;70868;40;2417;297
2018-09-28;2905;17428;70908;44;2500;287
2018-09-27;2889;17106;70976;47;2515;285
2018-09-26;2805;16903;70897;45;2449;283
2018-09-25;2752;16711;70937;42;2385;286
2018-09-24;2774;16434;70945;40;2404;283
2018-09-23;2641;16658;71008;36;2278;285
2018-09-22;2542;16896;70962;35;2206;284
2018-09-21;2535;16990;71189;37;2199;272
2018-09-20;2668;16955;71384;35;2357;271
2018-09-19;2592;16831;71320;41;2242;277
2018-09-18;2441;16932;71455;43;2104;280
2018-09-17;3021;17091;72072;41;2638;276
2018-09-16;2855;16797;71905;42;2511;265
2018-09-15;2659;16562;71752;47;2314;265
2018-09-14;2483;16348;71879;45;2186;257
2018-09-13;2555;16272;71801;47;2232;263
2018-09-12;2652;16255;71965;38;2338;274
2018-09-11;2575;16144;71690;37;2267;280
2018-09-10;2675;16636;71645;32;2337;287
2018-09-09;2616;16845;71504;32;2284;272
2018-09-08;2423;17019;71133;27;2119;271
2018-09-07;2402;17155;71113;34;2115;273
2018-09-06;2522;17345;71042;44;2232;275
2018-09-05;2513;17584;70916;39;2233;288
2018-09-04;3080;17929;70674;44;2760;308
2018-09-03;2846;17610;69984;42;2533;286
2018-09-02;2752;17565;69548;42;2444;265
2018-09-01;2571;17512;68896;46;2264;266
2018-08-31;2609;17716;68713;55;2289;261
2018-08-30;2795;17654;68669;61;2449;254
2018-08-29;2926;17638;68276;70;2551;262
2018-08-28;2810;17489;67909;58;2436;275
2018-08-27;2864;17328;66565;55;2507;230
2018-08-26;2721;17203;64058;57;2373;233
2018-08-25;2844;17564;61686;50;2492;234
2018-08-24;2584;17543;59197;56;2236;230
2018-08-23;2786;17662;56963;54;2420;211
2018-08-22;2735;17687;54544;51;2407;195
2018-08-21;2600;17399;52138;50;2286;179
2018-08-20;2730;17511;49854;52;2384;150
2018-08-19;3124;17183;47472;57;2712;66
2018-08-18;2828;16680;44760;52;2479;0
2018-08-17;2713;16401;42286;49;2361;0
2018-08-16;2792;15949;39928;51;2460;0
2018-08-15;2444;15591;37471;50;2107;0
2018-08-14;2746;15527;35367;48;2433;0
2018-08-13;2380;15207;32936;43;2077;0
2018-08-12;2515;15126;30862;37;2232;0
2018-08-11;2488;14971;28632;38;2211;0
2018-08-10;2194;14872;26423;41;1926;0
2018-08-09;2419;14743;24501;45;2107;0
2018-08-08;2326;14730;22394;40;2048;0
2018-08-07;2408;14941;20348;32;2155;0
2018-08-06;2271;14854;18196;30;1997;0
2018-08-05;2353;15059;16200;24;2091;0
2018-08-04;2373;14064;14114;16;2123;0
2018-08-03;2054;11941;11993;0;1822;0
2018-08-02;2337;10120;10173;0;2087;0
2018-08-01;2528;8036;8088;0;2279;0
2018-07-31;2325;5759;5809;0;2105;0
2018-07-30;2493;3655;3708;0;2381;0
2018-07-29;1267;1275;1332;0;1266;0
2018-07-28;0;11;71;0;0;0
2018-07-27;2;13;75;0;1;0
2018-07-26;3;12;81;0;3;0
2018-07-25;2;14;81;0;1;0
2018-07-24;1;16;84;0;1;0
2018-07-23;3;18;93;0;3;0
2018-07-22;2;18;289;0;2;0
2018-07-21;2;18;706;0;2;0
2018-07-20;0;19;801;0;0;1
2018-07-19;5;21;858;0;4;1
2018-07-18;4;19;901;0;4;1
2018-07-17;3;19;942;0;3;1
2018-07-16;3;16;971;0;2;1
2018-07-15;2;16;1027;0;2;1
2018-07-14;3;17;1045;1;2;1
2018-07-13;4;16;1062;1;2;1
2018-07-12;3;19;1084;1;2;1
2018-07-11;5;19;1091;1;3;1
2018-07-10;2;18;1094;1;0;1
2018-07-09;5;20;1100;1;3;0
2018-07-08;4;17;1104;1;3;0
2018-07-07;3;18;1115;1;1;0
2018-07-06;7;22;1132;1;6;0
2018-07-05;3;21;1149;1;1;0
2018-07-04;3;24;1160;1;1;0
2018-07-03;4;30;1195;1;3;0
2018-07-02;2;30;1229;1;0;0
2018-07-01;6;34;1248;1;4;0
2018-06-30;6;39;1263;1;5;1
2018-06-29;6;233;1268;1;3;0
2018-06-28;5;650;1266;1;1;0
2018-06-27;9;745;1172;1;6;0
2018-06-26;6;795;1258;1;4;0
2018-06-25;5;838;1254;1;3;0
2018-06-24;11;880;1251;0;8;0
2018-06-23;203;904;1243;0;177;1
2018-06-22;442;783;1066;0;427;0
2018-06-21;111;377;639;0;99;0
2018-06-20;66;295;540;0;60;0
2018-06-19;54;227;388;0;49;0
2018-06-18;40;183;339;0;38;0
2018-06-17;28;149;301;0;25;0
2018-06-16;60;127;276;0;58;0
2018-06-15;19;74;218;0;19;0
2018-06-14;15;65;199;0;14;0
2018-06-13;21;59;185;0;21;0
2018-06-12;8;52;164;0;7;0
2018-06-11;4;53;157;0;4;0
2018-06-10;3;83;153;0;1;0
2018-06-09;6;116;152;0;5;0
2018-06-08;10;128;147;0;9;0
2018-06-07;9;136;138;0;7;0
2018-06-06;15;130;131;0;14;0
2018-06-05;9;117;117;0;9;0
2018-06-04;37;108;108;0;36;0
2018-06-03;34;72;72;0;34;0
2018-06-02;19;38;38;0;18;0
2018-06-01;18;20;20;0;18;0
2018-05-31;1;2;2;0;0;0
2018-05-30;2;2;2;0;2;0
