﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2017-11-03;0;0;7;0;0;0
2017-11-02;0;0;19;0;0;0
2017-11-01;0;0;25;0;0;0
2017-10-31;0;0;38;0;0;0
2017-10-30;0;0;48;0;0;0
2017-10-29;0;0;50;0;0;0
2017-10-28;0;0;54;0;0;0
2017-10-27;0;0;65;0;0;0
2017-10-26;0;0;81;0;0;0
2017-10-25;0;0;85;0;0;0
2017-10-24;0;0;88;0;0;0
2017-10-23;0;0;95;0;0;0
2017-10-22;0;0;100;0;0;0
2017-10-21;0;0;117;0;0;0
2017-10-20;0;0;127;0;0;0
2017-10-19;0;0;146;0;0;0
2017-10-18;0;0;153;0;0;0
2017-10-17;0;0;157;0;0;0
2017-10-16;0;0;159;0;0;0
2017-10-15;0;0;163;0;0;0
2017-10-14;0;0;170;0;0;0
2017-10-13;0;0;174;0;0;0
2017-10-12;0;0;186;0;0;0
2017-10-11;0;7;189;0;0;2
2017-10-10;0;19;193;0;0;2
2017-10-09;0;25;193;0;0;2
2017-10-08;0;38;194;0;0;2
2017-10-07;0;48;199;0;0;2
2017-10-06;0;50;207;0;0;2
2017-10-05;7;54;230;0;5;2
2017-10-04;14;60;230;0;9;3
2017-10-03;8;66;230;0;6;2
2017-10-02;15;64;227;0;11;1
2017-10-01;10;55;220;0;10;1
2017-09-30;3;53;221;0;2;1
2017-09-29;5;56;222;0;5;1
2017-09-28;14;68;225;0;8;1
2017-09-27;18;71;220;0;16;2
2017-09-26;7;73;212;0;4;1
2017-09-25;5;74;209;0;3;0
2017-09-24;9;75;207;0;9;1
2017-09-23;5;69;198;0;4;1
2017-09-22;18;68;201;0;16;1
2017-09-21;13;59;194;0;9;1
2017-09-20;23;54;185;0;20;3
2017-09-19;11;46;170;0;7;0
2017-09-18;6;42;164;0;4;0
2017-09-17;3;42;164;0;3;0
2017-09-16;4;39;164;0;3;0
2017-09-15;8;37;168;0;6;1
2017-09-14;8;41;168;0;3;1
2017-09-13;16;51;169;0;11;1
2017-09-12;5;54;169;0;3;0
2017-09-11;9;56;167;0;5;1
2017-09-10;0;43;107;0;0;1
2017-09-09;1;63;169;0;1;2
2017-09-08;7;47;112;0;6;2
2017-09-07;10;51;106;0;7;1
2017-09-06;17;46;102;0;13;1
2017-09-05;6;36;93;0;6;0
2017-09-04;5;33;89;0;4;0
2017-09-03;2;33;87;0;1;0
2017-09-02;4;33;87;0;4;0
2017-09-01;14;30;86;0;11;1
2017-08-31;5;20;76;0;3;1
2017-08-30;7;21;75;0;5;1
2017-08-29;3;19;72;0;2;0
2017-08-28;4;17;71;0;4;0
2017-08-27;1;26;120;0;1;1
2017-08-26;1;26;121;0;1;1
2017-08-25;1;30;122;0;1;2
2017-08-24;4;18;70;0;4;1
2017-08-23;5;20;68;0;5;1
2017-08-22;1;18;70;0;0;1
2017-08-21;2;21;72;0;2;1
2017-08-20;1;41;120;0;1;3
2017-08-19;3;25;69;0;1;1
2017-08-18;4;23;68;0;2;1
2017-08-17;6;24;68;0;6;1
2017-08-16;4;20;63;0;3;1
2017-08-15;4;18;63;0;2;1
2017-08-14;8;20;63;0;7;1
2017-08-13;1;33;103;0;1;2
2017-08-12;0;18;57;0;0;1
2017-08-11;5;20;59;0;4;1
2017-08-10;3;17;55;0;2;1
2017-08-09;1;18;54;0;1;0
2017-08-08;4;18;58;0;4;0
2017-08-07;4;16;54;0;4;0
2017-08-06;2;14;56;0;0;0
2017-08-05;3;15;58;0;3;0
2017-08-04;1;12;56;0;1;0
2017-08-03;5;12;56;0;4;0
2017-08-02;1;10;56;0;1;0
2017-08-01;2;17;99;0;2;0
2017-07-31;2;12;58;0;2;0
2017-07-30;1;26;96;0;1;0
2017-07-29;0;18;61;0;0;0
2017-07-28;1;18;61;0;1;0
2017-07-27;3;26;99;0;2;0
2017-07-26;3;15;60;0;3;0
2017-07-25;2;14;61;0;2;0
2017-07-24;8;13;62;0;7;0
2017-07-23;2;9;58;0;2;0
2017-07-22;0;9;56;0;0;0
2017-07-21;1;11;58;0;0;0
2017-07-20;1;11;60;0;1;0
2017-07-19;2;12;60;0;2;0
2017-07-18;1;10;61;0;1;0
2017-07-17;3;10;62;0;3;0
2017-07-16;2;21;99;0;2;0
2017-07-15;2;19;98;0;2;0
2017-07-14;0;14;61;0;0;0
2017-07-13;2;16;62;0;2;0
2017-07-12;0;15;60;0;0;0
2017-07-11;1;16;63;0;1;0
2017-07-10;5;19;63;0;4;0
2017-07-09;0;19;60;0;0;0
2017-07-08;6;19;61;0;5;0
2017-07-07;3;17;59;0;2;0
2017-07-06;2;18;60;0;2;0
2017-07-05;1;24;102;0;1;0
2017-07-04;4;17;60;0;3;0
2017-07-03;6;14;57;0;6;0
2017-07-02;0;12;53;0;0;0
2017-07-01;3;22;95;0;3;0
2017-06-30;3;15;53;0;2;0
2017-06-29;0;12;52;0;0;0
2017-06-28;2;25;94;0;2;0
2017-06-27;0;14;54;0;0;0
2017-06-26;4;15;58;0;4;0
2017-06-25;3;26;98;0;3;0
2017-06-24;3;13;54;0;3;0
2017-06-23;0;11;53;0;0;0
2017-06-22;2;12;53;0;2;0
2017-06-21;2;14;51;0;2;0
2017-06-20;1;25;90;0;1;0
2017-06-19;3;13;51;0;3;0
2017-06-18;2;13;49;0;2;0
2017-06-17;1;12;48;0;1;0
2017-06-16;1;25;82;0;1;0
2017-06-15;4;12;47;0;4;0
2017-06-14;2;11;45;0;1;0
2017-06-13;0;12;45;0;0;0
2017-06-12;3;13;46;0;3;0
2017-06-11;1;12;44;0;1;0
2017-06-10;1;11;44;0;1;0
2017-06-09;1;12;43;0;1;0
2017-06-08;3;11;45;0;3;0
2017-06-07;3;16;73;0;2;0
2017-06-06;1;10;47;0;0;0
2017-06-05;2;10;49;0;2;0
2017-06-04;0;11;49;0;0;0
2017-06-03;2;23;78;0;2;0
2017-06-02;0;14;51;0;0;0
2017-06-01;3;16;51;0;3;0
2017-05-31;2;15;49;0;1;0
2017-05-30;1;13;50;0;1;0
2017-05-29;3;12;49;0;3;0
2017-05-28;4;11;49;0;4;0
2017-05-27;1;14;70;0;1;0
2017-05-26;2;15;73;0;2;0
2017-05-25;2;8;48;0;2;0
2017-05-24;0;6;47;0;0;0
2017-05-23;0;8;50;0;0;0
2017-05-22;2;10;50;0;2;0
2017-05-21;1;13;79;0;1;0
2017-05-20;2;13;82;0;1;0
2017-05-19;1;13;83;0;1;0
2017-05-18;0;10;55;0;0;0
2017-05-17;2;10;55;0;1;0
2017-05-16;2;19;92;0;2;0
2017-05-15;1;12;56;0;1;0
2017-05-14;1;24;88;0;1;0
2017-05-13;1;17;55;0;1;0
2017-05-12;3;19;54;0;1;0
2017-05-11;0;19;54;0;0;0
2017-05-10;3;20;55;0;3;0
2017-05-09;3;18;54;0;3;0
2017-05-08;4;16;52;0;4;0
2017-05-07;3;17;78;0;3;0
2017-05-06;3;15;81;0;3;0
2017-05-05;3;15;78;0;3;0
2017-05-04;1;14;76;0;1;0
2017-05-03;1;13;44;0;0;0
2017-05-02;1;19;83;0;1;0
2017-05-01;2;13;47;0;2;0
2017-04-30;0;15;46;0;0;0
2017-04-29;3;25;82;0;3;0
2017-04-28;1;16;48;0;1;0
2017-04-27;5;18;47;0;4;0
2017-04-26;1;14;46;0;1;0
2017-04-25;1;15;47;0;1;0
2017-04-24;4;14;46;0;4;0
2017-04-23;0;14;45;0;0;0
2017-04-22;4;14;45;0;3;0
2017-04-21;3;11;44;0;3;0
2017-04-20;1;8;42;0;1;0
2017-04-19;2;8;42;0;2;0
2017-04-18;0;7;44;0;0;0
2017-04-17;4;8;47;0;4;0
2017-04-16;0;6;44;0;0;0
2017-04-15;1;13;77;0;1;0
2017-04-14;0;8;45;0;0;0
2017-04-13;1;10;45;0;1;0
2017-04-12;1;9;49;0;1;0
2017-04-11;1;9;52;0;1;0
2017-04-10;2;10;53;0;2;0
2017-04-09;1;11;51;0;1;0
2017-04-08;2;11;51;0;2;0
2017-04-07;2;10;49;0;2;0
2017-04-06;0;11;48;0;0;0
2017-04-05;1;17;86;0;1;0
2017-04-04;2;12;51;0;2;0
2017-04-03;3;13;49;0;3;0
2017-04-02;1;20;83;0;1;0
2017-04-01;1;19;86;0;1;0
2017-03-31;3;24;90;0;2;0
2017-03-30;2;23;92;0;1;0
2017-03-29;0;12;49;0;0;0
2017-03-28;4;13;51;0;4;0
2017-03-27;2;10;49;0;1;1
2017-03-26;1;19;85;0;1;0
2017-03-25;3;14;47;0;2;0
2017-03-24;0;12;45;0;0;0
2017-03-23;2;20;84;0;1;0
2017-03-22;1;21;91;0;1;0
2017-03-21;1;13;52;0;1;0
2017-03-20;4;18;52;0;4;0
2017-03-19;4;18;49;0;3;0
2017-03-18;2;29;87;0;1;0
2017-03-17;1;28;86;0;1;0
2017-03-16;2;30;89;0;2;0
2017-03-15;0;14;47;0;0;0
2017-03-14;6;15;49;0;4;0
2017-03-13;5;12;48;0;4;0
2017-03-12;2;11;49;0;2;0
2017-03-11;0;9;48;0;0;0
2017-03-10;2;10;53;0;1;0
2017-03-09;0;11;54;0;0;0
2017-03-08;1;20;96;0;1;0
2017-03-07;2;23;99;0;2;0
2017-03-06;4;12;57;0;3;0
2017-03-05;0;11;56;0;0;0
2017-03-04;1;13;57;0;1;0
2017-03-03;3;12;56;0;3;0
2017-03-02;2;9;54;0;2;0
2017-03-01;2;7;54;0;2;0
2017-02-28;1;12;94;0;1;0
2017-02-27;2;12;58;0;2;0
2017-02-26;2;19;95;0;2;0
2017-02-25;0;11;55;0;0;0
2017-02-24;0;12;57;0;0;0
2017-02-23;0;14;57;0;0;0
2017-02-22;3;14;60;0;3;0
2017-02-21;5;12;62;0;5;0
2017-02-20;2;9;59;0;2;0
2017-02-19;1;9;58;0;1;0
2017-02-18;1;11;57;0;1;0
2017-02-17;2;15;58;0;2;0
2017-02-16;0;14;56;0;0;0
2017-02-15;1;19;56;0;1;0
2017-02-14;2;20;55;0;2;0
2017-02-13;2;19;53;0;2;0
2017-02-12;3;30;82;0;3;0
2017-02-11;5;30;79;0;5;0
2017-02-10;1;16;44;0;1;0
2017-02-09;5;16;43;0;5;0
2017-02-08;2;11;39;0;2;0
2017-02-07;1;10;37;0;1;0
2017-02-06;2;11;37;0;2;0
2017-02-05;3;18;61;0;3;0
2017-02-04;2;19;60;0;2;0
2017-02-03;1;19;61;0;1;0
2017-02-02;0;11;34;0;0;0
2017-02-01;1;13;37;0;1;0
2017-01-31;2;12;36;0;1;0
2017-01-30;4;13;36;0;4;0
2017-01-29;3;14;35;0;3;0
2017-01-28;1;13;32;0;1;0
2017-01-27;0;13;33;0;0;0
2017-01-26;2;13;33;0;2;0
2017-01-25;0;13;31;0;0;0
2017-01-24;3;14;31;0;3;0
2017-01-23;5;15;59;0;4;0
2017-01-22;2;7;26;0;2;0
2017-01-21;1;11;51;0;0;0
2017-01-20;1;11;54;0;1;0
2017-01-19;2;11;54;0;2;0
2017-01-18;1;3;23;0;0;0
2017-01-17;0;2;23;0;0;0
2017-01-16;0;3;26;0;0;0
2017-01-15;1;4;26;0;1;0
2017-01-14;0;4;26;0;0;0
2017-01-13;0;5;26;0;0;0
2017-01-12;1;13;53;0;1;0
2017-01-11;0;7;26;0;0;0
2017-01-10;1;8;26;0;0;0
2017-01-09;1;10;28;0;0;0
2017-01-08;1;17;57;0;1;0
2017-01-07;1;9;29;0;1;0
2017-01-06;1;12;30;0;1;0
2017-01-05;2;11;30;0;1;0
2017-01-04;1;11;30;0;1;0
2017-01-03;3;10;29;0;2;0
2017-01-02;0;8;29;0;0;0
2017-01-01;1;8;29;0;1;0
2016-12-31;4;9;28;0;3;0
2016-12-30;0;6;25;0;0;0
2016-12-29;3;13;58;0;2;0
2016-12-28;0;6;26;0;0;0
2016-12-27;1;6;26;0;0;0
2016-12-26;0;6;29;0;0;0
2016-12-25;2;12;63;0;2;0
2016-12-24;1;7;27;0;1;0
2016-12-23;0;6;28;0;0;0
2016-12-22;2;7;30;0;2;0
2016-12-21;0;5;30;0;0;0
2016-12-20;1;6;30;0;1;0
2016-12-19;0;6;31;0;0;0
2016-12-18;3;6;31;0;3;0
2016-12-17;0;5;30;0;0;0
2016-12-16;1;13;67;0;1;0
2016-12-15;0;6;30;0;0;0
2016-12-14;1;8;34;0;1;0
2016-12-13;1;8;33;0;0;0
2016-12-12;0;8;35;0;0;0
2016-12-11;2;8;35;0;2;0
2016-12-10;1;17;71;0;1;0
2016-12-09;1;7;35;0;1;0
2016-12-08;2;6;37;0;2;0
2016-12-07;1;4;36;0;0;0
2016-12-06;1;12;75;0;1;0
2016-12-05;1;6;35;0;0;0
2016-12-04;2;7;37;0;2;0
2016-12-03;0;8;37;0;0;0
2016-12-02;0;8;38;0;0;0
2016-12-01;0;8;38;0;0;0
2016-11-30;3;20;80;0;3;0
2016-11-29;0;9;38;0;0;0
2016-11-28;2;11;38;0;1;0
2016-11-27;3;10;39;0;3;0
2016-11-26;0;9;38;0;0;0
2016-11-25;0;9;40;0;0;0
2016-11-24;3;11;41;0;3;0
2016-11-23;2;19;76;0;2;0
2016-11-22;2;7;36;0;2;0
2016-11-21;0;10;34;0;0;0
2016-11-20;2;10;36;0;2;0
2016-11-19;0;10;34;0;0;0
2016-11-18;2;10;34;0;2;0
2016-11-17;1;8;32;0;0;0
2016-11-16;0;10;34;0;0;0
2016-11-15;5;13;34;0;5;0
2016-11-14;0;9;29;0;0;0
2016-11-13;2;9;29;0;2;0
2016-11-12;0;7;27;0;0;0
2016-11-11;0;9;27;0;0;0
2016-11-10;3;11;27;0;2;0
2016-11-09;3;10;25;0;3;0
2016-11-08;2;7;22;0;2;0
2016-11-07;0;6;20;0;0;0
2016-11-06;0;8;20;0;0;0
2016-11-05;2;8;20;0;2;0
2016-11-04;2;14;36;0;2;0
2016-11-03;1;8;16;0;1;0
2016-11-02;0;9;15;0;0;0
2016-11-01;1;10;15;0;1;0
2016-10-31;2;16;27;0;2;0
2016-10-30;0;7;12;0;0;0
2016-10-29;2;7;12;0;2;0
2016-10-28;2;7;10;0;2;0
2016-10-27;2;5;8;0;2;0
2016-10-26;1;4;6;0;1;0
2016-10-25;0;3;5;0;0;0
2016-10-24;0;5;5;0;0;0
2016-10-23;0;5;5;0;0;0
2016-10-22;2;5;5;0;2;0
2016-10-21;0;3;3;0;0;0
2016-10-20;1;7;7;0;1;0
2016-10-19;0;2;2;0;0;0
2016-10-18;2;2;2;0;2;0
