﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;6;27;0;0;0
2024-05-06;0;9;29;0;0;0
2024-05-05;1;9;29;0;1;0
2024-05-04;0;8;28;0;0;0
2024-05-03;1;8;28;0;1;0
2024-05-02;3;9;31;0;3;0
2024-05-01;1;6;29;0;1;0
2024-04-30;3;6;29;0;3;0
2024-04-29;0;6;26;0;0;0
2024-04-28;0;7;26;0;0;0
2024-04-27;0;7;29;0;0;0
2024-04-26;2;9;30;0;1;0
2024-04-25;1;10;30;0;1;0
2024-04-24;1;10;29;0;1;0
2024-04-23;3;9;30;0;3;0
2024-04-22;1;6;27;0;1;0
2024-04-21;0;7;26;0;0;0
2024-04-20;2;7;26;0;2;0
2024-04-19;2;7;25;0;2;0
2024-04-18;1;5;26;0;1;0
2024-04-17;0;4;26;0;0;0
2024-04-16;0;4;26;0;0;0
2024-04-15;2;6;26;0;2;0
2024-04-14;0;4;27;0;0;0
2024-04-13;2;6;31;0;2;0
2024-04-12;0;4;30;0;0;0
2024-04-11;0;4;31;0;0;0
2024-04-10;0;4;31;0;0;0
2024-04-09;2;8;33;0;2;0
2024-04-08;0;7;33;0;0;0
2024-04-07;2;8;34;0;2;0
2024-04-06;0;6;33;0;0;0
2024-04-05;0;6;33;0;0;0
2024-04-04;0;9;33;0;0;0
2024-04-03;4;10;33;0;4;0
2024-04-02;1;7;29;0;1;0
2024-04-01;1;6;29;0;1;0
2024-03-31;0;7;29;0;0;0
2024-03-30;0;7;30;0;0;0
2024-03-29;3;7;35;0;3;0
2024-03-28;1;4;33;0;1;0
2024-03-27;1;4;33;0;1;0
2024-03-26;0;6;33;0;0;0
2024-03-25;2;7;33;0;2;0
2024-03-24;0;5;31;0;0;0
2024-03-23;0;5;31;0;0;0
2024-03-22;0;8;31;0;0;0
2024-03-21;1;12;31;0;1;0
2024-03-20;3;12;31;0;3;0
2024-03-19;1;10;28;0;1;0
2024-03-18;0;9;27;0;0;0
2024-03-17;0;11;27;0;0;0
2024-03-16;3;13;30;0;3;0
2024-03-15;4;11;35;0;4;0
2024-03-14;1;8;34;0;1;0
2024-03-13;1;7;33;0;1;0
2024-03-12;0;6;32;0;0;0
2024-03-11;2;6;35;0;2;0
2024-03-10;2;4;34;0;2;0
2024-03-09;1;3;33;0;1;0
2024-03-08;1;3;32;0;1;0
2024-03-07;0;3;32;0;0;0
2024-03-06;0;8;32;0;0;0
2024-03-05;0;9;32;0;0;0
2024-03-04;0;10;32;0;0;0
2024-03-03;1;11;32;0;1;0
2024-03-02;1;10;31;0;1;0
2024-03-01;1;9;30;0;1;0
2024-02-29;5;8;32;0;4;0
2024-02-28;2;4;28;0;2;0
2024-02-27;1;2;27;0;1;0
2024-02-26;1;2;27;0;1;0
2024-02-25;0;1;28;0;0;0
2024-02-24;0;1;30;0;0;0
2024-02-23;0;1;31;0;0;0
2024-02-22;0;4;34;0;0;0
2024-02-21;0;12;34;0;0;0
2024-02-20;1;15;36;0;1;0
2024-02-19;0;14;35;0;0;0
2024-02-18;0;14;35;0;0;0
2024-02-17;0;17;35;0;0;0
2024-02-16;3;18;37;0;3;0
2024-02-15;8;16;34;0;8;0
2024-02-14;3;8;27;0;3;0
2024-02-13;0;6;25;0;0;0
2024-02-12;0;6;25;0;0;0
2024-02-11;3;6;25;0;3;0
2024-02-10;1;3;23;0;0;0
2024-02-09;2;3;23;0;2;0
2024-02-08;0;1;26;0;0;0
2024-02-07;1;1;29;0;1;0
2024-02-06;0;3;29;0;0;0
2024-02-05;0;3;29;0;0;0
2024-02-04;0;4;29;0;0;0
2024-02-03;0;5;30;0;0;0
2024-02-02;0;7;30;0;0;0
2024-02-01;0;9;31;0;0;0
2024-01-31;3;10;31;0;3;0
2024-01-30;0;10;28;0;0;0
2024-01-29;1;10;28;0;1;0
2024-01-28;1;11;27;0;1;0
2024-01-27;2;10;26;0;2;0
2024-01-26;2;8;25;0;2;0
2024-01-25;1;6;24;0;1;0
2024-01-24;3;7;24;0;3;0
2024-01-23;0;4;21;0;0;0
2024-01-22;2;5;21;0;2;0
2024-01-21;0;4;22;0;0;0
2024-01-20;0;4;25;0;0;0
2024-01-19;0;4;26;0;0;0
2024-01-18;2;5;28;0;2;0
2024-01-17;0;3;27;0;0;0
2024-01-16;1;8;27;0;1;0
2024-01-15;1;10;27;0;1;0
2024-01-14;0;10;27;0;0;0
2024-01-13;0;10;28;0;0;0
2024-01-12;1;10;28;0;1;0
2024-01-11;0;10;28;0;0;0
2024-01-10;5;10;29;0;5;0
2024-01-09;3;6;26;0;3;0
2024-01-08;1;3;23;0;1;0
2024-01-07;0;2;23;0;0;0
2024-01-06;0;2;23;0;0;0
2024-01-05;1;2;24;0;1;0
2024-01-04;0;1;24;0;0;0
2024-01-03;1;2;25;0;1;0
2024-01-02;0;2;25;0;0;0
2024-01-01;0;3;26;0;0;0
2023-12-31;0;3;26;0;0;0
2023-12-30;0;3;29;0;0;0
2023-12-29;0;6;30;0;0;0
2023-12-28;1;9;31;0;1;0
2023-12-27;1;9;44;0;1;0
2023-12-26;1;10;44;0;1;0
2023-12-25;0;10;43;0;0;0
2023-12-24;0;10;44;0;0;0
2023-12-23;3;11;46;0;3;0
2023-12-22;3;9;44;0;3;0
2023-12-21;1;7;42;0;1;0
2023-12-20;2;6;41;0;2;0
2023-12-19;1;5;40;0;1;0
2023-12-18;0;5;39;0;0;0
2023-12-17;1;7;40;0;1;0
2023-12-16;1;6;39;0;1;0
2023-12-15;1;6;39;0;1;0
2023-12-14;0;5;38;0;0;0
2023-12-13;1;6;39;0;1;0
2023-12-12;1;6;42;0;1;0
2023-12-11;2;6;41;0;2;0
2023-12-10;0;5;39;0;0;0
2023-12-09;1;6;39;0;1;0
2023-12-08;0;5;41;0;0;0
2023-12-07;1;8;41;0;1;0
2023-12-06;1;8;40;0;1;0
2023-12-05;1;8;42;0;1;0
2023-12-04;1;21;42;0;1;0
2023-12-03;1;21;41;0;1;0
2023-12-02;0;20;41;0;0;0
2023-12-01;3;21;42;0;2;0
2023-11-30;2;21;41;0;2;0
2023-11-29;1;20;40;0;1;0
2023-11-28;14;20;39;0;14;0
2023-11-27;1;6;27;0;1;0
2023-11-26;0;6;29;0;0;0
2023-11-25;1;6;29;0;1;0
2023-11-24;2;6;28;0;2;0
2023-11-23;1;4;27;0;1;0
2023-11-22;1;4;27;0;1;0
2023-11-21;0;3;26;0;0;0
2023-11-20;1;4;26;0;1;0
2023-11-19;0;7;25;0;0;0
2023-11-18;1;7;26;0;1;0
2023-11-17;0;6;26;0;0;0
2023-11-16;1;6;26;0;1;0
2023-11-15;0;8;25;0;0;0
2023-11-14;1;8;26;0;1;0
2023-11-13;4;7;25;0;4;0
2023-11-12;0;6;23;0;0;0
2023-11-11;0;7;23;0;0;0
2023-11-10;0;7;23;0;0;0
2023-11-09;3;8;24;0;3;0
2023-11-08;0;6;21;0;0;0
2023-11-07;0;7;23;0;0;0
2023-11-06;3;8;24;0;3;0
2023-11-05;1;5;21;0;1;0
2023-11-04;0;6;20;0;0;0
2023-11-03;1;9;20;0;1;0
2023-11-02;1;8;20;0;1;0
2023-11-01;1;7;20;0;1;0
2023-10-31;1;7;19;0;1;0
2023-10-30;0;7;19;0;0;0
2023-10-29;2;7;19;0;2;0
2023-10-28;3;5;17;0;3;0
2023-10-27;0;2;17;0;0;0
2023-10-26;0;3;19;0;0;0
2023-10-25;1;4;21;0;1;0
2023-10-24;1;3;21;0;1;0
2023-10-23;0;2;22;0;0;0
2023-10-22;0;3;22;0;0;0
2023-10-21;0;3;22;0;0;0
2023-10-20;1;5;22;0;1;0
2023-10-19;1;4;22;0;1;0
2023-10-18;0;3;22;0;0;0
2023-10-17;0;4;22;0;0;0
2023-10-16;1;4;22;0;1;0
2023-10-15;0;5;21;0;0;0
2023-10-14;2;6;23;0;2;0
2023-10-13;0;4;22;0;0;0
2023-10-12;0;4;23;0;0;0
2023-10-11;1;4;25;0;1;0
2023-10-10;0;4;25;0;0;0
2023-10-09;2;5;27;0;2;0
2023-10-08;1;3;27;0;1;0
2023-10-07;0;3;37;0;0;0
2023-10-06;0;3;37;0;0;0
2023-10-05;0;3;38;0;0;0
2023-10-04;1;6;39;0;1;0
2023-10-03;1;7;38;0;1;0
2023-10-02;0;8;37;0;0;0
2023-10-01;1;9;37;0;1;0
2023-09-30;0;10;39;0;0;0
2023-09-29;0;10;40;0;0;0
2023-09-28;3;10;41;0;3;0
2023-09-27;2;7;41;0;1;0
2023-09-26;3;7;40;0;3;0
2023-09-25;1;5;37;0;1;0
2023-09-24;2;4;36;0;2;0
2023-09-23;0;2;34;0;0;0
2023-09-22;0;2;34;0;0;0
2023-09-21;0;4;34;0;0;0
2023-09-20;1;5;36;0;1;0
2023-09-19;1;5;36;0;1;0
2023-09-18;0;6;36;0;0;0
2023-09-17;0;7;36;0;0;0
2023-09-16;0;9;36;0;0;0
2023-09-15;2;11;38;0;2;0
2023-09-14;1;20;38;0;1;0
2023-09-13;1;19;40;0;1;0
2023-09-12;2;19;40;0;2;0
2023-09-11;1;18;38;0;1;0
2023-09-10;2;17;37;0;2;0
2023-09-09;2;15;37;0;2;0
2023-09-08;11;13;35;0;11;0
2023-09-07;0;5;26;0;0;0
2023-09-06;1;6;26;0;1;0
2023-09-05;1;6;26;0;1;0
2023-09-04;0;8;25;0;0;0
2023-09-03;0;8;26;0;0;0
2023-09-02;0;8;26;0;0;0
2023-09-01;3;8;26;0;3;0
2023-08-31;1;5;26;0;1;0
2023-08-30;1;4;26;0;0;0
2023-08-29;3;3;26;0;3;0
2023-08-28;0;2;25;0;0;0
2023-08-27;0;3;26;0;0;0
2023-08-26;0;5;26;0;0;0
2023-08-25;0;5;27;0;0;0
2023-08-24;0;5;31;0;0;0
2023-08-23;0;7;31;0;0;0
2023-08-22;2;9;31;0;2;0
2023-08-21;1;10;29;0;1;0
2023-08-20;2;10;29;0;1;0
2023-08-19;0;9;29;0;0;0
2023-08-18;1;9;29;0;1;0
2023-08-17;2;10;28;0;2;0
2023-08-16;2;8;26;0;2;0
2023-08-15;3;8;24;0;3;0
2023-08-14;1;5;21;0;1;0
2023-08-13;0;5;20;0;0;0
2023-08-12;0;5;20;0;0;0
2023-08-11;2;6;20;0;2;0
2023-08-10;0;4;19;0;0;0
2023-08-09;2;4;22;0;2;0
2023-08-08;0;5;20;0;0;0
2023-08-07;1;6;21;0;1;0
2023-08-06;0;5;21;0;0;0
2023-08-05;1;7;23;0;1;0
2023-08-04;0;7;22;0;0;0
2023-08-03;0;7;24;0;0;0
2023-08-02;3;8;24;0;3;0
2023-08-01;1;9;22;0;1;0
2023-07-31;0;8;21;0;0;0
2023-07-30;2;8;21;0;2;0
2023-07-29;1;6;22;0;1;0
2023-07-28;0;6;29;0;0;0
2023-07-27;1;7;33;0;1;0
2023-07-26;4;6;32;0;4;0
2023-07-25;0;2;28;0;0;0
2023-07-24;0;2;30;0;0;0
2023-07-23;0;2;32;0;0;0
2023-07-22;1;2;33;0;1;0
2023-07-21;1;1;32;0;1;0
2023-07-20;0;0;31;0;0;0
2023-07-19;0;0;31;0;0;0
2023-07-18;0;1;31;0;0;0
2023-07-17;0;4;31;0;0;0
2023-07-16;0;4;31;0;0;0
2023-07-15;0;5;36;0;0;0
2023-07-14;0;6;37;0;0;0
2023-07-13;0;8;39;0;0;0
2023-07-12;1;8;43;0;1;0
2023-07-11;3;9;44;0;3;0
2023-07-10;0;6;41;0;0;0
2023-07-09;1;7;45;0;1;0
2023-07-08;1;6;46;0;1;0
2023-07-07;2;5;45;0;2;0
2023-07-06;0;6;43;0;0;0
2023-07-05;2;14;43;0;2;0
2023-07-04;0;16;43;0;0;0
2023-07-03;1;16;43;0;1;0
2023-07-02;0;15;44;0;0;0
2023-07-01;0;17;45;0;0;0
2023-06-30;3;19;49;0;3;0
2023-06-29;8;17;46;0;8;0
2023-06-28;4;9;39;0;4;0
2023-06-27;0;5;35;0;0;0
2023-06-26;0;5;35;0;0;0
2023-06-25;2;5;36;0;2;0
2023-06-24;2;3;38;0;2;0
2023-06-23;1;1;37;0;1;0
2023-06-22;0;5;37;0;0;0
2023-06-21;0;6;38;0;0;0
2023-06-20;0;8;39;0;0;0
2023-06-19;0;12;39;0;0;0
2023-06-18;0;14;39;0;0;0
2023-06-17;0;14;39;0;0;0
2023-06-16;5;18;43;0;4;0
2023-06-15;1;15;39;0;1;0
2023-06-14;2;14;38;0;2;0
2023-06-13;4;12;36;0;4;0
2023-06-12;2;8;35;0;2;0
2023-06-11;0;8;37;0;0;0
2023-06-10;4;8;37;0;4;0
2023-06-09;2;7;34;0;2;0
2023-06-08;0;6;33;0;0;0
2023-06-07;0;10;36;0;0;0
2023-06-06;0;10;36;0;0;0
2023-06-05;2;11;38;0;2;0
2023-06-04;0;9;38;0;0;0
2023-06-03;3;9;41;0;3;0
2023-06-02;1;7;40;0;1;0
2023-06-01;4;10;39;0;3;0
2023-05-31;0;7;37;0;0;0
2023-05-30;1;8;38;0;1;0
2023-05-29;0;8;37;0;0;0
2023-05-28;0;9;37;0;0;0
2023-05-27;1;9;40;0;1;0
2023-05-26;4;8;40;0;4;0
2023-05-25;1;4;36;0;1;0
2023-05-24;1;7;35;0;1;0
2023-05-23;1;6;36;0;1;0
2023-05-22;1;5;35;0;1;0
2023-05-21;0;4;34;0;0;0
2023-05-20;0;7;37;0;0;0
2023-05-19;0;11;38;0;0;0
2023-05-18;4;11;39;0;4;0
2023-05-17;0;8;36;0;0;0
2023-05-16;0;9;36;0;0;0
2023-05-15;0;12;36;0;0;0
2023-05-14;3;12;36;0;3;0
2023-05-13;4;11;33;0;4;0
2023-05-12;0;9;29;0;0;0
2023-05-11;1;12;30;0;1;0
2023-05-10;1;13;29;0;1;0
2023-05-09;3;12;28;0;3;0
2023-05-08;0;11;26;0;0;0
2023-05-07;2;12;27;0;1;0
2023-05-06;2;11;30;0;2;0
2023-05-05;4;9;29;0;4;0
2023-05-04;2;8;25;0;2;0
2023-05-03;0;7;23;0;0;0
2023-05-02;2;7;23;0;2;0
2023-05-01;1;5;22;0;1;0
2023-04-30;0;6;23;0;0;0
2023-04-29;0;6;24;0;0;0
2023-04-28;3;6;25;0;3;0
2023-04-27;1;6;23;0;1;0
2023-04-26;0;6;22;0;0;0
2023-04-25;0;7;22;0;0;0
2023-04-24;2;8;22;0;2;0
2023-04-23;0;6;20;0;0;0
2023-04-22;0;6;24;0;0;0
2023-04-21;3;6;24;0;3;0
2023-04-20;1;3;24;0;1;0
2023-04-19;1;2;23;0;1;0
2023-04-18;1;2;22;0;1;0
2023-04-17;0;1;22;0;0;0
2023-04-16;0;1;26;0;0;0
2023-04-15;0;2;26;0;0;0
2023-04-14;0;3;28;0;0;0
2023-04-13;0;7;28;0;0;0
2023-04-12;1;8;28;0;1;0
2023-04-11;0;7;29;0;0;0
2023-04-10;0;7;30;0;0;0
2023-04-09;1;7;33;0;1;0
2023-04-08;1;7;32;0;1;0
2023-04-07;4;8;33;0;4;0
2023-04-06;1;5;30;0;1;0
2023-04-05;0;5;31;0;0;0
2023-04-04;0;6;31;0;0;0
2023-04-03;0;6;32;0;0;0
2023-04-02;1;6;32;0;1;0
2023-04-01;2;5;32;0;2;0
2023-03-31;1;3;32;0;0;0
2023-03-30;1;7;32;0;1;0
2023-03-29;1;6;32;0;1;0
2023-03-28;1;8;31;0;1;0
2023-03-27;0;7;31;0;0;0
2023-03-26;0;7;34;0;0;0
2023-03-25;0;8;35;0;0;0
2023-03-24;4;12;36;0;4;0
2023-03-23;0;8;33;0;0;0
2023-03-22;3;10;33;0;3;0
2023-03-21;0;7;31;0;0;0
2023-03-20;0;7;31;0;0;0
2023-03-19;1;9;31;0;1;0
2023-03-18;4;9;30;0;3;0
2023-03-17;0;8;29;0;0;0
2023-03-16;2;8;29;0;2;0
2023-03-15;0;8;28;0;0;0
2023-03-14;0;9;29;0;0;0
2023-03-13;2;11;29;0;2;0
2023-03-12;1;9;27;0;1;0
2023-03-11;3;9;29;0;3;0
2023-03-10;0;6;26;0;0;0
2023-03-09;2;7;26;0;2;0
2023-03-08;1;7;24;0;1;0
2023-03-07;2;6;24;0;1;0
2023-03-06;0;5;24;0;0;0
2023-03-05;1;5;27;0;1;0
2023-03-04;0;6;27;0;0;0
2023-03-03;1;10;28;0;1;0
2023-03-02;2;10;27;0;2;0
2023-03-01;0;9;28;0;0;0
2023-02-28;1;10;28;0;1;0
2023-02-27;0;9;27;0;0;0
2023-02-26;2;10;27;0;2;0
2023-02-25;4;8;28;0;4;0
2023-02-24;1;4;24;0;1;0
2023-02-23;1;3;24;0;1;0
2023-02-22;1;4;23;0;1;0
2023-02-21;0;3;22;0;0;0
2023-02-20;1;4;22;0;1;0
2023-02-19;0;4;23;0;0;0
2023-02-18;0;4;27;0;0;0
2023-02-17;0;4;27;0;0;0
2023-02-16;2;7;28;0;2;0
2023-02-15;0;5;27;0;0;0
2023-02-14;1;5;27;0;1;0
2023-02-13;1;4;28;0;1;0
2023-02-12;0;4;35;0;0;0
2023-02-11;0;5;35;0;0;0
2023-02-10;3;8;35;0;3;0
2023-02-09;0;6;33;0;0;0
2023-02-08;0;7;33;0;0;0
2023-02-07;0;7;35;0;0;0
2023-02-06;1;10;35;0;1;0
2023-02-05;1;9;34;0;1;0
2023-02-04;3;8;33;0;3;0
2023-02-03;1;5;31;0;1;0
2023-02-02;1;7;31;0;1;0
2023-02-01;0;6;30;0;0;0
2023-01-31;3;7;32;0;3;0
2023-01-30;0;4;30;0;0;0
2023-01-29;0;4;36;0;0;0
2023-01-28;0;4;36;0;0;0
2023-01-27;3;6;36;0;3;0
2023-01-26;0;7;34;0;0;0
2023-01-25;1;7;34;0;1;0
2023-01-24;0;7;35;0;0;0
2023-01-23;0;8;36;0;0;0
2023-01-22;0;8;36;0;0;0
2023-01-21;2;10;37;0;2;0
2023-01-20;4;16;35;0;4;0
2023-01-19;0;12;31;0;0;0
2023-01-18;1;12;31;0;1;0
2023-01-17;1;12;30;0;1;0
2023-01-16;0;11;31;0;0;0
2023-01-15;2;13;31;0;2;0
2023-01-14;8;11;29;0;8;0
2023-01-13;0;3;21;0;0;0
2023-01-12;0;3;22;0;0;0
2023-01-11;1;4;22;0;1;0
2023-01-10;0;4;22;0;0;0
2023-01-09;2;4;22;0;2;0
2023-01-08;0;4;20;0;0;0
2023-01-07;0;5;20;0;0;0
2023-01-06;0;11;21;0;0;0
2023-01-05;1;11;21;0;1;0
2023-01-04;1;10;20;0;1;0
2023-01-03;0;10;20;0;0;0
2023-01-02;2;10;20;0;2;0
2023-01-01;1;10;19;0;1;0
2022-12-31;6;10;24;0;6;0
2022-12-30;0;4;18;0;0;0
2022-12-29;0;5;19;0;0;0
2022-12-28;1;5;19;0;1;0
2022-12-27;0;4;19;0;0;0
2022-12-26;2;4;19;0;2;0
2022-12-25;1;2;19;0;1;0
2022-12-24;0;3;18;0;0;0
2022-12-23;1;3;18;0;1;0
2022-12-22;0;2;17;0;0;0
2022-12-21;0;2;19;0;0;0
2022-12-20;0;3;19;0;0;0
2022-12-19;0;3;19;0;0;0
2022-12-18;2;4;22;0;2;0
2022-12-17;0;2;21;0;0;0
2022-12-16;0;2;21;0;0;0
2022-12-15;0;2;21;0;0;0
2022-12-14;1;3;22;0;1;0
2022-12-13;0;2;23;0;0;0
2022-12-12;1;2;23;0;1;0
2022-12-11;0;2;22;0;0;0
2022-12-10;0;2;22;0;0;0
2022-12-09;0;3;23;0;0;0
2022-12-08;1;9;24;0;1;0
2022-12-07;0;8;24;0;0;0
2022-12-06;0;9;25;0;0;0
2022-12-05;1;9;25;0;1;0
2022-12-04;0;9;24;0;0;0
2022-12-03;1;9;30;0;1;0
2022-12-02;6;10;31;0;5;0
2022-12-01;0;5;29;0;0;0
2022-11-30;1;5;30;0;1;0
2022-11-29;0;4;31;0;0;0
2022-11-28;1;6;33;0;1;0
2022-11-27;0;5;33;0;0;0
2022-11-26;3;5;33;0;3;0
2022-11-25;0;5;30;0;0;0
2022-11-24;0;6;31;0;0;0
2022-11-23;0;6;31;0;0;0
2022-11-22;2;6;31;0;2;0
2022-11-21;0;5;29;0;0;0
2022-11-20;0;7;32;0;0;0
2022-11-19;3;7;34;0;3;0
2022-11-18;1;4;31;0;1;0
2022-11-17;0;3;31;0;0;0
2022-11-16;0;4;31;0;0;0
2022-11-15;1;5;31;0;1;0
2022-11-14;2;5;30;0;2;0
2022-11-13;0;4;29;0;0;0
2022-11-12;0;4;29;0;0;0
2022-11-11;0;4;32;0;0;0
2022-11-10;1;10;35;0;1;0
2022-11-09;1;11;39;0;1;0
2022-11-08;1;13;38;0;1;0
2022-11-07;1;13;37;0;1;0
2022-11-06;0;14;36;0;0;0
2022-11-05;0;16;37;0;0;0
2022-11-04;6;17;41;0;6;0
2022-11-03;2;11;41;0;2;0
2022-11-02;3;9;41;0;3;0
2022-11-01;1;7;41;0;1;0
2022-10-31;2;6;40;0;2;0
2022-10-30;2;4;38;0;2;0
2022-10-29;1;2;40;0;1;0
2022-10-28;0;4;44;0;0;0
2022-10-27;0;6;44;0;0;0
2022-10-26;1;6;45;0;1;0
2022-10-25;0;6;46;0;0;0
2022-10-24;0;6;46;0;0;0
2022-10-23;0;6;46;0;0;0
2022-10-22;3;6;49;0;3;0
2022-10-21;2;4;50;0;2;0
2022-10-20;0;2;51;0;0;0
2022-10-19;1;5;51;0;1;0
2022-10-18;0;7;52;0;0;0
2022-10-17;0;12;53;0;0;0
2022-10-16;0;12;56;0;0;0
2022-10-15;1;12;59;0;1;0
2022-10-14;0;11;61;0;0;0
2022-10-13;3;12;63;0;3;0
2022-10-12;3;13;60;0;3;0
2022-10-11;5;16;57;0;4;0
2022-10-10;0;13;53;0;0;0
2022-10-09;0;16;54;0;0;0
2022-10-08;0;16;56;0;0;0
2022-10-07;1;16;60;0;1;0
2022-10-06;4;19;59;0;4;0
2022-10-05;6;20;57;0;5;0
2022-10-04;2;14;52;0;2;0
2022-10-03;3;13;51;0;3;0
2022-10-02;0;12;50;0;0;0
2022-10-01;0;12;50;0;0;0
2022-09-30;4;12;50;0;4;0
2022-09-29;5;11;50;0;5;0
2022-09-28;0;10;47;0;0;0
2022-09-27;1;13;50;0;0;0
2022-09-26;2;13;50;0;2;0
2022-09-25;0;13;49;0;0;0
2022-09-24;0;14;49;0;0;0
2022-09-23;4;17;49;0;4;0
2022-09-22;4;17;45;0;2;0
2022-09-21;3;17;44;0;3;0
2022-09-20;0;17;41;0;0;0
2022-09-19;2;17;41;0;2;0
2022-09-18;1;15;41;0;1;0
2022-09-17;4;14;45;0;3;0
2022-09-16;4;11;43;0;3;0
2022-09-15;3;10;40;0;3;0
2022-09-14;3;11;38;0;3;0
2022-09-13;0;8;35;0;0;0
2022-09-12;0;10;36;0;0;0
2022-09-11;0;10;36;0;0;0
2022-09-10;1;11;37;0;1;0
2022-09-09;3;12;36;0;3;0
2022-09-08;4;9;34;0;4;0
2022-09-07;0;5;31;0;0;0
2022-09-06;2;9;32;0;2;0
2022-09-05;0;10;31;0;0;0
2022-09-04;1;13;32;0;1;0
2022-09-03;2;12;32;0;2;0
2022-09-02;0;11;32;0;0;0
2022-09-01;0;11;32;0;0;0
2022-08-31;4;11;32;0;3;0
2022-08-30;3;8;30;0;3;0
2022-08-29;4;6;27;0;4;0
2022-08-28;0;2;23;0;0;0
2022-08-27;1;2;23;0;1;0
2022-08-26;0;3;22;0;0;0
2022-08-25;0;9;26;0;0;0
2022-08-24;0;10;27;0;0;0
2022-08-23;1;10;27;0;1;0
2022-08-22;0;10;26;0;0;0
2022-08-21;0;10;26;0;0;0
2022-08-20;2;11;26;0;2;0
2022-08-19;6;9;24;0;6;0
2022-08-18;1;4;18;0;1;0
2022-08-17;0;3;17;0;0;0
2022-08-16;1;4;17;0;1;0
2022-08-15;0;4;17;0;0;0
2022-08-14;1;5;17;0;1;0
2022-08-13;0;5;16;0;0;0
2022-08-12;1;6;16;0;1;0
2022-08-11;0;6;15;0;0;0
2022-08-10;1;8;16;0;1;0
2022-08-09;1;7;16;0;1;0
2022-08-08;1;6;15;0;1;0
2022-08-07;1;6;14;0;1;0
2022-08-06;1;5;13;0;1;0
2022-08-05;1;4;12;0;1;0
2022-08-04;2;3;12;0;2;0
2022-08-03;0;1;12;0;0;0
2022-08-02;0;5;13;0;0;0
2022-08-01;1;6;13;0;1;0
2022-07-31;0;5;12;0;0;0
2022-07-30;0;5;12;0;0;0
2022-07-29;0;5;12;0;0;0
2022-07-28;0;5;12;0;0;0
2022-07-27;4;5;12;0;4;0
2022-07-26;1;1;8;0;1;0
2022-07-25;0;0;7;0;0;0
2022-07-24;0;0;7;0;0;0
2022-07-23;0;1;7;0;0;0
2022-07-22;0;1;8;0;0;0
2022-07-21;0;1;9;0;0;0
2022-07-20;0;1;10;0;0;0
2022-07-19;0;1;10;0;0;0
2022-07-18;0;2;10;0;0;0
2022-07-17;1;3;11;0;1;0
2022-07-16;0;2;13;0;0;0
2022-07-15;0;2;15;0;0;0
2022-07-14;0;2;15;0;0;0
2022-07-13;0;2;16;0;0;0
2022-07-12;1;3;17;0;1;0
2022-07-11;1;4;19;0;1;0
2022-07-10;0;4;19;0;0;0
2022-07-09;0;4;20;0;0;0
2022-07-08;0;4;20;0;0;0
2022-07-07;0;4;20;0;0;0
2022-07-06;1;4;20;0;1;0
2022-07-05;2;3;20;0;2;0
2022-07-04;1;1;21;0;1;0
2022-07-03;0;0;21;0;0;0
2022-07-02;0;0;21;0;0;0
2022-07-01;0;0;21;0;0;0
2022-06-30;0;0;21;0;0;0
2022-06-29;0;1;21;0;0;0
2022-06-28;0;2;21;0;0;0
2022-06-27;0;3;21;0;0;0
2022-06-26;0;3;22;0;0;0
2022-06-25;0;3;22;0;0;0
2022-06-24;0;4;22;0;0;0
2022-06-23;1;7;22;0;1;0
2022-06-22;1;8;21;0;1;0
2022-06-21;1;7;20;0;1;0
2022-06-20;0;7;21;0;0;0
2022-06-19;0;8;24;0;0;0
2022-06-18;1;11;28;0;1;0
2022-06-17;3;11;27;0;2;0
2022-06-16;2;9;26;0;1;0
2022-06-15;0;8;25;0;0;0
2022-06-14;1;9;25;0;1;0
2022-06-13;1;8;24;0;1;0
2022-06-12;3;8;29;0;3;0
2022-06-11;2;8;28;0;2;0
2022-06-10;1;7;28;0;1;0
2022-06-09;0;6;28;0;0;0
2022-06-08;1;6;28;0;1;0
2022-06-07;0;5;29;0;0;0
2022-06-06;1;5;29;0;1;0
2022-06-05;3;4;35;0;3;0
2022-06-04;1;1;37;0;1;0
2022-06-03;0;1;40;0;0;0
2022-06-02;0;1;43;0;0;0
2022-06-01;0;1;45;0;0;0
2022-05-31;0;1;46;0;0;0
2022-05-30;0;1;46;0;0;0
2022-05-29;0;1;47;0;0;0
2022-05-28;1;3;51;0;1;0
2022-05-27;0;5;51;0;0;0
2022-05-26;0;9;51;0;0;0
2022-05-25;0;9;51;0;0;0
2022-05-24;0;10;51;0;0;0
2022-05-23;0;10;51;0;0;0
2022-05-22;2;10;54;0;2;0
2022-05-21;3;8;53;0;3;0
2022-05-20;4;11;50;0;4;0
2022-05-19;0;9;47;0;0;0
2022-05-18;1;11;48;0;1;0
2022-05-17;0;11;47;0;0;0
2022-05-16;0;11;48;0;0;0
2022-05-15;0;13;49;0;0;0
2022-05-14;6;13;53;0;6;0
2022-05-13;2;14;48;0;2;0
2022-05-12;2;17;46;0;2;0
2022-05-11;1;19;45;0;1;0
2022-05-10;0;21;44;0;0;0
2022-05-09;2;23;45;0;2;0
2022-05-08;0;22;43;0;0;0
2022-05-07;7;22;46;0;7;0
2022-05-06;5;16;39;0;5;0
2022-05-05;4;15;35;0;4;0
2022-05-04;3;12;31;0;3;0
