﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;8;295;0;1;0
2024-05-04;1;8;295;0;1;0
2024-05-03;2;8;298;0;2;0
2024-05-02;2;7;296;0;2;0
2024-05-01;1;6;295;0;1;0
2024-04-30;1;7;296;0;1;0
2024-04-29;0;8;296;0;0;0
2024-04-28;1;9;296;0;1;0
2024-04-27;1;8;295;0;1;0
2024-04-26;1;7;296;0;1;0
2024-04-25;1;9;297;0;1;0
2024-04-24;2;8;296;0;2;0
2024-04-23;2;9;297;0;2;0
2024-04-22;1;7;298;0;1;0
2024-04-21;0;7;299;0;0;0
2024-04-20;0;9;301;0;0;0
2024-04-19;3;11;301;0;3;0
2024-04-18;0;9;300;0;0;0
2024-04-17;3;266;302;0;3;0
2024-04-16;0;264;301;0;0;0
2024-04-15;1;266;303;0;1;0
2024-04-14;2;266;303;0;2;0
2024-04-13;2;267;303;0;1;0
2024-04-12;1;268;304;0;0;0
2024-04-11;258;269;308;0;2;0
2024-04-10;257;271;306;0;1;0
2024-04-09;258;270;308;0;3;0
2024-04-08;255;268;307;0;10;0
2024-04-07;250;260;301;0;250;0
2024-04-06;2;11;53;0;2;0
2024-04-05;1;9;53;0;1;0
2024-04-04;4;8;53;0;4;0
2024-04-03;0;6;50;0;0;0
2024-04-02;1;8;52;0;1;0
2024-04-01;2;7;52;0;2;0
2024-03-31;1;8;52;0;1;0
2024-03-30;0;10;51;0;0;0
2024-03-29;0;12;55;0;0;0
2024-03-28;2;14;57;0;2;0
2024-03-27;2;12;55;0;2;0
2024-03-26;0;12;54;0;0;0
2024-03-25;3;14;54;0;3;0
2024-03-24;3;13;51;0;2;0
2024-03-23;2;12;49;0;2;0
2024-03-22;2;11;49;0;2;0
2024-03-21;0;11;48;0;0;0
2024-03-20;2;13;48;0;2;0
2024-03-19;2;15;47;0;2;0
2024-03-18;2;13;47;0;2;0
2024-03-17;2;14;47;0;2;0
2024-03-16;1;14;46;0;1;0
2024-03-15;2;17;45;0;2;0
2024-03-14;2;17;46;0;2;0
2024-03-13;4;17;51;0;4;0
2024-03-12;0;14;49;0;0;0
2024-03-11;3;15;50;0;3;0
2024-03-10;2;14;48;0;2;0
2024-03-09;4;13;48;0;4;0
2024-03-08;2;11;44;0;2;0
2024-03-07;2;9;43;0;2;0
2024-03-06;1;11;45;0;1;0
2024-03-05;1;12;45;0;1;0
2024-03-04;2;11;46;0;2;0
2024-03-03;1;10;45;0;1;0
2024-03-02;2;9;46;0;2;0
2024-03-01;0;7;45;0;0;0
2024-02-29;4;8;46;0;4;0
2024-02-28;2;6;42;0;2;0
2024-02-27;0;5;42;0;0;0
2024-02-26;1;5;43;0;1;0
2024-02-25;0;5;44;0;0;0
2024-02-24;0;7;47;0;0;0
2024-02-23;1;9;48;0;1;0
2024-02-22;2;9;49;0;2;0
2024-02-21;1;7;50;0;1;0
2024-02-20;0;9;52;0;0;0
2024-02-19;1;16;53;0;1;0
2024-02-18;2;17;56;0;2;0
2024-02-17;2;16;55;0;2;0
2024-02-16;1;15;56;0;1;0
2024-02-15;0;16;56;0;0;0
2024-02-14;3;16;57;0;3;0
2024-02-13;7;14;57;0;7;0
2024-02-12;2;11;50;0;2;0
2024-02-11;1;10;49;0;1;0
2024-02-10;1;11;48;0;1;0
2024-02-09;2;11;47;0;2;0
2024-02-08;0;11;47;0;0;0
2024-02-07;1;12;48;0;1;0
2024-02-06;4;12;49;0;4;0
2024-02-05;1;8;45;0;1;0
2024-02-04;2;9;45;0;2;0
2024-02-03;1;8;43;0;1;0
2024-02-02;2;9;44;0;2;0
2024-02-01;1;10;48;0;1;0
2024-01-31;1;10;47;0;1;0
2024-01-30;0;11;47;0;0;0
2024-01-29;2;14;49;0;2;0
2024-01-28;1;15;48;0;1;0
2024-01-27;2;15;50;0;2;0
2024-01-26;3;17;51;0;3;0
2024-01-25;1;15;49;0;1;0
2024-01-24;2;17;49;0;2;0
2024-01-23;3;16;48;0;3;0
2024-01-22;3;14;45;0;3;0
2024-01-21;1;14;45;0;1;0
2024-01-20;4;13;45;0;4;0
2024-01-19;1;10;43;0;1;0
2024-01-18;3;9;44;0;3;0
2024-01-17;1;6;45;0;1;0
2024-01-16;1;7;45;0;1;0
2024-01-15;3;7;45;0;3;0
2024-01-14;0;6;45;0;0;0
2024-01-13;1;6;45;0;1;0
2024-01-12;0;6;44;0;0;0
2024-01-11;0;6;44;0;0;0
2024-01-10;2;8;44;0;2;0
2024-01-09;1;12;44;0;1;0
2024-01-08;2;11;43;0;2;0
2024-01-07;0;10;43;0;0;0
2024-01-06;1;12;46;0;1;0
2024-01-05;0;12;45;0;0;0
2024-01-04;2;15;45;0;2;0
2024-01-03;6;16;44;0;6;0
2024-01-02;0;11;40;0;0;0
2024-01-01;1;12;41;0;1;0
2023-12-31;2;12;42;0;2;0
2023-12-30;1;10;42;0;1;0
2023-12-29;3;12;42;0;3;0
2023-12-28;3;10;44;0;3;0
2023-12-27;1;9;46;0;1;0
2023-12-26;1;10;49;0;1;0
2023-12-25;1;13;52;0;1;0
2023-12-24;0;13;57;0;0;0
2023-12-23;3;14;59;0;3;0
2023-12-22;1;14;58;0;1;0
2023-12-21;2;13;63;0;1;0
2023-12-20;2;11;65;0;2;0
2023-12-19;4;9;66;0;4;0
2023-12-18;1;5;67;0;1;0
2023-12-17;1;6;70;0;1;0
2023-12-16;3;5;77;0;2;0
2023-12-15;0;5;78;0;0;0
2023-12-14;0;8;81;0;0;0
2023-12-13;0;8;85;0;0;0
2023-12-12;1;8;86;0;1;0
2023-12-11;2;8;89;0;2;0
2023-12-10;0;8;90;0;0;0
2023-12-09;2;9;93;0;2;0
2023-12-08;3;9;93;0;3;0
2023-12-07;0;8;97;0;0;0
2023-12-06;0;9;100;0;0;0
2023-12-05;1;14;102;0;1;0
2023-12-04;2;18;103;0;2;0
2023-12-03;1;20;108;0;1;0
2023-12-02;2;23;110;0;2;0
2023-12-01;2;27;112;0;2;0
2023-11-30;1;28;114;0;1;0
2023-11-29;5;29;116;0;5;0
2023-11-28;5;30;114;0;5;0
2023-11-27;4;28;115;0;2;0
2023-11-26;5;29;116;0;5;0
2023-11-25;7;29;114;0;6;0
2023-11-24;4;27;113;0;4;0
2023-11-23;2;31;111;0;2;0
2023-11-22;6;32;116;0;6;0
2023-11-21;3;29;115;0;3;0
2023-11-20;3;30;117;0;3;0
2023-11-19;5;28;118;0;5;0
2023-11-18;4;27;119;0;4;0
2023-11-17;8;26;118;0;8;0
2023-11-16;3;21;112;0;3;0
2023-11-15;3;20;114;0;3;0
2023-11-14;4;24;114;0;4;0
2023-11-13;1;23;112;0;1;0
2023-11-12;4;24;119;0;4;0
2023-11-11;3;22;115;0;3;0
2023-11-10;3;26;112;0;3;0
2023-11-09;2;26;113;0;2;0
2023-11-08;7;28;118;0;5;0
2023-11-07;3;26;115;0;3;0
2023-11-06;3;26;117;0;3;0
2023-11-05;2;26;116;0;2;0
2023-11-04;7;30;115;0;7;0
2023-11-03;3;26;111;0;3;0
2023-11-02;4;26;110;0;4;0
2023-11-01;4;27;111;0;4;0
2023-10-31;3;25;110;0;3;0
2023-10-30;3;30;108;0;3;0
2023-10-29;6;32;110;0;6;0
2023-10-28;3;31;105;0;3;0
2023-10-27;3;32;105;0;3;0
2023-10-26;5;35;105;0;5;0
2023-10-25;2;33;104;0;2;0
2023-10-24;8;33;108;0;7;0
2023-10-23;5;30;102;0;4;0
2023-10-22;6;29;99;0;5;0
2023-10-21;4;26;99;0;4;0
2023-10-20;6;30;97;0;6;0
2023-10-19;3;24;93;0;3;0
2023-10-18;3;21;91;0;3;0
2023-10-17;5;22;89;0;5;0
2023-10-16;3;24;86;0;2;0
2023-10-15;2;23;85;0;2;0
2023-10-14;8;26;88;0;8;0
2023-10-13;0;20;83;0;0;0
2023-10-12;0;21;88;0;0;0
2023-10-11;4;24;91;0;4;0
2023-10-10;7;22;89;0;7;0
2023-10-09;2;20;84;0;2;0
2023-10-08;5;21;87;0;5;0
2023-10-07;2;17;83;0;2;0
2023-10-06;1;20;85;0;1;0
2023-10-05;3;20;87;0;3;0
2023-10-04;2;20;90;0;1;0
2023-10-03;5;22;89;0;5;0
2023-10-02;4;22;89;0;4;0
2023-10-01;1;24;87;0;1;0
2023-09-30;5;24;93;0;5;0
2023-09-29;1;20;89;0;1;0
2023-09-28;3;24;92;0;2;0
2023-09-27;4;24;91;0;4;0
2023-09-26;5;23;90;0;4;0
2023-09-25;6;19;90;0;5;0
2023-09-24;2;15;88;0;2;0
2023-09-23;1;15;89;0;1;0
2023-09-22;5;15;91;0;5;0
2023-09-21;2;15;90;0;2;0
2023-09-20;3;16;90;0;2;0
2023-09-19;1;18;93;0;1;0
2023-09-18;1;20;99;0;1;0
2023-09-17;2;21;98;0;2;0
2023-09-16;1;21;99;0;1;0
2023-09-15;5;25;100;0;3;0
2023-09-14;3;22;101;0;3;0
2023-09-13;5;23;98;0;5;0
2023-09-12;3;22;95;0;3;0
2023-09-11;2;25;97;0;2;0
2023-09-10;3;24;100;0;3;0
2023-09-09;5;26;98;0;5;0
2023-09-08;1;23;97;0;1;0
2023-09-07;4;29;100;0;4;0
2023-09-06;4;27;103;0;3;0
2023-09-05;6;28;103;0;6;0
2023-09-04;1;23;97;0;1;0
2023-09-03;5;25;96;0;5;0
2023-09-02;2;24;95;0;2;0
2023-09-01;7;25;94;0;7;0
2023-08-31;2;21;89;0;1;0
2023-08-30;5;23;92;0;4;0
2023-08-29;2;22;92;0;1;0
2023-08-28;3;23;94;0;3;0
2023-08-27;5;25;95;0;4;0
2023-08-26;3;28;95;0;2;0
2023-08-25;4;25;96;0;4;0
2023-08-24;3;24;94;0;3;0
2023-08-23;4;23;94;0;3;0
2023-08-22;2;23;97;0;2;0
2023-08-21;5;21;98;0;5;0
2023-08-20;7;18;99;0;6;0
2023-08-19;1;17;94;0;1;0
2023-08-18;3;21;97;0;3;0
2023-08-17;2;19;95;0;2;0
2023-08-16;4;21;95;0;2;0
2023-08-15;1;23;95;0;1;0
2023-08-14;2;31;98;0;2;0
2023-08-13;5;32;98;0;5;0
2023-08-12;5;28;99;0;5;0
2023-08-11;1;23;97;0;1;0
2023-08-10;4;26;99;0;4;0
2023-08-09;5;23;98;0;5;0
2023-08-08;9;20;94;0;9;0
2023-08-07;3;15;87;0;3;0
2023-08-06;1;16;84;0;1;0
2023-08-05;0;18;83;0;0;0
2023-08-04;4;22;84;0;4;0
2023-08-03;1;22;83;0;1;0
2023-08-02;2;24;83;0;2;0
2023-08-01;4;24;82;0;4;0
2023-07-31;4;23;82;0;4;0
2023-07-30;3;25;80;0;3;0
2023-07-29;4;25;81;0;4;0
2023-07-28;4;27;84;0;4;0
2023-07-27;3;24;83;0;3;0
2023-07-26;2;25;82;0;2;0
2023-07-25;3;24;83;0;3;0
2023-07-24;6;23;82;0;6;0
2023-07-23;3;19;79;0;2;0
2023-07-22;7;21;80;0;7;0
2023-07-21;1;16;74;0;1;0
2023-07-20;4;21;77;0;4;0
2023-07-19;1;20;77;0;1;0
2023-07-18;2;22;82;0;2;0
2023-07-17;2;23;83;0;2;0
2023-07-16;4;22;84;0;4;0
2023-07-15;2;20;81;0;2;0
2023-07-14;6;18;81;0;6;0
2023-07-13;3;12;80;0;3;0
2023-07-12;3;10;78;0;3;0
2023-07-11;3;10;80;0;3;0
2023-07-10;1;8;82;0;1;0
2023-07-09;2;8;83;0;2;0
2023-07-08;0;10;84;0;0;0
2023-07-07;0;12;89;0;0;0
2023-07-06;1;16;92;0;1;0
2023-07-05;3;22;94;0;3;0
2023-07-04;1;22;97;0;1;0
2023-07-03;1;23;98;0;1;0
2023-07-02;4;25;103;0;4;0
2023-07-01;2;23;104;0;2;0
2023-06-30;4;24;103;0;4;0
2023-06-29;7;23;104;0;7;0
2023-06-28;3;17;98;0;3;0
2023-06-27;2;18;98;0;2;0
2023-06-26;3;20;97;0;3;0
2023-06-25;2;23;100;0;2;0
2023-06-24;3;24;100;0;3;0
2023-06-23;3;24;97;0;3;0
2023-06-22;1;22;96;0;1;0
2023-06-21;4;23;96;0;4;0
2023-06-20;4;24;94;0;4;0
2023-06-19;6;21;91;0;6;0
2023-06-18;3;20;86;0;3;0
2023-06-17;3;22;87;0;3;0
2023-06-16;1;21;85;0;1;0
2023-06-15;2;23;88;0;2;0
2023-06-14;5;26;88;0;5;0
2023-06-13;1;24;87;0;1;0
2023-06-12;5;26;90;0;5;0
2023-06-11;5;27;89;0;5;0
2023-06-10;2;24;90;0;2;0
2023-06-09;3;28;93;0;2;0
2023-06-08;5;31;95;0;5;0
2023-06-07;3;27;92;0;3;0
2023-06-06;3;29;92;0;2;0
2023-06-05;7;28;96;0;6;0
2023-06-04;3;25;90;0;2;0
2023-06-03;7;24;91;0;6;0
2023-06-02;7;24;89;0;6;0
2023-06-01;1;20;86;0;1;0
2023-05-31;6;19;85;0;5;0
2023-05-30;2;16;81;0;1;0
2023-05-29;4;16;81;0;4;0
2023-05-28;1;14;84;0;1;0
2023-05-27;6;14;87;0;6;0
2023-05-26;2;9;84;0;2;0
2023-05-25;0;11;88;0;0;0
2023-05-24;2;12;90;0;2;0
2023-05-23;1;14;88;0;1;0
2023-05-22;2;15;88;0;2;0
2023-05-21;1;17;93;0;1;0
2023-05-20;1;20;98;0;1;0
2023-05-19;4;23;99;0;4;0
2023-05-18;1;25;97;0;1;1
2023-05-17;4;29;100;0;4;1
2023-05-16;2;29;98;0;2;0
2023-05-15;4;29;99;0;3;0
2023-05-14;4;29;97;0;4;0
2023-05-13;4;31;94;0;4;0
2023-05-12;6;27;90;0;6;0
2023-05-11;5;24;86;0;5;1
2023-05-10;5;23;83;0;4;0
2023-05-09;2;21;84;0;2;0
2023-05-08;3;19;87;0;3;0
2023-05-07;6;17;85;0;6;0
2023-05-06;0;12;82;0;0;0
2023-05-05;3;19;83;0;3;0
2023-05-04;4;21;82;0;4;0
2023-05-03;3;20;81;0;3;0
2023-05-02;0;23;81;0;0;0
2023-05-01;1;25;84;0;1;0
2023-04-30;1;24;85;0;1;0
2023-04-29;7;24;87;0;7;0
2023-04-28;5;24;81;0;4;0
2023-04-27;3;26;79;0;3;0
2023-04-26;6;25;76;0;6;0
2023-04-25;2;21;72;0;1;0
2023-04-24;2;24;78;0;1;0
2023-04-23;1;25;79;0;1;0
2023-04-22;7;27;80;0;7;0
2023-04-21;6;21;78;0;6;0
2023-04-20;3;16;74;0;3;0
2023-04-19;2;13;76;0;2;0
2023-04-18;4;13;77;0;3;0
2023-04-17;3;12;83;0;3;0
2023-04-16;3;14;85;0;3;0
2023-04-15;1;16;90;0;1;0
2023-04-14;1;16;93;0;1;0
2023-04-13;0;18;93;0;0;0
2023-04-12;2;19;97;0;2;0
2023-04-11;2;19;97;0;2;0
2023-04-10;5;20;98;0;5;0
2023-04-09;5;18;94;0;5;0
2023-04-08;1;16;98;0;1;0
2023-04-07;3;17;100;0;3;0
2023-04-06;1;17;98;0;1;0
2023-04-05;2;17;101;0;2;0
2023-04-04;3;17;102;0;3;0
2023-04-03;3;14;100;0;3;0
2023-04-02;3;13;97;0;1;0
2023-04-01;2;19;98;0;2;0
2023-03-31;4;19;102;0;3;0
2023-03-30;1;17;100;0;1;0
2023-03-29;2;21;104;0;2;0
2023-03-28;0;21;105;0;0;0
2023-03-27;2;26;111;0;2;0
2023-03-26;8;27;110;0;7;0
2023-03-25;3;29;109;0;1;0
2023-03-24;2;32;110;0;2;0
2023-03-23;5;39;110;0;5;0
2023-03-22;2;38;107;0;2;0
2023-03-21;6;38;108;0;6;0
2023-03-20;3;36;105;0;3;0
2023-03-19;9;35;103;0;9;0
2023-03-18;5;29;95;0;5;0
2023-03-17;9;25;90;0;9;0
2023-03-16;4;25;82;0;3;0
2023-03-15;2;25;82;0;1;0
2023-03-14;4;25;83;0;2;0
2023-03-13;3;27;83;0;2;0
2023-03-12;5;28;83;0;5;0
2023-03-11;1;24;81;0;1;0
2023-03-10;10;23;83;0;9;0
2023-03-09;5;16;76;0;5;0
2023-03-08;1;17;72;0;1;0
2023-03-07;4;17;73;0;4;0
2023-03-06;3;18;72;0;3;0
2023-03-05;1;18;72;0;1;0
2023-03-04;0;23;73;0;0;0
2023-03-03;2;24;73;0;2;0
2023-03-02;6;28;72;0;6;0
2023-03-01;1;24;68;0;1;0
2023-02-28;5;25;68;0;5;0
2023-02-27;3;22;65;0;3;0
2023-02-26;6;22;65;0;6;0
2023-02-25;1;19;61;0;1;0
2023-02-24;6;19;63;0;6;0
2023-02-23;2;14;59;0;1;0
2023-02-22;2;13;59;0;2;0
2023-02-21;2;12;60;0;2;0
2023-02-20;3;13;60;0;3;0
2023-02-19;4;12;58;0;4;0
2023-02-18;1;10;57;0;1;0
2023-02-17;1;11;60;0;1;0
2023-02-16;0;13;59;0;0;0
2023-02-15;1;16;64;0;1;0
2023-02-14;3;17;64;0;3;0
2023-02-13;2;15;63;0;2;0
2023-02-12;2;15;64;0;1;0
2023-02-11;3;17;65;0;3;0
2023-02-10;3;17;64;0;3;0
2023-02-09;3;16;64;0;3;0
2023-02-08;2;13;65;0;2;0
2023-02-07;1;12;65;0;1;0
2023-02-06;2;13;69;0;1;0
2023-02-05;3;13;73;0;3;0
2023-02-04;3;12;71;0;2;0
2023-02-03;2;13;72;0;2;0
2023-02-02;0;13;73;0;0;0
2023-02-01;2;16;76;0;2;0
2023-01-31;2;16;76;0;2;0
2023-01-30;2;15;76;0;1;0
2023-01-29;3;17;75;0;3;0
2023-01-28;3;16;78;0;3;0
2023-01-27;2;14;77;0;2;0
2023-01-26;3;15;76;0;2;0
2023-01-25;3;17;77;0;3;0
2023-01-24;1;14;79;0;1;0
2023-01-23;3;18;78;0;3;0
2023-01-22;2;16;76;0;2;0
2023-01-21;1;16;80;0;0;0
2023-01-20;4;19;85;0;3;0
2023-01-19;5;18;88;0;4;0
2023-01-18;0;16;88;0;0;0
2023-01-17;6;19;91;0;5;0
2023-01-16;2;18;92;0;2;0
2023-01-15;2;18;94;0;2;0
2023-01-14;3;21;97;0;3;0
2023-01-13;2;23;95;0;2;0
2023-01-12;2;22;98;0;2;0
2023-01-11;3;23;99;0;3;0
2023-01-10;4;23;99;0;4;0
2023-01-09;2;22;97;0;2;0
2023-01-08;5;22;98;0;5;0
2023-01-07;5;19;98;0;5;0
2023-01-06;1;14;95;0;1;0
2023-01-05;3;19;95;0;3;0
2023-01-04;3;18;93;0;3;0
2023-01-03;3;16;92;0;3;0
2023-01-02;2;16;93;0;2;0
2023-01-01;2;19;95;0;2;0
2022-12-31;0;17;94;0;0;0
2022-12-30;6;18;97;0;5;0
2022-12-29;3;19;95;0;3;0
2022-12-28;1;21;95;0;1;0
2022-12-27;3;26;96;0;3;0
2022-12-26;5;27;95;0;5;0
2022-12-25;0;25;95;0;0;0
2022-12-24;1;31;98;0;1;0
2022-12-23;6;34;99;0;6;0
2022-12-22;5;33;95;0;5;1
2022-12-21;6;29;95;0;5;1
2022-12-20;4;29;92;0;4;1
2022-12-19;3;28;92;0;3;0
2022-12-18;7;28;90;0;7;0
2022-12-17;4;23;85;0;4;0
2022-12-16;5;22;82;0;4;0
2022-12-15;1;23;81;0;1;1
2022-12-14;5;24;82;0;5;1
2022-12-13;4;20;78;0;3;1
2022-12-12;3;17;77;0;3;0
2022-12-11;2;17;75;0;2;0
2022-12-10;3;19;75;0;3;0
2022-12-09;5;20;81;0;5;0
2022-12-08;2;16;78;0;2;1
2022-12-07;1;17;76;0;1;1
2022-12-06;1;19;77;0;1;1
2022-12-05;3;21;80;0;2;1
2022-12-04;4;20;80;0;4;0
2022-12-03;4;18;78;0;4;0
2022-12-02;1;19;77;0;1;0
2022-12-01;3;22;77;0;3;1
2022-11-30;3;21;76;0;3;1
2022-11-29;3;20;76;0;3;1
2022-11-28;2;22;80;0;2;1
2022-11-27;2;22;81;0;2;0
2022-11-26;5;24;83;0;4;0
2022-11-25;4;21;82;0;3;1
2022-11-24;2;20;82;0;2;1
2022-11-23;3;19;81;0;2;1
2022-11-22;5;20;80;0;5;1
2022-11-21;2;17;77;0;2;1
2022-11-20;6;16;76;0;5;0
2022-11-19;1;13;71;0;1;0
2022-11-18;3;13;74;0;2;0
2022-11-17;1;13;75;0;1;0
2022-11-16;3;21;76;0;3;0
2022-11-15;2;20;74;0;1;0
2022-11-14;2;19;74;0;1;0
2022-11-13;3;20;75;0;2;0
2022-11-12;1;22;76;0;1;0
2022-11-11;2;23;77;0;2;0
2022-11-10;9;23;77;0;9;0
2022-11-09;3;17;70;0;3;0
2022-11-08;0;15;69;0;0;0
2022-11-07;3;17;73;0;2;0
2022-11-06;4;17;74;0;4;0
2022-11-05;2;20;72;0;2;0
2022-11-04;2;22;75;0;2;0
2022-11-03;3;24;75;0;3;0
2022-11-02;1;24;73;0;1;0
2022-11-01;2;26;73;0;2;0
2022-10-31;3;25;77;0;3;0
2022-10-30;7;23;75;0;7;0
2022-10-29;4;18;72;0;3;0
2022-10-28;4;15;70;0;4;0
2022-10-27;3;11;68;0;3;0
2022-10-26;3;12;68;0;3;0
2022-10-25;1;12;68;0;1;0
2022-10-24;1;13;70;0;1;0
2022-10-23;2;13;71;0;2;0
2022-10-22;1;12;72;0;1;0
2022-10-21;0;13;72;0;0;0
2022-10-20;4;16;74;0;4;0
2022-10-19;3;14;74;0;3;0
2022-10-18;2;13;73;0;2;0
2022-10-17;1;13;72;0;1;0
2022-10-16;1;14;73;0;1;0
2022-10-15;2;18;76;0;2;0
2022-10-14;3;19;78;0;3;0
2022-10-13;2;18;80;0;2;0
2022-10-12;2;21;80;0;2;0
2022-10-11;2;21;79;0;1;0
2022-10-10;2;21;81;0;2;0
2022-10-09;5;20;80;0;4;0
2022-10-08;4;22;79;0;3;0
2022-10-07;2;20;79;0;2;0
2022-10-06;5;22;80;0;5;0
2022-10-05;3;18;77;0;3;0
2022-10-04;1;17;83;0;1;0
2022-10-03;2;19;89;0;1;0
2022-10-02;6;21;88;0;6;0
2022-10-01;1;18;82;0;1;0
2022-09-30;4;19;84;0;4;0
2022-09-29;1;18;80;0;1;0
2022-09-28;2;18;79;0;2;0
2022-09-27;3;18;79;0;3;0
2022-09-26;4;19;82;0;3;0
2022-09-25;3;17;83;0;3;0
2022-09-24;2;15;84;0;2;0
2022-09-23;3;15;84;0;3;0
2022-09-22;1;16;82;0;1;0
2022-09-21;2;19;81;0;1;0
2022-09-20;4;22;83;0;4;0
2022-09-19;2;20;84;0;2;0
2022-09-18;1;19;85;0;1;0
2022-09-17;2;21;85;0;2;0
2022-09-16;4;20;84;0;3;0
2022-09-15;4;19;82;0;4;0
2022-09-14;5;18;78;0;4;0
2022-09-13;2;16;75;0;2;0
2022-09-12;1;16;76;0;1;0
2022-09-11;3;25;79;0;3;1
2022-09-10;1;29;79;0;1;1
2022-09-09;3;28;83;0;2;0
2022-09-08;4;26;84;0;4;0
2022-09-07;3;26;83;0;3;0
2022-09-06;2;23;84;0;2;0
2022-09-05;10;22;85;0;9;0
2022-09-04;8;15;77;0;7;1
2022-09-03;1;14;72;0;0;1
2022-09-02;0;17;77;0;0;0
2022-09-01;4;22;78;0;4;0
2022-08-31;0;20;75;0;0;0
2022-08-30;1;21;79;0;1;0
2022-08-29;2;20;80;0;1;0
2022-08-28;6;22;80;0;6;1
2022-08-27;4;21;80;0;4;1
2022-08-26;5;20;78;0;5;1
2022-08-25;2;16;75;0;2;1
2022-08-24;1;15;78;0;1;1
2022-08-23;0;15;78;0;0;1
2022-08-22;4;15;83;0;3;0
2022-08-21;6;13;82;0;5;0
2022-08-20;4;11;83;0;3;0
2022-08-19;2;12;83;0;1;1
2022-08-18;1;14;85;0;1;1
2022-08-17;1;18;89;0;1;1
2022-08-16;0;20;88;0;0;1
2022-08-15;2;23;90;0;1;0
2022-08-14;3;26;91;0;3;0
2022-08-13;4;26;91;0;4;0
2022-08-12;4;23;90;0;3;0
2022-08-11;6;22;88;0;5;0
2022-08-10;4;22;85;0;3;0
2022-08-09;4;20;86;0;3;0
2022-08-08;4;18;85;0;4;0
2022-08-07;3;18;81;0;3;0
2022-08-06;1;17;82;0;1;0
2022-08-05;2;18;83;0;2;0
2022-08-04;5;22;88;0;5;0
2022-08-03;2;19;84;0;1;0
2022-08-02;2;20;87;0;1;0
2022-08-01;4;23;89;0;4;0
2022-07-31;2;20;88;0;2;0
2022-07-30;2;23;91;0;2;0
2022-07-29;6;24;92;0;6;0
2022-07-28;2;24;92;0;2;0
2022-07-27;2;25;93;0;2;0
2022-07-26;5;26;92;0;5;0
2022-07-25;1;26;90;0;1;0
2022-07-24;5;25;91;0;5;0
2022-07-23;3;22;87;0;3;0
2022-07-22;6;21;85;0;6;0
2022-07-21;3;18;83;0;3;0
2022-07-20;3;18;83;0;3;0
2022-07-19;5;16;83;0;5;0
2022-07-18;0;13;81;0;0;0
2022-07-17;2;17;85;0;2;0
2022-07-16;2;17;83;0;2;0
2022-07-15;3;15;82;0;3;0
2022-07-14;3;16;81;0;3;0
2022-07-13;1;15;84;0;1;0
2022-07-12;2;21;85;0;2;0
2022-07-11;4;20;84;0;4;0
2022-07-10;2;20;81;0;1;0
2022-07-09;1;22;83;0;1;0
2022-07-08;4;24;83;0;4;0
2022-07-07;2;25;82;0;2;0
2022-07-06;7;26;81;0;7;0
2022-07-05;1;25;74;0;1;0
2022-07-04;4;27;74;0;4;0
2022-07-03;3;24;73;0;3;0
2022-07-02;3;24;72;0;3;0
2022-07-01;5;23;69;0;5;0
2022-06-30;3;19;65;0;3;0
2022-06-29;6;17;65;0;6;0
2022-06-28;3;15;63;0;2;0
2022-06-27;1;16;61;0;1;0
2022-06-26;3;18;62;0;3;0
2022-06-25;2;18;61;0;2;0
2022-06-24;2;20;59;0;2;0
2022-06-23;1;18;58;0;0;0
2022-06-22;4;18;62;0;4;0
2022-06-21;3;16;63;0;3;0
2022-06-20;3;19;61;0;3;0
2022-06-19;3;18;59;0;3;0
2022-06-18;4;16;61;0;4;0
2022-06-17;0;14;60;0;0;0
2022-06-16;1;17;60;0;1;0
2022-06-15;2;17;60;0;2;0
2022-06-14;6;18;58;0;6;1
2022-06-13;2;13;53;0;2;0
2022-06-12;1;11;52;0;1;0
2022-06-11;2;11;55;0;2;1
2022-06-10;3;12;54;0;3;1
2022-06-09;1;11;51;0;1;1
2022-06-08;3;10;52;0;2;1
2022-06-07;2;9;52;0;1;0
2022-06-06;0;10;52;0;0;0
2022-06-05;1;14;54;0;1;0
2022-06-04;3;14;57;0;3;1
2022-06-03;2;13;55;0;2;1
2022-06-02;0;13;54;0;0;1
2022-06-01;1;13;55;0;1;1
2022-05-31;3;13;57;0;3;0
2022-05-30;4;14;59;0;4;0
2022-05-29;1;15;55;0;0;0
2022-05-28;2;16;56;0;1;1
2022-05-27;2;16;58;0;2;0
2022-05-26;0;19;58;0;0;0
2022-05-25;1;22;60;0;1;0
2022-05-24;5;21;60;0;4;0
2022-05-23;5;18;58;0;5;0
2022-05-22;2;13;56;0;2;0
2022-05-21;1;12;56;0;1;0
2022-05-20;5;12;61;0;5;0
2022-05-19;4;11;63;0;3;0
2022-05-18;1;9;64;0;0;0
2022-05-17;1;8;65;0;1;0
2022-05-16;0;9;65;0;0;0
2022-05-15;1;11;70;0;1;0
2022-05-14;1;12;74;0;1;0
2022-05-13;4;13;76;0;4;0
2022-05-12;1;13;73;0;1;0
2022-05-11;0;13;74;0;0;0
2022-05-10;2;14;77;0;2;0
2022-05-09;2;13;78;0;2;0
2022-05-08;2;14;79;0;1;0
2022-05-07;3;18;80;0;2;0
2022-05-06;4;15;80;0;3;0
2022-05-05;2;13;78;0;1;0
2022-05-04;1;15;79;0;0;0
2022-05-03;2;17;85;0;1;0
2022-05-02;5;18;88;0;3;0
