﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-10-16;0;0;1;0;0;0
2023-10-15;0;0;5;0;0;0
2023-10-14;0;0;11;0;0;0
2023-10-13;0;0;18;0;0;0
2023-10-12;0;0;35;0;0;0
2023-10-11;0;0;41;0;0;0
2023-10-10;0;0;49;0;0;0
2023-10-09;0;0;56;0;0;0
2023-10-08;0;0;60;0;0;0
2023-10-07;0;0;65;0;0;0
2023-10-06;0;0;70;0;0;0
2023-10-05;0;0;81;0;0;0
2023-10-04;0;0;90;0;0;0
2023-10-03;0;0;97;0;0;0
2023-10-02;0;0;101;0;0;0
2023-10-01;0;0;102;0;0;0
2023-09-30;0;0;107;0;0;0
2023-09-29;0;0;113;0;0;0
2023-09-28;0;0;117;0;0;0
2023-09-27;0;0;123;0;0;0
2023-09-26;0;0;128;0;0;0
2023-09-25;0;0;129;0;0;0
2023-09-24;0;0;130;0;0;0
2023-09-23;0;1;134;0;0;0
2023-09-22;0;5;139;0;0;0
2023-09-21;0;11;141;0;0;0
2023-09-20;0;18;145;0;0;0
2023-09-19;0;35;148;0;0;0
2023-09-18;0;41;148;0;0;0
2023-09-17;1;49;149;0;1;0
2023-09-16;4;55;150;0;4;0
2023-09-15;6;55;151;0;6;0
2023-09-14;7;54;145;0;7;0
2023-09-13;17;52;143;0;13;0
2023-09-12;6;50;130;0;6;0
2023-09-11;9;53;127;0;8;0
2023-09-10;7;52;123;0;7;0
2023-09-09;8;49;116;0;5;0
2023-09-08;5;42;116;0;5;0
2023-09-07;5;42;116;0;5;0
2023-09-06;11;43;113;0;9;2
2023-09-05;9;38;110;0;9;2
2023-09-04;8;35;102;0;7;2
2023-09-03;6;33;95;0;5;3
2023-09-02;2;29;94;0;2;0
2023-09-01;5;28;95;0;5;0
2023-08-31;6;27;94;0;4;0
2023-08-30;4;28;91;0;4;0
2023-08-29;6;26;90;0;6;0
2023-08-28;7;25;86;0;3;0
2023-08-27;1;24;86;0;1;0
2023-08-26;1;23;88;0;1;0
2023-08-25;7;23;87;0;3;0
2023-08-24;5;21;85;0;5;0
2023-08-23;2;21;84;0;2;0
2023-08-22;7;20;87;0;5;0
2023-08-21;3;20;87;0;3;0
2023-08-20;0;17;86;0;0;0
2023-08-19;4;21;90;0;1;0
2023-08-18;2;24;89;0;2;0
2023-08-17;5;22;93;0;5;0
2023-08-16;4;24;90;0;1;2
2023-08-15;5;28;102;0;5;0
2023-08-14;2;25;100;0;0;0
2023-08-13;7;31;103;0;6;1
2023-08-12;4;26;102;0;4;1
2023-08-11;1;22;98;0;0;1
2023-08-10;7;26;101;0;5;1
2023-08-09;5;24;103;0;5;1
2023-08-08;3;23;99;0;2;1
2023-08-07;8;22;98;0;5;0
2023-08-06;2;19;108;0;1;1
2023-08-05;1;21;110;0;0;1
2023-08-04;7;24;110;0;4;1
2023-08-03;4;23;110;0;3;1
2023-08-02;5;20;110;0;3;2
2023-08-01;4;18;108;0;1;1
2023-07-31;3;21;111;0;3;0
2023-07-30;5;23;111;0;1;1
2023-07-29;6;26;112;0;3;1
2023-07-28;4;25;117;0;3;1
2023-07-27;2;26;120;0;0;1
2023-07-26;4;25;127;0;1;2
2023-07-25;5;27;131;0;3;0
2023-07-24;5;24;131;0;4;0
2023-07-23;6;34;128;0;2;0
2023-07-22;2;36;128;0;1;0
2023-07-21;5;39;137;0;4;4
2023-07-20;4;40;142;0;2;4
2023-07-19;7;37;144;0;7;4
2023-07-18;3;33;142;0;2;4
2023-07-17;14;40;145;0;2;6
2023-07-16;5;29;146;0;3;0
2023-07-15;5;27;147;0;4;0
2023-07-14;6;49;151;0;2;4
2023-07-13;1;47;157;0;0;4
2023-07-12;3;48;162;0;3;4
2023-07-11;11;52;160;0;8;4
2023-07-10;4;47;155;0;3;5
2023-07-09;2;45;153;0;2;7
2023-07-08;27;47;159;0;15;6
2023-07-07;4;35;152;0;3;5
2023-07-06;1;34;152;0;0;4
2023-07-05;8;43;155;0;8;5
2023-07-04;5;41;156;0;4;6
2023-07-03;1;44;159;0;0;6
2023-07-02;15;49;162;0;3;6
2023-07-01;5;42;173;0;3;5
2023-06-30;3;39;174;0;2;5
2023-06-29;10;40;178;0;5;5
2023-06-28;6;41;175;0;5;4
2023-06-27;8;44;184;0;7;5
2023-06-26;11;44;183;0;3;5
2023-06-25;4;45;184;0;2;5
2023-06-24;4;47;192;0;1;4
2023-06-23;6;52;196;0;2;4
2023-06-22;11;53;201;0;10;4
2023-06-21;9;51;201;0;9;6
2023-06-20;11;51;202;0;4;7
2023-06-19;7;50;207;0;5;5
2023-06-18;6;46;207;0;5;5
2023-06-17;7;46;214;0;6;4
2023-06-16;6;43;214;0;6;4
2023-06-15;8;45;213;0;7;4
2023-06-14;15;49;214;0;8;7
2023-06-13;6;44;216;0;4;6
2023-06-12;2;43;221;0;1;8
2023-06-11;7;52;227;0;4;8
2023-06-10;4;55;226;0;3;8
2023-06-09;10;55;227;0;7;9
2023-06-08;20;64;228;0;11;7
2023-06-07;4;56;227;0;2;8
2023-06-06;7;60;230;0;3;8
2023-06-05;17;59;234;0;8;10
2023-06-04;9;64;236;0;6;9
2023-06-03;5;62;232;0;2;9
2023-06-02;23;64;240;0;14;9
2023-06-01;7;60;238;0;4;7
2023-05-31;8;62;241;0;7;9
2023-05-30;11;63;242;0;3;10
2023-05-29;16;72;243;0;13;11
2023-05-28;9;69;234;0;7;11
2023-05-27;11;70;234;0;4;13
2023-05-26;13;71;255;0;8;10
2023-05-25;12;73;265;0;6;8
2023-05-24;17;73;280;0;6;8
2023-05-23;14;71;281;0;9;7
2023-05-22;12;71;280;0;10;8
2023-05-21;18;72;274;0;9;10
2023-05-20;7;73;273;0;5;12
2023-05-19;14;75;278;0;13;10
2023-05-18;15;65;281;0;4;10
2023-05-17;10;64;286;0;7;9
2023-05-16;12;65;296;0;9;8
2023-05-15;21;66;292;0;10;8
2023-05-14;12;60;286;0;10;10
2023-05-13;8;59;283;0;6;11
2023-05-12;13;62;290;0;3;9
2023-05-11;7;62;308;0;5;9
2023-05-10;10;67;324;0;8;9
2023-05-09;20;71;339;0;10;8
2023-05-08;6;68;341;0;5;8
2023-05-07;14;71;344;0;7;11
2023-05-06;21;67;347;0;9;11
2023-05-05;4;58;365;0;2;9
2023-05-04;12;62;380;0;9;9
2023-05-03;21;79;386;0;13;9
2023-05-02;8;84;399;0;5;8
2023-05-01;10;98;409;0;8;8
2023-04-30;11;100;410;0;3;10
2023-04-29;7;104;421;0;1;3
2023-04-28;9;106;437;0;7;2
2023-04-27;34;107;445;0;26;0
2023-04-26;20;90;439;0;18;0
2023-04-25;23;88;442;0;21;0
2023-04-24;17;76;431;0;8;0
2023-04-23;10;87;430;0;8;0
2023-04-22;5;83;445;0;5;0
2023-04-21;17;82;460;0;8;0
2023-04-20;11;79;476;0;9;0
2023-04-19;18;82;492;0;16;0
2023-04-18;17;90;494;0;9;0
2023-04-17;20;103;497;0;19;0
2023-04-16;5;107;490;0;4;0
2023-04-15;12;115;498;0;5;0
2023-04-14;8;118;502;0;5;0
2023-04-13;14;122;508;0;13;0
2023-04-12;31;139;503;0;23;7
2023-04-11;23;133;492;0;19;7
2023-04-10;25;128;481;0;22;8
2023-04-09;20;134;464;0;19;8
2023-04-08;9;129;449;0;8;8
2023-04-07;13;130;454;0;12;8
2023-04-06;31;131;450;0;23;9
2023-04-05;21;127;443;0;14;10
2023-04-04;16;125;440;0;12;10
2023-04-03;37;134;442;0;24;10
2023-04-02;16;128;423;0;13;10
2023-04-01;10;123;413;0;9;10
2023-03-31;21;121;414;0;12;8
2023-03-30;24;135;419;0;20;9
2023-03-29;17;135;406;0;14;9
2023-03-28;30;146;409;0;21;10
2023-03-27;22;149;393;0;19;11
2023-03-26;14;146;381;0;10;9
2023-03-25;16;150;380;0;9;9
2023-03-24;30;153;383;0;23;7
2023-03-23;23;141;368;0;20;8
2023-03-22;36;131;355;0;25;9
2023-03-21;33;119;345;0;24;9
2023-03-20;25;105;330;0;19;9
2023-03-19;22;98;316;0;13;10
2023-03-18;18;92;316;0;12;10
2023-03-17;15;86;325;0;12;7
2023-03-16;18;78;335;0;9;8
2023-03-15;15;80;355;0;10;7
2023-03-14;15;78;362;0;9;7
2023-03-13;19;85;358;0;14;9
2023-03-12;13;82;351;0;7;10
2023-03-11;9;88;352;0;4;10
2023-03-10;13;88;361;0;5;7
2023-03-09;16;86;371;0;13;8
2023-03-08;8;83;371;0;8;9
2023-03-07;21;92;379;0;16;8
2023-03-06;13;83;379;0;11;10
2023-03-05;16;88;373;0;15;10
2023-03-04;15;79;374;0;4;11
2023-03-03;6;81;395;0;4;11
2023-03-02;13;87;414;0;8;12
2023-03-01;27;91;428;0;17;10
2023-02-28;9;81;429;0;8;9
2023-02-27;19;80;430;0;17;11
2023-02-26;11;79;419;0;5;9
2023-02-25;11;84;428;0;8;11
2023-02-24;12;80;440;0;9;10
2023-02-23;20;85;457;0;12;10
2023-02-22;11;95;458;0;8;8
2023-02-21;10;110;469;0;7;8
2023-02-20;22;135;472;0;16;11
2023-02-19;11;135;463;0;9;6
2023-02-18;6;132;459;0;5;7
2023-02-17;19;134;465;0;12;7
2023-02-16;27;130;476;0;23;1
2023-02-15;27;120;476;0;21;1
2023-02-14;42;114;462;0;28;2
2023-02-13;22;99;443;0;18;2
2023-02-12;9;97;428;0;5;1
2023-02-11;14;109;429;0;5;1
2023-02-10;11;108;434;0;8;1
2023-02-09;15;116;434;0;13;1
2023-02-08;31;128;437;0;18;1
2023-02-07;20;133;429;0;12;1
2023-02-06;20;143;425;0;17;1
2023-02-05;30;144;410;0;18;0
2023-02-04;6;136;408;0;5;1
2023-02-03;18;137;406;0;14;1
2023-02-02;40;137;401;0;28;1
2023-02-01;26;129;376;0;24;1
2023-01-31;25;131;357;0;21;1
2023-01-30;31;122;338;0;23;0
2023-01-29;10;116;317;0;8;0
2023-01-28;9;118;312;0;8;0
2023-01-27;20;117;309;0;18;1
2023-01-26;20;102;305;0;18;0
2023-01-25;28;95;296;0;25;0
2023-01-24;15;93;280;0;13;0
2023-01-23;20;101;273;0;18;0
2023-01-22;11;89;262;0;10;0
2023-01-21;7;88;260;0;4;0
2023-01-20;5;87;267;0;5;0
2023-01-19;12;88;275;0;11;0
2023-01-18;26;87;278;0;19;0
2023-01-17;25;75;273;0;24;0
2023-01-16;7;68;256;0;7;0
2023-01-15;16;72;250;0;13;0
2023-01-14;3;67;245;0;3;1
2023-01-13;6;68;264;0;5;2
2023-01-12;13;84;275;0;11;5
2023-01-11;9;76;282;0;9;6
2023-01-10;19;76;286;0;14;5
2023-01-09;13;63;285;0;12;3
2023-01-08;9;57;280;0;7;3
2023-01-07;5;52;283;0;2;3
2023-01-06;22;52;291;0;15;3
2023-01-05;5;38;287;0;4;4
2023-01-04;10;39;301;0;8;5
2023-01-03;7;44;311;0;3;5
2023-01-02;7;49;320;0;6;3
2023-01-01;5;52;320;0;3;3
2022-12-31;5;56;328;0;1;3
2022-12-30;7;62;343;0;5;3
2022-12-29;6;66;361;0;5;4
2022-12-28;17;74;376;0;12;4
2022-12-27;12;74;378;0;9;4
2022-12-26;10;80;382;0;9;3
2022-12-25;11;85;381;0;7;3
2022-12-24;8;85;394;0;6;3
2022-12-23;11;79;397;0;9;3
2022-12-22;16;78;407;0;12;4
2022-12-21;16;89;416;0;14;4
2022-12-20;16;90;426;0;15;4
2022-12-19;17;92;430;0;13;3
2022-12-18;7;91;432;0;7;3
2022-12-17;1;97;435;0;1;3
2022-12-16;12;104;443;0;9;3
2022-12-15;25;106;456;0;21;4
2022-12-14;19;94;459;0;17;4
2022-12-13;21;88;471;0;19;4
2022-12-12;13;87;470;0;13;4
2022-12-11;14;93;475;0;12;5
2022-12-10;11;93;478;0;6;5
2022-12-09;13;92;497;0;11;4
2022-12-08;13;92;520;0;11;4
2022-12-07;15;98;535;0;11;4
2022-12-06;19;110;566;0;18;4
2022-12-05;21;112;567;0;17;4
2022-12-04;15;108;563;0;10;4
2022-12-03;7;111;575;0;5;4
2022-12-02;14;115;599;0;10;5
2022-12-01;20;125;611;0;17;4
2022-11-30;25;117;612;0;23;4
2022-11-29;23;114;604;0;21;4
2022-11-28;19;114;591;0;15;3
2022-11-27;16;123;597;0;13;3
2022-11-26;12;129;593;0;7;3
2022-11-25;25;136;604;0;19;4
2022-11-24;11;125;609;0;10;3
2022-11-23;24;124;615;0;19;2
2022-11-22;24;128;621;0;20;2
2022-11-21;29;132;611;0;27;0
2022-11-20;22;134;589;0;19;0
2022-11-19;18;133;577;0;14;0
2022-11-18;11;138;583;1;8;0
2022-11-17;12;145;589;1;10;0
2022-11-16;27;160;595;0;23;0
2022-11-15;27;170;587;0;22;0
2022-11-14;30;174;568;0;28;0
2022-11-13;24;188;542;0;19;0
2022-11-12;21;188;528;0;19;0
2022-11-11;18;183;526;0;16;0
2022-11-10;29;189;519;0;24;0
2022-11-09;37;192;506;0;32;0
2022-11-08;32;182;485;0;28;0
2022-11-07;46;171;463;0;42;0
2022-11-06;20;144;423;0;19;0
2022-11-05;18;134;412;0;14;0
2022-11-04;27;142;419;0;23;2
2022-11-03;30;128;411;0;30;1
2022-11-02;22;116;393;0;21;1
2022-11-01;22;119;392;0;22;2
2022-10-31;15;114;379;0;14;2
2022-10-30;9;124;376;0;9;2
2022-10-29;22;126;380;0;14;3
2022-10-28;10;112;397;0;10;3
2022-10-27;18;109;402;0;17;2
2022-10-26;24;112;401;0;21;2
2022-10-25;19;105;397;0;18;2
2022-10-24;26;103;388;0;24;2
2022-10-23;13;93;367;0;11;2
2022-10-22;5;85;362;0;5;3
2022-10-21;7;82;375;0;7;3
2022-10-20;24;81;384;0;21;2
2022-10-19;14;77;374;0;14;2
2022-10-18;16;72;368;0;16;2
2022-10-17;19;69;359;0;13;2
2022-10-16;7;65;354;0;5;2
2022-10-15;3;67;362;0;2;3
2022-10-14;9;67;371;0;5;3
2022-10-13;18;69;384;0;16;2
2022-10-12;11;74;378;0;9;2
2022-10-11;14;81;380;0;12;2
2022-10-10;11;81;371;0;10;2
2022-10-09;8;90;362;0;7;2
2022-10-08;3;93;360;0;2;5
2022-10-07;9;102;369;0;8;4
2022-10-06;23;108;372;0;22;4
2022-10-05;18;120;361;0;15;5
2022-10-04;13;118;356;0;11;2
2022-10-03;21;123;353;0;20;2
2022-10-02;11;122;341;0;7;4
2022-10-01;13;124;342;0;11;4
2022-09-30;14;115;343;0;12;3
2022-09-29;37;109;340;0;31;3
2022-09-28;18;95;313;0;15;3
2022-09-27;17;94;307;0;14;3
2022-09-26;21;90;293;0;16;3
2022-09-25;12;81;279;0;8;3
2022-09-24;9;81;276;0;5;3
2022-09-23;10;84;276;0;5;3
2022-09-22;19;91;275;0;19;2
2022-09-21;18;83;261;0;16;2
2022-09-20;17;87;248;0;12;2
2022-09-19;11;86;237;0;9;2
2022-09-18;9;90;230;0;7;2
2022-09-17;12;86;227;0;7;2
2022-09-16;15;80;228;0;13;1
2022-09-15;13;72;220;0;11;1
2022-09-14;25;72;211;0;21;2
2022-09-13;12;62;194;0;10;2
2022-09-12;15;63;186;0;13;2
2022-09-11;7;61;177;0;4;2
2022-09-10;3;65;175;0;2;2
2022-09-09;6;70;181;0;5;1
2022-09-08;12;73;181;0;11;1
2022-09-07;12;74;175;0;11;1
2022-09-06;12;72;173;0;11;1
2022-09-05;14;65;172;0;10;1
2022-09-04;10;64;172;0;8;2
2022-09-03;8;56;196;0;8;2
2022-09-02;11;50;222;0;8;1
2022-09-01;13;46;256;0;12;1
2022-08-31;11;40;251;0;9;1
2022-08-30;6;34;245;0;4;1
2022-08-29;10;35;242;0;10;1
2022-08-28;1;28;234;0;0;2
2022-08-27;4;29;238;0;1;2
2022-08-26;6;28;244;0;5;1
2022-08-25;6;28;248;0;6;2
2022-08-24;5;30;248;0;4;2
2022-08-23;5;32;247;0;5;2
2022-08-22;4;29;243;0;4;2
2022-08-21;2;30;239;0;1;3
2022-08-20;2;32;241;0;2;2
2022-08-19;5;35;243;0;4;2
2022-08-18;9;33;243;0;8;2
2022-08-17;7;33;244;0;5;2
2022-08-16;2;32;241;0;2;2
2022-08-15;6;35;240;0;4;2
2022-08-14;3;40;236;0;3;2
2022-08-13;6;48;240;0;3;2
2022-08-12;4;53;240;0;2;2
2022-08-11;9;84;241;0;8;2
2022-08-10;5;110;236;0;5;3
2022-08-09;6;147;235;0;5;3
2022-08-08;9;149;235;0;9;2
2022-08-07;11;143;228;0;11;2
2022-08-06;13;133;220;0;8;2
2022-08-05;35;127;218;0;34;2
2022-08-04;34;97;190;0;32;2
2022-08-03;45;72;161;0;43;1
2022-08-02;9;38;128;0;7;1
2022-08-01;3;36;129;0;3;1
2022-07-31;5;36;130;0;1;1
2022-07-30;2;35;133;0;1;1
2022-07-29;5;34;138;0;5;1
2022-07-28;10;32;136;0;7;1
2022-07-27;9;29;133;0;9;1
2022-07-26;6;24;134;0;6;1
2022-07-25;4;30;132;0;3;4
2022-07-24;2;29;136;0;1;4
2022-07-23;1;29;143;0;0;4
2022-07-22;5;29;148;0;3;4
2022-07-21;5;33;157;0;4;4
2022-07-20;4;32;161;0;3;4
2022-07-19;14;31;170;0;6;4
2022-07-18;3;26;178;0;2;4
2022-07-17;3;28;186;0;1;4
2022-07-16;6;32;211;0;0;4
2022-07-15;8;34;231;0;6;3
2022-07-14;5;30;241;0;5;3
2022-07-13;4;31;253;0;2;3
2022-07-12;3;34;265;0;2;2
2022-07-11;4;35;269;0;4;2
2022-07-10;9;41;271;0;4;2
2022-07-09;3;44;271;0;3;2
2022-07-08;3;45;286;0;3;2
2022-07-07;10;48;293;0;5;3
2022-07-06;6;49;300;0;6;3
2022-07-05;4;46;312;0;4;3
2022-07-04;14;49;315;0;8;3
2022-07-03;9;50;317;0;9;3
2022-07-02;4;45;317;0;4;3
2022-07-01;10;49;326;0;4;4
2022-06-30;7;52;328;0;7;3
2022-06-29;3;50;332;0;3;3
2022-06-28;12;59;342;0;5;4
2022-06-27;10;61;342;0;9;3
2022-06-26;4;64;335;0;4;3
2022-06-25;9;74;338;0;5;3
2022-06-24;9;77;348;0;9;3
2022-06-23;7;94;350;0;6;2
2022-06-22;17;109;362;0;13;2
2022-06-21;8;112;363;0;8;4
2022-06-20;13;121;360;0;11;4
2022-06-19;15;125;356;0;13;4
2022-06-18;10;118;355;0;10;0
2022-06-17;27;114;357;0;26;0
2022-06-16;26;92;340;0;19;0
2022-06-15;16;90;332;0;16;0
2022-06-14;17;84;325;0;17;0
2022-06-13;22;79;317;0;14;0
2022-06-12;8;85;306;0;8;1
2022-06-11;6;84;305;0;6;1
2022-06-10;9;89;307;0;3;2
2022-06-09;18;92;314;0;18;2
2022-06-08;10;87;302;0;9;2
2022-06-07;14;85;303;0;12;2
2022-06-06;21;82;297;0;19;2
2022-06-05;7;76;283;0;7;2
2022-06-04;13;75;288;0;10;2
2022-06-03;9;67;287;0;9;2
2022-06-02;13;65;285;0;13;2
2022-06-01;11;68;284;0;5;2
2022-05-31;13;74;294;0;12;2
2022-05-30;14;80;289;0;13;1
2022-05-29;11;81;280;0;10;1
2022-05-28;2;76;276;0;2;1
2022-05-27;7;81;285;0;6;1
2022-05-26;17;86;289;0;16;1
2022-05-25;12;83;285;0;10;1
2022-05-24;18;81;283;0;18;1
2022-05-23;16;74;267;0;13;1
2022-05-22;5;69;258;0;5;1
2022-05-21;8;73;257;0;7;1
2022-05-20;13;69;257;0;12;1
2022-05-19;14;66;250;0;11;1
2022-05-18;10;62;247;0;8;1
2022-05-17;13;65;249;0;12;1
2022-05-16;9;61;241;0;9;1
2022-05-15;9;62;237;0;7;1
2022-05-14;5;59;241;0;3;1
2022-05-13;11;62;258;0;8;1
2022-05-12;8;65;256;0;8;1
2022-05-11;14;66;258;0;10;1
2022-05-10;10;60;260;0;7;1
2022-05-09;10;64;265;0;10;1
2022-05-08;7;69;257;0;6;1
2022-05-07;6;72;261;0;4;3
2022-05-06;13;70;266;0;12;2
2022-05-05;10;63;268;0;8;2
2022-05-04;7;66;272;0;7;2
2022-05-03;13;69;284;0;13;2
2022-05-02;16;70;277;0;13;2
2022-05-01;9;66;275;0;8;2
2022-04-30;5;61;284;0;4;3
2022-04-29;7;60;300;0;6;4
2022-04-28;11;58;308;0;11;4
2022-04-27;10;55;319;0;10;4
2022-04-26;15;50;326;0;11;3
2022-04-25;11;47;324;0;8;3
2022-04-24;3;49;326;0;2;1
2022-04-23;7;52;342;0;5;2
2022-04-22;4;51;353;0;4;3
2022-04-21;8;59;364;0;8;4
2022-04-20;7;71;372;0;5;4
2022-04-19;9;71;384;0;9;3
2022-04-18;13;73;389;0;11;3
2022-04-17;7;75;392;0;4;2
2022-04-16;5;84;405;0;5;3
2022-04-15;12;81;433;0;12;4
2022-04-14;21;79;440;0;20;3
2022-04-13;6;68;433;0;5;3
2022-04-12;13;77;445;0;11;3
2022-04-11;17;79;443;0;12;4
2022-04-10;14;83;440;0;13;2
2022-04-09;2;77;438;0;2;2
2022-04-08;11;88;446;0;9;3
2022-04-07;9;95;453;0;8;4
2022-04-06;17;107;463;0;15;3
2022-04-05;15;106;458;0;12;3
2022-04-04;19;115;447;0;19;3
2022-04-03;8;113;429;0;6;3
2022-04-02;15;116;426;0;9;2
2022-04-01;17;114;422;0;16;2
2022-03-31;22;116;407;0;20;2
2022-03-30;15;112;389;0;14;2
2022-03-29;24;113;378;0;20;2
2022-03-28;18;110;361;0;17;3
2022-03-27;12;110;347;0;9;2
2022-03-26;15;116;343;0;11;2
2022-03-25;22;120;334;0;19;2
2022-03-24;19;116;335;0;16;2
2022-03-23;17;133;337;0;15;1
2022-03-22;17;137;344;0;17;1
2022-03-21;17;135;339;0;17;2
2022-03-20;16;136;330;0;14;2
2022-03-19;15;129;327;0;14;2
2022-03-18;19;124;350;0;17;2
2022-03-17;35;118;359;0;31;1
2022-03-16;22;96;349;0;20;1
2022-03-15;16;93;341;0;14;2
2022-03-14;18;97;342;0;17;2
2022-03-13;11;90;335;0;10;2
2022-03-12;10;81;349;0;10;2
2022-03-11;12;72;364;0;11;2
2022-03-10;10;63;382;0;10;1
2022-03-09;19;60;401;0;16;2
2022-03-08;20;45;426;0;18;4
2022-03-07;11;29;427;0;10;4
2022-03-06;2;21;429;0;1;4
2022-03-05;1;24;464;0;1;3
2022-03-04;3;26;500;0;3;3
2022-03-03;9;28;531;0;5;2
2022-03-02;3;25;548;0;1;2
2022-03-01;2;45;573;0;2;3
2022-02-28;4;61;582;0;3;4
2022-02-27;4;80;592;0;3;4
2022-02-26;4;89;625;0;3;3
2022-02-25;10;94;662;0;5;3
2022-02-24;3;97;703;0;2;2
2022-02-23;24;132;716;0;20;2
2022-02-22;18;139;725;0;17;3
2022-02-21;22;143;719;0;21;2
2022-02-20;13;133;703;1;11;2
2022-02-19;10;137;715;1;7;2
2022-02-18;14;140;725;1;12;2
2022-02-17;39;152;734;1;36;1
2022-02-16;32;142;729;0;26;1
2022-02-15;25;145;733;0;21;1
2022-02-14;13;154;717;0;11;1
2022-02-13;20;186;717;0;16;1
2022-02-12;11;189;717;0;9;0
2022-02-11;27;192;733;0;22;0
2022-02-10;29;206;729;0;27;0
2022-02-09;34;216;713;0;34;0
2022-02-08;30;216;691;0;28;0
2022-02-07;46;210;669;0;43;0
2022-02-06;22;194;628;0;20;0
2022-02-05;14;185;612;0;13;0
2022-02-04;40;185;606;0;36;0
2022-02-03;38;185;581;0;34;0
2022-02-02;36;190;557;0;35;1
2022-02-01;25;201;526;0;24;1
2022-01-31;27;192;515;0;25;1
2022-01-30;11;196;491;0;10;1
2022-01-29;15;196;482;0;12;0
2022-01-28;41;189;476;0;40;0
2022-01-27;42;172;443;0;40;0
2022-01-26;49;150;417;0;48;1
2022-01-25;16;123;377;0;15;3
2022-01-24;29;139;368;0;29;4
2022-01-23;12;140;342;0;11;5
2022-01-22;5;134;343;0;5;5
2022-01-21;24;140;357;0;22;5
2022-01-20;20;134;350;0;16;2
2022-01-19;21;143;355;0;21;2
2022-01-18;31;140;359;0;30;4
2022-01-17;31;120;341;0;28;5
2022-01-16;5;104;321;0;5;5
2022-01-15;11;105;330;0;11;5
2022-01-14;21;96;331;0;15;5
2022-01-13;26;82;335;0;26;2
2022-01-12;18;63;324;0;17;2
2022-01-11;12;59;336;0;11;6
2022-01-10;13;59;342;0;11;5
2022-01-09;6;50;341;0;5;5
2022-01-08;4;58;352;0;2;7
2022-01-07;4;57;382;0;4;7
2022-01-06;9;54;403;0;5;6
2022-01-05;16;54;423;0;9;5
2022-01-04;11;52;451;0;10;5
2022-01-03;6;57;454;0;5;3
2022-01-02;19;60;466;0;10;4
2022-01-01;3;57;475;0;1;5
2021-12-31;2;59;490;0;1;6
2021-12-30;13;70;508;0;4;6
2021-12-29;11;84;525;0;8;5
2021-12-28;16;92;535;0;15;5
2021-12-27;17;99;532;0;8;3
2021-12-26;8;115;532;0;6;4
2021-12-25;4;120;551;0;3;5
2021-12-24;20;125;579;0;11;6
2021-12-23;22;127;607;0;21;4
2021-12-22;18;118;617;0;14;3
2021-12-21;28;121;621;0;22;3
2021-12-20;25;111;613;0;25;3
2021-12-19;13;115;598;0;11;4
2021-12-18;11;123;615;0;9;5
2021-12-17;15;124;645;0;13;4
2021-12-16;14;125;673;0;12;3
2021-12-15;22;146;688;0;18;3
2021-12-14;17;153;695;0;16;1
2021-12-13;30;163;689;0;30;0
2021-12-12;22;171;676;0;16;1
2021-12-11;10;167;677;0;8;1
2021-12-10;19;177;698;0;15;1
2021-12-09;37;186;710;0;34;1
2021-12-08;27;168;699;0;26;1
2021-12-07;26;162;694;0;25;1
2021-12-06;42;157;689;0;35;0
2021-12-05;15;140;662;0;13;1
2021-12-04;20;138;671;0;18;1
2021-12-03;30;128;678;0;24;1
2021-12-02;17;128;683;0;16;1
2021-12-01;21;145;683;0;19;1
2021-11-30;26;166;690;0;21;1
2021-11-29;19;176;679;0;19;0
2021-11-28;12;175;670;0;11;0
2021-11-27;13;179;671;0;11;2
2021-11-26;27;178;679;0;23;1
2021-11-25;35;182;679;0;32;1
2021-11-24;44;188;673;0;42;3
2021-11-23;35;187;656;0;34;4
2021-11-22;19;180;633;0;17;3
2021-11-21;17;189;631;0;14;2
2021-11-20;10;185;638;0;10;2
2021-11-19;28;192;647;0;28;1
2021-11-18;41;181;646;0;34;1
2021-11-17;44;176;630;0;41;4
2021-11-16;28;161;600;0;26;5
2021-11-15;34;157;582;0;26;4
2021-11-14;12;152;561;0;11;2
2021-11-13;17;161;556;0;15;2
2021-11-12;21;154;549;0;18;1
2021-11-11;29;158;544;0;28;1
2021-11-10;30;155;531;0;29;4
2021-11-09;27;156;524;0;23;5
2021-11-08;24;150;511;0;21;5
2021-11-07;21;153;492;0;21;3
2021-11-06;11;142;477;0;7;3
2021-11-05;23;143;485;0;20;3
2021-11-04;26;135;486;0;25;3
2021-11-03;32;131;477;0;29;6
2021-11-02;17;124;464;0;16;5
2021-11-01;27;134;455;0;25;5
2021-10-31;11;134;434;0;9;4
2021-10-30;12;136;436;0;7;4
2021-10-29;12;143;443;0;11;4
2021-10-28;25;152;450;0;21;4
2021-10-27;29;152;449;0;23;4
2021-10-26;29;155;446;0;25;5
2021-10-25;30;149;427;0;27;5
2021-10-24;13;133;410;0;11;2
2021-10-23;16;130;415;0;14;2
2021-10-22;25;121;424;0;22;4
2021-10-21;21;105;428;0;19;4
2021-10-20;31;95;438;0;27;4
2021-10-19;24;79;435;0;18;5
2021-10-18;14;75;423;0;11;5
2021-10-17;9;89;416;0;7;2
2021-10-16;7;91;431;0;5;2
2021-10-15;7;88;454;0;7;2
2021-10-14;10;87;461;0;8;1
2021-10-13;17;93;495;1;14;1
2021-10-12;16;100;497;1;14;0
