﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2021-07-17;0;0;2;0;0;0
2021-07-16;0;0;2;0;0;0
2021-07-15;0;0;3;0;0;0
2021-07-14;0;0;3;0;0;0
2021-07-13;0;0;3;0;0;0
2021-07-12;0;0;4;0;0;0
2021-07-11;0;0;4;0;0;0
2021-07-10;0;0;4;0;0;0
2021-07-09;0;0;5;0;0;0
2021-07-08;0;0;5;0;0;0
2021-07-07;0;0;6;0;0;0
2021-07-06;0;0;6;0;0;0
2021-07-05;0;0;8;0;0;0
2021-07-04;0;0;8;0;0;0
2021-07-03;0;0;8;0;0;0
2021-07-02;0;0;8;0;0;0
2021-07-01;0;0;9;0;0;0
2021-06-30;0;0;9;0;0;0
2021-06-29;0;0;10;0;0;0
2021-06-28;0;0;10;0;0;0
2021-06-27;0;0;10;0;0;0
2021-06-26;0;0;10;0;0;0
2021-06-25;0;0;10;0;0;0
2021-06-24;0;2;12;0;0;0
2021-06-23;0;2;13;0;0;0
2021-06-22;0;3;13;0;0;0
2021-06-21;0;3;13;0;0;0
2021-06-20;0;3;14;0;0;0
2021-06-19;0;4;14;0;0;0
2021-06-18;2;4;14;0;1;0
2021-06-17;0;3;13;0;0;0
2021-06-16;1;4;14;0;0;0
2021-06-15;1;4;14;0;1;0
2021-06-14;1;4;14;0;1;0
2021-06-13;1;3;13;0;1;0
2021-06-12;0;4;14;0;0;0
2021-06-11;0;4;14;0;0;0
2021-06-10;1;4;15;0;1;0
2021-06-09;0;3;14;0;0;0
2021-06-08;1;4;14;0;1;0
2021-06-07;0;3;14;0;0;0
2021-06-06;2;4;14;0;2;0
2021-06-05;0;2;13;0;0;0
2021-06-04;0;2;13;0;0;0
2021-06-03;0;2;15;0;0;0
2021-06-02;1;2;16;0;1;0
2021-06-01;0;3;16;0;0;0
2021-05-31;1;4;17;0;1;0
2021-05-30;0;3;17;0;0;0
2021-05-29;0;3;18;0;0;0
2021-05-28;0;4;18;0;0;0
2021-05-27;0;4;19;0;0;0
2021-05-26;2;4;21;0;2;0
2021-05-25;1;2;21;0;1;0
2021-05-24;0;2;20;0;0;0
2021-05-23;0;2;20;0;0;0
2021-05-22;1;3;20;0;1;0
2021-05-21;0;2;19;0;0;0
2021-05-20;0;4;20;0;0;0
2021-05-19;0;4;20;0;0;0
2021-05-18;1;5;20;0;1;0
2021-05-17;0;4;21;0;0;0
2021-05-16;1;4;21;0;1;0
2021-05-15;0;4;20;0;0;0
2021-05-14;2;4;21;0;2;0
2021-05-13;0;3;19;0;0;0
2021-05-12;1;3;19;0;1;0
2021-05-11;0;4;19;0;0;0
2021-05-10;0;5;19;0;0;0
2021-05-09;1;6;21;0;1;0
2021-05-08;0;6;20;0;0;0
2021-05-07;1;7;23;0;1;0
2021-05-06;0;7;32;0;0;0
2021-05-05;2;7;40;0;2;0
2021-05-04;1;6;38;0;1;0
2021-05-03;1;7;38;0;1;0
2021-05-02;1;8;42;0;1;0
2021-05-01;1;7;41;0;1;0
2021-04-30;1;6;41;0;0;0
2021-04-29;0;6;41;0;0;0
2021-04-28;1;6;41;0;1;0
2021-04-27;2;6;40;0;2;0
2021-04-26;2;4;39;0;0;0
2021-04-25;1;4;40;0;0;0
2021-04-24;0;5;41;0;0;0
2021-04-23;1;5;41;0;0;0
2021-04-22;0;5;41;0;0;0
2021-04-21;2;6;41;0;1;0
2021-04-20;1;4;40;0;1;0
2021-04-19;0;3;39;0;0;0
2021-04-18;2;4;40;0;2;0
2021-04-17;0;2;39;0;0;0
2021-04-16;0;4;39;0;0;0
2021-04-15;1;4;39;0;1;0
2021-04-14;0;7;40;0;0;0
2021-04-13;0;18;40;0;0;0
2021-04-12;1;26;40;0;1;1
2021-04-11;0;25;40;0;0;1
2021-04-10;2;26;40;0;2;1
2021-04-09;0;29;38;0;0;0
2021-04-08;4;29;40;0;4;1
2021-04-07;11;26;37;0;8;0
2021-04-06;11;18;29;0;9;0
2021-04-05;1;9;20;0;0;0
2021-04-04;1;9;20;0;1;0
2021-04-03;7;9;19;0;6;0
2021-04-02;0;3;13;0;0;0
2021-04-01;1;5;13;0;1;0
2021-03-31;0;4;12;0;0;0
2021-03-30;0;4;14;0;0;0
2021-03-29;0;4;16;0;0;0
2021-03-28;1;4;16;0;1;0
2021-03-27;1;3;17;0;1;0
2021-03-26;2;3;17;0;1;0
2021-03-25;1;3;16;0;0;0
2021-03-24;1;3;16;0;0;0
2021-03-23;0;3;16;0;0;0
2021-03-22;1;5;18;0;0;0
2021-03-21;1;5;18;0;0;0
2021-03-20;2;5;19;0;1;0
2021-03-19;2;5;19;0;1;0
2021-03-18;1;4;19;0;1;0
2021-03-17;0;3;19;0;0;0
2021-03-16;2;5;20;0;2;0
2021-03-15;0;4;18;0;0;0
2021-03-14;0;4;19;0;0;0
2021-03-13;1;4;20;0;1;0
2021-03-12;0;3;24;0;0;0
2021-03-11;0;3;25;0;0;0
2021-03-10;2;3;27;0;2;0
2021-03-09;1;1;26;0;1;0
2021-03-08;0;0;26;0;0;0
2021-03-07;0;2;26;0;0;0
2021-03-06;0;4;26;0;0;0
2021-03-05;0;4;26;0;0;0
2021-03-04;0;6;28;0;0;0
2021-03-03;0;7;28;0;0;0
2021-03-02;0;7;31;0;0;0
2021-03-01;2;7;31;0;2;0
2021-02-28;2;5;31;0;2;0
2021-02-27;0;5;30;0;0;0
2021-02-26;2;5;30;0;1;0
2021-02-25;1;4;31;0;1;0
2021-02-24;0;4;30;0;0;0
2021-02-23;0;5;31;0;0;0
2021-02-22;0;6;31;0;0;0
2021-02-21;2;7;32;0;2;0
2021-02-20;0;5;32;0;0;0
2021-02-19;1;6;32;0;1;0
2021-02-18;1;6;32;0;1;0
2021-02-17;1;10;32;0;1;0
2021-02-16;1;10;31;0;1;0
2021-02-15;1;11;31;0;1;0
2021-02-14;0;11;31;0;0;0
2021-02-13;1;12;32;0;1;0
2021-02-12;1;11;31;0;1;0
2021-02-11;5;11;34;0;5;0
2021-02-10;1;6;32;0;1;0
2021-02-09;2;7;32;0;2;0
2021-02-08;1;5;30;0;1;0
2021-02-07;1;7;29;0;1;0
2021-02-06;0;6;30;0;0;0
2021-02-05;1;8;30;0;1;0
2021-02-04;0;8;29;0;0;0
2021-02-03;2;8;29;0;2;0
2021-02-02;0;8;28;0;0;0
2021-02-01;3;8;29;0;3;0
2021-01-31;0;6;26;0;0;0
2021-01-30;2;6;26;0;2;0
2021-01-29;1;5;24;0;1;0
2021-01-28;0;6;23;0;0;0
2021-01-27;2;6;23;0;2;0
2021-01-26;0;5;21;0;0;0
2021-01-25;1;6;22;0;1;0
2021-01-24;0;5;21;0;0;0
2021-01-23;1;6;21;0;1;0
2021-01-22;2;6;24;0;2;0
2021-01-21;0;5;22;0;0;0
2021-01-20;1;5;22;0;1;0
2021-01-19;1;8;21;0;1;0
2021-01-18;0;10;21;0;0;0
2021-01-17;1;11;26;0;1;0
2021-01-16;1;10;26;0;1;0
2021-01-15;1;9;26;0;0;0
2021-01-14;0;11;27;0;0;0
2021-01-13;4;11;28;0;4;0
2021-01-12;3;7;24;0;3;0
2021-01-11;2;4;21;0;2;0
2021-01-10;0;3;21;0;0;0
2021-01-09;0;4;22;0;0;0
2021-01-08;2;4;28;0;2;0
2021-01-07;0;2;27;0;0;0
2021-01-06;0;2;28;0;0;0
2021-01-05;0;2;34;0;0;0
2021-01-04;1;2;39;0;1;0
2021-01-03;1;1;43;0;1;0
2021-01-02;0;1;45;0;0;0
2021-01-01;0;1;49;0;0;0
2020-12-31;0;1;50;0;0;0
2020-12-30;0;5;52;0;0;0
2020-12-29;0;5;55;0;0;0
2020-12-28;0;5;60;0;0;0
2020-12-27;1;5;63;0;1;0
2020-12-26;0;5;64;0;0;0
2020-12-25;0;10;65;0;0;0
2020-12-24;4;11;69;0;4;0
2020-12-23;0;8;68;0;0;0
2020-12-22;0;9;73;0;0;0
2020-12-21;0;10;77;0;0;0
2020-12-20;1;10;80;0;1;0
2020-12-19;5;9;86;0;4;0
2020-12-18;1;6;85;0;1;0
2020-12-17;1;6;91;0;1;0
2020-12-16;1;11;93;0;1;0
2020-12-15;1;11;97;0;1;0
2020-12-14;0;11;103;0;0;0
2020-12-13;0;17;109;0;0;0
2020-12-12;2;22;113;0;2;0
2020-12-11;1;25;112;0;1;0
2020-12-10;6;27;113;0;4;0
2020-12-09;1;26;110;0;1;0
2020-12-08;1;26;113;0;1;0
2020-12-07;6;27;116;0;6;0
2020-12-06;5;24;115;0;5;0
2020-12-05;6;25;114;0;4;0
2020-12-04;4;23;115;0;4;0
2020-12-03;4;21;120;0;4;0
2020-12-02;1;18;116;0;0;0
2020-12-01;2;22;116;0;2;0
2020-11-30;3;24;116;0;3;0
2020-11-29;7;27;116;0;7;0
2020-11-28;3;24;109;0;3;0
2020-11-27;2;24;106;0;2;0
2020-11-26;1;29;104;0;1;0
2020-11-25;4;31;104;0;4;0
2020-11-24;4;34;101;0;4;0
2020-11-23;6;33;98;0;5;0
2020-11-22;4;33;93;0;3;0
2020-11-21;5;37;91;0;5;0
2020-11-20;7;38;86;0;7;0
2020-11-19;3;35;80;0;3;0
2020-11-18;7;33;79;0;7;0
2020-11-17;3;28;73;0;2;0
2020-11-16;5;27;73;0;5;0
2020-11-15;7;26;69;0;7;0
2020-11-14;6;23;62;0;6;0
2020-11-13;5;22;56;0;4;0
2020-11-12;1;21;53;0;1;0
2020-11-11;2;25;52;0;2;0
2020-11-10;1;32;51;0;0;0
2020-11-09;4;32;51;0;4;0
2020-11-08;5;28;49;0;5;0
2020-11-07;5;25;44;0;5;0
2020-11-06;4;23;39;0;4;0
2020-11-05;5;19;35;0;4;0
2020-11-04;10;16;32;0;9;0
2020-11-03;0;6;26;0;0;0
2020-11-02;0;7;27;0;0;0
2020-11-01;2;8;34;0;2;0
2020-10-31;3;7;34;0;3;0
2020-10-30;0;4;35;0;0;0
2020-10-29;1;5;35;0;1;0
2020-10-28;0;4;34;0;0;0
2020-10-27;1;5;37;0;1;0
2020-10-26;1;6;38;0;1;0
2020-10-25;1;6;39;0;1;0
2020-10-24;0;7;38;0;0;0
2020-10-23;1;8;41;0;1;0
2020-10-22;0;8;39;0;0;1
2020-10-21;1;8;42;0;1;0
2020-10-20;2;8;42;0;2;0
2020-10-19;1;6;47;0;1;0
2020-10-18;2;6;46;0;2;0
2020-10-17;1;4;44;0;1;0
2020-10-16;1;5;44;0;0;0
2020-10-15;0;5;43;0;0;0
2020-10-14;2;5;45;0;1;0
2020-10-13;0;4;44;0;0;0
2020-10-12;1;5;46;0;1;0
2020-10-11;0;7;44;0;0;0
2020-10-10;2;8;45;0;2;0
2020-10-09;0;13;42;0;0;0
2020-10-08;1;15;43;0;0;0
2020-10-07;0;18;52;0;0;0
2020-10-06;1;18;54;0;1;0
2020-10-05;3;17;54;0;3;0
2020-10-04;1;17;51;0;1;0
2020-10-03;7;18;51;0;5;0
2020-10-02;3;15;46;0;3;0
2020-10-01;5;13;43;0;5;0
2020-09-30;0;10;38;0;0;0
2020-09-29;0;10;39;0;0;0
2020-09-28;3;13;41;0;2;1
2020-09-27;2;11;40;0;1;0
2020-09-26;3;17;39;0;2;0
2020-09-25;1;15;37;0;1;0
2020-09-24;2;13;36;0;2;0
2020-09-23;0;12;34;0;0;0
2020-09-22;3;12;35;0;2;0
2020-09-21;1;12;36;0;1;1
2020-09-20;8;12;36;0;4;1
2020-09-19;0;5;32;0;0;1
2020-09-18;0;5;34;0;0;1
2020-09-17;1;5;35;0;1;1
2020-09-16;0;4;35;0;0;0
2020-09-15;2;4;39;0;1;0
2020-09-14;1;17;39;0;1;0
2020-09-13;1;17;38;0;1;0
2020-09-12;0;17;37;0;0;0
2020-09-11;0;17;39;0;0;0
2020-09-10;0;18;39;0;0;0
2020-09-09;1;18;39;0;0;0
2020-09-08;14;18;40;0;14;0
2020-09-07;1;5;26;0;1;0
2020-09-06;1;5;32;0;1;0
2020-09-05;0;5;32;0;0;0
2020-09-04;2;6;33;0;1;0
2020-09-03;1;5;32;0;0;0
2020-09-02;0;5;34;0;0;0
2020-09-01;2;6;38;0;1;0
2020-08-31;1;5;38;0;1;0
2020-08-30;1;5;38;0;1;0
2020-08-29;1;7;38;0;1;1
2020-08-28;0;7;38;0;0;0
2020-08-27;1;7;38;0;0;0
2020-08-26;1;8;39;0;1;0
2020-08-25;0;8;39;0;0;0
2020-08-24;1;9;39;0;1;0
2020-08-23;3;12;43;0;2;1
2020-08-22;2;11;43;0;1;1
2020-08-21;0;9;42;0;0;0
2020-08-20;2;9;44;0;2;0
2020-08-19;1;10;46;0;1;0
2020-08-18;1;9;45;0;1;0
2020-08-17;4;8;44;0;4;0
2020-08-16;1;6;40;0;1;0
2020-08-15;0;5;39;0;0;0
2020-08-14;0;12;39;0;0;0
2020-08-13;3;13;39;0;3;0
2020-08-12;0;11;36;0;0;0
2020-08-11;0;11;36;0;0;0
2020-08-10;2;13;36;0;1;0
2020-08-09;1;16;35;0;0;0
2020-08-08;7;17;35;0;7;0
2020-08-07;1;11;28;0;1;0
2020-08-06;1;11;27;0;1;0
2020-08-05;0;11;26;0;0;0
2020-08-04;2;11;26;0;2;0
2020-08-03;4;10;24;0;4;0
2020-08-02;2;7;20;0;1;0
2020-08-01;1;6;19;0;1;0
2020-07-31;2;10;18;0;1;0
2020-07-30;2;11;17;0;2;0
2020-07-29;0;9;15;0;0;0
2020-07-28;1;11;15;0;1;0
2020-07-27;1;14;14;0;0;0
2020-07-26;1;14;14;0;0;0
2020-07-25;6;14;14;0;5;0
2020-07-24;2;9;9;0;1;0
2020-07-23;2;8;8;0;1;0
2020-07-22;2;7;7;0;2;0
2020-07-21;5;5;5;0;5;0
