﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;13;91;285;0;10;0
2024-05-17;17;87;284;0;16;1
2024-05-16;6;76;278;0;6;1
2024-05-15;23;79;281;0;21;0
2024-05-14;15;68;273;0;12;0
2024-05-13;13;64;268;0;8;0
2024-05-12;15;61;267;0;12;0
2024-05-11;6;59;265;0;3;0
2024-05-10;10;67;267;0;8;0
2024-05-09;11;66;274;0;7;0
2024-05-08;12;68;276;0;12;0
2024-05-07;8;67;278;0;8;0
2024-05-06;7;73;279;0;4;0
2024-05-05;13;81;286;0;10;0
2024-05-04;13;79;288;0;12;0
2024-05-03;11;80;283;0;10;0
2024-05-02;12;77;283;0;12;0
2024-05-01;11;76;282;0;9;0
2024-04-30;14;69;283;0;11;0
2024-04-29;13;66;283;0;11;1
2024-04-28;8;60;292;0;7;1
2024-04-27;14;63;289;0;13;0
2024-04-26;7;55;292;0;7;0
2024-04-25;12;51;300;0;11;0
2024-04-24;5;49;310;0;3;1
2024-04-23;10;58;320;0;9;1
2024-04-22;8;58;326;0;7;1
2024-04-21;12;64;334;0;9;1
2024-04-20;5;60;339;0;4;0
2024-04-19;3;62;355;0;3;0
2024-04-18;9;69;365;0;9;0
2024-04-17;14;66;380;0;9;0
2024-04-16;10;72;389;0;9;0
2024-04-15;15;74;395;0;14;0
2024-04-14;7;74;404;0;6;0
2024-04-13;7;76;404;0;6;0
2024-04-12;13;81;408;0;10;0
2024-04-11;7;83;412;0;5;0
2024-04-10;19;87;422;0;18;0
2024-04-09;12;79;419;0;7;0
2024-04-08;16;81;426;0;13;0
2024-04-07;10;77;426;0;8;0
2024-04-06;13;79;429;0;10;1
2024-04-05;13;87;429;0;12;1
2024-04-04;11;80;428;0;9;1
2024-04-03;12;88;438;0;10;1
2024-04-02;13;93;436;0;11;1
2024-04-01;11;103;437;0;9;0
2024-03-31;14;107;437;0;12;0
2024-03-30;22;110;445;0;19;0
2024-03-29;7;107;444;0;7;0
2024-03-28;17;114;448;0;14;1
2024-03-27;16;120;457;0;11;1
2024-03-26;24;120;457;0;20;1
2024-03-25;14;123;456;0;13;0
2024-03-24;18;129;461;0;16;0
2024-03-23;18;128;467;0;15;0
2024-03-22;17;136;466;0;15;0
2024-03-21;22;127;464;0;19;0
2024-03-20;17;120;456;0;13;0
2024-03-19;26;121;450;0;23;0
2024-03-18;22;112;440;0;20;0
2024-03-17;17;106;437;0;14;0
2024-03-16;26;106;438;0;21;0
2024-03-15;9;96;430;0;7;0
2024-03-14;12;99;428;0;9;1
2024-03-13;16;101;431;0;11;0
2024-03-12;18;99;442;0;15;0
2024-03-11;17;103;440;0;12;0
2024-03-10;21;99;444;0;17;0
2024-03-09;13;93;441;0;11;0
2024-03-08;11;90;444;0;11;0
2024-03-07;15;103;442;0;10;1
2024-03-06;13;108;440;0;8;0
2024-03-05;23;110;441;0;16;0
2024-03-04;11;116;436;0;9;0
2024-03-03;15;120;441;0;12;2
2024-03-02;9;127;446;0;9;2
2024-03-01;27;136;451;0;23;2
2024-02-29;20;133;444;0;15;2
2024-02-28;15;132;448;0;14;1
2024-02-27;25;133;444;0;20;1
2024-02-26;15;123;441;0;12;1
2024-02-25;23;119;439;0;20;1
2024-02-24;19;111;436;0;15;1
2024-02-23;27;115;433;0;25;1
2024-02-22;18;105;416;0;14;1
2024-02-21;18;103;419;0;11;1
2024-02-20;14;94;427;0;11;0
2024-02-19;12;94;428;0;9;0
2024-02-18;16;106;431;0;15;0
2024-02-17;21;108;436;0;17;1
2024-02-16;17;110;429;0;16;1
2024-02-15;16;109;428;0;14;1
2024-02-14;7;108;424;0;5;1
2024-02-13;11;112;419;0;10;0
2024-02-12;23;114;427;0;21;0
2024-02-11;19;101;421;0;15;0
2024-02-10;22;99;421;0;18;2
2024-02-09;19;94;419;0;16;1
2024-02-08;15;94;410;0;14;1
2024-02-07;13;94;423;0;10;1
2024-02-06;12;100;438;0;12;0
2024-02-05;11;107;446;0;8;0
2024-02-04;17;108;472;0;8;0
2024-02-03;17;119;488;0;15;1
2024-02-02;16;109;495;0;14;1
2024-02-01;12;112;508;0;12;1
2024-01-31;18;112;525;0;15;1
2024-01-30;20;104;533;0;18;0
2024-01-29;14;103;536;0;12;0
2024-01-28;23;109;552;0;18;0
2024-01-27;11;101;572;0;9;1
2024-01-26;18;104;586;0;16;1
2024-01-25;14;108;602;0;14;1
2024-01-24;9;104;611;0;8;1
2024-01-23;18;113;635;0;16;1
2024-01-22;21;107;650;0;17;0
2024-01-21;18;97;668;0;15;0
2024-01-20;18;95;689;0;16;0
2024-01-19;21;94;705;1;16;0
2024-01-18;12;93;716;1;11;0
2024-01-17;21;101;734;0;16;2
2024-01-16;12;90;739;0;10;2
2024-01-15;9;107;769;0;7;2
2024-01-14;17;126;790;0;11;4
2024-01-13;16;133;810;0;14;3
2024-01-12;17;154;825;0;14;3
2024-01-11;21;163;850;0;12;3
2024-01-10;11;180;855;0;8;5
2024-01-09;31;198;882;0;25;5
2024-01-08;31;200;887;0;19;6
2024-01-07;22;196;902;0;18;5
2024-01-06;41;198;913;0;31;5
2024-01-05;27;191;905;0;24;4
2024-01-04;35;209;901;0;24;4
2024-01-03;33;206;905;0;28;6
2024-01-02;33;211;922;0;26;5
2024-01-01;27;208;939;0;24;6
2023-12-31;23;219;951;0;18;9
2023-12-30;34;231;970;0;30;8
2023-12-29;46;240;1000;0;38;11
2023-12-28;30;237;1044;0;26;11
2023-12-27;38;244;1109;0;29;13
2023-12-26;30;242;1166;0;25;13
2023-12-25;39;247;1230;0;31;11
2023-12-24;38;240;1299;0;30;12
2023-12-23;45;249;1374;0;34;12
2023-12-22;41;240;1399;0;34;11
2023-12-21;42;237;1456;0;29;9
2023-12-20;35;235;1526;0;27;9
2023-12-19;39;247;1588;0;29;9
2023-12-18;27;234;1659;0;23;8
2023-12-17;47;248;1778;0;35;9
2023-12-16;39;246;1856;0;32;8
2023-12-15;38;248;1908;0;34;7
2023-12-14;38;244;1973;0;27;5
2023-12-13;53;240;2021;0;40;6
2023-12-12;23;218;2071;0;18;5
2023-12-11;46;227;2160;0;35;4
2023-12-10;40;238;2214;0;27;5
2023-12-09;41;250;2290;0;34;4
2023-12-08;38;253;2343;0;30;4
2023-12-07;31;260;2382;0;26;5
2023-12-06;28;297;2463;0;21;8
2023-12-05;34;359;2518;0;29;9
2023-12-04;50;420;2591;0;41;7
2023-12-03;54;466;2653;0;45;8
2023-12-02;41;509;2723;1;34;7
2023-12-01;46;574;2790;1;36;7
2023-11-30;71;642;2859;3;54;7
2023-11-29;97;646;2907;3;76;5
2023-11-28;103;658;2918;2;88;8
2023-11-27;105;669;2948;3;86;7
2023-11-26;101;667;2962;3;81;7
2023-11-25;121;687;2980;3;95;8
2023-11-24;127;734;2966;2;105;7
2023-11-23;77;739;2929;3;58;8
2023-11-22;107;762;2962;4;85;9
2023-11-21;118;773;2954;4;101;10
2023-11-20;104;748;2969;3;87;9
2023-11-19;119;750;3009;3;90;10
2023-11-18;165;761;3002;3;137;7
2023-11-17;139;715;2966;3;112;4
2023-11-16;104;706;2936;3;90;6
2023-11-15;115;702;2957;3;87;5
2023-11-14;89;683;2970;1;79;5
2023-11-13;108;711;3001;1;90;5
2023-11-12;125;698;3028;1;100;6
2023-11-11;118;706;3042;1;95;7
2023-11-10;128;710;3029;1;104;5
2023-11-09;106;724;3020;1;93;7
2023-11-08;86;733;3019;1;72;8
2023-11-07;119;767;3032;3;105;7
2023-11-06;88;760;3032;2;72;7
2023-11-05;131;781;3060;1;105;8
2023-11-04;127;791;3038;1;105;10
2023-11-03;140;786;2994;1;112;10
2023-11-02;121;773;2958;1;104;8
2023-11-01;122;750;2943;1;108;10
2023-10-31;123;711;2919;2;100;10
2023-10-30;110;701;2890;2;87;10
2023-10-29;146;690;2903;2;126;9
2023-10-28;115;677;2855;2;100;8
2023-10-27;115;703;2834;2;96;7
2023-10-26;99;693;2808;1;90;7
2023-10-25;83;709;2786;1;73;8
2023-10-24;99;716;2805;2;87;9
2023-10-23;91;741;2813;3;72;8
2023-10-22;131;769;2846;3;111;8
2023-10-21;141;769;2808;3;123;9
2023-10-20;107;763;2759;3;88;7
2023-10-19;120;790;2772;4;100;8
2023-10-18;101;776;2747;4;84;9
2023-10-17;130;784;2733;4;114;8
2023-10-16;118;759;2706;5;99;8
2023-10-15;127;745;2686;6;107;10
2023-10-14;137;746;2658;4;118;13
2023-10-13;135;725;2618;2;113;12
2023-10-12;107;693;2582;2;89;11
2023-10-11;111;665;2554;3;94;12
2023-10-10;111;647;2518;3;93;10
2023-10-09;110;641;2509;3;86;10
2023-10-08;123;641;2512;3;102;12
2023-10-07;118;608;2464;3;102;12
2023-10-06;96;606;2441;4;86;12
2023-10-05;76;599;2426;4;58;12
2023-10-04;88;620;2424;4;76;12
2023-10-03;98;614;2404;4;88;10
2023-10-02;102;596;2384;4;84;10
2023-10-01;84;605;2380;4;67;10
2023-09-30;122;637;2396;4;99;10
2023-09-29;97;639;2389;3;78;9
2023-09-28;100;634;2398;2;83;8
2023-09-27;88;628;2380;2;69;8
2023-09-26;86;659;2403;2;71;9
2023-09-25;107;662;2439;1;87;9
2023-09-24;111;643;2431;2;91;8
2023-09-23;131;640;2436;1;109;9
2023-09-22;89;610;2407;0;77;10
2023-09-21;93;615;2415;1;74;9
2023-09-20;118;624;2439;1;94;10
2023-09-19;94;605;2420;1;74;7
2023-09-18;90;591;2424;2;69;6
2023-09-17;110;576;2467;2;88;5
2023-09-16;103;571;2474;1;86;6
2023-09-15;99;574;2476;1;82;6
2023-09-14;101;552;2482;1;84;8
2023-09-13;99;549;2502;2;82;8
2023-09-12;74;538;2505;3;57;5
2023-09-11;72;540;2532;3;62;5
2023-09-10;102;533;2557;2;76;5
2023-09-09;106;520;2566;1;93;5
2023-09-08;76;507;2555;2;58;6
2023-09-07;95;529;2574;3;79;5
2023-09-06;90;545;2570;2;73;5
2023-09-05;74;558;2600;2;58;2
2023-09-04;66;566;2634;0;54;1
2023-09-03;80;605;2668;0;62;2
2023-09-02;103;651;2711;1;82;3
2023-09-01;103;650;2729;1;82;2
2023-08-31;115;667;2759;2;90;2
2023-08-30;109;655;2766;2;91;2
2023-08-29;81;649;2766;2;68;1
2023-08-28;105;681;2773;2;87;1
2023-08-27;125;670;2795;2;98;2
2023-08-26;103;644;2814;1;84;1
2023-08-25;117;674;2829;1;92;2
2023-08-24;97;675;2844;1;87;2
2023-08-23;109;677;2883;1;93;2
2023-08-22;109;670;2895;2;89;1
2023-08-21;89;686;2934;1;78;3
2023-08-20;91;694;2960;0;73;4
2023-08-19;138;708;3005;1;114;4
2023-08-18;117;677;3007;0;94;3
2023-08-17;107;667;3018;0;92;2
2023-08-16;103;656;3046;0;89;4
2023-08-15;122;643;3073;0;106;7
2023-08-14;98;609;3080;0;88;9
2023-08-13;98;625;3094;0;81;8
2023-08-12;108;641;3114;0;90;7
2023-08-11;94;635;3155;0;84;3
2023-08-10;97;656;3228;1;83;4
2023-08-09;81;670;3274;0;71;5
2023-08-08;85;712;3328;0;74;6
2023-08-07;114;737;3396;0;99;5
2023-08-06;106;729;3406;1;96;7
2023-08-05;100;705;3411;1;82;5
2023-08-04;117;730;3459;0;104;4
2023-08-03;117;741;3502;0;99;3
2023-08-02;130;741;3513;0;113;4
2023-08-01;109;735;3549;0;95;5
2023-07-31;102;770;3606;0;87;6
2023-07-30;91;786;3663;1;66;6
2023-07-29;127;845;3750;0;109;6
2023-07-28;131;839;3792;0;118;7
2023-07-27;119;846;3827;0;101;8
2023-07-26;121;858;3875;0;102;6
2023-07-25;143;860;3891;1;123;8
2023-07-24;125;857;3911;1;106;12
2023-07-23;153;867;3929;0;115;11
2023-07-22;127;859;3959;0;105;7
2023-07-21;142;858;4011;0;123;6
2023-07-20;136;837;4018;0;118;10
2023-07-19;126;847;4033;0;103;9
2023-07-18;144;909;4091;0;117;15
2023-07-17;144;918;4110;0;115;17
2023-07-16;133;927;4136;0;114;12
2023-07-15;121;953;4162;0;105;10
2023-07-14;124;955;4197;0;100;10
2023-07-13;152;953;4241;0;130;11
2023-07-12;185;951;4243;1;154;10
2023-07-11;152;947;4226;1;127;9
2023-07-10;152;931;4249;2;123;8
2023-07-09;166;958;4261;1;138;9
2023-07-08;126;971;4260;0;104;8
2023-07-07;128;1012;4269;0;107;10
2023-07-06;149;1063;4312;0;128;9
2023-07-05;168;1085;4300;0;140;11
2023-07-04;140;1093;4265;0;113;10
2023-07-03;180;1130;4260;1;151;7
2023-07-02;186;1097;4229;0;147;7
2023-07-01;176;1097;4209;0;149;4
2023-06-30;183;1071;4172;0;162;9
2023-06-29;170;1054;4133;0;149;9
2023-06-28;176;1063;4134;0;142;6
2023-06-27;181;1049;4118;0;146;8
2023-06-26;151;1038;4097;1;122;7
2023-06-25;174;1076;4104;0;140;7
2023-06-24;154;1068;4093;0;132;6
2023-06-23;170;1079;4093;0;144;7
2023-06-22;186;1073;4082;1;155;6
2023-06-21;162;1056;4030;2;129;5
2023-06-20;166;1074;4005;2;134;9
2023-06-19;192;1066;3987;2;159;7
2023-06-18;160;1041;3947;1;138;5
2023-06-17;161;1050;4064;1;140;6
2023-06-16;163;1047;4062;1;139;9
2023-06-15;164;1043;4022;0;141;9
2023-06-14;176;1010;3990;0;149;8
2023-06-13;157;1013;3937;1;131;11
2023-06-12;159;995;3932;2;128;9
2023-06-11;174;975;3922;1;146;12
2023-06-10;161;939;3877;0;135;12
2023-06-09;166;927;3860;0;140;13
2023-06-08;138;912;3824;0;111;14
2023-06-07;178;916;3835;0;156;15
2023-06-06;136;888;3819;0;112;15
2023-06-05;129;927;3833;2;104;19
2023-06-04;133;950;3853;0;102;19
2023-06-03;146;967;3842;1;123;14
2023-06-02;154;985;3810;3;129;15
2023-06-01;142;987;3788;3;114;15
2023-05-31;158;1006;3757;2;121;16
2023-05-30;180;1018;3735;0;146;18
2023-05-29;161;971;3737;1;128;16
2023-05-28;155;942;3703;1;130;15
2023-05-27;161;926;3667;1;126;14
2023-05-26;169;919;3622;1;133;11
2023-05-25;165;1044;3577;1;129;10
2023-05-24;163;1051;3558;1;134;12
2023-05-23;144;1015;3517;1;106;15
2023-05-22;131;1017;3509;2;103;16
2023-05-21;137;1007;3521;1;109;15
2023-05-20;150;1022;3502;0;122;15
2023-05-19;285;1013;3478;0;256;10
2023-05-18;161;860;3314;2;137;10
2023-05-17;125;841;3276;2;99;13
2023-05-16;132;845;3294;1;107;13
2023-05-15;119;861;3349;1;99;16
2023-05-14;150;905;3394;1;122;15
2023-05-13;142;908;3416;1;120;12
2023-05-12;129;909;3390;1;101;10
2023-05-11;143;896;3361;1;118;9
2023-05-10;122;872;3319;1;101;11
2023-05-09;148;887;3297;1;123;12
2023-05-08;166;848;3259;2;133;14
2023-05-07;157;814;3221;2;128;13
2023-05-06;152;836;3169;1;125;13
2023-05-05;114;809;3105;1;89;12
2023-05-04;122;809;3078;1;96;12
2023-05-03;141;797;3058;0;111;12
2023-05-02;104;773;3004;0;80;11
2023-05-01;139;806;3014;0;107;14
2023-04-30;180;789;3005;0;148;10
2023-04-29;128;733;2960;0;104;8
2023-04-28;117;748;2933;0;94;4
2023-04-27;103;744;2908;0;84;4
2023-04-26;111;755;2915;1;90;5
2023-04-25;131;759;2928;1;112;6
2023-04-24;114;749;2907;1;88;6
2023-04-23;120;781;2934;0;90;6
2023-04-22;140;850;2930;0;122;4
2023-04-21;111;873;2874;0;87;4
2023-04-20;118;933;2859;0;98;4
2023-04-19;116;932;2868;1;94;4
2023-04-18;126;910;2880;0;107;6
2023-04-17;139;883;2886;1;108;5
2023-04-16;189;853;2911;0;161;5
2023-04-15;174;778;2839;0;147;5
2023-04-14;175;725;2776;0;153;5
2023-04-13;120;648;2684;0;101;4
2023-04-12;98;608;2652;0;72;4
2023-04-11;96;596;2640;0;79;6
2023-04-10;98;594;2677;0;83;8
2023-04-09;112;568;2682;0;86;7
2023-04-08;121;570;2680;0;105;8
2023-04-07;91;564;2637;0;81;8
2023-04-06;72;586;2646;0;60;10
2023-04-05;72;606;2666;0;61;9
2023-04-04;92;616;2687;0;71;10
2023-04-03;69;633;2703;0;53;7
2023-04-02;102;683;2740;0;86;7
2023-04-01;117;687;2725;0;90;7
2023-03-31;126;711;2699;0;102;8
2023-03-30;98;696;2646;0;80;7
2023-03-29;92;681;2637;0;66;6
2023-03-28;109;688;2633;0;94;8
2023-03-27;125;700;2630;0;99;5
2023-03-26;118;702;2640;0;89;6
2023-03-25;138;729;2663;0;112;7
2023-03-24;114;746;2669;1;83;6
2023-03-23;83;752;2676;0;64;6
2023-03-22;93;772;2667;0;80;5
2023-03-21;121;756;2642;0;97;7
2023-03-20;129;730;2641;0;106;5
2023-03-19;149;683;2642;0;104;4
2023-03-18;165;694;2612;0;146;4
2023-03-17;111;631;2529;0;93;6
2023-03-16;105;622;2474;0;85;6
2023-03-15;80;593;2449;0;61;5
2023-03-14;85;626;2448;0;71;6
2023-03-13;79;636;2471;0;63;4
2023-03-12;133;656;2504;0;112;4
2023-03-11;106;634;2488;0;90;3
2023-03-10;98;636;2463;0;79;6
2023-03-09;82;625;2470;0;60;5
2023-03-08;115;629;2492;0;89;4
2023-03-07;106;587;2467;0;85;4
2023-03-06;104;570;2484;0;90;4
2023-03-05;105;545;2487;0;86;3
2023-03-04;111;551;2476;1;90;4
2023-03-03;84;572;2466;0;76;6
2023-03-02;80;609;2458;0;64;8
2023-03-01;64;663;2464;0;53;8
2023-02-28;79;706;2478;0;71;8
2023-02-27;80;692;2500;0;66;9
2023-02-26;102;678;2524;0;82;8
2023-02-25;127;688;2528;0;104;8
2023-02-24;134;691;2501;0;111;12
2023-02-23;141;650;2480;0;114;10
2023-02-22;111;597;2436;0;89;9
2023-02-21;71;548;2406;0;60;10
2023-02-20;69;545;2442;0;53;9
2023-02-19;112;551;2493;0;93;10
2023-02-18;126;552;2472;0;103;8
2023-02-17;95;548;2420;0;79;8
2023-02-16;86;566;2391;1;61;7
2023-02-15;62;573;2379;0;43;6
2023-02-14;74;615;2405;0;60;7
2023-02-13;77;641;2425;0;60;7
2023-02-12;116;645;2463;0;92;4
2023-02-11;119;654;2430;0;99;5
2023-02-10;121;650;2402;0;100;7
2023-02-09;86;624;2366;0;63;6
2023-02-08;109;641;2373;0;89;6
2023-02-07;98;625;2362;0;80;6
2023-02-06;83;616;2369;0;59;9
2023-02-05;123;619;2401;0;99;8
2023-02-04;118;612;2400;0;95;9
2023-02-03;93;608;2400;1;74;7
2023-02-02;103;620;2421;1;81;7
2023-02-01;94;618;2444;2;71;7
2023-01-31;92;637;2499;3;63;8
2023-01-30;98;644;2535;3;73;9
2023-01-29;125;631;2550;2;89;8
2023-01-28;118;633;2552;2;86;7
2023-01-27;109;649;2542;3;88;6
2023-01-26;103;637;2531;3;75;8
2023-01-25;117;609;2519;3;89;8
2023-01-24;97;571;2505;3;72;8
2023-01-23;91;547;2520;2;63;10
2023-01-22;131;551;2549;1;104;9
2023-01-21;126;526;2515;1;100;8
2023-01-20;101;525;2470;2;81;7
2023-01-19;68;504;2458;2;52;9
2023-01-18;68;522;2462;2;53;9
2023-01-17;63;535;2472;2;49;8
2023-01-16;86;558;2497;3;57;8
2023-01-15;107;578;2526;2;75;8
2023-01-14;131;590;2527;2;102;7
2023-01-13;76;575;2502;2;56;6
2023-01-12;87;619;2504;2;63;10
2023-01-11;88;650;2512;3;65;9
2023-01-10;93;683;2495;3;70;9
2023-01-09;101;719;2498;2;78;10
2023-01-08;116;767;2486;3;88;8
2023-01-07;115;777;2477;3;87;7
2023-01-06;130;776;2460;3;100;6
2023-01-05;119;767;2432;3;94;7
2023-01-04;123;754;2409;3;91;7
2023-01-03;141;738;2384;2;108;9
2023-01-02;155;694;2356;2;131;6
2023-01-01;124;635;2309;2;102;6
2022-12-31;105;623;2281;2;92;4
2022-12-30;109;621;2249;2;89;4
2022-12-29;97;599;2239;2;82;6
2022-12-28;90;573;2236;2;73;5
2022-12-27;90;571;2225;2;69;7
2022-12-26;95;559;2231;3;74;6
2022-12-25;109;546;2253;3;83;8
2022-12-24;122;541;2228;3;99;7
2022-12-23;84;529;2173;3;72;6
2022-12-22;75;535;2159;2;51;6
2022-12-21;91;566;2161;1;75;7
2022-12-20;76;551;2128;1;55;7
2022-12-19;80;563;2131;0;62;5
2022-12-18;98;547;2124;0;82;7
2022-12-17;107;539;2093;0;85;6
2022-12-16;95;520;2053;0;82;7
2022-12-15;94;518;2027;0;80;7
2022-12-14;72;508;1989;1;55;8
2022-12-13;85;522;1989;1;75;10
2022-12-12;57;519;1976;1;45;9
2022-12-11;91;539;1994;0;70;10
2022-12-10;84;552;1981;0;67;7
2022-12-09;92;568;1956;0;76;6
2022-12-08;87;563;1929;1;67;8
2022-12-07;85;555;1917;2;72;6
2022-12-06;85;563;1906;1;72;7
2022-12-05;80;571;1939;3;62;7
2022-12-04;102;569;2061;3;77;8
2022-12-03;110;570;2141;3;86;7
2022-12-02;95;574;2173;2;75;7
2022-12-01;83;559;2191;1;65;8
2022-11-30;94;537;2200;1;77;5
2022-11-29;96;520;2206;1;79;4
2022-11-28;79;494;2216;1;61;5
2022-11-27;96;473;2241;1;75;5
2022-11-26;117;458;2242;1;92;7
2022-11-25;80;423;2202;2;64;7
2022-11-24;55;408;2190;2;44;6
2022-11-23;77;411;2206;2;63;3
2022-11-22;64;405;2211;2;54;2
2022-11-21;55;392;2217;2;42;3
2022-11-20;79;404;2240;3;63;3
2022-11-19;75;402;2237;2;55;4
2022-11-18;66;411;2228;2;52;4
2022-11-17;57;413;2224;2;44;3
2022-11-16;68;408;2210;2;52;2
2022-11-15;53;410;2194;2;45;2
2022-11-14;65;422;2205;2;50;2
2022-11-13;81;432;2222;2;61;2
2022-11-12;86;476;2209;2;70;18
2022-11-11;69;594;2168;2;55;61
2022-11-10;58;699;2160;2;46;78
2022-11-09;67;772;2150;2;49;77
2022-11-08;66;814;2163;2;57;83
2022-11-07;67;831;2153;2;56;94
2022-11-06;117;862;2152;2;61;105
2022-11-05;219;887;2137;1;92;92
2022-11-04;210;866;2091;1;107;76
2022-11-03;200;823;2031;1;74;52
2022-11-02;159;781;2001;1;80;38
2022-11-01;137;753;1974;1;69;31
2022-10-31;149;741;1972;1;73;14
2022-10-30;153;738;1970;1;87;4
2022-10-29;146;706;1942;1;84;4
2022-10-28;144;683;1900;1;78;6
2022-10-27;122;662;1872;1;52;6
2022-10-26;127;650;1875;1;53;6
2022-10-25;122;645;1878;2;62;5
2022-10-24;135;619;1886;1;73;8
2022-10-23;117;576;1895;1;62;7
2022-10-22;135;573;1891;1;74;7
2022-10-21;118;570;1864;1;70;6
2022-10-20;100;562;1844;2;57;5
2022-10-19;106;531;1841;3;60;7
2022-10-18;84;518;1833;3;40;6
2022-10-17;88;533;1862;2;45;7
2022-10-16;109;576;1887;2;73;7
2022-10-15;126;554;1872;2;88;6
2022-10-14;123;520;1845;2;90;6
2022-10-13;48;476;1802;2;33;5
2022-10-12;80;487;1815;2;61;6
2022-10-11;106;476;1820;2;72;7
2022-10-10;121;435;1844;1;88;8
2022-10-09;65;374;1844;1;53;8
2022-10-08;69;387;1867;1;57;4
2022-10-07;55;399;1881;1;44;4
2022-10-06;55;415;1882;1;45;3
2022-10-05;56;414;1881;1;47;5
2022-10-04;49;416;1893;1;44;5
2022-10-03;65;428;1906;1;51;4
2022-10-02;75;432;1924;1;63;5
2022-10-01;84;441;1912;1;73;5
2022-09-30;73;452;1896;1;60;6
2022-09-29;52;451;1903;1;43;3
2022-09-28;62;460;1913;1;49;4
2022-09-27;68;460;1910;1;52;4
2022-09-26;72;463;1914;2;56;4
2022-09-25;86;456;1924;2;66;3
2022-09-24;103;459;1915;1;86;3
2022-09-23;77;444;1874;2;68;2
2022-09-22;58;432;1861;2;44;3
2022-09-21;61;447;1872;2;51;3
2022-09-20;64;443;1884;2;55;3
2022-09-19;62;436;1907;2;51;3
2022-09-18;86;460;1926;2;68;4
2022-09-17;86;506;1922;2;67;5
2022-09-16;70;529;1920;2;55;5
2022-09-15;72;550;1930;2;60;4
2022-09-14;66;561;1938;3;53;4
2022-09-13;58;552;1941;3;45;4
2022-09-12;88;551;1958;3;45;4
2022-09-11;140;563;1975;3;90;5
2022-09-10;126;531;1936;2;68;6
2022-09-09;120;533;1920;2;69;6
2022-09-08;116;520;1907;1;71;5
2022-09-07;80;505;1898;1;58;5
2022-09-06;77;515;1902;1;53;5
2022-09-05;99;515;1911;1;82;6
2022-09-04;84;480;1899;1;65;6
2022-09-03;95;472;1899;1;84;5
2022-09-02;82;454;1892;1;73;7
2022-09-01;69;438;1902;1;55;8
2022-08-31;82;427;1930;1;67;6
2022-08-30;63;411;1952;1;54;7
2022-08-29;58;413;1964;2;47;6
2022-08-28;68;431;1973;2;51;8
2022-08-27;79;460;1992;2;63;6
2022-08-26;68;465;2002;2;60;9
2022-08-25;58;473;2005;1;43;10
2022-08-24;69;494;2028;1;59;6
2022-08-23;70;501;2024;1;58;7
2022-08-22;80;509;2015;1;62;6
2022-08-21;94;502;2003;1;75;7
2022-08-20;82;487;1984;1;68;5
2022-08-19;83;486;1987;1;67;5
2022-08-18;80;474;1972;2;69;4
2022-08-17;79;455;1975;2;64;5
2022-08-16;78;446;1961;1;67;8
2022-08-15;70;441;1965;0;55;7
2022-08-14;76;446;1965;0;65;5
2022-08-13;75;441;1959;0;61;4
2022-08-12;67;448;1959;0;56;5
2022-08-11;63;456;1955;1;43;3
2022-08-10;71;490;1977;0;53;5
2022-08-09;75;521;1978;1;60;5
2022-08-08;76;543;1966;2;58;5
2022-08-07;80;574;1957;2;62;4
2022-08-06;84;579;1944;2;67;4
2022-08-05;83;570;1956;2;66;3
2022-08-04;97;575;1955;2;77;3
2022-08-03;105;570;1932;1;88;2
2022-08-02;102;546;1908;0;87;2
2022-08-01;108;526;1883;0;93;1
2022-07-31;80;488;1850;0;62;1
2022-07-30;71;473;1856;1;57;1
2022-07-29;87;467;1867;0;72;1
2022-07-28;83;449;1852;0;74;1
2022-07-27;75;447;1844;0;61;2
2022-07-26;82;438;1847;1;68;3
2022-07-25;68;441;1835;2;58;3
2022-07-24;62;434;1839;2;49;3
2022-07-23;65;460;1843;2;51;3
2022-07-22;73;464;1886;1;58;3
2022-07-21;84;465;1929;1;72;3
2022-07-20;69;455;1947;1;57;1
2022-07-19;84;450;1984;2;71;3
2022-07-18;62;441;1998;2;49;4
2022-07-17;87;443;2050;1;72;4
2022-07-16;63;417;2074;1;51;4
2022-07-15;71;414;2088;0;57;2
2022-07-14;73;406;2102;0;66;2
2022-07-13;62;420;2109;0;57;1
2022-07-12;70;429;2122;0;65;1
2022-07-11;59;420;2121;0;49;1
2022-07-10;58;432;2147;0;51;1
2022-07-09;52;446;2167;0;45;1
2022-07-08;57;460;2200;0;51;1
2022-07-07;86;478;2217;1;73;0
2022-07-06;74;476;2207;1;60;1
2022-07-05;68;472;2202;0;57;3
2022-07-04;74;481;2190;0;63;2
2022-07-03;75;483;2191;0;62;3
2022-07-02;73;472;2178;0;60;2
2022-07-01;84;475;2179;0;73;3
2022-06-30;86;456;2165;0;64;1
2022-06-29;71;482;2150;0;58;16
2022-06-28;82;525;2133;1;66;23
2022-06-27;81;547;2136;0;65;30
2022-06-26;62;577;2120;0;53;27
2022-06-25;68;607;2125;0;57;23
2022-06-24;62;648;2120;0;52;16
2022-06-23;104;696;2115;0;47;1
2022-06-22;122;702;2121;0;66;2
2022-06-21;126;698;2107;0;65;2
2022-06-20;118;701;2107;1;72;2
2022-06-19;118;695;2126;1;66;2
2022-06-18;144;688;2111;1;85;1
2022-06-17;153;684;2071;1;85;3
2022-06-16;108;666;2034;1;68;2
