﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;9;50;196;0;8;0
2024-05-17;8;49;197;0;8;0
2024-05-16;3;48;199;0;3;0
2024-05-15;6;53;203;0;5;0
2024-05-14;5;50;203;0;5;0
2024-05-13;13;47;205;0;13;0
2024-05-12;7;39;197;0;7;0
2024-05-11;8;37;200;0;8;0
2024-05-10;7;38;194;0;7;0
2024-05-09;8;38;196;0;8;0
2024-05-08;2;33;190;0;2;0
2024-05-07;2;41;191;0;2;0
2024-05-06;5;46;192;0;5;0
2024-05-05;5;49;193;0;4;0
2024-05-04;9;49;198;0;9;0
2024-05-03;7;49;190;0;7;0
2024-05-02;3;47;186;0;3;0
2024-05-01;10;58;189;0;10;0
2024-04-30;7;50;187;0;7;0
2024-04-29;8;44;184;0;8;0
2024-04-28;5;40;176;0;5;0
2024-04-27;9;43;175;0;8;0
2024-04-26;5;42;171;0;5;0
2024-04-25;14;48;169;0;14;0
2024-04-24;2;43;160;0;2;0
2024-04-23;2;51;165;0;1;0
2024-04-22;4;56;166;0;4;0
2024-04-21;8;58;170;0;8;0
2024-04-20;7;58;167;0;7;0
2024-04-19;11;56;165;0;11;0
2024-04-18;9;55;157;0;9;0
2024-04-17;10;48;151;0;10;0
2024-04-16;7;47;144;0;7;0
2024-04-15;6;42;141;0;6;0
2024-04-14;8;39;142;0;8;0
2024-04-13;5;34;138;0;5;0
2024-04-12;10;35;140;0;9;0
2024-04-11;3;35;136;0;3;0
2024-04-10;9;33;135;0;9;0
2024-04-09;2;27;129;0;2;0
2024-04-08;3;31;134;0;3;0
2024-04-07;3;36;143;0;3;0
2024-04-06;6;37;143;0;6;0
2024-04-05;9;31;139;0;8;0
2024-04-04;1;27;135;0;1;0
2024-04-03;3;30;138;0;2;0
2024-04-02;6;30;143;0;6;0
2024-04-01;9;29;140;0;9;0
2024-03-31;4;27;140;0;4;0
2024-03-30;0;25;144;0;0;0
2024-03-29;4;33;145;0;4;0
2024-03-28;4;34;142;0;4;0
2024-03-27;3;35;143;0;2;0
2024-03-26;5;35;143;0;5;0
2024-03-25;7;34;140;0;7;0
2024-03-24;2;30;136;0;2;0
2024-03-23;8;32;134;0;8;0
2024-03-22;5;31;130;0;5;0
2024-03-21;5;30;129;0;5;0
2024-03-20;3;32;124;0;3;0
2024-03-19;4;34;125;0;4;0
2024-03-18;3;32;123;0;2;0
2024-03-17;4;32;123;0;4;0
2024-03-16;7;35;124;0;7;0
2024-03-15;4;40;120;0;4;0
2024-03-14;7;40;120;0;7;0
2024-03-13;5;35;120;0;5;0
2024-03-12;2;34;118;0;2;0
2024-03-11;3;36;121;0;2;0
2024-03-10;7;41;124;0;7;0
2024-03-09;12;37;119;0;11;0
2024-03-08;4;34;112;0;3;0
2024-03-07;2;39;113;0;2;0
2024-03-06;5;38;119;0;5;0
2024-03-05;4;34;118;0;3;0
2024-03-04;8;35;119;0;8;0
2024-03-03;3;29;114;0;2;0
2024-03-02;9;30;115;0;9;0
2024-03-01;8;24;113;0;7;0
2024-02-29;1;16;108;0;1;0
2024-02-28;2;20;109;0;2;0
2024-02-27;5;22;112;0;4;0
2024-02-26;2;18;115;0;2;0
2024-02-25;3;20;116;0;3;0
2024-02-24;4;19;117;0;4;0
2024-02-23;0;17;117;0;0;0
2024-02-22;5;22;122;0;5;0
2024-02-21;4;20;126;0;4;0
2024-02-20;0;20;132;0;0;0
2024-02-19;4;27;138;0;4;0
2024-02-18;2;27;143;0;2;0
2024-02-17;2;30;147;0;2;0
2024-02-16;5;33;150;0;4;0
2024-02-15;3;31;151;0;2;0
2024-02-14;4;34;154;0;4;0
2024-02-13;7;34;155;0;7;0
2024-02-12;4;35;152;0;3;0
2024-02-11;5;35;159;0;4;0
2024-02-10;7;35;163;0;7;0
2024-02-09;2;31;161;0;1;0
2024-02-08;7;33;163;0;6;0
2024-02-07;4;33;162;0;4;0
2024-02-06;8;31;164;0;8;0
2024-02-05;4;25;162;0;3;0
2024-02-04;4;26;168;0;4;0
2024-02-03;3;29;171;0;3;0
2024-02-02;3;29;171;0;3;0
2024-02-01;7;30;171;0;7;0
2024-01-31;2;27;174;0;2;0
2024-01-30;2;30;175;0;2;0
2024-01-29;5;37;178;0;3;0
2024-01-28;9;44;178;0;9;0
2024-01-27;3;42;176;0;3;0
2024-01-26;4;48;180;0;4;0
2024-01-25;4;50;182;0;3;0
2024-01-24;5;51;184;0;5;0
2024-01-23;9;52;189;0;7;0
2024-01-22;10;48;192;0;10;0
2024-01-21;7;44;187;0;7;0
2024-01-20;9;41;181;0;9;0
2024-01-19;6;42;173;0;6;0
2024-01-18;5;44;173;0;5;0
2024-01-17;6;44;174;0;5;0
2024-01-16;5;43;176;0;5;0
2024-01-15;6;43;174;0;5;0
2024-01-14;4;43;177;0;4;0
2024-01-13;11;45;179;0;11;0
2024-01-12;8;43;179;0;7;0
2024-01-11;5;42;178;0;5;0
2024-01-10;4;40;177;0;3;0
2024-01-09;5;39;182;0;4;0
2024-01-08;6;45;182;0;6;0
2024-01-07;6;44;179;0;6;0
2024-01-06;10;43;177;0;7;0
2024-01-05;7;36;179;0;7;0
2024-01-04;3;36;176;0;3;0
2024-01-03;3;40;185;0;3;0
2024-01-02;10;44;188;0;10;0
2024-01-01;5;39;183;0;5;0
2023-12-31;5;46;181;0;4;0
2023-12-30;3;52;186;0;3;0
2023-12-29;7;54;186;0;7;0
2023-12-28;7;48;186;0;7;0
2023-12-27;7;43;191;0;7;0
2023-12-26;5;42;198;0;5;0
2023-12-25;12;44;211;0;11;0
2023-12-24;11;39;209;0;11;0
2023-12-23;5;31;210;0;4;0
2023-12-22;1;34;216;0;1;0
2023-12-21;2;39;222;0;2;0
2023-12-20;6;48;227;0;5;0
2023-12-19;7;48;230;0;6;0
2023-12-18;7;45;240;0;6;0
2023-12-17;4;48;240;0;4;0
2023-12-16;8;48;245;0;7;0
2023-12-15;7;44;247;0;6;0
2023-12-14;11;41;248;0;10;0
2023-12-13;6;39;247;0;6;0
2023-12-12;4;37;247;0;3;0
2023-12-11;9;46;253;0;9;0
2023-12-10;5;44;249;0;3;0
2023-12-09;3;45;256;0;3;0
2023-12-08;4;45;264;0;4;0
2023-12-07;9;51;276;0;9;0
2023-12-06;4;47;279;0;4;1
2023-12-05;12;51;291;0;12;1
2023-12-04;7;51;293;0;6;1
2023-12-03;7;60;296;0;6;1
2023-12-02;3;71;304;0;3;2
2023-12-01;10;77;309;0;9;1
2023-11-30;5;80;317;0;4;0
2023-11-29;8;86;325;0;6;0
2023-11-28;12;85;329;0;10;0
2023-11-27;17;83;334;0;14;0
2023-11-26;18;77;326;0;16;0
2023-11-25;10;76;317;0;9;0
2023-11-24;13;72;319;0;12;0
2023-11-23;11;68;317;0;10;0
2023-11-22;7;68;324;0;7;0
2023-11-21;9;69;325;0;7;0
2023-11-20;9;69;333;0;9;0
2023-11-19;17;67;328;0;15;0
2023-11-18;6;62;321;0;5;0
2023-11-17;10;62;328;0;10;0
2023-11-16;12;63;325;0;10;1
2023-11-15;8;65;321;0;7;0
2023-11-14;9;74;325;0;8;0
2023-11-13;8;77;327;0;6;0
2023-11-12;12;85;334;0;10;0
2023-11-11;6;90;333;0;6;0
2023-11-10;13;93;340;0;11;0
2023-11-09;12;96;338;0;11;1
2023-11-08;16;93;340;0;16;0
2023-11-07;12;94;338;0;12;0
2023-11-06;16;96;335;0;16;0
2023-11-05;16;90;333;0;13;0
2023-11-04;12;93;331;0;11;1
2023-11-03;15;85;324;0;12;1
2023-11-02;9;81;326;0;8;1
2023-11-01;17;83;326;0;15;0
2023-10-31;14;77;321;0;12;0
2023-10-30;10;81;347;0;10;0
2023-10-29;16;79;353;0;14;0
2023-10-28;7;78;350;0;6;0
2023-10-27;9;77;354;0;8;0
2023-10-26;13;78;360;0;11;0
2023-10-25;10;78;365;0;10;0
2023-10-24;17;76;369;0;16;0
2023-10-23;9;65;352;0;6;0
2023-10-22;16;68;346;0;15;0
2023-10-21;5;66;341;0;4;0
2023-10-20;9;73;339;0;7;0
2023-10-19;13;75;344;0;10;0
2023-10-18;9;80;362;0;8;0
2023-10-17;8;77;364;0;5;0
2023-10-16;13;87;380;0;12;0
2023-10-15;11;88;382;0;11;0
2023-10-14;16;84;381;0;15;0
2023-10-13;10;85;382;0;10;0
2023-10-12;13;84;377;0;13;0
2023-10-11;8;83;373;0;8;0
2023-10-10;12;82;376;0;11;1
2023-10-09;15;87;382;0;14;1
2023-10-08;11;83;377;0;10;1
2023-10-07;14;104;378;0;13;1
2023-10-06;12;107;379;0;12;0
2023-10-05;12;108;377;0;12;0
2023-10-04;7;106;377;0;7;0
2023-10-03;17;111;381;0;16;0
2023-10-02;11;112;383;0;9;0
2023-10-01;33;117;386;0;32;0
2023-09-30;17;92;369;0;16;0
2023-09-29;13;76;374;0;10;0
2023-09-28;10;66;375;0;8;0
2023-09-27;17;68;377;0;16;0
2023-09-26;16;64;380;0;15;0
2023-09-25;16;69;379;0;16;0
2023-09-24;7;70;371;0;6;0
2023-09-23;1;80;377;0;0;0
2023-09-22;2;94;385;0;2;0
2023-09-21;10;108;388;0;9;0
2023-09-20;13;110;387;0;13;0
2023-09-19;22;109;388;0;20;0
2023-09-18;18;97;376;0;18;0
2023-09-17;16;90;367;0;16;0
2023-09-16;15;88;359;0;14;0
2023-09-15;17;84;354;0;17;0
2023-09-14;10;77;346;0;9;0
2023-09-13;13;83;349;0;13;0
2023-09-12;9;80;344;0;9;0
2023-09-11;11;83;346;0;11;0
2023-09-10;14;86;343;0;14;0
2023-09-09;10;88;340;0;10;0
2023-09-08;11;90;344;0;11;0
2023-09-07;15;94;342;0;14;0
2023-09-06;11;101;343;0;10;0
2023-09-05;12;103;350;0;11;0
2023-09-04;14;101;356;0;14;0
2023-09-03;16;106;353;0;15;0
2023-09-02;12;104;348;0;11;0
2023-09-01;15;101;355;0;15;0
2023-08-31;22;98;352;0;20;0
2023-08-30;14;84;336;0;14;0
2023-08-29;9;75;330;0;8;0
2023-08-28;20;75;334;0;19;0
2023-08-27;14;70;328;0;13;0
2023-08-26;8;65;321;0;8;0
2023-08-25;12;66;321;0;12;0
2023-08-24;9;62;315;0;9;0
2023-08-23;5;62;321;0;5;0
2023-08-22;8;67;323;0;8;0
2023-08-21;15;71;322;0;13;0
2023-08-20;8;64;320;0;8;0
2023-08-19;9;69;322;0;9;0
2023-08-18;8;69;328;0;8;0
2023-08-17;9;72;331;0;8;0
2023-08-16;10;78;332;0;10;0
2023-08-15;12;77;330;0;12;0
2023-08-14;8;80;329;0;8;0
2023-08-13;13;89;333;0;12;0
2023-08-12;9;94;332;0;7;0
2023-08-11;12;97;332;0;12;0
2023-08-10;15;96;332;0;15;0
2023-08-09;9;99;329;0;8;0
2023-08-08;15;103;330;0;14;0
2023-08-07;18;93;330;0;17;0
2023-08-06;18;84;323;0;16;0
2023-08-05;13;79;317;0;11;0
2023-08-04;12;81;316;0;10;0
2023-08-03;18;77;312;0;17;0
2023-08-02;15;68;306;0;14;0
2023-08-01;5;62;309;0;4;0
2023-07-31;10;73;325;0;9;0
2023-07-30;13;71;329;0;11;0
2023-07-29;13;67;327;0;12;0
2023-07-28;8;65;326;0;6;0
2023-07-27;10;68;329;0;10;0
2023-07-26;8;74;331;0;7;0
2023-07-25;15;78;339;1;13;0
2023-07-24;8;75;335;0;6;0
2023-07-23;9;76;338;0;8;0
2023-07-22;12;79;341;0;10;0
2023-07-21;11;81;342;0;10;0
2023-07-20;17;83;349;0;14;0
2023-07-19;14;75;340;0;11;0
2023-07-18;11;74;341;0;9;0
2023-07-17;9;76;348;0;8;0
2023-07-16;12;77;360;0;10;0
2023-07-15;13;81;362;0;11;0
2023-07-14;14;80;365;0;13;0
2023-07-13;9;77;373;0;7;0
2023-07-12;13;81;381;0;13;0
2023-07-11;13;74;382;0;12;0
2023-07-10;11;75;391;0;9;0
2023-07-09;14;83;391;0;13;1
2023-07-08;12;90;391;0;10;2
2023-07-07;11;93;397;0;10;1
2023-07-06;12;92;400;0;9;1
2023-07-05;9;94;407;0;8;1
2023-07-04;14;93;413;0;12;2
2023-07-03;17;93;417;0;16;1
2023-07-02;20;92;418;0;18;1
2023-07-01;14;84;407;0;13;1
2023-06-30;9;80;406;0;8;1
2023-06-29;13;83;412;0;10;1
2023-06-28;11;83;417;0;9;1
2023-06-27;13;90;428;0;10;1
2023-06-26;16;83;430;0;14;1
2023-06-25;13;81;428;0;10;1
2023-06-24;11;85;434;0;10;1
2023-06-23;11;96;439;0;9;1
2023-06-22;11;98;446;0;10;1
2023-06-21;18;101;448;0;17;1
2023-06-20;6;106;446;0;4;1
2023-06-19;13;115;451;0;12;1
2023-06-18;18;117;459;0;15;1
2023-06-17;22;124;452;0;19;2
2023-06-16;15;112;446;0;15;2
2023-06-15;14;110;442;0;13;2
2023-06-14;23;113;437;0;20;2
2023-06-13;16;105;425;0;15;2
2023-06-12;15;108;419;0;13;2
2023-06-11;23;110;419;0;18;2
2023-06-10;11;107;417;0;10;3
2023-06-09;16;118;419;0;15;3
2023-06-08;17;113;417;0;15;3
2023-06-07;15;109;408;0;12;3
2023-06-06;20;111;402;0;17;3
2023-06-05;18;110;403;0;16;3
2023-06-04;16;114;398;0;14;3
2023-06-03;23;113;396;0;19;3
2023-06-02;11;104;386;0;9;3
2023-06-01;13;110;390;0;12;3
2023-05-31;16;113;395;0;15;3
2023-05-30;17;115;391;0;15;3
2023-05-29;24;112;395;0;22;3
2023-05-28;15;107;385;0;13;3
2023-05-27;13;102;384;0;12;3
2023-05-26;17;110;392;0;14;3
2023-05-25;17;104;393;0;16;2
2023-05-24;18;102;394;0;16;2
2023-05-23;14;96;390;0;11;3
2023-05-22;17;89;399;0;15;2
2023-05-21;10;84;415;0;9;1
2023-05-20;20;83;416;0;19;1
2023-05-19;10;77;413;0;8;2
2023-05-18;15;84;419;0;12;2
2023-05-17;11;83;421;0;11;2
2023-05-16;10;87;425;0;8;2
2023-05-15;9;86;435;0;8;2
2023-05-14;12;83;439;1;10;2
2023-05-13;14;92;444;1;13;2
2023-05-12;18;90;446;0;16;2
2023-05-11;14;86;448;0;12;2
2023-05-10;17;81;440;0;13;1
2023-05-09;10;86;448;0;8;2
2023-05-08;7;96;465;0;4;2
2023-05-07;21;100;475;0;19;2
2023-05-06;13;103;470;0;11;2
2023-05-05;13;100;473;0;12;2
2023-05-04;11;99;468;0;9;2
2023-05-03;16;112;475;0;12;1
2023-05-02;20;112;474;0;17;2
2023-05-01;12;110;467;0;10;2
2023-04-30;20;111;468;0;19;2
2023-04-29;13;117;460;0;12;0
2023-04-28;12;131;458;0;12;0
2023-04-27;20;135;457;0;18;0
2023-04-26;16;128;450;0;16;0
2023-04-25;18;126;444;0;16;0
2023-04-24;13;127;443;0;12;0
2023-04-23;26;127;438;0;23;0
2023-04-22;29;121;426;0;24;0
2023-04-21;17;110;412;0;15;0
2023-04-20;13;110;413;0;12;0
2023-04-19;17;113;407;0;14;0
2023-04-18;20;117;405;0;18;0
2023-04-17;14;109;400;0;12;0
2023-04-16;21;114;403;0;20;0
2023-04-15;15;120;391;0;14;0
2023-04-14;15;125;384;0;13;0
2023-04-13;16;124;385;0;15;0
2023-04-12;19;125;383;0;18;1
2023-04-11;10;114;388;0;7;1
2023-04-10;20;121;406;0;18;1
2023-04-09;27;113;409;0;25;1
2023-04-08;22;101;395;0;20;2
2023-04-07;15;91;390;0;12;2
2023-04-06;18;88;397;0;15;3
2023-04-05;9;81;392;0;7;3
2023-04-04;15;83;393;0;11;3
2023-04-03;14;85;414;0;10;3
2023-04-02;15;82;422;0;13;3
2023-04-01;12;81;417;0;10;3
2023-03-31;11;77;430;0;9;3
2023-03-30;11;82;440;0;9;4
2023-03-29;11;82;445;0;10;3
2023-03-28;13;88;447;0;10;3
2023-03-27;12;84;453;0;10;3
2023-03-26;15;83;457;0;13;3
2023-03-25;9;88;468;0;7;3
2023-03-24;14;97;473;0;12;3
2023-03-23;10;91;485;0;9;3
2023-03-22;19;89;496;0;16;2
2023-03-21;8;87;495;0;6;2
2023-03-20;13;94;520;0;12;2
2023-03-19;18;107;529;0;15;2
2023-03-18;17;117;534;0;15;2
2023-03-17;11;124;537;0;8;2
2023-03-16;9;128;554;0;8;3
2023-03-15;16;134;563;0;13;2
2023-03-14;16;139;570;0;13;2
2023-03-13;27;135;576;0;19;2
2023-03-12;29;124;572;0;26;2
2023-03-11;24;127;560;0;20;2
2023-03-10;13;126;548;0;11;2
2023-03-09;18;128;553;0;16;3
2023-03-08;20;134;548;0;18;3
2023-03-07;13;132;550;0;9;3
2023-03-06;14;135;566;0;12;3
2023-03-05;32;136;569;0;28;3
2023-03-04;22;122;562;0;18;3
2023-03-03;16;121;567;0;12;3
2023-03-02;26;130;567;0;23;3
2023-03-01;19;120;562;0;14;3
2023-02-28;14;129;561;0;14;2
2023-02-27;14;135;560;0;13;2
2023-02-26;19;138;570;0;16;2
2023-02-25;21;153;570;0;19;1
2023-02-24;24;156;572;0;21;1
2023-02-23;15;156;566;0;13;2
2023-02-22;28;161;576;0;26;2
2023-02-21;21;161;570;0;20;3
2023-02-20;18;161;563;0;16;3
2023-02-19;33;165;563;0;28;3
2023-02-18;24;155;553;0;22;2
2023-02-17;24;148;552;0;20;1
2023-02-16;20;142;546;0;18;0
2023-02-15;27;133;542;0;24;0
2023-02-14;23;126;536;0;19;3
2023-02-13;23;115;534;0;21;2
2023-02-12;21;115;527;0;19;2
2023-02-11;17;122;520;0;14;1
2023-02-10;18;123;522;0;15;0
2023-02-09;11;128;517;0;8;0
2023-02-08;18;144;526;0;15;0
2023-02-07;14;142;525;0;11;0
2023-02-06;23;150;539;0;21;0
2023-02-05;29;141;532;0;24;0
2023-02-04;20;129;524;0;18;0
2023-02-03;24;133;529;0;19;0
2023-02-02;25;130;518;0;24;0
2023-02-01;14;128;510;0;12;0
2023-01-31;22;132;519;0;15;1
2023-01-30;15;137;528;0;12;0
2023-01-29;17;146;528;0;16;0
2023-01-28;24;143;531;0;22;1
2023-01-27;21;139;520;0;16;0
2023-01-26;24;139;526;0;23;0
2023-01-25;18;139;516;0;11;0
2023-01-24;25;139;531;0;22;0
2023-01-23;21;130;529;0;19;0
2023-01-22;17;129;525;0;15;2
2023-01-21;20;131;526;0;16;3
2023-01-20;20;127;528;0;17;3
2023-01-19;24;123;521;0;17;3
2023-01-18;18;119;517;0;14;1
2023-01-17;20;114;516;0;16;1
2023-01-16;19;113;511;0;15;2
2023-01-15;20;114;508;0;17;3
2023-01-14;18;123;505;0;15;3
2023-01-13;16;122;504;0;12;4
2023-01-12;17;125;507;0;14;3
2023-01-11;12;133;510;0;12;2
2023-01-10;20;129;516;0;19;2
2023-01-09;17;128;515;0;14;2
2023-01-08;30;139;521;0;22;2
2023-01-07;15;139;512;0;13;3
2023-01-06;18;139;513;0;15;2
2023-01-05;26;146;507;0;22;2
2023-01-04;10;132;496;0;7;2
2023-01-03;19;146;499;0;15;2
2023-01-02;30;143;507;0;24;2
2023-01-01;31;143;493;0;25;2
2022-12-31;14;142;487;0;11;2
2022-12-30;26;147;492;0;18;1
2022-12-29;18;146;488;0;12;1
2022-12-28;27;152;490;0;22;2
2022-12-27;19;139;479;0;13;1
2022-12-26;31;139;482;0;29;1
2022-12-25;25;123;474;0;22;2
2022-12-24;17;111;466;0;14;2
2022-12-23;21;107;464;0;15;2
2022-12-22;21;102;463;0;19;1
2022-12-21;13;100;462;0;12;2
2022-12-20;17;103;462;0;14;1
2022-12-19;14;106;465;0;13;2
2022-12-18;12;113;468;0;11;2
2022-12-17;14;121;472;0;13;1
2022-12-16;15;129;475;0;14;1
2022-12-15;18;129;477;0;14;1
2022-12-14;17;129;485;0;17;3
2022-12-13;18;122;485;0;16;3
2022-12-12;21;117;488;0;17;4
2022-12-11;21;108;487;0;19;3
2022-12-10;23;114;479;0;20;4
2022-12-09;18;103;473;0;14;3
2022-12-08;17;107;470;0;14;4
2022-12-07;11;109;475;0;9;5
2022-12-06;12;116;488;0;12;5
2022-12-05;15;119;501;0;9;5
2022-12-04;29;121;505;0;23;4
2022-12-03;10;112;507;0;8;4
2022-12-02;23;126;521;0;19;2
2022-12-01;19;121;522;1;16;2
2022-11-30;18;117;526;1;14;3
2022-11-29;19;118;531;0;13;3
2022-11-28;15;121;535;0;11;3
2022-11-27;18;121;546;0;16;3
2022-11-26;28;123;546;0;22;3
2022-11-25;15;117;540;0;12;2
2022-11-24;15;119;546;0;11;2
2022-11-23;18;125;548;0;14;3
2022-11-22;20;125;551;1;16;3
2022-11-21;15;130;547;1;14;3
2022-11-20;21;135;551;1;17;3
2022-11-19;24;137;545;1;18;3
2022-11-18;19;133;535;0;16;1
2022-11-17;19;130;532;0;14;2
2022-11-16;20;129;528;0;17;3
2022-11-15;23;122;531;0;19;3
2022-11-14;21;124;526;0;19;3
2022-11-13;25;128;515;0;20;3
2022-11-12;20;132;500;0;16;2
2022-11-11;18;130;496;1;14;2
2022-11-10;16;143;490;1;13;2
2022-11-09;12;152;493;1;11;2
2022-11-08;23;161;490;0;20;2
2022-11-07;27;162;485;0;20;2
2022-11-06;29;158;470;0;25;2
2022-11-05;18;150;455;0;13;2
2022-11-04;30;159;450;0;26;2
2022-11-03;26;148;445;0;23;3
2022-11-02;22;143;438;0;20;1
2022-11-01;22;141;429;0;20;2
2022-10-31;20;134;430;0;19;2
2022-10-30;20;133;421;0;17;2
2022-10-29;26;129;418;0;21;2
2022-10-28;19;124;414;0;16;1
2022-10-27;20;119;414;0;16;2
2022-10-26;21;109;409;0;16;1
2022-10-25;15;101;406;0;13;1
2022-10-24;19;97;408;0;16;2
2022-10-23;14;99;403;1;13;1
2022-10-22;20;100;403;0;17;1
2022-10-21;15;93;394;0;13;1
2022-10-20;10;87;390;0;7;1
2022-10-19;14;93;392;0;12;1
2022-10-18;12;89;397;0;10;2
2022-10-17;21;94;409;0;20;3
2022-10-16;15;82;401;0;14;3
2022-10-15;13;85;398;0;8;4
2022-10-14;8;81;400;0;5;3
2022-10-13;15;84;411;0;10;1
2022-10-12;11;79;418;0;8;1
2022-10-11;17;95;425;0;14;2
2022-10-10;9;97;425;0;9;3
2022-10-09;18;100;426;0;16;2
2022-10-08;7;106;418;0;5;3
2022-10-07;11;112;425;0;9;4
2022-10-06;9;115;345;0;6;3
2022-10-05;27;130;446;0;20;4
2022-10-04;21;128;442;0;18;3
2022-10-03;14;124;437;0;7;4
2022-10-02;23;126;444;0;20;4
2022-10-01;16;119;326;0;10;4
2022-09-30;15;120;450;0;12;1
2022-09-29;24;119;449;0;21;1
2022-09-28;22;106;439;0;16;1
2022-09-27;15;96;438;0;13;1
2022-09-26;15;91;300;0;13;1
2022-09-25;18;87;296;0;14;1
2022-09-24;15;109;451;0;10;1
2022-09-23;15;108;458;0;14;0
2022-09-22;11;106;464;0;8;0
2022-09-21;11;73;297;0;9;0
2022-09-20;15;75;296;0;10;0
2022-09-19;12;75;302;0;9;0
2022-09-18;18;73;301;0;12;1
2022-09-17;11;66;302;0;9;0
2022-09-16;10;64;301;0;8;0
2022-09-15;8;62;298;0;7;0
2022-09-14;13;61;299;0;8;0
2022-09-13;10;59;297;0;9;0
2022-09-12;9;66;300;0;9;0
2022-09-11;9;64;305;0;7;1
2022-09-10;11;66;309;0;9;0
2022-09-09;9;68;309;0;8;1
2022-09-08;7;73;309;0;5;1
2022-09-07;7;79;314;0;5;1
2022-09-06;17;82;321;0;15;1
2022-09-05;9;71;323;0;7;1
2022-09-04;11;73;324;0;10;1
2022-09-03;12;78;323;0;10;0
2022-09-02;15;77;323;0;12;0
2022-09-01;12;78;315;0;11;0
2022-08-31;11;82;314;0;8;0
2022-08-30;6;84;310;0;4;0
2022-08-29;10;86;321;0;6;0
2022-08-28;17;87;326;0;15;0
2022-08-27;10;88;318;0;9;0
2022-08-26;16;88;322;0;13;0
2022-08-25;17;85;324;0;15;0
2022-08-24;13;80;320;0;12;0
2022-08-23;8;73;315;0;7;0
2022-08-22;9;75;322;0;9;0
2022-08-21;17;75;330;0;16;0
2022-08-20;9;71;332;0;8;0
2022-08-19;13;77;334;0;11;0
2022-08-18;13;77;331;0;12;0
2022-08-17;6;75;327;0;5;0
2022-08-16;10;79;340;0;9;1
2022-08-15;11;80;344;0;6;1
2022-08-14;14;85;347;0;11;1
2022-08-13;16;88;348;0;13;1
2022-08-12;12;85;349;0;11;1
2022-08-11;10;83;347;0;8;1
2022-08-10;10;84;348;0;6;1
2022-08-09;10;79;352;0;9;1
2022-08-08;14;81;356;0;14;1
2022-08-07;18;72;347;0;16;0
2022-08-06;12;71;344;0;9;0
2022-08-05;10;74;341;0;9;0
2022-08-04;12;71;337;0;10;0
2022-08-03;4;74;339;0;4;1
2022-08-02;14;86;344;0;12;1
2022-08-01;5;85;342;0;4;1
2022-07-31;16;87;347;0;16;0
2022-07-30;16;88;344;0;10;0
2022-07-29;8;93;345;0;7;0
2022-07-28;16;104;345;0;11;0
2022-07-27;20;103;341;0;11;0
2022-07-26;11;99;338;0;10;0
2022-07-25;7;97;346;0;7;0
2022-07-24;20;108;352;0;15;0
2022-07-23;26;104;340;0;22;0
2022-07-22;23;90;330;0;21;0
2022-07-21;11;82;312;0;9;0
2022-07-20;9;86;310;0;8;0
2022-07-19;8;87;316;0;8;0
2022-07-18;19;91;314;0;17;0
2022-07-17;13;84;309;0;11;0
2022-07-16;11;86;313;0;9;0
2022-07-15;14;82;309;0;11;0
2022-07-14;17;84;313;0;16;0
2022-07-13;10;74;306;0;9;0
2022-07-12;12;71;302;0;10;0
2022-07-11;13;72;299;0;9;0
2022-07-10;13;73;295;0;12;0
2022-07-09;6;70;293;0;6;0
2022-07-08;14;74;300;0;13;0
2022-07-07;8;75;296;0;7;0
2022-07-06;7;80;300;0;5;0
2022-07-05;14;81;305;0;14;0
2022-07-04;12;75;305;0;8;0
2022-07-03;11;74;299;0;10;0
2022-07-02;10;82;300;0;9;0
2022-07-01;15;85;302;0;14;0
2022-06-30;13;78;293;0;12;0
2022-06-29;8;78;287;0;7;0
2022-06-28;9;74;286;0;8;0
2022-06-27;11;73;291;0;8;0
2022-06-26;20;78;292;0;19;0
2022-06-25;13;65;278;0;12;0
2022-06-24;8;65;274;0;6;0
2022-06-23;12;73;274;0;12;0
2022-06-22;5;67;268;0;5;0
2022-06-21;7;78;273;0;6;0
2022-06-20;15;80;272;0;13;0
2022-06-19;7;71;266;0;6;1
2022-06-18;12;72;265;0;10;1
2022-06-17;16;93;391;0;15;2
2022-06-16;6;61;253;0;5;0
2022-06-15;16;69;254;0;14;0
2022-06-14;10;62;248;0;9;0
2022-06-13;6;64;243;0;5;0
2022-06-12;7;72;241;0;6;0
2022-06-11;5;80;241;0;5;0
2022-06-10;11;77;240;0;10;0
2022-06-09;14;78;235;0;13;0
2022-06-08;9;77;230;0;9;0
2022-06-07;12;73;226;0;11;0
2022-06-06;14;113;358;0;11;0
2022-06-05;16;61;216;0;15;0
2022-06-04;2;58;206;0;1;0
2022-06-03;13;65;212;0;10;0
2022-06-02;12;57;204;0;12;0
2022-06-01;5;55;201;0;5;0
2022-05-31;6;56;200;0;5;1
2022-05-30;8;57;200;0;7;1
2022-05-29;13;62;196;0;12;1
2022-05-28;9;56;187;0;8;0
2022-05-27;5;56;184;0;5;0
2022-05-26;10;58;183;0;8;0
2022-05-25;6;55;181;0;6;0
2022-05-24;6;56;180;0;5;0
2022-05-23;13;57;180;0;10;1
2022-05-22;7;54;178;0;4;1
2022-05-21;10;54;177;0;8;1
2022-05-20;8;47;172;0;6;0
2022-05-19;9;46;170;0;8;0
2022-05-18;7;43;167;0;6;0
2022-05-17;8;43;163;0;6;0
2022-05-16;9;47;162;0;7;0
2022-05-15;5;45;157;0;5;0
