﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;42;242;959;0;27;5
2024-05-13;32;245;951;0;24;4
2024-05-12;37;252;946;0;14;1
2024-05-11;26;261;956;0;16;4
2024-05-10;27;275;967;0;11;3
2024-05-09;59;295;992;0;33;6
2024-05-08;44;272;981;0;23;4
2024-05-07;44;278;978;0;23;4
2024-05-06;44;283;970;0;32;6
2024-05-05;43;298;958;0;26;6
2024-05-04;43;280;962;0;20;6
2024-05-03;46;266;974;0;25;4
2024-05-02;34;264;979;0;21;3
2024-05-01;45;289;1002;0;32;4
2024-04-30;47;290;1007;0;25;5
2024-04-29;66;311;1003;0;29;6
2024-04-28;24;302;995;0;17;7
2024-04-27;26;313;1013;0;14;9
2024-04-26;40;313;1023;0;23;7
2024-04-25;61;308;1018;0;38;5
2024-04-24;46;307;1011;0;28;3
2024-04-23;74;310;1014;0;45;11
2024-04-22;53;293;989;0;25;12
2024-04-21;40;286;987;0;21;15
2024-04-20;33;278;992;0;9;12
2024-04-19;33;284;1006;0;19;11
2024-04-18;61;297;1017;0;31;11
2024-04-17;49;287;1009;0;24;6
2024-04-16;59;292;1011;0;31;8
2024-04-15;45;283;1010;0;24;8
2024-04-14;36;281;1012;0;19;7
2024-04-13;37;283;1020;0;22;2
2024-04-12;54;282;1027;0;27;6
2024-04-11;45;288;1023;0;24;5
2024-04-10;53;294;1039;0;34;6
2024-04-09;43;300;1034;0;23;9
2024-04-08;42;323;1035;0;18;7
2024-04-07;40;342;1055;0;17;5
2024-04-06;37;342;1064;0;20;2
2024-04-05;58;343;1071;0;35;6
2024-04-04;50;333;1063;0;30;7
2024-04-03;64;327;1072;0;37;9
2024-04-02;63;320;1068;0;41;10
2024-04-01;56;311;1058;0;37;7
2024-03-31;41;303;1043;0;19;9
2024-03-30;41;299;1058;0;21;8
2024-03-29;48;304;1069;0;30;7
2024-03-28;41;298;1075;0;23;9
2024-03-27;59;300;1091;0;26;11
2024-03-26;55;297;1090;0;30;11
2024-03-25;48;280;1080;0;27;9
2024-03-24;37;279;1073;0;16;8
2024-03-23;42;293;1086;0;21;7
2024-03-22;43;299;1099;0;25;6
2024-03-21;47;297;1109;0;21;7
2024-03-20;53;320;1121;0;31;7
2024-03-19;46;311;1110;0;21;4
2024-03-18;49;323;1111;0;29;5
2024-03-17;52;317;1118;0;31;7
2024-03-16;49;318;1120;0;27;5
2024-03-15;48;329;1133;0;29;2
2024-03-14;60;326;1143;0;32;4
2024-03-13;41;325;1145;0;29;7
2024-03-12;60;328;1149;0;42;6
2024-03-11;44;323;1137;0;26;11
2024-03-10;48;330;1133;0;29;12
2024-03-09;59;335;1131;0;34;6
2024-03-08;43;324;1142;0;30;2
2024-03-07;57;332;1145;0;32;4
2024-03-06;46;326;1154;0;27;8
2024-03-05;59;339;1156;0;41;9
2024-03-04;45;335;1144;0;29;7
2024-03-03;54;332;1146;0;31;7
2024-03-02;42;314;1150;0;21;5
2024-03-01;49;307;1165;0;33;4
2024-02-29;53;303;1161;0;33;5
2024-02-28;64;306;1165;0;34;8
2024-02-27;53;299;1158;0;37;5
2024-02-26;35;302;1141;0;26;8
2024-02-25;38;301;1135;0;23;6
2024-02-24;37;305;1157;0;20;5
2024-02-23;46;324;1177;0;28;4
2024-02-22;60;327;1176;0;36;4
2024-02-21;58;335;1175;0;37;5
2024-02-20;56;336;1173;0;36;8
2024-02-19;35;332;1161;0;19;9
2024-02-18;43;344;1168;0;22;6
2024-02-17;53;351;1174;0;33;6
2024-02-16;47;344;1173;0;34;4
2024-02-15;66;341;1170;0;33;3
2024-02-14;64;355;1176;0;41;6
2024-02-13;54;337;1166;0;29;5
2024-02-12;58;343;1159;0;34;5
2024-02-11;50;333;1153;0;34;3
2024-02-10;38;327;1143;0;21;2
2024-02-09;48;334;1164;0;27;1
2024-02-08;75;345;1159;0;40;1
2024-02-07;45;328;1157;0;36;4
2024-02-06;59;332;1150;0;38;5
2024-02-05;54;328;1143;0;29;3
2024-02-04;49;323;1137;0;31;3
2024-02-03;45;316;1132;0;28;6
2024-02-02;54;308;1122;0;32;6
2024-02-01;47;318;1115;0;35;6
2024-01-31;52;331;1105;0;30;2
2024-01-30;55;332;1098;0;35;2
2024-01-29;45;332;1072;0;25;3
2024-01-28;43;347;1068;0;25;4
2024-01-27;42;341;1058;0;26;5
2024-01-26;65;341;1055;0;47;4
2024-01-25;60;316;1041;0;38;2
2024-01-24;46;311;1029;0;29;3
2024-01-23;52;321;1031;0;33;4
2024-01-22;60;325;1017;0;38;2
2024-01-21;43;319;994;0;26;2
2024-01-20;44;315;1000;0;21;5
2024-01-19;42;316;1011;0;30;7
2024-01-18;53;308;1008;0;29;10
2024-01-17;55;321;1017;0;34;6
2024-01-16;58;304;1020;0;36;6
2024-01-15;53;310;1007;0;31;4
2024-01-14;44;310;1004;0;23;2
2024-01-13;44;324;1009;0;26;2
2024-01-12;45;319;1023;0;22;7
2024-01-11;64;323;1020;0;35;7
2024-01-10;37;303;1021;0;24;6
2024-01-09;64;305;1040;0;37;8
2024-01-08;48;288;1028;0;29;7
2024-01-07;57;282;1021;0;35;3
2024-01-06;44;261;1023;0;22;2
2024-01-05;41;255;1041;0;27;7
2024-01-04;41;245;1050;0;19;7
2024-01-03;43;244;1075;0;25;6
2024-01-02;43;259;1081;0;25;11
2024-01-01;42;264;1076;0;25;16
2023-12-31;34;273;1083;0;9;12
2023-12-30;35;285;1114;0;20;5
2023-12-29;33;274;1134;0;13;7
2023-12-28;38;290;1164;0;26;9
2023-12-27;59;296;1171;0;31;10
2023-12-26;46;284;1171;0;24;11
2023-12-25;62;305;1172;0;28;13
2023-12-24;55;320;1173;0;19;11
2023-12-23;20;314;1214;0;16;5
2023-12-22;47;337;1257;0;29;7
2023-12-21;44;331;1273;0;31;10
2023-12-20;45;342;1286;0;24;10
2023-12-19;71;340;1286;0;39;11
2023-12-18;77;330;1272;0;30;9
2023-12-17;38;325;1276;0;23;8
2023-12-16;50;334;1283;0;29;9
2023-12-15;35;328;1299;0;27;8
2023-12-14;57;341;1317;0;38;11
2023-12-13;41;350;1327;0;22;13
2023-12-12;58;373;1350;0;37;14
2023-12-11;68;386;1333;0;41;10
2023-12-10;55;370;1313;0;27;11
2023-12-09;45;355;1325;0;17;16
2023-12-08;58;368;1341;0;34;20
2023-12-07;68;376;1342;0;37;19
2023-12-06;64;376;1354;0;32;17
2023-12-05;81;382;1359;0;35;18
2023-12-04;53;363;1358;0;31;14
2023-12-03;35;365;1348;0;19;13
2023-12-02;53;377;1352;0;28;17
2023-12-01;66;381;1367;0;39;18
2023-11-30;71;406;1364;0;35;16
2023-11-29;71;431;1367;0;39;14
2023-11-28;60;433;1356;0;33;13
2023-11-27;58;440;1340;0;31;15
2023-11-26;50;433;1347;0;26;15
2023-11-25;56;436;1356;0;27;15
2023-11-24;91;443;1370;0;59;16
2023-11-23;93;413;1360;0;58;15
2023-11-22;83;406;1347;0;41;7
2023-11-21;62;404;1353;0;45;11
2023-11-20;52;410;1326;0;27;15
2023-11-19;50;427;1326;0;22;16
2023-11-18;61;425;1332;0;32;16
2023-11-17;61;415;1343;0;28;16
2023-11-16;83;428;1348;0;43;14
2023-11-15;76;414;1351;0;48;7
2023-11-14;71;409;1349;0;45;11
2023-11-13;72;417;1330;0;48;21
2023-11-12;58;405;1323;0;24;18
2023-11-11;61;415;1341;0;22;19
2023-11-10;76;416;1360;0;36;21
2023-11-09;69;391;1361;0;35;14
2023-11-08;63;396;1364;0;38;14
2023-11-07;80;396;1356;0;48;13
2023-11-06;59;390;1340;0;36;18
2023-11-05;65;383;1327;0;31;13
2023-11-04;62;366;1341;0;25;14
2023-11-03;49;379;1364;0;26;16
2023-11-02;73;390;1411;0;41;15
2023-11-01;67;386;1463;0;35;11
2023-10-31;66;398;1538;0;43;10
2023-10-30;56;404;1660;0;31;14
2023-10-29;49;433;1803;0;20;13
2023-10-28;77;430;1958;0;41;14
2023-10-27;61;408;1990;0;38;16
2023-10-26;61;407;1988;0;39;14
2023-10-25;69;406;1990;0;51;9
2023-10-24;71;394;1974;0;48;6
2023-10-23;88;397;1950;0;50;6
2023-10-22;51;392;1931;0;18;6
2023-10-21;44;399;1941;0;29;7
2023-10-20;62;418;1949;0;33;7
2023-10-19;63;417;1957;0;44;5
2023-10-18;60;414;1938;0;35;5
2023-10-17;74;415;1945;0;46;2
2023-10-16;80;406;1925;0;47;2
2023-10-15;56;384;1921;0;25;1
2023-10-14;70;396;1933;0;46;1
2023-10-13;58;384;1933;0;40;1
2023-10-12;67;385;1976;0;43;1
2023-10-11;64;394;2071;0;44;1
2023-10-10;62;425;2077;0;48;1
2023-10-09;43;473;2055;0;31;1
2023-10-08;61;571;2052;0;50;1
2023-10-07;56;697;2041;0;36;1
2023-10-06;58;836;2037;0;48;1
2023-10-05;75;969;2026;0;61;1
2023-10-04;102;993;1999;0;78;1
2023-10-03;110;960;1961;0;101;1
2023-10-02;146;912;1886;0;130;1
2023-10-01;194;826;1800;0;181;1
2023-09-30;192;667;1660;0;183;1
2023-09-29;193;516;1508;0;185;1
2023-09-28;102;360;1356;0;94;1
2023-09-27;64;298;1292;0;61;1
2023-09-26;66;279;1272;0;63;1
2023-09-25;48;247;1230;0;42;1
2023-09-24;27;247;1208;0;23;1
2023-09-23;34;250;1215;0;32;1
2023-09-22;29;261;1202;0;29;1
2023-09-21;39;270;1192;0;36;1
2023-09-20;48;281;1181;0;45;1
2023-09-19;32;320;1156;0;27;1
2023-09-18;48;430;1150;0;46;1
2023-09-17;29;434;1128;0;26;1
2023-09-16;44;434;1121;0;42;1
2023-09-15;39;422;1094;0;36;1
2023-09-14;51;423;1082;0;49;2
2023-09-13;85;406;1055;0;82;2
2023-09-12;145;364;994;0;141;2
2023-09-11;51;256;883;0;50;2
2023-09-10;26;248;847;0;24;2
2023-09-09;32;251;840;0;27;2
2023-09-08;41;266;839;0;37;2
2023-09-07;35;272;827;0;34;3
2023-09-06;41;271;820;0;38;2
2023-09-05;37;266;798;0;35;2
2023-09-04;45;263;781;0;42;2
2023-09-03;29;260;762;0;26;2
2023-09-02;46;256;757;0;45;2
2023-09-01;46;231;731;0;44;2
2023-08-31;37;217;702;0;34;2
2023-08-30;34;201;689;0;32;1
2023-08-29;33;189;688;0;32;1
2023-08-28;42;183;679;0;40;1
2023-08-27;23;163;656;0;22;1
2023-08-26;22;163;661;0;20;1
2023-08-25;32;168;659;0;30;1
2023-08-24;22;157;647;0;19;1
2023-08-23;22;153;663;0;20;1
2023-08-22;27;156;678;0;24;1
2023-08-21;22;154;693;0;20;1
2023-08-20;24;154;705;0;20;1
2023-08-19;29;164;723;0;27;2
2023-08-18;19;152;741;0;18;2
2023-08-17;18;151;765;0;16;2
2023-08-16;25;163;788;0;22;2
2023-08-15;24;166;797;0;24;1
2023-08-14;22;169;804;0;20;1
2023-08-13;33;165;815;0;31;1
2023-08-12;15;152;819;0;15;2
2023-08-11;18;160;832;0;17;2
2023-08-10;32;164;849;0;27;1
2023-08-09;29;155;845;0;27;1
2023-08-08;27;142;848;0;22;1
2023-08-07;18;141;846;0;15;1
2023-08-06;21;156;860;0;17;1
2023-08-05;28;162;871;0;25;2
2023-08-04;23;154;880;0;21;2
2023-08-03;24;160;892;0;20;1
2023-08-02;17;159;911;0;15;1
2023-08-01;24;162;920;0;21;1
2023-07-31;32;176;923;0;26;2
2023-07-30;25;180;922;0;23;2
2023-07-29;18;196;915;0;16;3
2023-07-28;31;212;928;0;29;5
2023-07-27;22;220;923;0;19;5
2023-07-26;19;249;939;0;18;6
2023-07-25;35;273;956;0;18;7
2023-07-24;37;286;966;0;22;4
2023-07-23;42;288;963;0;24;3
2023-07-22;35;284;961;0;19;1
2023-07-21;43;292;969;0;21;4
2023-07-20;56;304;981;0;31;4
2023-07-19;50;292;979;0;28;6
2023-07-18;55;287;972;0;27;6
2023-07-17;43;272;967;0;22;7
2023-07-16;38;273;973;0;16;8
2023-07-15;50;274;988;0;21;9
2023-07-14;53;267;1015;0;26;9
2023-07-13;41;259;1017;0;21;7
2023-07-12;41;272;1026;0;24;5
2023-07-11;39;277;1029;0;19;7
2023-07-10;40;299;1038;0;13;7
2023-07-09;40;307;1044;0;20;6
2023-07-08;41;309;1044;0;22;4
2023-07-07;50;312;1048;0;31;4
2023-07-06;55;297;1051;0;30;6
2023-07-05;50;299;1056;0;29;4
2023-07-04;65;302;1053;0;35;5
2023-07-03;43;299;1043;0;25;9
2023-07-02;45;310;1046;0;21;7
2023-07-01;39;310;1050;0;22;8
2023-06-30;36;309;1051;0;15;8
2023-06-29;54;317;1064;0;29;6
2023-06-28;58;310;1062;0;21;3
2023-06-27;56;312;1077;0;33;4
2023-06-26;57;309;1061;0;30;2
2023-06-25;50;298;1055;0;27;5
2023-06-24;40;295;1078;0;18;6
2023-06-23;48;300;1091;0;19;6
2023-06-22;48;304;1091;0;27;6
2023-06-21;54;326;1101;0;33;3
2023-06-20;48;337;1090;0;29;4
2023-06-19;39;343;1086;0;22;7
2023-06-18;47;359;1079;0;23;11
2023-06-17;50;362;1084;0;36;10
2023-06-16;47;347;1070;0;31;11
2023-06-15;72;334;1066;0;49;12
2023-06-14;67;313;1056;0;34;9
2023-06-13;50;303;1046;0;27;9
2023-06-12;56;310;1047;0;29;10
2023-06-11;51;301;1045;0;29;13
2023-06-10;45;303;1037;0;16;12
2023-06-09;36;306;1072;0;18;14
2023-06-08;50;315;1088;0;27;12
2023-06-07;52;304;1087;0;31;11
2023-06-06;57;299;1087;0;37;9
2023-06-05;49;289;1079;0;27;9
2023-06-04;49;305;1076;0;24;12
2023-06-03;44;298;1075;0;25;9
2023-06-02;50;295;1311;0;27;8
2023-06-01;39;321;1439;0;25;8
2023-05-31;42;330;1439;0;25;5
2023-05-30;43;335;1439;0;24;7
2023-05-29;67;349;1448;0;30;4
2023-05-28;52;343;1437;0;20;5
2023-05-27;42;334;1445;0;24;4
2023-05-26;71;322;1452;0;51;5
2023-05-25;53;307;1444;0;31;7
2023-05-24;50;296;1432;0;24;7
2023-05-23;63;303;1429;0;38;8
2023-05-22;57;306;1421;0;27;4
2023-05-21;34;300;1419;0;26;3
2023-05-20;22;308;1420;0;13;4
2023-05-19;55;332;1438;0;35;8
2023-05-18;43;318;1422;0;23;10
2023-05-17;60;349;1426;0;32;9
2023-05-16;65;341;1417;0;40;8
2023-05-15;50;332;1400;0;26;6
2023-05-14;43;330;1401;0;27;8
2023-05-13;54;323;1389;0;26;7
2023-05-12;47;306;1392;0;23;6
2023-05-11;75;298;1397;0;49;6
2023-05-10;47;501;1373;0;35;6
2023-05-09;57;632;1363;0;30;4
2023-05-08;43;613;1364;0;23;6
2023-05-07;37;626;1369;0;20;9
2023-05-06;38;652;1385;0;21;6
2023-05-05;43;668;1398;0;24;5
2023-05-04;276;675;1423;0;239;3
2023-05-03;201;475;1231;0;172;7
2023-05-02;35;339;1100;0;27;5
2023-05-01;55;337;1110;0;30;7
2023-04-30;55;328;1103;0;37;5
2023-04-29;51;321;1092;0;24;5
2023-04-28;50;316;1093;0;30;6
2023-04-27;57;313;1092;0;35;4
2023-04-26;64;309;1090;0;44;5
2023-04-25;39;281;1086;0;25;5
2023-04-24;46;280;1067;0;22;4
2023-04-23;51;271;1062;0;34;4
2023-04-22;46;249;1068;0;25;2
2023-04-21;56;255;1087;0;26;2
2023-04-20;48;235;1094;0;27;0
2023-04-19;33;241;1112;0;22;2
2023-04-18;36;258;1120;0;29;5
2023-04-17;31;267;1112;0;22;7
2023-04-16;29;274;1126;0;21;6
2023-04-15;49;297;1141;0;24;9
2023-04-14;31;285;1165;0;16;4
2023-04-13;48;309;1188;0;27;1
2023-04-12;51;322;1209;0;24;2
2023-04-11;52;343;1234;0;29;10
2023-04-10;46;361;1225;0;24;10
2023-04-09;49;381;1220;0;25;9
2023-04-08;48;399;1213;0;30;9
2023-04-07;64;386;1204;0;43;6
2023-04-06;65;363;1183;0;32;6
2023-04-05;65;348;1183;0;39;10
2023-04-04;71;331;1175;0;51;9
2023-04-03;66;311;1144;0;33;7
2023-04-02;64;307;1134;0;38;8
2023-04-01;33;277;1146;0;21;8
2023-03-31;48;271;1166;0;28;7
2023-03-30;45;284;1167;0;27;8
2023-03-29;44;303;1159;0;26;9
2023-03-28;51;324;1164;0;31;11
2023-03-27;51;341;1156;0;33;10
2023-03-26;32;341;1151;0;6;10
2023-03-25;34;363;1173;0;26;10
2023-03-24;67;384;1166;0;47;9
2023-03-23;63;375;1149;0;40;9
2023-03-22;76;386;1131;0;41;8
2023-03-21;72;387;1117;0;48;7
2023-03-20;51;382;1092;0;27;8
2023-03-19;42;402;1079;0;17;10
2023-03-18;58;401;1078;0;34;7
2023-03-17;59;377;1072;0;41;6
2023-03-16;78;349;1061;0;48;8
2023-03-15;69;306;1043;0;44;8
2023-03-14;62;277;1038;0;46;5
2023-03-13;73;267;1008;0;53;7
2023-03-12;43;255;975;0;24;6
2023-03-11;28;252;976;0;20;5
2023-03-10;30;261;990;0;19;6
2023-03-09;27;295;997;0;23;6
2023-03-08;40;325;1002;0;21;9
2023-03-07;53;333;1008;0;28;8
2023-03-06;59;321;1020;0;30;7
2023-03-05;41;325;1016;0;19;7
2023-03-04;43;331;1018;0;18;7
2023-03-03;68;339;1026;0;50;6
2023-03-02;58;313;1001;0;38;5
2023-03-01;49;288;987;0;26;4
2023-02-28;35;288;992;0;17;7
2023-02-27;60;293;1004;0;35;10
2023-02-26;54;300;1005;0;25;4
2023-02-25;53;287;1029;0;28;4
2023-02-24;40;259;1016;0;27;4
2023-02-23;31;242;1004;0;17;2
2023-02-22;44;250;1011;0;29;5
2023-02-21;46;261;998;0;23;5
2023-02-20;76;266;998;0;29;3
2023-02-19;33;254;999;0;24;4
2023-02-18;16;258;1003;0;16;4
2023-02-17;18;273;1012;0;16;3
2023-02-16;34;293;1025;0;28;2
2023-02-15;55;309;1025;0;32;3
2023-02-14;53;303;1017;0;28;2
2023-02-13;60;299;1012;0;35;3
2023-02-12;40;294;993;0;18;4
2023-02-11;42;322;1015;0;22;4
2023-02-10;46;325;1025;1;23;1
2023-02-09;57;321;1033;1;40;3
2023-02-08;47;305;1026;0;24;5
2023-02-07;47;311;1033;0;26;6
2023-02-06;56;313;1026;0;30;4
2023-02-05;71;311;1017;0;40;2
2023-02-04;45;293;1004;0;23;5
2023-02-03;44;299;1013;0;18;3
2023-02-02;43;323;1016;0;22;4
2023-02-01;50;315;1013;0;25;3
2023-01-31;42;294;1007;0;22;2
2023-01-30;57;283;1000;0;29;1
2023-01-29;55;266;982;0;33;1
2023-01-28;52;253;972;0;36;4
2023-01-27;59;242;953;0;53;6
2023-01-26;30;233;917;0;10;4
2023-01-25;22;250;935;0;14;5
2023-01-24;31;275;936;0;24;3
2023-01-23;37;283;925;0;16;3
2023-01-22;36;286;936;0;22;1
2023-01-21;44;296;944;0;30;1
2023-01-20;58;289;932;0;32;2
2023-01-19;45;293;917;0;25;2
2023-01-18;48;303;916;0;26;5
2023-01-17;45;306;914;0;28;3
2023-01-16;39;313;908;0;28;3
2023-01-15;50;324;901;0;24;5
2023-01-14;36;319;895;0;21;3
2023-01-13;56;327;892;0;39;2
2023-01-12;54;314;882;0;28;4
2023-01-11;55;317;878;0;34;4
2023-01-10;51;296;866;0;37;3
2023-01-09;52;283;851;0;35;3
2023-01-08;41;271;828;0;25;3
2023-01-07;44;266;819;0;26;3
2023-01-06;42;254;819;0;29;2
2023-01-05;59;251;815;0;34;2
2023-01-04;34;220;810;0;24;1
2023-01-03;41;213;811;0;20;1
2023-01-02;45;220;822;0;30;1
2023-01-01;39;207;816;0;18;1
2022-12-31;32;200;819;0;15;2
2022-12-30;34;216;828;0;24;3
2022-12-29;23;226;819;0;21;2
2022-12-28;27;233;821;0;21;3
2022-12-27;42;235;825;0;28;3
2022-12-26;35;237;817;0;24;3
2022-12-25;25;242;817;0;16;2
2022-12-24;49;251;823;0;34;2
2022-12-23;42;242;813;0;31;3
2022-12-22;40;231;794;0;32;3
2022-12-21;32;220;794;0;21;4
2022-12-20;44;237;794;0;27;3
2022-12-19;36;231;799;0;28;3
2022-12-18;37;227;799;0;26;3
2022-12-17;37;225;825;0;23;3
2022-12-16;29;214;833;0;20;5
2022-12-15;30;210;831;0;22;5
2022-12-14;51;215;832;1;43;5
2022-12-13;37;195;814;1;29;3
2022-12-12;38;195;806;0;31;3
2022-12-11;34;189;791;0;29;3
2022-12-10;22;198;780;0;13;3
2022-12-09;21;209;794;0;16;5
2022-12-08;34;214;805;0;30;5
2022-12-07;28;214;793;0;25;6
2022-12-06;34;204;795;0;31;5
2022-12-05;32;201;776;0;28;4
2022-12-04;45;203;768;0;35;4
2022-12-03;33;188;757;0;27;4
2022-12-02;27;186;754;0;26;6
2022-12-01;35;184;751;0;30;6
2022-11-30;20;184;736;0;18;6
2022-11-29;31;178;745;0;28;6
2022-11-28;32;179;733;0;28;4
2022-11-27;24;171;719;0;21;4
2022-11-26;27;183;722;0;24;3
2022-11-25;28;187;718;1;24;4
2022-11-24;34;214;719;1;31;2
2022-11-23;15;214;711;1;11;2
2022-11-22;34;222;734;1;31;1
2022-11-21;25;216;722;1;20;1
2022-11-20;35;225;721;1;32;1
2022-11-19;33;213;716;1;28;0
2022-11-18;54;201;712;1;51;0
2022-11-17;33;167;683;0;30;0
2022-11-16;22;164;668;0;17;1
2022-11-15;29;173;671;0;26;0
2022-11-14;35;166;659;0;29;0
2022-11-13;25;164;642;0;20;0
2022-11-12;19;153;647;0;14;0
2022-11-11;21;159;656;0;17;0
2022-11-10;29;161;659;0;25;0
2022-11-09;32;163;654;0;26;1
2022-11-08;25;158;643;0;19;0
2022-11-07;29;149;634;0;26;0
2022-11-06;13;151;616;0;12;1
2022-11-05;22;155;625;0;18;1
2022-11-04;28;151;632;0;26;1
2022-11-03;26;152;633;0;24;1
2022-11-02;24;148;648;0;21;2
2022-11-01;20;151;652;0;19;2
2022-10-31;29;155;659;0;25;2
2022-10-30;19;165;654;0;17;1
2022-10-29;15;166;663;0;14;1
2022-10-28;27;171;679;0;25;1
2022-10-27;21;173;674;0;20;1
2022-10-26;28;178;676;0;25;3
2022-10-25;26;178;676;0;23;3
2022-10-24;38;171;673;0;35;2
2022-10-23;21;156;668;0;19;1
2022-10-22;20;150;677;0;19;1
2022-10-21;29;143;685;0;27;1
2022-10-20;26;142;687;0;24;0
2022-10-19;26;141;683;0;24;1
2022-10-18;17;141;683;0;15;1
2022-10-17;22;143;694;0;19;0
2022-10-16;15;137;693;0;13;0
2022-10-15;15;138;704;0;14;1
2022-10-14;28;132;735;0;27;1
2022-10-13;24;125;733;0;22;1
2022-10-12;26;131;739;0;24;2
2022-10-11;20;134;731;0;19;2
2022-10-10;16;154;739;0;14;1
2022-10-09;16;165;747;0;13;1
2022-10-08;9;177;753;0;8;1
2022-10-07;22;190;772;0;21;1
2022-10-06;29;195;789;0;24;2
2022-10-05;30;200;792;0;27;2
2022-10-04;42;192;806;0;35;2
2022-10-03;28;179;797;0;25;1
2022-10-02;28;178;795;0;27;1
2022-10-01;24;172;802;0;21;0
2022-09-30;29;182;815;0;27;0
2022-09-29;31;183;809;0;30;2
2022-09-28;20;180;813;0;19;2
2022-09-27;26;191;825;0;22;2
2022-09-26;27;187;824;0;23;1
2022-09-25;23;189;816;0;19;0
2022-09-24;33;196;822;0;24;0
2022-09-23;31;185;838;0;27;0
2022-09-22;30;183;833;0;25;0
2022-09-21;31;200;828;0;27;0
2022-09-20;23;198;821;0;18;0
2022-09-19;33;208;820;0;24;0
2022-09-18;29;198;817;0;24;0
2022-09-17;23;201;811;0;21;0
2022-09-16;28;202;814;0;22;1
2022-09-15;48;199;817;0;42;1
2022-09-14;33;186;803;0;30;1
2022-09-13;33;194;797;0;29;0
2022-09-12;25;192;790;0;20;0
2022-09-11;28;212;787;0;27;0
2022-09-10;24;213;777;0;21;0
2022-09-09;23;215;776;0;20;0
2022-09-08;31;231;767;0;28;0
2022-09-07;41;238;765;0;37;0
2022-09-06;31;221;744;0;27;0
2022-09-05;42;229;734;0;40;0
2022-09-04;29;219;713;0;25;2
2022-09-03;27;216;706;0;22;1
2022-09-02;37;206;703;0;33;1
2022-09-01;40;197;682;0;39;0
2022-08-31;22;199;663;0;22;0
2022-08-30;38;199;664;0;37;0
2022-08-29;33;183;641;0;30;0
2022-08-28;27;174;627;0;25;1
2022-08-27;16;165;614;0;15;1
2022-08-26;26;171;625;0;24;2
2022-08-25;42;165;612;0;39;1
2022-08-24;24;148;586;0;22;1
2022-08-23;22;151;581;0;19;1
2022-08-22;22;161;571;0;19;0
2022-08-21;17;166;568;0;17;0
2022-08-20;23;173;564;0;20;1
2022-08-19;21;169;559;0;21;2
2022-08-18;25;166;553;0;23;1
2022-08-17;29;163;555;0;27;2
2022-08-16;31;147;542;0;29;2
2022-08-15;25;146;526;0;24;1
2022-08-14;25;138;526;0;19;1
2022-08-13;18;136;540;0;18;1
2022-08-12;20;139;542;0;18;1
2022-08-11;21;139;541;0;19;0
2022-08-10;13;140;543;0;12;1
2022-08-09;31;140;549;0;29;2
2022-08-08;17;130;536;0;16;1
2022-08-07;20;138;529;0;15;1
2022-08-06;22;135;529;0;20;1
2022-08-05;21;130;521;0;18;1
2022-08-04;22;123;521;0;20;1
2022-08-03;14;130;517;0;13;0
2022-08-02;23;130;526;0;19;1
2022-08-01;26;122;516;0;24;0
2022-07-31;16;114;506;0;14;0
2022-07-30;17;112;514;0;15;0
2022-07-29;13;113;522;0;12;0
2022-07-28;28;114;524;0;26;0
2022-07-27;13;103;517;0;10;0
2022-07-26;15;106;526;0;12;1
2022-07-25;20;119;528;0;17;1
2022-07-24;14;118;536;0;9;1
2022-07-23;18;122;554;0;16;0
2022-07-22;16;129;562;0;14;0
2022-07-21;17;148;568;0;15;0
2022-07-20;17;153;574;1;13;0
2022-07-19;27;156;572;1;23;1
2022-07-18;18;153;565;0;16;1
2022-07-17;18;156;564;0;15;1
2022-07-16;25;156;566;0;23;1
2022-07-15;36;143;563;0;35;0
2022-07-14;23;124;543;0;21;0
2022-07-13;19;115;534;0;18;0
2022-07-12;22;116;538;0;19;0
2022-07-11;21;113;537;0;19;0
2022-07-10;17;116;527;0;16;0
2022-07-09;11;109;536;0;10;1
2022-07-08;17;113;539;0;15;2
2022-07-07;14;119;547;0;14;3
2022-07-06;21;128;561;0;20;3
2022-07-05;18;122;555;0;14;1
2022-07-04;24;127;562;0;22;1
2022-07-03;10;124;560;0;8;2
2022-07-02;16;131;574;0;14;2
2022-07-01;22;143;584;0;20;2
2022-06-30;25;150;585;0;22;2
2022-06-29;17;152;579;0;15;2
2022-06-28;22;156;597;0;19;2
2022-06-27;23;158;592;0;19;1
2022-06-26;16;151;578;0;16;2
2022-06-25;28;151;583;0;23;2
2022-06-24;29;140;582;0;27;1
2022-06-23;25;130;573;0;20;1
2022-06-22;25;131;572;0;23;1
2022-06-21;23;123;584;0;21;1
2022-06-20;13;113;575;0;10;1
2022-06-19;16;125;576;0;16;1
2022-06-18;17;127;580;0;15;2
2022-06-17;19;121;586;0;18;1
2022-06-16;22;128;589;0;18;1
2022-06-15;18;121;597;0;15;1
2022-06-14;14;128;596;0;12;1
2022-06-13;24;145;606;0;21;1
2022-06-12;18;138;610;0;18;1
2022-06-11;11;142;604;0;9;2
2022-06-10;28;153;618;0;26;1
2022-06-09;13;151;609;0;13;1
2022-06-08;26;162;617;0;23;1
2022-06-07;31;160;619;0;29;1
2022-06-06;18;147;603;0;16;1
2022-06-05;23;169;605;0;22;1
2022-06-04;22;161;622;0;19;2
2022-06-03;25;144;623;0;22;1
2022-06-02;25;141;624;0;21;1
2022-06-01;23;143;619;0;20;1
