﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;1462;5511;14799;8;460;849
2024-05-30;1570;5544;14805;8;541;858
2024-05-29;1576;5480;14807;10;530;889
2024-05-28;1642;5456;14791;11;553;883
2024-05-27;1670;5352;14371;10;599;879
2024-05-26;297;5167;13894;10;123;869
2024-05-25;290;5148;14165;11;116;865
2024-05-24;1474;5144;14536;16;506;870
2024-05-23;1495;5049;14552;12;471;860
2024-05-22;1578;5046;14577;13;497;881
2024-05-21;1491;4966;14588;12;475;861
2024-05-20;1473;4938;14244;13;410;887
2024-05-19;289;4946;13979;17;130;855
2024-05-18;307;4913;14263;12;102;850
2024-05-17;1312;4960;14660;10;402;852
2024-05-16;1474;4917;14751;10;461;854
2024-05-15;1471;4883;14772;12;425;853
2024-05-14;1547;4837;14871;11;466;841
2024-05-13;1460;4764;14519;9;436;839
2024-05-12;246;4546;14209;8;109;817
2024-05-11;323;4534;14520;7;130;818
2024-05-10;1252;4537;14921;11;339;818
2024-05-09;1407;4620;15046;11;421;850
2024-05-08;1415;4684;15120;9;411;832
2024-05-07;1413;4765;15121;7;438;837
2024-05-06;976;4896;14806;8;347;838
2024-05-05;212;5174;14600;7;102;854
2024-05-04;332;5199;14882;11;126;850
2024-05-03;1303;5183;15158;12;349;858
2024-05-02;1449;5200;15166;11;443;867
2024-05-01;1559;5293;15011;13;504;841
2024-04-30;1568;5290;14618;17;525;833
2024-04-29;1595;5274;14205;21;535;783
2024-04-28;297;5258;13969;18;132;731
2024-04-27;322;5248;14839;20;109;722
2024-04-26;1312;5278;15812;18;377;734
2024-04-25;1564;5338;16382;18;480;764
2024-04-24;1527;5333;16857;18;530;772
2024-04-23;1569;5277;17199;20;520;798
2024-04-22;1610;5211;17008;21;541;797
2024-04-21;301;5205;16776;20;117;776
2024-04-20;333;5199;17467;14;129;772
2024-04-19;1374;5186;18354;17;382;778
2024-04-18;1507;5203;19010;19;500;793
2024-04-17;1511;5212;19527;18;489;801
2024-04-16;1541;5225;20003;16;488;786
2024-04-15;1569;5239;19884;15;536;769
2024-04-14;281;5086;19659;15;107;754
2024-04-13;300;5114;20432;17;117;757
2024-04-12;1351;5150;21332;20;410;760
2024-04-11;1531;5073;22094;18;508;794
2024-04-10;1499;4941;22688;16;475;810
2024-04-09;1519;4776;23338;16;510;785
2024-04-08;1405;4407;23227;16;396;773
2024-04-07;324;3859;23198;8;129;781
2024-04-06;352;3815;23804;6;141;788
2024-04-05;1236;3980;24890;5;377;799
2024-04-04;1292;4709;25767;6;367;899
2024-04-03;1301;5527;26700;6;354;919
2024-04-02;998;6183;27701;6;254;946
2024-04-01;347;7023;27942;8;56;1015
2024-03-31;229;8066;28223;20;86;1074
2024-03-30;537;8334;29308;19;266;1076
2024-03-29;2064;8352;30356;21;823;1065
2024-03-28;2326;8254;30851;18;1005;1089
2024-03-27;2208;8196;31256;18;895;1107
2024-03-26;2245;8275;31647;17;877;1107
2024-03-25;2053;8376;31368;16;775;1125
2024-03-24;537;8497;31080;18;306;1081
2024-03-23;552;8569;31782;17;275;1080
2024-03-22;1888;8576;32713;17;725;1080
2024-03-21;2251;8704;33268;22;905;1091
2024-03-20;2325;8763;33751;21;918;1122
2024-03-19;2371;8941;34097;19;944;1124
2024-03-18;2296;9027;33703;17;921;1116
2024-03-17;621;9242;33207;18;335;1091
2024-03-16;580;9276;33908;17;298;1083
2024-03-15;2055;9333;34772;17;769;1088
2024-03-14;2349;9211;35159;17;923;1074
2024-03-13;2584;9468;35528;17;1086;1100
2024-03-12;2482;9599;35699;18;1063;1104
2024-03-11;2581;9816;35158;18;1075;1092
2024-03-10;611;10022;34531;17;394;1078
2024-03-09;615;10141;35179;14;336;1086
2024-03-08;1681;10149;36045;11;670;1096
2024-03-07;2562;10716;36595;11;1140;1094
2024-03-06;2660;10914;36710;14;1200;1130
2024-03-05;2767;10979;36820;15;1233;1126
2024-03-04;2863;11163;36131;15;1350;1127
2024-03-03;778;11037;35287;16;475;1113
2024-03-02;584;11145;35921;18;328;1123
2024-03-01;2441;11292;36891;22;1051;1126
2024-02-29;2809;11163;37030;23;1272;1142
2024-02-28;2754;11022;36990;21;1281;1142
2024-02-27;2919;11009;36889;24;1441;1126
2024-02-26;2757;10950;35966;23;1325;1133
2024-02-25;867;10907;35042;23;572;1116
2024-02-24;784;10881;35384;20;478;1105
2024-02-23;2222;10829;35976;28;1009;1106
2024-02-22;2599;10872;36081;28;1210;1088
2024-02-21;2666;10840;36030;27;1294;1069
2024-02-20;2845;10719;35890;27;1395;1088
2024-02-19;2765;10658;35021;26;1319;1073
2024-02-18;836;10661;34136;24;554;1056
2024-02-17;731;10610;34504;21;416;1053
2024-02-16;2345;10643;35129;23;1033;1056
2024-02-15;2550;10659;35239;23;1166;1053
2024-02-14;2573;10713;35277;23;1187;1047
2024-02-13;2774;10765;35172;25;1330;1059
2024-02-12;2802;10744;34276;25;1335;1055
2024-02-11;813;10764;33338;23;514;1025
2024-02-10;765;10795;33752;22;438;1013
2024-02-09;2333;10855;34350;24;1053;1019
2024-02-08;2634;10951;34399;23;1223;1011
2024-02-07;2602;11064;34234;23;1254;979
2024-02-06;2741;11056;34066;26;1312;977
2024-02-05;2776;10996;33198;23;1382;976
2024-02-04;850;10780;32221;22;529;948
2024-02-03;821;10753;32612;20;531;936
2024-02-02;2402;10621;33115;21;1110;935
2024-02-01;2716;10390;32972;25;1336;934
2024-01-31;2582;10035;32385;29;1239;917
2024-01-30;2563;9892;31491;26;1318;910
2024-01-29;2527;9758;30452;26;1275;865
2024-01-28;775;9666;29527;28;531;763
2024-01-27;687;9668;29839;23;410;756
2024-01-26;2039;9710;30518;27;964;752
2024-01-25;2286;9706;30744;21;1126;774
2024-01-24;2381;9666;30783;21;1134;799
2024-01-23;2441;9717;30547;19;1233;799
2024-01-22;2471;9706;29757;19;1260;776
2024-01-21;789;9534;28983;21;539;733
2024-01-20;743;9441;29610;18;442;720
2024-01-19;1997;9394;30591;16;934;721
2024-01-18;2226;9447;31123;21;1059;791
2024-01-17;2439;9469;31531;20;1185;796
2024-01-16;2438;9365;31830;21;1208;814
2024-01-15;2309;9195;31207;23;1117;788
2024-01-14;680;9195;30615;23;445;757
2024-01-13;673;9204;31419;18;388;750
2024-01-12;2020;9208;32414;19;916;753
2024-01-11;2237;9218;32930;14;1057;813
2024-01-10;2298;9172;33266;18;1106;827
2024-01-09;2285;9004;33687;12;1107;831
2024-01-08;2299;8529;33277;12;1115;817
2024-01-07;706;7453;32755;10;441;771
2024-01-06;652;7246;33579;14;401;767
2024-01-05;1954;7186;34707;18;892;784
2024-01-04;2117;7116;35252;21;1000;813
2024-01-03;2065;7219;35780;21;964;858
2024-01-02;1599;7512;36344;20;762;896
2024-01-01;601;8039;36331;18;335;923
2023-12-31;441;8749;36232;21;276;961
2023-12-30;597;8931;37347;21;337;954
2023-12-29;1820;9114;38968;19;758;964
2023-12-28;2307;9568;40366;18;994;1007
2023-12-27;2519;9938;41535;17;1103;1062
2023-12-26;2456;10221;42507;16;1085;1071
2023-12-25;1810;10625;42595;16;864;1052
2023-12-24;697;11384;42733;19;423;1073
2023-12-23;813;11537;44087;24;466;1059
2023-12-22;2445;11587;45726;22;1101;1065
2023-12-21;2739;11724;46775;27;1344;1079
2023-12-20;2856;11712;47525;24;1381;1102
2023-12-19;2970;11694;48243;24;1429;1102
2023-12-18;2951;11530;47961;22;1446;1043
2023-12-17;878;11574;47434;23;568;1032
2023-12-16;828;11722;48675;25;490;1020
2023-12-15;2559;11831;50316;23;1187;1025
2023-12-14;2735;11881;51201;25;1342;1034
2023-12-13;2849;12083;51993;28;1388;1037
2023-12-12;2756;12082;52747;28;1359;1043
2023-12-11;3037;12238;52496;29;1527;1024
2023-12-10;992;12210;51926;30;680;1013
2023-12-09;885;12253;53054;17;560;1016
2023-12-08;2520;11892;54565;9;1256;1019
2023-12-07;2937;12086;55365;12;1458;1038
2023-12-06;2804;12567;55952;12;1418;1067
2023-12-05;2969;13324;56388;9;1499;1074
2023-12-04;3000;13941;55902;12;1584;1055
2023-12-03;1000;14452;55167;12;747;1041
2023-12-02;394;14888;56047;17;224;1044
2023-12-01;2703;15705;57750;29;1300;1050
2023-11-30;3388;16112;58247;29;1842;1060
2023-11-29;3658;16295;58271;27;2066;1040
2023-11-28;3609;16316;58066;28;2172;1046
2023-11-27;3570;16237;56906;32;2086;1030
2023-11-26;1520;16237;55613;30;1147;1017
2023-11-25;1364;16249;56034;27;966;1015
2023-11-24;3068;16188;57029;20;1721;1014
2023-11-23;3532;16248;57281;23;2070;1017
2023-11-22;3645;16310;57065;23;2134;1008
2023-11-21;3612;16230;56862;25;2138;1021
2023-11-20;3595;16205;55740;25;2136;1012
2023-11-19;1501;16239;54453;27;1105;978
2023-11-18;1290;16224;55047;29;932;973
2023-11-17;3137;16267;56089;27;1764;972
2023-11-16;3564;16278;56247;27;2120;1007
2023-11-15;3577;16287;56094;22;2071;998
2023-11-14;3621;16285;55990;21;2165;985
2023-11-13;3660;16190;54884;23;2215;952
2023-11-12;1432;15852;53530;19;1130;930
2023-11-11;1297;15728;53990;18;952;927
2023-11-10;3095;15648;54945;17;1820;939
2023-11-09;3560;15426;55036;18;2094;969
2023-11-08;3538;15273;55079;18;2121;957
2023-11-07;3450;14948;55462;18;2047;943
2023-11-06;3287;14809;54707;21;1932;954
2023-11-05;1301;14761;53746;20;997;943
2023-11-04;1191;14763;54707;18;842;948
2023-11-03;2893;14709;56129;18;1608;953
2023-11-02;3331;14676;57062;22;1924;925
2023-11-01;3259;14668;57799;18;1863;923
2023-10-31;3320;14774;58458;19;1928;904
2023-10-30;3233;14655;57889;16;1898;929
2023-10-29;1334;14725;57093;16;994;892
2023-10-28;1133;14738;58139;16;800;889
2023-10-27;2777;14801;59854;17;1540;895
2023-10-26;3306;14957;61134;19;1967;932
2023-10-25;3356;14927;62043;20;1972;932
2023-10-24;3182;14886;63000;20;1868;912
2023-10-23;3294;15035;62541;21;1969;918
2023-10-22;1322;15015;61645;19;1035;890
2023-10-21;1189;15034;62564;17;856;879
2023-10-20;2841;15027;63955;18;1654;881
2023-10-19;3204;14929;64657;18;1927;932
2023-10-18;3290;14900;65129;19;1955;938
2023-10-17;3265;14797;65491;19;1977;921
2023-10-16;3281;14974;64750;19;2003;883
2023-10-15;1346;15519;63696;19;1036;821
2023-10-14;1183;15777;64496;23;844;808
2023-10-13;2753;15898;65789;25;1537;805
2023-10-12;3206;16356;66596;23;1892;843
2023-10-11;3206;16715;66996;22;1847;852
2023-10-10;3512;17376;67297;22;2147;843
2023-10-09;3849;17926;66321;22;2502;852
2023-10-08;1657;17957;64766;22;1306;826
2023-10-07;1283;18024;65192;19;963;810
2023-10-06;3157;18170;66318;24;1910;808
2023-10-05;3570;18307;66504;24;2221;830
2023-10-04;3889;18626;66398;21;2530;855
2023-10-03;4072;18923;66000;26;2636;865
2023-10-02;3969;19220;64254;25;2565;812
2023-10-01;1733;19608;62490;24;1376;751
2023-09-30;1457;19633;62615;22;1085;758
2023-09-29;3261;19623;63225;24;1995;760
2023-09-28;3901;19552;62923;20;2476;776
2023-09-27;4325;19290;62093;16;2769;797
2023-09-26;4586;18884;60809;16;3049;795
2023-09-25;4571;18190;58522;18;3235;764
2023-09-24;1757;17236;56012;16;1433;704
2023-09-23;1423;17024;55912;12;1102;708
2023-09-22;3040;16863;56193;10;1951;710
2023-09-21;3437;16775;55743;14;2279;740
2023-09-20;3608;16711;54968;12;2387;739
2023-09-19;3669;16675;54061;14;2449;721
2023-09-18;3606;16606;52346;16;2403;695
2023-09-17;1535;16372;50588;17;1244;642
2023-09-16;1249;16307;50690;13;949;653
2023-09-15;2943;16311;51317;10;1826;658
2023-09-14;3356;16227;50970;12;2200;678
2023-09-13;3567;16164;50268;10;2354;698
2023-09-12;3617;15940;49369;10;2437;680
2023-09-11;3364;15624;47615;11;2268;657
2023-09-10;1436;15581;46041;13;1186;605
2023-09-09;1235;15298;46193;8;960;622
2023-09-08;2720;15162;46712;9;1752;622
2023-09-07;3236;14971;46451;10;2145;664
2023-09-06;3268;14578;45826;9;2169;684
2023-09-05;3319;14111;45104;13;2229;681
2023-09-04;3324;13540;43562;10;2251;662
2023-09-03;1158;12766;41978;11;912;607
2023-09-02;1067;12614;42360;14;795;610
2023-09-01;2465;12543;43066;9;1518;612
2023-08-31;2845;12351;42997;9;1754;654
2023-08-30;2777;11882;42765;10;1722;678
2023-08-29;2739;11662;42534;10;1759;647
2023-08-28;2540;11417;41414;12;1550;638
2023-08-27;980;11327;40534;11;749;584
2023-08-26;970;11319;41074;12;723;590
2023-08-25;2182;11239;41818;8;1334;590
2023-08-24;2173;11284;41904;8;1369;620
2023-08-23;2488;11581;41870;10;1533;648
2023-08-22;2482;11544;41648;9;1533;634
2023-08-21;2498;11585;40771;8;1567;626
2023-08-20;941;11456;39895;8;732;618
2023-08-19;840;11411;40322;9;633;618
2023-08-18;2219;11473;41091;13;1360;614
2023-08-17;2594;11474;41236;16;1587;629
2023-08-16;2478;11356;41035;17;1522;654
2023-08-15;2482;11339;40912;16;1536;639
2023-08-14;2408;11310;40105;12;1479;631
2023-08-13;904;11258;39267;14;696;589
2023-08-12;916;11248;39850;9;693;591
2023-08-11;2210;11234;40704;9;1337;584
2023-08-10;2407;11236;40863;11;1441;608
2023-08-09;2502;11307;40994;9;1508;620
2023-08-08;2463;11225;40962;9;1501;626
2023-08-07;2420;11266;40176;8;1502;630
2023-08-06;874;11284;39368;8;668;585
2023-08-05;885;11250;40032;9;657;586
2023-08-04;2184;11277;40865;13;1301;595
2023-08-03;2436;11259;41005;11;1456;614
2023-08-02;2402;11226;41133;11;1456;605
2023-08-01;2560;11166;41169;12;1522;603
2023-07-31;2505;10929;40383;14;1529;608
2023-07-30;848;10719;39615;13;643;589
2023-07-29;909;10744;40440;10;674;596
2023-07-28;2133;10754;41541;10;1282;603
2023-07-27;2391;10625;41746;11;1461;621
2023-07-26;2381;10549;41977;12;1420;633
2023-07-25;2254;10632;42139;11;1360;621
2023-07-24;2281;10663;41606;12;1372;607
2023-07-23;855;10657;40851;11;645;581
2023-07-22;895;10733;41620;10;693;580
2023-07-21;1950;10688;42530;10;1136;576
2023-07-20;2290;10855;42993;12;1406;604
2023-07-19;2406;10994;43266;10;1471;607
2023-07-18;2337;11029;43314;11;1413;593
2023-07-17;2287;11207;42605;13;1405;595
2023-07-16;919;11278;41862;14;719;580
2023-07-15;850;11268;42344;12;642;583
2023-07-14;2040;11313;43207;12;1232;573
2023-07-13;2452;11426;43475;13;1506;597
2023-07-12;2435;11450;43524;11;1497;609
2023-07-11;2547;11412;43389;11;1597;599
2023-07-10;2436;11411;42536;12;1517;602
2023-07-09;905;11428;41700;11;704;591
2023-07-08;910;11462;42359;10;681;604
2023-07-07;2161;11530;43158;9;1317;603
2023-07-06;2467;11706;43370;9;1486;625
2023-07-05;2436;11981;43415;7;1505;622
2023-07-04;2575;11946;43334;9;1581;609
2023-07-03;2476;12064;42507;10;1560;616
2023-07-02;928;12094;41583;10;725;598
2023-07-01;991;12209;42178;14;734;609
2023-06-30;2320;12071;42926;13;1415;615
2023-06-29;2744;12012;43125;13;1738;603
2023-06-28;2449;11898;43004;13;1512;600
2023-06-27;2681;11954;43102;11;1732;594
2023-06-26;2536;11901;42231;9;1631;593
2023-06-25;1071;11780;41372;10;828;592
2023-06-24;806;11656;41995;9;608;599
2023-06-23;2208;11722;43142;9;1411;606
2023-06-22;2585;11547;43436;8;1658;600
2023-06-21;2497;11363;43562;9;1622;583
2023-06-20;2607;11231;43706;8;1677;597
2023-06-19;2422;11087;43017;10;1542;596
2023-06-18;908;10949;42316;11;703;575
2023-06-17;896;10996;43183;8;650;577
2023-06-16;2028;11026;44401;6;1231;589
2023-06-15;2377;11176;45144;6;1501;588
2023-06-14;2365;11166;45674;7;1508;590
2023-06-13;2403;11208;46232;8;1566;587
2023-06-12;2254;11209;45739;7;1398;578
2023-06-11;978;11248;45241;5;739;563
2023-06-10;909;11271;46093;9;672;558
2023-06-09;2187;11249;47277;13;1355;559
2023-06-08;2355;11193;47865;9;1475;553
2023-06-07;2442;11219;47907;12;1526;577
2023-06-06;2463;11342;47863;12;1513;572
2023-06-05;2324;11410;47223;15;1480;553
2023-06-04;1009;11562;46485;14;764;538
2023-06-03;877;11649;47261;11;664;529
2023-06-02;2117;11747;48404;10;1308;526
2023-06-01;2370;11867;48916;10;1496;531
2023-05-31;2496;12084;49306;8;1586;538
2023-05-30;2499;12194;49257;6;1614;550
2023-05-29;2503;12358;48595;7;1620;535
2023-05-28;1086;12502;47827;12;845;511
2023-05-27;1005;12637;48480;14;769;517
2023-05-26;2192;12725;49503;9;1424;516
2023-05-25;2591;12870;49893;10;1722;534
2023-05-24;2605;12985;50024;10;1678;544
2023-05-23;2690;13273;50192;10;1801;528
2023-05-22;2657;13509;49413;10;1782;528
2023-05-21;1219;13784;48508;12;1000;532
2023-05-20;1097;13861;49016;12;832;531
2023-05-19;2346;13911;50049;13;1553;540
2023-05-18;2714;13972;50482;12;1826;535
2023-05-17;2829;14000;50739;11;1951;541
2023-05-16;2964;13980;50663;12;2043;529
2023-05-15;2984;13434;49572;10;2056;516
2023-05-14;1317;12826;48371;8;1063;498
2023-05-13;1178;12637;48898;8;886;494
2023-05-12;2387;12477;49946;13;1593;500
2023-05-11;2764;12420;50312;10;1871;486
2023-05-10;2829;12347;50508;9;1955;478
2023-05-09;2357;12243;50578;10;1554;475
2023-05-08;2332;12658;50287;12;1497;474
2023-05-07;1102;12702;49746;12;852;480
2023-05-06;981;12812;50571;10;733;482
2023-05-05;2353;12940;51832;14;1547;490
2023-05-04;2672;12870;52402;15;1818;501
2023-05-03;2706;12840;52657;13;1810;491
2023-05-02;2786;12777;52967;15;1912;499
2023-05-01;2348;12712;52267;16;1555;484
2023-04-30;1194;13047;51706;15;955;482
2023-04-29;1093;13110;52488;16;840;487
2023-04-28;2245;13145;53611;17;1464;498
2023-04-27;2645;13167;54105;14;1771;516
2023-04-26;2648;13274;54225;14;1807;495
2023-04-25;2752;13481;54353;15;1851;507
2023-04-24;2709;13688;53660;15;1853;490
2023-04-23;1266;13618;52833;12;969;476
2023-04-22;1161;13553;53620;13;865;473
2023-04-21;2253;13527;55018;10;1461;490
2023-04-20;2780;13626;55854;12;1872;506
2023-04-19;2885;13612;56417;11;2011;492
2023-04-18;2927;13534;56889;8;2088;488
2023-04-17;2485;13533;56369;10;1835;495
2023-04-16;1148;13817;55812;11;951;496
2023-04-15;1100;14153;57003;8;867;492
2023-04-14;2295;14244;58990;12;1547;499
2023-04-13;2763;14393;59992;10;1888;523
2023-04-12;2836;14514;60725;11;1941;511
2023-04-11;2970;14687;61347;11;2037;504
2023-04-10;2972;14663;61038;11;2013;514
2023-04-09;1537;14816;60294;11;1257;516
2023-04-08;1228;14777;61167;15;973;505
2023-04-07;2464;14835;62396;12;1670;515
2023-04-06;2861;14923;62208;10;1986;531
2023-04-05;2990;14880;62058;8;2102;510
2023-04-04;2944;14698;62173;10;2047;490
2023-04-03;3121;14533;61483;10;2170;474
2023-04-02;1486;14238;60516;8;1175;480
2023-04-01;1281;14188;61245;5;972;486
2023-03-31;2550;14243;62378;9;1701;481
2023-03-30;2834;14266;62978;10;1941;489
2023-03-29;2815;14512;63505;11;1950;470
2023-03-28;2793;14876;63916;12;1889;470
2023-03-27;2827;15445;63405;12;1941;454
2023-03-26;1428;15997;62612;12;1134;472
2023-03-25;1301;16423;63063;12;1015;472
2023-03-24;2524;16685;63687;11;1690;464
2023-03-23;3104;17132;63999;10;2221;476
2023-03-22;3218;17809;63957;9;2296;450
2023-03-21;3421;18082;63848;11;2480;457
2023-03-20;3398;18242;62727;8;2508;436
2023-03-19;1882;18332;61367;9;1558;446
2023-03-18;1577;18508;61738;7;1286;439
2023-03-17;2919;18490;62525;7;2120;442
2023-03-16;3812;18529;62639;8;2864;448
2023-03-15;3439;17859;61870;8;2599;447
2023-03-14;3561;16705;61559;10;2683;437
2023-03-13;3507;15834;60261;9;2621;418
2023-03-12;2055;15443;58719;9;1739;396
2023-03-11;1579;15073;58642;9;1274;396
2023-03-10;2903;14975;59075;10;2122;400
2023-03-09;3071;14744;58660;12;2272;421
2023-03-08;2120;14571;58038;10;1499;433
2023-03-07;2629;15489;58152;11;1863;430
2023-03-06;3114;16175;57336;11;2248;420
2023-03-05;1686;16329;55938;13;1396;394
2023-03-04;1466;16329;55985;15;1189;392
2023-03-03;2672;16280;56608;16;1903;385
2023-03-02;2910;15912;56465;16;2109;396
2023-03-01;3176;15405;56110;15;2342;414
2023-02-28;3352;15057;55545;15;2490;413
2023-02-27;3274;14778;54117;15;2419;427
2023-02-26;1676;14537;52596;15;1400;402
2023-02-25;1414;14464;52698;12;1148;403
2023-02-24;2228;14477;53282;15;1563;391
2023-02-23;2423;14877;53417;12;1672;385
2023-02-22;2819;15311;53511;11;2055;387
2023-02-21;2998;15542;53243;12;2259;385
2023-02-20;2998;15391;52089;14;2246;398
2023-02-19;1588;15458;50703;11;1359;379
2023-02-18;1416;15520;50784;12;1166;389
2023-02-17;2628;15443;51292;12;1959;372
2023-02-16;2839;15166;51011;10;2072;365
2023-02-15;3014;14799;50611;11;2262;365
2023-02-14;2830;14246;50011;12;2142;381
2023-02-13;3100;13756;48902;11;2328;367
2023-02-12;1652;13036;47385;10;1397;344
2023-02-11;1348;12663;47430;13;1097;346
2023-02-10;2296;12399;48033;13;1685;333
2023-02-09;2424;12163;47976;17;1716;348
2023-02-08;2427;12289;47848;18;1745;355
2023-02-07;2323;12341;47633;18;1657;360
2023-02-06;2399;12494;46856;16;1695;369
2023-02-05;1279;12617;45826;16;1042;340
2023-02-04;1070;12662;45784;15;863;337
2023-02-03;2087;12718;46101;14;1440;326
2023-02-02;2557;12756;45768;13;1830;322
2023-02-01;2503;12608;44951;13;1819;334
2023-01-31;2484;12503;43936;14;1819;326
2023-01-30;2503;12485;42497;16;1837;308
2023-01-29;1285;12425;41052;13;1070;275
2023-01-28;1112;12479;40889;13;916;275
2023-01-27;2109;12421;41172;12;1535;267
2023-01-26;2334;12360;41048;12;1758;282
2023-01-25;2380;12318;40938;13;1740;279
2023-01-24;2473;12270;40957;14;1855;262
2023-01-23;2420;12147;40198;12;1817;269
2023-01-22;1343;11993;39305;13;1138;254
2023-01-21;1056;11896;39844;9;851;253
2023-01-20;2034;11852;40954;8;1452;250
2023-01-19;2290;11855;42162;8;1691;258
2023-01-18;2295;11893;43092;7;1669;265
2023-01-17;2350;11879;44070;6;1719;281
2023-01-16;2297;11778;44042;7;1704;272
2023-01-15;1229;11592;43694;8;1021;261
2023-01-14;1010;11445;44400;9;808;261
2023-01-13;2008;11294;46387;11;1450;261
2023-01-12;2321;10812;47785;13;1742;276
2023-01-11;2241;10223;48920;15;1629;283
2023-01-10;2228;9650;50134;13;1569;282
2023-01-09;2110;9001;50393;12;1533;272
2023-01-08;1066;8113;50169;10;879;260
2023-01-07;847;7585;51500;8;674;258
2023-01-06;1407;7267;53399;8;996;253
2023-01-05;1704;7195;55094;8;1161;278
2023-01-04;1599;7199;56395;9;1106;283
2023-01-03;1500;7507;57759;8;1043;295
2023-01-02;1122;8186;58505;10;787;289
2023-01-01;484;9264;59001;9;381;308
2022-12-31;503;9999;60710;11;371;318
2022-12-30;1304;10569;62817;10;845;320
2022-12-29;1674;11429;64597;11;1112;328
2022-12-28;1970;12288;65955;12;1299;322
2022-12-27;2335;13644;67053;13;1596;330
2022-12-26;2450;14645;66899;13;1718;335
2022-12-25;1302;15536;66417;14;1059;338
2022-12-24;1169;16171;67161;13;879;335
2022-12-23;2266;16613;68199;15;1575;330
2022-12-22;2635;16685;68800;11;1865;321
2022-12-21;3410;17598;69501;9;2579;303
2022-12-20;3382;17837;69368;10;2548;298
2022-12-19;3383;18170;68425;9;2599;303
2022-12-18;1977;18394;67055;8;1653;309
2022-12-17;1618;18543;67333;7;1315;311
2022-12-16;2205;18503;68303;10;1666;303
2022-12-15;3549;19078;68825;11;2687;309
2022-12-14;3660;18916;68425;11;2812;297
2022-12-13;3735;18782;67987;12;2858;295
2022-12-12;3688;18314;66660;12;2841;303
2022-12-11;2153;17914;64947;10;1810;292
2022-12-10;1588;17917;65016;11;1306;293
2022-12-09;2898;17898;65986;11;2192;296
2022-12-08;3338;17771;66236;10;2551;298
2022-12-07;3453;17661;66064;9;2691;299
2022-12-06;3210;17604;65620;7;2430;280
2022-12-05;3216;17621;64502;8;2474;296
2022-12-04;2149;17556;63207;8;1809;296
2022-12-03;1572;17183;63084;8;1261;300
2022-12-02;2754;17168;63811;7;2064;305
2022-12-01;3214;16886;63827;6;2458;318
2022-11-30;3401;16220;63432;5;2613;298
2022-11-29;3234;15730;62815;4;2495;271
2022-11-28;3124;15823;61754;4;2429;283
2022-11-27;1756;15852;60412;4;1475;277
2022-11-26;1536;15996;60742;5;1256;274
2022-11-25;2369;15971;61571;5;1784;277
2022-11-24;2433;16160;61983;6;1938;274
2022-11-23;2807;16575;62308;7;2205;277
2022-11-22;3301;16606;62289;8;2574;278
2022-11-21;3198;16306;61037;8;2479;279
2022-11-20;1935;16215;59729;8;1633;283
2022-11-19;1499;16132;60028;10;1206;282
2022-11-18;2567;16040;61084;6;1944;290
2022-11-17;2916;15964;61402;5;2281;308
2022-11-16;2876;16025;61238;3;2210;319
2022-11-15;3023;16250;61116;5;2298;320
2022-11-14;3149;16392;60168;5;2406;324
2022-11-13;1815;16270;58869;5;1515;330
2022-11-12;1375;16048;59154;5;1141;337
2022-11-11;2477;16097;60189;6;1828;345
2022-11-10;3031;15925;60540;7;2325;378
2022-11-09;3180;15544;60168;10;2438;359
2022-11-08;3163;15171;59445;10;2409;353
2022-11-07;3026;14829;58465;8;2262;335
2022-11-06;1577;14574;57170;7;1332;332
2022-11-05;1446;14712;57562;6;1152;334
2022-11-04;2320;14647;58535;9;1685;333
2022-11-03;2702;14785;58962;10;1954;333
2022-11-02;2871;14892;59269;10;2104;322
2022-11-01;2817;14973;59345;9;2072;329
2022-10-31;2746;15132;58584;10;2047;315
2022-10-30;1734;15275;57550;7;1439;310
2022-10-29;1373;15152;57809;6;1102;308
2022-10-28;2425;15227;58728;8;1777;314
2022-10-27;2778;15408;58991;12;2078;337
2022-10-26;2938;15647;58994;14;2215;346
2022-10-25;2980;15703;58655;13;2242;350
2022-10-24;2914;15600;57711;11;2191;340
2022-10-23;1625;15495;56492;10;1345;330
2022-10-22;1418;15509;56789;7;1170;316
2022-10-21;2596;15438;57617;8;1944;325
2022-10-20;3036;15258;57595;9;2285;343
2022-10-19;3016;15115;57453;10;2304;343
2022-10-18;2909;15022;57289;8;2170;345
2022-10-17;2742;14747;56463;7;2092;336
2022-10-16;1616;14317;55454;6;1360;338
2022-10-15;1353;14407;55736;7;1100;330
2022-10-14;2380;14269;56738;9;1762;333
2022-10-13;2873;14263;57031;8;2138;332
2022-10-12;2918;14238;57059;8;2235;331
2022-10-11;2611;14131;56932;8;1992;331
2022-10-10;2219;14455;56203;7;1733;349
2022-10-09;1715;15005;55492;5;1413;341
2022-10-08;1199;14878;55656;5;963;334
2022-10-07;2353;14930;56671;7;1741;332
2022-10-06;2800;14930;57005;8;2143;336
2022-10-05;2811;14824;56948;7;2113;340
2022-10-04;2986;14745;56790;8;2274;346
2022-10-03;2915;14571;55765;9;2203;344
2022-10-02;1585;14212;54531;12;1337;321
2022-10-01;1252;14176;54680;9;1021;322
2022-09-30;2323;14129;55238;10;1683;325
2022-09-29;2753;14084;55136;10;2053;319
2022-09-28;2750;14049;54670;10;2022;320
2022-09-27;2832;13918;54218;7;2112;324
2022-09-26;2572;13950;52997;10;1921;315
