﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;7;19;51;0;2;3
2024-05-30;5;18;49;0;3;3
2024-05-29;8;16;49;0;3;4
2024-05-28;4;13;46;0;2;5
2024-05-27;3;12;44;0;0;5
2024-05-26;4;11;47;0;0;4
2024-05-25;5;10;48;0;1;1
2024-05-24;4;12;49;0;1;3
2024-05-23;5;11;50;0;1;3
2024-05-22;1;14;51;0;1;3
2024-05-21;5;14;52;0;1;5
2024-05-20;2;14;51;0;0;5
2024-05-19;4;14;52;0;1;5
2024-05-18;5;14;51;0;1;4
2024-05-17;2;14;51;0;0;4
2024-05-16;6;15;52;0;2;4
2024-05-15;4;14;52;0;1;3
2024-05-14;8;14;52;0;1;4
2024-05-13;5;16;51;0;1;4
2024-05-12;7;19;53;0;1;5
2024-05-11;3;19;53;0;1;4
2024-05-10;3;19;53;0;1;4
2024-05-09;4;21;53;0;1;4
2024-05-08;4;21;52;0;1;3
2024-05-07;4;21;51;0;2;2
2024-05-06;5;22;49;0;2;2
2024-05-05;7;21;51;0;4;3
2024-05-04;4;17;54;0;2;5
2024-05-03;4;18;55;0;3;5
2024-05-02;5;16;56;0;3;5
2024-05-01;4;14;60;2;0;3
2024-04-30;5;19;60;0;2;3
2024-04-29;4;18;59;0;0;3
2024-04-28;3;19;63;0;0;3
2024-04-27;6;19;65;0;2;7
2024-04-26;3;17;65;0;1;1
2024-04-25;5;16;65;0;1;1
2024-04-24;6;16;67;0;1;0
2024-04-23;4;16;66;0;1;0
2024-04-22;6;17;66;0;1;0
2024-04-21;3;18;67;0;0;0
2024-04-20;7;18;68;0;2;1
2024-04-19;7;19;67;0;2;0
2024-04-18;4;18;68;0;0;0
2024-04-17;7;16;74;1;1;0
2024-04-16;4;14;74;1;2;0
2024-04-15;4;12;75;1;1;0
2024-04-14;3;11;76;1;0;0
2024-04-13;6;17;76;0;2;1
2024-04-12;3;19;75;0;0;2
2024-04-11;5;25;76;1;1;5
2024-04-10;4;28;76;0;1;6
2024-04-09;5;30;79;0;0;6
2024-04-08;5;37;81;0;0;8
2024-04-07;7;37;81;0;0;8
2024-04-06;15;40;83;0;4;9
2024-04-05;10;33;79;1;3;8
2024-04-04;8;31;80;2;1;7
2024-04-03;8;33;81;1;3;6
2024-04-02;14;31;78;1;8;6
2024-04-01;7;26;71;2;1;3
2024-03-31;11;25;70;2;1;3
2024-03-30;9;24;70;1;4;3
2024-03-29;7;22;67;1;2;3
2024-03-28;10;20;67;1;2;3
2024-03-27;7;16;66;0;1;3
2024-03-26;7;18;67;0;3;3
2024-03-25;7;23;66;0;1;3
2024-03-24;4;24;67;0;0;3
2024-03-23;4;30;69;0;2;3
2024-03-22;2;31;70;0;1;3
2024-03-21;1;30;71;0;1;3
2024-03-20;7;33;71;0;3;2
2024-03-19;14;32;70;0;3;2
2024-03-18;6;27;69;0;2;2
2024-03-17;8;29;67;0;3;2
2024-03-16;6;28;66;0;3;2
2024-03-15;4;25;66;0;4;3
2024-03-14;9;23;62;1;3;3
2024-03-13;8;17;61;0;0;2
2024-03-12;7;20;61;0;4;1
2024-03-11;6;18;57;0;2;1
2024-03-10;7;19;55;0;2;0
2024-03-09;4;18;53;0;0;0
2024-03-08;6;22;53;0;3;0
2024-03-07;1;21;50;0;1;1
2024-03-06;8;21;49;0;3;1
2024-03-05;6;20;46;0;1;1
2024-03-04;7;20;45;0;1;0
2024-03-03;5;21;44;0;3;0
2024-03-02;4;20;41;0;1;0
2024-03-01;7;20;40;0;1;0
2024-02-29;6;21;39;0;2;0
2024-02-28;3;23;37;0;2;0
2024-02-27;4;23;35;0;1;0
2024-02-26;4;23;34;0;2;0
2024-02-25;4;23;32;0;2;0
2024-02-24;4;22;30;0;2;0
2024-02-23;6;19;28;0;5;0
2024-02-22;7;18;23;0;6;0
2024-02-21;2;15;17;0;2;0
2024-02-20;1;13;15;0;1;0
2024-02-19;3;14;14;0;3;0
2024-02-18;2;11;11;0;2;0
2024-02-17;0;9;9;0;0;0
2024-02-16;4;9;9;0;2;0
2024-02-15;3;7;7;0;3;0
2024-02-14;2;4;4;0;0;0
2024-02-13;4;4;4;0;4;0
