﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-03-04;0;0;1;0;0;0
2017-03-03;0;0;1;0;0;0
2017-03-02;0;0;1;0;0;0
2017-03-01;0;0;1;0;0;0
2017-02-28;0;0;1;0;0;0
2017-02-27;0;0;1;0;0;0
2017-02-26;0;0;1;0;0;0
2017-02-25;0;0;1;0;0;0
2017-02-24;0;0;1;0;0;0
2017-02-23;0;0;1;0;0;0
2017-02-22;0;0;1;0;0;0
2017-02-21;0;0;2;0;0;0
2017-02-20;0;0;2;0;0;0
2017-02-19;0;0;2;0;0;0
2017-02-18;0;0;2;0;0;0
2017-02-17;0;0;2;0;0;0
2017-02-16;0;0;2;0;0;0
2017-02-15;0;0;2;0;0;0
2017-02-14;0;0;2;0;0;0
2017-02-13;0;0;2;0;0;0
2017-02-12;0;0;2;0;0;0
2017-02-11;0;0;2;0;0;0
2017-02-10;0;0;2;0;0;0
2017-02-09;0;1;2;0;0;0
2017-02-08;0;1;2;0;0;0
2017-02-07;0;1;2;0;0;0
2017-02-06;0;1;2;0;0;0
2017-02-05;0;1;2;0;0;0
2017-02-04;0;1;2;0;0;0
2017-02-03;1;1;2;0;1;0
2017-02-02;0;0;1;0;0;0
2017-02-01;0;0;1;0;0;0
2017-01-31;0;0;23;0;0;0
2017-01-30;0;0;44;0;0;0
2017-01-29;0;1;47;0;0;0
2017-01-28;0;1;52;0;0;0
2017-01-27;0;1;71;0;0;0
2017-01-26;0;1;81;0;0;0
2017-01-25;0;1;97;0;0;0
2017-01-24;0;1;104;0;0;0
2017-01-23;1;1;124;0;1;0
2017-01-22;0;0;134;0;0;0
2017-01-21;0;0;141;0;0;0
2017-01-20;0;0;157;0;0;0
2017-01-19;0;0;171;0;0;0
2017-01-18;0;0;191;0;0;0
2017-01-17;0;0;204;0;0;0
2017-01-16;0;0;219;0;0;0
2017-01-15;0;0;228;0;0;0
2017-01-14;0;0;235;0;0;0
2017-01-13;0;0;245;0;0;0
2017-01-12;0;0;260;0;0;0
2017-01-11;0;0;274;0;0;0
2017-01-10;0;0;290;0;0;0
2017-01-09;0;0;303;0;0;0
2017-01-08;0;22;315;0;0;3
2017-01-07;0;43;328;0;0;3
2017-01-06;0;46;342;0;0;2
2017-01-05;0;51;356;0;0;2
2017-01-04;0;70;370;0;0;3
2017-01-03;0;80;390;0;0;3
2017-01-02;22;99;413;0;15;5
2017-01-01;25;86;407;0;15;5
2016-12-31;5;88;411;0;1;6
2016-12-30;7;99;424;0;5;7
2016-12-29;20;97;427;0;14;9
2016-12-28;11;102;433;0;7;8
2016-12-27;20;105;435;0;10;7
2016-12-26;15;114;451;0;5;6
2016-12-25;27;117;460;0;17;6
2016-12-24;13;114;473;0;7;6
2016-12-23;12;113;484;0;7;7
2016-12-22;23;116;494;1;11;6
2016-12-21;24;119;509;0;8;5
2016-12-20;29;121;513;0;16;5
2016-12-19;22;117;524;0;11;5
2016-12-18;19;118;519;0;14;5
2016-12-17;18;118;535;0;7;3
2016-12-16;19;120;554;0;7;3
2016-12-15;21;125;560;0;9;3
2016-12-14;20;128;573;0;14;3
2016-12-13;22;127;577;0;15;4
2016-12-12;20;121;574;0;13;4
2016-12-11;23;132;576;0;15;4
2016-12-10;20;136;573;1;10;4
2016-12-09;24;142;587;0;13;4
2016-12-08;26;139;596;0;15;4
2016-12-07;21;139;609;0;13;3
2016-12-06;21;138;609;0;13;5
2016-12-05;32;138;606;0;21;7
2016-12-04;24;135;617;0;15;8
2016-12-03;23;143;611;0;13;7
2016-12-02;21;148;623;0;15;5
2016-12-01;23;155;641;0;11;7
2016-11-30;20;169;653;0;13;9
2016-11-29;22;171;658;0;12;8
2016-11-28;25;181;674;0;12;10
2016-11-27;39;187;676;0;26;11
2016-11-26;20;185;680;0;10;8
2016-11-25;30;185;692;0;21;5
2016-11-24;35;185;694;1;22;5
2016-11-23;29;189;693;0;13;7
2016-11-22;30;186;709;0;16;7
2016-11-21;35;193;709;0;16;7
2016-11-20;32;184;707;0;24;11
2016-11-19;24;175;712;1;13;12
2016-11-18;35;175;723;1;22;7
2016-11-17;41;163;717;1;27;7
2016-11-16;28;159;716;0;13;7
2016-11-15;39;170;715;0;19;9
2016-11-14;32;180;727;0;15;8
2016-11-13;22;185;728;0;14;11
2016-11-12;27;190;730;0;11;12
2016-11-11;26;199;736;0;12;12
2016-11-10;46;203;756;0;18;11
2016-11-09;40;203;761;0;21;12
2016-11-08;42;214;764;0;22;11
2016-11-07;35;211;762;0;18;10
2016-11-06;35;216;757;1;23;14
2016-11-05;36;212;766;1;26;17
2016-11-04;29;210;758;1;16;15
2016-11-03;36;223;768;1;18;13
2016-11-02;46;230;772;1;35;14
2016-11-01;32;221;751;1;18;13
2016-10-31;45;225;747;1;30;14
2016-10-30;34;225;732;1;16;20
2016-10-29;35;226;731;1;21;18
2016-10-28;39;224;723;0;16;17
2016-10-27;43;225;730;1;22;14
2016-10-26;44;225;741;1;24;15
2016-10-25;47;222;728;1;22;11
2016-10-24;46;215;725;1;29;10
2016-10-23;34;211;705;1;18;11
2016-10-22;37;219;708;1;24;10
2016-10-21;44;211;703;1;22;13
2016-10-20;37;203;693;1;23;10
2016-10-19;39;199;691;1;15;13
2016-10-18;38;214;706;1;19;13
2016-10-17;43;220;704;1;26;13
2016-10-16;41;219;697;1;24;17
2016-10-15;30;214;696;1;16;13
2016-10-14;36;217;700;1;14;16
2016-10-13;37;228;711;1;19;14
2016-10-12;53;225;718;1;32;15
2016-10-11;45;221;696;1;17;12
2016-10-10;43;224;697;0;21;11
2016-10-09;40;226;695;0;22;12
2016-10-08;43;214;695;0;24;11
2016-10-07;44;206;692;0;16;13
2016-10-06;43;201;696;0;20;12
2016-10-05;53;192;698;0;34;18
2016-10-04;39;178;687;0;23;17
2016-10-03;35;192;690;0;17;16
2016-10-02;28;186;683;0;12;16
2016-10-01;32;190;689;0;13;15
2016-09-30;37;186;692;0;18;14
2016-09-29;30;190;694;0;14;11
2016-09-28;37;202;700;1;20;16
2016-09-27;55;196;688;1;32;14
2016-09-26;29;178;675;0;8;13
2016-09-25;31;200;686;0;15;14
2016-09-24;28;200;685;0;9;9
2016-09-23;42;215;696;0;23;10
2016-09-22;36;215;693;0;16;14
2016-09-21;33;220;696;0;18;16
2016-09-20;36;227;699;0;24;15
2016-09-19;56;233;693;1;30;13
2016-09-18;31;210;675;1;18;12
2016-09-17;36;208;678;1;22;9
2016-09-16;39;205;673;0;20;10
2016-09-15;36;206;673;0;21;16
2016-09-14;41;207;666;0;21;16
2016-09-13;45;208;656;0;26;13
2016-09-12;33;207;643;0;12;8
2016-09-11;39;215;643;0;21;10
2016-09-10;36;219;641;0;24;9
2016-09-09;42;205;643;0;27;9
2016-09-08;37;202;627;0;18;12
2016-09-07;43;198;621;0;23;14
2016-09-06;42;197;612;0;26;14
2016-09-05;37;186;597;0;15;12
2016-09-04;40;180;594;0;22;11
2016-09-03;26;170;599;0;11;9
2016-09-02;36;178;607;0;17;9
2016-09-01;37;186;607;0;19;11
2016-08-31;36;193;608;0;19;14
2016-08-30;38;191;609;1;20;12
2016-08-29;25;191;605;1;10;11
2016-08-28;36;203;619;0;20;10
2016-08-27;33;202;616;0;15;16
2016-08-26;37;196;618;0;21;17
2016-08-25;43;195;609;0;18;14
2016-08-24;38;190;604;0;22;14
2016-08-23;42;186;607;0;18;13
2016-08-22;44;176;597;0;20;11
2016-08-21;31;161;592;0;19;11
2016-08-20;24;161;593;0;16;15
2016-08-19;35;160;599;1;22;13
2016-08-18;28;162;588;1;15;13
2016-08-17;36;173;589;1;21;15
2016-08-16;25;169;578;2;12;14
2016-08-15;23;166;571;2;11;14
2016-08-14;28;167;582;1;14;15
2016-08-13;28;167;585;1;15;16
2016-08-12;42;164;582;1;20;14
2016-08-11;39;166;584;1;23;18
2016-08-10;31;162;567;1;9;18
2016-08-09;33;169;583;1;16;14
2016-08-08;28;179;591;1;12;13
2016-08-07;23;189;593;1;12;15
2016-08-06;29;195;596;1;8;16
2016-08-05;46;211;610;1;26;16
2016-08-04;39;202;602;1;16;17
2016-08-03;40;199;601;1;18;15
2016-08-02;42;191;608;1;22;15
2016-08-01;40;180;609;1;18;17
2016-07-31;37;187;618;1;18;18
2016-07-30;41;178;620;1;21;14
2016-07-29;34;170;622;1;22;15
2016-07-28;34;170;612;1;21;17
2016-07-27;25;172;611;1;12;16
2016-07-26;25;172;630;1;10;18
2016-07-25;41;180;645;1;17;18
2016-07-24;32;172;664;1;14;15
2016-07-23;31;171;669;1;19;11
2016-07-22;34;164;662;2;20;13
2016-07-21;42;166;668;2;21;11
2016-07-20;30;157;674;2;10;11
2016-07-19;33;164;696;1;17;17
2016-07-18;29;158;701;1;6;15
2016-07-17;24;168;716;1;11;14
2016-07-16;26;179;726;1;14;12
2016-07-15;43;184;743;1;20;15
2016-07-14;27;175;751;1;10;13
2016-07-13;37;184;760;1;21;14
2016-07-12;26;181;776;1;12;19
2016-07-11;35;183;811;1;19;17
2016-07-10;36;190;814;1;25;18
2016-07-09;27;188;818;1;14;16
2016-07-08;31;205;828;0;13;19
2016-07-07;42;219;849;0;23;19
2016-07-06;41;212;854;1;16;17
2016-07-05;33;206;862;1;12;20
2016-07-04;47;216;868;1;22;19
2016-07-03;40;216;874;0;25;17
2016-07-02;46;225;874;0;29;16
2016-07-01;42;230;871;0;24;18
2016-06-30;38;221;875;0;15;18
2016-06-29;31;220;901;0;10;17
2016-06-28;36;237;912;0;16;17
2016-06-27;48;246;925;0;33;17
2016-06-26;48;249;917;0;35;16
2016-06-25;54;230;920;1;37;15
2016-06-24;33;219;933;1;20;17
2016-06-23;34;223;935;1;13;19
2016-06-22;40;241;947;1;19;19
2016-06-21;43;251;956;0;20;17
2016-06-20;55;256;965;0;31;16
2016-06-19;35;252;979;0;20;16
2016-06-18;45;280;998;0;19;19
2016-06-17;41;281;1017;1;20;19
2016-06-16;62;292;1025;0;28;18
2016-06-15;47;284;1008;0;24;18
2016-06-14;48;291;1014;0;24;21
2016-06-13;55;291;1023;0;32;17
2016-06-12;68;282;1024;1;44;20
2016-06-11;39;266;999;0;20;23
2016-06-10;51;267;1005;0;26;19
2016-06-09;49;262;1004;0;20;17
2016-06-08;55;271;1009;0;29;18
2016-06-07;52;268;1007;0;27;21
2016-06-06;49;281;1008;0;27;18
2016-06-05;47;274;1009;1;24;18
2016-06-04;41;272;1007;1;22;18
2016-06-03;43;273;1016;0;26;17
2016-06-02;51;280;1026;0;24;13
2016-06-01;50;304;1025;0;28;15
2016-05-31;67;301;1016;0;36;16
2016-05-30;40;290;1018;0;21;14
2016-05-29;46;307;1010;1;27;17
2016-05-28;46;305;1010;0;27;18
2016-05-27;60;326;1009;1;31;18
2016-05-26;75;332;992;0;46;21
2016-05-25;55;327;981;0;25;18
2016-05-24;56;329;1005;0;29;20
2016-05-23;56;314;1016;0;34;18
2016-05-22;45;310;1014;1;25;17
2016-05-21;70;314;1001;2;48;15
2016-05-20;75;304;1005;2;36;18
2016-05-19;71;283;1007;1;43;16
2016-05-18;48;265;987;1;21;15
2016-05-17;42;271;1005;1;22;19
2016-05-16;54;274;1012;1;28;18
2016-05-15;57;276;1008;1;28;16
2016-05-14;65;277;991;1;39;11
2016-05-13;41;266;985;1;21;14
2016-05-12;56;263;985;1;28;16
2016-05-11;48;264;986;1;23;13
2016-05-10;47;275;976;1;24;16
2016-05-09;53;279;993;1;27;16
2016-05-08;56;281;990;1;31;17
2016-05-07;57;274;976;1;25;14
2016-05-06;47;247;965;1;22;18
2016-05-05;49;260;986;1;29;19
2016-05-04;59;252;972;1;36;17
2016-05-03;39;249;970;1;17;13
2016-05-02;48;252;980;1;31;15
2016-05-01;45;269;981;1;31;17
2016-04-30;33;284;991;2;14;15
2016-04-29;45;303;1017;2;26;19
2016-04-28;43;307;1030;2;28;22
2016-04-27;58;330;1027;2;35;22
2016-04-26;44;334;1031;2;20;20
2016-04-25;66;338;1036;3;39;22
2016-04-24;66;327;1033;5;42;21
2016-04-23;58;310;1030;4;26;22
2016-04-22;57;305;1031;3;25;21
2016-04-21;88;309;1055;4;48;26
2016-04-20;71;271;1031;4;41;23
2016-04-19;50;253;1048;3;25;22
2016-04-18;52;258;1060;3;26;21
2016-04-17;52;259;1047;2;30;23
2016-04-16;46;258;1060;2;29;27
2016-04-15;53;254;1051;2;26;23
2016-04-14;45;254;1064;2;16;29
2016-04-13;36;266;1080;2;15;31
2016-04-12;50;277;1100;2;30;28
2016-04-11;54;275;1099;2;32;30
2016-04-10;45;280;1090;2;24;32
2016-04-09;46;288;1100;2;22;31
2016-04-08;48;296;1103;2;19;30
2016-04-07;62;308;1119;2;23;30
2016-04-06;58;314;1116;2;23;28
2016-04-05;64;328;1135;2;34;25
2016-04-04;69;330;1134;1;30;25
2016-04-03;69;342;1156;1;33;25
2016-04-02;61;331;1144;1;34;22
2016-04-01;62;326;1159;2;27;23
2016-03-31;69;337;1157;2;43;22
2016-03-30;68;333;1157;2;37;24
2016-03-29;62;333;1133;2;36;23
2016-03-28;64;337;1135;2;29;21
2016-03-27;53;348;1134;1;26;20
2016-03-26;55;359;1131;0;26;19
2016-03-25;66;352;1125;0;34;20
2016-03-24;71;348;1123;1;35;21
2016-03-23;70;347;1137;1;36;19
2016-03-22;72;332;1106;1;36;20
2016-03-21;81;325;1095;1;49;17
2016-03-20;70;316;1062;1;41;17
2016-03-19;50;301;1064;1;23;15
2016-03-18;63;299;1075;2;29;13
2016-03-17;65;306;1089;3;31;16
2016-03-16;58;299;1093;3;33;17
2016-03-15;59;303;1088;2;30;19
2016-03-14;65;308;1074;1;35;14
2016-03-13;51;300;1051;0;26;13
2016-03-12;45;323;1033;0;22;13
2016-03-11;63;344;1046;0;43;12
2016-03-10;54;338;1018;1;27;14
2016-03-09;65;344;993;1;31;18
2016-03-08;60;333;985;1;37;13
2016-03-07;47;339;969;1;29;10
2016-03-06;71;333;947;1;43;13
2016-03-05;61;314;921;1;40;9
2016-03-04;59;308;913;0;35;9
2016-03-03;63;293;889;1;35;11
2016-03-02;52;291;871;0;31;11
2016-03-01;67;297;867;1;43;9
2016-02-29;49;289;832;0;33;7
2016-02-28;45;281;809;1;24;11
2016-02-27;49;276;799;2;26;10
2016-02-26;42;266;790;0;27;10
2016-02-25;59;275;780;0;34;11
2016-02-24;55;288;763;1;35;9
2016-02-23;63;283;749;0;42;7
2016-02-22;39;278;725;0;19;6
2016-02-21;44;290;720;0;31;9
2016-02-20;32;275;709;0;17;11
2016-02-19;49;270;712;0;34;11
2016-02-18;63;257;682;0;41;10
2016-02-17;54;234;662;0;36;10
2016-02-16;54;215;632;0;38;7
2016-02-15;48;191;620;0;34;7
2016-02-14;32;169;605;0;18;9
2016-02-13;26;177;610;1;18;9
2016-02-12;36;182;612;1;20;11
2016-02-11;33;180;612;1;18;8
2016-02-10;34;186;608;0;18;11
2016-02-09;35;186;614;0;18;8
2016-02-08;29;185;615;0;16;7
2016-02-07;39;194;619;0;27;9
2016-02-06;32;183;608;0;21;11
2016-02-05;28;168;595;1;18;11
2016-02-04;34;167;605;1;19;12
2016-02-03;33;163;597;0;19;9
2016-02-02;34;160;588;0;18;8
2016-02-01;39;159;583;0;23;8
2016-01-31;29;164;574;0;16;9
2016-01-30;18;162;569;0;7;7
2016-01-29;31;169;567;0;20;10
2016-01-28;28;173;553;0;16;11
2016-01-27;29;169;536;0;16;10
2016-01-26;29;165;524;0;15;7
2016-01-25;42;165;531;0;29;8
2016-01-24;26;146;501;0;11;9
2016-01-23;24;156;512;0;16;6
2016-01-22;34;160;510;0;17;8
2016-01-21;36;168;509;1;25;7
2016-01-20;23;163;503;1;14;8
2016-01-19;28;168;503;0;15;5
2016-01-18;28;168;502;0;15;5
2016-01-17;32;178;497;0;17;6
2016-01-16;35;179;491;0;18;5
2016-01-15;37;182;486;0;23;8
2016-01-14;31;173;481;0;20;11
2016-01-13;30;167;480;0;18;9
2016-01-12;25;166;474;0;17;8
2016-01-11;31;159;465;0;20;8
2016-01-10;31;147;463;0;17;8
2016-01-09;28;133;464;0;20;6
2016-01-08;29;131;472;1;14;7
2016-01-07;26;131;475;0;17;7
2016-01-06;27;117;470;0;17;6
2016-01-05;24;107;467;0;18;6
2016-01-04;16;101;473;0;10;7
2016-01-03;19;90;471;0;10;5
2016-01-02;27;95;487;0;17;6
2016-01-01;19;87;490;0;11;10
2015-12-31;8;97;499;0;4;8
2015-12-30;11;104;509;0;6;8
2015-12-29;17;114;523;0;9;8
2015-12-28;14;124;543;0;6;10
2015-12-27;19;134;555;0;12;8
2015-12-26;18;135;570;0;7;8
2015-12-25;30;138;586;0;20;11
2015-12-24;19;135;591;0;8;14
2015-12-23;26;133;602;0;14;13
2015-12-22;29;137;614;0;16;14
2015-12-21;25;141;619;0;13;14
2015-12-20;30;141;631;0;17;12
2015-12-19;17;137;633;0;8;13
2015-12-18;25;145;656;0;16;16
2015-12-17;21;154;667;1;7;17
2015-12-16;29;169;675;0;13;14
2015-12-15;35;172;684;1;20;14
2015-12-14;34;163;677;1;14;15
2015-12-13;26;158;674;1;13;13
2015-12-12;32;174;682;1;11;12
2015-12-11;35;173;694;1;22;14
2015-12-10;36;172;682;1;22;15
2015-12-09;29;169;685;1;14;14
2015-12-08;27;176;697;1;12;12
2015-12-07;29;184;711;1;18;12
2015-12-06;44;188;712;2;26;13
2015-12-05;27;186;714;3;10;9
2015-12-04;42;194;727;2;18;13
2015-12-03;42;206;721;2;16;12
2015-12-02;37;209;736;2;24;8
2015-12-01;36;214;727;1;17;11
2015-11-30;38;213;730;1;22;13
2015-11-29;45;218;727;1;22;11
2015-11-28;34;215;725;1;16;11
2015-11-27;44;224;739;1;24;16
2015-11-26;44;220;725;1;20;14
2015-11-25;49;230;733;1;24;9
2015-11-24;36;233;762;1;21;11
2015-11-23;45;229;761;0;25;12
2015-11-22;43;227;751;0;19;13
2015-11-21;44;215;753;0;28;14
2015-11-20;42;201;738;0;16;17
2015-11-19;55;201;735;0;26;16
2015-11-18;58;194;729;0;38;13
2015-11-17;30;162;719;1;19;14
2015-11-16;36;174;708;1;19;16
2015-11-15;23;180;700;1;7;18
2015-11-14;31;203;709;1;16;17
2015-11-13;36;210;710;0;19;18
2015-11-12;40;217;709;0;24;16
2015-11-11;28;213;708;0;10;13
2015-11-10;38;215;723;0;28;15
2015-11-09;45;221;709;0;21;15
2015-11-08;46;213;700;0;21;15
2015-11-07;40;204;696;0;22;13
2015-11-06;46;205;692;0;29;14
2015-11-05;39;198;674;0;20;13
2015-11-04;28;210;677;0;14;12
2015-11-03;51;211;680;0;31;14
2015-11-02;32;207;663;0;14;11
2015-11-01;32;246;665;0;17;11
2015-10-31;38;248;666;0;23;10
2015-10-30;35;244;664;0;17;10
2015-10-29;52;246;665;0;33;9
2015-10-28;35;228;654;0;11;11
2015-10-27;47;223;662;0;28;13
2015-10-26;77;216;646;0;48;14
2015-10-25;45;194;619;0;28;12
2015-10-24;32;174;604;1;13;12
2015-10-23;40;172;606;2;22;13
2015-10-22;31;167;600;2;18;10
2015-10-21;27;167;602;1;12;15
2015-10-20;40;173;605;1;20;16
2015-10-19;45;176;597;1;25;12
2015-10-18;27;174;586;1;9;10
2015-10-17;30;178;598;1;20;11
2015-10-16;29;168;594;1;17;11
2015-10-15;27;173;589;1;19;11
2015-10-14;29;170;583;1;11;17
2015-10-13;42;169;592;2;25;14
2015-10-12;37;167;586;2;24;11
2015-10-11;27;160;583;2;14;10
2015-10-10;25;157;594;1;13;12
2015-10-09;32;163;596;1;18;14
2015-10-08;29;161;598;1;13;11
2015-10-07;21;171;595;1;9;14
2015-10-06;39;181;605;1;20;13
2015-10-05;33;183;598;1;18;13
2015-10-04;25;184;594;1;10;13
2015-10-03;33;191;642;1;15;10
2015-10-02;39;196;642;1;25;13
2015-10-01;43;187;628;1;19;12
2015-09-30;41;184;624;1;20;15
2015-09-29;41;178;615;1;23;15
2015-09-28;41;172;607;1;18;15
2015-09-27;29;167;608;1;13;13
2015-09-26;36;165;615;1;23;9
2015-09-25;31;160;604;1;13;12
2015-09-24;33;167;601;1;17;9
2015-09-23;31;168;599;1;17;11
2015-09-22;35;161;602;1;22;12
2015-09-21;31;152;595;1;20;12
2015-09-20;22;153;586;1;11;13
2015-09-19;27;163;587;1;15;12
2015-09-18;34;173;587;1;22;9
2015-09-17;31;175;610;1;18;8
2015-09-16;21;173;614;2;14;10
2015-09-15;24;182;606;2;10;13
2015-09-14;32;185;613;2;16;13
2015-09-13;41;182;607;2;20;14
2015-09-12;39;173;597;2;20;11
2015-09-11;39;162;590;1;25;9
2015-09-10;30;194;577;2;15;9
2015-09-09;32;192;562;1;17;9
2015-09-08;29;189;553;1;11;8
2015-09-07;27;190;569;1;12;8
2015-09-06;29;187;560;1;14;10
2015-09-05;30;186;574;1;12;10
2015-09-04;73;192;579;1;59;11
2015-09-03;34;155;530;2;20;11
2015-09-02;26;147;522;1;13;12
2015-09-01;26;142;518;1;18;10
2015-08-31;26;141;511;1;10;10
2015-08-30;29;151;516;1;16;11
2015-08-29;30;156;513;1;19;10
2015-08-28;32;145;510;1;17;12
2015-08-27;21;139;518;1;13;14
2015-08-26;23;145;524;1;13;14
2015-08-25;24;181;527;1;14;10
2015-08-24;32;192;524;1;18;10
2015-08-23;32;173;508;0;15;9
2015-08-22;27;178;523;0;11;10
2015-08-21;27;172;511;0;14;12
2015-08-20;33;168;513;0;16;16
2015-08-19;61;168;518;0;44;16
2015-08-18;34;128;486;0;21;11
2015-08-17;13;117;486;0;6;11
2015-08-16;24;118;485;0;18;12
2015-08-15;19;122;493;0;6;12
2015-08-14;19;124;499;0;11;12
2015-08-13;24;135;502;0;8;11
2015-08-12;24;139;510;0;8;11
2015-08-11;20;137;517;0;10;9
2015-08-10;18;141;528;1;7;11
2015-08-09;26;144;537;1;16;10
2015-08-08;21;140;527;1;7;10
2015-08-07;36;146;539;0;23;11
2015-08-06;35;144;530;0;16;10
2015-08-05;28;145;536;0;15;9
2015-08-04;24;154;540;1;14;11
2015-08-03;19;161;541;1;9;9
2015-08-02;23;169;543;2;9;9
2015-08-01;27;171;548;2;10;10
2015-07-31;36;169;553;3;16;8
2015-07-30;35;174;560;3;20;7
2015-07-29;41;161;556;2;25;5
2015-07-28;36;151;556;2;18;5
2015-07-27;39;148;552;2;11;4
2015-07-26;25;154;553;2;13;3
2015-07-25;25;155;558;2;14;4
2015-07-24;40;152;563;2;21;2
2015-07-23;22;150;557;2;9;1
2015-07-22;30;154;565;1;18;2
2015-07-21;32;150;570;1;14;3
2015-07-20;33;158;585;1;20;5
2015-07-19;24;146;562;0;14;8
2015-07-18;19;150;580;0;8;8
2015-07-17;34;160;586;0;24;8
2015-07-16;19;144;582;0;10;6
2015-07-15;26;149;565;0;10;6
2015-07-14;37;154;585;0;26;8
2015-07-13;20;149;570;0;10;8
2015-07-12;30;161;574;0;20;7
2015-07-11;28;160;567;0;17;7
2015-07-10;19;148;548;0;10;6
2015-07-09;27;151;555;1;10;4
2015-07-08;25;164;591;1;13;6
2015-07-07;29;161;589;1;18;7
2015-07-06;32;165;567;1;14;7
2015-07-05;29;167;559;1;19;6
2015-07-04;21;166;565;1;8;7
2015-07-03;23;173;571;1;9;6
2015-07-02;35;177;574;1;21;6
2015-07-01;23;184;582;1;14;7
2015-06-30;40;186;586;1;25;5
2015-06-29;37;171;577;1;21;7
2015-06-28;31;178;585;1;20;6
2015-06-27;26;177;568;1;12;8
2015-06-26;31;183;585;1;16;6
2015-06-25;38;184;585;2;22;7
2015-06-24;25;170;568;1;12;7
2015-06-23;29;178;576;1;18;6
2015-06-22;38;174;581;0;19;7
2015-06-21;42;157;570;0;26;4
2015-06-20;32;144;572;0;17;6
2015-06-19;30;142;568;1;13;6
2015-06-18;30;144;582;1;15;6
2015-06-17;31;140;586;1;22;7
2015-06-16;22;138;595;1;11;8
2015-06-15;21;157;609;1;12;9
2015-06-14;24;161;636;1;14;9
2015-06-13;28;161;656;1;17;9
2015-06-12;28;149;657;1;12;9
2015-06-11;26;143;661;1;11;10
2015-06-10;32;146;670;1;17;10
2015-06-09;44;154;671;1;23;10
2015-06-08;27;149;671;1;12;11
2015-06-07;27;156;677;2;14;11
2015-06-06;19;172;704;1;8;9
2015-06-05;24;180;717;0;10;13
2015-06-04;34;185;731;0;15;10
2015-06-03;39;186;734;0;23;9
2015-06-02;38;182;729;1;19;9
2015-06-01;33;177;724;1;12;8
2015-05-31;44;188;735;0;31;9
2015-05-30;28;177;716;0;18;9
2015-05-29;31;168;720;0;16;11
2015-05-28;36;174;728;0;19;10
2015-05-27;35;172;723;0;13;8
2015-05-26;31;181;743;0;19;7
2015-05-25;34;185;750;0;21;8
2015-05-24;33;190;754;0;21;10
2015-05-23;19;200;756;0;12;11
2015-05-22;34;235;769;0;23;12
2015-05-21;29;246;767;0;15;9
2015-05-20;33;241;776;0;26;6
2015-05-19;38;241;797;0;22;6
2015-05-18;44;234;804;0;22;10
2015-05-17;47;229;803;0;26;12
2015-05-16;63;221;805;0;43;11
2015-05-15;55;198;801;0;33;10
2015-05-14;30;200;778;0;16;8
2015-05-13;33;205;807;0;21;5
2015-05-12;31;209;802;0;19;5
2015-05-11;29;206;797;0;17;5
2015-05-10;38;209;806;0;22;9
