﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;568;3345;12649;25;373;85
2024-04-17;635;3351;12670;25;426;96
2024-04-16;607;3283;12666;24;400;94
2024-04-15;596;3279;12669;23;398;94
2024-04-14;598;3258;12676;24;421;96
2024-04-13;533;3188;12702;25;369;90
2024-04-12;552;3170;12778;20;356;87
2024-04-11;569;3149;12846;20;368;87
2024-04-10;565;3152;12997;23;380;104
2024-04-09;576;3119;13072;24;373;107
2024-04-08;579;3149;13167;22;399;109
2024-04-07;510;3143;13171;25;343;105
2024-04-06;515;3223;13149;23;354;102
2024-04-05;521;3243;13132;22;331;96
2024-04-04;580;3316;13170;21;378;97
2024-04-03;552;3335;13168;21;370;103
2024-04-02;581;3436;13142;21;371;114
2024-04-01;572;3471;13154;19;387;108
2024-03-31;593;3475;13043;20;412;105
2024-03-30;562;3472;13049;17;391;104
2024-03-29;595;3469;13025;19;406;94
2024-03-28;593;3420;13019;22;411;97
2024-03-27;667;3395;13179;22;463;96
2024-03-26;601;3310;13097;22;413;99
2024-03-25;578;3293;13072;20;370;98
2024-03-24;582;3336;13042;22;400;94
2024-03-23;579;3337;13013;21;394;93
2024-03-22;562;3345;13015;19;382;91
2024-03-21;559;3423;13023;19;385;98
2024-03-20;549;3493;13027;16;377;97
2024-03-19;595;3571;13099;17;413;98
2024-03-18;623;3688;13201;20;424;100
2024-03-17;585;3720;13254;19;393;94
2024-03-16;584;3791;13280;19;418;102
2024-03-15;640;3787;13253;21;447;102
2024-03-14;649;3658;13183;20;448;102
2024-03-13;667;3539;13144;20;442;102
2024-03-12;727;3464;13111;21;494;99
2024-03-11;662;3335;13032;19;447;103
2024-03-10;656;3229;12985;18;458;92
2024-03-09;614;3156;12899;18;451;90
2024-03-08;498;2980;12792;17;322;97
2024-03-07;528;3082;12851;19;346;99
2024-03-06;571;3097;12912;18;367;108
2024-03-05;584;3133;12957;19;376;109
2024-03-04;528;3328;13001;20;342;108
2024-03-03;562;3355;13065;22;387;93
2024-03-02;419;3354;13056;23;285;89
2024-03-01;599;3413;13181;26;412;94
2024-02-29;545;3379;13120;25;366;91
2024-02-28;611;3416;13189;22;401;91
2024-02-27;762;3400;13235;22;560;89
2024-02-26;568;3233;13101;21;390;89
2024-02-25;568;3290;13079;19;392;86
2024-02-24;497;3413;13110;16;356;80
2024-02-23;547;3573;13151;18;373;88
2024-02-22;580;3630;13236;20;378;88
2024-02-21;581;3655;13346;23;382;85
2024-02-20;603;3644;13450;24;390;77
2024-02-19;643;3645;13614;22;445;83
2024-02-18;710;3601;13703;22;502;83
2024-02-17;689;3506;13711;22;494;84
2024-02-16;616;3407;13764;26;423;88
2024-02-15;596;3350;13857;25;391;87
2024-02-14;579;3304;13885;26;371;83
2024-02-13;581;3310;14053;27;406;76
2024-02-12;615;3313;14215;25;397;82
2024-02-11;600;3315;14351;24;420;88
2024-02-10;592;3317;14441;25;413;85
2024-02-09;558;3299;14492;24;368;80
2024-02-08;543;3313;14628;25;349;81
2024-02-07;562;3367;14697;21;382;78
2024-02-06;585;3333;14764;22;385;74
2024-02-05;597;3380;14841;21;393;76
2024-02-04;622;3454;14817;24;426;79
2024-02-03;589;3446;14813;22;395;82
2024-02-02;586;3415;14840;20;382;83
2024-02-01;597;3446;14852;21;416;77
2024-01-31;529;3426;14843;22;339;77
2024-01-30;632;3539;14857;21;421;84
2024-01-29;662;3627;14726;20;483;81
2024-01-28;608;3645;14570;19;436;83
2024-01-27;523;3776;14452;21;376;85
2024-01-26;584;3931;14441;25;399;78
2024-01-25;598;4054;14466;23;395;74
2024-01-24;655;4215;14478;23;459;70
2024-01-23;708;4275;14413;23;498;75
2024-01-22;707;4184;14281;22;495;74
2024-01-21;747;4218;14160;21;550;76
2024-01-20;709;4232;13939;23;520;80
2024-01-19;709;4234;13805;22;509;77
2024-01-18;754;4231;13650;23;545;80
2024-01-17;722;4146;13448;22;531;85
2024-01-16;599;4121;13309;22;429;87
2024-01-15;742;4117;13300;25;533;83
2024-01-14;768;4048;13163;24;574;88
2024-01-13;712;3938;12924;22;510;86
2024-01-12;710;3782;12729;25;482;86
2024-01-11;696;3702;12625;25;480;85
2024-01-10;706;3642;12504;24;493;88
2024-01-09;613;3533;12366;23;418;85
2024-01-08;658;3534;12322;21;455;79
2024-01-07;652;3425;12240;19;445;80
2024-01-06;554;3242;12156;16;386;74
2024-01-05;615;3189;12135;18;406;78
2024-01-04;621;3098;12097;17;428;77
2024-01-03;600;3038;12232;12;399;79
2024-01-02;610;3050;12815;14;424;82
2024-01-01;517;3042;13138;17;354;83
2023-12-31;426;3097;13187;16;270;83
2023-12-30;510;3216;13348;19;335;86
2023-12-29;508;3257;14503;17;341;87
2023-12-28;546;3252;15676;17;360;88
2023-12-27;608;3280;16352;16;413;90
2023-12-26;593;3216;16960;15;419;84
2023-12-25;597;3138;17684;17;421;88
2023-12-24;535;3113;18286;18;358;89
2023-12-23;543;3181;18912;22;370;89
2023-12-22;521;3208;19506;22;328;92
2023-12-21;569;3229;20051;22;388;87
2023-12-20;551;3153;20615;20;358;97
2023-12-19;526;3159;21287;21;345;87
2023-12-18;579;3181;22000;21;383;102
2023-12-17;603;3139;22560;20;421;112
2023-12-16;583;3086;23101;23;380;114
2023-12-15;565;3072;23672;24;345;116
2023-12-14;495;3068;24265;23;320;119
2023-12-13;550;3123;24923;27;366;130
2023-12-12;564;3122;25537;29;343;134
2023-12-11;557;3330;26161;29;347;140
2023-12-10;568;3978;26748;30;371;162
2023-12-09;555;4337;27434;27;369;164
2023-12-08;543;4372;27991;28;352;187
2023-12-07;557;4451;28618;23;353;390
2023-12-06;578;5607;29264;26;358;412
2023-12-05;760;6758;30003;31;377;198
2023-12-04;1303;7425;30666;29;613;210
2023-12-03;1222;7814;31064;29;582;212
2023-12-02;693;8350;31598;30;371;215
2023-12-01;1013;9003;33453;32;374;227
2023-11-30;2157;9537;35252;54;1221;413
2023-11-29;2345;9037;36313;59;1375;413
2023-11-28;1395;7965;38842;54;951;229
2023-11-27;1403;7920;42388;54;950;228
2023-11-26;1528;7952;43534;55;1092;223
2023-11-25;1395;7890;45860;51;965;229
2023-11-24;1379;7858;48936;49;981;238
2023-11-23;1350;8124;52071;49;917;387
2023-11-22;1279;8317;55498;51;861;423
2023-11-21;1325;8442;58347;56;922;441
2023-11-20;1415;8498;59378;59;997;448
2023-11-19;1439;8491;60311;56;1005;464
2023-11-18;1350;8471;61174;59;882;458
2023-11-17;1694;8473;61538;62;964;457
2023-11-16;1687;8527;61621;58;932;444
2023-11-15;1582;8462;61708;58;893;409
2023-11-14;1432;8476;61916;56;934;401
2023-11-13;1560;8555;62087;64;944;412
2023-11-12;1538;8701;62110;59;948;403
2023-11-11;1450;8750;62174;52;906;380
2023-11-10;1584;8879;62401;54;1024;358
2023-11-09;1504;8992;62476;53;920;351
2023-11-08;1433;10415;62718;49;940;318
2023-11-07;1597;11691;62874;52;980;295
2023-11-06;1686;12990;62965;52;1051;265
2023-11-05;1567;15807;62918;47;1013;231
2023-11-04;1629;19282;62926;50;1033;204
2023-11-03;1731;20342;62969;61;1079;202
2023-11-02;3065;22646;62972;63;2191;192
2023-11-01;2831;24444;61789;70;2146;190
2023-10-31;3001;26417;60714;74;2281;189
2023-10-30;4652;28486;59462;79;3884;191
2023-10-29;5234;28307;56584;72;4472;194
2023-10-28;2798;25798;53089;63;2090;192
2023-10-27;4065;25620;52023;62;3438;191
2023-10-26;4760;24099;49696;54;4044;190
2023-10-25;4863;21344;47569;51;4120;181
2023-10-24;5071;18257;45604;50;4368;181
2023-10-23;4455;14935;43381;38;3764;204
2023-10-22;2674;12279;41722;39;2026;213
2023-10-21;2620;11340;41602;42;1997;213
2023-10-20;2579;10270;41680;40;1948;202
2023-10-19;1843;9248;40997;40;1287;199
2023-10-18;1554;9043;40743;39;1117;209
2023-10-17;1563;9037;40606;43;1110;217
2023-10-16;1627;9121;40467;54;1164;207
2023-10-15;1617;9095;40084;54;1163;208
2023-10-14;1432;9018;39646;53;1019;218
2023-10-13;1488;9000;39409;50;1022;219
2023-10-12;1601;8999;39234;47;1097;215
2023-10-11;1623;8988;38892;43;1123;217
2023-10-10;1671;8920;38547;40;1191;220
2023-10-09;1566;8720;38102;44;1079;209
2023-10-08;1509;8702;37708;42;1087;207
2023-10-07;1438;8676;37281;45;1036;213
2023-10-06;1463;8665;36928;42;1023;220
2023-10-05;1510;8626;36778;49;1080;219
2023-10-04;1533;8565;36704;45;1095;194
2023-10-03;1471;8605;36591;48;1014;206
2023-10-02;1556;9662;36461;51;1094;207
2023-10-01;1468;10802;36205;49;1063;203
2023-09-30;1424;11915;35956;46;1009;203
2023-09-29;1413;13039;35836;46;984;206
2023-09-28;1471;13993;35764;42;1057;216
2023-09-27;1582;15027;35625;40;1132;218
2023-09-26;2533;15162;35423;44;1938;205
2023-09-25;2764;14274;34452;42;2149;205
2023-09-24;2767;13109;33200;38;2190;209
2023-09-23;2675;11890;31959;35;2129;212
2023-09-22;2518;10527;30873;35;1979;209
2023-09-21;2628;9281;29874;35;2206;213
2023-09-20;1730;7867;28658;42;1314;203
2023-09-19;1489;7366;28236;41;1074;209
2023-09-18;1421;7019;28058;43;1033;210
2023-09-17;1370;6748;27953;44;1016;228
2023-09-16;1153;6493;27911;47;803;233
2023-09-15;1071;6381;28190;42;721;229
2023-09-14;1187;6319;28635;39;837;229
2023-09-13;1187;6163;28833;42;845;227
2023-09-12;1089;6207;29097;40;720;229
2023-09-11;1123;6502;29643;44;773;284
2023-09-10;1109;6722;29938;49;775;333
2023-09-09;995;6828;30618;51;678;369
2023-09-08;965;6985;32148;46;660;378
2023-09-07;984;7161;33723;47;646;388
2023-09-06;1277;7424;35282;49;860;386
2023-09-05;1414;7466;36565;50;927;388
2023-09-04;1400;7430;37673;48;921;378
2023-09-03;1282;7459;38492;52;810;390
2023-09-02;1283;7617;39460;59;778;383
2023-09-01;1292;7716;39739;65;805;369
2023-08-31;1377;7867;39898;60;882;374
2023-08-30;1389;8026;39956;62;875;368
2023-08-29;1426;8120;40045;57;925;371
2023-08-28;1440;8176;40156;57;905;350
2023-08-27;1442;8153;40127;57;949;348
2023-08-26;1371;8088;40172;61;880;332
2023-08-25;1446;8121;40307;65;954;337
2023-08-24;1568;8155;40372;71;1021;344
2023-08-23;1475;8185;40486;70;959;347
2023-08-22;1497;8397;40652;69;1010;349
2023-08-21;1404;8420;40572;70;869;339
2023-08-20;1399;8643;40471;68;891;337
2023-08-19;1417;9009;40403;62;899;339
2023-08-18;1469;9181;40514;61;940;340
2023-08-17;1583;9683;40672;62;1026;331
2023-08-16;1710;10858;40689;59;1149;338
2023-08-15;1572;11921;40638;56;1040;348
2023-08-14;1635;13065;40612;56;1099;348
2023-08-13;1784;14097;40510;57;1210;338
2023-08-12;1576;14894;40313;57;1061;334
2023-08-11;1979;15572;40379;59;1398;332
2023-08-10;2793;15926;40063;57;2154;324
2023-08-09;2853;14826;39108;51;2161;326
2023-08-08;2887;13598;38199;47;2238;322
2023-08-07;2794;12321;37115;44;2136;334
2023-08-06;2679;11141;36683;46;2011;326
2023-08-05;2321;10151;38691;46;1725;319
2023-08-04;2383;9242;39782;45;1772;321
2023-08-03;1585;8347;40603;47;1049;311
2023-08-02;1414;8261;40941;43;948;299
2023-08-01;1417;8331;41055;46;934;288
2023-07-31;1469;8534;41172;43;949;288
2023-07-30;1521;8703;41222;44;1028;284
2023-07-29;1305;8579;41266;49;904;285
2023-07-28;1464;8421;41526;49;974;284
2023-07-27;1477;8276;41630;51;996;265
2023-07-26;1468;8279;41700;52;1005;266
2023-07-25;1618;8395;41759;52;1131;257
2023-07-24;1641;8323;41670;54;1148;249
2023-07-23;1405;8304;41437;50;940;255
2023-07-22;1166;8398;41522;59;771;255
2023-07-21;1308;8649;41823;64;783;252
2023-07-20;1581;8882;42209;69;1000;239
2023-07-19;1674;9020;42380;76;1088;257
2023-07-18;1602;8991;42417;73;1028;251
2023-07-17;1664;9162;42469;67;1119;247
2023-07-16;1537;9287;42210;68;1011;246
2023-07-15;1494;9419;42140;67;996;240
2023-07-14;1558;10183;42297;65;1053;248
2023-07-13;1656;13279;43533;72;1148;235
2023-07-12;1606;14991;43586;77;1059;243
2023-07-11;1766;16514;43470;79;1180;244
2023-07-10;1832;16724;43243;79;1258;245
2023-07-09;1713;16557;42810;76;1170;250
2023-07-08;2284;16435;42518;80;1725;229
2023-07-07;4742;15716;41659;84;4034;230
2023-07-06;3507;12755;38508;77;2835;232
2023-07-05;3292;11086;36546;73;2618;240
2023-07-04;1974;9414;34844;77;1386;250
2023-07-03;1616;9022;34386;76;1058;250
2023-07-02;1596;9040;34070;75;1066;238
2023-07-01;1492;9014;33774;76;1035;222
2023-06-30;1589;8887;33652;79;1079;227
2023-06-29;1688;8822;33506;79;1198;231
2023-06-28;1589;8713;33331;86;1073;231
2023-06-27;1568;8841;33435;78;1074;242
2023-06-26;1602;8957;33381;77;1070;236
2023-06-25;1558;9029;33286;78;1048;242
2023-06-24;1389;9049;33262;80;906;240
2023-06-23;1539;9023;33428;73;1054;239
2023-06-22;1607;8905;33389;73;1089;241
2023-06-21;1696;9004;33310;71;1186;235
2023-06-20;1680;10279;33322;68;1168;239
2023-06-19;1662;10327;33206;70;1185;227
2023-06-18;1541;10061;33083;66;1097;233
2023-06-17;1312;9907;33174;68;896;238
2023-06-16;1400;9851;33580;68;953;248
2023-06-15;1664;9776;33887;65;1152;246
2023-06-14;2985;9481;33917;60;2459;236
2023-06-13;1738;7926;32756;59;1237;239
2023-06-12;1401;7553;32774;61;968;227
2023-06-11;1368;7507;32972;68;933;230
2023-06-10;1237;7484;33231;67;849;229
2023-06-09;1316;7389;33578;63;902;228
2023-06-08;1305;7253;33853;65;869;227
2023-06-07;1360;7284;34020;64;907;225
2023-06-06;1331;7293;34278;68;893;230
2023-06-05;1329;7400;34606;72;919;228
2023-06-04;1312;7680;34859;73;923;227
2023-06-03;1124;7808;35133;76;758;233
2023-06-02;1153;8032;35496;72;772;231
2023-06-01;1310;8310;35952;77;896;227
2023-05-31;1381;8493;36268;77;936;236
2023-05-30;1455;8579;36614;78;1010;244
2023-05-29;1637;8579;36839;75;1140;238
2023-05-28;1469;8592;36890;70;1002;250
2023-05-27;1362;8597;37210;70;962;262
2023-05-26;1450;8693;37548;71;998;255
2023-05-25;1483;8865;37871;75;1042;262
2023-05-24;1446;9108;38113;74;1004;268
2023-05-23;1442;9371;38421;71;978;257
2023-05-22;1645;9574;38750;74;1160;255
2023-05-21;1471;9680;38987;67;1009;263
2023-05-20;1499;9919;39361;71;1003;266
2023-05-19;1676;10058;39539;71;1151;285
2023-05-18;1765;10075;39760;67;1256;282
2023-05-17;1757;9991;39800;63;1244;287
2023-05-16;1685;9881;39864;60;1124;279
2023-05-15;1789;9740;39988;64;1205;278
2023-05-14;1705;9636;39964;64;1188;280
2023-05-13;1635;9647;40029;60;1112;280
2023-05-12;1672;9684;40148;64;1098;288
2023-05-11;1688;9736;40293;68;1142;282
2023-05-10;1680;9680;40287;66;1122;278
2023-05-09;1503;9740;40270;66;965;270
2023-05-08;1657;9978;40301;69;1121;262
2023-05-07;1745;10135;41452;70;1168;272
2023-05-06;1689;10165;41720;67;1128;256
2023-05-05;1781;10197;41606;70;1165;255
2023-05-04;1645;10348;41405;65;1101;243
2023-05-03;1762;10563;41287;71;1202;243
2023-05-02;1745;10712;41007;70;1185;250
2023-05-01;1835;10860;40813;79;1257;248
2023-04-30;1815;10968;40450;83;1244;257
2023-04-29;1750;11075;40072;88;1170;255
2023-04-28;1923;11347;39820;89;1294;254
2023-04-27;1899;11463;39419;88;1302;240
2023-04-26;1957;11365;39024;90;1286;233
2023-04-25;1964;11455;38758;83;1293;228
2023-04-24;2052;11486;38383;83;1391;229
2023-04-23;2005;11444;37841;79;1373;239
2023-04-22;2098;11366;37368;76;1511;242
2023-04-21;2083;11088;36837;76;1489;234
2023-04-20;1788;10949;36418;76;1260;237
2023-04-19;1977;10963;36290;77;1408;226
2023-04-18;1899;10799;36013;76;1358;220
2023-04-17;1952;10580;35824;79;1403;217
2023-04-16;1899;10299;35521;81;1355;219
2023-04-15;1799;9934;35234;86;1307;227
2023-04-14;1935;10903;35023;82;1429;223
2023-04-13;1794;10903;34667;74;1297;236
2023-04-12;1745;10633;34381;67;1261;233
2023-04-11;1625;10331;34185;68;1135;232
2023-04-10;1637;10160;34134;60;1136;226
2023-04-09;1486;9934;34016;62;1005;230
2023-04-08;2741;9921;34034;59;2252;241
2023-04-07;1948;8576;32809;67;1493;236
2023-04-06;1453;7936;32218;67;1014;239
2023-04-05;1409;7846;32186;70;963;225
2023-04-04;1437;7767;32355;67;1012;233
2023-04-03;1361;7667;32439;60;912;227
2023-04-02;1440;7794;32515;58;984;232
2023-04-01;1358;7732;32539;60;905;222
2023-03-31;1306;7653;32692;61;889;221
2023-03-30;1384;7675;32834;63;944;212
2023-03-29;1329;7723;32885;60;907;214
2023-03-28;1301;7906;33053;67;856;226
2023-03-27;1502;8169;33264;68;1021;225
2023-03-26;1353;8274;33254;62;915;229
2023-03-25;1267;8532;33409;73;843;215
2023-03-24;1338;8783;33453;75;890;228
2023-03-23;1451;8963;33391;74;971;225
2023-03-22;1560;9074;33306;74;1047;227
2023-03-21;1612;9106;33158;68;1144;241
2023-03-20;1578;9004;32984;69;1110;236
2023-03-19;1648;8974;32740;71;1153;232
2023-03-18;1575;8880;32548;71;1118;224
2023-03-17;1528;8780;32275;63;1069;233
2023-03-16;1572;8736;32094;62;1135;235
2023-03-15;1521;8633;31875;60;1120;239
2023-03-14;1480;8435;31620;59;1016;240
2023-03-13;1516;8410;31465;65;1053;240
2023-03-12;1546;8496;31266;62;1094;224
2023-03-11;1468;8493;31558;52;1001;217
2023-03-10;1464;8466;31367;48;1038;224
2023-03-09;1472;8439;31121;53;1022;222
2023-03-08;1323;8452;30939;57;911;231
2023-03-07;1439;8585;30918;61;971;229
2023-03-06;1613;8615;30847;62;1124;229
2023-03-05;1560;8568;30536;61;1095;216
2023-03-04;1392;8561;30289;65;990;212
2023-03-03;1436;8591;30111;59;1030;217
2023-03-02;1498;8655;29875;54;1039;221
2023-03-01;1482;8494;29678;54;1040;234
2023-02-28;1462;8282;29493;55;978;230
2023-02-27;1542;8180;29409;54;1086;218
2023-02-26;1547;7973;29138;61;1107;208
2023-02-25;1438;7840;28830;66;988;205
2023-02-24;1537;7698;28571;73;1139;219
2023-02-23;1312;7536;28685;75;890;221
2023-02-22;1279;7509;28548;71;861;222
2023-02-21;1335;7563;28527;60;885;227
2023-02-20;1336;7603;28477;56;882;222
2023-02-19;1401;7604;28304;64;977;210
2023-02-18;1295;7483;28098;66;874;190
2023-02-17;1418;7474;28047;56;986;201
2023-02-16;1304;7892;27872;57;878;199
2023-02-15;1339;7830;27849;60;915;210
2023-02-14;1351;7688;27830;63;924;213
2023-02-13;1319;7607;27789;61;905;216
2023-02-12;1268;7607;27676;62;881;204
2023-02-11;1253;7622;27529;67;854;191
2023-02-10;1838;7586;27482;67;1372;204
2023-02-09;1239;7043;26962;61;804;206
2023-02-08;1174;7047;27013;64;782;210
2023-02-07;1276;7076;27073;59;883;220
2023-02-06;1328;7041;27114;59;876;213
2023-02-05;1300;7010;27061;56;910;204
2023-02-04;1206;7009;26931;53;808;200
2023-02-03;1284;7023;26938;47;857;202
2023-02-02;1235;6961;26939;49;847;198
2023-02-01;1175;6843;26887;54;760;198
2023-01-31;1261;7351;27002;58;840;198
2023-01-30;1258;7265;26831;54;861;196
2023-01-29;1329;7246;26470;60;885;191
2023-01-28;1199;7192;26189;63;822;185
2023-01-27;1219;7091;26005;64;824;197
2023-01-26;1135;7038;25900;62;708;199
2023-01-25;1714;7148;25909;61;1281;196
2023-01-24;1160;6670;25418;61;774;192
2023-01-23;1265;6780;25409;63;852;191
2023-01-22;1236;6845;25334;66;846;177
2023-01-21;1093;6881;25327;69;700;176
2023-01-20;1158;6960;25442;63;782;181
2023-01-19;1225;6926;25607;57;840;185
2023-01-18;1226;6905;25692;52;825;188
2023-01-17;1276;6925;25878;52;840;183
2023-01-16;1319;6939;25967;54;894;180
2023-01-15;1309;6885;25975;51;875;172
2023-01-14;1189;6932;26059;50;798;177
2023-01-13;1109;6950;26272;51;761;178
2023-01-12;1218;6986;26593;58;836;197
2023-01-11;1245;6956;26946;54;871;200
2023-01-10;1232;6956;27165;55;847;193
2023-01-09;1234;6893;27449;51;832;193
2023-01-08;1326;6931;27622;57;928;192
2023-01-07;1199;6645;27737;52;817;187
2023-01-06;1161;6302;27906;48;769;180
2023-01-05;1200;6130;28185;47;820;194
2023-01-04;1243;5931;28386;52;815;194
2023-01-03;1187;5809;28628;50;814;201
2023-01-02;1276;5695;28992;52;884;201
2023-01-01;987;5564;29133;45;654;197
2022-12-31;772;5654;29476;44;487;200
2022-12-30;947;5960;29983;52;572;202
2022-12-29;995;6236;30417;50;633;205
2022-12-28;1087;6433;30723;49;717;203
2022-12-27;1083;6669;31159;55;707;212
2022-12-26;1142;6892;31496;48;779;213
2022-12-25;1103;7136;31697;53;727;216
2022-12-24;1132;7344;32017;52;782;205
2022-12-23;1179;7471;32366;54;810;204
2022-12-22;1195;7620;32593;53;789;217
2022-12-21;1357;7850;32916;51;929;215
2022-12-20;1306;7988;33017;53;902;213
2022-12-19;1395;8266;33234;54;978;216
2022-12-18;1301;8365;33343;56;911;222
2022-12-17;1265;8583;33402;57;880;211
2022-12-16;1342;8726;33427;58;928;202
2022-12-15;1440;8846;33438;61;1011;219
2022-12-14;1517;8800;33290;63;1056;216
2022-12-13;1613;8757;33164;59;1124;213
2022-12-12;1555;8631;32894;58;1103;207
2022-12-11;1583;8581;32633;59;1105;193
2022-12-10;1460;8611;32333;55;999;188
2022-12-09;1483;8598;32220;53;1062;183
2022-12-08;1403;8498;32147;50;976;192
2022-12-07;1470;8504;32183;57;1043;193
2022-12-06;1431;8454;32117;51;1017;201
2022-12-05;1498;8393;32129;44;1067;200
2022-12-04;1586;8471;31928;48;1175;197
2022-12-03;1395;8342;31605;47;1050;192
2022-12-02;1333;8293;31475;49;943;193
2022-12-01;1361;8416;31541;49;986;200
2022-11-30;1421;8578;31481;55;1013;198
2022-11-29;1344;8630;31406;53;948;199
2022-11-28;1546;8830;31397;55;1146;203
2022-11-27;1436;8747;31117;59;1040;193
2022-11-26;1374;8834;31131;54;976;199
2022-11-25;1464;8987;31241;54;1006;199
2022-11-24;1563;8948;31275;49;1130;205
2022-11-23;1499;8716;31313;42;1032;206
2022-11-22;1591;8608;31394;38;1096;208
2022-11-21;1535;8336;31416;37;1054;214
2022-11-20;1601;8185;31426;36;1148;217
2022-11-19;1578;7865;31586;39;1138;225
2022-11-18;1406;7557;31573;42;1008;219
2022-11-17;1252;7317;31718;40;926;212
2022-11-16;1299;7273;31942;43;906;223
2022-11-15;1227;7347;32045;42;872;234
2022-11-14;1297;7490;32223;47;935;228
2022-11-13;1208;7545;32275;46;855;230
2022-11-12;1223;7728;32529;41;844;227
2022-11-11;1174;7744;32797;40;806;225
2022-11-10;1249;7781;33142;45;888;228
2022-11-09;1380;7826;33451;45;984;233
2022-11-08;1415;7848;33477;47;996;243
2022-11-07;1374;7759;33602;48;981;258
2022-11-06;1404;7723;33695;47;1008;263
2022-11-05;1230;7648;33832;44;844;267
2022-11-04;1212;7685;34085;47;837;264
2022-11-03;1333;7913;34470;53;926;263
2022-11-02;1414;8109;34689;57;991;261
2022-11-01;1324;8165;34940;63;901;270
2022-10-31;1368;8440;35237;65;917;280
2022-10-30;1375;8624;35352;66;915;287
2022-10-29;1329;8842;35572;65;857;286
2022-10-28;1509;9032;35848;65;1037;287
2022-10-27;1574;9308;35985;64;1069;287
2022-10-26;1503;9327;36013;67;1003;281
2022-10-25;1681;9490;36151;62;1162;290
2022-10-24;1588;9466;36149;61;1126;283
2022-10-23;1604;9347;36059;64;1119;290
2022-10-22;1519;9249;36020;66;1039;281
2022-10-21;1823;9182;36097;73;1317;276
2022-10-20;1564;8940;35875;71;1107;292
2022-10-19;1629;8947;36070;71;1133;289
2022-10-18;1646;8954;36355;65;1146;289
2022-10-17;1508;9007;36588;62;1012;298
2022-10-16;1479;8992;36761;59;992;299
2022-10-15;1472;9117;36955;58;984;306
2022-10-14;1589;9208;37234;53;1093;295
2022-10-13;1618;9257;37306;57;1072;305
2022-10-12;1650;9242;37517;54;1132;304
2022-10-11;1689;9327;37571;55;1158;307
2022-10-10;1512;9334;37613;58;997;321
2022-10-09;1611;9581;37636;67;1126;333
2022-10-08;1574;9679;37669;68;1021;335
2022-10-07;1645;9648;37796;70;1100;317
2022-10-06;1611;9677;37892;79;1079;325
2022-10-05;1732;9713;38105;84;1201;316
2022-10-04;1690;9701;38144;80;1092;300
2022-10-03;1823;9673;38272;73;1205;318
2022-10-02;1758;9574;38102;72;1178;328
2022-10-01;1557;9517;38020;73;1019;316
2022-09-30;1696;9510;38186;72;1102;304
2022-09-29;1707;9466;38269;67;1128;293
2022-09-28;1747;9417;38323;69;1151;283
2022-09-27;1659;9337;38344;70;1083;292
2022-09-26;1695;9607;38456;66;1129;306
2022-09-25;1697;9949;38515;70;1137;311
2022-09-24;1566;10226;38618;59;1029;302
2022-09-23;1610;10369;38761;59;1047;299
2022-09-22;1679;10536;38906;58;1105;318
2022-09-21;1661;10702;38969;57;1097;313
2022-09-20;1929;10764;39125;58;1261;329
2022-09-19;2108;10772;39190;60;1367;345
2022-09-18;2076;10554;39075;58;1315;341
2022-09-17;1806;10332;39099;61;1172;330
2022-09-16;1757;10134;39311;63;1169;318
2022-09-15;1826;10097;39749;65;1274;329
2022-09-14;1749;9975;40664;61;1137;327
2022-09-13;1864;10008;41927;62;1265;339
2022-09-12;1778;10017;43041;66;1205;344
2022-09-11;1773;10053;43811;68;1178;353
2022-09-10;1564;10091;44126;71;1026;366
2022-09-09;1682;10075;44715;65;1151;368
2022-09-08;1725;10014;45223;72;1147;376
2022-09-07;1759;10017;45962;69;1148;383
2022-09-06;1871;10023;47650;62;1265;392
2022-09-05;1810;9880;50290;66;1254;388
2022-09-04;1804;9794;52734;65;1217;385
2022-09-03;1526;9805;55380;60;999;407
2022-09-02;1633;10079;58176;61;1070;436
2022-09-01;1736;10281;60089;73;1151;460
2022-08-31;1724;10297;60155;71;1138;464
2022-08-30;1730;10342;60174;71;1138;464
2022-08-29;1761;10405;60205;65;1151;475
2022-08-28;1855;10515;60161;65;1181;485
2022-08-27;1879;10648;60218;61;1142;502
2022-08-26;1900;10744;60362;62;1185;472
2022-08-25;1840;10899;60408;65;1150;447
2022-08-24;1891;11116;60634;66;1138;407
2022-08-23;1869;11555;60706;65;1119;353
2022-08-22;2028;12614;60708;76;1190;364
2022-08-21;2095;13811;60548;87;1292;340
2022-08-20;2013;14886;60384;87;1232;334
2022-08-19;2109;15596;60374;85;1293;340
2022-08-18;2057;15737;60281;84;1319;325
2022-08-17;2344;15975;60086;84;1535;323
2022-08-16;3022;16076;59573;79;2084;293
2022-08-15;3270;15810;58623;82;2271;275
2022-08-14;3231;16321;57441;76;2292;265
2022-08-13;2745;18028;56214;73;1930;278
2022-08-12;2189;19891;55424;71;1455;292
2022-08-11;2312;22464;55161;75;1528;282
2022-08-10;2388;24857;54785;73;1574;270
2022-08-09;2699;26352;54393;60;1772;267
2022-08-08;3842;25771;53730;53;2702;259
2022-08-07;5184;24192;52047;53;3938;261
2022-08-06;4968;21384;49243;60;3808;269
2022-08-05;5242;18644;46598;53;4116;265
2022-08-04;5224;15715;43639;50;4208;263
2022-08-03;4202;12721;40592;45;3452;268
2022-08-02;1813;10426;38326;54;1264;277
2022-08-01;1743;10579;38277;53;1176;265
