﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-19;0;0;8;0;0;0
2022-06-18;0;0;20;0;0;0
2022-06-17;0;0;23;0;0;0
2022-06-16;0;0;26;0;0;0
2022-06-15;0;0;30;0;0;0
2022-06-14;0;0;36;0;0;0
2022-06-13;0;0;40;0;0;0
2022-06-12;0;0;42;0;0;0
2022-06-11;0;0;46;0;0;0
2022-06-10;0;0;50;0;0;0
2022-06-09;0;0;54;0;0;0
2022-06-08;0;0;61;0;0;0
2022-06-07;0;0;64;0;0;0
2022-06-06;0;0;68;0;0;0
2022-06-05;0;0;70;0;0;0
2022-06-04;0;0;75;0;0;0
2022-06-03;0;0;77;0;0;0
2022-06-02;0;0;79;0;0;0
2022-06-01;0;0;80;0;0;0
2022-05-31;0;0;83;0;0;0
2022-05-30;0;0;88;0;0;0
2022-05-29;0;0;91;0;0;0
2022-05-28;0;0;92;0;0;0
2022-05-27;0;8;92;0;0;0
2022-05-26;0;20;94;0;0;0
2022-05-25;0;23;96;0;0;1
2022-05-24;0;26;98;0;0;1
2022-05-23;0;30;101;0;0;1
2022-05-22;0;36;103;0;0;1
2022-05-21;8;40;107;0;8;1
2022-05-20;12;34;101;0;10;1
2022-05-19;5;28;91;0;3;1
2022-05-18;4;29;93;0;3;1
2022-05-17;5;30;92;0;5;1
2022-05-16;7;32;94;0;6;2
2022-05-15;4;29;91;0;4;1
2022-05-14;2;29;89;0;1;1
2022-05-13;6;30;90;0;5;2
2022-05-12;4;30;89;0;4;2
2022-05-11;4;29;85;0;3;2
2022-05-10;8;27;84;0;5;2
2022-05-09;3;22;82;0;3;2
2022-05-08;4;23;85;0;3;1
2022-05-07;5;25;86;0;3;1
2022-05-06;5;25;87;0;5;1
2022-05-05;2;19;82;0;2;1
2022-05-04;4;19;81;0;2;2
2022-05-03;1;19;85;0;1;2
2022-05-02;3;19;89;0;3;2
2022-05-01;5;18;95;0;4;1
2022-04-30;3;16;94;0;3;1
2022-04-29;1;15;96;0;1;1
2022-04-28;3;16;97;0;0;1
2022-04-27;2;17;99;0;2;2
2022-04-26;2;16;97;0;2;2
2022-04-25;4;20;98;0;2;2
2022-04-24;3;19;100;0;3;1
2022-04-23;2;23;102;0;2;1
2022-04-22;3;25;103;0;1;1
2022-04-21;2;26;104;0;2;1
2022-04-20;1;26;104;0;0;1
2022-04-19;6;31;109;0;6;2
2022-04-18;3;25;108;0;2;2
2022-04-17;7;24;111;0;7;1
2022-04-16;5;20;105;0;3;1
2022-04-15;3;22;102;0;3;1
2022-04-14;2;23;101;0;2;1
2022-04-13;6;26;99;0;4;1
2022-04-12;0;23;90;0;0;1
2022-04-11;2;23;95;0;2;1
2022-04-10;4;27;93;0;3;1
2022-04-09;6;30;90;0;5;0
2022-04-08;5;34;86;0;4;0
2022-04-07;7;34;82;0;4;0
2022-04-06;3;35;79;0;3;0
2022-04-05;0;33;76;0;0;0
2022-04-04;8;37;89;0;5;1
2022-04-03;6;30;92;0;6;1
2022-04-02;9;27;88;0;9;0
2022-04-01;5;22;83;0;3;0
2022-03-31;5;24;82;0;5;0
2022-03-30;1;19;72;0;1;0
2022-03-29;4;23;77;0;3;0
2022-03-28;1;23;77;0;1;1
2022-03-27;3;27;79;0;3;1
2022-03-26;5;29;78;0;4;0
2022-03-25;5;30;75;0;5;0
2022-03-24;1;24;64;0;1;0
2022-03-23;4;23;69;0;2;0
2022-03-22;3;22;70;0;2;0
2022-03-21;6;20;71;0;6;1
2022-03-20;6;14;72;0;5;1
2022-03-19;5;8;69;0;5;0
2022-03-18;1;3;67;0;1;0
2022-03-17;0;0;63;0;0;0
2022-03-16;0;0;63;0;0;0
2022-03-15;0;0;65;0;0;0
2022-03-14;0;3;67;0;0;2
2022-03-13;0;9;69;0;0;2
2022-03-12;0;15;72;0;0;2
2022-03-11;0;23;75;0;0;2
2022-03-10;0;25;81;0;0;2
2022-03-09;0;29;81;0;0;2
2022-03-08;3;32;84;0;1;2
2022-03-07;6;32;87;0;6;1
2022-03-06;6;26;85;0;6;1
2022-03-05;10;23;83;0;8;2
2022-03-04;2;18;78;0;2;2
2022-03-03;4;18;80;0;4;2
2022-03-02;4;15;76;0;2;2
2022-03-01;2;14;76;0;2;2
2022-02-28;0;12;74;0;0;1
2022-02-27;5;16;77;0;3;1
2022-02-26;3;16;77;0;3;1
2022-02-25;1;19;75;0;1;1
2022-02-24;3;20;80;0;1;1
2022-02-23;1;22;81;0;1;1
2022-02-22;1;23;80;0;1;1
2022-02-21;5;22;82;0;3;1
2022-02-20;3;21;82;0;3;1
2022-02-19;7;20;85;0;7;1
2022-02-18;4;15;79;0;2;1
2022-02-17;3;16;85;0;3;1
2022-02-16;2;17;84;0;2;1
2022-02-15;2;21;85;0;0;1
2022-02-14;2;20;89;0;1;1
2022-02-13;2;18;93;0;2;1
2022-02-12;3;24;92;0;2;1
2022-02-11;3;24;101;0;3;0
2022-02-10;3;24;97;0;3;0
2022-02-09;6;24;98;0;6;0
2022-02-08;0;22;92;0;0;0
2022-02-07;0;22;96;0;0;0
2022-02-06;9;24;101;0;6;0
2022-02-05;2;18;98;0;2;0
2022-02-04;4;17;99;0;4;0
2022-02-03;4;17;97;0;3;0
2022-02-02;4;17;98;0;4;0
2022-02-01;0;16;95;0;0;0
2022-01-31;3;19;104;0;2;0
2022-01-30;2;18;110;0;2;0
2022-01-29;1;19;111;0;1;0
2022-01-28;4;21;114;0;3;0
2022-01-27;4;24;117;0;3;0
2022-01-26;4;22;117;0;4;0
2022-01-25;3;26;117;0;2;3
2022-01-24;1;26;121;0;1;3
2022-01-23;3;29;126;0;3;3
2022-01-22;5;30;125;0;5;3
2022-01-21;6;30;127;0;6;3
2022-01-20;1;25;121;0;1;3
2022-01-19;8;35;124;0;4;4
2022-01-18;2;33;123;0;2;4
2022-01-17;4;33;125;0;3;4
2022-01-16;7;31;129;0;3;3
2022-01-15;6;32;131;0;5;3
2022-01-14;1;29;128;0;1;4
2022-01-13;15;31;133;0;9;5
2022-01-12;1;23;122;0;1;4
2022-01-11;2;25;129;0;2;4
2022-01-10;8;27;131;0;3;4
2022-01-09;4;26;133;0;4;4
2022-01-08;3;28;136;0;3;4
2022-01-07;6;34;137;0;2;5
2022-01-06;2;34;134;0;2;4
2022-01-05;2;40;140;0;2;4
2022-01-04;5;41;146;0;4;5
2022-01-03;4;40;148;0;4;5
2022-01-02;6;41;150;0;5;4
2022-01-01;13;42;155;0;6;4
2021-12-31;4;41;156;0;4;4
2021-12-30;7;39;161;0;7;4
2021-12-29;9;40;160;0;1;4
2021-12-28;3;38;161;0;2;4
2021-12-27;5;39;164;0;4;4
2021-12-26;12;38;168;0;6;4
2021-12-25;6;36;168;0;6;4
2021-12-24;2;37;167;0;2;4
2021-12-23;15;40;168;0;7;4
2021-12-22;0;32;163;0;0;4
2021-12-21;4;39;170;0;4;4
2021-12-20;10;37;168;0;3;4
2021-12-19;4;38;172;0;4;4
2021-12-18;7;38;171;0;7;4
2021-12-17;10;36;162;0;4;4
2021-12-16;2;37;162;0;2;4
2021-12-15;6;39;163;0;6;4
2021-12-14;6;37;159;0;2;4
2021-12-13;6;41;161;0;6;4
2021-12-12;4;43;160;0;4;4
2021-12-11;10;45;159;0;5;4
2021-12-10;8;45;154;0;7;4
2021-12-09;5;49;148;0;4;4
2021-12-08;8;56;148;0;2;4
2021-12-07;6;56;147;0;5;4
2021-12-06;8;59;146;0;7;4
2021-12-05;10;56;143;0;7;5
2021-12-04;7;54;142;0;7;5
2021-12-03;10;53;137;0;10;5
2021-12-02;13;49;131;0;9;5
2021-12-01;6;44;129;0;5;4
2021-11-30;6;41;131;0;6;4
2021-11-29;8;42;127;0;2;4
2021-11-28;5;43;130;0;5;3
2021-11-27;8;40;128;0;8;3
2021-11-26;10;42;124;0;6;5
2021-11-25;5;39;126;0;5;5
2021-11-24;3;36;123;0;2;5
2021-11-23;12;34;124;0;5;5
2021-11-22;4;32;119;0;3;4
2021-11-21;2;30;120;0;2;4
2021-11-20;16;32;121;0;6;4
2021-11-19;3;29;120;0;3;4
2021-11-18;2;29;120;0;2;4
2021-11-17;10;28;119;0;2;4
2021-11-16;3;27;119;0;3;4
2021-11-15;2;28;123;0;1;4
2021-11-14;9;32;124;0;4;5
2021-11-13;5;30;124;0;5;5
2021-11-12;3;30;125;0;3;4
2021-11-11;9;34;125;0;0;4
2021-11-10;1;35;129;0;1;4
2021-11-09;4;38;130;0;4;4
2021-11-08;12;40;130;0;5;4
2021-11-07;2;41;127;0;2;4
2021-11-06;5;42;126;0;5;4
2021-11-05;10;41;122;0;6;4
2021-11-04;4;38;118;0;4;3
2021-11-03;4;38;118;0;4;3
2021-11-02;12;42;117;0;5;3
2021-11-01;7;38;112;0;7;3
2021-10-31;3;35;107;0;2;3
2021-10-30;10;36;111;0;6;4
2021-10-29;3;33;107;0;3;3
2021-10-28;4;33;105;0;4;3
2021-10-27;10;37;104;0;8;3
2021-10-26;2;32;102;0;2;3
2021-10-25;5;31;106;0;4;3
2021-10-24;7;28;103;0;1;4
2021-10-23;3;32;103;0;3;4
2021-10-22;3;32;105;0;3;3
2021-10-21;13;34;102;0;5;3
2021-10-20;3;34;100;0;3;3
2021-10-19;1;34;101;0;1;3
2021-10-18;6;37;104;0;2;3
2021-10-17;7;37;108;0;7;1
2021-10-16;2;34;104;0;2;1
2021-10-15;13;34;105;0;7;1
2021-10-14;6;28;104;0;6;1
2021-10-13;3;25;99;0;3;1
2021-10-12;9;22;98;0;4;1
2021-10-11;2;21;97;0;2;1
2021-10-10;4;22;102;0;3;1
2021-10-09;7;19;103;0;3;1
2021-10-08;1;16;100;0;1;0
2021-10-07;3;21;108;0;3;0
2021-10-06;3;22;106;0;0;0
2021-10-05;4;23;107;0;4;0
2021-10-04;3;22;106;0;3;0
2021-10-03;1;27;106;0;0;0
2021-10-02;2;33;107;0;2;0
2021-10-01;6;32;108;0;6;0
2021-09-30;7;31;104;0;2;0
2021-09-29;1;31;105;0;1;0
2021-09-28;3;33;110;0;3;0
2021-09-27;10;30;104;0;9;0
2021-09-26;7;25;102;0;7;0
2021-09-25;1;22;96;0;1;0
2021-09-24;7;27;97;0;5;0
2021-09-23;2;25;95;0;2;0
2021-09-22;3;26;98;0;2;0
2021-09-21;3;30;98;0;2;2
2021-09-20;5;29;97;0;4;2
2021-09-19;4;26;100;0;4;2
2021-09-18;7;25;101;0;7;1
2021-09-17;3;25;97;0;3;1
2021-09-16;3;26;100;0;3;1
2021-09-15;6;25;99;0;3;1
2021-09-14;1;29;96;0;1;2
2021-09-13;2;29;97;0;2;2
2021-09-12;5;28;103;0;3;2
2021-09-11;7;28;104;0;7;1
2021-09-10;4;24;106;0;4;1
2021-09-09;3;22;102;0;2;1
2021-09-08;7;22;100;0;7;1
2021-09-07;1;17;98;0;1;2
2021-09-06;2;19;100;0;1;2
2021-09-05;4;24;103;0;3;2
2021-09-04;3;21;106;0;3;2
2021-09-03;3;23;106;0;1;2
2021-09-02;4;22;111;0;3;1
2021-09-01;2;20;111;0;2;1
2021-08-31;3;22;108;0;2;2
2021-08-30;6;26;109;0;6;2
2021-08-29;0;22;106;0;0;2
2021-08-28;6;23;113;0;5;2
2021-08-27;1;25;111;0;1;2
2021-08-26;2;29;114;0;2;2
2021-08-25;6;30;121;0;4;3
2021-08-24;6;32;122;0;5;3
2021-08-23;2;28;128;0;2;2
2021-08-22;3;26;133;0;1;2
2021-08-21;7;27;140;0;7;1
2021-08-20;5;28;144;0;5;1
2021-08-19;4;27;150;0;3;2
2021-08-18;5;33;155;0;5;2
2021-08-17;2;28;153;0;2;2
2021-08-16;2;29;156;0;0;2
2021-08-15;2;32;164;0;2;2
2021-08-14;8;33;169;0;8;1
2021-08-13;5;29;162;0;4;1
2021-08-12;10;31;160;0;9;2
2021-08-11;0;24;154;0;0;2
2021-08-10;5;31;160;0;3;2
2021-08-09;4;31;168;0;3;2
2021-08-08;3;30;170;0;3;2
2021-08-07;6;28;176;0;4;1
2021-08-06;6;28;183;0;5;1
2021-08-05;3;27;189;0;3;1
2021-08-04;7;28;191;0;6;2
2021-08-03;3;26;195;0;3;2
2021-08-02;2;32;197;0;2;2
2021-08-01;3;35;200;0;1;2
2021-07-31;6;44;207;0;5;1
2021-07-30;5;46;214;0;4;1
2021-07-29;5;51;214;0;3;3
2021-07-28;5;58;221;0;5;2
2021-07-27;9;64;221;0;9;2
2021-07-26;6;65;229;0;5;3
2021-07-25;11;62;233;0;11;2
2021-07-24;7;56;233;0;7;2
2021-07-23;10;57;237;0;6;2
2021-07-22;11;58;240;0;10;3
2021-07-21;12;49;243;0;12;3
2021-07-20;11;39;239;0;10;3
2021-07-19;2;33;240;0;2;4
2021-07-18;5;36;248;0;5;2
2021-07-17;11;42;260;0;8;2
2021-07-16;8;38;267;0;7;2
2021-07-15;2;40;272;0;1;2
2021-07-14;4;52;280;0;2;2
2021-07-13;5;61;287;0;4;2
2021-07-12;6;63;289;0;5;4
2021-07-11;13;67;296;0;10;2
2021-07-10;5;62;297;0;5;2
2021-07-09;9;63;300;0;8;3
2021-07-08;15;63;304;0;11;3
2021-07-07;11;63;302;0;10;2
2021-07-06;6;55;300;0;5;2
2021-07-05;14;62;303;0;11;4
2021-07-04;7;54;296;0;7;1
2021-07-03;6;64;299;0;5;1
2021-07-02;10;69;306;0;8;2
2021-07-01;12;72;309;0;12;2
2021-06-30;4;71;304;0;4;2
2021-06-29;12;76;307;0;10;2
2021-06-28;5;79;310;0;5;3
2021-06-27;18;82;318;0;17;1
2021-06-26;13;76;309;0;9;1
2021-06-25;11;76;312;0;11;2
2021-06-24;11;82;312;0;11;2
2021-06-23;12;86;308;0;8;2
2021-06-22;13;90;313;0;13;2
2021-06-21;9;87;310;0;9;3
2021-06-20;12;87;317;0;11;1
2021-06-19;10;82;319;0;9;1
2021-06-18;17;85;316;0;17;2
2021-06-17;19;79;308;0;14;2
2021-06-16;14;73;298;0;13;2
2021-06-15;11;72;291;0;9;2
2021-06-14;13;72;287;0;7;2
2021-06-13;8;71;285;0;8;1
2021-06-12;12;70;286;0;12;1
2021-06-11;12;65;279;0;10;1
2021-06-10;8;64;277;0;8;0
2021-06-09;12;68;272;0;11;0
2021-06-08;11;69;269;0;10;0
2021-06-07;11;66;268;0;10;0
2021-06-06;7;63;272;0;7;0
2021-06-05;8;66;272;0;6;1
2021-06-04;9;75;287;0;9;1
2021-06-03;12;74;294;0;12;1
2021-06-02;13;73;292;0;9;0
2021-06-01;7;75;303;0;6;0
2021-05-31;8;77;315;0;8;0
2021-05-30;14;80;321;0;11;0
2021-05-29;14;79;328;0;12;0
2021-05-28;8;82;329;0;8;0
2021-05-27;15;87;331;0;12;0
2021-05-26;11;81;331;0;11;0
2021-05-25;8;79;330;0;7;0
2021-05-24;15;76;334;0;13;1
2021-05-23;12;69;343;0;12;1
2021-05-22;16;63;344;0;16;1
2021-05-21;14;52;341;0;13;1
2021-05-20;7;48;349;0;7;1
2021-05-19;9;46;347;0;9;1
2021-05-18;6;45;342;0;4;2
2021-05-17;6;44;348;0;6;2
2021-05-16;6;46;351;0;5;2
2021-05-15;5;50;359;0;5;2
2021-05-14;10;60;357;0;10;2
2021-05-13;6;62;356;0;5;2
2021-05-12;9;74;358;0;7;3
2021-05-11;3;83;357;0;3;2
2021-05-10;8;97;368;0;8;2
2021-05-09;11;103;369;0;9;2
2021-05-08;15;112;367;0;15;1
2021-05-07;11;112;357;0;11;1
2021-05-06;20;118;356;0;16;3
2021-05-05;14;110;346;0;12;3
2021-05-04;15;107;339;0;15;2
2021-05-03;18;106;328;0;14;2
2021-05-02;19;100;331;0;19;3
2021-05-01;20;98;327;0;20;2
2021-04-30;13;95;317;0;12;2
2021-04-29;13;96;312;0;13;2
2021-04-28;10;96;306;0;10;2
2021-04-27;15;107;303;0;11;3
2021-04-26;10;101;306;0;10;2
2021-04-25;19;95;308;0;18;3
2021-04-24;21;87;298;0;16;3
2021-04-23;14;79;293;0;13;1
2021-04-22;13;78;294;0;12;0
2021-04-21;24;69;290;0;21;0
2021-04-20;6;57;277;0;6;1
2021-04-19;4;58;276;0;4;1
2021-04-18;12;61;277;0;9;2
2021-04-17;9;64;283;0;9;2
2021-04-16;13;64;283;0;12;2
2021-04-15;4;62;283;0;3;2
2021-04-14;11;70;293;0;9;2
2021-04-13;7;65;293;0;5;2
2021-04-12;9;69;298;0;6;4
2021-04-11;14;68;308;0;14;3
2021-04-10;10;57;301;0;9;3
2021-04-09;12;65;305;0;9;4
2021-04-08;11;71;303;0;11;4
2021-04-07;6;71;296;1;5;4
2021-04-06;15;74;304;1;9;4
2021-04-05;7;72;317;1;5;4
2021-04-04;4;74;326;1;3;3
2021-04-03;22;85;334;1;16;3
2021-04-02;17;79;331;1;15;4
2021-04-01;13;72;332;1;12;4
2021-03-31;10;70;330;1;7;3
2021-03-30;8;77;336;1;7;3
2021-03-29;8;78;341;1;7;3
2021-03-28;17;79;354;1;14;2
2021-03-27;13;71;354;1;12;2
2021-03-26;10;64;351;1;8;3
2021-03-25;14;72;350;1;10;3
2021-03-24;16;71;352;1;14;3
2021-03-23;9;70;354;1;8;3
2021-03-22;12;75;369;0;8;3
2021-03-21;7;75;375;0;6;2
2021-03-20;6;79;380;0;5;2
2021-03-19;17;92;379;0;14;3
2021-03-18;12;84;374;0;10;3
2021-03-17;14;87;373;0;13;3
2021-03-16;14;81;368;0;13;3
2021-03-15;10;72;373;1;9;2
2021-03-14;11;76;386;1;10;1
2021-03-13;21;88;397;1;16;1
2021-03-12;9;85;387;1;7;1
2021-03-11;15;89;391;1;14;1
2021-03-10;11;89;388;1;7;1
2021-03-09;5;97;393;1;4;1
2021-03-08;14;105;404;1;13;1
2021-03-07;24;104;404;1;22;1
2021-03-06;15;94;399;1;14;2
2021-03-05;12;100;398;1;11;2
2021-03-04;17;103;394;1;13;2
2021-03-03;17;98;401;1;16;2
2021-03-02;14;89;400;1;12;2
2021-03-01;14;89;399;1;9;2
2021-02-28;14;97;414;0;12;1
2021-02-27;23;108;414;0;21;1
2021-02-26;17;101;403;0;14;1
2021-02-25;9;96;397;0;7;1
2021-02-24;9;98;402;0;8;1
2021-02-23;17;97;403;0;15;1
2021-02-22;16;90;394;0;15;1
2021-02-21;25;83;407;0;24;1
2021-02-20;15;77;398;0;14;1
2021-02-19;12;85;400;1;10;1
2021-02-18;9;96;406;1;7;1
2021-02-17;9;95;405;1;8;1
2021-02-16;10;98;404;1;7;1
2021-02-15;11;101;410;0;8;1
2021-02-14;21;105;431;0;18;1
2021-02-13;25;102;429;0;23;1
2021-02-12;23;92;419;0;21;1
2021-02-11;8;88;409;0;7;1
2021-02-10;12;94;422;0;10;1
2021-02-09;11;90;420;0;11;1
2021-02-08;14;99;425;1;13;1
2021-02-07;16;101;428;0;13;1
2021-02-06;16;106;437;0;15;1
2021-02-05;16;106;455;0;15;1
2021-02-04;14;104;468;0;13;1
2021-02-03;8;101;484;0;7;1
2021-02-02;20;107;502;0;17;1
2021-02-01;16;97;509;0;16;1
2021-01-31;19;90;521;0;17;1
2021-01-30;18;85;522;0;17;1
2021-01-29;13;92;536;1;12;1
2021-01-28;11;94;543;1;10;1
2021-01-27;17;100;557;1;16;1
2021-01-26;7;100;563;1;6;1
2021-01-25;11;100;586;1;9;1
2021-01-24;13;97;605;1;11;1
2021-01-23;25;103;610;1;24;1
2021-01-22;16;104;601;1;14;1
2021-01-21;17;106;599;1;15;1
2021-01-20;17;103;596;1;16;1
2021-01-19;7;98;589;1;6;1
2021-01-18;9;112;603;1;6;1
2021-01-17;20;113;622;0;16;1
2021-01-16;27;112;617;0;24;1
2021-01-15;18;104;613;0;16;1
2021-01-14;15;110;610;0;13;1
2021-01-13;13;133;610;0;10;1
2021-01-12;21;150;612;0;18;1
2021-01-11;9;161;607;0;7;1
2021-01-10;20;181;623;0;17;1
2021-01-09;19;187;630;0;17;1
2021-01-08;24;198;629;0;22;1
2021-01-07;40;193;624;0;37;1
2021-01-06;30;187;599;0;28;1
2021-01-05;29;179;587;0;28;1
2021-01-04;30;175;572;0;27;1
2021-01-03;24;169;565;0;24;1
2021-01-02;28;176;567;0;28;1
2021-01-01;19;176;555;0;16;1
2020-12-31;34;177;553;0;31;1
2020-12-30;22;158;526;0;21;1
2020-12-29;24;149;522;0;23;1
2020-12-28;23;138;533;0;21;1
2020-12-27;32;126;548;0;29;1
2020-12-26;30;118;539;0;29;1
2020-12-25;18;114;522;0;16;1
2020-12-24;16;108;515;0;14;1
2020-12-23;13;115;522;0;12;1
2020-12-22;13;117;529;0;12;1
2020-12-21;12;120;530;0;11;1
2020-12-20;22;120;541;0;21;1
2020-12-19;26;112;546;0;24;1
2020-12-18;13;111;538;0;11;1
2020-12-17;21;123;547;0;19;1
2020-12-16;15;120;543;0;14;1
2020-12-15;15;123;544;0;14;1
2020-12-14;15;121;552;0;14;1
2020-12-13;15;123;569;0;14;1
2020-12-12;24;122;574;0;22;1
2020-12-11;24;120;572;0;23;0
2020-12-10;18;123;568;1;17;0
2020-12-09;19;122;562;1;18;0
2020-12-08;13;118;560;1;11;0
2020-12-07;17;115;558;1;15;0
2020-12-06;15;118;570;1;14;0
2020-12-05;21;134;586;0;19;0
2020-12-04;28;151;586;0;27;1
2020-12-03;17;144;580;0;16;0
2020-12-02;15;140;581;0;12;0
2020-12-01;10;141;581;0;9;0
2020-11-30;19;147;583;0;17;0
2020-11-29;29;149;597;0;26;0
2020-11-28;39;135;597;0;36;0
2020-11-27;22;126;582;0;21;1
2020-11-26;13;129;583;0;12;0
2020-11-25;17;133;585;0;14;0
2020-11-24;18;139;591;0;17;0
2020-11-23;19;137;598;0;19;0
2020-11-22;14;133;601;0;14;0
2020-11-21;28;141;611;0;27;0
2020-11-20;23;140;591;0;21;0
2020-11-19;15;137;577;0;15;0
2020-11-18;20;143;582;0;19;0
2020-11-17;14;142;579;0;13;0
2020-11-16;15;140;583;0;14;0
2020-11-15;23;142;595;0;21;0
2020-11-14;35;139;587;0;31;0
2020-11-13;20;128;566;0;19;0
2020-11-12;22;138;569;0;18;0
2020-11-11;21;137;567;0;18;0
2020-11-10;13;140;559;0;12;0
2020-11-09;16;144;559;0;16;0
2020-11-08;19;141;573;0;17;0
2020-11-07;20;143;591;0;20;0
2020-11-06;30;154;589;0;29;0
2020-11-05;19;144;569;0;19;0
2020-11-04;22;147;569;0;21;1
2020-11-03;20;149;575;0;18;1
2020-11-02;14;145;585;0;13;1
2020-11-01;20;153;608;0;19;1
2020-10-31;32;157;617;0;31;1
2020-10-30;19;146;605;0;17;1
2020-10-29;24;154;616;0;22;0
2020-10-28;23;147;615;0;22;1
2020-10-27;15;131;614;0;14;0
2020-10-26;21;136;624;0;19;0
2020-10-25;25;134;634;0;24;0
2020-10-24;25;126;625;0;25;1
2020-10-23;25;125;626;0;24;0
2020-10-22;15;114;620;0;13;0
2020-10-21;9;112;631;0;8;1
2020-10-20;21;126;642;0;18;0
2020-10-19;19;124;644;0;17;0
2020-10-18;18;115;652;0;16;1
2020-10-17;25;115;664;0;24;2
2020-10-16;13;118;662;0;13;1
2020-10-15;12;140;673;0;9;0
2020-10-14;24;148;684;0;20;0
2020-10-13;18;136;691;0;18;0
2020-10-12;10;138;696;0;9;0
2020-10-11;17;156;718;0;16;0
2020-10-10;27;169;724;0;27;0
2020-10-09;37;178;723;0;35;0
2020-10-08;19;170;727;0;16;0
2020-10-07;13;176;734;0;10;0
2020-10-06;20;190;746;0;19;0
2020-10-05;29;192;758;0;28;0
2020-10-04;29;185;755;0;27;0
2020-10-03;39;182;754;0;35;0
2020-10-02;30;175;736;0;28;0
2020-10-01;23;164;733;0;21;0
2020-09-30;27;164;731;0;23;0
2020-09-29;22;161;740;0;21;0
2020-09-28;23;164;741;0;22;0
2020-09-27;24;161;737;0;23;0
2020-09-26;31;159;735;0;28;0
2020-09-25;20;162;725;0;19;0
2020-09-24;23;163;729;0;22;0
2020-09-23;18;163;729;0;18;0
2020-09-22;27;170;737;0;27;0
2020-09-21;19;164;745;0;18;0
2020-09-20;21;172;755;0;20;0
2020-09-19;31;174;769;0;30;0
2020-09-18;25;174;765;0;23;0
2020-09-17;23;173;772;0;22;0
2020-09-16;26;177;775;0;24;1
2020-09-15;21;192;790;0;19;0
2020-09-14;30;197;807;0;29;0
2020-09-13;23;191;810;0;22;0
2020-09-12;31;200;820;0;30;0
2020-09-11;23;195;828;0;19;0
2020-09-10;27;200;836;0;26;0
2020-09-09;41;193;851;0;39;1
2020-09-08;26;179;836;0;24;1
2020-09-07;25;179;848;0;25;0
2020-09-06;31;183;850;0;30;1
2020-09-05;28;176;846;0;24;0
2020-09-04;28;169;848;0;25;0
2020-09-03;20;164;853;0;19;0
2020-09-02;25;162;879;0;24;1
2020-09-01;27;168;893;0;24;1
2020-08-31;31;164;905;0;28;0
2020-08-30;24;158;898;0;23;0
2020-08-29;19;170;911;0;19;0
2020-08-28;22;180;925;0;21;0
2020-08-27;19;193;939;0;17;0
2020-08-26;31;203;956;0;30;1
2020-08-25;22;204;961;0;22;1
2020-08-24;24;208;969;0;22;1
2020-08-23;38;225;972;0;35;0
2020-08-22;31;225;968;0;27;1
2020-08-21;37;231;973;0;32;2
2020-08-20;31;230;980;0;28;2
2020-08-19;32;241;985;0;30;2
2020-08-18;28;238;985;0;27;2
2020-08-17;40;252;985;0;38;2
2020-08-16;37;238;981;0;34;2
2020-08-15;35;239;981;0;32;0
2020-08-14;35;233;985;0;32;1
2020-08-13;40;226;985;0;37;1
2020-08-12;28;214;987;0;27;1
2020-08-11;43;217;1008;0;42;1
2020-08-10;24;224;1003;0;22;1
2020-08-09;40;234;1006;0;35;1
2020-08-08;26;234;1018;0;24;0
2020-08-07;29;236;1034;0;24;0
2020-08-06;29;244;1059;0;29;0
2020-08-05;30;249;1069;0;30;0
2020-08-04;49;254;1077;0;46;0
2020-08-03;39;243;1076;0;35;0
2020-08-02;41;243;1081;0;37;0
2020-08-01;28;235;1088;0;24;0
2020-07-31;34;236;1097;0;32;0
2020-07-30;34;234;1106;0;33;0
2020-07-29;37;232;1114;0;34;0
2020-07-28;38;237;1121;0;36;0
2020-07-27;36;235;1126;0;32;0
2020-07-26;35;235;1127;0;33;1
2020-07-25;30;229;1126;0;24;1
2020-07-24;36;238;1149;0;31;0
2020-07-23;37;241;1146;0;31;0
2020-07-22;45;245;1158;0;38;0
2020-07-21;37;240;1157;0;34;0
2020-07-20;35;245;1159;0;31;0
2020-07-19;31;261;1170;0;28;1
2020-07-18;37;270;1178;0;36;1
2020-07-17;37;262;1187;0;33;1
2020-07-16;40;275;1193;0;37;1
2020-07-15;36;277;1207;0;36;1
2020-07-14;41;291;1214;0;40;1
2020-07-13;49;291;1204;0;43;1
2020-07-12;39;284;1200;0;35;1
2020-07-11;30;295;1206;0;27;1
2020-07-10;50;309;1226;0;47;1
2020-07-09;41;305;1223;0;38;1
2020-07-08;52;302;1223;0;49;2
2020-07-07;43;293;1221;0;41;1
2020-07-06;41;293;1230;0;40;1
2020-07-05;47;294;1233;0;46;1
2020-07-04;44;290;1238;0;40;1
2020-07-03;47;282;1245;0;44;1
2020-07-02;37;270;1260;0;32;1
2020-07-01;47;285;1276;0;44;2
2020-06-30;41;268;1278;0;40;2
2020-06-29;42;272;1285;0;39;2
2020-06-28;44;271;1290;0;41;3
2020-06-27;35;265;1307;0;33;3
2020-06-26;36;275;1326;0;33;3
2020-06-25;50;279;1340;0;46;2
2020-06-24;29;277;1343;0;24;2
2020-06-23;48;290;1372;0;44;1
2020-06-22;42;297;1371;0;40;1
2020-06-21;37;300;1378;0;34;1
2020-06-20;44;295;1403;0;40;1
2020-06-19;42;294;1406;0;41;1
2020-06-18;47;294;1421;0;44;1
