﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;3;3;0;1;0
2022-11-06;1;1;1;0;1;0
2021-10-13;0;0;1;0;0;0
2021-10-12;0;0;1;0;0;0
2021-10-11;0;0;1;0;0;0
2021-10-10;0;0;1;0;0;0
2021-10-09;0;0;1;0;0;0
2021-10-08;0;0;1;0;0;0
2021-10-07;0;0;1;0;0;0
2021-10-06;0;0;1;0;0;0
2021-10-05;0;0;1;0;0;0
2021-10-04;0;0;1;0;0;0
2021-10-03;0;0;1;0;0;0
2021-10-02;0;0;1;0;0;0
2021-10-01;0;0;1;0;0;0
2021-09-30;0;0;1;0;0;0
2021-09-29;0;0;1;0;0;0
2021-09-28;0;0;1;0;0;0
2021-09-27;0;0;1;0;0;0
2021-09-26;0;0;1;0;0;0
2021-09-25;0;0;1;0;0;0
2021-09-24;0;0;1;0;0;0
2021-09-23;0;0;1;0;0;0
2021-09-22;0;0;1;0;0;0
2021-09-21;0;0;1;0;0;0
2021-09-20;0;1;1;0;0;0
2021-09-19;0;1;1;0;0;0
2021-09-18;0;1;1;0;0;0
2021-09-17;0;1;1;0;0;0
2021-09-16;0;1;1;0;0;0
2021-09-15;0;1;1;0;0;0
2021-09-14;1;1;1;0;1;0
2021-09-13;0;0;1;0;0;0
2021-09-12;0;0;1;0;0;0
2021-09-11;0;0;1;0;0;0
2021-09-10;0;0;1;0;0;0
2021-09-09;0;0;1;0;0;0
2021-09-08;0;0;1;0;0;0
2021-09-07;0;0;1;0;0;0
2021-09-06;0;0;1;0;0;0
2021-09-05;0;0;1;0;0;0
2021-09-04;0;0;1;0;0;0
2021-09-03;0;0;1;0;0;0
2021-09-02;0;0;1;0;0;0
2021-09-01;0;0;1;0;0;0
2021-08-31;0;0;1;0;0;0
2021-08-30;0;0;1;0;0;0
2021-08-29;0;0;1;0;0;0
2021-08-28;0;0;1;0;0;0
2021-08-27;0;0;1;0;0;0
2021-08-26;0;0;1;0;0;0
2021-08-25;0;0;1;0;0;0
2021-08-24;0;0;1;0;0;0
2021-08-23;0;0;1;0;0;0
2021-08-22;0;0;1;0;0;0
2021-08-21;0;1;1;0;0;0
2021-08-20;0;1;1;0;0;0
2021-08-19;0;1;1;0;0;0
2021-08-18;0;1;1;0;0;0
2021-08-17;0;1;1;0;0;0
2021-08-16;0;1;1;0;0;0
2021-08-15;1;1;1;0;1;0
2021-08-14;0;0;2;0;0;0
2021-08-13;0;0;2;0;0;0
2021-08-12;0;0;2;0;0;0
2021-08-11;0;0;2;0;0;0
2021-08-10;0;0;2;0;0;0
2021-08-09;0;0;2;0;0;0
2021-08-08;0;0;2;0;0;0
2021-08-07;0;0;2;0;0;0
2021-08-06;0;0;2;0;0;0
2021-08-05;0;0;2;0;0;0
2021-08-04;0;0;2;0;0;0
2021-08-03;0;0;2;0;0;0
2021-08-02;0;0;2;0;0;0
2021-08-01;0;0;2;0;0;0
2021-07-31;0;0;3;0;0;0
2021-07-30;0;0;3;0;0;0
2021-07-29;0;0;3;0;0;0
2021-07-28;0;0;3;0;0;0
2021-07-27;0;0;3;0;0;0
2021-07-26;0;0;3;0;0;0
2021-07-25;0;0;3;0;0;0
2021-07-24;0;0;3;0;0;0
2021-07-23;0;0;3;0;0;0
2021-07-22;0;2;3;0;0;0
2021-07-21;0;2;3;0;0;0
2021-07-20;0;2;3;0;0;0
2021-07-19;0;2;4;0;0;0
2021-07-18;0;2;4;0;0;0
2021-07-17;0;2;4;0;0;0
2021-07-16;2;2;5;0;2;0
2021-07-15;0;0;2;0;0;0
2021-07-14;0;0;3;0;0;0
2021-07-13;0;0;3;0;0;0
2021-07-12;0;0;3;0;0;0
2021-07-11;0;0;3;0;0;0
2021-07-10;0;0;3;0;0;0
2021-07-09;0;0;3;0;0;0
2021-07-08;0;1;4;0;0;0
2021-07-07;0;1;5;0;0;0
2021-07-06;0;1;5;0;0;0
2021-07-05;0;1;5;0;0;0
2021-07-04;0;1;5;0;0;0
2021-07-03;0;1;5;0;0;0
2021-07-02;1;1;6;0;0;0
2021-07-01;0;0;5;0;0;0
2021-06-30;0;0;5;0;0;0
2021-06-29;0;0;5;0;0;0
2021-06-28;0;0;5;0;0;0
2021-06-27;0;0;5;0;0;0
2021-06-26;0;1;5;0;0;0
2021-06-25;0;1;5;0;0;0
2021-06-24;0;1;5;0;0;0
2021-06-23;0;2;6;0;0;0
2021-06-22;0;2;6;0;0;0
2021-06-21;0;3;6;0;0;0
2021-06-20;1;4;8;0;1;0
2021-06-19;0;2;6;0;0;0
2021-06-18;0;2;6;0;0;0
2021-06-17;1;3;7;0;1;0
2021-06-16;0;1;5;0;0;0
2021-06-15;1;2;6;0;1;0
2021-06-14;0;2;4;0;0;0
2021-06-13;0;2;5;0;0;0
2021-06-12;0;2;5;0;0;0
2021-06-11;0;2;5;0;0;0
2021-06-10;0;2;5;0;0;0
2021-06-09;1;3;6;0;1;0
2021-06-08;1;2;5;0;1;0
2021-06-07;0;0;3;0;0;0
2021-06-06;0;0;3;0;0;0
2021-06-05;0;0;3;0;0;0
2021-06-04;0;0;3;0;0;0
2021-06-03;0;0;4;0;0;0
2021-06-02;0;0;8;0;0;0
2021-06-01;0;0;12;0;0;0
2021-05-31;0;1;14;0;0;0
2021-05-30;0;1;15;0;0;0
2021-05-29;0;1;16;0;0;0
2021-05-28;0;2;16;0;0;0
2021-05-27;0;2;17;0;0;0
2021-05-26;0;2;17;0;0;0
2021-05-25;1;3;20;0;1;0
2021-05-24;0;1;18;0;0;0
2021-05-23;0;1;19;0;0;0
2021-05-22;1;2;21;0;0;0
2021-05-21;0;1;23;0;0;0
2021-05-20;0;1;23;0;0;0
2021-05-19;0;1;26;0;0;0
2021-05-18;0;1;27;0;0;0
2021-05-17;0;1;28;0;0;0
2021-05-16;0;1;28;0;0;0
2021-05-15;1;1;29;0;1;0
2021-05-14;0;0;27;0;0;0
2021-05-13;0;0;27;0;0;0
2021-05-12;0;0;28;0;0;0
2021-05-11;0;1;28;0;0;0
2021-05-10;0;5;29;0;0;0
2021-05-09;0;9;31;0;0;0
2021-05-08;0;11;31;0;0;0
2021-05-07;0;12;33;0;0;0
2021-05-06;0;13;34;0;0;0
2021-05-05;1;13;38;0;0;0
2021-05-04;4;13;40;0;3;0
2021-05-03;4;10;38;0;4;0
2021-05-02;2;8;35;0;2;0
2021-05-01;2;8;34;0;2;0
2021-04-30;1;7;33;0;1;0
2021-04-29;0;6;31;0;0;0
2021-04-28;1;10;32;0;1;0
2021-04-27;0;8;30;0;0;0
2021-04-26;2;12;31;0;2;0
2021-04-25;1;10;30;0;1;0
2021-04-24;1;10;30;0;1;0
2021-04-23;1;9;31;0;1;0
2021-04-22;3;9;30;0;2;0
2021-04-21;0;6;30;0;0;0
2021-04-20;3;6;30;0;3;0
2021-04-19;1;4;27;0;1;0
2021-04-18;1;3;26;0;1;0
2021-04-17;0;3;26;0;0;0
2021-04-16;1;5;29;0;1;0
2021-04-15;0;4;29;0;0;0
2021-04-14;0;6;31;0;0;0
2021-04-13;1;7;31;0;1;0
2021-04-12;0;9;30;0;0;0
2021-04-11;1;11;31;0;1;0
2021-04-10;2;11;32;0;2;0
2021-04-09;0;10;32;0;0;0
2021-04-08;2;11;34;0;2;0
2021-04-07;1;10;33;0;1;0
2021-04-06;3;9;32;0;3;0
2021-04-05;2;6;29;0;1;0
2021-04-04;1;5;28;0;1;0
2021-04-03;2;4;27;0;0;0
2021-04-02;1;5;27;0;1;0
2021-04-01;1;5;27;0;1;0
2021-03-31;0;6;26;0;0;0
2021-03-30;1;6;29;0;0;0
2021-03-29;0;8;29;0;0;0
2021-03-28;0;8;30;0;0;0
2021-03-27;2;8;31;0;2;0
2021-03-26;1;6;31;0;1;0
2021-03-25;2;6;32;0;2;0
2021-03-24;0;7;32;0;0;0
2021-03-23;3;9;32;0;1;0
2021-03-22;0;9;33;0;0;0
2021-03-21;0;9;33;0;0;0
2021-03-20;1;9;33;0;0;0
2021-03-19;1;9;33;0;1;0
2021-03-18;3;10;32;0;2;0
2021-03-17;2;9;31;0;2;0
2021-03-16;2;9;30;0;2;0
2021-03-15;0;8;28;0;0;0
2021-03-14;0;9;28;0;0;0
2021-03-13;1;9;30;0;1;0
2021-03-12;2;8;30;0;2;0
2021-03-11;2;6;28;0;2;0
2021-03-10;2;4;27;0;2;0
2021-03-09;1;3;26;0;1;0
2021-03-08;1;2;26;0;1;0
2021-03-07;0;5;25;0;0;0
2021-03-06;0;5;27;0;0;0
2021-03-05;0;6;29;0;0;0
2021-03-04;0;7;29;0;0;0
2021-03-03;1;9;29;0;1;0
2021-03-02;0;10;28;0;0;0
2021-03-01;4;12;29;0;3;0
2021-02-28;0;8;26;0;0;0
2021-02-27;1;11;26;0;1;0
2021-02-26;1;11;28;0;1;0
2021-02-25;2;10;29;0;1;0
2021-02-24;2;9;28;0;2;0
2021-02-23;2;7;26;0;2;0
2021-02-22;0;6;24;0;0;0
2021-02-21;3;7;24;0;3;0
2021-02-20;1;4;21;0;0;0
2021-02-19;0;3;21;0;0;0
2021-02-18;1;5;22;0;1;0
2021-02-17;0;5;24;0;0;0
2021-02-16;1;5;24;0;1;0
2021-02-15;1;5;25;0;1;0
2021-02-14;0;5;24;0;0;0
2021-02-13;0;6;25;0;0;0
2021-02-12;2;7;25;0;2;0
2021-02-11;1;7;23;0;0;0
2021-02-10;0;8;25;0;0;0
2021-02-09;1;8;25;0;1;0
2021-02-08;1;7;24;0;1;0
2021-02-07;1;7;23;0;1;0
2021-02-06;1;7;23;0;0;0
2021-02-05;2;6;24;0;2;0
2021-02-04;2;4;22;0;2;0
2021-02-03;0;5;20;0;0;0
2021-02-02;0;7;22;0;0;0
2021-02-01;1;7;23;0;1;0
2021-01-31;1;6;22;0;1;0
2021-01-30;0;5;21;0;0;0
2021-01-29;0;5;25;0;0;0
2021-01-28;3;5;25;0;2;0
2021-01-27;2;2;24;0;2;0
2021-01-26;0;1;23;0;0;0
2021-01-25;0;4;23;0;0;0
2021-01-24;0;4;24;0;0;0
2021-01-23;0;6;26;0;0;0
2021-01-22;0;6;28;0;0;0
2021-01-21;0;8;28;0;0;0
2021-01-20;1;8;28;0;0;0
2021-01-19;3;7;28;0;3;0
2021-01-18;0;6;25;0;0;0
2021-01-17;2;7;25;0;2;0
2021-01-16;0;5;24;0;0;0
2021-01-15;2;5;27;0;1;0
2021-01-14;0;4;26;0;0;0
2021-01-13;0;5;27;0;0;0
2021-01-12;2;5;27;0;1;0
2021-01-11;1;3;28;0;0;0
2021-01-10;1;5;29;0;0;0
2021-01-09;0;6;30;0;0;0
2021-01-08;1;6;31;0;1;0
2021-01-07;1;5;30;0;1;0
2021-01-06;0;8;29;0;0;0
2021-01-05;0;8;29;0;0;0
2021-01-04;3;10;29;0;2;0
2021-01-03;1;8;27;0;1;0
2021-01-02;0;8;26;0;0;0
2021-01-01;0;9;26;0;0;0
2020-12-31;4;11;27;0;4;0
2020-12-30;0;9;23;0;0;0
2020-12-29;2;9;23;0;2;0
2020-12-28;1;7;21;0;1;0
2020-12-27;1;8;20;0;1;0
2020-12-26;1;7;21;0;1;0
2020-12-25;2;7;20;0;2;0
2020-12-24;2;6;20;0;2;0
2020-12-23;0;7;18;0;0;0
2020-12-22;0;7;18;0;0;0
2020-12-21;2;8;19;0;1;0
2020-12-20;0;6;17;0;0;0
2020-12-19;1;8;19;0;1;0
2020-12-18;1;8;18;0;1;0
2020-12-17;3;8;17;0;3;0
2020-12-16;0;6;13;0;0;0
2020-12-15;1;6;16;0;0;0
2020-12-14;0;5;15;0;0;0
2020-12-13;2;5;16;0;2;0
2020-12-12;1;3;14;0;1;0
2020-12-11;1;2;13;0;1;0
2020-12-10;1;1;13;0;1;0
2020-12-09;0;0;12;0;0;0
2020-12-08;0;1;12;0;0;0
2020-12-07;0;1;15;0;0;0
2020-12-06;0;1;15;0;0;0
2020-12-05;0;1;15;0;0;0
2020-12-04;0;1;15;0;0;0
2020-12-03;0;3;15;0;0;0
2020-12-02;1;3;17;0;1;0
2020-12-01;0;3;18;0;0;0
2020-11-30;0;4;19;0;0;0
2020-11-29;0;5;20;0;0;0
2020-11-28;0;5;22;0;0;0
2020-11-27;2;7;23;0;2;0
2020-11-26;0;5;20;0;0;0
2020-11-25;1;5;20;0;1;0
2020-11-24;1;4;19;0;1;0
2020-11-23;1;3;18;0;1;0
2020-11-22;0;4;18;0;0;0
2020-11-21;1;4;20;0;0;0
2020-11-20;1;3;20;0;1;0
2020-11-19;0;2;19;0;0;0
2020-11-18;0;2;19;0;0;0
2020-11-17;0;3;19;0;0;0
2020-11-16;2;4;22;0;2;0
2020-11-15;0;2;21;0;0;0
2020-11-14;0;5;23;0;0;0
2020-11-13;0;5;23;0;0;0
2020-11-12;0;5;23;0;0;0
2020-11-11;1;5;24;0;1;0
2020-11-10;1;4;24;0;1;0
2020-11-09;0;4;23;0;0;0
2020-11-08;3;7;23;0;3;0
2020-11-07;0;5;22;0;0;0
2020-11-06;0;6;23;0;0;0
2020-11-05;0;8;24;0;0;0
2020-11-04;0;8;24;0;0;0
2020-11-03;1;8;24;0;1;0
2020-11-02;3;7;25;0;3;0
2020-11-01;1;4;23;0;1;0
2020-10-31;1;3;22;0;1;0
2020-10-30;2;3;21;0;2;0
2020-10-29;0;4;24;0;0;0
2020-10-28;0;4;26;0;0;0
2020-10-27;0;4;30;0;0;0
2020-10-26;0;4;38;0;0;0
2020-10-25;0;4;38;0;0;0
2020-10-24;1;7;39;0;1;0
2020-10-23;3;7;42;0;3;0
2020-10-22;0;6;38;0;0;0
2020-10-21;0;6;40;0;0;0
2020-10-20;0;6;41;0;0;0
2020-10-19;0;7;41;0;0;0
2020-10-18;3;8;44;0;3;0
2020-10-17;1;5;41;0;0;0
2020-10-16;2;4;44;0;2;0
2020-10-15;0;4;41;0;0;0
2020-10-14;0;5;41;0;0;0
2020-10-13;1;6;47;0;1;0
2020-10-12;1;5;46;0;1;0
2020-10-11;0;4;45;0;0;0
2020-10-10;0;6;47;0;0;0
2020-10-09;2;7;48;0;2;0
2020-10-08;1;6;46;0;1;0
2020-10-07;1;5;45;0;1;0
2020-10-06;0;9;43;0;0;0
2020-10-05;0;11;44;0;0;0
2020-10-04;2;15;46;0;2;0
2020-10-03;1;21;44;0;1;1
2020-10-02;1;20;43;0;1;1
2020-10-01;0;20;41;0;0;1
2020-09-30;5;24;45;0;4;0
2020-09-29;2;20;41;0;2;0
2020-09-28;4;20;39;0;4;0
2020-09-27;8;17;35;0;8;0
2020-09-26;0;8;27;0;0;0
2020-09-25;1;11;31;0;1;0
2020-09-24;4;9;29;0;3;0
2020-09-23;0;8;27;0;0;0
2020-09-22;2;8;27;0;2;0
2020-09-21;1;6;25;0;1;0
2020-09-20;0;10;25;0;0;0
2020-09-19;2;11;26;0;2;0
2020-09-18;0;10;26;0;0;0
2020-09-17;3;12;26;0;3;0
2020-09-16;0;9;23;0;0;0
2020-09-15;0;9;24;0;0;0
2020-09-14;5;9;24;0;4;0
2020-09-13;1;5;20;0;0;0
2020-09-12;1;6;20;0;1;0
2020-09-11;3;6;19;0;3;0
2020-09-10;0;3;16;0;0;0
2020-09-09;0;3;17;0;0;0
2020-09-08;0;3;17;0;0;0
2020-09-07;1;6;20;0;0;0
2020-09-06;1;5;21;0;1;0
2020-09-05;1;4;21;0;1;0
2020-09-04;0;3;21;0;0;0
2020-09-03;0;4;21;0;0;0
2020-09-02;0;7;22;0;0;0
2020-09-01;3;7;22;0;3;0
2020-08-31;0;5;19;0;0;0
2020-08-30;0;5;19;0;0;0
2020-08-29;0;5;20;0;0;0
2020-08-28;1;6;20;0;0;0
2020-08-27;3;6;20;0;3;0
2020-08-26;0;6;17;0;0;0
2020-08-25;1;6;18;0;1;0
2020-08-24;0;5;21;0;0;0
2020-08-23;0;6;21;0;0;0
2020-08-22;1;6;22;0;0;0
2020-08-21;1;5;24;0;1;0
2020-08-20;3;4;24;0;2;0
2020-08-19;1;2;22;0;0;0
2020-08-18;0;3;21;0;0;0
2020-08-17;1;4;22;0;1;0
2020-08-16;1;3;22;0;0;0
2020-08-15;0;6;21;0;0;0
2020-08-14;0;7;22;0;0;0
2020-08-13;0;8;22;0;0;0
2020-08-12;1;9;24;0;1;0
2020-08-11;2;8;25;0;1;0
2020-08-10;0;8;23;0;0;0
2020-08-09;3;8;24;0;3;0
2020-08-08;1;5;24;0;1;0
2020-08-07;1;4;23;0;1;0
2020-08-06;2;4;24;0;1;0
2020-08-05;0;2;23;0;0;0
2020-08-04;1;2;26;0;1;0
2020-08-03;0;1;26;0;0;0
2020-08-02;0;2;27;0;0;0
2020-08-01;0;6;28;0;0;0
2020-07-31;1;8;30;0;1;0
2020-07-30;0;6;28;0;0;0
2020-07-29;0;9;28;0;0;0
2020-07-28;0;10;30;0;0;0
2020-07-27;1;11;32;0;1;0
2020-07-26;4;9;30;0;4;0
2020-07-25;1;5;26;0;1;0
2020-07-24;0;5;25;0;0;0
2020-07-23;3;5;26;0;2;0
2020-07-22;1;3;25;0;1;0
2020-07-21;0;2;24;0;0;0
2020-07-20;0;3;24;0;0;0
2020-07-19;0;5;26;0;0;0
2020-07-18;1;5;27;0;1;0
2020-07-17;0;4;29;0;0;0
2020-07-16;1;7;29;0;1;0
2020-07-15;0;6;29;0;0;0
2020-07-14;1;8;30;0;1;0
2020-07-13;2;8;29;0;1;0
2020-07-12;0;9;29;0;0;0
2020-07-11;0;11;29;0;0;0
2020-07-10;3;12;31;0;3;0
2020-07-09;0;10;28;0;0;0
2020-07-08;3;11;29;0;2;0
2020-07-07;1;9;27;0;1;0
2020-07-06;2;8;26;0;1;0
2020-07-05;3;9;25;0;3;0
2020-07-04;1;7;22;0;1;0
2020-07-03;1;6;22;0;1;0
2020-07-02;2;5;24;0;1;0
2020-07-01;0;4;24;0;0;0
2020-06-30;0;5;24;0;0;0
2020-06-29;2;7;25;0;2;0
2020-06-28;1;5;23;0;1;0
2020-06-27;1;4;23;0;1;0
2020-06-26;0;5;22;0;0;0
2020-06-25;0;6;22;0;0;0
2020-06-24;1;9;23;0;1;0
2020-06-23;2;8;23;0;2;0
2020-06-22;0;7;22;0;0;0
2020-06-21;0;8;24;0;0;0
2020-06-20;2;8;24;0;2;0
2020-06-19;1;7;22;0;1;0
2020-06-18;3;6;21;0;3;0
2020-06-17;0;5;18;0;0;0
2020-06-16;1;5;18;0;1;0
2020-06-15;1;5;17;0;1;0
2020-06-14;0;4;16;0;0;0
2020-06-13;1;4;16;0;1;0
2020-06-12;0;3;15;0;0;0
2020-06-11;2;3;15;0;2;0
2020-06-10;0;2;13;0;0;0
2020-06-09;1;5;13;0;1;0
2020-06-08;0;5;12;0;0;0
2020-06-07;0;5;12;0;0;0
2020-06-06;0;6;12;0;0;0
2020-06-05;0;6;12;0;0;0
2020-06-04;1;7;12;0;1;0
2020-06-03;3;6;11;0;2;0
2020-06-02;1;3;9;0;1;0
2020-06-01;0;4;8;0;0;0
2020-05-31;1;5;8;0;1;0
2020-05-30;0;5;7;0;0;0
2020-05-29;1;7;7;0;1;0
2020-05-28;0;6;6;0;0;0
2020-05-27;0;6;6;0;0;0
2020-05-26;2;6;6;0;2;0
2020-05-25;1;4;4;0;1;0
2020-05-24;1;3;3;0;0;0
2020-05-23;3;3;3;0;3;0
