﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;2;0;0;0
2023-02-15;0;0;2;0;0;0
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;2;2;0;0;0
2023-01-23;0;2;2;0;0;0
2023-01-22;0;2;2;0;0;0
2023-01-21;0;2;2;0;0;0
2023-01-20;0;2;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;2;2;2;0;2;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-08-30;0;0;1;0;0;0
2020-08-29;0;0;1;0;0;0
2020-08-28;0;0;1;0;0;0
2020-08-27;0;0;1;0;0;0
2020-08-26;0;0;1;0;0;0
2020-08-25;0;0;1;0;0;0
2020-08-24;0;0;2;0;0;0
2020-08-23;0;0;2;0;0;0
2020-08-22;0;0;2;0;0;0
2020-08-21;0;0;2;0;0;0
2020-08-20;0;0;2;0;0;0
2020-08-19;0;0;2;0;0;0
2020-08-18;0;0;3;0;0;0
2020-08-17;0;0;13;0;0;0
2020-08-16;0;0;13;0;0;0
2020-08-15;0;0;13;0;0;0
2020-08-14;0;0;13;0;0;0
2020-08-13;0;0;13;0;0;0
2020-08-12;0;0;13;0;0;0
2020-08-11;0;0;13;0;0;0
2020-08-10;0;0;14;0;0;0
2020-08-09;0;0;14;0;0;0
2020-08-08;0;0;14;0;0;0
2020-08-07;0;1;14;0;0;0
2020-08-06;0;1;15;0;0;0
2020-08-05;0;1;15;0;0;0
2020-08-04;0;1;15;0;0;0
2020-08-03;0;1;15;0;0;0
2020-08-02;0;1;15;0;0;0
2020-08-01;1;2;15;0;1;0
2020-07-31;0;1;14;0;0;0
2020-07-30;0;1;14;0;0;0
2020-07-29;0;1;14;0;0;0
2020-07-28;0;1;14;0;0;0
2020-07-27;0;1;14;0;0;0
2020-07-26;1;2;14;0;1;0
2020-07-25;0;11;13;0;0;0
2020-07-24;0;11;13;0;0;0
2020-07-23;0;11;13;0;0;0
2020-07-22;0;11;13;0;0;0
2020-07-21;0;11;13;0;0;0
2020-07-20;1;11;13;0;1;0
2020-07-19;10;10;12;0;5;0
2020-07-18;0;1;7;0;0;0
2020-07-17;0;1;7;0;0;0
2020-07-16;0;1;7;0;0;0
2020-07-15;0;1;7;0;0;0
2020-07-14;0;5;7;0;0;0
2020-07-13;0;7;7;0;0;0
2020-07-12;1;7;7;0;1;0
2020-07-11;0;6;6;0;0;0
2020-07-10;0;6;6;0;0;0
2020-07-09;0;6;6;0;0;0
2020-07-08;4;6;6;0;2;0
2020-07-07;4;4;4;0;4;0
2020-07-04;0;0;2;0;0;0
2020-07-03;0;0;6;0;0;0
2020-07-02;0;0;12;0;0;0
2020-07-01;0;0;13;0;0;0
2020-06-30;0;0;15;0;0;0
2020-06-29;0;0;18;0;0;0
2020-06-28;0;0;18;0;0;0
2020-06-27;0;0;19;0;0;0
2020-06-26;0;0;23;0;0;0
2020-06-25;0;0;25;0;0;0
2020-06-24;0;0;26;0;0;0
2020-06-23;0;0;28;0;0;0
2020-06-22;0;0;32;0;0;0
2020-06-21;0;0;34;0;0;0
2020-06-20;0;0;37;0;0;0
2020-06-19;0;0;38;0;0;0
2020-06-18;0;0;39;0;0;0
2020-06-17;0;0;39;0;0;0
2020-06-16;0;0;43;0;0;0
2020-06-15;0;0;45;0;0;0
2020-06-14;0;0;47;0;0;0
2020-06-13;0;0;49;0;0;0
2020-06-12;0;0;52;0;0;0
2020-06-11;0;2;52;0;0;0
2020-06-10;0;6;52;0;0;0
2020-06-09;0;12;54;0;0;0
2020-06-08;0;13;55;0;0;0
2020-06-07;0;15;57;0;0;0
2020-06-06;0;18;58;0;0;0
2020-06-05;2;18;61;0;1;0
2020-06-04;4;17;60;0;3;0
2020-06-03;6;17;61;0;5;0
2020-06-02;1;14;56;0;1;0
2020-06-01;2;14;57;0;2;0
2020-05-31;3;14;57;0;3;0
2020-05-30;1;15;55;0;0;0
2020-05-29;2;17;59;0;1;0
2020-05-28;4;19;60;0;4;0
2020-05-27;3;16;58;0;3;0
2020-05-26;1;14;57;0;1;0
2020-05-25;2;13;57;0;2;0
2020-05-24;4;15;56;0;2;0
2020-05-23;2;13;55;0;1;0
2020-05-22;3;13;59;0;3;0
2020-05-21;1;15;56;0;1;0
2020-05-20;1;17;57;0;1;0
2020-05-19;0;16;59;0;0;0
2020-05-18;4;16;61;0;4;0
2020-05-17;2;14;58;0;2;0
2020-05-16;2;13;56;0;2;0
2020-05-15;5;13;56;0;3;0
2020-05-14;3;9;55;0;3;0
2020-05-13;0;9;53;0;0;0
2020-05-12;0;9;55;0;0;0
2020-05-11;2;13;56;0;2;0
2020-05-10;1;11;56;0;1;0
2020-05-09;2;12;58;0;2;0
2020-05-08;1;12;58;0;1;0
2020-05-07;3;12;58;0;3;0
2020-05-06;0;15;56;0;0;0
2020-05-05;4;17;57;0;3;0
2020-05-04;0;17;54;0;0;0
2020-05-03;2;19;54;0;2;0
2020-05-02;2;18;52;0;2;0
2020-05-01;1;17;52;0;1;0
2020-04-30;6;17;51;0;6;0
2020-04-29;2;16;47;0;2;0
2020-04-28;4;14;45;0;2;0
2020-04-27;2;12;45;0;2;0
2020-04-26;1;13;43;0;1;0
2020-04-25;1;14;42;0;1;0
2020-04-24;1;14;42;0;1;0
2020-04-23;5;13;41;0;5;0
2020-04-22;0;10;39;0;0;0
2020-04-21;2;13;39;0;2;0
2020-04-20;3;12;37;0;2;0
2020-04-19;2;12;36;0;2;0
2020-04-18;1;11;34;0;1;0
2020-04-17;0;13;36;0;0;0
2020-04-16;2;16;37;0;2;0
2020-04-15;3;16;37;0;1;0
2020-04-14;1;14;37;0;0;0
2020-04-13;3;14;37;0;3;0
2020-04-12;1;14;34;0;1;0
2020-04-11;3;13;35;0;2;0
2020-04-10;3;11;33;0;2;0
2020-04-09;4;9;31;0;3;0
2020-04-08;2;8;28;0;2;0
2020-04-07;1;6;29;0;1;0
2020-04-06;3;8;29;0;0;0
2020-04-05;0;5;29;0;0;0
2020-04-04;0;7;29;0;0;0
2020-04-03;0;7;31;0;0;0
2020-04-02;2;7;32;0;2;0
2020-04-01;0;6;30;0;0;0
2020-03-31;3;6;30;0;3;0
2020-03-30;0;6;27;0;0;0
2020-03-29;2;6;27;0;2;0
2020-03-28;0;4;25;0;0;0
2020-03-27;0;5;27;0;0;0
2020-03-26;1;6;27;0;1;0
2020-03-25;0;9;27;0;0;0
2020-03-24;3;10;27;0;3;0
2020-03-23;0;9;24;0;0;0
2020-03-22;0;10;24;0;0;0
2020-03-21;1;11;24;0;1;0
2020-03-20;1;10;26;0;1;0
2020-03-19;4;12;25;0;3;0
2020-03-18;1;9;23;0;1;0
2020-03-17;2;8;23;0;2;0
2020-03-16;1;6;24;0;1;0
2020-03-15;1;8;26;0;0;0
2020-03-14;0;8;26;0;0;0
2020-03-13;4;8;28;0;3;0
2020-03-12;0;4;26;0;0;0
2020-03-11;0;6;26;0;0;0
2020-03-10;0;8;27;0;0;0
2020-03-09;3;8;27;0;3;0
2020-03-08;1;5;25;0;1;0
2020-03-07;0;5;26;0;0;0
2020-03-06;0;5;31;0;0;0
2020-03-05;2;5;31;0;2;0
2020-03-04;2;5;29;0;1;0
2020-03-03;0;4;29;0;0;0
2020-03-02;1;5;30;0;0;0
2020-03-01;2;5;30;0;0;0
2020-02-29;0;4;30;0;0;0
2020-02-28;0;5;32;0;0;0
2020-02-27;3;5;35;0;3;0
2020-02-26;0;5;32;0;0;0
2020-02-25;1;5;33;0;1;0
2020-02-24;0;5;32;0;0;0
2020-02-23;0;6;32;0;0;0
2020-02-22;1;9;32;0;0;0
2020-02-21;0;11;33;0;0;0
2020-02-20;3;11;33;0;3;0
2020-02-19;0;10;31;0;0;0
2020-02-18;1;11;32;0;1;0
2020-02-17;1;10;32;0;1;0
2020-02-16;3;10;31;0;3;0
2020-02-15;3;7;30;0;3;0
2020-02-14;0;5;28;0;0;0
2020-02-13;2;7;29;0;2;0
2020-02-12;1;10;27;0;1;0
2020-02-11;0;9;26;0;0;0
2020-02-10;1;9;27;0;1;0
2020-02-09;0;9;26;0;0;0
2020-02-08;1;10;26;0;1;0
2020-02-07;2;10;25;0;2;0
2020-02-06;5;8;26;0;4;0
2020-02-05;0;5;23;0;0;0
2020-02-04;0;8;23;0;0;0
2020-02-03;1;8;27;0;1;0
2020-02-02;1;8;27;0;1;0
2020-02-01;1;7;27;0;1;0
2020-01-31;0;6;28;0;0;0
2020-01-30;2;6;30;0;1;0
2020-01-29;3;7;30;0;3;0
2020-01-28;0;4;27;0;0;0
2020-01-27;1;5;28;0;1;0
2020-01-26;0;5;27;0;0;0
2020-01-25;0;6;28;0;0;0
2020-01-24;1;6;28;0;1;0
2020-01-23;2;7;28;0;2;0
2020-01-22;0;6;29;0;0;0
2020-01-21;1;7;29;0;1;0
2020-01-20;1;6;30;0;1;0
2020-01-19;1;5;30;0;1;0
2020-01-18;0;5;30;0;0;0
2020-01-17;2;5;33;0;0;0
2020-01-16;3;5;36;0;1;0
2020-01-15;1;2;37;0;1;0
2020-01-14;0;4;38;0;0;0
2020-01-13;0;6;41;0;0;0
2020-01-12;1;6;42;0;1;0
2020-01-11;0;10;44;0;0;0
2020-01-10;0;11;44;0;0;0
2020-01-09;0;12;45;0;0;0
2020-01-08;3;14;46;0;3;0
2020-01-07;2;13;44;0;1;0
2020-01-06;0;13;43;0;0;0
2020-01-05;5;13;46;0;5;0
2020-01-04;1;9;42;0;1;0
2020-01-03;2;8;41;0;2;0
2020-01-02;2;7;39;0;2;0
2020-01-01;2;5;38;0;2;0
2019-12-31;1;4;37;0;1;0
2019-12-30;0;6;38;0;0;0
2019-12-29;1;6;40;0;1;0
2019-12-28;0;7;39;0;0;0
2019-12-27;1;8;42;0;1;0
2019-12-26;0;8;43;0;0;0
2019-12-25;1;11;48;0;1;0
2019-12-24;3;13;48;0;1;0
2019-12-23;0;12;47;0;0;0
2019-12-22;2;14;48;0;2;0
2019-12-21;1;15;50;0;1;0
2019-12-20;1;15;51;0;0;0
2019-12-19;4;18;51;0;2;0
2019-12-18;3;17;55;0;2;0
2019-12-17;3;16;58;0;2;0
2019-12-16;3;15;62;0;2;0
2019-12-15;5;14;62;0;3;0
2019-12-14;1;9;62;0;1;0
2019-12-13;3;13;62;0;2;0
2019-12-12;2;12;64;0;2;0
2019-12-11;1;10;65;0;1;0
2019-12-10;1;9;66;0;1;0
2019-12-09;2;9;66;0;2;0
2019-12-08;0;8;67;0;0;0
2019-12-07;5;10;70;0;5;0
2019-12-06;1;7;71;0;1;0
2019-12-05;0;6;74;0;0;0
2019-12-04;0;9;74;0;0;0
2019-12-03;1;11;75;0;1;0
2019-12-02;1;15;76;0;1;0
2019-12-01;2;15;75;0;2;0
2019-11-30;2;13;73;0;1;0
2019-11-29;1;13;75;0;0;0
2019-11-28;3;17;77;0;3;0
2019-11-27;2;16;76;0;2;0
2019-11-26;5;14;76;0;5;0
2019-11-25;2;16;74;0;2;0
2019-11-24;0;19;73;0;0;0
2019-11-23;1;25;73;0;0;0
2019-11-22;4;27;74;0;4;0
2019-11-21;3;26;72;0;2;0
2019-11-20;0;24;70;0;0;0
2019-11-19;7;28;73;0;7;0
2019-11-18;5;24;69;0;5;0
2019-11-17;6;21;64;0;6;0
2019-11-16;2;16;60;0;2;0
2019-11-15;3;17;59;0;3;0
2019-11-14;1;17;57;0;0;0
2019-11-13;4;22;57;0;3;0
2019-11-12;3;23;55;0;3;0
2019-11-11;2;20;53;0;1;0
2019-11-10;1;20;54;0;1;0
2019-11-09;4;21;55;0;4;0
2019-11-08;4;17;52;0;2;0
2019-11-07;6;15;52;0;6;0
2019-11-06;5;12;49;0;5;0
2019-11-05;1;9;46;0;1;0
2019-11-04;1;10;47;0;1;0
2019-11-03;2;11;46;0;2;0
2019-11-02;0;12;46;0;0;0
2019-11-01;0;13;47;0;0;0
2019-10-31;3;14;48;0;3;0
2019-10-30;2;12;47;0;2;0
2019-10-29;2;13;46;0;2;0
2019-10-28;2;11;45;0;2;0
2019-10-27;3;12;44;0;3;0
2019-10-26;1;12;44;0;1;0
2019-10-25;1;11;44;0;0;0
2019-10-24;1;13;44;0;1;0
2019-10-23;4;13;44;0;3;0
2019-10-22;0;10;42;0;0;0
2019-10-21;3;10;44;0;3;0
2019-10-20;3;8;43;0;3;0
2019-10-19;0;6;42;0;0;0
2019-10-18;2;8;43;0;2;0
2019-10-17;1;8;42;0;1;0
2019-10-16;1;8;42;0;1;0
2019-10-15;0;9;43;0;0;0
2019-10-14;1;12;45;0;1;0
2019-10-13;1;13;44;0;1;0
2019-10-12;2;14;43;0;2;0
2019-10-11;2;12;41;0;2;0
2019-10-10;1;12;39;0;1;0
2019-10-09;2;13;39;0;2;0
2019-10-08;3;12;38;0;2;0
2019-10-07;2;11;37;0;2;0
2019-10-06;2;10;36;0;2;0
2019-10-05;0;9;34;0;0;0
2019-10-04;2;10;35;0;2;0
2019-10-03;2;11;33;0;1;0
2019-10-02;1;11;33;0;1;0
2019-10-01;2;10;34;0;2;0
2019-09-30;1;9;34;0;1;0
2019-09-29;2;9;33;0;2;0
2019-09-28;1;9;31;0;1;0
2019-09-27;3;10;31;0;1;0
2019-09-26;1;10;31;0;1;0
2019-09-25;0;10;35;0;0;0
2019-09-24;1;11;35;0;1;0
2019-09-23;1;11;35;0;1;0
2019-09-22;2;12;38;0;1;0
2019-09-21;2;12;37;0;2;0
2019-09-20;3;11;36;0;0;0
2019-09-19;2;10;37;0;1;0
2019-09-18;1;9;37;0;1;0
2019-09-17;1;8;36;0;1;0
2019-09-16;3;8;35;0;3;0
2019-09-15;2;7;32;0;2;0
2019-09-14;2;7;30;0;0;0
2019-09-13;0;6;30;0;0;0
2019-09-12;0;6;30;0;0;0
2019-09-11;0;7;32;0;0;0
2019-09-10;1;7;35;0;1;0
2019-09-09;2;7;35;0;0;0
2019-09-08;3;9;40;0;3;0
2019-09-07;1;8;39;0;1;0
2019-09-06;0;7;40;0;0;0
2019-09-05;1;7;43;0;1;0
2019-09-04;0;7;42;0;0;0
2019-09-03;1;8;44;0;1;0
2019-09-02;3;14;44;0;1;0
2019-09-01;2;13;44;0;1;0
2019-08-31;1;13;43;0;0;0
2019-08-30;1;17;43;0;0;0
2019-08-29;3;17;45;0;2;0
2019-08-28;1;15;44;0;1;0
2019-08-27;7;17;44;0;5;0
2019-08-26;0;12;39;0;0;0
2019-08-25;2;12;39;0;2;0
2019-08-24;5;10;39;0;5;0
2019-08-23;0;5;35;0;0;0
2019-08-22;1;5;38;0;1;0
2019-08-21;3;4;40;0;1;0
2019-08-20;1;1;41;0;1;0
2019-08-19;0;2;45;0;0;0
2019-08-18;0;5;46;0;0;0
2019-08-17;0;6;46;0;0;0
2019-08-16;0;11;46;0;0;0
2019-08-15;0;13;46;0;0;0
2019-08-14;0;15;47;0;0;0
2019-08-13;2;18;48;0;2;0
2019-08-12;3;18;46;0;3;0
2019-08-11;1;18;46;0;1;0
2019-08-10;5;18;47;0;4;0
2019-08-09;2;14;43;0;2;0
2019-08-08;2;12;41;0;2;0
2019-08-07;3;10;40;0;3;0
2019-08-06;2;9;37;0;2;0
2019-08-05;3;8;36;0;2;0
2019-08-04;1;6;36;0;1;0
2019-08-03;1;5;35;0;1;0
2019-08-02;0;4;35;0;0;0
2019-08-01;0;6;39;0;0;0
2019-07-31;2;7;39;0;2;0
2019-07-30;1;8;39;0;1;0
2019-07-29;1;12;41;0;1;0
2019-07-28;0;13;40;0;0;0
2019-07-27;0;18;40;0;0;0
2019-07-26;2;19;40;0;2;0
2019-07-25;1;17;39;0;1;0
2019-07-24;3;16;39;0;3;0
2019-07-23;5;13;36;0;5;0
2019-07-22;2;9;32;0;2;0
2019-07-21;5;8;32;0;4;0
2019-07-20;1;3;28;0;1;0
2019-07-19;0;5;28;0;0;0
2019-07-18;0;7;29;0;0;0
2019-07-17;0;8;32;0;0;0
2019-07-16;1;8;32;0;1;0
2019-07-15;1;8;31;0;1;0
2019-07-14;0;7;30;0;0;0
2019-07-13;3;8;32;0;2;0
2019-07-12;2;7;31;0;2;0
2019-07-11;1;5;29;0;0;0
2019-07-10;0;5;29;0;0;0
2019-07-09;1;9;32;0;1;0
2019-07-08;0;8;34;0;0;0
2019-07-07;1;10;34;0;1;0
2019-07-06;2;13;33;0;2;0
2019-07-05;0;11;31;0;0;0
2019-07-04;1;11;31;0;0;0
2019-07-03;4;10;31;0;3;0
2019-07-02;0;8;28;0;0;1
2019-07-01;2;9;28;0;2;1
2019-06-30;4;7;26;0;4;1
2019-06-29;1;4;22;0;1;1
2019-06-28;0;5;21;0;0;0
2019-06-27;0;5;21;0;0;0
2019-06-26;1;7;21;0;0;0
2019-06-25;2;9;21;0;1;0
2019-06-24;1;11;20;0;0;0
2019-06-23;2;11;20;0;0;0
2019-06-22;3;10;20;0;2;0
2019-06-21;0;8;18;0;0;0
2019-06-20;3;10;18;0;2;0
2019-06-19;2;10;16;0;1;0
2019-06-18;4;9;15;0;2;0
2019-06-17;1;6;13;0;0;0
2019-06-16;1;9;13;0;0;0
2019-06-15;1;13;13;0;0;0
2019-06-14;3;13;13;0;2;0
2019-06-13;2;11;11;0;1;0
2019-06-12;1;10;10;0;0;0
2019-06-11;2;10;10;0;1;0
2019-06-10;4;9;9;0;3;0
2019-06-09;6;6;6;0;4;0
2019-06-08;2;2;2;0;2;0
