﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;47;331;2289;0;35;6
2024-05-09;43;336;2374;0;35;6
2024-05-08;58;347;2482;0;48;7
2024-05-07;66;332;2593;0;55;5
2024-05-06;56;325;2698;0;47;6
2024-05-05;46;333;2813;0;34;6
2024-05-04;43;350;2856;0;31;5
2024-05-03;52;344;2908;0;41;6
2024-05-02;55;355;3029;0;46;3
2024-05-01;42;366;3132;0;33;3
2024-04-30;62;397;3231;0;48;3
2024-04-29;66;416;3355;0;53;3
2024-04-28;65;444;3475;1;47;3
2024-04-27;36;516;3599;1;29;2
2024-04-26;64;630;3733;1;50;4
2024-04-25;66;662;3802;1;48;6
2024-04-24;76;717;3848;1;58;6
2024-04-23;84;825;3891;1;63;6
2024-04-22;97;858;3946;1;77;5
2024-04-21;145;909;4026;1;115;4
2024-04-20;172;908;4076;0;135;2
2024-04-19;110;918;4109;0;81;4
2024-04-18;131;923;4208;0;106;6
2024-04-17;189;934;4295;0;159;6
2024-04-16;118;894;4282;0;99;5
2024-04-15;152;936;4248;0;124;6
2024-04-14;144;966;4292;0;112;4
2024-04-13;174;1012;4289;0;150;4
2024-04-12;118;1027;4293;0;94;5
2024-04-11;130;1006;4379;0;102;5
2024-04-10;142;980;4414;0;119;6
2024-04-09;168;1025;4449;0;140;3
2024-04-08;186;1028;4459;0;147;5
2024-04-07;188;1007;4405;0;151;4
2024-04-06;192;1020;4368;0;172;4
2024-04-05;91;1023;4262;0;69;4
2024-04-04;98;1128;4237;0;71;5
2024-04-03;188;1224;4307;0;164;4
2024-04-02;176;1182;4253;0;145;4
2024-04-01;153;1126;4224;0;121;4
2024-03-31;204;1103;4177;0;177;2
2024-03-30;209;1045;4177;0;177;1
2024-03-29;198;1023;4073;0;172;1
2024-03-28;190;1015;3947;0;169;1
2024-03-27;151;1016;3906;0;118;1
2024-03-26;118;1083;3892;0;90;1
2024-03-25;121;1188;3992;0;98;2
2024-03-24;138;1241;4083;0;115;1
2024-03-23;194;1192;4169;0;146;2
2024-03-22;207;1210;4143;0;160;2
2024-03-21;205;1151;4178;0;157;2
2024-03-20;235;1148;4178;0;198;2
2024-03-19;223;1131;4025;0;192;3
2024-03-18;183;1077;3875;0;146;1
2024-03-17;86;1077;3763;0;66;2
2024-03-16;199;1167;3721;1;157;2
2024-03-15;140;1096;3601;0;109;1
2024-03-14;191;1098;3519;0;153;1
2024-03-13;225;1007;3397;0;181;1
2024-03-12;169;857;3258;0;140;2
2024-03-11;187;860;3162;0;159;0
2024-03-10;184;815;3058;0;155;0
2024-03-09;123;772;2943;0;94;0
2024-03-08;137;758;2894;0;117;0
2024-03-07;87;825;2823;0;67;0
2024-03-06;56;833;2862;0;38;0
2024-03-05;166;840;2893;0;140;0
2024-03-04;147;833;2843;0;128;0
2024-03-03;145;818;2856;0;123;0
2024-03-02;96;891;2774;0;79;3
2024-03-01;206;1006;2773;0;184;2
2024-02-29;99;1032;2649;0;77;3
2024-02-28;65;1084;2614;0;45;3
2024-02-27;160;1246;2602;0;142;3
2024-02-26;129;1272;2510;0;99;1
2024-02-25;223;1216;2467;0;196;1
2024-02-24;222;1061;2325;0;194;2
2024-02-23;239;897;2174;0;216;0
2024-02-22;151;704;2003;0;136;1
2024-02-21;237;605;1890;0;211;1
2024-02-20;190;417;1717;0;186;0
2024-02-19;51;260;1607;0;47;1
2024-02-18;44;254;1605;0;40;1
2024-02-17;42;259;1696;0;33;1
2024-02-16;28;285;1703;0;24;2
2024-02-15;43;301;1699;0;39;2
2024-02-14;31;307;1690;0;22;2
2024-02-13;38;330;1710;0;29;2
2024-02-12;48;410;1715;0;43;3
2024-02-11;53;440;1694;0;45;3
2024-02-10;62;491;1683;0;51;3
2024-02-09;49;583;1680;0;38;2
2024-02-08;57;584;1676;0;38;0
2024-02-07;60;628;1667;0;43;1
2024-02-06;126;646;1673;0;108;2
2024-02-05;84;580;1669;0;68;3
2024-02-04;119;545;1645;0;97;4
2024-02-03;166;494;1602;0;155;3
2024-02-02;50;395;1578;0;41;2
2024-02-01;98;409;1665;0;84;1
2024-01-31;70;363;1647;0;60;2
2024-01-30;52;346;1615;0;37;2
2024-01-29;44;334;1602;0;36;3
2024-01-28;52;337;1584;0;47;4
2024-01-27;63;369;1563;0;57;3
2024-01-26;59;355;1546;0;46;1
2024-01-25;50;434;1534;0;45;1
2024-01-24;54;429;1515;0;47;1
2024-01-23;32;402;1497;0;21;1
2024-01-22;42;408;1528;0;35;0
2024-01-21;85;415;1529;0;77;1
2024-01-20;58;370;1496;0;42;0
2024-01-19;146;349;1488;0;142;1
2024-01-18;42;242;1372;0;39;1
2024-01-17;25;255;1367;0;18;1
2024-01-16;35;271;1380;0;27;2
2024-01-15;49;275;1393;0;38;3
2024-01-14;41;286;1408;0;35;4
2024-01-13;27;357;1463;0;23;2
2024-01-12;39;382;1537;0;31;4
2024-01-11;58;403;1572;0;48;5
2024-01-10;46;487;1633;0;32;4
2024-01-09;38;582;1734;0;26;3
2024-01-08;60;621;1785;0;47;3
2024-01-07;119;604;1817;0;107;4
2024-01-06;62;520;1773;0;45;2
2024-01-05;64;491;1793;0;53;4
2024-01-04;150;464;1837;0;131;6
2024-01-03;146;366;1800;0;135;3
2024-01-02;72;259;1768;0;59;4
2024-01-01;40;222;1816;0;28;3
2023-12-31;33;222;1909;0;27;3
2023-12-30;19;244;1938;0;17;2
2023-12-29;29;267;1966;0;23;2
2023-12-28;46;288;2042;0;38;2
2023-12-27;36;281;2102;0;32;1
2023-12-26;33;275;2169;0;25;2
2023-12-25;36;284;2234;0;26;1
2023-12-24;60;288;2273;0;54;1
2023-12-23;45;270;2313;0;31;1
2023-12-22;53;291;2318;0;45;0
2023-12-21;38;338;2368;0;33;0
2023-12-20;31;408;2453;0;24;0
2023-12-19;39;452;2545;0;31;0
2023-12-18;39;532;2569;0;24;1
2023-12-17;48;641;2640;0;30;2
2023-12-16;69;693;2666;0;58;4
2023-12-15;114;718;2662;0;94;5
2023-12-14;115;687;2617;0;96;3
2023-12-13;78;654;2587;0;55;2
2023-12-12;132;699;2608;0;104;3
2023-12-11;158;686;2524;0;126;3
2023-12-10;94;653;2458;0;72;2
2023-12-09;108;691;2470;0;77;1
2023-12-08;86;731;2489;0;61;2
2023-12-07;91;729;2469;0;73;1
2023-12-06;123;702;2468;0;94;1
2023-12-05;121;709;2462;0;99;1
2023-12-04;125;708;2451;0;104;0
2023-12-03;132;700;2477;0;111;0
2023-12-02;145;680;2494;0;121;1
2023-12-01;76;620;2493;0;60;0
2023-11-30;61;654;2570;0;48;0
2023-11-29;126;639;2654;0;110;1
2023-11-28;117;625;2652;0;95;1
2023-11-27;117;653;2694;0;102;1
2023-11-26;101;663;2688;0;90;2
2023-11-25;81;629;2745;0;63;2
2023-11-24;108;661;2808;0;93;1
2023-11-23;52;625;2799;0;29;2
2023-11-22;110;654;2860;0;92;1
2023-11-21;144;610;2841;0;127;0
2023-11-20;136;549;2763;0;117;0
2023-11-19;71;506;2691;0;61;0
2023-11-18;115;466;2680;0;99;0
2023-11-17;69;422;2626;0;56;0
2023-11-16;67;453;2626;0;57;1
2023-11-15;60;493;2615;0;53;2
2023-11-14;80;479;2606;0;71;2
2023-11-13;82;479;2575;0;69;1
2023-11-12;26;498;2540;0;16;1
2023-11-11;70;574;2570;0;61;1
2023-11-10;97;649;2544;0;86;1
2023-11-09;106;693;2495;0;97;0
2023-11-08;51;720;2443;1;46;0
2023-11-07;89;814;2438;1;74;0
2023-11-06;97;876;2407;0;86;0
2023-11-05;105;899;2350;0;94;0
2023-11-04;146;942;2289;0;127;0
2023-11-03;142;910;2216;0;121;0
2023-11-02;145;941;2152;0;128;1
2023-11-01;159;941;2089;0;135;1
2023-10-31;156;886;2068;0;136;0
2023-10-30;120;835;2081;0;109;1
2023-10-29;151;801;2060;0;135;1
2023-10-28;112;716;2013;0;95;1
2023-10-27;173;662;1973;0;157;0
2023-10-26;141;550;1885;0;131;0
2023-10-25;93;462;1801;0;82;0
2023-10-24;101;436;1775;0;90;1
2023-10-23;87;392;1749;1;81;1
2023-10-22;54;353;1726;1;48;1
2023-10-21;52;349;1729;1;47;0
2023-10-20;55;337;1740;1;49;0
2023-10-19;52;336;1735;0;41;0
2023-10-18;65;329;1731;0;55;0
2023-10-17;52;310;1741;0;49;0
2023-10-16;50;310;1750;0;42;0
2023-10-15;49;306;1761;0;39;0
2023-10-14;43;307;1770;0;39;0
2023-10-13;54;298;1788;0;49;0
2023-10-12;38;281;1803;0;33;0
2023-10-11;44;302;1840;0;36;0
2023-10-10;52;323;1857;0;47;0
2023-10-09;43;340;1872;0;39;0
2023-10-08;46;418;1878;0;41;0
2023-10-07;33;528;1887;0;28;0
2023-10-06;38;587;1905;0;30;0
2023-10-05;65;648;1916;0;56;0
2023-10-04;66;648;1917;0;60;0
2023-10-03;70;657;1909;0;66;0
2023-10-02;122;636;1911;0;112;0
2023-10-01;161;580;1862;0;158;0
2023-09-30;93;488;1739;0;87;1
2023-09-29;99;464;1716;0;93;1
2023-09-28;61;420;1675;0;58;2
2023-09-27;74;420;1682;0;65;2
2023-09-26;50;393;1686;0;46;1
2023-09-25;60;386;1722;0;53;1
2023-09-24;68;396;1747;0;61;0
2023-09-23;69;397;1767;0;61;1
2023-09-22;56;389;1767;0;50;1
2023-09-21;63;387;1790;0;58;1
2023-09-20;50;386;1822;0;45;1
2023-09-19;44;404;1866;0;38;1
2023-09-18;70;433;1926;0;66;2
2023-09-17;67;420;1936;0;55;1
2023-09-16;58;424;1974;0;49;1
2023-09-15;51;417;2018;0;46;1
2023-09-14;62;423;2058;0;59;2
2023-09-13;68;412;2077;0;61;2
2023-09-12;74;391;2119;0;68;2
2023-09-11;58;383;2136;0;55;1
2023-09-10;68;381;2157;0;62;0
2023-09-09;57;387;2183;0;53;1
2023-09-08;54;398;2206;0;47;0
2023-09-07;49;383;2250;0;43;0
2023-09-06;45;400;2323;0;39;0
2023-09-05;67;415;2394;0;54;0
2023-09-04;59;422;2427;0;54;0
2023-09-03;76;438;2456;0;72;1
2023-09-02;69;451;2489;0;60;1
2023-09-01;38;468;2551;0;32;1
2023-08-31;70;517;2634;0;59;0
2023-08-30;64;518;2704;0;55;1
2023-08-29;73;535;2777;0;61;0
2023-08-28;80;561;2830;0;68;0
2023-08-27;90;580;2875;0;83;1
2023-08-26;91;596;2876;0;80;1
2023-08-25;88;591;2905;0;77;1
2023-08-24;67;608;2918;0;61;1
2023-08-23;81;642;2973;0;64;0
2023-08-22;102;665;3016;0;85;0
2023-08-21;103;657;3017;0;90;1
2023-08-20;108;667;3006;0;95;3
2023-08-19;88;657;2999;0;79;2
2023-08-18;107;653;3007;0;95;2
2023-08-17;106;646;3016;0;99;3
2023-08-16;93;627;3024;0;81;1
2023-08-15;86;635;3027;0;71;0
2023-08-14;111;675;3054;0;99;1
2023-08-13;94;686;3056;0;83;3
2023-08-12;84;688;3073;0;74;5
2023-08-11;102;697;3100;0;90;3
2023-08-10;93;714;3108;0;81;3
2023-08-09;102;755;3119;0;93;2
2023-08-08;130;778;3123;0;113;0
2023-08-07;122;793;3117;0;107;1
2023-08-06;100;813;3080;0;89;2
2023-08-05;92;839;3099;0;75;3
2023-08-04;115;875;3160;0;102;3
2023-08-03;141;861;3180;0;120;3
2023-08-02;137;846;3152;0;119;2
2023-08-01;143;815;3141;0;131;0
2023-07-31;144;803;3138;0;134;2
2023-07-30;128;778;3115;0;113;3
2023-07-29;122;754;3103;0;96;4
2023-07-28;109;737;3104;0;95;4
2023-07-27;127;727;3100;0;105;3
2023-07-26;104;708;3068;0;96;3
2023-07-25;135;720;3047;1;119;3
2023-07-24;124;709;3004;1;106;3
2023-07-23;106;686;2944;0;92;3
2023-07-22;92;692;2921;0;82;4
2023-07-21;97;711;2905;0;86;4
2023-07-20;100;728;2878;0;81;4
2023-07-19;126;746;2854;0;109;3
2023-07-18;121;733;2816;0;104;3
2023-07-17;100;722;2774;0;84;2
2023-07-16;109;736;2770;0;97;0
2023-07-15;118;749;2730;0;99;0
2023-07-14;118;717;2690;0;102;0
2023-07-13;118;723;2649;0;100;1
2023-07-12;115;757;2604;0;93;0
2023-07-11;111;784;2572;0;99;2
2023-07-10;111;776;2537;0;97;1
2023-07-09;119;789;2496;0;112;1
2023-07-08;80;811;2450;0;71;1
2023-07-07;120;853;2437;0;103;2
2023-07-06;150;850;2378;0;132;2
2023-07-05;140;822;2280;0;125;0
2023-07-04;109;790;2217;0;92;1
2023-07-03;129;773;2184;0;108;1
2023-07-02;151;739;2131;0;129;1
2023-07-01;129;678;2046;0;110;1
2023-06-30;124;615;2000;0;111;0
2023-06-29;114;572;1943;0;100;0
2023-06-28;103;536;1905;0;87;0
2023-06-27;87;509;1860;0;76;1
2023-06-26;87;486;1852;0;79;0
2023-06-25;84;477;1829;0;75;0
2023-06-24;53;463;1793;0;51;0
2023-06-23;79;497;1804;0;68;0
2023-06-22;73;486;1791;0;65;0
2023-06-21;72;480;1782;0;60;0
2023-06-20;63;481;1768;0;59;1
2023-06-19;79;476;1766;0;71;1
2023-06-18;64;466;1744;0;60;2
2023-06-17;88;468;1738;0;82;3
2023-06-16;64;442;1691;0;55;4
2023-06-15;72;454;1694;0;63;3
2023-06-14;68;448;1687;0;56;2
2023-06-13;62;435;1679;0;54;2
2023-06-12;73;418;1656;0;61;1
2023-06-11;72;420;1631;0;64;2
2023-06-10;63;418;1607;0;57;3
2023-06-09;81;419;1597;0;62;5
2023-06-08;66;394;1578;0;58;3
2023-06-07;53;398;1564;1;49;3
2023-06-06;42;405;1576;1;34;4
2023-06-05;68;432;1572;1;63;3
2023-06-04;67;412;1543;0;62;2
2023-06-03;64;420;1554;0;55;3
2023-06-02;53;421;1553;0;49;3
2023-06-01;71;413;1557;0;65;3
2023-05-31;59;411;1553;0;52;3
2023-05-30;68;413;1564;0;64;5
2023-05-29;49;406;1578;0;40;4
2023-05-28;74;409;1602;1;64;3
2023-05-27;64;397;1598;0;58;1
2023-05-26;44;390;1596;0;37;2
2023-05-25;69;407;1625;0;64;3
2023-05-24;63;377;1630;0;51;5
2023-05-23;63;386;1638;0;56;5
2023-05-22;50;389;1633;0;46;4
2023-05-21;62;390;1636;0;52;3
2023-05-20;60;370;1626;0;53;2
2023-05-19;61;352;1645;0;55;2
2023-05-18;41;339;1653;0;36;3
2023-05-17;69;355;1656;0;61;3
2023-05-16;69;337;1646;0;58;3
2023-05-15;53;322;1621;0;47;3
2023-05-14;41;334;1613;0;34;3
2023-05-13;42;329;1640;0;36;2
2023-05-12;51;326;1644;0;44;3
2023-05-11;55;353;1654;0;47;5
2023-05-10;48;360;1637;0;43;4
2023-05-09;50;370;1658;0;44;5
2023-05-08;67;387;1678;0;58;3
2023-05-07;34;395;1661;0;30;3
2023-05-06;36;446;1711;0;33;2
2023-05-05;81;479;1738;0;73;3
2023-05-04;66;465;1736;0;50;3
2023-05-03;61;468;1746;0;50;3
2023-05-02;69;484;1754;0;61;3
2023-05-01;77;494;1772;0;67;3
2023-04-30;86;480;1768;0;80;2
2023-04-29;71;453;1748;0;63;2
2023-04-28;68;440;1722;0;59;0
2023-04-27;67;423;1723;0;55;0
2023-04-26;73;438;1735;0;69;0
2023-04-25;77;434;1726;0;66;1
2023-04-24;68;407;1726;0;63;0
2023-04-23;59;399;1723;0;53;0
2023-04-22;54;377;1729;0;44;0
2023-04-21;50;371;1727;0;41;0
2023-04-20;81;388;1733;0;68;0
2023-04-19;77;357;1724;0;60;0
2023-04-18;52;352;1744;0;43;0
2023-04-17;63;340;1746;0;54;1
2023-04-16;38;350;1731;0;33;1
2023-04-15;46;382;1762;0;41;1
2023-04-14;66;382;1765;0;61;1
2023-04-13;47;402;1767;0;44;0
2023-04-12;60;421;1785;0;52;3
2023-04-11;39;442;1810;0;34;3
2023-04-10;71;466;1831;0;60;4
2023-04-09;71;463;1820;0;64;4
2023-04-08;49;480;1803;0;46;5
2023-04-07;87;496;1810;0;80;5
2023-04-06;68;477;1774;0;57;3
2023-04-05;78;456;1756;0;72;4
2023-04-04;65;447;1746;0;59;4
2023-04-03;64;456;1736;0;56;4
2023-04-02;92;461;1730;0;82;5
2023-04-01;69;445;1701;0;60;5
2023-03-31;72;444;1681;0;67;5
2023-03-30;44;436;1677;0;32;5
2023-03-29;71;443;1697;0;59;6
2023-03-28;79;429;1687;0;68;6
2023-03-27;75;422;1681;0;59;5
2023-03-26;75;442;1664;0;63;4
2023-03-25;64;421;1644;0;58;4
2023-03-24;66;403;1615;0;56;4
2023-03-23;48;414;1605;0;41;3
2023-03-22;56;416;1601;0;46;4
2023-03-21;73;432;1590;0;59;4
2023-03-20;97;432;1582;0;82;3
2023-03-19;57;429;1542;0;50;3
2023-03-18;44;437;1550;0;36;3
2023-03-17;75;451;1554;0;66;4
2023-03-16;51;430;1532;0;44;3
2023-03-15;73;441;1528;0;63;4
2023-03-14;68;421;1508;0;57;4
2023-03-13;93;401;1511;0;83;2
2023-03-12;65;379;1481;0;58;2
2023-03-11;56;368;1470;0;50;2
2023-03-10;56;371;1476;0;44;4
2023-03-09;62;377;1493;0;55;1
2023-03-08;52;363;1489;0;41;4
2023-03-07;48;387;1507;0;44;5
2023-03-06;69;396;1524;0;57;3
2023-03-05;57;385;1524;0;51;3
2023-03-04;58;398;1538;0;49;3
2023-03-03;60;391;1556;0;51;3
2023-03-02;50;381;1568;0;46;0
2023-03-01;70;365;1583;0;63;3
2023-02-28;57;349;1570;0;51;3
2023-02-27;57;333;1565;0;50;3
2023-02-26;71;323;1554;0;63;4
2023-02-25;47;311;1545;0;40;3
2023-02-24;54;314;1561;0;47;3
2023-02-23;35;326;1564;0;28;1
2023-02-22;54;339;1599;0;48;2
2023-02-21;43;335;1595;0;36;2
2023-02-20;46;340;1618;0;37;2
2023-02-19;54;343;1625;0;48;2
2023-02-18;47;353;1644;0;37;2
2023-02-17;67;367;1667;0;59;1
2023-02-16;49;349;1654;0;42;0
2023-02-15;49;365;1659;0;40;0
2023-02-14;52;388;1677;0;44;0
2023-02-13;51;394;1681;0;43;0
2023-02-12;65;410;1703;0;59;0
2023-02-11;58;413;1707;0;55;0
2023-02-10;52;414;1722;0;43;0
2023-02-09;63;433;1798;0;54;1
2023-02-08;66;447;1826;0;60;1
2023-02-07;57;453;1870;0;53;0
2023-02-06;64;465;1955;0;59;0
2023-02-05;66;460;1992;0;62;0
2023-02-04;61;443;2009;0;54;0
2023-02-03;74;429;2065;0;66;0
2023-02-02;76;415;2160;0;67;0
2023-02-01;73;401;2234;0;67;0
2023-01-31;71;383;2302;0;60;0
2023-01-30;61;383;2316;0;57;1
2023-01-29;49;370;2292;0;43;1
2023-01-28;45;384;2303;0;38;1
2023-01-27;59;388;2338;0;56;1
2023-01-26;59;399;2402;0;51;2
2023-01-25;58;408;2453;0;52;1
2023-01-24;65;402;2540;0;57;2
2023-01-23;54;390;2611;0;50;1
2023-01-22;62;399;2691;0;55;1
2023-01-21;47;392;2800;0;42;1
2023-01-20;73;417;2858;0;65;1
2023-01-19;70;416;2927;0;65;1
2023-01-18;53;421;2958;0;46;0
2023-01-17;50;495;2994;0;44;1
2023-01-16;63;534;3026;0;58;1
2023-01-15;57;582;3076;0;50;2
2023-01-14;72;674;3097;1;63;3
2023-01-13;70;706;3119;1;62;3
2023-01-12;78;723;3137;1;70;4
2023-01-11;131;760;3141;1;118;3
2023-01-10;91;802;3110;1;79;2
2023-01-09;115;867;3118;1;101;2
2023-01-08;151;900;3090;1;137;2
2023-01-07;104;834;3035;0;98;2
2023-01-06;90;768;3024;0;80;1
2023-01-05;121;740;2999;0;110;1
2023-01-04;173;702;2972;0;153;2
2023-01-03;161;669;2896;0;144;1
2023-01-02;150;628;2863;0;138;2
2023-01-01;80;627;2807;0;76;2
2022-12-31;36;682;2815;0;26;2
2022-12-30;61;786;2848;0;49;3
2022-12-29;82;906;2890;0;72;2
2022-12-28;135;937;2888;0;115;2
2022-12-27;113;951;2849;0;104;1
2022-12-26;149;943;2806;0;134;1
2022-12-25;141;887;2723;0;126;1
2022-12-24;147;836;2665;0;133;1
2022-12-23;183;809;2580;0;165;0
2022-12-22;117;710;2461;0;101;1
2022-12-21;147;690;2412;0;140;1
2022-12-20;106;633;2327;0;95;2
2022-12-19;92;610;2293;0;81;2
2022-12-18;91;615;2261;0;82;2
2022-12-17;119;621;2235;0;113;2
2022-12-16;75;582;2175;0;66;0
2022-12-15;94;596;2168;0;86;1
2022-12-14;91;598;2123;1;81;1
2022-12-13;82;574;2119;1;76;2
2022-12-12;94;585;2117;1;85;2
2022-12-11;96;576;2091;0;85;2
2022-12-10;79;601;2069;0;72;1
2022-12-09;88;618;2078;0;80;0
2022-12-08;96;622;2069;0;86;1
2022-12-07;63;595;2048;0;54;1
2022-12-06;98;634;2067;0;86;3
2022-12-05;90;617;2058;0;80;3
2022-12-04;126;614;2048;0;111;3
2022-12-03;93;564;2011;0;85;2
2022-12-02;94;528;2005;0;87;1
2022-12-01;64;509;2026;0;61;3
2022-11-30;98;499;2059;0;87;4
2022-11-29;84;459;2055;0;76;4
2022-11-28;85;433;2079;0;77;4
2022-11-27;73;413;2087;0;64;3
2022-11-26;60;412;2096;0;55;4
2022-11-25;74;409;2110;0;68;3
2022-11-24;54;396;2133;0;49;2
2022-11-23;56;400;2183;1;46;1
2022-11-22;58;413;2231;1;54;0
2022-11-21;61;402;2254;1;56;0
2022-11-20;71;422;2261;0;65;1
2022-11-19;56;431;2289;0;52;1
2022-11-18;60;438;2336;0;57;1
2022-11-17;58;444;2370;0;48;2
2022-11-16;68;478;2390;0;62;0
2022-11-15;51;487;2393;0;39;0
2022-11-14;84;515;2430;0;74;0
2022-11-13;80;510;2438;0;76;1
2022-11-12;65;513;2443;0;58;0
2022-11-11;66;526;2441;0;62;1
2022-11-10;87;542;2449;0;75;3
2022-11-09;81;543;2465;0;75;1
2022-11-08;76;575;2468;0;67;1
2022-11-07;78;601;2475;0;68;0
2022-11-06;84;613;2467;0;78;0
2022-11-05;79;635;2474;0;75;0
2022-11-04;82;645;2474;0;76;1
2022-11-03;84;642;2472;0;77;3
2022-11-02;115;631;2482;0;108;1
2022-11-01;98;611;2469;0;92;1
2022-10-31;89;618;2467;0;82;1
2022-10-30;106;635;2450;0;97;2
2022-10-29;92;614;2441;0;87;1
2022-10-28;80;590;2457;0;73;2
2022-10-27;75;611;2497;0;62;3
2022-10-26;100;648;2567;0;84;2
2022-10-25;110;651;2612;0;98;1
2022-10-24;109;621;2641;1;98;2
2022-10-23;84;585;2653;1;73;2
2022-10-22;72;585;2702;1;63;2
2022-10-21;102;604;2756;1;93;2
2022-10-20;108;593;2795;1;98;2
2022-10-19;106;552;2829;1;97;3
2022-10-18;76;523;2910;1;67;2
2022-10-17;72;548;2943;1;63;3
2022-10-16;84;563;3013;0;76;3
2022-10-15;90;560;3068;0;81;3
2022-10-14;90;543;3108;0;81;3
2022-10-13;67;548;3163;0;56;3
2022-10-12;79;566;3256;0;66;3
2022-10-11;102;571;3342;0;90;2
2022-10-10;87;567;3386;0;80;3
2022-10-09;80;586;3440;0;72;4
2022-10-08;67;605;3512;0;60;4
2022-10-07;94;608;3578;0;84;3
2022-10-06;84;609;3634;0;74;2
2022-10-05;86;640;3696;0;81;2
2022-10-04;96;677;3764;0;80;2
2022-10-03;111;725;3827;1;99;2
2022-10-02;100;755;3881;0;89;4
2022-10-01;76;793;3931;1;66;3
2022-09-30;98;833;4031;1;82;5
2022-09-29;112;872;4075;1;104;4
2022-09-28;124;885;4115;0;102;3
2022-09-27;144;913;4160;0;132;5
2022-09-26;138;912;4177;0;126;4
2022-09-25;140;964;4221;0;122;2
2022-09-24;124;942;4228;0;110;2
2022-09-23;133;964;4290;0;122;2
2022-09-22;129;973;4311;0;121;1
2022-09-21;148;976;4341;0;131;1
2022-09-20;146;978;4372;0;138;1
2022-09-19;187;990;4418;0;170;2
2022-09-18;114;969;4414;0;99;2
2022-09-17;145;1002;4493;0;125;2
2022-09-16;148;1011;4615;0;128;3
2022-09-15;139;1025;4674;0;124;3
2022-09-14;151;1027;4802;0;131;3
2022-09-13;165;1039;4746;0;147;2
2022-09-12;175;1024;4666;0;157;1
2022-09-11;144;1016;4680;0;140;2
2022-09-10;146;1023;4716;0;127;2
2022-09-09;161;1048;4772;0;145;2
2022-09-08;141;1038;4786;0;130;1
2022-09-07;157;1076;4832;0;136;5
2022-09-06;152;1067;4861;0;141;5
2022-09-05;165;1069;4891;0;150;5
2022-09-04;156;1062;4913;0;137;5
2022-09-03;169;1074;4945;0;153;5
2022-09-02;150;1093;4967;0;138;5
2022-09-01;179;1083;5017;0;166;3
2022-08-31;139;1088;5033;0;130;5
2022-08-30;156;1102;5074;0;141;3
2022-08-29;159;1111;5096;0;148;5
2022-08-28;157;1123;5082;0;143;4
2022-08-27;188;1170;5104;0;167;4
2022-08-26;145;1168;5081;0;123;3
2022-08-25;188;1224;5114;0;167;2
2022-08-24;165;1308;5089;0;145;1
2022-08-23;175;1351;5101;0;159;0
2022-08-22;175;1443;5100;0;156;0
2022-08-21;207;1369;5100;0;192;0
2022-08-20;181;1241;5062;0;171;1
2022-08-19;199;1243;5046;0;184;0
2022-08-18;269;1238;5015;0;244;1
2022-08-17;206;1174;4932;0;178;0
2022-08-16;274;1154;4892;0;265;0
2022-08-15;92;1066;4796;0;79;0
2022-08-14;81;1150;4880;0;63;0
2022-08-13;188;1255;4997;0;174;2
2022-08-12;199;1254;5010;0;178;1
2022-08-11;201;1245;5075;0;190;1
2022-08-10;170;1231;5089;0;155;1
2022-08-09;190;1264;5216;0;173;1
2022-08-08;181;1277;5087;0;168;1
2022-08-07;181;1279;4989;0;166;1
2022-08-06;191;1275;4994;0;174;2
2022-08-05;185;1235;4987;0;172;2
2022-08-04;186;1226;4989;0;175;2
2022-08-03;203;1196;4985;0;187;3
2022-08-02;199;1165;4959;0;177;2
2022-08-01;188;1128;4954;0;179;1
2022-07-31;174;1106;4926;0;162;0
2022-07-30;147;1102;4933;0;138;1
2022-07-29;175;1121;4955;0;162;1
2022-07-28;159;1115;4942;0;146;1
2022-07-27;165;1124;4954;0;152;3
2022-07-26;159;1128;4962;0;152;2
2022-07-25;169;1139;4952;0;156;1
2022-07-24;168;1124;4958;0;152;1
2022-07-23;169;1135;4977;0;153;2
2022-07-22;165;1139;4980;0;153;2
2022-07-21;167;1169;4995;0;151;2
2022-07-20;171;1204;5010;0;158;3
2022-07-19;176;1289;5012;0;164;2
2022-07-18;150;1330;5012;0;139;2
2022-07-17;181;1477;5139;0;170;1
2022-07-16;171;1354;5010;0;166;2
2022-07-15;191;1260;4964;0;172;0
2022-07-14;206;1261;4967;0;188;0
2022-07-13;257;1237;4939;0;243;1
2022-07-12;222;1167;4856;0;206;1
2022-07-11;305;1132;4790;0;293;1
2022-07-10;56;1001;4683;0;44;1
2022-07-09;77;1128;4745;0;66;1
2022-07-08;185;1214;4835;0;167;1
2022-07-07;180;1210;4836;0;170;2
2022-07-06;185;1202;4830;0;170;2
2022-07-05;189;1181;4821;0;167;2
2022-07-04;187;1172;4808;0;169;2
2022-07-03;187;1161;4800;0;173;2
2022-07-02;165;1128;4783;0;155;1
2022-07-01;178;1133;4819;0;169;0
2022-06-30;170;1137;4987;0;161;1
2022-06-29;157;1133;5034;0;143;0
2022-06-28;167;1160;5233;0;153;0
2022-06-27;174;1176;5440;0;162;0
2022-06-26;155;1178;5449;0;143;1
2022-06-25;175;1200;5629;0;161;1
2022-06-24;182;1301;5839;0;168;1
2022-06-23;172;1173;6039;0;154;0
2022-06-22;184;1132;6227;0;171;0
2022-06-21;183;1133;6503;0;169;2
2022-06-20;173;1121;6534;0;164;1
