﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-07-05;0;0;4;0;0;0
2017-07-04;0;0;10;0;0;0
2017-07-03;0;0;13;0;0;0
2017-07-02;0;0;18;0;0;0
2017-07-01;0;0;21;0;0;0
2017-06-30;0;0;31;0;0;0
2017-06-29;0;0;34;0;0;0
2017-06-28;0;0;43;0;0;0
2017-06-27;0;0;50;0;0;0
2017-06-26;0;0;52;0;0;0
2017-06-25;0;0;55;0;0;0
2017-06-24;0;0;60;0;0;0
2017-06-23;0;0;70;0;0;0
2017-06-22;0;0;76;0;0;0
2017-06-21;0;0;80;0;0;0
2017-06-20;0;0;88;0;0;0
2017-06-19;0;0;96;0;0;0
2017-06-18;0;0;101;0;0;0
2017-06-17;0;0;104;0;0;0
2017-06-16;0;0;111;0;0;0
2017-06-15;0;0;121;0;0;0
2017-06-14;0;0;126;0;0;0
2017-06-13;0;0;135;0;0;0
2017-06-12;0;4;138;0;0;0
2017-06-11;0;10;142;0;0;0
2017-06-10;0;13;151;0;0;2
2017-06-09;0;18;155;0;0;2
2017-06-08;0;21;160;0;0;2
2017-06-07;0;31;166;0;0;1
2017-06-06;4;34;170;0;4;1
2017-06-05;6;39;169;0;6;2
2017-06-04;3;40;163;0;1;2
2017-06-03;5;41;170;0;4;2
2017-06-02;4;40;175;0;2;1
2017-06-01;10;43;180;0;9;1
2017-05-31;5;43;173;0;3;0
2017-05-30;9;45;175;0;9;1
2017-05-29;8;41;168;0;6;2
2017-05-28;5;43;170;0;3;2
2017-05-27;5;48;176;0;4;2
2017-05-26;6;49;177;0;4;1
2017-05-25;11;47;183;0;10;1
2017-05-24;7;44;179;0;6;1
2017-05-23;5;48;179;0;3;2
2017-05-22;9;50;184;0;7;2
2017-05-21;9;52;182;0;8;2
2017-05-20;6;47;179;0;5;2
2017-05-19;3;46;175;0;3;1
2017-05-18;11;53;180;0;7;1
2017-05-17;11;48;175;0;11;1
2017-05-16;6;42;172;0;3;0
2017-05-15;12;45;175;0;11;0
2017-05-14;3;38;172;0;3;0
2017-05-13;5;38;178;0;3;1
2017-05-12;11;34;184;0;9;1
2017-05-11;5;32;180;0;4;1
2017-05-10;7;38;183;0;5;1
2017-05-09;8;41;190;0;6;0
2017-05-08;5;37;193;0;4;0
2017-05-07;4;38;196;0;3;0
2017-05-06;1;38;202;0;0;0
2017-05-05;9;46;205;0;8;0
2017-05-04;10;47;204;0;9;2
2017-05-03;9;43;207;0;7;2
2017-05-02;3;46;206;0;2;0
2017-05-01;8;51;211;0;5;0
2017-04-30;4;52;211;0;3;0
2017-04-29;8;57;218;0;6;0
2017-04-28;11;56;219;0;10;0
2017-04-27;7;51;221;0;7;1
2017-04-26;12;46;218;0;9;1
2017-04-25;7;42;213;0;7;0
2017-04-24;6;37;210;0;6;0
2017-04-23;9;39;211;0;8;0
2017-04-22;5;37;207;0;5;0
2017-04-21;5;41;213;0;5;0
2017-04-20;2;47;212;0;1;0
2017-04-19;8;55;219;0;8;0
2017-04-18;2;52;219;0;2;0
2017-04-17;9;57;221;0;9;0
2017-04-16;6;60;226;0;6;0
2017-04-15;10;63;230;0;6;0
2017-04-14;11;63;229;0;9;0
2017-04-13;9;63;225;0;9;0
2017-04-12;7;57;230;0;6;0
2017-04-11;7;58;234;0;7;0
2017-04-10;14;63;238;0;12;0
2017-04-09;11;57;238;0;9;0
2017-04-08;11;55;232;0;9;0
2017-04-07;10;50;233;0;9;0
2017-04-06;3;51;236;0;3;0
2017-04-05;7;55;244;0;7;0
2017-04-04;13;60;246;0;11;0
2017-04-03;7;53;243;0;5;0
2017-04-02;9;52;246;0;7;0
2017-04-01;6;48;247;0;4;0
2017-03-31;11;51;248;0;9;0
2017-03-30;7;44;248;0;7;0
2017-03-29;14;48;256;0;13;0
2017-03-28;5;39;252;0;5;0
2017-03-27;4;43;253;0;4;0
2017-03-26;4;47;253;0;4;0
2017-03-25;7;47;261;0;7;1
2017-03-24;4;56;261;0;4;1
2017-03-23;11;62;264;0;11;1
2017-03-22;4;56;261;0;4;1
2017-03-21;9;57;267;0;8;1
2017-03-20;8;62;266;0;8;0
2017-03-19;4;65;260;0;4;1
2017-03-18;16;73;262;0;15;2
2017-03-17;11;70;259;0;10;1
2017-03-16;5;62;260;0;4;2
2017-03-15;5;68;263;0;5;2
2017-03-14;14;75;265;0;14;1
2017-03-13;11;72;260;0;10;1
2017-03-12;13;72;258;0;11;1
2017-03-11;13;69;251;0;12;1
2017-03-10;4;65;249;0;1;1
2017-03-09;15;72;255;0;10;3
2017-03-08;5;55;229;0;5;3
2017-03-07;11;63;250;0;11;3
2017-03-06;12;67;251;0;10;3
2017-03-05;6;63;232;0;4;3
2017-03-04;8;65;246;0;7;3
2017-03-03;8;62;248;0;7;2
2017-03-02;6;68;246;0;6;3
2017-03-01;12;69;245;0;9;3
2017-02-28;17;67;247;0;15;3
2017-02-27;11;60;239;0;8;2
2017-02-26;8;61;234;0;7;2
2017-02-25;7;61;230;0;5;3
2017-02-24;4;47;213;0;2;2
2017-02-23;10;52;227;0;8;3
2017-02-22;8;56;229;0;6;3
2017-02-21;9;61;238;0;8;3
2017-02-20;11;60;237;0;10;1
2017-02-19;9;57;230;0;7;1
2017-02-18;2;59;230;0;2;2
2017-02-17;7;65;235;0;6;2
2017-02-16;12;64;249;0;11;2
2017-02-15;15;62;245;0;12;2
2017-02-14;8;57;253;0;7;2
2017-02-13;7;59;249;0;7;1
2017-02-12;10;62;245;0;9;1
2017-02-11;9;66;265;0;8;2
2017-02-10;3;61;225;0;2;2
2017-02-09;11;64;259;0;10;2
2017-02-08;8;63;254;0;7;2
2017-02-07;11;61;256;0;8;2
2017-02-06;12;56;256;0;10;1
2017-02-05;13;57;255;0;13;1
2017-02-04;8;52;251;0;7;2
2017-02-03;5;46;198;0;4;2
2017-02-02;10;46;274;0;8;2
2017-02-01;5;40;276;0;5;2
2017-01-31;6;44;186;0;4;2
2017-01-30;11;50;280;0;10;3
2017-01-29;8;54;273;0;6;3
2017-01-28;5;55;280;0;4;3
2017-01-27;3;55;298;0;3;2
2017-01-26;4;59;309;0;3;1
2017-01-25;11;63;316;0;10;1
2017-01-24;12;73;315;0;8;1
2017-01-23;19;72;317;0;17;2
2017-01-22;8;76;317;0;7;2
2017-01-21;6;72;331;0;4;3
2017-01-20;10;71;349;0;7;2
2017-01-19;8;95;351;0;7;1
2017-01-18;21;90;358;0;18;1
2017-01-17;9;75;357;0;8;1
2017-01-16;12;40;147;0;9;3
2017-01-15;3;61;351;0;3;3
2017-01-14;4;66;361;0;3;4
2017-01-13;14;30;148;0;12;3
2017-01-12;2;51;367;0;2;2
2017-01-11;4;35;150;0;3;2
2017-01-10;5;36;152;0;3;2
2017-01-09;4;34;155;0;1;3
2017-01-08;3;31;155;0;1;3
2017-01-07;3;32;160;0;2;4
2017-01-06;6;32;170;0;3;3
2017-01-05;17;33;174;0;16;2
2017-01-04;5;27;161;0;4;2
2017-01-03;3;27;160;1;1;2
2017-01-02;1;29;167;0;0;3
2017-01-01;3;31;171;0;2;3
2016-12-31;5;31;169;0;3;4
2016-12-30;7;32;175;0;5;4
2016-12-29;12;35;177;0;8;4
2016-12-28;5;37;187;0;4;3
2016-12-27;3;37;193;0;2;4
2016-12-26;4;42;195;0;1;4
2016-12-25;4;49;197;0;1;3
2016-12-24;5;55;203;0;4;3
2016-12-23;11;53;204;0;8;3
2016-12-22;14;49;209;0;11;3
2016-12-21;6;46;204;0;4;2
2016-12-20;9;54;203;0;6;2
2016-12-19;11;53;200;0;7;2
2016-12-18;8;51;199;0;7;3
2016-12-17;5;52;198;0;3;3
2016-12-16;6;50;205;0;4;3
2016-12-15;13;52;212;0;9;3
2016-12-14;14;55;216;0;11;2
2016-12-13;8;51;211;0;5;2
2016-12-12;8;49;208;0;4;2
2016-12-11;12;48;205;0;8;3
2016-12-10;4;48;200;0;2;3
2016-12-09;9;50;208;0;6;3
2016-12-08;14;44;204;0;11;3
2016-12-07;9;41;197;0;7;2
2016-12-06;6;42;194;0;4;2
2016-12-05;7;56;193;0;4;2
2016-12-04;9;61;191;0;8;3
2016-12-03;6;57;186;0;6;3
2016-12-02;1;54;183;0;0;3
2016-12-01;11;61;189;0;9;3
2016-11-30;9;57;181;0;7;3
2016-11-29;20;63;178;0;17;2
2016-11-28;12;52;165;0;11;2
2016-11-27;6;45;156;1;3;3
2016-11-26;5;44;159;0;3;3
2016-11-25;8;47;160;0;7;3
2016-11-24;7;46;160;0;5;4
2016-11-23;16;51;156;0;13;3
2016-11-22;8;49;146;0;6;3
2016-11-21;6;56;147;0;3;3
2016-11-20;4;60;147;0;4;3
2016-11-19;8;58;151;0;6;3
2016-11-18;8;53;149;0;5;4
2016-11-17;12;53;152;0;9;5
2016-11-16;12;53;153;0;11;4
2016-11-15;15;44;150;0;13;4
2016-11-14;10;35;144;0;6;3
2016-11-13;4;32;143;0;2;3
2016-11-12;2;33;145;0;1;3
2016-11-11;7;34;150;0;4;4
2016-11-10;11;33;152;0;9;4
2016-11-09;4;27;146;0;2;4
2016-11-08;7;32;146;0;4;4
2016-11-07;6;29;149;0;4;3
2016-11-06;6;29;168;0;3;1
2016-11-05;4;30;168;0;2;1
2016-11-04;6;30;175;0;3;2
2016-11-03;8;33;176;0;3;2
2016-11-02;8;32;179;0;7;2
2016-11-01;3;32;174;0;1;2
2016-10-31;6;32;177;0;4;1
2016-10-30;4;31;180;0;4;1
2016-10-29;3;34;180;0;2;1
2016-10-28;8;36;192;0;6;2
2016-10-27;5;38;188;0;4;2
2016-10-26;8;38;190;0;7;2
2016-10-25;3;39;186;0;1;2
2016-10-24;4;48;189;0;3;1
2016-10-23;7;54;192;0;7;1
2016-10-22;5;54;199;0;2;1
2016-10-21;11;57;199;0;8;1
2016-10-20;7;53;193;0;4;1
2016-10-19;10;55;194;0;8;1
2016-10-18;12;53;190;0;10;1
2016-10-17;12;45;181;0;10;1
2016-10-16;8;62;1019;0;7;1
2016-10-15;6;107;1048;0;5;1
2016-10-14;5;163;1075;0;4;1
2016-10-13;8;53;183;1;6;1
2016-10-12;8;254;1110;1;6;1
2016-10-11;5;54;186;1;3;1
2016-10-10;3;57;188;1;2;1
2016-10-09;8;57;195;1;7;1
2016-10-08;26;54;190;1;23;1
2016-10-07;5;38;169;1;3;1
2016-10-06;12;39;178;1;7;1
2016-10-05;6;43;174;1;4;1
2016-10-04;8;41;171;1;7;1
2016-10-03;3;42;172;1;2;2
2016-10-02;5;43;175;1;3;2
2016-10-01;9;44;174;1;8;2
2016-09-30;5;42;168;1;4;2
2016-09-29;15;53;170;1;14;2
2016-09-28;3;42;162;1;2;2
2016-09-27;9;42;170;1;7;3
2016-09-26;5;40;165;1;3;3
2016-09-25;6;42;164;1;4;3
2016-09-24;7;39;162;1;6;2
2016-09-23;16;42;157;1;14;2
2016-09-22;4;38;148;1;3;1
2016-09-21;3;41;151;1;2;1
2016-09-20;6;42;156;1;5;2
2016-09-19;7;41;154;1;4;2
2016-09-18;2;48;157;1;1;2
2016-09-17;11;52;159;1;9;2
2016-09-16;12;52;151;1;10;2
2016-09-15;8;44;150;1;5;2
2016-09-14;4;41;152;1;2;1
2016-09-13;7;51;174;1;4;2
2016-09-12;14;49;170;1;12;2
2016-09-11;8;38;158;1;6;2
2016-09-10;10;40;156;1;9;3
2016-09-09;4;36;149;1;2;2
2016-09-08;5;36;161;1;2;2
2016-09-07;14;37;167;1;11;2
2016-09-06;5;32;158;1;4;2
2016-09-05;3;34;156;1;1;2
2016-09-04;10;43;157;1;7;2
2016-09-03;6;37;154;1;5;2
2016-09-02;3;34;160;1;2;2
2016-09-01;5;34;159;0;3;2
2016-08-31;7;31;157;0;6;2
2016-08-30;8;31;153;0;6;2
2016-08-29;11;31;149;0;9;2
2016-08-28;3;29;143;0;2;2
2016-08-27;3;30;156;0;2;2
2016-08-26;3;35;159;0;2;2
2016-08-25;2;37;164;0;1;3
2016-08-24;7;38;167;0;5;3
2016-08-23;8;42;169;0;6;3
2016-08-22;9;43;172;0;7;3
2016-08-21;4;59;175;0;3;3
2016-08-20;9;56;173;0;8;3
2016-08-19;5;48;168;0;3;3
2016-08-18;3;49;168;0;1;3
2016-08-17;11;49;179;0;7;4
2016-08-16;8;56;184;0;7;4
2016-08-15;27;57;178;0;24;2
2016-08-14;2;34;156;0;0;2
2016-08-13;2;36;158;0;0;2
2016-08-12;6;38;161;0;4;2
2016-08-11;4;38;161;0;2;2
2016-08-10;15;49;162;0;14;2
2016-08-09;11;36;150;0;9;2
2016-08-08;4;28;146;0;2;1
2016-08-07;3;28;145;0;2;2
2016-08-06;3;28;149;0;2;3
2016-08-05;6;29;168;0;4;3
2016-08-04;15;40;184;0;11;2
2016-08-03;3;34;178;0;1;2
2016-08-02;1;40;182;0;1;2
2016-08-01;4;43;181;0;2;1
2016-07-31;3;49;183;0;2;4
2016-07-30;4;56;183;0;3;4
2016-07-29;18;63;196;0;15;4
2016-07-28;7;49;191;0;5;4
2016-07-27;9;47;186;0;6;3
2016-07-26;7;47;195;0;5;3
2016-07-25;9;50;189;1;5;2
2016-07-24;10;56;184;1;9;3
2016-07-23;13;48;177;1;10;3
2016-07-22;4;40;167;1;1;3
2016-07-21;7;40;175;1;3;3
2016-07-20;5;40;214;0;3;3
2016-07-19;13;40;248;0;12;3
2016-07-18;15;31;278;0;12;2
2016-07-17;2;22;309;0;1;3
2016-07-16;3;27;350;0;1;3
2016-07-15;4;27;372;0;2;3
2016-07-14;4;31;416;0;3;3
2016-07-13;6;49;443;0;4;4
2016-07-12;5;65;479;0;3;3
2016-07-11;5;66;534;1;2;3
2016-07-10;10;69;582;1;7;3
2016-07-09;3;62;612;1;1;3
2016-07-08;8;65;676;1;6;4
2016-07-07;24;61;744;1;19;4
2016-07-06;24;58;789;0;21;5
2016-07-05;7;46;848;0;5;4
2016-07-04;7;41;930;0;5;4
2016-07-03;2;50;982;0;0;4
2016-07-02;6;52;1050;0;3;4
2016-07-01;5;49;1132;0;2;4
2016-06-30;18;49;1183;0;16;4
2016-06-29;13;33;1244;0;10;4
2016-06-28;1;32;1322;0;0;4
2016-06-27;15;74;1424;0;12;4
2016-06-26;3;97;1497;0;2;4
2016-06-25;3;138;1571;1;0;4
2016-06-24;6;181;1680;1;2;4
2016-06-23;2;221;1799;1;0;4
2016-06-22;8;39;205;1;5;4
2016-06-21;6;37;205;2;2;4
2016-06-20;4;38;211;2;2;4
2016-06-19;14;40;218;2;12;4
2016-06-18;6;38;212;2;3;4
2016-06-17;7;39;217;2;5;4
2016-06-16;8;36;234;1;4;4
2016-06-15;7;40;235;1;4;4
2016-06-14;5;38;239;1;3;4
2016-06-13;7;39;241;1;4;5
2016-06-12;12;43;246;1;9;5
2016-06-11;6;46;247;1;4;5
2016-06-10;4;47;255;1;1;6
2016-06-09;12;50;267;2;8;5
2016-06-08;5;57;265;2;3;5
2016-06-07;6;57;265;2;3;5
2016-06-06;11;59;272;2;8;4
2016-06-05;16;61;272;2;12;5
2016-06-04;7;53;265;2;5;5
2016-06-03;10;51;265;1;5;5
2016-06-02;17;48;266;1;15;4
2016-06-01;6;57;257;1;3;4
2016-05-31;9;69;256;1;5;4
2016-05-30;12;77;252;1;9;3
2016-05-29;8;72;252;1;5;4
2016-05-28;6;75;250;1;2;4
2016-05-27;6;82;253;1;2;5
2016-05-26;27;86;255;1;22;4
2016-05-25;18;70;235;1;15;4
2016-05-24;17;77;234;1;13;4
2016-05-23;7;69;250;1;5;3
2016-05-22;11;73;269;1;6;4
2016-05-21;13;73;267;1;10;4
2016-05-20;9;73;265;1;6;4
2016-05-19;11;77;263;1;7;4
2016-05-18;24;82;264;1;21;4
2016-05-17;8;73;263;1;5;4
2016-05-16;12;73;259;1;8;3
2016-05-15;11;68;253;1;7;3
2016-05-14;12;70;252;2;10;4
2016-05-13;13;69;253;2;10;4
2016-05-12;14;64;247;2;12;4
2016-05-11;16;57;238;2;13;3
2016-05-10;9;50;233;2;6;3
2016-05-09;6;50;243;2;3;3
2016-05-08;13;50;243;2;10;2
2016-05-07;11;40;241;2;9;3
2016-05-06;9;42;240;2;5;3
2016-05-05;7;40;239;2;4;4
2016-05-04;9;42;242;1;6;3
2016-05-03;9;40;254;1;6;3
2016-05-02;6;36;257;1;2;3
2016-05-01;3;47;256;1;1;2
2016-04-30;13;75;260;1;10;4
2016-04-29;7;88;256;1;5;3
2016-04-28;8;87;257;1;5;4
2016-04-27;5;89;258;1;4;3
2016-04-26;6;89;259;2;2;3
2016-04-25;17;96;265;2;14;3
2016-04-24;31;101;253;2;27;2
2016-04-23;26;76;228;2;22;4
2016-04-22;8;55;214;2;3;3
2016-04-21;13;59;217;2;10;4
2016-04-20;6;60;223;3;3;4
2016-04-19;12;61;227;3;7;4
2016-04-18;25;56;233;2;20;4
2016-04-17;6;44;218;1;1;4
2016-04-16;5;59;220;1;2;4
2016-04-15;10;60;222;1;7;3
2016-04-14;15;63;226;1;9;3
2016-04-13;7;59;230;1;4;3
2016-04-12;6;59;230;1;3;3
2016-04-11;13;63;237;1;9;3
2016-04-10;19;72;231;1;15;3
2016-04-09;7;67;221;1;4;3
2016-04-08;13;63;224;1;9;2
2016-04-07;10;59;227;1;7;2
2016-04-06;7;58;221;1;5;2
2016-04-05;9;59;219;1;7;2
2016-04-04;22;60;217;1;18;2
2016-04-03;12;47;202;1;10;2
2016-04-02;3;45;196;1;1;2
2016-04-01;8;46;210;1;4;2
2016-03-31;8;43;209;1;6;2
2016-03-30;8;45;212;1;6;2
2016-03-29;11;45;213;0;7;2
2016-03-28;8;53;215;0;5;2
2016-03-27;10;56;214;0;8;2
2016-03-26;4;61;214;0;2;2
2016-03-25;5;64;221;0;2;2
2016-03-24;11;64;229;0;9;2
2016-03-23;8;60;232;0;6;2
2016-03-22;18;66;243;0;17;2
2016-03-21;10;63;230;0;7;3
2016-03-20;14;59;228;0;13;3
2016-03-19;6;56;221;0;5;3
2016-03-18;4;54;235;0;3;3
2016-03-17;6;57;248;1;4;3
2016-03-16;13;59;255;1;11;3
2016-03-15;15;59;258;1;14;2
2016-03-14;6;47;254;1;4;3
2016-03-13;12;48;257;1;9;3
2016-03-12;4;44;253;1;3;2
2016-03-11;8;44;260;1;6;2
2016-03-10;8;42;262;1;7;2
2016-03-09;16;50;262;1;13;2
2016-03-08;3;41;260;1;1;2
2016-03-07;7;49;263;1;3;2
2016-03-06;7;53;265;1;5;2
2016-03-05;5;57;267;1;3;2
2016-03-04;7;57;271;1;5;2
2016-03-03;17;60;280;0;15;2
2016-03-02;5;54;282;0;3;2
2016-03-01;12;61;290;0;10;2
2016-02-29;9;63;297;0;7;2
2016-02-28;12;73;296;0;9;3
2016-02-27;6;68;297;0;3;2
2016-02-26;10;70;300;0;8;2
2016-02-25;10;67;295;0;9;2
2016-02-24;11;77;293;0;10;2
2016-02-23;13;84;293;0;12;3
2016-02-22;19;83;299;0;16;4
2016-02-21;8;81;292;0;3;4
2016-02-20;6;85;298;0;5;2
2016-02-19;8;88;306;0;6;2
2016-02-18;20;86;311;0;18;2
2016-02-17;18;77;295;0;16;2
2016-02-16;12;70;286;0;10;3
2016-02-15;16;67;285;0;13;3
2016-02-14;12;65;281;0;9;4
2016-02-13;9;59;278;0;8;3
2016-02-12;6;56;277;0;5;2
2016-02-11;11;58;283;0;10;2
2016-02-10;10;55;283;0;7;2
2016-02-09;9;63;284;0;7;2
2016-02-08;14;74;283;0;12;2
2016-02-07;6;73;293;0;4;3
2016-02-06;6;85;299;0;4;3
2016-02-05;9;89;305;0;7;3
2016-02-04;10;92;305;1;7;3
2016-02-03;18;91;299;1;13;3
2016-02-02;22;80;292;0;20;2
2016-02-01;15;69;275;0;11;2
2016-01-31;20;68;269;0;17;3
2016-01-30;12;69;254;0;6;2
2016-01-29;13;71;249;0;10;2
2016-01-28;8;69;254;0;6;2
2016-01-27;5;78;259;0;3;3
2016-01-26;11;86;260;0;7;4
2016-01-25;13;79;256;0;10;3
2016-01-24;21;77;251;0;19;3
2016-01-23;12;67;235;0;10;2
2016-01-22;12;66;248;0;10;2
2016-01-21;16;63;247;0;13;2
2016-01-20;13;56;257;0;11;2
2016-01-19;3;57;253;0;2;2
2016-01-18;10;65;254;0;7;2
2016-01-17;10;67;250;0;9;2
2016-01-16;12;64;244;0;8;2
2016-01-15;8;77;245;0;7;2
2016-01-14;7;79;252;0;7;1
2016-01-13;13;82;267;0;11;1
2016-01-12;12;79;264;0;10;1
2016-01-11;9;70;267;0;7;1
2016-01-10;7;67;270;0;6;1
2016-01-09;23;63;268;0;21;1
2016-01-08;11;47;249;0;9;1
2016-01-07;12;39;247;0;10;1
2016-01-06;10;31;246;0;9;1
2016-01-05;3;37;246;0;1;1
2016-01-04;9;49;248;0;6;1
2016-01-03;4;46;246;0;3;1
2016-01-02;6;46;246;0;5;1
2016-01-01;3;46;260;0;2;1
2015-12-31;3;47;264;1;1;1
2015-12-30;16;68;276;0;15;2
2015-12-29;14;62;266;0;13;2
2015-12-28;6;72;258;0;3;2
2015-12-27;4;76;259;0;3;2
2015-12-26;6;76;259;0;5;1
2015-12-25;4;74;261;0;4;1
2015-12-24;24;73;263;0;20;2
2015-12-23;12;62;247;0;9;2
2015-12-22;25;67;245;0;23;2
2015-12-21;7;65;227;0;7;2
2015-12-20;4;68;223;0;3;2
2015-12-19;5;77;224;0;4;2
2015-12-18;3;84;225;0;3;3
2015-12-17;11;86;233;0;8;2
2015-12-16;16;81;234;0;14;3
2015-12-15;24;74;238;0;21;3
2015-12-14;11;63;224;0;9;3
2015-12-13;14;63;221;0;13;2
2015-12-12;11;53;217;0;10;2
2015-12-11;7;47;209;0;4;2
2015-12-10;5;45;221;0;1;2
2015-12-09;10;63;225;0;7;2
2015-12-08;13;62;224;0;11;2
2015-12-07;14;64;216;0;10;2
2015-12-06;5;59;209;0;3;2
2015-12-05;5;61;218;0;4;2
2015-12-04;4;61;225;0;3;2
2015-12-03;22;61;226;0;19;2
2015-12-02;7;48;209;0;7;2
2015-12-01;13;47;208;0;13;2
2015-11-30;6;38;201;0;5;2
2015-11-29;8;40;201;0;5;2
2015-11-28;6;40;201;0;4;2
2015-11-27;6;39;210;0;3;2
2015-11-26;9;40;215;0;7;2
2015-11-25;7;39;221;0;6;2
2015-11-24;4;45;223;0;4;3
2015-11-23;9;50;223;0;9;3
2015-11-22;6;60;219;0;5;2
2015-11-21;5;62;221;0;3;2
2015-11-20;5;65;230;0;4;2
2015-11-19;8;70;230;1;6;2
2015-11-18;14;66;231;0;11;2
2015-11-17;11;71;226;0;9;2
2015-11-16;22;67;223;0;17;2
2015-11-15;9;55;235;0;7;1
2015-11-14;10;51;230;1;6;1
2015-11-13;12;48;225;1;9;1
2015-11-12;4;50;220;1;2;2
2015-11-11;18;60;226;1;16;2
2015-11-10;7;48;218;1;4;2
2015-11-09;8;46;224;1;6;2
2015-11-08;5;46;226;1;3;1
2015-11-07;5;49;233;1;3;1
2015-11-06;14;51;239;0;12;1
2015-11-05;14;44;241;0;12;2
2015-11-04;6;45;236;0;4;2
2015-11-03;5;49;238;0;3;2
2015-11-02;8;59;239;0;6;2
2015-11-01;8;60;245;0;7;1
2015-10-31;5;58;243;0;5;2
2015-10-30;6;58;242;0;3;2
2015-10-29;15;62;241;0;13;3
2015-10-28;9;61;240;0;9;4
2015-10-27;13;56;247;0;13;3
2015-10-26;10;50;246;0;8;3
2015-10-25;5;49;249;0;3;3
2015-10-24;6;51;248;1;5;1
2015-10-23;9;75;254;1;7;1
2015-10-22;15;71;256;0;12;2
2015-10-21;5;60;248;0;4;2
2015-10-20;8;60;248;0;7;2
2015-10-19;8;61;250;0;6;2
2015-10-18;8;62;244;0;6;2
2015-10-17;30;66;244;0;29;2
2015-10-16;3;45;221;0;2;2
2015-10-15;2;53;226;0;1;2
2015-10-14;6;61;232;0;4;2
2015-10-13;9;71;232;0;8;2
2015-10-12;9;78;250;0;8;2
2015-10-11;13;77;252;0;10;2
2015-10-10;9;61;221;0;8;2
2015-10-09;11;65;219;0;10;2
2015-10-08;10;68;237;0;8;2
2015-10-07;16;56;217;0;15;2
2015-10-06;8;43;207;0;7;2
2015-10-05;6;48;202;0;6;2
2015-10-04;6;58;198;0;3;2
2015-10-03;12;67;198;0;11;2
2015-10-02;7;67;197;0;4;2
2015-10-01;6;65;200;0;6;2
2015-09-30;2;70;200;0;2;2
2015-09-29;14;77;200;0;12;2
2015-09-28;18;73;211;0;16;2
2015-09-27;13;59;177;0;12;2
2015-09-26;13;59;193;0;11;2
2015-09-25;4;49;185;0;2;2
2015-09-24;14;49;163;0;12;2
2015-09-23;10;42;160;0;9;2
2015-09-22;5;40;151;0;4;3
2015-09-21;5;45;171;0;4;3
2015-09-20;10;45;175;0;9;2
2015-09-19;1;37;145;0;0;2
2015-09-18;7;51;172;0;5;3
2015-09-17;7;42;150;0;6;3
2015-09-16;8;52;169;1;6;3
2015-09-15;9;41;145;1;7;3
2015-09-14;6;45;141;1;4;3
2015-09-13;7;56;170;1;5;2
2015-09-12;8;44;145;1;6;2
2015-09-11;7;40;153;1;5;3
2015-09-10;8;38;153;1;6;3
2015-09-09;7;46;184;1;5;3
2015-09-08;13;50;183;1;11;4
2015-09-07;8;40;142;1;5;3
2015-09-06;4;43;169;1;2;2
2015-09-05;4;44;169;0;2;2
2015-09-04;5;38;138;0;3;3
2015-09-03;13;41;138;0;11;3
2015-09-02;10;33;133;0;7;4
2015-09-01;8;28;130;0;6;4
2015-08-31;4;31;133;0;2;3
2015-08-30;2;29;132;0;1;2
2015-08-29;6;31;135;0;3;2
2015-08-28;10;41;187;1;7;3
2015-08-27;5;30;128;1;3;3
2015-08-26;4;37;181;1;2;5
2015-08-25;11;40;185;1;8;3
2015-08-24;3;34;183;1;0;3
2015-08-23;5;32;141;1;3;2
2015-08-22;9;32;140;1;6;1
2015-08-21;4;32;138;1;0;1
2015-08-20;8;38;143;1;5;1
2015-08-19;8;65;192;1;5;2
2015-08-18;7;47;142;1;4;1
2015-08-17;6;47;141;1;3;1
2015-08-16;6;48;138;1;3;1
2015-08-15;8;48;138;1;6;1
2015-08-14;10;42;135;0;8;1
2015-08-13;16;36;133;0;13;1
2015-08-12;7;26;124;0;5;2
2015-08-11;7;24;152;0;4;1
2015-08-10;5;31;150;0;4;2
2015-08-09;5;38;148;0;3;2
2015-08-08;1;45;152;0;0;2
2015-08-07;4;62;155;0;2;2
2015-08-06;6;65;163;1;3;2
2015-08-05;5;64;162;1;4;2
2015-08-04;9;31;132;1;6;1
2015-08-03;6;27;129;0;4;2
2015-08-02;11;30;127;0;8;2
2015-08-01;2;27;128;0;1;2
2015-07-31;6;37;139;0;5;2
2015-07-30;2;34;136;0;1;2
2015-07-29;3;38;143;0;2;2
2015-07-28;4;40;145;1;3;1
2015-07-27;8;42;150;1;5;2
2015-07-26;7;40;147;1;6;2
2015-07-25;12;37;144;1;11;2
2015-07-24;3;27;136;1;2;2
2015-07-23;6;29;141;0;5;3
2015-07-22;6;27;140;0;5;2
2015-07-21;6;28;140;1;4;3
2015-07-20;7;28;138;1;5;3
2015-07-19;5;25;137;1;2;3
2015-07-18;3;25;145;1;1;3
2015-07-17;6;26;146;1;4;3
2015-07-16;5;29;149;1;2;3
2015-07-15;8;30;152;1;6;2
2015-07-14;7;34;146;1;4;3
2015-07-13;4;32;145;1;2;3
2015-07-12;5;35;145;1;2;3
2015-07-11;4;37;144;1;2;3
2015-07-10;9;37;147;1;7;3
2015-07-09;5;39;158;1;3;3
2015-07-08;12;47;183;2;10;2
2015-07-07;5;40;180;1;2;3
2015-07-06;7;46;179;0;5;3
2015-07-05;6;46;176;0;3;3
2015-07-04;5;51;189;0;3;3
2015-07-03;11;50;190;0;9;3
