﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;2;0;0;0
2023-02-15;0;0;2;0;0;0
2023-02-14;0;0;3;0;0;0
2023-02-13;0;0;3;0;0;0
2023-02-12;0;0;3;0;0;0
2023-02-11;0;0;3;0;0;0
2023-02-10;0;0;3;0;0;0
2023-02-09;0;0;3;0;0;0
2023-02-08;0;0;3;0;0;0
2023-02-07;0;0;3;0;0;0
2023-02-06;0;0;3;0;0;0
2023-02-05;0;0;3;0;0;0
2023-02-04;0;0;3;0;0;0
2023-02-03;0;0;3;0;0;0
2023-02-02;0;0;3;0;0;0
2023-02-01;0;0;3;0;0;0
2023-01-31;0;0;3;0;0;0
2023-01-30;0;0;3;0;0;0
2023-01-29;0;0;3;0;0;0
2023-01-28;0;0;3;0;0;0
2023-01-27;0;0;3;0;0;0
2023-01-26;0;0;3;0;0;0
2023-01-25;0;0;3;0;0;0
2023-01-24;0;2;3;0;0;0
2023-01-23;0;2;3;0;0;0
2023-01-22;0;3;3;0;0;0
2023-01-21;0;3;3;0;0;0
2023-01-20;0;3;3;0;0;0
2023-01-19;0;3;3;0;0;0
2023-01-18;2;3;3;0;2;0
2023-01-17;0;1;1;0;0;0
2023-01-16;1;1;3;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-01-12;0;0;1;0;0;0
2018-01-11;0;0;1;0;0;0
2018-01-10;0;0;1;0;0;0
2018-01-09;0;0;1;0;0;0
2018-01-08;0;0;1;0;0;0
2018-01-07;0;0;1;0;0;0
2018-01-06;0;0;1;0;0;0
2018-01-05;0;0;1;0;0;0
2018-01-04;0;0;1;0;0;0
2018-01-03;0;0;1;0;0;0
2018-01-02;0;0;1;0;0;0
2018-01-01;0;0;1;0;0;0
2017-12-31;0;0;1;0;0;0
2017-12-30;0;0;1;0;0;0
2017-12-29;0;0;1;0;0;0
2017-12-28;0;0;1;0;0;0
2017-12-27;0;0;1;0;0;0
2017-12-26;0;0;1;0;0;0
2017-12-25;0;0;1;0;0;0
2017-12-24;0;0;1;0;0;0
2017-12-23;0;0;1;0;0;0
2017-12-22;0;0;3;0;0;0
2017-12-21;0;0;13;0;0;0
2017-12-20;0;1;32;0;0;0
2017-12-19;0;1;51;0;0;0
2017-12-18;0;1;60;0;0;0
2017-12-17;0;1;67;0;0;0
2017-12-16;0;1;92;0;0;0
2017-12-15;0;1;105;0;0;0
2017-12-14;1;1;114;0;1;0
2017-12-13;0;0;126;0;0;0
2017-12-12;0;0;135;0;0;0
2017-12-11;0;0;146;0;0;0
2017-12-10;0;0;159;0;0;0
2017-12-09;0;0;172;0;0;0
2017-12-08;0;0;188;0;0;0
2017-12-07;0;0;203;0;0;0
2017-12-06;0;0;214;0;0;0
2017-12-05;0;0;221;0;0;0
2017-12-04;0;0;230;0;0;0
2017-12-03;0;0;239;0;0;0
2017-12-02;0;0;251;0;0;0
2017-12-01;0;0;265;0;0;0
2017-11-30;0;0;275;0;0;0
2017-11-29;0;2;290;0;0;0
2017-11-28;0;12;302;0;0;1
2017-11-27;0;31;309;0;0;0
2017-11-26;0;50;317;0;0;0
2017-11-25;0;59;328;0;0;0
2017-11-24;0;66;338;0;0;0
2017-11-23;2;91;352;0;0;0
2017-11-22;11;104;366;0;6;0
2017-11-21;22;105;370;0;14;1
2017-11-20;21;100;362;0;16;0
2017-11-19;11;95;352;0;10;0
2017-11-18;10;97;355;0;8;0
2017-11-17;29;102;356;0;28;0
2017-11-16;15;87;336;0;13;1
2017-11-15;11;90;336;0;8;1
2017-11-14;14;97;334;0;13;0
2017-11-13;12;95;326;0;12;0
2017-11-12;13;90;321;0;11;0
2017-11-11;14;87;317;0;13;0
2017-11-10;14;83;310;0;13;0
2017-11-09;17;83;309;0;13;0
2017-11-08;18;85;305;0;16;0
2017-11-07;14;79;299;1;10;0
2017-11-06;8;83;295;1;6;0
2017-11-05;12;89;296;0;9;0
2017-11-04;12;88;301;0;9;0
2017-11-03;16;87;308;0;12;0
2017-11-02;17;85;311;0;12;0
2017-11-01;15;82;312;0;11;0
2017-10-31;17;85;311;0;16;0
2017-10-30;13;82;300;0;13;0
2017-10-29;8;79;291;0;8;0
2017-10-28;8;78;291;0;7;0
2017-10-27;14;77;288;0;10;0
2017-10-26;11;79;293;0;7;0
2017-10-25;20;81;298;0;18;0
2017-10-24;16;70;303;0;15;0
2017-10-23;11;68;300;0;10;0
2017-10-22;7;64;295;0;5;0
2017-10-21;8;64;305;0;7;0
2017-10-20;14;64;322;0;14;0
2017-10-19;9;59;324;0;9;0
2017-10-18;8;56;333;0;7;0
2017-10-17;14;61;338;0;13;0
2017-10-16;7;59;333;0;7;0
2017-10-15;7;62;335;0;6;0
2017-10-14;7;62;339;0;7;0
2017-10-13;9;62;342;0;9;0
2017-10-12;6;67;343;0;6;0
2017-10-11;12;78;351;0;12;0
2017-10-10;12;81;355;0;9;0
2017-10-09;11;84;357;0;10;0
2017-10-08;6;84;350;0;4;1
2017-10-07;8;85;357;0;8;0
2017-10-06;15;81;359;0;11;0
2017-10-05;22;78;363;0;20;0
2017-10-04;16;63;357;0;13;0
2017-10-03;17;65;354;0;15;0
2017-10-02;10;62;347;0;9;0
2017-10-01;5;76;350;0;5;1
2017-09-30;5;83;365;0;3;1
2017-09-29;10;84;378;0;5;1
2017-09-28;7;92;392;0;5;0
2017-09-27;17;111;392;0;12;2
2017-09-26;15;114;394;0;11;1
2017-09-25;25;118;392;0;24;1
2017-09-24;14;108;379;0;11;2
2017-09-23;7;104;378;0;5;2
2017-09-22;17;108;381;0;13;2
2017-09-21;27;103;380;0;24;1
2017-09-20;18;92;368;0;16;2
2017-09-19;19;86;362;0;17;1
2017-09-18;16;83;372;0;14;1
2017-09-17;8;84;370;0;7;0
2017-09-16;9;88;375;0;9;0
2017-09-15;10;82;383;0;8;0
2017-09-14;14;84;392;0;9;0
2017-09-13;13;83;404;0;10;0
2017-09-12;17;89;404;0;14;0
2017-09-11;17;91;395;0;16;0
2017-09-10;13;85;385;0;9;0
2017-09-09;6;84;388;0;4;0
2017-09-08;12;92;405;0;9;0
2017-09-07;15;104;421;0;10;0
2017-09-06;22;111;427;0;19;1
2017-09-05;19;112;424;0;18;1
2017-09-04;11;99;414;0;10;0
2017-09-03;9;102;411;0;9;0
2017-09-02;12;103;412;0;12;0
2017-09-01;24;102;411;0;17;0
2017-08-31;20;94;415;0;16;1
2017-08-30;25;85;411;0;21;2
2017-08-29;6;75;409;0;5;2
2017-08-28;18;82;421;0;17;2
2017-08-27;10;76;411;0;7;2
2017-08-26;13;96;416;0;8;2
2017-08-25;12;99;416;0;11;2
2017-08-24;9;101;418;0;8;3
2017-08-23;13;111;430;0;13;3
2017-08-22;14;115;432;0;10;2
2017-08-21;14;126;435;0;9;1
2017-08-20;29;128;432;0;28;1
2017-08-19;17;105;416;0;14;2
2017-08-18;16;97;422;0;12;2
2017-08-17;19;97;426;0;14;3
2017-08-16;20;104;426;0;17;3
2017-08-15;23;112;418;0;21;3
2017-08-14;13;106;406;0;8;2
2017-08-13;7;114;409;0;4;1
2017-08-12;11;118;426;0;9;2
2017-08-11;14;115;430;0;12;2
2017-08-10;26;113;437;0;22;1
2017-08-09;30;103;426;0;24;2
2017-08-08;19;100;416;0;16;2
2017-08-07;18;94;405;0;16;1
2017-08-06;8;97;405;0;8;0
2017-08-05;8;107;414;0;7;1
2017-08-04;12;107;422;0;10;1
2017-08-03;16;109;438;0;10;1
2017-08-02;25;106;440;0;18;2
2017-08-01;17;100;435;0;12;1
2017-07-31;22;106;433;0;20;1
2017-07-30;20;103;422;0;19;0
2017-07-29;7;98;412;0;6;1
2017-07-28;15;98;425;0;12;1
2017-07-27;13;99;432;0;10;1
2017-07-26;17;111;440;0;13;2
2017-07-25;25;115;448;0;19;2
2017-07-24;18;111;438;0;17;2
2017-07-23;17;103;438;0;12;1
2017-07-22;8;99;446;0;5;2
2017-07-21;17;105;457;0;13;2
2017-07-20;25;111;464;0;19;2
2017-07-19;21;107;467;0;14;3
2017-07-18;19;111;469;0;17;2
2017-07-17;14;105;461;0;11;2
2017-07-16;10;110;460;0;7;2
2017-07-15;15;108;468;0;14;2
2017-07-14;23;110;464;0;21;1
2017-07-13;18;105;457;0;14;1
2017-07-12;22;105;461;0;21;1
2017-07-11;12;111;472;0;11;1
2017-07-10;17;113;471;0;15;1
2017-07-09;7;110;475;0;5;1
2017-07-08;16;116;478;0;16;1
2017-07-07;18;109;483;0;13;1
2017-07-06;17;103;483;0;15;1
2017-07-05;31;108;483;1;22;1
2017-07-04;17;103;472;0;12;0
2017-07-03;17;109;472;0;13;0
2017-07-02;15;117;476;0;10;0
2017-07-01;15;115;488;0;10;0
2017-06-30;11;121;495;0;9;0
2017-06-29;25;132;508;0;23;0
2017-06-28;21;124;503;0;18;0
2017-06-27;22;127;508;0;14;0
2017-06-26;27;134;507;0;20;1
2017-06-25;10;129;496;0;9;1
2017-06-24;21;130;503;0;20;1
2017-06-23;24;120;502;0;17;1
2017-06-22;21;119;498;0;17;1
2017-06-21;25;112;497;0;22;1
2017-06-20;26;104;502;0;22;0
2017-06-19;20;101;489;0;15;0
2017-06-18;10;119;485;0;9;0
2017-06-17;11;120;487;0;9;1
2017-06-16;23;129;492;0;18;1
2017-06-15;14;119;498;0;12;1
2017-06-14;16;128;506;0;13;1
2017-06-13;21;127;510;0;16;1
2017-06-12;37;125;512;0;34;1
2017-06-11;11;101;489;0;9;1
2017-06-10;20;107;493;0;17;3
2017-06-09;11;106;500;0;8;2
2017-06-08;23;120;509;0;21;2
2017-06-07;15;119;505;0;10;3
2017-06-06;19;131;506;0;13;4
2017-06-05;16;135;503;0;14;3
2017-06-04;17;144;501;0;9;3
2017-06-03;19;147;506;0;16;1
2017-06-02;28;140;506;0;21;2
2017-06-01;24;134;511;0;18;2
2017-05-31;28;134;514;0;24;2
2017-05-30;23;124;508;0;19;1
2017-05-29;28;121;500;0;22;2
2017-05-28;17;126;486;0;13;3
2017-05-27;12;120;485;0;8;2
2017-05-26;18;122;491;0;16;2
2017-05-25;22;118;495;0;18;3
2017-05-24;15;114;492;0;14;3
2017-05-23;18;125;498;0;14;1
2017-05-22;32;130;497;0;27;1
2017-05-21;15;121;483;0;9;1
2017-05-20;15;129;484;0;11;1
2017-05-19;17;129;490;0;13;1
2017-05-18;21;130;495;0;19;2
2017-05-17;27;137;489;0;22;2
2017-05-16;22;130;475;1;20;1
2017-05-15;21;127;470;1;16;1
2017-05-14;20;122;470;1;15;1
2017-05-13;15;114;475;1;12;0
2017-05-12;18;114;487;1;12;0
2017-05-11;28;119;501;1;22;0
2017-05-10;20;111;490;1;17;0
2017-05-09;18;120;495;1;17;0
2017-05-08;17;125;492;0;13;0
2017-05-07;11;131;491;0;8;0
2017-05-06;16;135;500;0;11;0
2017-05-05;22;132;509;0;16;0
2017-05-04;22;127;510;0;17;0
2017-05-03;28;124;517;0;25;0
2017-05-02;26;119;519;0;23;0
2017-05-01;25;113;508;0;20;0
2017-04-30;15;111;498;0;11;0
2017-04-29;9;110;500;0;9;0
2017-04-28;14;115;512;0;10;0
2017-04-27;15;115;519;0;11;0
2017-04-26;21;122;529;0;20;0
2017-04-25;20;120;532;0;13;0
2017-04-24;26;119;533;0;21;0
2017-04-23;18;107;524;0;15;0
2017-04-22;15;108;520;0;13;0
2017-04-21;12;113;531;0;11;0
2017-04-20;20;123;541;0;17;0
2017-04-19;22;131;543;0;20;0
2017-04-18;18;138;553;0;16;0
2017-04-17;10;133;553;0;10;0
2017-04-16;16;147;551;0;16;0
2017-04-15;20;145;552;0;17;0
2017-04-14;21;139;558;0;21;0
2017-04-13;27;135;562;0;23;0
2017-04-12;29;132;556;0;24;0
2017-04-11;16;124;553;0;13;0
2017-04-10;26;135;558;0;23;0
2017-04-09;15;139;551;0;14;0
2017-04-08;15;137;554;0;11;0
2017-04-07;20;134;566;0;14;0
2017-04-06;24;132;572;0;20;0
2017-04-05;19;133;569;0;17;0
2017-04-04;25;133;586;0;23;0
2017-04-03;32;130;576;0;24;0
2017-04-02;14;126;576;0;9;0
2017-04-01;14;129;591;0;12;0
2017-03-31;14;129;595;0;9;0
2017-03-30;31;130;605;0;26;0
2017-03-29;22;129;604;0;18;1
2017-03-28;25;132;624;0;20;1
2017-03-27;25;132;614;0;18;1
2017-03-26;16;143;624;0;10;1
2017-03-25;16;145;631;0;16;0
2017-03-24;13;138;641;0;9;0
2017-03-23;29;145;661;0;22;0
2017-03-22;23;146;657;0;18;0
2017-03-21;25;153;670;0;22;0
2017-03-20;31;150;661;0;24;0
2017-03-19;20;146;662;0;19;1
2017-03-18;10;147;672;0;8;2
2017-03-17;20;155;682;0;15;1
2017-03-16;30;158;682;0;26;1
2017-03-15;30;156;669;0;23;0
2017-03-14;24;155;661;0;17;0
2017-03-13;28;154;657;0;20;0
2017-03-12;26;169;641;0;20;0
2017-03-11;18;160;635;0;14;0
2017-03-10;24;168;635;0;15;0
2017-03-09;31;177;639;0;24;0
2017-03-08;25;169;638;0;21;1
2017-03-07;25;166;643;0;18;1
2017-03-06;43;173;636;0;33;1
2017-03-05;16;177;614;0;14;0
2017-03-04;26;173;608;0;25;0
2017-03-03;29;175;608;1;24;1
2017-03-02;23;168;598;0;17;0
2017-03-01;21;180;594;1;16;0
2017-02-28;31;194;605;0;23;0
2017-02-27;49;192;591;0;42;0
2017-02-26;15;181;559;0;11;0
2017-02-25;31;185;569;0;28;0
2017-02-24;25;182;571;0;17;1
2017-02-23;37;195;586;0;31;0
2017-02-22;31;180;579;0;29;0
2017-02-21;26;166;558;0;20;0
2017-02-20;35;156;548;0;32;0
2017-02-19;16;138;528;0;14;0
2017-02-18;26;137;523;0;25;0
2017-02-17;33;115;510;0;28;0
2017-02-16;22;97;505;0;14;0
2017-02-15;17;97;496;0;16;0
2017-02-14;15;101;495;0;12;0
2017-02-13;19;114;484;0;16;0
2017-02-12;14;126;486;0;13;0
2017-02-11;5;125;489;0;5;0
2017-02-10;16;134;494;0;13;0
2017-02-09;19;128;492;0;17;0
2017-02-08;22;138;493;0;16;0
2017-02-07;29;136;505;0;27;0
2017-02-06;30;122;485;0;29;0
2017-02-05;13;120;488;0;12;0
2017-02-04;15;116;507;0;13;0
2017-02-03;10;114;516;0;9;0
2017-02-02;27;126;537;0;26;0
2017-02-01;17;132;527;0;12;0
2017-01-31;14;151;534;0;14;0
2017-01-30;28;162;522;0;28;0
2017-01-29;9;144;516;0;8;0
2017-01-28;12;147;525;0;12;0
2017-01-27;23;147;520;0;20;0
2017-01-26;33;134;509;0;31;0
2017-01-25;34;116;486;0;32;0
2017-01-24;27;107;464;0;24;0
2017-01-23;11;87;444;0;10;0
2017-01-22;11;93;442;0;8;0
2017-01-21;14;86;452;0;10;0
2017-01-20;10;92;449;0;8;0
2017-01-19;17;100;454;0;15;0
2017-01-18;24;95;459;0;24;0
2017-01-17;6;83;442;0;4;0
2017-01-16;17;97;443;0;17;0
2017-01-15;3;108;430;0;2;0
2017-01-14;19;114;436;0;18;0
2017-01-13;18;128;440;0;18;1
2017-01-12;11;143;446;0;10;0
2017-01-11;12;154;453;0;11;0
2017-01-10;18;172;461;0;16;0
2017-01-09;30;172;453;0;29;0
2017-01-08;8;162;441;0;7;0
2017-01-07;33;157;444;0;30;0
2017-01-06;37;148;431;0;30;0
2017-01-05;24;132;409;0;21;0
2017-01-04;30;118;402;0;30;0
2017-01-03;17;98;387;0;16;0
2017-01-02;21;90;382;0;21;0
2017-01-01;4;80;371;0;4;0
2016-12-31;22;80;379;0;22;0
2016-12-30;17;68;368;0;15;0
2016-12-29;8;70;372;0;7;0
2016-12-28;10;70;372;0;10;1
2016-12-27;9;74;376;0;7;1
2016-12-26;11;86;384;0;9;1
2016-12-25;6;84;390;0;6;0
2016-12-24;10;83;396;0;8;0
2016-12-23;19;79;414;0;18;0
2016-12-22;10;71;440;0;7;0
2016-12-21;16;86;476;0;13;1
2016-12-20;21;95;496;0;17;1
2016-12-19;10;95;482;0;6;1
2016-12-18;6;108;482;0;4;0
2016-12-17;8;111;500;0;4;0
2016-12-16;12;122;508;0;11;0
2016-12-15;22;121;521;0;16;0
2016-12-14;28;122;526;0;26;1
2016-12-13;21;104;520;0;15;1
2016-12-12;25;103;514;0;19;1
2016-12-11;10;98;505;0;7;0
2016-12-10;19;102;521;0;17;0
2016-12-09;13;95;544;0;10;0
2016-12-08;20;97;553;0;18;0
2016-12-07;10;90;553;0;9;0
2016-12-06;17;102;552;0;15;0
2016-12-05;17;95;548;0;15;0
2016-12-04;13;93;540;0;11;1
2016-12-03;11;98;540;0;9;1
2016-12-02;16;105;540;0;13;2
2016-12-01;15;105;546;0;13;1
2016-11-30;22;118;552;0;18;0
2016-11-29;10;144;561;0;7;0
2016-11-28;17;178;562;0;14;0
2016-11-27;17;197;554;0;16;1
2016-11-26;16;183;547;0;14;1
2016-11-25;14;175;544;0;11;1
2016-11-24;29;184;544;0;25;0
2016-11-23;48;171;529;0;45;0
2016-11-22;44;151;498;0;40;0
2016-11-21;37;132;471;0;36;0
2016-11-20;4;116;449;0;3;1
2016-11-19;8;122;459;0;6;1
2016-11-18;24;126;461;0;21;1
2016-11-17;14;129;460;0;12;0
2016-11-16;28;156;469;0;26;0
2016-11-15;23;149;468;0;20;0
2016-11-14;21;147;461;0;19;0
2016-11-13;9;137;448;0;9;1
2016-11-12;11;139;447;0;10;1
2016-11-11;27;136;451;0;27;1
2016-11-10;42;120;443;0;40;1
2016-11-09;21;92;416;0;19;1
2016-11-08;20;91;405;0;16;2
2016-11-07;11;95;396;0;8;1
2016-11-06;13;113;398;0;12;1
2016-11-05;9;109;402;0;7;1
2016-11-04;12;109;420;0;11;0
2016-11-03;13;108;429;0;9;1
2016-11-02;21;108;438;0;20;1
2016-11-01;21;99;433;0;16;1
2016-10-31;29;92;425;0;21;1
2016-10-30;9;83;411;0;8;1
2016-10-29;10;89;412;0;7;1
2016-10-28;15;94;418;0;13;0
2016-10-27;13;97;416;0;10;1
2016-10-26;12;94;417;0;10;1
2016-10-25;15;104;424;0;13;0
2016-10-24;16;111;427;0;14;0
2016-10-23;15;123;425;0;11;0
2016-10-22;17;124;429;0;15;0
2016-10-21;16;115;426;0;15;0
2016-10-20;8;108;422;0;8;0
2016-10-19;21;114;427;0;18;0
2016-10-18;26;115;428;0;22;0
2016-10-17;27;105;421;0;25;0
2016-10-16;13;88;402;0;11;0
2016-10-15;9;84;402;0;8;0
2016-10-14;10;87;404;0;8;0
2016-10-13;15;96;409;0;13;1
2016-10-12;21;109;408;0;17;1
2016-10-11;17;111;411;0;16;1
2016-10-10;11;115;404;0;8;1
2016-10-09;10;122;408;0;9;0
2016-10-08;12;121;420;0;10;0
2016-10-07;19;119;428;0;18;0
2016-10-06;27;112;453;0;24;1
2016-10-05;25;102;446;0;21;0
2016-10-04;24;92;440;0;20;0
2016-10-03;17;82;432;0;16;0
2016-10-02;9;83;426;0;6;0
2016-10-01;10;93;429;0;8;0
2016-09-30;12;96;434;0;10;0
2016-09-29;17;100;446;0;11;0
2016-09-28;12;99;454;0;11;0
2016-09-27;13;98;467;0;8;0
2016-09-26;20;101;469;0;18;0
2016-09-25;16;102;461;0;12;0
2016-09-24;15;104;460;0;14;0
2016-09-23;17;96;460;0;16;0
2016-09-22;14;91;449;0;9;0
2016-09-21;15;91;453;0;12;0
2016-09-20;14;91;452;0;12;0
2016-09-19;22;93;447;0;20;1
2016-09-18;16;94;440;0;14;1
2016-09-17;7;88;441;0;6;0
2016-09-16;12;94;456;0;12;0
2016-09-15;11;105;457;0;11;0
2016-09-14;14;114;457;0;12;1
2016-09-13;16;146;452;0;14;1
2016-09-12;22;150;444;0;20;1
2016-09-11;12;146;428;0;11;2
2016-09-10;12;146;424;0;10;1
2016-09-09;23;147;423;0;21;1
2016-09-08;23;135;427;0;17;1
2016-09-07;50;130;428;0;45;2
2016-09-06;20;108;399;0;17;1
2016-09-05;21;110;392;0;16;2
2016-09-04;14;120;388;0;11;3
2016-09-03;15;119;397;0;11;2
2016-09-02;9;116;416;0;7;2
2016-09-01;15;119;424;0;15;1
2016-08-31;26;118;424;0;23;2
2016-08-30;21;100;417;1;15;2
2016-08-29;33;97;414;1;27;2
2016-08-28;13;79;411;1;9;2
2016-08-27;11;74;421;1;9;1
2016-08-26;15;78;433;1;8;1
2016-08-25;16;83;436;0;13;2
2016-08-24;6;92;444;0;5;3
2016-08-23;16;101;452;0;13;3
2016-08-22;14;99;459;0;9;3
2016-08-21;8;99;461;0;6;3
2016-08-20;16;98;505;0;13;3
2016-08-19;16;89;516;0;10;3
2016-08-18;27;83;522;0;22;3
2016-08-17;19;71;524;0;15;3
2016-08-16;16;81;521;0;11;3
2016-08-15;12;87;517;0;8;3
2016-08-14;7;95;519;0;6;3
2016-08-13;6;100;529;0;4;2
2016-08-12;9;108;537;0;8;3
2016-08-11;10;121;553;0;8;3
2016-08-10;28;144;569;0;25;3
2016-08-09;19;133;564;0;16;3
2016-08-08;20;134;564;0;18;3
2016-08-07;12;133;579;0;12;3
2016-08-06;14;133;567;0;13;1
2016-08-05;23;144;554;0;18;2
2016-08-04;35;145;536;0;30;2
2016-08-03;19;136;507;0;14;2
2016-08-02;21;132;494;0;19;2
2016-08-01;21;135;475;0;16;2
2016-07-31;13;130;459;0;11;2
2016-07-30;27;139;448;0;25;3
2016-07-29;21;125;423;0;21;2
2016-07-28;23;156;402;0;20;2
2016-07-27;14;160;383;0;12;2
2016-07-26;25;164;371;0;13;2
2016-07-25;15;175;360;0;11;1
2016-07-24;22;175;349;0;18;1
2016-07-23;14;163;334;0;10;0
2016-07-22;62;164;345;0;42;0
2016-07-21;31;123;330;0;26;0
2016-07-20;17;109;342;0;16;1
2016-07-19;27;118;341;0;25;1
2016-07-18;14;120;322;0;12;1
2016-07-17;10;131;320;0;8;1
2016-07-16;14;148;325;0;7;0
2016-07-15;18;175;334;0;16;0
2016-07-14;16;159;338;0;14;0
2016-07-13;29;145;359;0;23;1
2016-07-12;35;122;363;0;27;1
2016-07-11;28;96;345;0;25;1
2016-07-10;32;72;337;0;22;1
2016-07-09;44;50;336;0;40;0
2016-07-08;0;7;321;0;0;0
2016-07-07;0;8;356;0;0;0
2016-07-06;0;8;374;0;0;1
2016-07-05;6;8;398;0;5;1
2016-07-04;2;4;408;0;1;0
2016-07-03;1;3;418;0;0;0
2016-07-02;0;4;430;0;0;0
2016-07-01;1;5;450;0;0;0
2016-06-30;0;7;495;0;0;1
2016-06-29;0;31;527;0;0;3
2016-06-28;1;58;586;0;0;3
2016-06-27;1;97;601;0;0;1
2016-06-26;3;112;613;0;2;1
2016-06-25;2;116;625;0;0;1
2016-06-24;3;127;650;0;1;1
2016-06-23;27;139;683;0;18;1
2016-06-22;29;135;706;0;27;2
2016-06-21;41;128;715;0;37;2
2016-06-20;19;125;684;0;16;2
2016-06-19;8;134;677;0;6;2
2016-06-18;11;138;687;0;10;1
2016-06-17;14;145;701;0;11;1
2016-06-16;18;156;721;0;15;1
2016-06-15;23;165;733;0;18;1
2016-06-14;42;181;737;0;29;1
2016-06-13;30;166;725;0;24;1
2016-06-12;13;165;716;0;10;1
2016-06-11;20;169;743;0;16;1
2016-06-10;29;164;742;0;23;1
2016-06-09;28;153;743;0;23;1
2016-06-08;40;151;740;0;36;1
2016-06-07;25;160;725;0;19;0
2016-06-06;28;171;725;0;25;1
2016-06-05;16;209;713;0;13;1
2016-06-04;14;211;714;0;13;1
2016-06-03;16;211;710;0;13;1
2016-06-02;25;213;717;0;15;0
2016-06-01;54;222;716;0;44;0
2016-05-31;37;210;690;0;34;1
2016-05-30;67;218;664;0;57;1
2016-05-29;20;194;629;0;15;0
2016-05-28;15;184;629;0;14;0
2016-05-27;15;179;634;0;13;0
2016-05-26;28;185;658;0;27;0
2016-05-25;39;182;647;0;33;0
2016-05-24;46;179;644;0;40;0
2016-05-23;38;166;624;0;36;0
2016-05-22;7;153;605;0;6;0
2016-05-21;11;163;623;0;9;2
2016-05-20;21;171;662;0;17;2
2016-05-19;27;190;687;0;21;1
2016-05-18;39;184;689;0;36;1
2016-05-17;32;172;690;0;25;3
2016-05-16;30;165;676;0;22;3
2016-05-15;19;160;668;0;13;3
2016-05-14;19;166;679;0;17;2
2016-05-13;42;161;699;0;36;0
2016-05-12;21;140;691;0;15;1
2016-05-11;32;134;718;0;26;1
2016-05-10;22;128;722;0;18;1
2016-05-09;23;123;714;0;22;1
2016-05-08;25;122;709;0;19;1
2016-05-07;13;111;707;0;11;1
2016-05-06;20;123;725;0;17;1
2016-05-05;12;120;757;0;7;1
2016-05-04;22;133;790;0;18;1
2016-05-03;19;155;816;0;15;1
2016-05-02;21;159;821;0;18;2
2016-05-01;11;170;825;0;9;1
2016-04-30;26;181;852;0;22;1
2016-04-29;16;177;870;0;14;1
2016-04-28;24;189;897;0;17;2
2016-04-27;43;218;923;0;39;2
2016-04-26;27;222;922;0;21;2
2016-04-25;38;223;915;0;35;2
2016-04-24;25;225;893;0;16;1
2016-04-23;22;219;892;0;18;2
2016-04-22;31;215;891;0;20;1
2016-04-21;53;219;887;0;48;1
2016-04-20;50;210;860;0;44;1
2016-04-19;27;195;839;0;19;0
2016-04-18;48;217;833;0;42;0
2016-04-17;13;203;813;0;11;0
2016-04-16;18;201;825;0;12;0
2016-04-15;30;206;838;0;24;0
2016-04-14;42;197;836;0;39;0
2016-04-13;35;189;815;0;31;0
2016-04-12;48;210;803;0;39;0
2016-04-11;35;209;783;0;32;0
2016-04-10;12;221;768;0;10;0
2016-04-09;21;232;791;0;17;0
2016-04-08;21;237;792;0;17;0
2016-04-07;35;256;807;0;29;0
2016-04-06;56;267;789;0;52;0
2016-04-05;46;258;756;0;39;0
2016-04-04;49;262;726;0;43;0
2016-04-03;26;257;692;0;24;0
2016-04-02;27;248;688;0;22;0
2016-04-01;39;237;687;0;33;0
2016-03-31;44;216;679;0;36;0
2016-03-30;47;195;657;0;44;0
2016-03-29;47;167;614;0;37;0
2016-03-28;46;151;594;0;41;0
2016-03-27;17;131;568;0;12;0
2016-03-26;16;130;571;0;11;0
2016-03-25;19;140;579;0;15;0
2016-03-24;23;149;582;1;21;0
2016-03-23;19;155;574;1;16;0
2016-03-22;24;160;574;0;20;0
2016-03-21;27;159;575;0;22;0
2016-03-20;16;157;571;0;13;1
2016-03-19;25;163;577;0;20;1
2016-03-18;27;159;585;0;22;1
2016-03-17;31;171;584;0;30;1
2016-03-16;25;161;570;0;21;0
2016-03-15;21;172;572;0;16;1
2016-03-14;27;168;570;0;22;2
2016-03-13;21;164;582;1;19;2
2016-03-12;19;157;577;1;13;2
2016-03-11;38;151;576;1;32;1
