﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;0;2;2;0;0;0
2024-05-01;0;2;2;0;0;0
2024-04-30;0;2;2;0;0;0
2024-04-29;1;2;2;0;1;0
2024-04-28;0;1;1;0;0;0
2024-04-27;1;1;3;0;1;0
2024-04-26;0;0;3;0;0;0
2024-04-25;0;0;4;0;0;0
2024-04-24;0;0;6;0;0;0
2024-04-23;0;0;10;0;0;0
2024-04-22;0;0;11;0;0;0
2024-04-21;0;0;12;0;0;0
2024-04-20;0;0;14;0;0;0
2024-04-19;0;0;25;0;0;0
2024-04-18;0;0;35;0;0;0
2024-04-17;0;0;40;0;0;0
2024-04-16;0;0;47;0;0;0
2024-04-15;0;0;50;0;0;0
2024-04-14;0;0;55;0;0;0
2024-04-13;0;0;62;0;0;0
2024-04-12;0;0;65;0;0;0
2024-04-11;0;0;69;0;0;0
2024-04-10;0;0;74;0;0;0
2024-04-09;0;0;76;0;0;0
2024-04-08;0;0;78;0;0;0
2024-04-07;0;0;79;0;0;0
2024-04-06;0;0;83;0;0;0
2024-04-05;0;0;85;0;0;0
2024-04-04;0;2;88;0;0;0
2024-04-03;0;3;93;0;0;0
2024-04-02;0;4;98;0;0;0
2024-04-01;0;6;100;0;0;0
2024-03-31;0;10;101;0;0;0
2024-03-30;0;11;105;0;0;0
2024-03-29;2;12;109;0;1;0
2024-03-28;1;13;110;0;1;0
2024-03-27;2;23;116;0;2;3
2024-03-26;2;31;117;0;2;8
2024-03-25;4;34;117;0;3;7
2024-03-24;1;37;118;0;1;3
2024-03-23;1;39;120;0;1;2
2024-03-22;2;43;128;0;2;0
2024-03-21;11;48;128;0;4;2
2024-03-20;13;47;132;0;4;5
2024-03-19;7;45;130;0;3;6
2024-03-18;15;47;129;0;5;6
2024-03-17;8;40;128;0;3;3
2024-03-16;11;38;127;0;4;2
2024-03-15;12;30;129;0;8;0
2024-03-14;3;26;124;0;2;2
2024-03-13;4;34;129;0;4;5
2024-03-12;5;36;129;0;5;7
2024-03-11;2;36;128;0;2;7
2024-03-10;3;40;132;0;2;5
2024-03-09;2;40;137;0;1;4
2024-03-08;9;40;142;0;4;5
2024-03-07;13;39;143;0;2;7
2024-03-06;9;41;145;0;3;7
2024-03-05;15;39;146;0;5;7
2024-03-04;7;38;150;0;5;7
2024-03-03;8;35;150;0;4;5
2024-03-02;6;32;152;0;2;4
2024-03-01;7;34;156;0;5;5
2024-02-29;6;34;156;0;4;6
2024-02-28;2;38;162;0;2;4
2024-02-27;8;40;163;0;6;6
2024-02-26;4;42;161;0;4;7
2024-02-25;2;43;161;0;2;6
2024-02-24;8;43;169;0;4;6
2024-02-23;7;43;172;0;2;5
2024-02-22;12;42;176;0;6;4
2024-02-21;6;39;202;0;2;0
2024-02-20;14;40;225;0;7;0
2024-02-19;10;39;227;0;1;8
2024-02-18;9;41;232;0;3;6
2024-02-17;7;42;234;0;4;6
2024-02-16;8;44;235;0;2;5
2024-02-15;10;49;238;0;6;4
2024-02-14;3;49;241;0;3;0
2024-02-13;11;53;245;0;6;0
2024-02-12;9;51;242;0;4;3
2024-02-11;9;52;241;0;3;0
2024-02-10;11;57;243;0;5;0
2024-02-09;14;56;243;0;7;0
2024-02-08;13;55;241;0;5;0
2024-02-07;10;55;239;0;7;0
2024-02-06;8;54;238;0;5;0
2024-02-05;9;57;240;0;5;0
2024-02-04;9;53;235;0;9;0
2024-02-03;5;49;230;0;4;0
2024-02-02;12;49;231;0;6;0
2024-02-01;12;51;232;0;7;0
2024-01-31;6;46;230;0;5;0
2024-01-30;10;47;229;0;9;0
2024-01-29;4;85;224;0;4;14
2024-01-28;5;106;229;0;5;20
2024-01-27;5;110;230;0;4;5
2024-01-26;10;111;231;0;8;5
2024-01-25;8;108;230;0;7;3
2024-01-24;6;105;228;0;5;2
2024-01-23;47;105;229;0;15;1
2024-01-22;49;100;222;0;10;1
2024-01-21;31;96;217;0;5;2
2024-01-20;29;93;219;0;2;3
2024-01-19;36;94;220;0;3;3
2024-01-18;29;96;218;0;3;2
2024-01-17;26;95;219;0;3;1
2024-01-16;35;96;221;0;8;1
2024-01-15;44;86;215;0;8;1
2024-01-14;31;77;214;0;5;2
2024-01-13;4;84;217;0;4;3
2024-01-12;6;81;218;0;6;1
2024-01-11;6;80;220;0;5;1
2024-01-10;16;79;218;0;5;1
2024-01-09;15;80;215;0;3;1
2024-01-08;20;79;214;0;5;2
2024-01-07;38;72;213;0;9;2
2024-01-06;2;41;209;0;0;3
2024-01-05;7;49;214;0;4;0
2024-01-04;6;48;214;0;5;0
2024-01-03;14;47;216;0;8;0
2024-01-02;5;43;217;0;5;1
2024-01-01;4;47;219;0;4;1
2023-12-31;4;50;218;0;4;2
2023-12-30;9;66;219;0;9;10
2023-12-29;6;62;225;0;6;10
2023-12-28;5;63;235;0;5;11
2023-12-27;10;61;247;0;7;9
2023-12-26;10;59;255;0;4;10
2023-12-25;7;79;261;0;6;22
2023-12-24;26;80;265;0;7;22
2023-12-23;13;72;280;0;5;21
2023-12-22;8;71;290;0;7;12
2023-12-21;5;79;297;0;2;16
2023-12-20;7;87;309;0;1;1
2023-12-19;39;94;327;0;3;1
2023-12-18;25;88;331;0;5;1
2023-12-17;2;79;339;0;2;1
2023-12-16;7;79;356;0;7;3
2023-12-15;33;86;367;0;5;7
2023-12-14;44;84;373;0;7;7
2023-12-13;12;61;379;0;7;1
2023-12-12;3;56;406;0;3;1
2023-12-11;3;73;447;0;3;1
2023-12-10;4;88;480;0;2;1
2023-12-09;33;97;510;0;3;3
2023-12-08;5;99;538;0;5;2
2023-12-07;6;101;562;0;5;1
2023-12-06;4;114;589;0;3;1
2023-12-05;32;126;612;0;6;0
2023-12-04;52;137;637;0;10;1
2023-12-03;42;140;654;0;9;1
2023-12-02;42;137;689;0;12;1
2023-12-01;9;123;721;0;4;0
2023-11-30;48;139;741;0;34;0
2023-11-29;17;106;733;0;15;0
2023-11-28;17;105;759;0;15;0
2023-11-27;16;104;773;0;13;0
2023-11-26;11;109;795;0;11;0
2023-11-25;10;106;807;0;10;0
2023-11-24;22;125;817;0;20;0
2023-11-23;17;133;825;0;15;1
2023-11-22;16;141;841;0;13;1
2023-11-21;15;138;867;0;12;0
2023-11-20;23;141;875;0;19;0
2023-11-19;8;156;881;0;7;0
2023-11-18;32;193;908;0;25;0
2023-11-17;35;204;926;0;33;0
2023-11-16;26;204;940;0;22;1
2023-11-15;15;213;959;0;13;1
2023-11-14;18;230;982;0;17;0
2023-11-13;35;246;985;0;33;0
2023-11-12;45;238;976;0;42;0
2023-11-11;37;226;969;0;37;0
2023-11-10;34;217;966;0;30;0
2023-11-09;36;232;964;0;28;0
2023-11-08;35;244;964;0;31;0
2023-11-07;33;236;964;0;32;0
2023-11-06;28;229;952;0;28;0
2023-11-05;31;243;947;0;29;0
2023-11-04;28;242;947;0;26;0
2023-11-03;46;251;954;0;43;0
2023-11-02;45;230;944;0;41;0
2023-11-01;27;209;936;0;27;0
2023-10-31;26;211;937;0;25;0
2023-10-30;44;216;935;0;40;0
2023-10-29;29;213;909;0;29;0
2023-10-28;37;205;913;0;34;0
2023-10-27;27;195;920;0;23;0
2023-10-26;22;206;934;0;20;0
2023-10-25;32;234;943;0;30;0
2023-10-24;32;250;941;0;29;0
2023-10-23;42;263;931;0;39;0
2023-10-22;21;260;912;0;19;0
2023-10-21;27;260;925;0;25;0
2023-10-20;40;258;926;0;36;0
2023-10-19;49;257;915;0;42;0
2023-10-18;49;244;899;0;45;0
2023-10-17;42;223;890;0;39;0
2023-10-16;38;214;889;0;37;0
2023-10-15;21;210;891;0;21;0
2023-10-14;25;209;909;0;24;0
2023-10-13;36;207;942;0;35;0
2023-10-12;35;203;952;0;31;0
2023-10-11;28;203;973;0;26;0
2023-10-10;31;210;992;0;28;0
2023-10-09;36;215;988;0;34;0
2023-10-08;21;210;990;0;20;0
2023-10-07;23;213;1013;0;21;0
2023-10-06;33;205;1033;0;28;0
2023-10-05;39;209;1040;0;35;0
2023-10-04;36;217;1028;0;32;1
2023-10-03;38;223;1024;0;35;0
2023-10-02;31;219;1014;0;27;0
2023-10-01;23;219;1013;0;19;0
2023-09-30;15;219;1024;0;14;0
2023-09-29;36;225;1046;0;34;0
2023-09-28;47;225;1052;0;44;0
2023-09-27;40;209;1033;0;37;0
2023-09-26;33;196;1027;0;27;0
2023-09-25;30;195;1029;0;28;0
2023-09-24;22;203;1028;0;21;0
2023-09-23;21;220;1037;0;19;0
2023-09-22;34;241;1045;0;34;0
2023-09-21;32;248;1050;0;26;0
2023-09-20;31;277;1055;0;27;0
2023-09-19;30;292;1080;0;27;0
2023-09-18;39;320;1082;0;37;0
2023-09-17;39;327;1079;0;35;0
2023-09-16;42;313;1091;0;41;0
2023-09-15;42;308;1075;0;40;0
2023-09-14;57;310;1064;0;56;0
2023-09-13;46;295;1046;0;42;0
2023-09-12;57;286;1054;0;54;0
2023-09-11;46;254;1027;0;45;0
2023-09-10;25;238;1027;0;22;0
2023-09-09;37;241;1052;0;37;0
2023-09-08;45;231;1048;0;42;0
2023-09-07;42;218;1039;0;39;0
2023-09-06;36;215;1034;0;28;0
2023-09-05;28;226;1054;0;24;0
2023-09-04;32;227;1050;0;25;0
2023-09-03;30;231;1061;0;24;0
2023-09-02;29;232;1072;0;27;0
2023-09-01;34;233;1081;0;31;0
2023-08-31;38;232;1087;0;36;0
2023-08-30;41;222;1101;0;36;0
2023-08-29;30;223;1093;0;26;0
2023-08-28;33;228;1099;0;27;1
2023-08-27;31;251;1099;0;30;2
2023-08-26;30;253;1102;0;28;2
2023-08-25;35;263;1108;0;30;2
2023-08-24;30;280;1103;0;30;0
2023-08-23;41;277;1114;0;38;0
2023-08-22;36;267;1113;0;33;0
2023-08-21;54;277;1099;0;39;0
2023-08-20;38;285;1087;0;31;0
2023-08-19;43;280;1086;0;42;0
2023-08-18;50;283;1069;0;43;0
2023-08-17;31;285;1061;0;26;0
2023-08-16;32;290;1065;0;28;0
2023-08-15;47;297;1058;0;44;0
2023-08-14;53;286;1022;0;52;0
2023-08-13;30;285;975;0;28;0
2023-08-12;46;279;961;0;42;0
2023-08-11;51;269;930;0;46;0
2023-08-10;37;257;897;0;33;0
2023-08-09;39;260;877;0;38;0
2023-08-08;36;262;851;0;31;0
2023-08-07;55;282;824;0;46;0
2023-08-06;22;260;782;0;22;0
2023-08-05;36;271;776;0;34;0
2023-08-04;40;263;756;0;38;0
2023-08-03;39;260;740;0;37;0
2023-08-02;43;258;716;0;41;0
2023-08-01;53;245;692;0;49;0
2023-07-31;31;238;649;0;30;0
2023-07-30;33;247;623;0;32;0
2023-07-29;27;235;601;0;26;0
2023-07-28;36;236;588;0;31;0
2023-07-27;39;235;568;0;35;0
2023-07-26;30;223;540;0;28;0
2023-07-25;48;231;526;0;43;0
2023-07-24;41;220;491;0;39;0
2023-07-23;22;205;456;0;22;0
2023-07-22;28;193;438;0;26;0
2023-07-21;35;172;419;0;32;0
2023-07-20;26;152;395;0;23;0
2023-07-19;38;141;381;0;34;0
2023-07-18;37;120;362;0;34;0
2023-07-17;27;99;332;0;26;0
2023-07-16;10;87;313;0;8;0
2023-07-15;7;82;310;0;7;0
2023-07-14;15;79;310;0;13;0
2023-07-13;14;82;312;0;12;0
2023-07-12;15;83;307;0;14;0
2023-07-11;14;91;295;0;13;0
2023-07-10;15;91;287;0;14;0
2023-07-09;5;93;274;0;4;0
2023-07-08;4;95;276;0;4;0
2023-07-07;17;96;287;0;16;0
2023-07-06;15;92;288;0;14;0
2023-07-05;23;92;285;0;21;0
2023-07-04;13;81;278;0;11;0
2023-07-03;18;77;272;0;15;0
2023-07-02;8;75;263;0;8;0
2023-07-01;5;76;263;0;4;0
2023-06-30;13;76;276;0;10;0
2023-06-29;16;68;283;0;16;0
2023-06-28;12;59;280;0;11;0
2023-06-27;9;56;273;0;9;0
2023-06-26;14;57;267;0;13;0
2023-06-25;9;58;257;0;9;1
2023-06-24;5;53;259;0;5;1
2023-06-23;4;55;261;0;2;1
2023-06-22;8;59;273;0;7;1
2023-06-21;10;60;279;0;9;1
2023-06-20;11;66;277;0;9;1
2023-06-19;16;63;273;0;16;0
2023-06-18;4;50;257;0;2;1
2023-06-17;7;52;262;0;6;0
2023-06-16;6;46;261;0;6;0
2023-06-15;9;47;263;0;7;0
2023-06-14;15;55;263;0;13;0
2023-06-13;7;59;264;0;7;0
2023-06-12;3;64;262;0;2;0
2023-06-11;5;76;263;0;5;0
2023-06-10;2;76;265;0;2;1
2023-06-09;9;81;272;0;8;0
2023-06-08;18;81;269;0;15;0
2023-06-07;18;83;257;0;18;0
2023-06-06;13;84;241;0;7;0
2023-06-05;16;88;237;0;15;0
2023-06-04;5;77;222;0;4;1
2023-06-03;9;76;227;0;7;1
2023-06-02;8;72;227;0;7;0
2023-06-01;18;75;232;0;16;0
2023-05-31;20;66;231;0;15;0
2023-05-30;16;63;220;0;14;0
2023-05-29;5;62;210;0;4;0
2023-05-28;5;68;210;0;4;0
2023-05-27;4;69;214;0;3;0
2023-05-26;12;65;221;0;11;0
2023-05-25;7;62;218;0;6;0
2023-05-24;16;60;222;0;15;0
2023-05-23;16;53;217;0;13;0
2023-05-22;11;47;205;0;9;0
2023-05-21;5;54;200;0;5;0
2023-05-20;2;56;200;0;2;0
2023-05-19;8;57;202;0;8;0
2023-05-18;6;56;200;0;5;0
2023-05-17;8;59;202;0;8;0
2023-05-16;8;56;200;0;6;0
2023-05-15;19;53;194;0;16;0
2023-05-14;8;38;184;0;5;0
2023-05-13;3;37;186;0;3;0
2023-05-12;9;34;196;0;9;0
2023-05-11;10;34;191;0;9;0
2023-05-10;5;32;186;0;5;0
2023-05-09;3;39;190;0;2;0
2023-05-08;4;51;192;0;4;0
2023-05-07;4;51;192;0;3;0
2023-05-06;0;53;195;0;0;0
2023-05-05;9;57;204;0;8;0
2023-05-04;8;58;209;0;7;0
2023-05-03;13;61;219;0;12;0
2023-05-02;15;58;211;0;14;0
2023-05-01;4;54;198;0;3;0
2023-04-30;6;61;198;0;6;0
2023-04-29;5;56;203;0;5;0
2023-04-28;9;55;208;0;8;0
2023-04-27;11;52;212;0;9;0
2023-04-26;10;46;208;0;9;0
2023-04-25;12;43;209;0;10;0
2023-04-24;10;39;206;0;9;0
2023-04-23;1;37;199;0;1;0
2023-04-22;4;36;208;0;4;0
2023-04-21;8;38;209;0;7;0
2023-04-20;4;38;211;0;4;0
2023-04-19;6;47;212;0;6;0
2023-04-18;8;45;212;0;6;0
2023-04-17;8;43;209;0;7;0
2023-04-16;1;46;203;0;1;0
2023-04-15;6;49;214;0;5;0
2023-04-14;8;48;222;0;8;0
2023-04-13;13;46;230;0;13;0
2023-04-12;4;42;230;0;4;0
2023-04-11;4;51;242;0;4;0
2023-04-10;10;64;239;0;9;0
2023-04-09;5;59;237;0;5;0
2023-04-08;4;55;245;0;4;0
2023-04-07;7;54;252;0;7;0
2023-04-06;9;58;248;0;9;0
2023-04-05;13;59;245;0;11;0
2023-04-04;17;60;241;0;16;0
2023-04-03;5;49;228;0;5;0
2023-04-02;1;54;226;0;1;0
2023-04-01;4;60;231;0;4;0
2023-03-31;11;58;236;0;11;0
2023-03-30;11;57;237;0;10;0
2023-03-29;12;51;235;0;11;0
2023-03-28;5;48;233;0;5;0
2023-03-27;10;49;229;0;9;0
2023-03-26;8;46;225;0;8;0
2023-03-25;2;41;220;0;2;0
2023-03-24;10;40;219;0;9;0
2023-03-23;5;43;217;0;5;0
2023-03-22;9;51;215;0;6;0
2023-03-21;7;61;215;0;7;0
2023-03-20;6;67;213;0;5;0
2023-03-19;3;78;213;0;3;0
2023-03-18;1;76;215;0;1;0
2023-03-17;15;82;218;0;15;0
2023-03-16;13;80;210;0;12;0
2023-03-15;16;78;203;0;14;0
2023-03-14;16;67;199;0;16;0
2023-03-13;16;58;185;0;14;1
2023-03-12;1;51;175;0;1;0
2023-03-11;7;53;180;0;7;0
2023-03-10;14;49;178;0;12;0
2023-03-09;11;44;170;0;11;0
2023-03-08;4;42;163;0;4;0
2023-03-07;9;50;160;0;5;0
2023-03-06;10;53;157;0;9;0
2023-03-05;3;53;151;0;3;0
2023-03-04;3;51;151;0;3;0
2023-03-03;8;53;153;0;6;0
2023-03-02;11;50;153;0;10;0
2023-03-01;14;41;148;0;12;0
2023-02-28;9;36;138;0;8;0
2023-02-27;10;31;133;0;8;0
2023-02-26;1;29;128;0;1;0
2023-02-25;6;33;131;0;6;0
2023-02-24;3;32;128;0;3;0
2023-02-23;1;34;127;0;1;0
2023-02-22;8;37;128;0;8;0
2023-02-21;3;36;121;0;3;0
2023-02-20;7;38;120;0;7;0
2023-02-19;5;41;116;0;5;0
2023-02-18;5;38;120;0;5;0
2023-02-17;5;37;118;0;5;0
2023-02-16;4;38;117;0;3;0
2023-02-15;7;40;117;0;7;0
2023-02-14;5;37;114;0;5;0
2023-02-13;10;36;112;0;8;0
2023-02-12;2;27;107;0;2;0
2023-02-11;4;27;108;0;4;0
2023-02-10;6;26;109;0;6;0
2023-02-09;6;23;106;0;6;0
2023-02-08;4;22;101;0;4;0
2023-02-07;4;24;100;0;4;0
2023-02-06;1;25;99;0;1;0
2023-02-05;2;26;99;0;2;0
2023-02-04;3;27;97;0;3;0
2023-02-03;3;27;97;0;3;0
2023-02-02;5;28;94;0;5;0
2023-02-01;6;26;90;0;5;0
2023-01-31;6;23;86;0;6;0
2023-01-30;2;19;80;0;2;0
2023-01-29;3;18;79;0;2;0
2023-01-28;3;17;80;0;3;0
2023-01-27;4;17;81;0;4;0
2023-01-26;3;23;82;0;3;0
2023-01-25;2;23;84;0;1;0
2023-01-24;2;25;86;0;2;0
2023-01-23;1;26;84;0;1;0
2023-01-22;2;30;85;0;2;0
2023-01-21;3;31;87;0;3;0
2023-01-20;10;31;89;0;10;0
2023-01-19;3;24;84;0;3;0
2023-01-18;4;27;84;0;4;0
2023-01-17;3;26;90;0;3;0
2023-01-16;5;24;89;0;4;0
2023-01-15;3;23;86;0;3;0
2023-01-14;3;23;89;0;3;0
2023-01-13;4;21;96;0;2;0
2023-01-12;8;19;101;0;5;0
2023-01-11;4;16;98;0;3;0
2023-01-10;3;13;103;0;3;0
2023-01-09;3;11;102;0;3;0
2023-01-08;3;9;100;0;2;0
2023-01-07;1;6;100;0;0;0
2023-01-06;0;6;103;0;0;0
2023-01-05;3;9;109;0;3;0
2023-01-04;0;10;112;0;0;0
2023-01-03;1;15;115;0;1;0
2023-01-02;1;20;116;0;0;0
2023-01-01;0;22;116;0;0;0
2022-12-31;1;22;117;0;1;0
2022-12-30;3;23;128;0;2;0
2022-12-29;4;24;130;0;4;0
2022-12-28;5;26;129;0;5;0
2022-12-27;6;26;131;0;5;0
2022-12-26;3;24;127;0;3;0
2022-12-25;0;31;130;0;0;0
2022-12-24;2;34;137;0;2;0
2022-12-23;4;33;139;0;4;0
2022-12-22;6;35;144;0;6;0
2022-12-21;5;40;144;0;5;0
2022-12-20;4;42;144;0;3;0
2022-12-19;11;41;148;0;10;0
2022-12-18;3;38;140;0;3;0
2022-12-17;1;37;142;0;1;0
2022-12-16;6;38;145;0;6;0
2022-12-15;11;34;147;0;10;0
2022-12-14;7;26;141;0;6;0
2022-12-13;2;26;142;0;2;0
2022-12-12;8;30;140;0;6;1
2022-12-11;2;26;138;0;2;0
2022-12-10;2;26;139;0;2;0
2022-12-09;2;24;146;0;2;0
2022-12-08;5;23;156;0;5;0
2022-12-07;6;30;160;0;5;0
2022-12-06;6;30;160;0;5;0
2022-12-05;4;28;157;0;3;0
2022-12-04;2;31;156;0;2;0
2022-12-03;0;30;158;0;0;0
2022-12-02;2;36;166;0;1;0
2022-12-01;12;43;173;0;11;0
2022-11-30;6;35;170;0;6;0
2022-11-29;3;38;170;0;3;0
2022-11-28;7;42;168;0;6;0
2022-11-27;1;40;164;0;0;0
2022-11-26;6;47;171;0;6;0
2022-11-25;8;43;168;0;8;0
2022-11-24;4;40;165;0;3;0
2022-11-23;9;41;167;0;7;0
2022-11-22;7;42;166;0;5;0
2022-11-21;6;43;162;0;5;0
2022-11-20;8;45;160;0;8;0
2022-11-19;2;37;159;0;2;0
2022-11-18;7;40;166;0;6;0
2022-11-17;5;36;174;0;3;0
2022-11-16;11;42;183;0;8;0
2022-11-15;9;45;190;0;8;0
2022-11-14;8;47;188;0;8;0
2022-11-13;0;44;187;0;0;0
2022-11-12;5;46;197;0;5;0
2022-11-11;3;43;211;0;3;0
2022-11-10;9;44;218;0;8;0
2022-11-09;12;44;228;0;10;0
2022-11-08;11;42;224;0;10;0
2022-11-07;6;41;221;0;6;0
2022-11-06;2;42;218;0;2;0
2022-11-05;2;41;225;0;2;0
2022-11-04;4;41;231;0;4;0
2022-11-03;9;44;239;0;9;0
2022-11-02;9;38;237;0;8;0
2022-11-01;9;35;242;0;9;0
2022-10-31;7;31;237;0;5;0
2022-10-30;1;32;236;0;1;0
2022-10-29;3;32;239;0;3;0
2022-10-28;9;32;245;0;9;0
2022-10-27;3;30;247;0;2;0
2022-10-26;6;37;251;0;6;0
2022-10-25;5;45;263;0;5;0
2022-10-24;6;52;260;0;5;0
2022-10-23;1;62;257;0;1;0
2022-10-22;3;67;266;0;3;0
2022-10-21;7;71;272;0;6;0
2022-10-20;10;75;274;0;7;0
2022-10-19;14;85;280;0;14;0
2022-10-18;12;81;272;0;11;0
2022-10-17;16;87;263;0;14;0
2022-10-16;6;78;254;0;6;0
2022-10-15;7;79;257;0;7;0
2022-10-14;12;75;263;0;12;0
2022-10-13;19;72;263;0;18;1
2022-10-12;11;63;257;0;10;1
2022-10-11;18;64;257;0;16;1
2022-10-10;7;55;246;0;7;1
2022-10-09;7;62;245;0;7;1
2022-10-08;3;60;247;0;2;1
2022-10-07;9;61;258;0;8;0
2022-10-06;9;57;264;0;6;1
2022-10-05;14;59;268;0;12;1
2022-10-04;8;58;277;0;7;1
2022-10-03;15;56;279;0;12;1
2022-10-02;7;62;270;0;7;1
2022-10-01;4;57;276;0;3;1
2022-09-30;5;55;293;0;3;1
2022-09-29;11;62;301;0;10;1
2022-09-28;11;63;305;0;11;1
2022-09-27;7;60;308;0;6;1
2022-09-26;20;67;312;0;18;1
2022-09-25;3;55;304;0;2;1
2022-09-24;2;55;313;0;2;1
2022-09-23;11;58;323;0;10;1
2022-09-22;12;57;320;0;10;1
2022-09-21;8;58;324;0;8;1
2022-09-20;13;63;329;0;12;1
2022-09-19;7;64;323;0;7;1
2022-09-18;3;67;324;0;2;1
2022-09-17;5;70;328;0;5;1
2022-09-16;10;73;336;0;8;1
2022-09-15;14;74;340;0;12;1
2022-09-14;14;75;343;0;13;1
2022-09-13;15;77;342;0;12;1
2022-09-12;12;74;334;0;11;1
2022-09-11;5;84;326;0;5;1
2022-09-10;8;89;331;0;7;1
2022-09-09;9;84;336;0;9;1
2022-09-08;15;88;337;0;15;1
2022-09-07;15;93;333;0;14;1
2022-09-06;11;89;334;0;10;1
2022-09-05;22;93;328;0;21;1
2022-09-04;10;87;315;0;9;1
2022-09-03;3;87;314;0;2;1
2022-09-02;13;96;329;0;12;1
2022-09-01;23;95;326;0;21;1
2022-08-31;12;87;320;0;12;0
2022-08-30;14;82;321;0;14;1
2022-08-29;16;82;311;0;14;1
2022-08-28;10;80;301;0;10;1
2022-08-27;12;76;304;0;11;1
2022-08-26;11;73;305;0;11;1
2022-08-25;13;68;306;0;13;1
2022-08-24;8;70;303;0;7;0
2022-08-23;14;75;307;0;12;1
2022-08-22;14;78;301;0;14;2
2022-08-21;6;76;293;0;6;1
2022-08-20;9;74;297;0;8;1
2022-08-19;7;69;299;0;3;1
2022-08-18;16;73;315;0;14;1
2022-08-17;12;69;319;0;12;0
2022-08-16;16;67;320;0;14;1
2022-08-15;14;65;312;0;12;1
2022-08-14;4;67;308;0;4;1
2022-08-13;3;67;316;0;3;1
2022-08-12;10;72;330;0;10;1
2022-08-11;13;72;351;0;12;1
2022-08-10;10;77;349;0;10;0
2022-08-09;12;77;353;0;11;1
2022-08-08;16;81;349;0;14;1
2022-08-07;4;80;339;0;4;1
2022-08-06;8;80;346;0;7;1
2022-08-05;10;77;352;0;9;1
2022-08-04;19;81;349;0;16;1
2022-08-03;12;77;341;0;9;1
2022-08-02;16;80;348;0;13;1
2022-08-01;18;76;336;0;16;0
2022-07-31;4;70;324;0;4;0
2022-07-30;5;73;326;0;5;0
2022-07-29;15;74;328;0;15;0
2022-07-28;13;69;322;0;11;0
2022-07-27;13;69;324;0;11;0
2022-07-26;12;78;324;0;11;0
2022-07-25;12;85;319;0;12;0
2022-07-24;8;86;313;0;6;0
2022-07-23;6;85;316;0;5;0
2022-07-22;10;88;326;0;10;0
2022-07-21;13;90;323;0;12;0
2022-07-20;21;95;317;0;20;0
2022-07-19;18;107;314;0;16;0
2022-07-18;14;100;306;0;12;0
2022-07-17;7;103;302;0;6;0
2022-07-16;8;104;310;0;8;0
2022-07-15;12;100;316;0;10;0
2022-07-14;18;101;324;0;15;0
2022-07-13;35;98;322;0;31;0
2022-07-12;14;70;309;0;12;0
2022-07-11;16;65;303;0;12;0
2022-07-10;7;69;301;0;7;0
2022-07-09;4;63;311;0;4;0
2022-07-08;14;64;327;0;11;0
2022-07-07;14;59;329;0;13;0
2022-07-06;9;53;334;0;8;0
2022-07-05;8;55;337;0;7;0
2022-07-04;17;60;344;0;17;0
2022-07-03;1;54;335;0;1;0
2022-07-02;5;59;342;0;4;0
2022-07-01;7;61;347;0;5;0
2022-06-30;7;64;356;0;6;0
2022-06-29;12;74;363;0;12;0
2022-06-28;13;69;365;0;12;0
2022-06-27;11;63;365;0;8;0
2022-06-26;6;70;362;0;6;0
2022-06-25;6;74;365;0;6;0
2022-06-24;11;76;372;0;11;0
2022-06-23;17;79;376;0;16;0
2022-06-22;8;78;372;0;8;0
2022-06-21;6;89;373;0;5;1
2022-06-20;17;97;371;0;15;1
2022-06-19;10;100;361;0;7;1
2022-06-18;8;98;363;0;8;0
2022-06-17;16;100;366;0;15;0
2022-06-16;15;101;361;0;14;0
2022-06-15;22;107;350;0;20;0
2022-06-14;15;101;346;0;12;1
2022-06-13;19;106;342;0;19;1
2022-06-12;7;99;326;0;6;1
2022-06-11;10;106;349;0;10;0
2022-06-10;17;104;355;0;15;0
2022-06-09;20;98;346;0;19;0
2022-06-08;15;88;331;0;14;0
2022-06-07;20;87;320;0;18;1
2022-06-06;13;81;304;0;11;1
2022-06-05;14;84;297;0;14;1
2022-06-04;8;82;289;0;6;1
2022-06-03;11;82;299;0;10;1
2022-06-02;11;80;299;0;11;0
2022-06-01;15;84;293;0;12;0
2022-05-31;15;88;287;0;13;1
2022-05-30;14;86;278;0;13;1
2022-05-29;13;83;267;0;12;1
2022-05-28;6;74;264;0;6;1
2022-05-27;9;73;268;0;9;1
2022-05-26;16;74;273;0;14;2
2022-05-25;16;70;273;0;15;1
2022-05-24;14;65;271;0;12;2
2022-05-23;11;55;261;0;10;2
2022-05-22;4;61;252;0;4;2
2022-05-21;5;66;259;0;4;2
2022-05-20;11;64;267;0;7;2
2022-05-19;15;88;279;0;11;1
2022-05-18;14;92;283;0;11;0
2022-05-17;5;87;283;0;4;1
2022-05-16;16;88;285;0;15;1
2022-05-15;9;77;273;0;8;1
2022-05-14;3;70;269;0;3;1
2022-05-13;32;71;275;0;30;1
2022-05-12;17;46;276;0;15;1
2022-05-11;8;46;267;0;6;0
2022-05-10;6;50;269;0;5;0
2022-05-09;4;51;266;0;4;0
2022-05-08;3;53;265;0;2;0
2022-05-07;4;55;272;0;4;0
2022-05-06;8;53;276;0;5;0
2022-05-05;18;56;276;0;15;0
2022-05-04;11;54;264;0;11;0
2022-05-03;7;57;266;0;6;0
2022-05-02;6;64;264;0;6;0
