﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;14833;83210;317423;30;10609;1093
2024-05-02;12446;82307;315909;32;8780;1110
2024-05-01;12143;83202;316037;37;8465;1121
2024-04-30;12082;84520;316172;33;8528;1144
2024-04-29;11911;85228;317646;34;8306;1124
2024-04-28;15300;86422;319449;32;11056;1104
2024-04-27;13432;87579;318487;38;9613;1121
2024-04-26;13709;88538;318899;44;9669;1076
2024-04-25;13590;89229;319554;38;9406;1075
2024-04-24;13623;89702;320841;36;9556;1078
2024-04-23;12914;88399;320820;29;9049;1104
2024-04-22;13212;87540;322495;33;9210;1080
2024-04-21;16568;86299;322782;34;11990;1094
2024-04-20;14530;84001;319124;31;10474;1122
2024-04-19;14475;82424;316861;30;10285;1107
2024-04-18;13996;81048;315272;29;9991;1102
2024-04-17;12201;79225;313943;35;8506;1076
2024-04-16;11992;78820;313891;35;8330;1049
2024-04-15;11835;78262;316351;32;8235;1047
2024-04-14;14065;78295;317976;26;9942;1021
2024-04-13;12935;80033;317334;29;9191;1062
2024-04-12;12915;81411;317050;32;9144;1082
2024-04-11;11972;81958;316020;26;8350;1105
2024-04-10;11739;82884;315298;25;8126;1075
2024-04-09;11466;83964;314088;27;7924;1039
2024-04-08;11853;85100;315229;27;8332;1032
2024-04-07;15828;85403;315056;28;11526;1007
2024-04-06;14352;83594;311560;27;10349;1017
2024-04-05;13576;83274;308797;28;9724;1030
2024-04-04;12943;83784;306647;32;9224;1024
2024-04-03;12850;84817;304606;40;9186;995
2024-04-02;12639;86172;302622;38;9017;974
2024-04-01;12088;88234;303097;36;8685;960
2024-03-31;13811;89407;300397;40;10074;966
2024-03-30;14073;90369;298502;44;10382;972
2024-03-29;14149;89498;294998;40;10173;958
2024-03-28;14129;87550;291525;36;10294;957
2024-03-27;14263;85431;287734;35;10541;950
2024-03-26;14815;83577;283671;31;11081;942
2024-03-25;13428;81129;281495;28;9778;917
2024-03-24;14828;79731;279791;23;10894;894
2024-03-23;13183;79803;276421;21;9790;958
2024-03-22;11882;80235;273445;20;8564;916
2024-03-21;11801;81285;271877;28;8470;945
2024-03-20;12246;81987;269950;26;8853;948
2024-03-19;12313;81432;267885;27;9002;952
2024-03-18;11850;80118;267729;29;8589;956
2024-03-17;14785;78642;267011;23;10907;942
2024-03-16;13706;76759;263766;28;10084;920
2024-03-15;13120;74815;261338;26;9656;888
2024-03-14;12588;73241;259437;23;9307;890
2024-03-13;11598;71589;257472;22;8358;906
2024-03-12;10940;70881;256245;25;7853;908
2024-03-11;10209;70230;257391;26;7152;918
2024-03-10;12573;70336;258706;29;9230;925
2024-03-09;11553;70961;257419;28;8482;917
2024-03-08;11343;68266;255915;29;8349;871
2024-03-07;10910;68372;254565;29;7864;909
2024-03-06;10818;67436;254025;32;7727;931
2024-03-05;10315;66480;253527;31;7349;930
2024-03-04;10213;65584;255968;30;7332;955
2024-03-03;13243;64790;257182;24;9823;935
2024-03-02;8605;63907;255415;24;6282;878
2024-03-01;11552;66169;256097;29;8413;862
2024-02-29;9856;65222;254731;26;7018;897
2024-02-28;9699;65121;255107;22;6830;908
2024-02-27;9330;65360;255323;28;6586;947
2024-02-26;9321;65418;257868;30;6561;930
2024-02-25;12329;65750;260082;35;8941;923
2024-02-24;11245;65588;259509;42;8162;878
2024-02-23;10631;65277;259429;44;7615;889
2024-02-22;9734;65374;259170;39;6912;957
2024-02-21;9866;66249;259131;34;6946;957
2024-02-20;9458;67183;259499;28;6619;939
2024-02-19;9647;68004;261716;29;6734;922
2024-02-18;12133;68395;262974;30;8718;903
2024-02-17;11078;68677;262160;26;7968;880
2024-02-16;10671;69195;261657;29;7679;903
2024-02-15;10621;69561;262074;25;7604;945
2024-02-14;10883;68748;262382;25;7872;895
2024-02-13;10372;67724;262044;31;7410;871
2024-02-12;9939;67619;264142;26;7036;867
2024-02-11;12284;67741;265891;28;8808;885
2024-02-10;11595;68625;265629;23;8428;909
2024-02-09;10973;68689;265672;22;7854;897
2024-02-08;9848;68934;265482;21;6916;892
2024-02-07;9820;68853;266186;19;6828;918
2024-02-06;10329;68975;266689;20;7231;907
2024-02-05;10134;69033;268522;21;7071;897
2024-02-04;13155;68861;270091;20;9586;851
2024-02-03;11786;68291;268144;22;8498;871
2024-02-02;11210;68599;267623;25;7936;898
2024-02-01;9901;68902;267404;25;6892;907
2024-01-31;9980;70162;267553;22;6943;912
2024-01-30;10419;70582;268823;20;7350;926
2024-01-29;9866;69940;268692;26;6914;908
2024-01-28;12440;70294;269111;31;8955;866
2024-01-27;12115;70103;266971;28;8796;864
2024-01-26;11637;69255;265411;33;8315;879
2024-01-25;11220;68739;264077;33;7927;870
2024-01-24;10408;68117;263104;28;7382;877
2024-01-23;9722;68996;263153;24;6820;888
2024-01-22;10292;70277;264276;20;7256;887
2024-01-21;12126;70675;265495;18;8769;882
2024-01-20;11254;71572;265363;22;7952;884
2024-01-19;11193;72475;265229;22;7897;884
2024-01-18;10507;73294;264683;18;7343;882
2024-01-17;11464;74548;264724;18;8088;868
2024-01-16;11177;74066;263861;18;7978;859
2024-01-15;10763;73754;264222;15;7516;860
2024-01-14;13099;73464;264508;18;9434;845
2024-01-13;12239;72923;262728;19;8678;876
2024-01-12;12106;72751;260687;18;8724;909
2024-01-11;11840;71664;258587;23;8500;886
2024-01-10;10806;71085;256467;21;7708;867
2024-01-09;10778;71202;255253;24;7600;801
2024-01-08;10431;70532;254868;24;7412;817
2024-01-07;12501;71457;254149;18;9097;809
2024-01-06;12050;69399;251120;16;8727;817
2024-01-05;10814;67934;248559;16;7686;816
2024-01-04;11276;67003;247033;20;8023;797
2024-01-03;11006;66137;244395;25;7920;768
2024-01-02;10013;65226;241855;29;7200;775
2024-01-01;11308;65138;240098;27;8278;763
2023-12-31;10256;64391;237672;26;7438;761
2023-12-30;10456;65171;235300;25;7638;735
2023-12-29;9759;66362;232479;24;7002;735
2023-12-28;10245;68429;230037;20;7417;722
2023-12-27;10119;69230;226823;18;7264;700
2023-12-26;9916;69614;223820;18;7220;682
2023-12-25;10551;70165;222184;20;7785;670
2023-12-24;11130;69864;219615;14;8315;683
2023-12-23;11813;70391;215847;16;8944;665
2023-12-22;12090;69547;211008;15;9147;647
2023-12-21;11109;68255;205730;13;8264;641
2023-12-20;10442;66654;201991;14;7752;607
2023-12-19;10507;65554;198263;14;7822;591
2023-12-18;10259;64140;195445;12;7609;605
2023-12-17;11613;63148;192606;11;8788;607
2023-12-16;10935;61759;188598;16;8292;573
2023-12-15;10729;60360;185670;20;8084;550
2023-12-14;9218;58354;183030;21;6925;533
2023-12-13;9165;57790;181409;15;7009;533
2023-12-12;8902;57274;179725;16;6782;557
2023-12-11;9129;56050;180452;16;6877;540
2023-12-10;9997;54723;180497;18;7453;548
2023-12-09;9370;52562;178988;12;7050;518
2023-12-08;8506;51495;177582;11;6297;508
2023-12-07;8545;50334;177615;11;6388;526
2023-12-06;8696;48765;175960;11;6568;544
2023-12-05;7625;46775;173979;13;5692;562
2023-12-04;7619;45265;174190;12;5608;544
2023-12-03;7528;43891;173672;13;5639;547
2023-12-02;8227;44022;173341;14;6122;521
2023-12-01;7195;43047;171779;13;5333;509
2023-11-30;6756;42271;170540;14;4971;496
2023-11-29;6518;41438;169534;10;4800;496
2023-11-28;6008;40453;168447;9;4398;484
2023-11-27;6031;40733;169010;10;4378;483
2023-11-26;7688;40390;168611;10;5737;454
2023-11-25;7197;39610;167141;10;5419;429
2023-11-24;6383;39017;166116;11;4753;429
2023-11-23;5738;39108;165882;12;4199;440
2023-11-22;5413;40553;165834;14;3874;429
2023-11-21;6290;42346;165889;15;4646;434
2023-11-20;5546;43190;165527;13;4046;436
2023-11-19;6794;44699;165256;15;5076;427
2023-11-18;6545;47648;164173;14;4899;419
2023-11-17;6570;50003;162671;11;4813;417
2023-11-16;7306;51351;161293;14;5393;426
2023-11-15;7419;51717;159305;12;5547;411
2023-11-14;7312;52710;157326;15;5421;407
2023-11-13;7263;51979;156400;9;5354;379
2023-11-12;10046;51254;154572;9;7761;365
2023-11-11;9212;49327;149811;11;7080;357
2023-11-10;8131;47274;145372;12;6228;355
2023-11-09;7691;46434;141549;12;5907;332
2023-11-08;8520;45115;137679;13;6603;300
2023-11-07;6572;42475;132550;10;5032;308
2023-11-06;6320;41436;129565;10;4862;276
2023-11-05;7823;40347;126525;10;6180;275
2023-11-04;6883;39172;122279;7;5413;246
2023-11-03;7126;37806;118888;9;5660;237
2023-11-02;6182;36628;115362;8;4835;208
2023-11-01;5645;36379;112485;7;4372;197
2023-10-31;5390;36790;109879;8;4145;204
2023-10-30;5101;36975;107858;8;3904;186
2023-10-29;6550;37234;105584;10;5292;186
2023-10-28;5335;36491;101867;10;4272;187
2023-10-27;5870;36233;98752;8;4656;171
2023-10-26;5932;35832;94935;7;4678;161
2023-10-25;6073;34689;90989;7;4874;131
2023-10-24;5636;33482;86814;6;4537;116
2023-10-23;5369;32529;83197;5;4330;100
2023-10-22;5771;32069;79626;7;4767;89
2023-10-21;5072;32197;75683;7;4233;89
2023-10-20;5294;31804;72189;8;4405;72
2023-10-19;4594;30603;68449;6;3755;70
2023-10-18;4682;29705;65376;4;3897;56
2023-10-17;4491;28394;62157;6;3759;44
2023-10-16;4811;26828;59072;5;4085;41
2023-10-15;5841;24307;55602;2;5029;44
2023-10-14;4708;21400;51149;3;4092;40
2023-10-13;3992;19204;47661;4;3430;37
2023-10-12;3587;17790;44763;1;3042;43
2023-10-11;3205;16881;42192;2;2774;41
2023-10-10;2743;16404;39967;3;2342;37
2023-10-09;2045;16198;38248;3;1707;36
2023-10-08;2694;16436;37013;4;2297;36
2023-10-07;2402;16438;35142;4;2054;34
2023-10-06;2484;16118;33345;4;2120;30
2023-10-05;2606;15704;31466;5;2245;26
2023-10-04;2752;14691;29447;3;2404;24
2023-10-03;2503;13150;27225;2;2202;17
2023-10-02;2271;11716;25343;2;2011;20
2023-10-01;2660;10435;23625;1;2390;16
2023-09-30;2041;9009;21487;2;1846;16
2023-09-29;1971;7958;19823;3;1772;6
2023-09-28;1465;7038;18197;2;1334;7
2023-09-27;1053;6497;17014;2;932;8
2023-09-26;925;6266;16214;2;824;10
2023-09-25;872;6194;15489;1;757;9
2023-09-24;1148;6163;14825;1;1034;11
2023-09-23;945;5843;13899;1;842;11
2023-09-22;1011;5665;13202;1;913;6
2023-09-21;910;5375;12381;1;821;9
2023-09-20;807;5202;11652;1;733;7
2023-09-19;845;5034;10987;1;768;6
2023-09-18;818;4778;10357;1;739;6
2023-09-17;804;4609;9762;1;728;5
2023-09-16;751;4533;9145;1;681;5
2023-09-15;710;4347;8536;2;641;1
2023-09-14;733;4148;7932;1;679;3
2023-09-13;631;3740;7292;1;586;3
2023-09-12;569;3404;6753;1;529;4
2023-09-11;642;3109;6298;1;614;4
2023-09-10;706;2696;5736;1;657;3
2023-09-09;552;2385;5121;1;517;3
2023-09-08;490;2173;4645;0;470;1
2023-09-07;305;1979;4201;0;279;4
2023-09-06;277;1893;3994;0;261;4
2023-09-05;257;1789;3805;0;236;5
2023-09-04;216;1711;3689;0;198;5
2023-09-03;367;1649;3564;0;350;4
2023-09-02;326;1394;3319;0;311;4
2023-09-01;295;1178;3062;0;278;4
2023-08-31;216;1008;2827;0;204;2
2023-08-30;172;957;2673;0;162;3
2023-08-29;168;893;2556;0;161;2
2023-08-28;153;830;2476;0;140;1
2023-08-27;114;759;2384;0;103;0
2023-08-26;107;798;2322;0;97;0
2023-08-25;118;853;2272;0;113;0
2023-08-24;161;857;2204;0;149;0
2023-08-23;104;781;2079;0;95;0
2023-08-22;113;724;2004;0;104;0
2023-08-21;80;658;1941;0;77;0
2023-08-20;151;629;1897;0;146;0
2023-08-19;156;560;1778;0;146;1
2023-08-18;123;463;1659;0;119;0
2023-08-17;79;385;1574;0;74;1
2023-08-16;44;354;1528;0;38;2
2023-08-15;44;343;1515;0;40;1
2023-08-14;52;377;1513;0;46;0
2023-08-13;83;401;1505;0;77;1
2023-08-12;55;449;1470;0;49;2
2023-08-11;48;473;1498;0;45;2
2023-08-10;47;535;1553;0;40;2
2023-08-09;34;548;1611;0;30;2
2023-08-08;78;564;1659;0;73;0
2023-08-07;76;539;1723;0;70;0
2023-08-06;131;512;1758;1;121;2
2023-08-05;81;473;1724;1;74;3
2023-08-04;112;448;1728;0;110;3
2023-08-03;58;381;1683;0;53;3
2023-08-02;53;376;1685;0;45;2
2023-08-01;55;376;1694;0;47;0
2023-07-31;49;350;1727;0;42;0
2023-07-30;90;326;1759;0;83;2
2023-07-29;52;284;1735;0;43;2
2023-07-28;48;271;1763;0;41;2
2023-07-27;55;255;1775;0;48;2
2023-07-26;51;232;1791;1;43;1
2023-07-25;31;220;1801;1;26;1
2023-07-24;25;226;1831;1;20;1
2023-07-23;48;234;1862;0;42;1
2023-07-22;39;231;1876;0;34;1
2023-07-21;31;238;1905;0;25;1
2023-07-20;31;252;1930;0;29;1
2023-07-19;35;299;1952;1;32;1
2023-07-18;36;368;1920;1;32;2
2023-07-17;32;433;1890;1;27;2
2023-07-16;44;483;1865;1;39;2
2023-07-15;43;581;1828;1;35;2
2023-07-14;45;649;1797;1;41;2
2023-07-13;82;700;1758;1;78;2
2023-07-12;103;700;1682;0;95;2
2023-07-11;102;671;1594;0;98;2
2023-07-10;85;628;1501;0;78;2
2023-07-09;141;604;1426;0;137;2
2023-07-08;113;552;1295;0;106;0
2023-07-07;98;518;1193;0;93;0
2023-07-06;83;485;1107;0;78;0
2023-07-05;71;480;1043;1;65;0
2023-07-04;60;468;979;1;58;0
2023-07-03;57;476;924;1;54;0
2023-07-02;90;475;874;1;82;0
2023-07-01;78;447;795;1;73;0
2023-06-30;67;426;729;1;64;0
2023-06-29;81;422;675;1;71;0
2023-06-28;59;413;605;1;52;0
2023-06-27;70;410;554;1;63;0
2023-06-26;54;398;497;1;50;0
2023-06-25;59;348;450;0;54;0
2023-06-24;57;295;401;0;51;0
2023-06-23;67;245;351;0;61;0
2023-06-22;68;186;294;0;63;0
2023-06-21;58;126;235;0;54;0
2023-06-20;60;72;182;0;56;0
2023-06-19;1;17;127;0;0;0
2023-06-18;4;24;131;0;4;0
2023-06-17;3;25;131;0;3;0
2023-06-16;2;25;129;0;2;0
2023-06-15;4;29;130;0;4;0
2023-06-14;2;30;129;0;2;0
2023-06-13;2;36;136;0;2;0
2023-06-12;7;50;136;0;7;0
2023-06-11;5;47;130;0;5;0
2023-06-10;3;46;128;0;3;0
2023-06-09;6;47;126;0;6;1
2023-06-08;5;44;123;0;5;0
2023-06-07;8;46;119;0;7;0
2023-06-06;17;50;114;0;13;0
2023-06-05;4;36;101;0;1;0
2023-06-04;5;36;101;0;4;0
2023-06-03;4;38;99;0;4;0
2023-06-02;4;37;97;0;3;1
2023-06-01;7;38;94;0;7;0
2023-05-31;13;32;87;0;13;0
2023-05-30;2;23;74;0;1;0
2023-05-29;2;26;73;0;1;0
2023-05-28;7;25;73;0;7;0
2023-05-27;3;19;68;0;3;0
2023-05-26;5;21;66;0;5;1
2023-05-25;1;21;64;0;1;1
2023-05-24;4;21;65;0;3;0
2023-05-23;4;22;64;0;3;0
2023-05-22;1;22;66;0;1;0
2023-05-21;1;30;67;0;1;0
2023-05-20;7;31;69;0;6;1
2023-05-19;5;26;65;0;4;1
2023-05-18;1;24;65;0;1;1
2023-05-17;5;24;67;0;3;0
2023-05-16;3;23;64;0;3;0
2023-05-15;9;21;63;0;9;0
2023-05-14;2;15;54;0;2;0
2023-05-13;1;13;53;0;1;1
2023-05-12;3;13;52;0;2;1
2023-05-11;1;13;52;0;1;1
2023-05-10;4;14;51;0;3;1
2023-05-09;1;10;50;0;0;1
2023-05-08;3;9;51;0;2;1
2023-05-07;2;8;49;0;1;1
2023-05-06;1;7;49;0;1;2
2023-05-05;2;7;50;0;2;2
2023-05-04;3;8;49;0;1;2
2023-05-03;0;8;54;0;0;1
2023-05-02;0;12;55;0;0;2
2023-05-01;1;14;62;0;1;1
2023-04-30;0;15;65;0;0;2
2023-04-29;2;21;65;0;1;3
2023-04-28;3;22;67;0;1;3
2023-04-27;4;23;66;0;2;3
2023-04-26;5;23;65;0;1;3
2023-04-25;7;26;65;0;4;3
2023-04-24;3;23;83;0;2;2
2023-04-23;6;22;86;0;2;2
2023-04-22;4;19;85;0;2;3
2023-04-21;4;18;84;0;3;3
2023-04-20;3;16;82;0;2;3
2023-04-19;5;14;88;0;4;3
2023-04-18;5;12;84;0;2;3
2023-04-17;4;10;82;0;1;2
2023-04-16;3;10;81;0;2;2
2023-04-15;3;10;79;0;1;3
2023-04-14;1;9;78;0;1;3
2023-04-13;0;10;77;0;0;2
2023-04-12;2;12;77;0;2;2
2023-04-11;2;11;75;1;0;2
2023-04-10;3;17;75;1;2;0
2023-04-09;3;17;73;1;1;0
2023-04-08;1;23;72;0;0;0
2023-04-07;4;27;72;0;2;0
2023-04-06;3;25;70;0;1;0
2023-04-05;3;26;69;0;1;0
2023-04-04;8;25;68;0;6;0
2023-04-03;4;20;62;0;1;0
2023-04-02;8;20;61;0;6;0
2023-04-01;7;39;55;1;4;0
2023-03-31;1;40;51;1;0;0
2023-03-30;5;41;51;1;3;0
2023-03-29;1;39;48;1;0;0
2023-03-28;2;40;48;1;1;0
2023-03-27;2;47;47;1;1;0
2023-03-26;30;46;46;0;24;0
2023-03-25;7;22;22;0;4;0
2023-03-24;7;18;18;0;2;0
2023-03-23;2;16;16;0;1;0
2023-03-22;3;15;15;0;1;0
2023-03-21;14;14;14;0;14;0
