﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;13;55;266;2;6;8
2024-04-30;15;55;270;1;11;6
2024-04-29;14;51;264;1;9;6
2024-04-28;11;48;261;1;7;6
2024-04-27;12;56;262;0;7;11
2024-04-26;5;55;266;0;2;3
2024-04-25;10;64;278;0;4;2
2024-04-24;10;68;286;0;3;2
2024-04-23;14;73;292;0;6;2
2024-04-22;13;77;294;0;7;2
2024-04-21;20;80;288;0;13;2
2024-04-20;12;74;282;0;6;2
2024-04-19;19;81;282;0;6;2
2024-04-18;15;83;291;0;9;2
2024-04-17;17;81;296;3;6;2
2024-04-16;18;82;299;2;14;1
2024-04-15;17;78;288;2;11;1
2024-04-14;12;71;281;2;7;1
2024-04-13;20;76;283;2;13;1
2024-04-12;15;77;284;2;8;4
2024-04-11;16;81;285;1;9;8
2024-04-10;15;83;283;0;9;9
2024-04-09;16;78;288;0;7;10
2024-04-08;10;81;288;0;6;10
2024-04-07;17;85;313;1;8;10
2024-04-06;28;82;314;2;12;10
2024-04-05;18;67;309;4;9;9
2024-04-04;19;68;314;4;10;9
2024-04-03;13;69;313;4;4;9
2024-04-02;19;78;326;4;8;8
2024-04-01;19;82;330;4;10;5
2024-03-31;14;81;326;4;5;5
2024-03-30;14;83;339;4;4;6
2024-03-29;18;78;370;2;10;6
2024-03-28;21;73;384;1;9;6
2024-03-27;26;71;384;1;12;7
2024-03-26;23;74;383;1;14;8
2024-03-25;16;75;375;1;9;6
2024-03-24;15;74;378;2;6;6
2024-03-23;6;76;376;1;2;6
2024-03-22;11;78;385;0;5;6
2024-03-21;13;83;392;0;7;8
2024-03-20;26;98;394;0;10;7
2024-03-19;30;97;390;0;15;7
2024-03-18;16;85;384;0;8;6
2024-03-17;10;92;382;0;4;6
2024-03-16;9;95;416;0;4;5
2024-03-15;19;122;453;1;11;7
2024-03-14;36;116;477;1;16;8
2024-03-13;21;102;474;1;11;6
2024-03-12;16;104;477;1;10;6
2024-03-11;20;103;486;1;12;5
2024-03-10;13;112;484;1;7;5
2024-03-09;41;119;498;1;31;5
2024-03-08;15;96;478;1;9;5
2024-03-07;14;105;481;1;7;4
2024-03-06;24;134;485;1;14;5
2024-03-05;17;144;484;1;9;5
2024-03-04;29;141;480;2;17;5
2024-03-03;22;135;474;2;13;5
2024-03-02;13;126;475;1;6;3
2024-03-01;28;133;485;1;14;4
2024-02-29;49;124;489;1;40;4
2024-02-28;30;96;473;1;24;4
2024-02-27;18;84;463;1;10;4
2024-02-26;20;83;465;1;10;5
2024-02-25;12;80;480;1;7;5
2024-02-24;20;82;493;1;13;3
2024-02-23;16;78;486;2;7;4
2024-02-22;20;112;487;1;10;4
2024-02-21;21;142;486;1;11;4
2024-02-20;16;167;486;1;9;4
2024-02-19;14;171;486;1;8;5
2024-02-18;18;177;487;0;12;5
2024-02-17;17;185;497;0;9;3
2024-02-16;47;186;502;2;26;4
2024-02-15;59;180;498;2;45;4
2024-02-14;53;145;472;2;44;4
2024-02-13;21;112;441;2;14;4
2024-02-12;21;108;438;1;13;5
2024-02-11;26;108;435;1;16;5
2024-02-10;17;92;431;0;12;3
2024-02-09;26;93;431;0;19;4
2024-02-08;14;88;430;0;11;4
2024-02-07;18;93;436;0;13;4
2024-02-06;14;97;435;0;11;2
2024-02-05;19;112;436;1;14;2
2024-02-04;7;112;428;1;6;2
2024-02-03;15;119;431;2;8;2
2024-02-02;19;135;436;2;12;2
2024-02-01;23;142;441;2;17;3
2024-01-31;23;131;436;2;18;3
2024-01-30;34;121;424;2;20;3
2024-01-29;25;110;409;1;15;3
2024-01-28;22;105;399;1;13;3
2024-01-27;36;102;394;1;29;3
2024-01-26;24;84;377;1;16;3
2024-01-25;16;90;377;1;11;3
2024-01-24;14;94;375;1;8;3
2024-01-23;12;110;377;1;9;5
2024-01-22;15;120;375;0;12;5
2024-01-21;12;123;376;0;9;6
2024-01-20;15;125;383;0;10;6
2024-01-19;27;125;385;0;19;7
2024-01-18;25;118;372;0;19;7
2024-01-17;30;112;368;0;25;8
2024-01-16;25;105;355;0;17;8
2024-01-15;23;104;344;0;15;7
2024-01-14;15;101;337;0;10;7
2024-01-13;13;103;342;0;10;8
2024-01-12;17;99;338;1;11;8
2024-01-11;20;97;340;1;15;8
2024-01-10;22;96;333;1;17;9
2024-01-09;22;96;328;1;13;9
2024-01-08;19;92;327;1;15;9
2024-01-07;15;83;321;1;9;10
2024-01-06;12;79;323;2;7;10
2024-01-05;16;77;325;2;10;10
2024-01-04;19;75;334;2;12;8
2024-01-03;23;76;333;3;18;9
2024-01-02;19;74;332;2;11;9
2024-01-01;12;72;329;1;6;7
2023-12-31;10;76;333;1;4;7
2023-12-30;10;79;347;0;5;6
2023-12-29;14;87;366;0;7;6
2023-12-28;20;95;373;0;11;6
2023-12-27;26;97;369;0;16;5
2023-12-26;17;87;366;0;9;4
2023-12-25;20;93;369;3;10;5
2023-12-24;10;95;369;0;7;5
2023-12-23;18;94;372;1;14;4
2023-12-22;25;88;369;1;14;4
2023-12-21;21;86;370;1;11;4
2023-12-20;14;79;373;1;8;4
2023-12-19;23;84;369;1;11;4
2023-12-18;19;80;365;1;13;5
2023-12-17;8;82;361;1;6;5
2023-12-16;14;89;370;3;8;4
2023-12-15;21;90;377;3;14;4
2023-12-14;11;87;373;3;5;5
2023-12-13;20;92;380;3;14;5
2023-12-12;16;97;375;2;11;6
2023-12-11;23;97;373;1;12;7
2023-12-10;19;101;373;1;11;8
2023-12-09;15;97;385;0;10;6
2023-12-08;19;97;387;0;12;6
2023-12-07;16;104;389;0;7;6
2023-12-06;28;120;393;0;22;8
2023-12-05;16;112;391;0;10;11
2023-12-04;22;110;385;0;16;12
2023-12-03;9;107;375;0;8;12
2023-12-02;14;111;376;1;9;9
2023-12-01;24;112;372;1;20;7
2023-11-30;31;102;360;2;19;7
2023-11-29;23;94;351;1;14;7
2023-11-28;15;95;356;1;8;10
2023-11-27;21;101;360;1;10;8
2023-11-26;23;94;360;0;14;8
2023-11-25;18;83;356;0;9;7
2023-11-24;19;83;355;0;9;9
2023-11-23;18;90;356;0;10;9
2023-11-22;22;93;363;1;12;7
2023-11-21;21;94;366;1;15;8
2023-11-20;7;92;354;1;3;10
2023-11-19;14;99;358;2;7;10
2023-11-18;17;101;356;2;7;9
2023-11-17;25;106;364;2;14;9
2023-11-16;25;114;367;2;13;9
2023-11-15;23;112;361;2;10;7
2023-11-14;27;116;361;2;14;8
2023-11-13;23;114;356;2;12;10
2023-11-12;19;123;352;2;9;10
2023-11-11;19;117;355;2;11;11
2023-11-10;31;112;355;2;21;14
2023-11-09;22;102;340;2;12;13
2023-11-08;23;95;343;1;15;12
2023-11-07;24;89;338;0;15;14
2023-11-06;31;83;332;0;19;16
2023-11-05;12;82;319;0;6;15
2023-11-04;14;88;331;0;5;13
2023-11-03;21;93;335;0;7;9
2023-11-02;14;92;337;0;6;9
2023-11-01;18;92;353;1;7;8
2023-10-31;22;95;356;2;7;9
2023-10-30;28;108;357;2;13;8
2023-10-29;20;105;361;2;12;10
2023-10-28;17;99;361;2;5;11
2023-10-27;26;101;369;2;11;7
2023-10-26;16;95;366;2;8;6
2023-10-25;23;104;369;3;13;7
2023-10-24;36;110;369;3;17;7
2023-10-23;27;99;362;3;15;4
2023-10-22;17;94;353;3;4;6
2023-10-21;18;98;361;3;7;6
2023-10-20;17;100;373;3;5;4
2023-10-19;31;106;374;3;13;5
2023-10-18;28;105;383;2;16;5
2023-10-17;21;95;379;2;9;7
2023-10-16;19;99;377;2;10;4
2023-10-15;17;96;371;2;10;3
2023-10-14;21;95;374;1;12;3
2023-10-13;16;85;380;1;11;4
2023-10-12;16;92;378;1;9;5
2023-10-11;17;95;377;1;8;6
2023-10-10;26;98;380;1;14;9
2023-10-09;18;103;372;1;9;7
2023-10-08;16;106;373;0;7;6
2023-10-07;14;111;374;1;9;6
2023-10-06;26;121;378;2;21;6
2023-10-05;19;115;369;2;8;10
2023-10-04;19;120;367;2;7;8
2023-10-03;36;120;367;2;24;8
2023-10-02;19;104;352;2;11;8
2023-10-01;20;105;350;2;9;6
2023-09-30;27;105;360;2;19;6
2023-09-29;19;91;362;2;11;2
2023-09-28;24;92;356;3;14;5
2023-09-27;15;98;358;3;9;5
2023-09-26;21;100;360;4;11;5
2023-09-25;21;111;357;3;12;5
2023-09-24;19;109;353;3;11;4
2023-09-23;13;106;357;3;6;4
2023-09-22;23;105;361;3;11;2
2023-09-21;31;107;367;3;22;5
2023-09-20;18;102;357;3;7;5
2023-09-19;34;102;360;3;23;5
2023-09-18;22;86;341;4;12;5
2023-09-17;17;85;340;5;8;4
2023-09-16;13;85;346;3;4;4
2023-09-15;22;90;349;4;15;2
2023-09-14;27;84;347;0;17;5
2023-09-13;16;78;346;0;9;5
2023-09-12;15;81;345;0;8;5
2023-09-11;18;79;345;0;12;5
2023-09-10;12;74;342;0;7;5
2023-09-09;17;76;350;0;11;6
2023-09-08;10;73;354;0;8;6
2023-09-07;15;87;361;0;12;8
2023-09-06;14;97;358;0;11;9
2023-09-05;9;91;358;0;6;9
2023-09-04;12;101;358;1;6;9
2023-09-03;15;107;358;1;8;9
2023-09-02;17;108;359;1;4;9
2023-09-01;31;111;362;2;19;9
2023-08-31;34;104;356;2;18;9
2023-08-30;12;96;353;2;5;9
2023-08-29;25;108;356;2;14;6
2023-08-28;23;104;353;2;13;3
2023-08-27;17;101;346;2;11;3
2023-08-26;15;95;347;2;10;2
2023-08-25;24;95;347;4;15;2
2023-08-24;17;97;343;2;10;2
2023-08-23;27;94;351;2;16;3
2023-08-22;20;92;352;2;10;3
2023-08-21;16;96;348;2;7;3
2023-08-20;12;96;349;2;4;2
2023-08-19;18;100;352;2;8;1
2023-08-18;24;100;355;2;16;1
2023-08-17;19;98;351;5;8;2
2023-08-16;26;106;357;4;16;2
2023-08-15;27;105;348;4;14;3
2023-08-14;16;99;345;2;10;1
2023-08-13;17;100;344;0;8;4
2023-08-12;20;98;347;0;11;4
2023-08-11;23;93;351;1;14;4
2023-08-10;24;89;354;1;13;3
2023-08-09;25;81;356;2;16;3
2023-08-08;20;77;357;2;12;2
2023-08-07;21;83;356;2;12;0
2023-08-06;11;80;350;2;6;3
2023-08-05;11;84;354;2;6;3
2023-08-04;16;86;358;2;9;4
2023-08-03;10;88;364;2;6;3
2023-08-02;18;92;371;2;12;3
2023-08-01;23;91;375;2;14;3
2023-07-31;17;94;368;2;9;2
2023-07-30;17;102;373;0;12;4
2023-07-29;11;96;376;0;4;4
2023-07-28;19;98;389;0;9;6
2023-07-27;17;90;395;0;11;4
2023-07-26;17;92;399;0;10;4
2023-07-25;25;92;406;2;14;2
2023-07-24;25;90;405;2;19;2
2023-07-23;9;84;395;0;5;1
2023-07-22;12;90;398;0;9;1
2023-07-21;12;92;398;0;9;2
2023-07-20;17;95;396;1;10;2
2023-07-19;19;100;396;1;13;2
2023-07-18;21;103;399;1;13;2
2023-07-17;19;103;390;3;9;2
2023-07-16;15;108;383;3;12;1
2023-07-15;15;111;380;3;9;1
2023-07-14;18;110;391;3;11;1
2023-07-13;22;107;390;2;15;1
2023-07-12;22;102;392;2;16;1
2023-07-11;22;104;386;2;14;1
2023-07-10;25;101;383;1;21;2
2023-07-09;18;100;371;0;10;6
2023-07-08;14;97;374;0;10;6
2023-07-07;12;101;372;0;8;6
2023-07-06;16;107;372;0;11;4
2023-07-05;21;112;372;0;19;4
2023-07-04;15;108;371;0;11;3
2023-07-03;24;113;367;0;17;4
2023-07-02;11;112;362;0;6;3
2023-07-01;17;119;361;0;12;4
2023-06-30;19;115;357;0;14;4
2023-06-29;21;107;351;2;17;4
2023-06-28;19;98;348;1;15;4
2023-06-27;23;92;346;1;16;5
2023-06-26;22;87;335;1;16;6
2023-06-25;19;91;336;1;15;4
2023-06-24;11;79;328;0;8;4
2023-06-23;13;74;328;0;9;4
2023-06-22;11;74;328;0;9;4
2023-06-21;15;85;331;0;9;4
2023-06-20;17;86;335;0;10;5
2023-06-19;28;96;333;0;16;7
2023-06-18;8;89;325;0;5;5
2023-06-17;6;96;330;0;3;7
2023-06-16;14;102;343;0;13;7
2023-06-15;20;102;337;0;17;7
2023-06-14;16;93;333;2;8;7
2023-06-13;28;93;338;2;21;7
2023-06-12;16;82;330;2;10;7
2023-06-11;15;88;325;1;11;6
2023-06-10;13;86;326;1;8;8
2023-06-09;17;90;330;1;13;8
2023-06-08;13;84;329;2;8;9
2023-06-07;14;85;328;3;9;9
2023-06-06;18;84;332;3;10;9
2023-06-05;23;87;328;2;15;8
2023-06-04;14;84;323;2;7;8
2023-06-03;22;82;327;1;13;9
2023-06-02;17;86;333;1;6;9
2023-06-01;17;86;342;1;8;9
2023-05-31;17;86;346;1;9;8
2023-05-30;22;87;354;2;15;8
2023-05-29;22;83;349;3;12;7
2023-05-28;13;82;361;2;5;8
2023-05-27;24;86;376;1;17;9
2023-05-26;12;78;377;1;5;10
2023-05-25;16;84;396;1;10;10
2023-05-24;17;90;405;1;8;10
2023-05-23;19;89;409;1;11;9
2023-05-22;19;92;403;1;13;9
2023-05-21;16;92;402;2;8;11
2023-05-20;17;97;408;2;7;12
2023-05-19;18;96;410;2;11;11
2023-05-18;25;97;405;3;14;10
2023-05-17;13;92;410;3;6;9
2023-05-16;25;97;413;4;15;8
2023-05-15;22;88;404;4;13;8
2023-05-14;20;88;403;4;13;11
2023-05-13;13;82;399;4;5;10
2023-05-12;18;86;402;4;11;10
2023-05-11;18;87;399;4;12;10
2023-05-10;21;94;404;4;12;10
2023-05-09;13;98;405;4;7;10
2023-05-08;23;103;403;4;12;9
2023-05-07;16;108;400;4;6;10
2023-05-06;18;112;408;5;9;11
2023-05-05;21;125;413;4;9;10
2023-05-04;29;135;420;3;15;10
2023-05-03;26;136;414;3;14;11
2023-05-02;24;143;426;3;10;10
2023-05-01;30;153;427;2;19;9
2023-04-30;21;146;415;2;9;10
2023-04-29;30;142;410;2;20;10
2023-04-28;31;136;402;3;23;8
2023-04-27;27;128;390;4;18;2
2023-04-26;32;120;381;3;24;2
2023-04-25;32;101;371;3;21;1
2023-04-24;24;100;364;4;15;1
2023-04-23;14;94;353;4;5;1
2023-04-22;23;94;357;4;12;1
2023-04-21;24;93;355;4;14;2
2023-04-20;21;89;347;4;12;2
2023-04-19;15;86;347;4;7;2
2023-04-18;30;86;352;4;17;1
2023-04-17;16;87;341;4;9;2
2023-04-16;12;91;343;4;6;2
2023-04-15;23;91;354;4;11;3
2023-04-14;16;89;355;4;10;3
2023-04-13;16;92;354;4;7;3
2023-04-12;17;101;362;1;7;9
2023-04-11;33;111;369;0;20;11
2023-04-10;22;100;357;0;11;12
2023-04-09;15;114;366;0;6;13
2023-04-08;20;120;371;0;10;13
2023-04-07;26;116;373;0;21;13
2023-04-06;20;100;369;6;9;12
2023-04-05;26;104;369;6;14;12
2023-04-04;20;100;372;7;9;11
2023-04-03;39;99;380;7;23;12
2023-04-02;25;89;367;7;12;12
2023-04-01;19;91;370;7;10;13
2023-03-31;14;85;371;5;5;13
2023-03-30;25;89;378;5;13;12
2023-03-29;20;85;379;5;8;11
2023-03-28;19;83;374;4;10;11
2023-03-27;24;86;374;4;13;12
2023-03-26;24;84;374;4;12;10
2023-03-25;11;79;376;4;3;11
2023-03-24;19;86;386;6;11;11
2023-03-23;21;94;390;6;9;11
2023-03-22;16;97;394;5;7;11
2023-03-21;26;101;403;5;12;11
2023-03-20;24;104;397;5;11;11
2023-03-19;18;107;388;4;7;10
2023-03-18;19;107;392;3;10;11
2023-03-17;30;118;392;3;18;12
2023-03-16;21;109;387;3;11;11
2023-03-15;21;108;394;2;10;12
2023-03-14;24;114;400;2;14;12
2023-03-13;22;108;401;2;12;12
2023-03-12;18;114;399;3;8;11
2023-03-11;27;122;406;3;17;11
2023-03-10;18;112;404;3;11;11
2023-03-09;18;116;402;3;12;10
2023-03-08;25;115;403;4;15;10
2023-03-07;25;112;394;4;11;10
2023-03-06;31;115;393;2;19;11
2023-03-05;23;98;387;1;15;9
2023-03-04;19;94;383;2;10;10
2023-03-03;25;98;390;1;14;10
2023-03-02;22;97;388;1;13;10
2023-03-01;22;97;390;1;13;10
2023-02-28;21;103;384;1;14;10
2023-02-27;15;103;380;3;4;9
2023-02-26;18;115;388;4;11;9
2023-02-25;21;110;392;4;12;9
2023-02-24;23;101;398;4;13;9
2023-02-23;24;99;404;4;12;9
2023-02-22;25;98;420;4;17;10
2023-02-21;25;93;425;1;13;9
2023-02-20;27;97;425;1;18;10
2023-02-19;16;95;422;1;6;10
2023-02-18;11;104;438;1;2;10
2023-02-17;23;112;454;2;13;10
2023-02-16;20;114;460;3;8;8
2023-02-15;19;122;474;3;13;6
2023-02-14;30;118;479;3;17;7
2023-02-13;26;114;475;3;16;5
2023-02-12;23;104;465;3;15;4
2023-02-11;20;98;461;2;9;4
2023-02-10;28;102;464;2;15;1
2023-02-09;23;98;458;2;13;1
2023-02-08;20;101;453;4;7;1
2023-02-07;24;108;457;3;14;2
2023-02-06;19;109;454;4;9;3
2023-02-05;23;106;455;4;11;3
2023-02-04;22;103;459;3;12;4
2023-02-03;20;103;466;3;12;2
2023-02-02;27;106;477;3;16;1
2023-02-01;26;110;480;2;13;2
2023-01-31;25;115;480;1;17;3
2023-01-30;17;127;465;1;4;6
2023-01-29;18;144;467;0;10;5
2023-01-28;24;147;465;0;14;6
2023-01-27;26;149;463;0;17;3
2023-01-26;28;154;462;0;16;3
2023-01-25;27;156;457;0;16;2
2023-01-24;38;157;454;0;20;2
2023-01-23;36;156;445;0;29;5
2023-01-22;20;145;426;0;14;6
2023-01-21;24;142;420;0;10;7
2023-01-20;27;133;425;0;18;3
2023-01-19;21;125;422;0;16;3
2023-01-18;25;122;423;1;18;1
2023-01-17;33;113;425;3;24;2
2023-01-16;29;101;416;3;19;6
2023-01-15;20;95;414;3;14;6
2023-01-14;15;96;410;1;6;11
2023-01-13;21;100;415;0;9;10
2023-01-12;22;110;420;0;13;13
2023-01-11;21;115;421;0;8;12
2023-01-10;21;129;433;0;10;11
2023-01-09;25;137;429;0;20;11
2023-01-08;18;130;425;2;13;10
2023-01-07;17;121;427;3;9;8
2023-01-06;29;119;438;3;14;5
2023-01-05;25;113;437;3;18;4
2023-01-04;36;107;440;3;26;5
2023-01-03;30;99;420;3;19;3
2023-01-02;21;91;413;3;14;3
2023-01-01;15;91;414;3;4;5
2022-12-31;17;98;421;3;6;5
2022-12-30;18;101;428;3;10;5
2022-12-29;19;100;426;3;9;6
2022-12-28;28;104;433;3;13;8
2022-12-27;21;106;433;3;12;5
2022-12-26;22;111;436;3;14;4
2022-12-25;21;118;434;4;9;6
2022-12-24;23;123;433;4;12;6
2022-12-23;19;129;431;4;8;6
2022-12-22;27;131;439;2;17;6
2022-12-21;23;126;441;1;16;6
2022-12-20;26;124;439;1;18;4
2022-12-19;34;120;433;2;20;5
2022-12-18;27;120;418;2;14;6
2022-12-17;32;111;414;2;19;5
2022-12-16;14;106;410;2;11;4
2022-12-15;19;110;411;1;11;4
2022-12-14;19;119;415;1;14;4
2022-12-13;17;117;419;1;15;3
2022-12-12;25;124;419;1;21;4
2022-12-11;10;110;403;2;5;5
2022-12-10;25;116;416;2;13;6
2022-12-09;19;116;416;2;14;5
2022-12-08;27;113;417;2;21;5
2022-12-07;19;107;411;2;14;7
2022-12-06;30;100;414;2;22;5
2022-12-05;15;93;413;2;9;5
2022-12-04;16;97;423;2;12;6
2022-12-03;18;100;426;2;12;7
2022-12-02;14;100;428;2;12;6
2022-12-01;19;96;434;3;11;5
2022-11-30;15;96;429;3;10;5
2022-11-29;21;103;439;3;14;5
2022-11-28;19;108;441;3;13;5
2022-11-27;21;109;438;3;14;4
2022-11-26;18;106;436;3;13;5
2022-11-25;14;97;437;3;7;3
2022-11-24;16;100;445;3;10;3
2022-11-23;23;105;462;2;15;3
2022-11-22;26;102;459;2;19;3
2022-11-21;23;100;459;2;12;2
2022-11-20;16;105;460;2;11;1
2022-11-19;13;110;467;3;8;1
2022-11-18;17;107;478;3;12;1
2022-11-17;21;113;483;3;16;1
2022-11-16;18;110;483;3;12;1
2022-11-15;22;111;479;3;17;1
2022-11-14;23;109;472;3;19;1
2022-11-13;20;107;463;3;15;1
2022-11-12;11;115;464;3;5;2
2022-11-11;26;130;471;3;17;2
2022-11-10;18;126;475;2;14;2
2022-11-09;20;126;485;2;13;2
2022-11-08;23;132;486;2;16;3
2022-11-07;22;122;481;2;15;2
2022-11-06;27;125;482;0;20;2
2022-11-05;25;121;483;0;23;2
2022-11-04;18;109;478;0;16;2
2022-11-03;17;107;475;0;13;3
2022-11-02;23;108;480;0;17;3
2022-11-01;13;106;471;0;9;3
2022-10-31;23;126;475;0;19;3
2022-10-30;19;118;478;2;10;2
2022-10-29;16;124;482;0;10;3
2022-10-28;17;126;489;0;11;3
2022-10-27;20;133;488;0;11;3
2022-10-26;22;142;495;0;13;3
2022-10-25;35;145;501;0;30;3
2022-10-24;24;132;484;1;21;4
2022-10-23;20;119;468;1;18;3
2022-10-22;17;111;465;2;12;4
2022-10-21;22;108;473;2;18;4
2022-10-20;25;107;477;2;19;4
2022-10-19;22;101;474;2;17;5
2022-10-18;22;107;478;1;16;6
2022-10-17;12;114;473;1;7;6
2022-10-16;15;121;477;1;8;5
2022-10-15;13;122;488;1;9;6
2022-10-14;21;128;491;1;15;4
2022-10-13;20;133;493;1;13;5
2022-10-12;26;138;491;1;21;5
2022-10-11;27;131;477;1;26;7
2022-10-10;17;124;459;1;14;8
2022-10-09;15;118;458;1;10;7
2022-10-08;17;121;464;1;14;9
2022-10-07;24;128;468;1;18;8
2022-10-06;23;125;459;1;19;10
2022-10-05;20;122;453;1;11;10
2022-10-04;26;119;455;2;17;10
2022-10-03;16;119;452;2;9;10
2022-10-02;20;129;456;2;12;9
2022-10-01;31;130;458;2;21;8
2022-09-30;23;111;456;3;13;6
2022-09-29;27;114;456;3;17;6
2022-09-28;17;117;449;2;12;7
2022-09-27;28;128;447;3;16;7
2022-09-26;26;126;439;3;17;6
2022-09-25;20;131;438;2;14;8
2022-09-24;14;129;433;2;8;7
2022-09-23;22;131;436;1;15;7
2022-09-22;28;136;434;1;17;7
2022-09-21;30;131;429;2;22;6
2022-09-20;25;127;416;2;16;6
2022-09-19;29;123;404;3;21;7
2022-09-18;22;110;403;3;10;10
2022-09-17;19;108;401;2;11;8
2022-09-16;32;110;403;2;18;9
2022-09-15;20;107;400;1;13;10
2022-09-14;26;114;407;0;19;9
2022-09-13;19;104;396;0;12;9
2022-09-12;17;106;395;0;5;11
2022-09-11;19;113;406;0;9;12
2022-09-10;23;116;412;0;12;10
2022-09-09;18;117;413;0;15;10
2022-09-08;25;119;415;0;18;9
2022-09-07;14;119;409;0;10;8
2022-09-06;22;120;410;1;12;9
2022-09-05;20;116;415;1;13;9
2022-09-04;24;113;413;1;11;11
2022-09-03;23;109;423;1;10;9
2022-09-02;25;115;429;1;15;9
2022-09-01;26;106;427;1;19;10
2022-08-31;20;98;415;1;10;9
2022-08-30;20;102;418;1;9;10
2022-08-29;18;106;420;0;12;10
2022-08-28;19;106;418;0;9;10
2022-08-27;25;99;430;0;18;9
2022-08-26;12;103;422;0;8;8
2022-08-25;20;104;423;0;12;8
2022-08-24;22;104;424;0;14;7
2022-08-23;18;107;427;0;11;6
2022-08-22;18;118;424;0;10;6
2022-08-21;9;114;419;0;5;4
2022-08-20;30;122;430;1;23;4
2022-08-19;15;116;418;1;7;4
2022-08-18;18;123;420;1;12;5
2022-08-17;26;122;423;1;14;6
2022-08-16;27;124;418;2;17;4
2022-08-15;17;117;417;2;8;3
2022-08-14;22;124;422;2;12;3
2022-08-13;25;127;422;2;15;3
2022-08-12;28;123;415;2;18;4
2022-08-11;19;127;402;2;10;4
2022-08-10;32;134;406;1;18;6
2022-08-09;17;126;402;1;8;6
2022-08-08;26;123;402;1;14;5
2022-08-07;24;122;399;0;20;3
2022-08-06;23;113;390;0;13;3
2022-08-05;31;107;388;0;19;5
2022-08-04;23;108;382;1;13;4
2022-08-03;19;104;382;1;14;5
2022-08-02;13;98;377;1;6;3
2022-08-01;17;104;381;1;12;3
2022-07-31;15;112;380;1;12;2
2022-07-30;15;107;374;1;8;1
2022-07-29;28;106;377;1;26;2
2022-07-28;16;99;361;1;11;3
2022-07-27;11;101;359;1;8;6
2022-07-26;16;102;359;1;13;4
2022-07-25;23;103;353;1;16;4
2022-07-24;10;95;353;1;8;4
2022-07-23;15;103;352;1;8;4
2022-07-22;22;108;355;0;17;4
2022-07-21;20;103;348;0;11;6
2022-07-20;14;99;346;0;8;5
2022-07-19;20;96;343;0;16;4
2022-07-18;16;96;339;1;10;4
2022-07-17;22;99;341;0;12;4
2022-07-16;22;96;339;0;15;4
2022-07-15;19;92;337;0;13;4
2022-07-14;11;91;340;0;7;6
2022-07-13;15;98;342;0;6;5
2022-07-12;21;100;346;0;14;3
2022-07-11;15;98;344;0;11;2
2022-07-10;15;99;345;3;8;2
2022-07-09;17;99;350;4;10;2
2022-07-08;20;100;355;4;14;2
2022-07-07;22;93;361;2;14;4
2022-07-06;20;88;358;2;15;4
2022-07-05;19;83;355;2;13;4
2022-07-04;16;79;356;2;11;4
2022-07-03;16;79;355;1;10;4
2022-07-02;17;74;358;0;10;4
2022-07-01;9;78;363;0;6;3
2022-06-30;14;84;371;0;10;4
2022-06-29;15;88;383;0;8;5
2022-06-28;17;90;393;0;10;5
2022-06-27;16;89;393;0;9;5
2022-06-26;10;83;401;0;8;5
2022-06-25;23;88;413;0;16;6
2022-06-24;16;86;412;0;8;6
2022-06-23;16;85;416;0;11;5
2022-06-22;16;88;414;1;9;3
2022-06-21;19;93;418;1;12;4
2022-06-20;11;88;419;1;4;3
2022-06-19;15;94;428;1;12;3
2022-06-18;19;95;431;2;11;1
2022-06-17;15;95;432;1;11;1
2022-06-16;18;97;432;0;14;1
2022-06-15;23;100;437;0;14;1
2022-06-14;16;106;437;0;10;1
2022-06-13;16;106;434;0;8;0
2022-06-12;19;110;442;0;13;1
2022-06-11;17;111;440;0;13;2
2022-06-10;15;109;435;0;14;2
2022-06-09;23;108;430;0;17;2
2022-06-08;23;107;420;0;20;2
2022-06-07;13;103;414;0;9;2
2022-06-06;16;115;412;0;10;3
2022-06-05;16;126;410;0;13;3
2022-06-04;14;123;407;0;11;3
2022-06-03;19;130;404;0;15;4
2022-06-02;19;133;401;0;16;4
2022-06-01;18;131;392;0;14;4
2022-05-31;27;129;385;0;22;4
2022-05-30;25;116;366;0;22;3
2022-05-29;15;105;354;0;13;3
2022-05-28;20;106;349;1;17;3
2022-05-27;23;102;341;0;20;2
2022-05-26;20;98;328;0;12;3
2022-05-25;16;97;327;0;10;3
2022-05-24;13;97;329;0;9;3
2022-05-23;16;108;323;0;12;3
2022-05-22;17;111;321;0;14;3
2022-05-21;15;104;315;0;11;3
2022-05-20;19;109;315;0;16;2
2022-05-19;18;104;305;0;15;3
2022-05-18;12;98;306;0;9;3
2022-05-17;24;98;302;0;21;3
2022-05-16;17;84;290;0;14;3
2022-05-15;9;86;284;0;8;3
2022-05-14;21;85;287;0;18;2
2022-05-13;12;75;276;0;10;2
2022-05-12;13;75;277;0;10;2
2022-05-11;12;71;276;0;10;2
2022-05-10;11;74;274;0;8;2
2022-05-09;18;73;274;0;16;3
2022-05-08;8;64;265;0;7;3
2022-05-07;10;60;266;0;7;1
2022-05-06;10;61;268;0;10;1
2022-05-05;10;61;267;0;8;1
2022-05-04;15;62;272;0;13;1
2022-05-03;8;56;265;0;8;1
2022-05-02;7;59;267;0;6;2
2022-05-01;4;65;269;0;2;4
2022-04-30;13;66;273;0;11;2
2022-04-29;12;65;274;0;9;2
2022-04-28;10;64;278;0;8;2
