﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-18;0;0;1;0;0;0
2019-08-17;0;0;2;0;0;0
2019-08-16;0;0;2;0;0;0
2019-08-15;0;0;2;0;0;0
2019-08-14;0;0;2;0;0;0
2019-08-13;0;0;2;0;0;0
2019-08-12;0;0;2;0;0;0
2019-08-11;0;0;2;0;0;0
2019-08-10;0;0;2;0;0;0
2019-08-09;0;0;2;0;0;0
2019-08-08;0;0;2;0;0;0
2019-08-07;0;0;2;0;0;0
2019-08-06;0;0;2;0;0;0
2019-08-05;0;0;2;0;0;0
2019-08-04;0;0;2;0;0;0
2019-08-03;0;0;2;0;0;0
2019-08-02;0;0;2;0;0;0
2019-08-01;0;0;2;0;0;0
2019-07-31;0;0;2;0;0;0
2019-07-30;0;0;2;0;0;0
2019-07-29;0;0;2;0;0;0
2019-07-28;0;0;2;0;0;0
2019-07-27;0;0;2;0;0;0
2019-07-26;0;1;2;0;0;0
2019-07-25;0;2;2;0;0;0
2019-07-24;0;2;2;0;0;0
2019-07-23;0;2;2;0;0;0
2019-07-22;0;2;2;0;0;0
2019-07-21;0;2;2;0;0;0
2019-07-20;1;2;2;0;1;0
2019-07-19;1;1;1;0;1;0
2017-10-06;0;0;1;0;0;0
2017-10-05;0;0;4;0;0;0
2017-10-04;0;0;6;0;0;0
2017-10-03;0;0;7;0;0;0
2017-10-02;0;0;8;0;0;0
2017-10-01;0;0;8;0;0;0
2017-09-30;0;0;5486;0;0;0
2017-09-29;0;0;6052;0;0;0
2017-09-28;0;0;6204;0;0;0
2017-09-27;0;0;6252;0;0;0
2017-09-26;0;0;6302;0;0;0
2017-09-25;0;0;6336;0;0;0
2017-09-24;0;0;6364;0;0;0
2017-09-23;0;0;6381;0;0;0
2017-09-22;0;0;6399;0;0;0
2017-09-21;0;0;6425;0;0;0
2017-09-20;0;0;6432;0;0;0
2017-09-19;0;0;6432;0;0;0
2017-09-18;0;0;6449;0;0;0
2017-09-17;0;0;6461;0;0;0
2017-09-16;0;0;6477;0;0;0
2017-09-15;0;0;6492;0;0;0
2017-09-14;0;0;6509;0;0;0
2017-09-13;0;1;6524;0;0;0
2017-09-12;0;4;6556;0;0;0
2017-09-11;0;6;6569;0;0;0
2017-09-10;0;7;6578;0;0;0
2017-09-09;0;8;6584;0;0;0
2017-09-08;0;8;6594;0;0;0
2017-09-07;1;5486;6594;0;0;5366
2017-09-06;3;6052;6594;0;3;5865
2017-09-05;2;6201;6601;0;2;5911
2017-09-04;2;6247;6614;0;2;5894
2017-09-03;1;6295;6623;0;1;5881
2017-09-02;0;6328;6625;0;0;5865
2017-09-01;5478;6356;6633;3753;13;5878
2017-08-31;5467;6357;6634;3990;29;5881
2017-08-30;5821;6341;6613;4208;25;5860
2017-08-29;5368;6338;6598;4253;17;5884
2017-08-28;5839;6319;6582;3473;28;5871
2017-08-27;5797;6281;6554;0;30;5850
2017-08-26;5812;6260;6524;0;13;5839
2017-08-25;5826;6254;6538;0;21;5826
2017-08-24;5764;6239;6537;0;15;5805
2017-08-23;5867;6231;6522;0;21;5785
2017-08-22;4368;6191;6501;0;14;5754
2017-08-21;0;6183;6487;0;0;5446
2017-08-20;4312;6235;6506;775;7;4299
2017-08-19;4470;6242;6537;756;16;3813
2017-08-18;4400;6232;6521;730;3;4549
2017-08-17;4397;6225;6518;415;14;5185
2017-08-16;4415;6217;6504;322;14;4800
2017-08-15;4416;6161;6490;0;10;4043
2017-08-14;4363;6108;6481;0;17;3832
2017-08-13;4391;6073;6464;0;17;3035
2017-08-12;4352;6062;6531;0;17;2682
2017-08-11;2536;6076;6521;0;9;2290
2017-08-10;3354;6092;6512;0;16;2834
2017-08-09;0;6071;6554;0;0;2929
2017-08-08;0;6168;6643;0;0;2456
2017-08-07;3122;6218;6655;324;7;2929
2017-08-06;4431;6234;6648;461;16;2804
2017-08-05;4468;6217;6633;172;16;2502
2017-08-04;3351;6168;6617;0;11;2128
2017-08-03;3453;6122;6606;0;13;2385
2017-08-02;4427;6130;6657;0;26;2359
2017-08-01;4476;6052;6665;0;30;1979
2017-07-31;4443;5694;6636;0;43;2482
2017-07-30;1459;4483;6593;0;17;2010
2017-07-29;0;3974;6576;0;0;1688
2017-07-28;0;4779;6576;0;0;1447
2017-07-27;2432;5497;6577;0;28;1588
2017-07-26;2597;5075;6556;0;28;1579
2017-07-25;0;4262;6612;0;0;1348
2017-07-24;0;4262;6691;0;0;805
2017-07-23;0;4262;6691;0;0;1294
2017-07-22;2329;4263;6692;0;25;1860
2017-07-21;3060;3061;6753;0;30;1344
2017-07-20;0;3394;6789;0;0;1336
2017-07-19;0;3768;6856;0;0;1671
2017-07-18;0;3768;6910;0;0;1800
2017-07-17;0;4773;6911;0;0;1119
2017-07-16;1;5806;6912;0;1;1783
2017-07-15;0;5899;6911;0;0;2538
2017-07-14;3393;5899;6911;0;31;2538
2017-07-13;822;5267;6881;0;5;2283
2017-07-12;0;5069;6876;0;0;2442
2017-07-11;2433;5069;6876;0;24;2310
2017-07-10;3939;5399;6852;0;74;710
2017-07-09;825;4480;6778;0;13;0
2017-07-08;0;4189;6766;0;0;0
2017-07-07;1;4189;6766;0;0;0
2017-07-06;0;4189;6767;0;0;0
2017-07-05;0;4189;6767;0;0;0
2017-07-04;3330;4190;6767;0;91;0
2017-07-03;1750;1874;6676;0;53;0
2017-07-02;2;2997;6623;0;2;0
2017-07-01;0;4620;6884;0;0;0
2017-06-30;0;4620;6935;0;0;0
2017-06-29;0;4621;6935;0;0;0
2017-06-28;1;5656;6935;0;1;0
2017-06-27;167;6121;6935;0;6;0
2017-06-26;2891;6449;6929;0;69;0
2017-06-25;3026;6485;6860;0;133;0
2017-06-24;0;6259;6728;0;0;0
2017-06-23;1;6260;6729;0;1;0
2017-06-22;3464;6259;6734;0;188;0
2017-06-21;2973;5745;6771;0;94;0
2017-06-20;3525;4994;7123;0;106;0
2017-06-19;3183;3186;7391;0;107;0
2017-06-18;1;3;7633;0;1;0
2017-06-17;1;2;8004;0;1;0
2017-06-16;0;1;8332;0;0;0
2017-06-15;0;2;8579;0;0;0
2017-06-14;1;2;8815;0;1;0
2017-06-13;0;2;9083;0;0;0
2017-06-12;0;2;9392;0;0;0
2017-06-11;0;2;9645;0;0;0
2017-06-10;0;2;9914;0;0;0
2017-06-09;1;2;10081;0;1;0
2017-06-08;0;3572;10196;0;0;519
2017-06-07;1;4066;10464;0;1;0
2017-06-06;0;4065;10827;0;0;0
2017-06-05;0;4065;11117;0;0;1535
2017-06-04;0;4066;11357;0;0;3263
2017-06-03;0;4066;11506;0;0;3604
2017-06-02;3571;4066;11722;0;82;3745
2017-06-01;1031;1033;11870;0;19;968
2017-05-31;0;3;11994;0;0;0
2017-05-30;0;9;12221;0;0;1
2017-05-29;1;2737;12289;0;1;2574
2017-05-28;0;5924;12486;0;0;5458
2017-05-27;0;6859;12667;0;0;6113
2017-05-26;1;7394;12808;0;1;6393
2017-05-25;1;7827;12970;0;0;6526
2017-05-24;6;8171;13120;0;4;6600
2017-05-23;2730;8427;13378;355;30;6658
2017-05-22;5229;8635;13357;611;108;6708
2017-05-21;4701;8747;13411;595;125;6701
2017-05-20;5023;8900;13905;654;95;6656
2017-05-19;5137;9033;14088;652;166;6655
2017-05-18;5173;9096;14018;635;139;6743
2017-05-17;4741;9054;13883;516;140;6768
2017-05-16;5042;8971;13744;388;114;6759
2017-05-15;5271;9109;13632;399;165;6760
2017-05-14;5288;9307;13469;401;214;6728
2017-05-13;5292;9373;13256;402;219;6673
2017-05-12;5305;9384;13037;399;232;6662
2017-05-11;4091;9261;12808;307;160;6543
2017-05-10;3440;9336;12648;360;107;4236
2017-05-09;5327;9492;12548;509;216;5
2017-05-08;5366;9376;12584;383;343;5
2017-05-07;5286;9221;12455;300;282;5
2017-05-06;5336;8924;12403;148;277;1824
2017-05-05;4185;8796;12497;111;191;4406
2017-05-04;4860;8815;12645;146;197;5482
2017-05-03;5277;8757;12684;131;188;3993
2017-05-02;3747;8733;12771;120;149;6
2017-05-01;4213;8754;12996;134;183;6
2017-04-30;2363;8826;13140;118;77;6
2017-04-29;4557;8690;13330;6;197;1835
2017-04-28;4967;8692;13365;9;192;4446
2017-04-27;4367;9400;13479;12;135;5550
2017-04-26;4540;9655;13674;16;160;4025
2017-04-25;4459;9592;13824;19;139;6
2017-04-24;3665;9421;13923;0;261;5
2017-04-23;170;9133;13912;0;5;1
2017-04-22;4938;9131;14135;0;135;1825
2017-04-21;8104;8942;14202;0;551;4409
2017-04-20;7738;8033;13912;0;696;5448
2017-04-19;4684;4699;13525;0;268;3961
2017-04-18;8;22;13635;0;5;4
2017-04-17;7;17;13987;0;1;5
2017-04-16;7;22;14216;0;2;1
2017-04-15;3;2188;14529;0;1;1833
2017-04-14;2;5127;14804;0;1;4418
2017-04-13;0;6581;15167;0;0;5521
2017-04-12;6;7514;15349;0;1;6029
2017-04-11;8;8142;15570;0;0;6121
2017-04-10;12;8541;15808;0;6;6194
2017-04-09;2175;8949;16045;148;213;6277
2017-04-08;4067;9186;16152;286;153;6260
2017-04-07;4349;9405;16461;289;163;6275
2017-04-06;4508;9528;16789;261;225;6287
2017-04-05;4680;9522;17075;291;259;6289
2017-04-04;4450;9385;17382;291;215;6258
2017-04-03;4577;9519;17424;285;216;6292
2017-04-02;4678;9761;17609;296;357;6329
2017-04-01;4544;9644;17852;278;368;6303
2017-03-31;4056;9520;18014;288;262;6298
2017-03-30;3982;9489;18351;274;198;6310
2017-03-29;4089;9488;18694;270;265;6282
2017-03-28;4600;9515;19208;317;286;6273
2017-03-27;4787;9545;19485;331;238;6266
2017-03-26;4641;9666;19582;292;205;6277
2017-03-25;4809;9814;19997;309;225;6265
2017-03-24;4764;9761;20442;296;214;6240
2017-03-23;4359;9852;20758;294;213;6250
2017-03-22;4679;9884;21354;279;316;6287
2017-03-21;4869;9892;21866;292;332;6321
2017-03-20;4908;9691;22343;248;301;6329
2017-03-19;4927;9566;23000;199;360;6354
2017-03-18;4338;9361;23512;194;265;6328
2017-03-17;4827;9338;24040;219;315;6342
2017-03-16;4008;9281;24253;221;289;6334
2017-03-15;4745;9465;24516;258;386;6363
2017-03-14;3736;9608;24852;252;201;6399
2017-03-13;4002;10021;25139;318;178;6465
2017-03-12;4552;10513;25388;331;219;6559
2017-03-11;4714;10553;25528;222;220;6547
2017-03-10;4807;10753;25767;189;277;6563
2017-03-09;4927;11123;26391;192;422;6598
2017-03-08;5052;11297;26798;195;504;6651
2017-03-07;5097;11450;26813;196;555;6695
2017-03-06;5207;11469;26707;186;631;6698
2017-03-05;3239;11660;26369;191;282;6708
2017-03-04;4065;11959;26341;208;388;6710
2017-03-03;5121;11895;26560;123;494;6698
2017-03-02;5220;12022;26393;123;477;6701
2017-03-01;5367;12245;26235;131;468;6726
2017-02-28;5310;12280;26223;151;390;6720
2017-02-27;5582;12682;26588;150;621;6692
2017-02-26;4610;12867;26444;153;738;6674
2017-02-25;2911;12933;26226;201;270;6676
2017-02-24;5071;13647;26296;369;583;6670
2017-02-23;5861;13926;25796;392;696;6668
2017-02-22;5561;14030;25195;370;481;6671
2017-02-21;5771;14054;24962;352;659;6637
2017-02-20;5811;13905;24549;318;797;6607
2017-02-19;5826;13805;23850;251;799;6566
2017-02-18;6053;13458;23256;209;1015;6529
2017-02-17;5862;12835;22884;183;928;6431
2017-02-16;5688;12208;22473;157;857;6317
2017-02-15;5116;11758;22297;152;585;6325
2017-02-14;4910;12074;22453;133;618;6384
2017-02-13;4679;12301;22189;113;731;6417
2017-02-12;4553;12114;21901;119;497;6440
2017-02-11;4550;12103;21936;121;469;6453
2017-02-10;4362;11936;22164;127;378;6414
2017-02-09;4620;11850;22169;133;464;6342
2017-02-08;5017;12007;21976;144;931;6387
2017-02-07;4933;11415;21249;146;863;6435
2017-02-06;4684;10840;20473;155;536;6442
2017-02-05;4634;10764;20021;162;498;6428
2017-02-04;4466;11048;19594;177;352;6416
2017-02-03;4460;11203;19366;205;225;6343
2017-02-02;4817;11546;21553;224;667;6210
2017-02-01;4564;11237;22241;225;356;6086
2017-01-31;4514;10937;21980;302;333;6080
2017-01-30;4668;10696;21694;328;472;6108
2017-01-29;5133;10417;21561;371;707;6100
2017-01-28;5109;9819;21359;407;562;6085
2017-01-27;5163;9210;21236;407;685;5981
2017-01-26;4925;8551;20923;465;451;5438
2017-01-25;4655;8814;20786;484;44;3371
2017-01-24;4629;9434;21033;454;56;1896
2017-01-23;4742;10163;21247;417;149;1921
2017-01-22;4738;10833;21294;436;179;1978
2017-01-21;4542;11061;21525;426;75;2016
2017-01-20;4779;11505;21870;441;176;2056
2017-01-19;5401;11897;22318;458;588;2044
2017-01-18;5321;12029;22005;486;466;1981
2017-01-17;5186;11938;21886;489;691;1937
2017-01-16;5654;11482;21609;544;809;1930
2017-01-15;5279;10827;21183;585;373;1966
2017-01-14;5190;10491;21373;605;505;1977
2017-01-13;5392;10003;21269;660;630;2003
2017-01-12;5593;9305;20992;722;877;2000
2017-01-11;5136;8360;20456;819;507;1961
2017-01-10;5187;10211;20247;532;326;4163
2017-01-09;5095;11240;20254;272;286;5402
2017-01-08;4788;11007;20227;308;85;5483
2017-01-07;4818;10961;20422;388;174;5515
2017-01-06;4921;11193;20567;427;571;5776
2017-01-05;4963;11258;20318;388;2086;5983
2017-01-04;5681;9675;18742;1009;1650;6134
2017-01-03;5039;8368;17279;1095;159;6188
2017-01-02;4583;8541;17660;823;15;6261
2017-01-01;4684;8929;17870;607;14;6290
2016-12-31;4889;9256;18140;436;58;6319
2016-12-30;4915;9363;18920;249;332;6351
2016-12-29;4834;9407;19384;240;325;6342
2016-12-28;4847;9464;19885;233;290;6344
2016-12-27;4780;9890;20248;247;259;6367
2016-12-26;4859;9913;20774;243;260;6437
2016-12-25;4198;9990;21205;248;277;6438
2016-12-24;2956;10153;21602;279;178;6478
2016-12-23;4715;10416;21601;401;389;6549
2016-12-22;4821;10578;21410;422;384;6579
2016-12-21;5276;10589;21250;406;733;6622
2016-12-20;4511;10192;20849;395;283;6620
2016-12-19;4899;10276;20933;437;290;6666
2016-12-18;5041;10254;20840;257;418;6618
2016-12-17;4923;10147;20700;282;366;6624
2016-12-16;5078;10010;20629;320;528;6591
2016-12-15;4920;9735;20474;328;390;6462
2016-12-14;4926;9679;20325;324;359;6486
2016-12-13;4877;9611;20221;307;306;6509
2016-12-12;3205;9829;20073;303;246;6512
2016-12-11;4957;9736;19946;319;282;6460
2016-12-10;4889;10030;19774;397;228;6427
2016-12-09;4893;10067;19716;466;266;6372
2016-12-08;4957;10127;19590;634;294;6284
2016-12-07;4856;10773;19491;875;276;6266
2016-12-06;5194;11377;19323;1190;468;6244
2016-12-05;3172;11795;18917;1572;170;6220
2016-12-04;6383;12325;18944;3303;435;6176
2016-12-03;6208;12706;18617;3636;140;6103
2016-12-02;6818;13315;19093;3878;138;6135
2016-12-01;7859;13875;19365;3856;739;6058
2016-11-30;7797;13255;18918;2043;725;6016
2016-11-29;7769;12673;18381;1121;764;5993
2016-11-28;7659;12071;17861;577;614;5995
2016-11-27;7870;11737;17642;422;818;5964
2016-11-26;7802;11222;17108;325;867;5883
2016-11-25;7734;10399;16528;180;1009;5554
2016-11-24;3703;9421;15694;94;371;4635
2016-11-23;3502;9377;15657;94;191;1955
2016-11-22;3462;9620;15718;100;254;981
2016-11-21;4652;9609;15986;120;339;999
2016-11-20;5038;9520;15966;84;400;996
2016-11-19;3483;9204;16821;63;202;989
2016-11-18;3498;9068;17271;28;293;1054
2016-11-17;3876;8818;17183;22;315;1166
2016-11-16;4241;8624;17208;19;373;1094
2016-11-15;3689;8327;17019;26;239;1071
2016-11-14;3717;8275;16786;22;298;1098
2016-11-13;2868;8049;16806;16;194;1101
2016-11-12;1675;7882;17192;9;146;1085
2016-11-11;2454;8124;17553;63;98;1070
2016-11-10;3323;8177;17487;100;184;1006
2016-11-09;4187;8625;17313;144;183;913
2016-11-08;3416;8912;17139;67;182;780
2016-11-07;3188;9113;16961;38;133;829
2016-11-06;2524;9267;16835;57;113;719
2016-11-05;5253;9486;16725;112;577;755
2016-11-04;4107;9334;16163;125;997;914
2016-11-03;4788;8670;15171;381;2738;962
2016-11-02;2953;6164;12435;466;1112;296
2016-11-01;2174;5158;11328;439;263;132
2016-10-31;1894;5253;11072;403;162;131
2016-10-30;2160;5339;10914;383;218;129
2016-10-29;2378;5704;10704;495;215;129
2016-10-28;2250;5841;10490;550;304;129
2016-10-27;2433;7052;10192;604;278;802
2016-10-26;2005;7477;9916;368;193;820
2016-10-25;2463;7550;9777;380;323;820
2016-10-24;2193;7599;9455;372;295;995
2016-10-23;3048;7491;9231;454;567;993
2016-10-22;2813;6914;8664;0;748;987
2016-10-21;4029;6477;7916;0;1508;993
2016-10-20;3133;5575;6408;0;1021;999
2016-10-19;2223;5132;5387;0;758;999
2016-10-18;2161;4404;7269;0;102;999
2016-10-17;2273;4306;10781;0;537;999
2016-10-16;8;3771;13737;0;7;1000
2016-10-15;1558;3768;14690;702;360;993
2016-10-14;2212;3415;15882;864;686;0
2016-10-13;2632;2727;16444;943;1490;0
2016-10-12;1173;1237;16618;932;182;0
2016-10-11;994;1057;18157;921;12;0
2016-10-10;1002;1047;19236;936;9;0
2016-10-09;994;1043;21644;934;4;0
2016-10-08;991;1040;21640;931;6;0
2016-10-07;990;1043;21634;920;2;0
2016-10-06;1001;1050;21632;918;17;1
2016-10-05;988;1034;21615;920;5;1
2016-10-04;992;1035;21610;915;2;1
2016-10-03;990;1035;21608;917;4;1
2016-10-02;991;1107;21604;926;8;1
2016-10-01;980;1100;21596;941;4;1
2016-09-30;1001;1167;21592;963;9;0
2016-09-29;996;1158;21583;0;1;0
2016-09-28;991;1157;21582;0;6;0
2016-09-27;1001;1152;21576;0;1;0
2016-09-26;1078;1151;21575;0;73;0
2016-09-25;998;3723;21502;0;1;0
2016-09-24;1072;7346;21501;0;1071;0
2016-09-23;0;9770;20429;0;0;0
2016-09-22;1;10732;20430;0;0;0
2016-09-21;1;12284;20430;0;0;0
2016-09-20;0;13534;20429;0;0;0
2016-09-19;2649;15199;20429;0;2062;0
2016-09-18;3781;14810;18368;0;3021;0
2016-09-17;3855;12824;15347;0;3313;0
2016-09-16;1177;12033;12034;0;874;0
2016-09-15;1935;11159;11160;0;1489;0
2016-09-14;1613;9670;9671;0;1227;0
2016-09-13;2191;8443;8444;0;1719;0
2016-09-12;2393;6724;6725;0;1854;0
2016-09-11;1459;4870;4871;0;1459;0
2016-09-10;3411;3411;3412;0;3411;0
