﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-08-28;0;0;1;0;0;0
2017-08-27;0;0;2;0;0;0
2017-08-26;0;0;3;0;0;0
2017-08-25;0;0;4;0;0;0
2017-08-24;0;0;5;0;0;0
2017-08-23;0;0;6;0;0;0
2017-08-22;0;0;7;0;0;0
2017-08-21;0;0;8;0;0;0
2017-08-20;0;0;9;0;0;0
2017-08-19;0;0;10;0;0;0
2017-08-18;0;0;10;0;0;0
2017-08-17;0;0;11;0;0;0
2017-08-16;0;0;12;0;0;0
2017-08-15;0;0;13;0;0;0
2017-08-14;0;0;13;0;0;0
2017-08-13;0;0;14;0;0;0
2017-08-12;0;0;14;0;0;0
2017-08-11;0;0;15;0;0;0
2017-08-10;0;0;15;0;0;0
2017-08-09;0;0;16;0;0;0
2017-08-08;0;0;16;0;0;0
2017-08-07;0;0;16;0;0;0
2017-08-06;0;0;17;0;0;0
2017-08-05;0;1;17;0;0;0
2017-08-04;0;2;17;0;0;0
2017-08-03;0;3;17;0;0;0
2017-08-02;0;4;17;0;0;0
2017-08-01;0;5;18;0;0;0
2017-07-31;0;6;19;0;0;0
2017-07-30;1;7;19;0;1;0
2017-07-29;1;7;21;0;1;0
2017-07-28;1;7;20;0;1;0
2017-07-27;1;7;20;0;1;0
2017-07-26;1;6;20;0;1;0
2017-07-25;1;6;21;0;1;0
2017-07-24;1;6;21;0;1;0
2017-07-23;1;6;21;0;1;0
2017-07-22;1;5;20;0;1;0
2017-07-21;1;5;19;0;1;0
2017-07-20;0;4;18;0;0;0
2017-07-19;1;5;19;0;1;0
2017-07-18;1;4;20;0;1;0
2017-07-17;1;4;21;0;1;0
2017-07-16;0;3;21;0;0;0
2017-07-15;1;3;21;0;1;0
2017-07-14;0;3;22;0;0;0
2017-07-13;1;3;24;0;1;0
2017-07-12;0;2;24;0;0;0
2017-07-11;1;2;26;0;1;0
2017-07-10;0;1;26;0;0;0
2017-07-09;0;2;27;0;0;0
2017-07-08;1;3;28;0;1;0
2017-07-07;0;2;27;0;0;0
2017-07-06;0;5;28;0;0;0
2017-07-05;0;5;30;0;0;0
2017-07-04;0;6;31;0;0;0
2017-07-03;1;7;33;0;1;0
2017-07-02;1;8;33;0;1;0
2017-07-01;0;8;33;0;0;0
2017-06-30;3;9;37;0;3;0
2017-06-29;0;6;37;0;0;0
2017-06-28;1;6;37;0;1;0
2017-06-27;1;5;37;0;1;0
2017-06-26;2;5;36;0;2;0
2017-06-25;1;5;35;0;1;0
2017-06-24;1;6;36;0;1;0
2017-06-23;0;6;36;0;0;0
2017-06-22;0;6;37;0;0;0
2017-06-21;0;8;39;0;0;0
2017-06-20;1;10;40;0;1;0
2017-06-19;2;10;40;0;1;0
2017-06-18;2;10;40;0;2;0
2017-06-17;1;9;41;0;1;0
2017-06-16;0;9;41;0;0;0
2017-06-15;2;10;42;0;2;0
2017-06-14;2;8;41;0;2;0
2017-06-13;1;7;41;0;1;0
2017-06-12;2;8;40;0;2;0
2017-06-11;1;7;41;0;1;0
2017-06-10;1;8;41;0;1;0
2017-06-09;1;8;41;0;1;0
2017-06-08;0;8;42;0;0;0
2017-06-07;1;13;42;0;1;0
2017-06-06;2;15;42;0;2;0
2017-06-05;1;13;41;0;1;0
2017-06-04;2;13;41;0;2;0
2017-06-03;1;11;41;0;1;0
2017-06-02;1;11;43;0;1;0
2017-06-01;5;12;43;0;5;0
2017-05-31;3;8;39;0;3;0
2017-05-30;0;6;36;0;0;0
2017-05-29;1;8;38;0;1;0
2017-05-28;0;8;39;0;0;0
2017-05-27;1;9;41;0;1;0
2017-05-26;2;9;43;0;2;0
2017-05-25;1;10;43;0;1;0
2017-05-24;1;10;43;0;1;0
2017-05-23;2;10;42;0;2;0
2017-05-22;1;9;43;0;1;0
2017-05-21;1;10;44;0;1;0
2017-05-20;1;9;43;0;1;0
2017-05-19;3;11;44;0;3;0
2017-05-18;1;9;43;0;1;0
2017-05-17;1;9;44;0;1;0
2017-05-16;1;10;44;0;1;0
2017-05-15;2;9;44;0;2;0
2017-05-14;0;8;41;0;0;0
2017-05-13;3;9;44;0;2;0
2017-05-12;1;7;43;0;1;0
2017-05-11;1;8;44;0;1;0
2017-05-10;2;10;43;0;2;0
2017-05-09;0;9;41;0;0;0
2017-05-08;1;10;43;0;1;0
2017-05-07;1;9;44;0;1;0
2017-05-06;1;10;46;0;1;0
2017-05-05;2;11;46;0;2;0
2017-05-04;3;11;46;0;3;0
2017-05-03;1;11;43;0;1;0
2017-05-02;1;12;43;0;1;0
2017-05-01;0;11;42;0;0;0
2017-04-30;2;12;45;0;2;0
2017-04-29;2;13;44;0;2;0
2017-04-28;1;12;41;0;1;0
2017-04-27;3;11;44;0;3;0
2017-04-26;2;10;42;0;2;0
2017-04-25;1;10;40;0;1;0
2017-04-24;0;10;38;0;0;0
2017-04-23;3;12;41;0;3;0
2017-04-22;2;11;40;0;2;0
2017-04-21;0;9;36;0;0;0
2017-04-20;2;11;41;0;2;0
2017-04-19;2;10;39;0;2;0
2017-04-18;1;9;36;0;1;0
2017-04-17;1;8;36;0;1;0
2017-04-16;2;9;38;0;2;0
2017-04-15;1;7;36;0;1;0
2017-04-14;1;8;36;0;1;0
2017-04-13;1;10;37;0;1;0
2017-04-12;2;10;36;0;2;0
2017-04-11;0;9;34;0;0;0
2017-04-10;2;10;36;0;2;0
2017-04-09;0;8;34;0;0;0
2017-04-08;2;12;36;0;2;0
2017-04-07;2;9;33;0;2;0
2017-04-06;1;8;32;0;1;0
2017-04-05;2;9;32;0;2;0
2017-04-04;0;9;30;0;0;0
2017-04-03;1;10;32;0;1;0
2017-04-02;3;9;31;0;3;0
2017-04-01;0;7;29;0;0;0
2017-03-31;1;8;31;0;1;0
2017-03-30;2;9;31;0;2;0
2017-03-29;2;7;32;0;2;0
2017-03-28;1;8;30;0;1;0
2017-03-27;0;7;30;0;0;0
2017-03-26;1;8;31;0;1;0
2017-03-25;1;7;31;0;1;0
2017-03-24;2;9;32;0;2;0
2017-03-23;0;7;30;0;0;0
2017-03-22;3;8;31;0;3;0
2017-03-21;0;7;28;0;0;0
2017-03-20;1;7;30;0;1;0
2017-03-19;0;7;29;0;0;0
2017-03-18;3;8;31;0;3;0
2017-03-17;0;6;28;0;0;0
2017-03-16;1;7;30;0;1;0
2017-03-15;2;6;29;0;2;0
2017-03-14;0;5;27;0;0;0
2017-03-13;1;6;28;0;1;0
2017-03-12;1;5;28;0;1;0
2017-03-11;1;6;28;0;1;0
2017-03-10;1;5;29;0;1;0
2017-03-09;0;5;29;0;0;0
2017-03-08;1;7;30;0;1;0
2017-03-07;1;7;29;0;1;0
2017-03-06;0;9;29;0;0;0
2017-03-05;2;9;29;0;2;0
2017-03-04;0;8;28;0;0;0
2017-03-03;1;9;30;0;1;0
2017-03-02;2;9;30;0;2;0
2017-03-01;1;9;28;0;1;0
2017-02-28;3;8;28;0;3;0
2017-02-27;0;6;25;0;0;0
2017-02-26;1;6;26;0;1;0
2017-02-25;1;7;28;0;1;0
2017-02-24;1;6;29;0;1;0
2017-02-23;2;7;30;0;2;0
2017-02-22;0;5;27;0;0;0
2017-02-21;1;7;29;0;1;0
2017-02-20;0;6;28;0;0;0
2017-02-19;2;6;29;0;2;0
2017-02-18;0;5;27;0;0;0
2017-02-17;2;6;30;0;2;0
2017-02-16;0;5;30;0;0;0
2017-02-15;2;7;31;0;2;0
2017-02-14;0;6;28;0;0;0
2017-02-13;0;7;29;0;0;0
2017-02-12;1;7;31;0;1;0
2017-02-11;1;7;31;0;1;0
2017-02-10;1;6;31;0;1;0
2017-02-09;2;6;30;0;2;0
2017-02-08;1;6;29;0;1;0
2017-02-07;1;6;28;0;1;0
2017-02-06;0;5;28;0;0;0
2017-02-05;1;6;30;0;1;0
2017-02-04;0;5;28;0;0;0
2017-02-03;1;6;31;0;1;0
2017-02-02;2;8;31;0;2;0
2017-02-01;1;8;30;0;1;0
2017-01-31;0;8;28;0;0;0
2017-01-30;1;9;30;0;1;0
2017-01-29;0;8;30;0;0;0
2017-01-28;1;10;31;0;1;0
2017-01-27;3;9;31;0;3;0
2017-01-26;1;6;29;0;1;0
2017-01-25;2;7;30;0;2;0
2017-01-24;0;8;28;0;0;0
2017-01-23;1;8;30;0;1;0
2017-01-22;1;7;30;0;1;0
2017-01-21;0;7;30;0;0;0
2017-01-20;1;8;31;0;1;0
2017-01-19;2;8;31;0;2;0
2017-01-18;3;7;30;0;3;0
2017-01-17;0;4;26;0;0;0
2017-01-16;0;5;28;0;0;0
2017-01-15;1;5;30;0;1;0
2017-01-14;1;6;29;0;1;0
2017-01-13;1;6;29;0;1;0
2017-01-12;1;5;30;0;1;0
2017-01-11;0;6;27;0;0;0
2017-01-10;1;7;29;0;1;0
2017-01-09;0;7;27;0;0;0
2017-01-08;2;7;31;0;2;0
2017-01-07;1;6;31;0;1;0
2017-01-06;0;7;28;0;0;0
2017-01-05;2;7;31;0;2;0
2017-01-04;1;7;30;0;1;0
2017-01-03;1;8;31;0;1;0
2017-01-02;0;7;28;0;0;0
2017-01-01;1;9;31;0;1;0
2016-12-31;2;9;31;0;2;0
2016-12-30;0;7;28;0;0;0
2016-12-29;1;9;29;0;1;0
2016-12-28;2;8;30;0;2;0
2016-12-27;1;7;30;0;1;0
2016-12-26;1;7;31;0;1;0
2016-12-25;1;6;33;0;1;0
2016-12-24;1;7;33;0;1;0
2016-12-23;2;7;33;0;2;0
2016-12-22;0;5;30;0;0;0
2016-12-21;1;6;33;0;1;0
2016-12-20;1;7;32;0;1;0
2016-12-19;0;5;31;0;0;0
2016-12-18;2;6;35;0;2;0
2016-12-17;1;5;35;0;1;0
2016-12-16;0;5;32;0;0;0
2016-12-15;1;8;35;0;1;0
2016-12-14;1;6;33;0;1;0
2016-12-13;0;6;32;0;0;0
2016-12-12;0;7;33;0;0;0
2016-12-11;1;9;37;0;1;0
2016-12-10;2;8;37;0;2;0
2016-12-09;2;7;35;0;2;0
2016-12-08;0;6;33;0;0;0
2016-12-07;1;8;34;0;1;0
2016-12-06;1;8;33;0;1;0
2016-12-05;2;7;34;0;2;0
2016-12-04;0;6;32;0;0;0
2016-12-03;1;9;34;0;1;0
2016-12-02;1;11;34;0;1;0
2016-12-01;1;10;33;0;1;0
2016-11-30;1;10;34;0;1;0
2016-11-29;0;10;33;0;0;0
2016-11-28;2;11;36;0;2;0
2016-11-27;2;9;36;0;2;0
2016-11-26;3;9;37;0;3;0
2016-11-25;1;8;38;0;1;0
2016-11-24;1;9;38;0;1;0
2016-11-23;1;8;39;0;1;0
2016-11-22;1;8;40;0;1;0
2016-11-21;0;8;38;0;0;0
2016-11-20;2;8;41;0;2;0
2016-11-19;2;7;41;0;2;0
2016-11-18;2;8;43;0;2;0
2016-11-17;0;7;42;0;0;0
2016-11-16;1;7;44;0;1;0
2016-11-15;1;7;45;0;1;0
2016-11-14;0;6;44;0;0;0
2016-11-13;1;6;49;0;1;0
2016-11-12;3;7;49;0;3;0
2016-11-11;1;5;47;0;1;0
2016-11-10;0;5;46;0;0;0
2016-11-09;1;7;48;0;1;0
2016-11-08;0;6;46;0;0;0
2016-11-07;0;7;47;0;0;0
2016-11-06;2;9;49;0;2;0
2016-11-05;1;9;49;0;1;0
2016-11-04;1;10;51;0;1;0
2016-11-03;1;11;54;0;1;0
2016-11-02;1;14;54;0;1;0
2016-11-01;1;14;54;0;1;0
2016-10-31;1;15;54;0;1;0
2016-10-30;2;16;54;0;2;0
2016-10-29;2;14;54;0;2;0
2016-10-28;3;14;53;0;3;0
2016-10-27;4;13;52;0;4;0
2016-10-26;1;13;48;0;1;0
2016-10-25;2;14;48;0;2;0
2016-10-24;2;13;48;0;2;0
2016-10-23;0;13;47;0;0;0
2016-10-22;2;14;49;0;2;0
2016-10-21;2;16;50;0;2;0
2016-10-20;4;15;49;0;4;0
2016-10-19;2;12;46;0;2;0
2016-10-18;1;11;44;0;1;0
2016-10-17;2;11;44;0;2;0
2016-10-16;1;9;44;0;1;0
2016-10-15;4;9;44;0;4;0
2016-10-14;1;6;42;0;1;0
2016-10-13;1;7;42;0;1;0
2016-10-12;1;10;42;0;1;0
2016-10-11;1;14;42;0;1;0
2016-10-10;0;12;41;0;0;0
2016-10-09;1;14;44;0;1;0
2016-10-08;1;14;44;0;1;0
2016-10-07;2;14;44;0;2;0
2016-10-06;3;13;42;0;3;0
2016-10-05;5;11;42;0;5;0
2016-10-04;0;8;36;0;0;0
2016-10-03;1;8;40;0;1;0
2016-10-02;1;8;41;0;1;0
2016-10-01;1;9;45;0;1;0
2016-09-30;2;10;45;0;2;0
2016-09-29;1;9;44;0;1;0
2016-09-28;2;11;46;0;2;0
2016-09-27;0;10;43;0;0;0
2016-09-26;1;11;45;0;1;0
2016-09-25;2;10;46;0;2;0
2016-09-24;2;9;44;0;2;0
2016-09-23;1;9;45;0;1;0
2016-09-22;3;9;48;0;3;0
2016-09-21;1;8;45;0;1;0
2016-09-20;1;8;46;0;1;0
2016-09-19;0;8;44;0;0;0
2016-09-18;1;9;46;0;1;0
2016-09-17;2;9;46;0;2;0
2016-09-16;1;9;46;0;1;0
2016-09-15;2;9;45;0;2;0
2016-09-14;1;9;45;0;1;0
2016-09-13;1;9;45;0;1;0
2016-09-12;1;10;45;0;1;0
2016-09-11;1;9;44;0;1;0
2016-09-10;2;11;45;0;2;0
2016-09-09;1;11;43;0;1;0
2016-09-08;1;14;43;0;1;0
2016-09-07;1;14;44;0;1;0
2016-09-06;2;14;44;0;2;0
2016-09-05;0;15;41;0;0;0
2016-09-04;3;15;44;0;3;0
2016-09-03;2;13;41;0;2;0
2016-09-02;5;13;40;0;5;0
2016-09-01;1;8;36;0;1;0
2016-08-31;1;10;36;0;1;0
2016-08-30;3;13;35;0;3;0
2016-08-29;0;10;32;0;0;0
2016-08-28;1;12;34;0;1;0
2016-08-27;2;11;34;0;2;0
2016-08-26;0;10;33;0;0;0
2016-08-25;3;11;35;0;3;0
2016-08-24;4;10;33;0;4;0
2016-08-23;0;6;28;0;0;0
2016-08-22;2;8;31;0;2;0
2016-08-21;0;7;29;0;0;0
2016-08-20;1;8;30;0;1;0
2016-08-19;1;7;30;0;1;0
2016-08-18;2;8;30;0;2;0
2016-08-17;0;6;28;0;0;0
2016-08-16;2;9;29;0;2;0
2016-08-15;1;8;29;0;1;0
2016-08-14;1;8;28;0;1;0
2016-08-13;0;6;27;0;0;0
2016-08-12;2;9;30;0;2;0
2016-08-11;0;6;28;0;0;0
2016-08-10;2;7;29;0;2;0
2016-08-09;1;6;28;0;1;0
2016-08-08;1;6;29;0;1;0
2016-08-07;0;5;27;0;0;0
2016-08-06;2;6;28;0;2;0
2016-08-05;0;5;27;0;0;0
2016-08-04;1;6;29;0;1;0
2016-08-03;1;7;28;0;1;0
2016-08-02;1;7;28;0;1;0
2016-08-01;0;7;26;0;0;0
2016-07-31;1;7;29;0;1;0
2016-07-30;1;8;29;0;1;0
2016-07-29;1;8;29;0;1;0
2016-07-28;2;7;30;0;2;0
2016-07-27;1;6;28;0;1;0
2016-07-26;1;6;27;0;1;0
2016-07-25;0;6;27;0;0;0
2016-07-24;2;6;29;0;2;0
2016-07-23;1;6;28;0;1;0
2016-07-22;0;5;26;0;0;0
2016-07-21;1;6;28;0;1;0
2016-07-20;1;8;28;0;1;0
2016-07-19;1;8;27;0;1;0
2016-07-18;0;6;26;0;0;0
2016-07-17;2;8;28;0;2;0
2016-07-16;0;7;26;0;0;0
2016-07-15;1;8;29;0;1;0
2016-07-14;2;6;27;0;2;0
2016-07-13;1;6;28;0;1;0
2016-07-12;0;6;26;0;0;0
2016-07-11;1;6;28;0;1;0
2016-07-10;2;6;28;0;2;0
2016-07-09;0;4;25;0;0;0
2016-07-08;0;6;26;0;0;0
2016-07-07;2;7;30;0;2;0
2016-07-06;1;6;29;0;1;0
2016-07-05;0;7;27;0;0;0
2016-07-04;1;7;29;0;1;0
2016-07-03;0;6;29;0;0;0
2016-07-02;2;8;31;0;2;0
2016-07-01;1;7;30;0;1;0
2016-06-30;1;7;30;0;1;0
2016-06-29;2;6;29;0;2;0
2016-06-28;0;5;27;0;0;0
2016-06-27;0;6;28;0;0;0
2016-06-26;2;6;29;0;2;0
2016-06-25;1;5;27;0;1;0
2016-06-24;1;5;26;0;1;0
2016-06-23;0;5;24;0;0;0
2016-06-22;1;8;25;0;1;0
2016-06-21;1;7;24;0;1;0
2016-06-20;0;7;22;0;0;0
2016-06-19;1;8;23;0;1;0
2016-06-18;1;8;22;0;1;0
2016-06-17;1;8;21;0;1;0
2016-06-16;2;6;19;0;2;0
2016-06-15;0;5;17;0;0;0
2016-06-14;2;8;18;0;2;0
2016-06-13;0;7;15;0;0;0
2016-06-12;1;7;16;0;1;0
2016-06-11;1;7;15;0;1;0
2016-06-10;0;8;13;0;0;0
2016-06-09;1;9;14;0;1;0
2016-06-08;3;9;13;0;3;0
2016-06-07;1;7;10;0;1;0
2016-06-06;0;6;8;0;0;0
2016-06-05;1;7;9;0;1;0
2016-06-04;2;7;8;0;2;0
2016-06-03;1;5;6;0;1;0
2016-06-02;1;4;5;0;1;0
2016-06-01;1;3;4;0;1;0
2016-05-31;0;2;2;0;0;0
2016-05-30;1;2;3;0;1;0
2016-05-29;1;1;2;0;1;0
2016-04-14;0;0;1;0;0;0
2016-04-13;0;0;1;0;0;0
2016-04-12;0;0;1;0;0;0
2016-04-11;0;0;1;0;0;0
2016-04-10;0;0;1;0;0;0
2016-04-09;0;0;1;0;0;0
2016-04-08;0;0;1;0;0;0
2016-04-07;0;0;1;0;0;0
2016-04-06;0;0;1;0;0;0
2016-04-05;0;0;1;0;0;0
2016-04-04;0;0;1;0;0;0
2016-04-03;0;0;1;0;0;0
2016-04-02;0;0;1;0;0;0
2016-04-01;0;0;1;0;0;0
2016-03-31;0;0;1;0;0;0
2016-03-30;0;0;1;0;0;0
2016-03-29;0;0;1;0;0;0
2016-03-28;0;0;1;0;0;0
2016-03-27;0;0;1;0;0;0
2016-03-26;0;0;1;0;0;0
2016-03-25;0;0;1;0;0;0
2016-03-24;0;0;1;0;0;0
2016-03-23;0;0;1;0;0;0
2016-03-22;0;1;1;0;0;0
2016-03-21;0;1;1;0;0;0
2016-03-20;0;1;1;0;0;0
2016-03-19;0;1;1;0;0;0
2016-03-18;0;1;1;0;0;0
2016-03-17;0;1;1;0;0;0
2016-03-16;1;1;2;0;1;0
2016-01-06;0;0;1;0;0;0
2016-01-05;0;0;3;0;0;0
2016-01-04;0;0;3;0;0;0
2016-01-03;0;0;3;0;0;0
2016-01-02;0;0;3;0;0;0
2016-01-01;0;0;4;0;0;0
2015-12-31;0;0;4;0;0;0
2015-12-30;0;0;4;0;0;0
2015-12-29;0;0;4;0;0;0
2015-12-28;0;0;4;0;0;0
2015-12-27;0;0;4;0;0;0
2015-12-26;0;0;4;0;0;0
2015-12-25;0;0;5;0;0;0
2015-12-24;0;0;5;0;0;0
2015-12-23;0;0;6;0;0;0
2015-12-22;0;0;6;0;0;0
2015-12-21;0;0;6;0;0;0
2015-12-20;0;0;6;0;0;0
2015-12-19;0;0;6;0;0;0
2015-12-18;0;0;6;0;0;0
2015-12-17;0;0;8;0;0;0
2015-12-16;0;0;10;0;0;0
2015-12-15;0;0;15;0;0;0
2015-12-14;0;1;15;0;0;0
2015-12-13;0;3;15;0;0;0
2015-12-12;0;3;15;0;0;0
2015-12-11;0;3;15;0;0;0
2015-12-10;0;3;15;0;0;0
2015-12-09;0;4;15;0;0;0
2015-12-08;1;5;16;0;1;0
2015-12-07;2;4;15;0;2;0
2015-12-06;0;1;12;0;0;0
2015-12-05;0;1;12;0;0;0
2015-12-04;0;1;12;0;0;0
2015-12-03;1;1;13;0;1;0
2015-12-02;0;1;12;0;0;0
2015-12-01;0;1;12;0;0;0
2015-11-30;0;2;12;0;0;0
2015-11-29;0;2;14;0;0;0
2015-11-28;0;2;14;0;0;0
2015-11-27;0;2;15;0;0;0
2015-11-26;1;2;24;0;1;0
2015-11-25;0;1;22;0;0;0
2015-11-24;1;3;23;0;1;0
2015-11-23;0;4;23;0;0;0
2015-11-22;0;9;28;0;0;0
2015-11-21;0;9;28;0;0;0
2015-11-20;0;9;28;0;0;0
2015-11-19;0;9;29;0;0;0
2015-11-18;2;9;31;0;2;0
2015-11-17;2;7;31;0;2;0
2015-11-16;5;5;29;0;5;0
2015-11-15;0;0;23;0;0;0
2015-11-14;0;0;23;0;0;0
2015-11-13;0;0;23;0;0;0
2015-11-12;0;0;23;0;0;0
2015-11-11;0;0;23;0;0;0
2015-11-10;0;1;23;0;0;0
2015-11-09;0;1;23;0;0;0
2015-11-08;0;1;23;0;0;0
2015-11-07;0;1;23;0;0;0
2015-11-06;0;3;23;0;0;0
2015-11-05;0;3;23;0;0;0
2015-11-04;1;4;24;0;1;0
2015-11-03;0;11;22;0;0;0
2015-11-02;0;11;22;0;0;0
2015-11-01;0;11;23;0;0;0
2015-10-31;2;13;25;0;2;0
2015-10-30;0;16;24;0;0;0
2015-10-29;1;16;28;0;1;0
2015-10-28;8;15;27;0;8;0
2015-10-27;0;8;18;0;0;0
2015-10-26;0;9;18;0;0;0
2015-10-25;2;11;20;0;2;0
2015-10-24;5;9;19;0;5;0
2015-10-23;0;4;14;0;0;0
2015-10-22;0;4;14;0;0;0
2015-10-21;1;4;16;0;1;0
2015-10-20;1;3;15;0;1;0
2015-10-19;2;2;16;0;2;0
2015-10-18;0;0;14;0;0;0
2015-10-17;0;0;14;0;0;0
2015-10-16;0;0;15;0;0;0
2015-10-15;0;0;16;0;0;0
2015-10-14;0;0;17;0;0;0
2015-10-13;0;0;17;0;0;0
2015-10-12;0;0;17;0;0;0
2015-10-11;0;0;19;0;0;0
2015-10-10;0;0;19;0;0;0
2015-10-09;0;1;20;0;0;0
2015-10-08;0;2;22;0;0;0
2015-10-07;0;4;23;0;0;0
2015-10-06;0;7;23;0;0;0
2015-10-05;0;7;25;0;0;0
2015-10-04;0;7;25;0;0;0
2015-10-03;1;7;26;0;1;0
2015-10-02;1;7;26;0;0;0
2015-10-01;2;7;26;0;2;0
2015-09-30;3;6;27;0;3;0
2015-09-29;0;3;24;0;0;0
2015-09-28;0;4;25;0;0;0
2015-09-27;0;4;26;0;0;0
2015-09-26;1;6;28;0;1;0
2015-09-25;1;7;28;0;1;0
2015-09-24;1;6;28;0;1;0
2015-09-23;0;6;26;0;0;0
2015-09-22;1;7;27;0;1;0
2015-09-21;0;7;28;0;0;0
2015-09-20;2;7;29;0;2;0
2015-09-19;2;5;28;0;2;0
2015-09-18;0;5;26;0;0;0
2015-09-17;1;5;28;0;1;0
2015-09-16;1;6;29;0;1;0
2015-09-15;1;7;29;0;1;0
2015-09-14;0;6;28;0;0;0
2015-09-13;0;6;29;0;0;0
2015-09-12;2;9;31;0;2;0
2015-09-11;0;6;28;0;0;0
2015-09-10;1;6;28;0;1;0
2015-09-09;2;6;28;0;2;0
2015-09-08;1;4;26;0;1;0
2015-09-07;0;6;24;0;0;0
2015-09-06;2;7;25;0;2;0
2015-09-05;0;6;23;0;0;0
2015-09-04;0;7;23;0;0;0
2015-09-03;1;8;24;0;1;0
2015-09-02;0;8;22;0;0;0
2015-09-01;3;9;23;0;3;0
2015-08-31;1;6;22;0;1;0
2015-08-30;1;5;22;0;1;0
2015-08-29;1;7;21;0;1;0
2015-08-28;1;6;21;0;1;0
2015-08-27;1;6;21;0;1;0
2015-08-26;1;6;21;0;1;0
2015-08-25;0;6;19;0;0;0
2015-08-24;0;8;21;0;0;0
2015-08-23;3;9;23;0;3;0
2015-08-22;0;7;20;0;0;0
2015-08-21;1;8;22;0;1;0
2015-08-20;1;8;22;0;1;0
2015-08-19;1;8;21;0;1;0
2015-08-18;2;7;20;0;2;0
2015-08-17;1;5;18;0;1;0
2015-08-16;1;4;17;0;1;0
2015-08-15;1;3;16;0;1;0
2015-08-14;1;2;16;0;1;0
2015-08-13;0;1;15;0;0;0
2015-08-12;0;1;18;0;0;0
2015-08-11;0;1;18;0;0;0
2015-08-10;0;1;20;0;0;0
2015-08-09;0;1;20;0;0;0
2015-08-08;0;3;23;0;0;0
2015-08-07;1;4;24;0;1;0
2015-08-06;0;3;23;0;0;0
2015-08-05;0;4;24;0;0;0
2015-08-04;0;5;25;0;0;0
2015-08-03;0;6;26;0;0;0
2015-08-02;2;6;29;0;2;0
2015-08-01;1;6;27;0;1;0
2015-07-31;0;6;26;0;0;0
2015-07-30;1;7;28;0;1;0
2015-07-29;1;7;29;0;1;0
2015-07-28;1;7;28;0;1;0
2015-07-27;0;6;27;0;0;0
2015-07-26;2;6;29;0;2;0
2015-07-25;1;4;28;0;1;0
2015-07-24;1;3;29;0;1;0
2015-07-23;1;2;30;0;1;0
2015-07-22;1;3;30;0;1;0
2015-07-21;0;2;30;0;0;0
2015-07-20;0;5;31;0;0;0
2015-07-19;0;5;32;0;0;0
2015-07-18;0;7;34;0;0;0
2015-07-17;0;7;34;0;0;0
2015-07-16;1;10;35;0;1;0
2015-07-15;1;9;36;0;1;0
2015-07-14;3;9;36;0;3;0
2015-07-13;0;7;34;0;0;0
2015-07-12;2;8;36;0;2;0
2015-07-11;0;7;34;0;0;0
2015-07-10;3;9;36;0;3;0
2015-07-09;0;6;34;0;0;0
2015-07-08;1;7;36;0;1;0
2015-07-07;1;7;35;0;1;0
2015-07-06;1;8;36;0;1;0
2015-07-05;1;7;35;0;1;0
2015-07-04;2;7;35;0;2;0
2015-07-03;0;6;33;0;0;0
2015-07-02;1;7;36;0;1;0
2015-07-01;1;8;35;0;1;0
2015-06-30;2;9;36;0;2;0
2015-06-29;0;8;33;0;0;0
2015-06-28;1;10;35;0;1;0
2015-06-27;1;10;34;0;1;0
2015-06-26;1;10;34;0;1;0
2015-06-25;2;11;34;0;2;0
2015-06-24;2;10;35;0;1;0
2015-06-23;1;9;36;0;1;0
2015-06-22;2;9;35;0;2;0
2015-06-21;1;8;35;0;1;0
2015-06-20;1;9;34;0;1;0
2015-06-19;2;9;34;0;2;0
2015-06-18;0;7;31;0;0;0
2015-06-17;1;8;34;0;1;0
2015-06-16;1;9;35;0;1;0
2015-06-15;1;9;35;0;1;0
2015-06-14;2;8;35;0;2;0
2015-06-13;1;8;33;0;1;0
2015-06-12;1;7;34;0;1;0
2015-06-11;1;7;34;0;1;0
2015-06-10;2;7;34;0;2;0
2015-06-09;1;7;33;0;1;0
2015-06-08;0;6;31;0;0;0
2015-06-07;2;8;34;0;2;0
2015-06-06;0;6;32;0;0;0
2015-06-05;1;7;35;0;1;0
2015-06-04;1;6;35;0;1;0
2015-06-03;2;6;34;0;2;0
