﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-24;1;14;40;0;1;1
2024-05-23;4;20;40;0;0;1
2024-05-22;0;21;41;0;0;0
2024-05-21;0;21;42;0;0;0
2024-05-20;6;22;42;0;4;0
2024-05-19;6;18;39;0;5;1
2024-05-18;2;14;36;0;2;1
2024-05-17;7;12;35;0;3;0
2024-05-16;1;9;33;0;1;0
2024-05-15;0;8;34;0;0;0
2024-05-14;3;9;37;0;1;0
2024-05-13;1;8;38;0;1;0
2024-05-12;1;9;37;0;1;1
2024-05-11;2;9;36;0;0;1
2024-05-10;2;8;38;0;2;0
2024-05-09;0;6;40;0;0;0
2024-05-08;2;6;40;0;1;0
2024-05-07;0;8;40;0;0;0
2024-05-06;2;10;41;0;2;0
2024-05-05;1;10;40;0;1;1
2024-05-04;1;11;45;0;1;1
2024-05-03;0;10;45;0;0;1
2024-05-02;1;11;45;0;1;0
2024-05-01;3;11;47;0;3;0
2024-04-30;2;9;46;0;1;2
2024-04-29;2;10;46;0;1;2
2024-04-28;2;10;47;0;2;0
2024-04-27;0;8;45;0;0;0
2024-04-26;2;9;45;0;0;0
2024-04-25;1;9;46;0;1;0
2024-04-24;1;9;46;0;1;0
2024-04-23;3;11;45;0;2;0
2024-04-22;1;11;43;0;1;0
2024-04-21;0;13;42;0;0;0
2024-04-20;2;16;42;0;2;0
2024-04-19;2;14;42;0;2;0
2024-04-18;1;12;44;0;1;0
2024-04-17;3;13;43;0;1;0
2024-04-16;2;16;45;0;2;0
2024-04-15;3;14;44;0;2;0
2024-04-14;5;12;42;0;1;0
2024-04-13;1;12;44;0;0;0
2024-04-12;0;12;44;0;0;0
2024-04-11;5;18;46;0;1;2
2024-04-10;4;18;48;0;4;2
2024-04-09;0;14;45;0;0;2
2024-04-08;4;17;45;0;2;2
2024-04-07;1;15;46;0;1;0
2024-04-06;2;15;46;0;2;0
2024-04-05;6;15;45;0;2;0
2024-04-04;1;11;50;0;1;0
2024-04-03;0;11;53;0;0;0
2024-04-02;5;12;53;0;3;0
2024-04-01;2;10;53;0;2;0
2024-03-31;1;8;52;0;1;0
2024-03-30;4;7;51;0;1;0
2024-03-29;0;5;51;0;0;0
2024-03-28;1;5;54;0;0;0
2024-03-27;2;7;55;0;1;0
2024-03-26;2;10;54;0;1;0
2024-03-25;0;9;53;0;0;0
2024-03-24;2;15;53;0;0;0
2024-03-23;0;16;53;0;0;0
2024-03-22;0;16;55;0;0;0
2024-03-21;3;21;55;0;2;0
2024-03-20;5;19;56;0;4;0
2024-03-19;0;17;58;0;0;0
2024-03-18;8;20;59;0;8;0
2024-03-17;1;13;53;0;1;0
2024-03-16;1;12;53;0;0;0
2024-03-15;6;15;53;0;5;0
2024-03-14;0;10;49;0;0;0
2024-03-13;2;11;50;0;2;0
2024-03-12;3;16;49;0;0;0
2024-03-11;1;20;50;0;1;0
2024-03-10;0;19;51;0;0;0
2024-03-09;5;22;52;0;5;0
2024-03-08;2;19;47;0;2;0
2024-03-07;1;17;47;0;1;0
2024-03-06;7;17;47;0;4;0
2024-03-05;5;16;47;0;5;0
2024-03-04;0;12;44;0;0;0
2024-03-03;3;12;44;0;2;0
2024-03-02;2;9;42;0;2;0
2024-03-01;0;7;41;0;0;0
2024-02-29;3;7;41;0;1;0
2024-02-28;3;8;41;0;3;0
2024-02-27;1;5;39;0;1;0
2024-02-26;2;7;38;0;1;0
2024-02-25;0;12;38;0;0;0
2024-02-24;0;14;39;0;0;0
2024-02-23;1;17;40;0;1;0
2024-02-22;2;17;42;0;2;0
2024-02-21;0;15;42;0;0;0
2024-02-20;3;16;42;0;3;0
2024-02-19;6;14;39;0;6;0
2024-02-18;2;9;40;0;1;0
2024-02-17;3;8;42;0;3;0
2024-02-16;1;7;39;0;1;0
2024-02-15;0;7;38;0;0;0
2024-02-14;1;8;39;0;0;0
2024-02-13;1;10;42;0;1;0
2024-02-12;1;10;41;0;1;0
2024-02-11;2;13;41;0;0;2
2024-02-10;2;15;41;0;2;2
2024-02-09;1;13;39;0;1;2
2024-02-08;3;12;41;0;0;2
2024-02-07;2;10;43;0;2;0
2024-02-06;1;8;43;0;1;0
2024-02-05;4;8;42;0;2;0
2024-02-04;2;7;40;0;2;0
2024-02-03;0;5;39;0;0;0
2024-02-02;1;7;42;0;0;0
2024-02-01;1;8;42;0;1;0
2024-01-31;0;8;41;0;0;0
2024-01-30;3;11;43;0;1;0
2024-01-29;1;12;46;0;1;0
2024-01-28;0;11;45;0;0;0
2024-01-27;4;11;45;0;1;0
2024-01-26;1;16;46;0;1;0
2024-01-25;1;18;45;0;1;0
2024-01-24;5;17;45;0;1;0
2024-01-23;2;16;44;0;2;0
2024-01-22;0;15;42;0;0;0
2024-01-21;2;20;43;0;0;2
2024-01-20;7;20;49;0;7;3
2024-01-19;3;14;45;0;2;3
2024-01-18;4;13;45;0;4;3
2024-01-17;1;9;46;0;1;3
2024-01-16;1;11;45;0;1;3
2024-01-15;5;12;45;0;1;3
2024-01-14;0;12;45;0;0;1
2024-01-13;1;12;46;0;1;1
2024-01-12;4;11;45;0;0;3
2024-01-11;0;11;47;0;0;3
2024-01-10;4;14;47;0;2;3
2024-01-09;5;12;46;0;2;3
2024-01-08;3;10;45;0;2;3
2024-01-07;0;10;44;0;0;1
2024-01-06;3;16;45;0;0;1
2024-01-05;2;16;50;0;1;3
2024-01-04;3;15;51;0;2;3
2024-01-03;4;14;50;0;1;3
2024-01-02;0;13;53;0;0;4
2024-01-01;2;15;55;0;1;4
2023-12-31;8;14;55;0;3;1
2023-12-30;1;10;54;0;1;1
2023-12-29;1;10;55;0;0;2
2023-12-28;6;16;58;0;2;2
2023-12-27;0;16;56;0;0;1
2023-12-26;2;18;59;0;2;1
2023-12-25;3;21;61;0;0;1
2023-12-24;0;18;63;0;0;1
2023-12-23;2;20;66;0;1;1
2023-12-22;6;22;66;0;2;1
2023-12-21;4;20;69;0;3;1
2023-12-20;3;17;70;0;2;1
2023-12-19;8;19;75;0;4;1
2023-12-18;0;12;73;0;0;1
2023-12-17;3;13;75;0;3;1
2023-12-16;4;11;75;0;1;1
2023-12-15;2;11;77;0;0;1
2023-12-14;2;12;81;0;0;1
2023-12-13;8;17;83;0;3;1
2023-12-12;2;16;84;0;0;1
2023-12-11;2;17;90;0;2;1
2023-12-10;3;19;91;0;2;1
2023-12-09;2;19;90;0;1;1
2023-12-08;2;19;91;0;1;1
2023-12-07;7;20;91;0;7;1
2023-12-06;3;15;87;0;2;1
2023-12-05;2;16;89;0;1;1
2023-12-04;4;16;88;0;3;1
2023-12-03;2;16;85;0;1;1
2023-12-02;2;19;86;0;1;1
2023-12-01;4;23;85;0;3;1
2023-11-30;3;23;83;0;1;1
2023-11-29;4;22;90;0;3;1
2023-11-28;1;24;88;0;0;1
2023-11-27;4;28;91;0;2;1
2023-11-26;5;33;89;0;5;1
2023-11-25;7;30;84;0;2;1
2023-11-24;4;28;83;0;2;1
2023-11-23;2;29;81;0;1;1
2023-11-22;6;31;80;0;3;1
2023-11-21;6;32;78;0;2;1
2023-11-20;7;31;76;0;7;1
2023-11-19;2;28;69;0;2;1
2023-11-18;5;35;74;0;2;1
2023-11-17;5;36;72;0;4;1
2023-11-16;4;33;69;0;3;1
2023-11-15;9;32;71;0;8;1
2023-11-14;4;25;63;0;2;1
2023-11-13;5;26;61;0;5;1
2023-11-12;9;25;57;0;5;1
2023-11-11;5;19;54;0;4;1
2023-11-10;2;15;50;0;1;1
2023-11-09;6;16;50;0;2;1
2023-11-08;1;11;48;0;1;1
2023-11-07;4;11;48;0;2;1
2023-11-06;5;18;55;0;5;1
2023-11-05;0;14;50;0;0;2
2023-11-04;1;17;53;0;0;2
2023-11-03;3;17;53;0;1;2
2023-11-02;1;15;52;0;0;1
2023-11-01;2;16;52;0;1;1
2023-10-31;10;15;54;0;8;1
2023-10-30;1;6;46;0;1;1
2023-10-29;4;7;45;0;1;2
2023-10-28;1;6;48;0;0;2
2023-10-27;1;6;50;0;0;2
2023-10-26;4;14;52;0;3;2
2023-10-25;1;11;52;0;0;2
2023-10-24;1;12;53;0;0;1
2023-10-23;2;17;53;0;0;1
2023-10-22;1;17;55;0;0;1
2023-10-21;1;17;55;0;0;1
2023-10-20;10;22;55;0;9;1
2023-10-19;1;15;48;0;0;1
2023-10-18;2;15;48;0;1;1
2023-10-17;7;15;53;0;2;1
2023-10-16;0;13;51;0;0;1
2023-10-15;1;14;57;0;0;1
2023-10-14;5;23;57;0;3;1
2023-10-13;3;18;54;0;2;1
2023-10-12;1;19;55;0;0;1
2023-10-11;6;21;57;0;1;1
2023-10-10;1;16;56;0;0;1
2023-10-09;2;16;56;0;1;1
2023-10-08;9;22;55;0;9;1
2023-10-07;1;13;48;0;0;1
2023-10-06;4;13;50;0;3;1
2023-10-05;3;14;47;0;2;1
2023-10-04;1;14;45;0;0;1
2023-10-03;1;16;46;0;0;1
2023-10-02;7;19;47;0;7;2
2023-10-01;0;13;40;0;0;2
2023-09-30;1;13;42;0;0;2
2023-09-29;5;15;49;0;4;1
2023-09-28;3;11;47;0;2;1
2023-09-27;3;9;45;0;2;1
2023-09-26;4;9;45;0;0;1
2023-09-25;1;9;47;0;1;1
2023-09-24;0;14;47;0;0;1
2023-09-23;6;14;47;0;0;1
2023-09-22;1;19;47;0;0;1
2023-09-21;1;19;47;0;0;1
2023-09-20;2;19;47;0;2;1
2023-09-19;5;21;48;0;1;1
2023-09-18;6;22;48;0;6;1
2023-09-17;0;16;46;0;0;1
2023-09-16;7;16;51;0;5;1
2023-09-15;1;10;46;0;0;1
2023-09-14;1;12;49;0;0;1
2023-09-13;8;14;50;0;5;1
2023-09-12;2;10;47;0;2;1
2023-09-11;0;8;46;0;0;1
2023-09-10;0;9;46;0;0;1
2023-09-09;3;10;52;0;2;0
2023-09-08;3;8;51;0;2;0
2023-09-07;3;8;49;0;2;0
2023-09-06;2;13;47;0;0;3
2023-09-05;1;15;47;0;0;3
2023-09-04;1;15;47;0;1;3
2023-09-03;2;16;46;0;2;3
2023-09-02;1;16;44;0;0;1
2023-09-01;3;17;44;0;2;1
2023-08-31;7;15;42;0;4;1
2023-08-30;3;11;38;0;2;0
2023-08-29;1;9;36;0;0;0
2023-08-28;6;9;36;0;1;0
2023-08-27;3;11;38;0;3;0
2023-08-26;2;9;35;0;1;0
2023-08-25;3;12;34;0;0;0
2023-08-24;1;17;39;0;0;0
2023-08-23;1;17;46;0;0;0
2023-08-22;4;20;47;0;0;0
2023-08-21;3;21;47;0;3;0
2023-08-20;2;20;46;0;2;0
2023-08-19;7;19;44;0;2;0
2023-08-18;6;17;45;0;5;0
2023-08-17;1;18;41;0;1;0
2023-08-16;7;18;41;0;2;0
2023-08-15;1;16;54;0;1;0
2023-08-14;2;15;53;0;2;1
2023-08-13;6;13;53;0;5;1
2023-08-12;0;8;52;0;0;1
2023-08-11;6;8;57;0;5;1
2023-08-10;2;2;54;0;2;0
2023-08-09;0;0;52;0;0;0
2023-08-08;0;0;52;0;0;0
2023-08-07;0;1;52;0;0;1
2023-08-06;0;1;54;0;0;1
2023-08-05;0;1;55;0;0;1
2023-08-04;0;4;56;0;0;1
2023-08-03;0;4;59;0;0;1
2023-08-02;0;4;59;0;0;1
2023-08-01;1;9;61;1;0;1
2023-07-31;1;16;61;1;0;1
2023-07-30;1;17;63;0;0;1
2023-07-29;4;17;64;0;1;1
2023-07-28;1;18;64;0;0;1
2023-07-27;1;18;64;0;0;1
2023-07-26;8;21;64;0;7;1
2023-07-25;8;15;58;0;7;1
2023-07-24;1;9;54;0;0;1
2023-07-23;1;24;55;0;0;1
2023-07-22;3;24;57;0;2;1
2023-07-21;1;24;57;0;0;5
2023-07-20;5;28;59;0;4;5
2023-07-19;2;29;58;0;1;5
2023-07-18;1;30;57;0;1;5
2023-07-17;15;29;57;0;6;5
2023-07-16;0;14;54;0;0;1
2023-07-15;3;14;55;0;2;1
2023-07-14;5;20;55;0;2;5
2023-07-13;6;19;54;0;5;5
2023-07-12;3;15;50;0;2;5
2023-07-11;3;16;49;0;0;5
2023-07-10;0;16;49;0;0;5
2023-07-09;2;18;49;0;0;5
2023-07-08;9;18;49;0;4;5
2023-07-07;2;16;48;0;1;4
2023-07-06;2;16;47;0;1;4
2023-07-05;6;16;46;0;5;4
2023-07-04;1;11;42;0;0;4
2023-07-03;2;11;43;0;2;4
2023-07-02;4;13;41;0;0;4
2023-07-01;3;16;45;0;1;5
2023-06-30;2;16;44;0;1;5
2023-06-29;3;17;45;0;0;5
2023-06-28;1;17;47;0;0;5
2023-06-27;1;19;47;0;0;5
2023-06-26;8;22;47;0;0;3
2023-06-25;3;21;49;0;3;3
2023-06-24;2;19;48;1;1;5
2023-06-23;8;23;49;1;2;5
2023-06-22;4;22;53;0;1;6
2023-06-21;3;23;54;0;2;7
2023-06-20;12;22;53;0;3;7
2023-06-19;1;16;51;0;0;4
2023-06-18;2;17;51;0;1;4
2023-06-17;6;19;50;0;6;6
2023-06-16;1;13;45;0;0;6
2023-06-15;3;13;46;0;2;6
2023-06-14;6;16;45;0;1;8
2023-06-13;1;15;45;0;1;8
2023-06-12;1;14;46;0;1;8
2023-06-11;8;14;47;0;2;8
2023-06-10;1;13;45;0;0;8
2023-06-09;1;13;47;0;0;7
2023-06-08;9;17;48;0;3;7
2023-06-07;1;14;46;0;0;7
2023-06-06;1;16;46;0;0;7
2023-06-05;7;18;48;0;1;7
2023-06-04;1;17;47;0;1;7
2023-06-03;1;16;47;0;0;7
2023-06-02;12;18;48;0;2;7
2023-06-01;1;17;49;0;0;7
2023-05-31;3;19;49;0;2;7
2023-05-30;9;23;48;0;2;7
2023-05-29;0;23;51;0;0;7
2023-05-28;1;24;54;0;0;7
2023-05-27;11;26;55;0;2;7
2023-05-26;3;22;53;0;2;7
2023-05-25;3;20;52;0;2;7
2023-05-24;13;20;52;0;6;7
2023-05-23;3;15;46;0;2;7
2023-05-22;1;14;46;0;1;7
2023-05-21;7;15;45;0;1;7
2023-05-20;1;15;46;1;0;7
2023-05-19;1;17;46;1;0;7
2023-05-18;7;17;48;1;1;7
2023-05-17;2;17;48;1;1;7
2023-05-16;2;17;50;1;1;7
2023-05-15;9;17;51;1;1;7
2023-05-14;3;15;52;1;2;7
2023-05-13;3;15;51;1;2;7
2023-05-12;6;13;53;1;0;7
2023-05-11;3;14;53;1;2;7
2023-05-10;2;13;53;1;1;7
2023-05-09;8;17;52;1;1;7
2023-05-08;1;16;51;0;0;7
2023-05-07;3;17;53;0;2;7
2023-05-06;5;20;51;0;0;7
2023-05-05;2;23;61;0;1;7
2023-05-04;2;23;61;0;1;7
2023-05-03;12;22;64;0;3;7
2023-05-02;0;18;65;0;0;7
2023-05-01;1;20;65;0;1;7
2023-04-30;11;21;65;0;4;7
2023-04-29;4;18;62;0;3;1
2023-04-28;2;15;60;0;1;1
2023-04-27;7;17;61;0;0;1
2023-04-26;2;17;63;0;1;1
2023-04-25;3;18;62;0;2;1
2023-04-24;9;17;60;0;0;1
2023-04-23;2;20;60;0;2;1
2023-04-22;1;20;61;0;0;1
2023-04-21;12;22;64;0;1;1
2023-04-20;1;20;68;0;0;1
2023-04-19;3;24;68;0;2;1
2023-04-18;10;22;68;0;3;1
2023-04-17;3;21;66;0;3;1
2023-04-16;3;18;67;0;2;1
2023-04-15;9;17;67;0;2;1
2023-04-14;2;17;65;0;1;1
2023-04-13;5;17;64;0;4;1
2023-04-12;4;23;60;0;0;7
2023-04-11;3;24;61;0;2;8
2023-04-10;0;26;60;0;0;7
2023-04-09;7;30;62;0;6;7
2023-04-08;2;23;57;0;2;8
2023-04-07;2;22;56;0;1;8
2023-04-06;11;22;56;0;1;7
2023-04-05;2;21;55;0;1;6
2023-04-04;5;22;55;0;3;6
2023-04-03;12;21;53;0;2;5
2023-04-02;2;18;52;0;1;5
2023-04-01;2;17;53;0;1;6
2023-03-31;10;16;55;0;0;6
2023-03-30;2;17;55;0;1;6
2023-03-29;3;20;57;0;2;6
2023-03-28;11;24;56;0;3;6
2023-03-27;1;20;53;0;0;4
2023-03-26;0;21;55;0;0;4
2023-03-25;4;27;57;0;0;5
2023-03-24;4;31;57;0;3;4
2023-03-23;5;30;56;0;4;4
2023-03-22;11;27;54;0;5;6
2023-03-21;1;22;53;0;0;6
2023-03-20;2;22;53;0;2;5
2023-03-19;13;21;52;0;4;5
2023-03-18;4;18;50;0;4;5
2023-03-17;4;16;46;0;2;4
2023-03-16;9;15;44;0;1;4
2023-03-15;1;13;48;0;0;5
2023-03-14;1;14;52;0;0;5
2023-03-13;4;14;53;0;1;5
2023-03-12;2;13;54;0;1;4
2023-03-11;3;13;53;0;2;4
2023-03-10;7;12;51;0;1;3
2023-03-09;2;13;52;0;1;3
2023-03-08;3;15;51;0;1;4
2023-03-07;6;15;51;0;0;5
2023-03-06;1;17;52;0;1;5
2023-03-05;2;17;51;0;1;4
2023-03-04;5;17;50;0;1;4
2023-03-03;3;17;54;0;2;3
2023-03-02;5;17;52;0;3;3
2023-03-01;5;17;49;0;0;4
2023-02-28;4;18;50;0;1;4
2023-02-27;1;18;49;0;1;4
2023-02-26;4;21;49;0;0;4
2023-02-25;3;21;49;0;1;4
2023-02-24;2;21;49;0;2;4
2023-02-23;8;21;47;0;2;4
2023-02-22;4;18;48;0;2;4
2023-02-21;3;15;49;0;2;4
2023-02-20;9;20;47;0;4;5
2023-02-19;2;19;45;1;1;3
2023-02-18;2;19;46;0;1;3
2023-02-17;6;20;45;0;2;3
2023-02-16;1;18;43;0;0;2
2023-02-15;1;18;43;0;0;2
2023-02-14;11;21;44;0;4;2
2023-02-13;5;16;44;0;4;1
2023-02-12;1;13;40;0;1;1
2023-02-11;7;14;39;0;1;1
2023-02-10;1;14;39;0;0;1
2023-02-09;1;14;40;0;0;1
2023-02-08;9;20;41;0;2;1
2023-02-07;2;17;39;0;0;1
2023-02-06;1;17;41;0;1;1
2023-02-05;8;18;40;0;3;1
2023-02-04;2;15;41;0;1;1
2023-02-03;1;15;40;0;0;1
2023-02-02;11;15;42;0;6;1
2023-02-01;1;10;36;0;0;1
2023-01-31;1;10;36;0;0;1
2023-01-30;7;13;37;0;4;1
2023-01-29;0;11;35;0;0;2
2023-01-28;1;11;35;0;1;2
2023-01-27;2;12;35;0;1;1
2023-01-26;2;13;35;0;1;2
2023-01-25;1;12;34;0;0;2
2023-01-24;5;12;34;0;2;1
2023-01-23;3;10;33;0;3;1
2023-01-22;1;8;32;0;0;2
2023-01-21;5;13;34;0;1;2
2023-01-20;3;10;33;0;2;1
2023-01-19;1;8;31;0;0;2
2023-01-18;2;9;31;0;0;2
2023-01-17;1;9;31;0;0;1
2023-01-16;1;10;32;0;1;1
2023-01-15;6;10;31;0;2;2
2023-01-14;1;9;29;0;0;2
2023-01-13;1;9;30;0;0;2
2023-01-12;4;15;30;0;3;3
2023-01-11;2;12;29;0;1;3
2023-01-10;2;13;29;0;1;3
2023-01-09;1;12;28;0;0;3
2023-01-08;3;12;29;0;1;2
2023-01-07;1;11;29;0;0;2
2023-01-06;7;13;29;0;4;3
2023-01-05;1;8;25;0;0;3
2023-01-04;3;9;25;0;2;3
2023-01-03;2;9;23;0;0;3
2023-01-02;0;9;23;0;0;3
2023-01-01;1;9;24;0;1;2
2022-12-31;4;9;23;0;2;2
2022-12-30;1;9;21;0;0;3
2022-12-29;2;11;23;0;1;3
2022-12-28;5;10;22;0;1;3
2022-12-27;1;9;24;0;0;2
2022-12-26;0;9;28;0;0;2
2022-12-25;5;11;28;0;1;2
2022-12-24;3;10;27;0;1;2
2022-12-23;2;9;28;0;2;3
2022-12-22;4;7;29;0;1;3
2022-12-21;1;7;29;0;0;3
2022-12-20;1;7;29;0;0;2
2022-12-19;4;9;30;0;2;2
2022-12-18;2;7;28;1;1;2
2022-12-17;1;6;29;1;0;2
2022-12-16;2;8;31;1;0;3
2022-12-15;2;9;31;1;0;2
2022-12-14;1;9;31;1;0;2
2022-12-13;4;10;32;1;2;2
2022-12-12;4;8;32;1;2;2
2022-12-11;1;6;30;1;0;3
2022-12-10;4;6;30;0;0;3
2022-12-09;2;7;30;0;1;3
2022-12-08;1;6;31;0;0;2
2022-12-07;4;6;32;0;0;2
2022-12-06;2;6;32;0;0;2
2022-12-05;2;6;34;0;0;2
2022-12-04;1;11;34;0;0;3
2022-12-03;3;15;34;0;2;3
2022-12-02;1;13;34;0;0;3
2022-12-01;2;13;35;0;0;2
2022-11-30;3;15;40;0;2;2
2022-11-29;1;16;38;0;0;3
2022-11-28;6;17;39;0;4;3
2022-11-27;5;13;38;0;4;3
2022-11-26;1;10;35;0;0;3
2022-11-25;3;10;36;0;0;3
2022-11-24;2;11;38;0;2;2
2022-11-23;4;11;38;0;3;2
2022-11-22;3;9;35;0;1;2
2022-11-21;0;8;36;0;0;2
2022-11-20;1;9;36;0;1;2
2022-11-19;2;10;35;0;0;3
2022-11-18;3;10;37;0;2;3
2022-11-17;3;8;36;0;2;2
2022-11-16;3;6;36;0;0;2
2022-11-15;1;8;38;0;0;2
2022-11-14;2;9;40;0;1;2
2022-11-13;4;8;39;0;2;2
2022-11-12;2;8;37;0;0;2
2022-11-11;1;8;38;0;0;2
2022-11-10;3;8;39;0;0;2
2022-11-09;3;10;41;0;2;2
2022-11-08;2;9;39;0;1;2
2022-11-07;1;13;38;0;0;2
2022-11-06;2;13;38;0;2;2
2022-11-05;1;12;36;0;0;2
2022-11-04;3;15;38;0;0;2
2022-11-03;3;15;39;0;2;2
2022-11-02;2;14;37;0;1;2
2022-11-01;6;15;40;0;3;2
2022-10-31;1;14;38;0;0;2
2022-10-30;1;14;39;0;1;2
2022-10-29;5;16;38;0;3;2
2022-10-28;3;13;36;0;2;2
2022-10-27;3;11;34;0;1;2
2022-10-26;4;12;34;0;2;2
2022-10-25;4;11;33;0;2;2
2022-10-24;1;11;32;0;1;2
2022-10-23;4;12;32;0;1;2
2022-10-22;2;12;33;0;0;2
2022-10-21;2;12;33;0;0;2
2022-10-20;5;12;35;0;2;2
2022-10-19;2;11;33;0;1;2
2022-10-18;4;11;32;0;2;2
2022-10-17;3;11;30;0;2;2
2022-10-16;2;9;29;0;2;2
2022-10-15;1;7;27;0;0;2
2022-10-14;3;8;27;0;0;3
2022-10-13;2;8;27;0;1;3
2022-10-12;3;9;27;0;2;3
2022-10-11;4;8;26;0;2;2
2022-10-10;0;6;26;0;0;2
2022-10-09;0;10;27;0;0;2
2022-10-08;3;11;27;0;0;2
2022-10-07;1;12;29;0;0;3
2022-10-06;3;12;30;0;1;3
2022-10-05;5;12;30;0;2;3
2022-10-04;0;9;28;0;0;2
2022-10-03;5;10;28;1;2;2
2022-10-02;3;9;28;0;0;2
2022-10-01;2;10;30;0;1;2
2022-09-30;2;10;29;0;1;2
2022-09-29;3;11;29;0;1;3
2022-09-28;1;10;29;0;0;3
2022-09-27;2;12;30;0;1;3
2022-09-26;4;11;31;0;1;3
2022-09-25;1;8;31;0;1;2
2022-09-24;2;7;31;0;1;2
2022-09-23;3;8;32;0;2;2
2022-09-22;1;6;32;0;0;2
2022-09-21;3;8;32;0;1;2
2022-09-20;2;7;32;0;0;3
2022-09-19;0;8;32;0;0;3
2022-09-18;1;9;32;0;0;3
2022-09-17;4;11;33;0;1;2
2022-09-16;2;11;32;0;0;2
2022-09-15;4;11;33;0;0;2
2022-09-14;3;11;34;0;0;2
2022-09-13;3;12;34;0;1;2
2022-09-12;1;12;34;0;0;2
2022-09-11;5;11;36;1;0;2
2022-09-10;4;9;36;1;3;2
2022-09-09;1;9;33;1;0;2
2022-09-08;3;12;33;0;2;2
2022-09-07;2;10;33;0;1;2
2022-09-06;2;10;32;0;1;2
2022-09-05;2;10;33;0;0;2
2022-09-04;1;11;34;0;0;2
2022-09-03;4;14;36;0;2;2
2022-09-02;4;14;34;0;1;2
2022-09-01;2;13;33;1;0;2
2022-08-31;2;14;33;0;1;2
2022-08-30;4;17;32;0;1;2
2022-08-29;2;16;31;0;0;2
2022-08-28;4;16;31;0;3;2
2022-08-27;4;13;28;0;1;2
2022-08-26;3;11;27;0;2;2
2022-08-25;2;10;29;0;2;2
2022-08-24;6;8;29;0;2;2
2022-08-23;1;5;30;0;0;2
2022-08-22;1;7;30;0;1;2
2022-08-21;1;6;30;0;0;2
2022-08-20;1;7;31;0;0;2
2022-08-19;1;9;32;0;1;2
2022-08-18;2;8;33;1;0;2
2022-08-17;2;8;34;1;1;2
2022-08-16;3;7;33;1;0;2
2022-08-15;2;10;34;1;0;3
2022-08-14;2;10;34;1;1;3
2022-08-13;3;13;35;1;2;2
2022-08-12;2;13;33;0;0;2
2022-08-11;1;15;33;0;0;2
2022-08-10;1;15;34;0;0;2
2022-08-09;7;15;35;0;2;2
2022-08-08;2;12;33;0;0;3
2022-08-07;7;12;33;0;2;3
2022-08-06;4;7;31;0;1;2
2022-08-05;2;6;30;0;2;2
2022-08-04;0;4;29;0;0;2
2022-08-03;0;4;34;0;0;2
2022-08-02;1;9;35;1;0;2
2022-08-01;1;11;36;1;0;2
2022-07-31;4;14;39;0;0;2
2022-07-30;1;12;39;0;0;2
2022-07-29;1;13;39;0;0;2
2022-07-28;2;14;40;0;0;2
2022-07-27;6;15;40;0;4;2
2022-07-26;3;13;39;0;2;3
2022-07-25;4;15;37;0;3;4
2022-07-24;0;12;35;0;0;2
2022-07-23;2;13;35;0;1;2
2022-07-22;2;12;35;0;1;2
2022-07-21;2;13;35;0;1;2
2022-07-20;4;12;36;0;2;2
2022-07-19;6;10;37;0;2;2
2022-07-18;1;9;36;0;0;2
2022-07-17;2;11;38;0;1;2
2022-07-16;1;11;37;0;0;2
2022-07-15;3;11;37;0;2;1
2022-07-14;1;9;35;0;0;1
2022-07-13;5;9;36;0;0;1
2022-07-12;2;9;37;0;1;1
2022-07-11;3;13;36;0;1;1
2022-07-10;4;13;36;0;0;1
2022-07-09;1;14;38;0;0;1
2022-07-08;1;17;39;0;0;1
2022-07-07;5;17;41;0;0;1
2022-07-06;2;17;42;0;1;1
2022-07-05;7;17;42;0;5;1
2022-07-04;5;13;38;0;2;1
2022-07-03;2;12;37;0;1;1
2022-07-02;4;11;38;1;3;1
2022-07-01;2;10;37;1;0;1
2022-06-30;2;10;38;1;0;1
2022-06-29;3;11;38;1;2;1
2022-06-28;3;10;37;1;0;1
2022-06-27;4;12;37;1;3;1
2022-06-26;1;12;35;0;0;1
2022-06-25;5;13;36;0;1;1
2022-06-24;1;12;36;0;0;1
2022-06-23;2;12;38;0;1;1
2022-06-22;2;11;38;0;0;1
2022-06-21;3;11;39;0;2;1
2022-06-20;3;10;38;0;3;1
2022-06-19;3;8;37;0;1;1
2022-06-18;4;7;38;0;2;1
2022-06-17;1;5;37;0;0;1
2022-06-16;2;7;37;0;0;1
2022-06-15;1;8;38;0;0;1
2022-06-14;1;10;40;0;1;1
2022-06-13;2;10;39;0;1;1
2022-06-12;1;10;41;0;0;1
2022-06-11;2;11;43;0;1;1
2022-06-10;3;13;42;0;1;2
2022-06-09;2;15;41;0;1;2
2022-06-08;3;16;43;0;2;2
2022-06-07;4;15;44;0;2;2
2022-06-06;1;13;43;0;1;2
2022-06-05;1;13;42;0;1;2
2022-06-04;5;12;43;0;2;2
2022-06-03;5;12;43;0;2;2
2022-06-02;4;11;41;0;2;2
2022-06-01;4;10;39;0;1;2
2022-05-31;2;11;41;0;1;2
2022-05-30;1;11;40;0;1;2
2022-05-29;3;11;39;0;1;2
2022-05-28;3;11;38;0;2;2
2022-05-27;3;11;39;0;1;2
2022-05-26;3;12;39;0;1;2
2022-05-25;3;12;40;0;2;2
2022-05-24;3;10;39;0;1;2
2022-05-23;2;10;40;0;1;2
2022-05-22;1;11;39;0;1;2
2022-05-21;2;10;39;0;2;2
