﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-02-18;0;0;1;0;0;0
2020-02-17;0;0;3;0;0;0
2020-02-16;0;0;6;0;0;0
2020-02-15;0;0;9;0;0;0
2020-02-14;0;0;10;0;0;0
2020-02-13;0;0;12;0;0;0
2020-02-12;0;0;13;0;0;0
2020-02-11;0;0;14;0;0;0
2020-02-10;0;0;15;0;0;0
2020-02-09;0;0;16;0;0;0
2020-02-08;0;0;17;0;0;0
2020-02-07;0;0;18;0;0;0
2020-02-06;0;0;21;0;0;0
2020-02-05;0;0;23;0;0;0
2020-02-04;0;0;27;0;0;0
2020-02-03;0;0;29;0;0;0
2020-02-02;0;0;29;0;0;0
2020-02-01;0;0;30;0;0;0
2020-01-31;0;0;32;0;0;0
2020-01-30;0;0;35;0;0;0
2020-01-29;0;0;38;0;0;0
2020-01-28;0;0;38;0;0;0
2020-01-27;0;0;40;0;0;0
2020-01-26;0;1;47;0;0;0
2020-01-25;0;3;50;0;0;0
2020-01-24;0;6;51;0;0;1
2020-01-23;0;9;52;0;0;0
2020-01-22;0;10;54;0;0;0
2020-01-21;0;12;55;0;0;0
2020-01-20;1;13;57;0;1;0
2020-01-19;2;13;56;0;1;0
2020-01-18;3;12;58;0;0;1
2020-01-17;3;13;59;0;3;1
2020-01-16;1;12;56;0;1;0
2020-01-15;3;12;57;0;2;0
2020-01-14;1;13;56;0;1;0
2020-01-13;1;14;59;0;1;0
2020-01-12;4;17;62;0;1;3
2020-01-11;1;16;63;0;1;3
2020-01-10;2;15;66;0;1;3
2020-01-09;2;16;67;0;1;3
2020-01-08;3;17;66;0;3;3
2020-01-07;2;17;64;0;1;3
2020-01-06;5;20;67;0;2;3
2020-01-05;2;18;68;0;2;3
2020-01-04;0;18;66;0;0;3
2020-01-03;6;25;70;0;1;3
2020-01-02;2;25;69;0;2;3
2020-01-01;5;24;69;0;3;3
2019-12-31;7;22;69;0;3;2
2019-12-30;0;20;69;0;0;1
2019-12-29;3;21;69;0;1;3
2019-12-28;9;25;74;0;8;3
2019-12-27;4;17;67;0;4;3
2019-12-26;4;16;64;0;1;3
2019-12-25;3;16;65;0;1;3
2019-12-24;2;15;65;0;2;1
2019-12-23;4;15;68;0;1;1
2019-12-22;5;15;72;0;3;2
2019-12-21;1;15;70;0;1;2
2019-12-20;4;18;70;0;3;2
2019-12-19;1;18;70;0;0;2
2019-12-18;0;21;71;0;0;2
2019-12-17;5;24;76;0;2;1
2019-12-16;1;22;77;0;1;1
2019-12-15;4;22;79;0;4;2
2019-12-14;5;22;78;0;4;2
2019-12-13;3;21;75;0;2;2
2019-12-12;4;18;74;0;4;2
2019-12-11;6;18;75;0;2;2
2019-12-10;1;15;76;0;1;1
2019-12-09;1;16;75;0;1;1
2019-12-08;5;20;74;0;4;2
2019-12-07;3;19;75;0;3;2
2019-12-06;0;16;72;0;0;2
2019-12-05;4;22;73;0;4;2
2019-12-04;1;19;70;0;0;2
2019-12-03;2;19;74;0;1;2
2019-12-02;6;20;74;0;1;2
2019-12-01;4;17;74;0;4;0
2019-11-30;0;19;71;0;0;0
2019-11-29;6;24;73;0;3;0
2019-11-28;1;19;71;0;1;0
2019-11-27;1;19;71;0;1;0
2019-11-26;4;21;70;0;2;0
2019-11-25;1;20;72;0;1;0
2019-11-24;7;24;73;0;4;1
2019-11-23;6;24;69;0;5;0
2019-11-22;2;22;69;0;1;0
2019-11-21;1;24;70;0;1;0
2019-11-20;5;24;71;0;3;0
2019-11-19;1;22;68;0;1;0
2019-11-18;5;27;68;0;5;0
2019-11-17;7;25;67;0;5;0
2019-11-16;3;20;65;0;3;0
2019-11-15;6;17;66;0;3;1
2019-11-14;3;19;65;0;1;0
2019-11-13;1;18;67;0;1;0
2019-11-12;6;19;66;0;6;0
2019-11-11;5;16;67;0;5;0
2019-11-10;0;15;67;0;0;0
2019-11-09;0;16;71;0;0;0
2019-11-08;6;18;76;0;4;0
2019-11-07;0;14;72;0;0;0
2019-11-06;2;16;73;0;1;0
2019-11-05;3;15;76;0;1;0
2019-11-04;5;15;79;0;5;0
2019-11-03;1;11;77;0;1;0
2019-11-02;4;14;82;0;1;0
2019-11-01;1;15;83;0;1;0
2019-10-31;2;15;83;0;2;0
2019-10-30;4;18;82;0;1;0
2019-10-29;1;19;82;0;1;0
2019-10-28;1;20;82;0;0;0
2019-10-27;7;19;85;0;5;0
2019-10-26;4;15;83;0;4;0
2019-10-25;1;16;82;0;0;0
2019-10-24;5;19;82;0;5;0
2019-10-23;2;18;79;0;2;0
2019-10-22;3;18;78;0;2;0
2019-10-21;0;19;81;0;0;0
2019-10-20;1;19;86;0;1;0
2019-10-19;6;25;89;0;5;0
2019-10-18;3;24;86;0;3;0
2019-10-17;4;25;84;0;3;0
2019-10-16;3;27;84;0;3;0
2019-10-15;3;25;82;0;2;0
2019-10-14;1;24;82;0;1;0
2019-10-13;7;27;85;0;7;0
2019-10-12;5;24;81;0;4;0
2019-10-11;5;23;78;0;4;0
2019-10-10;5;25;77;0;5;0
2019-10-09;1;22;74;0;0;1
2019-10-08;1;22;78;0;1;0
2019-10-07;5;22;81;0;5;0
2019-10-06;4;19;77;0;4;0
2019-10-05;3;16;74;0;3;0
2019-10-04;6;16;71;0;5;1
2019-10-03;2;14;67;0;2;1
2019-10-02;2;15;65;0;1;1
2019-10-01;1;14;65;0;1;0
2019-09-30;2;15;68;0;1;1
2019-09-29;2;14;67;0;0;0
2019-09-28;3;18;70;0;3;0
2019-09-27;3;21;68;0;3;0
2019-09-26;3;22;66;0;2;1
2019-09-25;1;22;67;0;0;1
2019-09-24;2;22;68;0;2;0
2019-09-23;1;23;68;0;1;0
2019-09-22;6;23;68;0;5;0
2019-09-21;6;20;64;0;5;0
2019-09-20;4;19;59;0;4;0
2019-09-19;3;18;56;0;3;1
2019-09-18;1;17;54;0;1;1
2019-09-17;3;19;55;0;2;1
2019-09-16;1;18;56;0;1;1
2019-09-15;2;21;57;0;2;0
2019-09-14;5;24;55;0;4;0
2019-09-13;3;21;52;0;3;0
2019-09-12;2;19;50;0;0;0
2019-09-11;3;18;53;0;3;0
2019-09-10;2;16;50;0;2;0
2019-09-09;4;15;50;0;3;0
2019-09-08;6;13;47;0;5;0
2019-09-07;1;11;45;0;1;0
2019-09-06;2;10;55;0;1;0
2019-09-05;0;13;55;0;0;0
2019-09-04;1;14;60;0;1;0
2019-09-03;2;14;60;0;0;0
2019-09-02;3;16;61;0;2;0
2019-09-01;4;14;60;0;4;0
2019-08-31;0;12;58;0;0;0
2019-08-30;4;14;58;0;3;0
2019-08-29;1;12;58;0;1;0
2019-08-28;1;11;58;0;1;0
2019-08-27;3;12;57;0;3;0
2019-08-26;2;10;56;0;2;0
2019-08-25;2;11;54;0;2;0
2019-08-24;2;12;53;0;0;0
2019-08-23;1;12;53;0;1;0
2019-08-22;0;11;52;0;0;0
2019-08-21;2;14;52;0;1;0
2019-08-20;1;14;51;0;1;0
2019-08-19;3;16;52;0;3;0
2019-08-18;3;13;51;0;3;0
2019-08-17;3;12;49;0;3;0
2019-08-16;0;9;48;0;0;0
2019-08-15;3;12;48;0;1;0
2019-08-14;1;21;49;0;1;0
2019-08-13;3;21;50;0;3;0
2019-08-12;1;24;48;0;0;0
2019-08-11;2;25;52;0;2;0
2019-08-10;1;24;52;0;0;0
2019-08-09;4;25;53;0;4;0
2019-08-08;11;23;50;0;10;0
2019-08-07;2;13;40;0;2;0
2019-08-06;6;14;42;0;4;0
2019-08-05;2;10;40;0;2;0
2019-08-04;1;8;40;0;1;0
2019-08-03;1;9;40;0;1;0
2019-08-02;2;9;42;0;2;0
2019-08-01;0;8;41;0;0;0
2019-07-31;3;8;42;0;3;0
2019-07-30;1;5;39;0;1;0
2019-07-29;0;4;40;0;0;0
2019-07-28;2;4;43;0;2;0
2019-07-27;1;4;42;0;0;0
2019-07-26;1;5;42;0;1;0
2019-07-25;0;5;42;0;0;0
2019-07-24;0;8;43;0;0;0
2019-07-23;0;8;47;0;0;0
2019-07-22;0;10;47;0;0;0
2019-07-21;2;12;47;0;2;0
2019-07-20;2;11;46;0;2;0
2019-07-19;1;13;48;0;1;0
2019-07-18;3;14;48;0;0;0
2019-07-17;1;13;48;0;1;0
2019-07-16;2;13;49;0;1;0
2019-07-15;3;12;49;0;3;0
2019-07-14;1;14;46;0;1;0
2019-07-13;4;15;46;0;4;0
2019-07-12;2;13;43;0;1;0
2019-07-11;1;13;43;0;1;0
2019-07-10;1;15;43;0;1;0
2019-07-09;0;15;46;0;0;0
2019-07-08;5;16;48;0;4;1
2019-07-07;3;11;45;0;3;0
2019-07-06;2;10;44;0;2;0
2019-07-05;1;12;45;0;1;0
2019-07-04;3;12;45;0;3;0
2019-07-03;1;9;44;0;1;0
2019-07-02;1;9;44;0;1;0
2019-07-01;0;9;46;0;0;0
2019-06-30;2;13;49;0;2;0
2019-06-29;4;11;47;0;2;1
2019-06-28;1;7;47;0;1;0
2019-06-27;0;7;50;0;0;0
2019-06-26;1;12;53;0;1;0
2019-06-25;1;12;53;0;1;0
2019-06-24;4;12;55;0;4;0
2019-06-23;0;10;57;0;0;0
2019-06-22;0;11;58;0;0;0
2019-06-21;1;11;58;0;1;0
2019-06-20;5;11;58;0;4;1
2019-06-19;1;7;56;0;1;0
2019-06-18;1;7;59;0;1;0
2019-06-17;2;8;58;0;2;0
2019-06-16;1;10;58;0;1;0
2019-06-15;0;11;60;0;0;0
2019-06-14;1;12;64;0;1;0
2019-06-13;1;13;66;0;1;0
2019-06-12;1;15;67;0;1;0
2019-06-11;2;15;66;0;1;1
2019-06-10;4;15;68;0;3;0
2019-06-09;2;14;65;0;2;0
2019-06-08;1;16;65;0;1;0
2019-06-07;2;18;65;0;2;0
2019-06-06;3;16;63;0;3;0
2019-06-05;1;15;61;0;1;0
2019-06-04;2;18;61;0;2;0
2019-06-03;3;19;61;0;3;0
2019-06-02;4;17;60;0;2;1
2019-06-01;4;17;60;0;4;0
2019-05-31;0;19;61;0;0;0
2019-05-30;2;21;61;0;2;0
2019-05-29;4;19;62;0;4;0
2019-05-28;3;16;58;0;3;0
2019-05-27;1;15;55;0;0;0
2019-05-26;3;19;58;0;3;0
2019-05-25;6;16;55;0;6;0
2019-05-24;3;12;51;0;2;1
2019-05-23;0;12;50;0;0;0
2019-05-22;1;16;50;0;1;0
2019-05-21;2;19;51;0;2;0
2019-05-20;4;19;50;0;4;0
2019-05-19;0;15;52;0;0;0
2019-05-18;2;18;53;0;2;0
2019-05-17;3;16;52;0;3;0
2019-05-16;4;15;51;0;4;1
2019-05-15;4;12;47;0;3;1
2019-05-14;2;8;46;0;2;0
2019-05-13;0;7;47;0;0;0
2019-05-12;3;9;50;0;3;0
2019-05-11;0;8;48;0;0;0
2019-05-10;2;10;50;0;2;0
2019-05-09;1;10;51;0;1;0
2019-05-08;0;14;52;0;0;1
2019-05-07;1;14;53;0;1;1
2019-05-06;2;16;54;0;1;1
2019-05-05;2;14;55;0;2;0
2019-05-04;2;12;54;0;2;0
2019-05-03;2;14;53;0;2;0
2019-05-02;5;12;51;0;5;0
2019-05-01;0;9;50;0;0;0
2019-04-30;3;10;53;0;2;1
2019-04-29;0;7;53;0;0;1
2019-04-28;0;9;56;0;0;1
2019-04-27;4;10;60;0;3;1
2019-04-26;0;12;61;0;0;0
2019-04-25;2;14;67;0;2;0
2019-04-24;1;13;68;0;1;0
2019-04-23;0;14;74;0;0;0
2019-04-22;2;14;75;0;2;1
2019-04-21;1;14;78;0;1;1
2019-04-20;6;16;80;0;6;1
2019-04-19;2;13;76;0;0;1
2019-04-18;1;14;79;0;1;0
2019-04-17;2;16;82;0;2;0
2019-04-16;0;17;82;0;0;0
2019-04-15;2;19;85;0;2;0
2019-04-14;3;18;90;0;3;1
2019-04-13;4;17;89;0;4;1
2019-04-12;2;15;88;0;1;1
2019-04-11;3;14;89;0;2;1
2019-04-10;3;12;92;0;3;0
2019-04-09;2;10;93;0;2;0
2019-04-08;1;12;96;0;1;0
2019-04-07;2;14;102;0;2;0
2019-04-06;2;14;109;0;2;1
2019-04-05;1;15;112;0;1;1
2019-04-04;1;18;115;0;1;1
2019-04-03;1;21;119;0;0;1
2019-04-02;4;26;123;0;4;0
2019-04-01;3;26;125;0;2;0
2019-03-31;3;31;130;0;3;0
2019-03-30;3;29;135;0;3;0
2019-03-29;4;31;134;0;4;1
2019-03-28;4;30;132;0;4;1
2019-03-27;6;28;136;0;6;1
2019-03-26;4;25;132;0;3;1
2019-03-25;7;25;133;0;7;0
2019-03-24;1;22;128;0;1;0
2019-03-23;5;24;129;0;5;0
2019-03-22;3;26;125;0;3;0
2019-03-21;2;25;123;0;2;1
2019-03-20;3;26;123;0;3;1
2019-03-19;4;25;122;0;4;1
2019-03-18;4;26;122;0;3;1
2019-03-17;3;26;120;0;3;0
2019-03-16;7;29;117;0;5;0
2019-03-15;3;30;112;0;2;0
2019-03-14;4;37;116;0;3;0
2019-03-13;2;39;115;0;2;1
2019-03-12;6;41;118;0;5;1
2019-03-11;4;41;116;0;4;1
2019-03-10;6;41;113;0;5;1
2019-03-09;7;41;110;0;7;0
2019-03-08;9;42;106;0;9;0
2019-03-07;5;41;100;0;5;0
2019-03-06;5;38;98;0;5;0
2019-03-05;5;35;97;0;5;1
2019-03-04;4;38;94;0;4;1
2019-03-03;6;36;91;0;5;1
2019-03-02;8;34;90;0;7;1
2019-03-01;8;28;83;0;8;0
2019-02-28;2;23;75;0;2;0
2019-02-27;2;22;75;0;2;0
2019-02-26;8;21;74;0;8;0
2019-02-25;2;15;70;0;2;0
2019-02-24;4;15;75;0;3;1
2019-02-23;3;17;77;0;1;1
2019-02-22;4;16;78;0;2;1
2019-02-21;1;13;77;0;0;0
2019-02-20;1;14;80;0;1;0
2019-02-19;2;20;80;0;2;0
2019-02-18;3;21;83;0;3;0
2019-02-17;5;23;83;0;5;1
2019-02-16;2;21;81;0;2;1
2019-02-15;0;20;83;0;0;1
2019-02-14;1;22;86;0;0;1
2019-02-13;7;24;88;0;7;0
2019-02-12;3;21;83;0;2;0
2019-02-11;5;21;82;0;5;0
2019-02-10;3;20;78;0;3;0
2019-02-09;1;19;75;0;1;1
2019-02-08;2;19;75;0;2;1
2019-02-07;3;21;75;0;3;1
2019-02-06;4;18;74;0;3;1
2019-02-05;3;14;76;0;3;0
2019-02-04;4;13;75;0;3;0
2019-02-03;3;12;75;0;3;0
2019-02-02;1;13;77;0;1;0
2019-02-01;4;19;82;0;4;1
2019-01-31;0;20;82;0;0;1
2019-01-30;0;22;87;0;0;1
2019-01-29;2;23;88;0;2;1
2019-01-28;2;24;90;0;1;1
2019-01-27;4;24;91;0;3;0
2019-01-26;7;26;91;0;7;0
2019-01-25;5;22;88;0;4;0
2019-01-24;2;20;86;0;2;0
2019-01-23;1;22;86;0;1;1
2019-01-22;3;24;89;0;3;1
2019-01-21;2;23;91;0;1;1
2019-01-20;6;23;95;0;5;0
2019-01-19;3;19;94;0;3;0
2019-01-18;3;17;97;0;2;0
2019-01-17;4;15;101;0;4;0
2019-01-16;3;12;103;0;3;0
2019-01-15;2;11;106;0;2;1
2019-01-14;2;12;111;0;2;1
2019-01-13;2;15;114;0;1;1
2019-01-12;1;15;122;0;1;0
2019-01-11;1;18;122;0;1;0
2019-01-10;1;22;126;0;1;0
2019-01-09;2;27;127;0;2;0
2019-01-08;3;29;131;0;3;0
2019-01-07;5;31;132;0;5;1
2019-01-06;2;27;135;0;2;1
2019-01-05;4;29;140;0;3;1
2019-01-04;5;28;140;0;4;0
2019-01-03;7;28;141;0;7;0
2019-01-02;4;26;137;0;4;0
2019-01-01;5;24;138;0;4;0
2018-12-31;1;22;135;0;1;0
2018-12-30;5;25;144;0;5;0
2018-12-29;3;25;147;0;2;1
2018-12-28;5;28;151;0;3;1
2018-12-27;6;28;153;0;4;1
2018-12-26;3;29;153;0;3;0
2018-12-25;2;33;158;0;2;0
2018-12-24;4;37;162;0;3;0
2018-12-23;5;39;163;0;5;0
2018-12-22;5;41;162;0;5;0
2018-12-21;4;41;160;0;3;1
2018-12-20;6;46;162;0;6;1
2018-12-19;7;42;166;0;6;1
2018-12-18;6;40;168;0;6;0
2018-12-17;6;37;166;0;6;0
2018-12-16;7;38;164;0;7;0
2018-12-15;5;35;161;0;5;0
2018-12-14;9;38;162;0;8;0
2018-12-13;2;36;160;0;2;1
2018-12-12;5;37;162;0;5;1
2018-12-11;3;37;160;0;2;1
2018-12-10;7;37;167;0;6;0
2018-12-09;4;35;165;0;4;0
2018-12-08;8;34;169;0;8;0
2018-12-07;7;36;169;0;6;0
2018-12-06;4;38;167;0;4;0
2018-12-05;5;40;169;0;5;1
2018-12-04;3;40;171;0;3;1
2018-12-03;5;41;179;0;4;1
2018-12-02;3;44;186;0;2;1
2018-12-01;10;48;190;0;10;0
2018-11-30;8;44;187;0;7;0
2018-11-29;6;40;189;0;6;0
2018-11-28;5;37;194;0;5;0
2018-11-27;4;37;197;0;3;0
2018-11-26;8;44;209;0;7;0
2018-11-25;8;45;210;0;7;0
2018-11-24;7;42;210;0;5;1
2018-11-23;4;39;212;0;4;0
2018-11-22;3;40;212;0;3;0
2018-11-21;5;44;217;0;4;0
2018-11-20;12;46;219;0;12;0
2018-11-19;8;38;219;0;8;0
2018-11-18;4;34;220;0;4;0
2018-11-17;4;39;224;0;4;0
2018-11-16;5;39;227;0;3;0
2018-11-15;8;44;233;0;7;0
2018-11-14;6;45;231;0;5;0
2018-11-13;4;43;231;0;4;0
2018-11-12;4;45;235;0;4;0
2018-11-11;9;48;240;0;9;0
2018-11-10;4;50;237;0;4;0
2018-11-09;9;57;240;0;7;0
2018-11-08;9;55;239;0;8;0
2018-11-07;4;54;236;0;3;0
2018-11-06;8;60;238;0;8;0
2018-11-05;7;63;241;0;7;0
2018-11-04;11;64;246;0;11;0
2018-11-03;11;70;241;0;9;0
2018-11-02;6;67;240;0;6;0
2018-11-01;8;70;240;0;7;0
2018-10-31;9;70;238;0;9;0
2018-10-30;11;65;234;0;10;0
2018-10-29;8;62;231;0;7;0
2018-10-28;17;60;236;0;16;0
2018-10-27;8;55;232;0;8;0
2018-10-26;9;56;240;0;9;0
2018-10-25;8;55;240;0;5;0
2018-10-24;4;58;240;0;4;0
2018-10-23;8;63;243;0;7;0
2018-10-22;7;61;242;0;7;0
2018-10-21;12;59;243;0;11;0
2018-10-20;10;56;238;0;10;0
2018-10-19;9;56;231;0;9;0
2018-10-18;10;54;229;0;7;0
2018-10-17;9;51;229;0;9;0
2018-10-16;5;48;229;0;4;0
2018-10-15;5;49;230;0;5;0
2018-10-14;8;49;234;0;5;0
2018-10-13;10;52;236;0;10;0
2018-10-12;7;55;229;0;7;0
2018-10-11;7;54;228;0;7;0
2018-10-10;6;55;226;0;6;0
2018-10-09;6;55;228;0;5;0
2018-10-08;5;55;228;0;5;0
2018-10-07;11;55;229;0;10;0
2018-10-06;13;53;224;0;11;0
2018-10-05;6;54;216;0;4;0
2018-10-04;8;63;216;0;8;0
2018-10-03;6;71;217;0;6;0
2018-10-02;6;74;216;0;5;0
2018-10-01;6;74;218;0;6;0
2018-09-30;11;75;219;0;9;0
2018-09-29;14;72;219;0;13;0
2018-09-28;14;66;213;0;14;0
2018-09-27;17;60;207;0;16;0
2018-09-26;9;47;195;0;9;0
2018-09-25;5;45;197;0;3;0
2018-09-24;7;49;199;0;6;0
2018-09-23;7;53;199;0;7;0
2018-09-22;8;51;200;0;7;0
2018-09-21;8;53;202;0;8;1
2018-09-20;4;52;199;0;3;1
2018-09-19;7;51;207;0;7;0
2018-09-18;9;50;209;0;8;0
2018-09-17;11;47;211;0;11;0
2018-09-16;5;44;209;0;5;0
2018-09-15;9;44;219;0;9;0
2018-09-14;7;41;217;0;7;1
2018-09-13;3;39;218;0;3;1
2018-09-12;6;39;219;0;6;1
2018-09-11;6;37;220;0;5;1
2018-09-10;8;41;220;0;7;0
2018-09-09;6;39;217;0;6;0
2018-09-08;6;40;221;0;6;0
2018-09-07;5;42;221;0;5;0
2018-09-06;3;46;223;0;3;0
2018-09-05;4;52;226;0;3;0
2018-09-04;11;57;226;0;11;0
2018-09-03;5;50;221;0;5;1
2018-09-02;7;56;223;0;5;1
2018-09-01;8;54;224;0;6;1
2018-08-31;11;55;225;0;10;1
2018-08-30;9;53;219;0;7;0
2018-08-29;9;53;218;0;8;0
2018-08-28;5;50;214;0;3;0
2018-08-27;12;58;225;0;9;0
2018-08-26;5;56;225;0;5;0
2018-08-25;8;61;226;0;7;0
2018-08-24;9;63;224;0;8;0
2018-08-23;10;69;224;0;8;0
2018-08-22;6;67;222;0;5;0
2018-08-21;12;72;226;0;11;0
2018-08-20;9;66;228;0;8;0
2018-08-19;10;65;232;0;10;0
2018-08-18;9;61;232;0;9;0
2018-08-17;16;56;235;0;16;0
2018-08-16;7;51;223;0;6;0
2018-08-15;10;51;227;0;8;0
2018-08-14;7;50;226;0;6;0
2018-08-13;8;50;230;0;6;0
2018-08-12;7;47;233;0;7;0
2018-08-11;4;46;231;0;4;0
2018-08-10;12;49;236;0;11;0
2018-08-09;7;43;232;0;6;0
2018-08-08;7;43;236;0;7;0
2018-08-07;6;41;234;0;5;0
2018-08-06;4;41;237;0;4;0
2018-08-05;6;41;243;0;5;0
2018-08-04;7;51;243;0;6;0
2018-08-03;6;54;242;0;6;0
2018-08-02;7;54;249;0;5;0
2018-08-01;6;55;257;0;5;0
2018-07-31;7;57;263;0;7;0
2018-07-30;4;56;264;0;4;0
2018-07-29;16;63;271;0;14;0
2018-07-28;11;63;269;0;8;0
2018-07-27;6;65;272;0;6;0
2018-07-26;7;70;279;0;6;0
2018-07-25;9;76;285;0;8;1
2018-07-24;7;72;292;0;6;0
2018-07-23;12;76;296;0;9;0
2018-07-22;16;72;308;0;15;0
2018-07-21;12;66;304;0;11;0
2018-07-20;11;63;305;0;11;0
2018-07-19;12;58;306;0;10;0
2018-07-18;5;57;301;0;4;0
2018-07-17;10;59;303;0;10;0
2018-07-16;7;59;307;0;7;0
2018-07-15;10;58;313;0;10;0
2018-07-14;10;56;315;0;9;0
2018-07-13;6;57;316;0;5;0
2018-07-12;9;56;327;0;9;0
2018-07-11;7;53;328;0;7;0
2018-07-10;10;59;331;0;9;0
2018-07-09;7;63;334;0;6;0
2018-07-08;8;68;348;0;8;0
2018-07-07;11;70;351;0;11;0
2018-07-06;5;70;344;0;4;0
2018-07-05;7;78;354;0;7;0
2018-07-04;13;82;355;0;13;0
2018-07-03;13;83;352;0;12;0
2018-07-02;12;82;353;0;12;0
2018-07-01;10;86;349;0;9;0
2018-06-30;11;86;349;0;8;0
2018-06-29;13;99;352;0;12;0
2018-06-28;13;98;348;0;12;0
2018-06-27;14;98;343;0;13;0
2018-06-26;12;97;340;0;12;0
2018-06-25;17;90;338;0;14;0
2018-06-24;10;80;330;0;10;0
2018-06-23;22;85;327;0;21;0
2018-06-22;11;76;313;0;10;0
2018-06-21;14;78;308;0;14;0
2018-06-20;13;75;301;0;13;0
2018-06-19;5;78;296;0;5;0
2018-06-18;6;84;305;0;5;0
2018-06-17;15;89;309;0;15;0
2018-06-16;13;86;305;0;12;0
2018-06-15;12;93;296;0;11;0
2018-06-14;12;92;290;0;10;0
2018-06-13;16;84;290;0;15;0
2018-06-12;11;82;283;0;10;0
2018-06-11;10;83;281;0;8;0
2018-06-10;13;85;288;0;12;0
2018-06-09;21;86;288;0;20;0
2018-06-08;11;76;277;0;10;0
2018-06-07;6;74;274;0;5;0
2018-06-06;14;79;282;0;13;0
2018-06-05;12;74;276;0;12;0
2018-06-04;10;69;276;0;10;0
2018-06-03;14;69;275;0;12;0
2018-06-02;11;67;272;0;9;0
2018-06-01;9;63;269;0;9;0
2018-05-31;11;61;269;0;10;0
2018-05-30;8;58;275;0;8;0
2018-05-29;7;55;284;0;7;0
2018-05-28;10;56;290;0;10;0
2018-05-27;12;54;295;0;11;0
2018-05-26;7;57;290;0;6;0
2018-05-25;7;59;294;0;7;0
2018-05-24;8;65;297;0;8;0
2018-05-23;5;60;303;0;5;0
2018-05-22;8;60;306;0;8;0
2018-05-21;8;62;317;0;8;0
2018-05-20;14;63;328;0;12;0
2018-05-19;9;57;328;0;9;0
2018-05-18;13;63;329;0;11;0
2018-05-17;3;63;326;0;3;0
2018-05-16;5;70;329;0;5;0
2018-05-15;10;72;332;0;9;0
2018-05-14;11;76;337;0;9;0
2018-05-13;9;73;335;0;8;0
2018-05-12;15;77;339;0;15;0
2018-05-11;12;71;329;0;11;0
2018-05-10;11;70;326;0;9;0
2018-05-09;7;66;330;0;7;0
2018-05-08;13;69;325;0;11;0
2018-05-07;7;73;319;0;6;0
2018-05-06;13;84;324;0;12;0
2018-05-05;9;84;323;0;7;0
2018-05-04;11;92;334;0;10;0
2018-05-03;7;90;332;0;7;0
2018-05-02;13;93;340;0;12;0
2018-05-01;17;92;338;0;17;0
2018-04-30;18;89;329;0;18;0
2018-04-29;13;79;320;0;13;0
2018-04-28;15;85;314;0;13;0
2018-04-27;9;91;319;0;8;0
2018-04-26;10;95;315;0;9;0
2018-04-25;12;95;316;0;11;0
2018-04-24;14;92;321;0;13;0
2018-04-23;9;85;310;0;8;0
2018-04-22;20;85;311;0;18;0
2018-04-21;20;80;302;0;19;0
2018-04-20;14;68;293;0;13;0
2018-04-19;11;68;297;0;10;0
2018-04-18;9;64;304;0;9;0
2018-04-17;7;63;302;0;7;0
