﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;1;4;12;0;1;0
2024-05-01;0;3;13;0;0;0
2024-04-30;0;3;13;0;0;0
2024-04-29;0;3;13;0;0;0
2024-04-28;0;5;14;0;0;0
2024-04-27;2;5;15;0;2;0
2024-04-26;1;4;13;0;1;0
2024-04-25;0;3;12;0;0;0
2024-04-24;0;3;13;0;0;0
2024-04-23;0;3;13;0;0;0
2024-04-22;2;3;13;0;2;0
2024-04-21;0;1;11;0;0;0
2024-04-20;1;1;12;0;1;0
2024-04-19;0;0;11;0;0;0
2024-04-18;0;2;11;0;0;0
2024-04-17;0;2;13;0;0;0
2024-04-16;0;2;14;0;0;0
2024-04-15;0;2;14;0;0;0
2024-04-14;0;2;14;0;0;0
2024-04-13;0;3;14;0;0;0
2024-04-12;2;3;14;0;2;0
2024-04-11;0;2;12;0;0;0
2024-04-10;0;2;12;0;0;0
2024-04-09;0;3;13;0;0;0
2024-04-08;0;5;15;0;0;0
2024-04-07;1;5;16;0;1;0
2024-04-06;0;4;16;0;0;0
2024-04-05;1;5;16;0;1;0
2024-04-04;0;5;16;0;0;0
2024-04-03;1;5;17;0;1;0
2024-04-02;2;4;17;0;2;0
2024-04-01;0;3;16;0;0;0
2024-03-31;0;3;16;0;0;0
2024-03-30;1;3;16;0;1;0
2024-03-29;1;2;16;0;1;0
2024-03-28;0;2;16;0;0;0
2024-03-27;0;2;17;0;0;0
2024-03-26;1;2;19;0;1;0
2024-03-25;0;3;18;0;0;0
2024-03-24;0;4;18;0;0;0
2024-03-23;0;4;19;0;0;0
2024-03-22;1;4;21;0;1;0
2024-03-21;0;3;21;0;0;0
2024-03-20;0;3;21;0;0;0
2024-03-19;2;3;21;0;1;0
2024-03-18;1;1;20;0;1;0
2024-03-17;0;1;19;0;0;0
2024-03-16;0;3;20;0;0;0
2024-03-15;0;4;22;0;0;0
2024-03-14;0;5;26;0;0;0
2024-03-13;0;5;37;0;0;0
2024-03-12;0;6;37;0;0;0
2024-03-11;1;7;37;0;1;0
2024-03-10;2;8;36;0;2;0
2024-03-09;1;7;34;0;1;0
2024-03-08;1;6;34;0;1;0
2024-03-07;0;5;33;0;0;0
2024-03-06;1;6;34;0;1;0
2024-03-05;1;6;34;0;1;0
2024-03-04;2;6;33;0;2;0
2024-03-03;1;6;31;0;1;0
2024-03-02;0;5;39;0;0;0
2024-03-01;0;5;46;0;0;0
2024-02-29;1;6;47;0;1;0
2024-02-28;1;7;46;0;1;0
2024-02-27;1;7;46;0;1;0
2024-02-26;2;6;46;0;2;0
2024-02-25;0;4;49;0;0;0
2024-02-24;0;4;62;0;0;0
2024-02-23;1;4;66;0;1;0
2024-02-22;2;4;68;0;2;0
2024-02-21;1;4;66;0;1;0
2024-02-20;0;7;65;0;0;0
2024-02-19;0;18;65;0;0;0
2024-02-18;0;18;65;0;0;0
2024-02-17;0;18;67;0;0;0
2024-02-16;1;18;67;0;1;0
2024-02-15;2;17;66;0;2;0
2024-02-14;4;16;65;0;4;0
2024-02-13;11;12;61;0;11;0
2024-02-12;0;2;51;0;0;0
2024-02-11;0;3;51;0;0;0
2024-02-10;0;3;51;0;0;0
2024-02-09;0;3;51;0;0;0
2024-02-08;1;12;52;0;1;0
2024-02-07;0;18;51;0;0;0
2024-02-06;1;19;51;0;1;0
2024-02-05;1;18;52;0;1;0
2024-02-04;0;18;51;0;0;0
2024-02-03;0;19;51;0;0;0
2024-02-02;9;24;51;0;9;0
2024-02-01;7;28;42;0;7;0
2024-01-31;1;25;35;0;1;0
2024-01-30;0;27;34;0;0;0
2024-01-29;1;27;34;0;1;0
2024-01-28;1;26;33;0;1;0
2024-01-27;5;25;33;0;5;0
2024-01-26;13;20;28;0;13;0
2024-01-25;4;9;15;0;4;0
2024-01-24;3;5;12;0;3;0
2024-01-23;0;2;9;0;0;0
2024-01-22;0;3;9;0;0;0
2024-01-21;0;3;9;0;0;0
2024-01-20;0;4;10;0;0;0
2024-01-19;2;4;10;0;2;0
2024-01-18;0;2;9;0;0;0
2024-01-17;0;2;9;0;0;0
2024-01-16;1;3;11;0;1;0
2024-01-15;0;2;10;0;0;0
2024-01-14;1;2;10;0;1;0
2024-01-13;0;3;9;0;0;0
2024-01-12;0;3;9;0;0;0
2024-01-11;0;3;10;0;0;0
2024-01-10;1;3;10;0;1;0
2024-01-09;0;2;9;0;0;0
2024-01-08;0;2;9;0;0;0
2024-01-07;2;2;9;0;2;0
2024-01-06;0;0;7;0;0;0
2024-01-05;0;0;8;0;0;0
2024-01-04;0;1;8;0;0;0
2024-01-03;0;1;8;0;0;0
2024-01-02;0;1;8;0;0;0
2024-01-01;0;2;8;0;0;0
2023-12-31;0;2;9;0;0;0
2023-12-30;0;2;9;0;0;0
2023-12-29;1;2;9;0;1;0
2023-12-28;0;2;9;0;0;0
2023-12-27;0;2;10;0;0;0
2023-12-26;1;3;11;0;1;0
2023-12-25;0;2;10;0;0;0
2023-12-24;0;4;11;0;0;0
2023-12-23;0;4;11;0;0;0
2023-12-22;1;4;12;0;1;0
2023-12-21;0;3;11;0;0;0
2023-12-20;1;3;11;0;1;0
2023-12-19;0;3;11;0;0;0
2023-12-18;2;3;12;0;2;0
2023-12-17;0;1;13;0;0;0
2023-12-16;0;1;17;0;0;0
2023-12-15;0;1;17;0;0;0
2023-12-14;0;1;18;0;0;0
2023-12-13;1;2;19;0;1;0
2023-12-12;0;1;18;0;0;0
2023-12-11;0;1;21;0;0;0
2023-12-10;0;1;22;0;0;0
2023-12-09;0;1;22;0;0;0
2023-12-08;0;2;22;0;0;0
2023-12-07;1;2;24;0;1;0
2023-12-06;0;1;24;0;0;0
2023-12-05;0;2;27;0;0;0
2023-12-04;0;3;27;0;0;0
2023-12-03;0;4;30;0;0;0
2023-12-02;1;4;30;0;1;0
2023-12-01;0;4;29;0;0;0
2023-11-30;0;4;31;0;0;0
2023-11-29;1;5;31;0;1;0
2023-11-28;1;4;32;0;1;0
2023-11-27;1;3;33;0;1;0
2023-11-26;0;3;32;0;0;0
2023-11-25;1;4;32;0;1;0
2023-11-24;0;6;32;0;0;0
2023-11-23;1;10;32;0;1;0
2023-11-22;0;9;32;0;0;0
2023-11-21;0;10;32;0;0;0
2023-11-20;1;11;32;0;1;0
2023-11-19;1;10;32;0;1;0
2023-11-18;3;12;31;0;1;1
2023-11-17;4;11;31;0;3;0
2023-11-16;1;7;30;0;0;0
2023-11-15;1;6;32;0;1;0
2023-11-14;1;7;31;0;1;1
2023-11-13;0;7;31;0;0;1
2023-11-12;3;11;31;0;3;3
2023-11-11;1;8;30;0;1;4
2023-11-10;0;10;30;0;0;4
2023-11-09;0;10;32;0;0;4
2023-11-08;2;10;32;0;1;4
2023-11-07;1;11;31;0;0;4
2023-11-06;4;12;32;0;0;5
2023-11-05;1;12;33;0;0;4
2023-11-04;4;15;34;0;3;5
2023-11-03;2;12;31;0;0;5
2023-11-02;0;12;31;0;0;5
2023-11-01;3;13;32;0;2;6
2023-10-31;2;11;30;0;0;6
2023-10-30;3;12;30;0;1;7
2023-10-29;6;11;30;0;3;8
2023-10-28;1;9;27;0;0;8
2023-10-27;2;10;30;0;0;8
2023-10-26;1;10;30;0;0;8
2023-10-25;1;12;30;0;0;9
2023-10-24;6;14;30;0;0;9
2023-10-23;6;15;30;0;0;9
2023-10-22;4;16;30;0;0;10
2023-10-21;6;16;30;0;1;8
2023-10-20;5;15;31;0;0;9
2023-10-19;4;17;35;0;1;9
2023-10-18;5;17;35;0;2;9
2023-10-17;5;17;35;0;2;9
2023-10-16;4;16;33;0;0;10
2023-10-15;5;16;35;0;1;10
2023-10-14;2;16;35;0;0;9
2023-10-13;9;17;35;0;2;10
2023-10-12;5;16;33;0;1;10
2023-10-11;10;15;32;0;2;10
2023-10-10;4;13;30;0;0;10
2023-10-09;1;14;31;0;0;10
2023-10-08;5;14;31;0;1;9
2023-10-07;6;12;31;0;0;7
2023-10-06;7;14;32;0;1;6
2023-10-05;5;13;31;0;0;1
2023-10-04;5;16;31;0;0;0
2023-10-03;4;16;32;0;2;0
2023-10-02;5;14;30;0;0;0
2023-10-01;4;14;34;0;0;0
2023-09-30;2;14;35;0;1;0
2023-09-29;6;13;35;0;0;0
2023-09-28;10;13;35;0;3;0
2023-09-27;4;12;35;0;0;0
2023-09-26;4;16;35;0;0;0
2023-09-25;2;17;37;0;0;0
2023-09-24;5;19;38;0;0;0
2023-09-23;2;19;41;0;0;0
2023-09-22;2;21;41;0;0;0
2023-09-21;6;22;41;0;2;0
2023-09-20;9;20;41;0;4;0
2023-09-19;7;16;38;0;1;0
2023-09-18;9;15;37;0;3;0
2023-09-17;7;12;35;0;1;0
2023-09-16;6;12;35;0;4;0
2023-09-15;7;8;32;0;6;0
2023-09-14;1;3;27;0;1;0
2023-09-13;0;3;28;0;0;0
2023-09-12;0;3;28;0;0;0
2023-09-11;0;3;28;0;0;0
2023-09-10;1;4;29;0;1;0
2023-09-09;0;3;28;0;0;0
2023-09-08;1;7;28;0;1;0
2023-09-07;1;7;27;0;1;0
2023-09-06;0;7;26;0;0;0
2023-09-05;0;7;27;0;0;0
2023-09-04;1;10;28;0;1;0
2023-09-03;0;9;27;0;0;0
2023-09-02;4;11;27;0;4;0
2023-09-01;1;8;23;0;1;0
2023-08-31;1;10;23;0;1;0
2023-08-30;0;9;22;0;0;0
2023-08-29;3;9;22;0;3;0
2023-08-28;0;8;19;0;0;0
2023-08-27;2;9;19;0;2;0
2023-08-26;1;7;17;0;1;0
2023-08-25;3;7;16;0;2;0
2023-08-24;0;5;14;0;0;0
2023-08-23;0;6;15;0;0;0
2023-08-22;2;7;17;0;2;0
2023-08-21;1;7;15;0;1;0
2023-08-20;0;6;16;0;0;0
2023-08-19;1;6;18;0;1;0
2023-08-18;1;6;17;0;1;0
2023-08-17;1;5;16;0;1;0
2023-08-16;1;4;16;0;1;0
2023-08-15;2;3;15;0;1;0
2023-08-14;0;1;14;0;0;0
2023-08-13;0;2;14;0;0;0
2023-08-12;1;4;14;0;1;0
2023-08-11;0;3;14;0;0;0
2023-08-10;0;4;16;0;0;0
2023-08-09;0;4;18;0;0;0
2023-08-08;0;5;19;0;0;0
2023-08-07;1;5;21;0;1;0
2023-08-06;2;4;20;0;2;0
2023-08-05;0;2;18;0;0;0
2023-08-04;1;2;18;0;1;0
2023-08-03;0;1;17;0;0;0
2023-08-02;1;1;17;0;1;0
2023-08-01;0;0;16;0;0;0
2023-07-31;0;1;17;0;0;0
2023-07-30;0;3;17;0;0;0
2023-07-29;0;3;18;0;0;0
2023-07-28;0;5;20;0;0;0
2023-07-27;0;7;22;0;0;0
2023-07-26;0;7;23;0;0;0
2023-07-25;1;7;25;0;1;0
2023-07-24;2;7;24;0;1;0
2023-07-23;0;5;23;0;0;0
2023-07-22;2;5;25;0;2;0
2023-07-21;2;3;24;0;2;0
2023-07-20;0;1;22;0;0;0
2023-07-19;0;2;22;0;0;0
2023-07-18;1;4;22;0;1;0
2023-07-17;0;5;23;0;0;0
2023-07-16;0;6;23;0;0;0
2023-07-15;0;8;24;0;0;0
2023-07-14;0;8;24;0;0;0
2023-07-13;1;8;25;0;1;0
2023-07-12;2;7;25;0;2;0
2023-07-11;2;5;24;0;2;0
2023-07-10;1;3;22;0;1;0
2023-07-09;2;2;21;0;2;0
2023-07-08;0;2;21;0;0;0
2023-07-07;0;2;21;0;0;0
2023-07-06;0;3;24;0;0;0
2023-07-05;0;5;24;0;0;0
2023-07-04;0;7;24;0;0;0
2023-07-03;0;8;24;0;0;0
2023-07-02;2;10;24;0;1;0
2023-07-01;1;9;23;0;1;0
2023-06-30;1;8;22;0;1;0
2023-06-29;2;9;21;0;2;0
2023-06-28;2;8;21;0;2;0
2023-06-27;1;6;21;0;1;0
2023-06-26;2;5;20;0;2;0
2023-06-25;0;3;18;0;0;0
2023-06-24;0;5;18;0;0;0
2023-06-23;2;5;19;0;2;0
2023-06-22;1;4;17;0;1;0
2023-06-21;0;3;16;0;0;0
2023-06-20;0;4;16;0;0;0
2023-06-19;0;5;18;0;0;0
2023-06-18;2;6;19;0;2;0
2023-06-17;0;4;19;0;0;0
2023-06-16;1;4;19;0;1;0
2023-06-15;0;5;18;0;0;0
2023-06-14;1;5;18;0;1;0
2023-06-13;1;7;17;0;1;0
2023-06-12;1;6;16;0;1;0
2023-06-11;0;5;15;0;0;0
2023-06-10;0;5;15;0;0;0
2023-06-09;2;5;15;0;2;0
2023-06-08;0;3;16;0;0;0
2023-06-07;3;3;18;0;3;0
2023-06-06;0;0;16;0;0;0
2023-06-05;0;2;20;0;0;0
2023-06-04;0;4;20;0;0;0
2023-06-03;0;4;21;0;0;0
2023-06-02;0;4;21;0;0;0
2023-06-01;0;4;21;0;0;0
2023-05-31;0;5;21;0;0;0
2023-05-30;2;5;22;0;2;0
2023-05-29;2;3;21;0;2;0
2023-05-28;0;1;19;0;0;0
2023-05-27;0;3;20;0;0;0
2023-05-26;0;4;24;0;0;0
2023-05-25;1;6;26;0;1;0
2023-05-24;0;5;25;0;0;0
2023-05-23;0;5;25;0;0;0
2023-05-22;0;5;25;0;0;0
2023-05-21;2;5;25;0;1;0
2023-05-20;2;4;24;0;1;0
2023-05-19;3;3;24;0;2;0
2023-05-18;1;1;22;0;1;0
2023-05-17;0;0;21;0;0;0
2023-05-16;0;3;22;0;0;0
2023-05-15;0;5;22;0;0;0
2023-05-14;0;6;22;0;0;0
2023-05-13;0;10;22;0;0;0
2023-05-12;0;10;26;0;0;0
2023-05-11;0;11;29;0;0;0
2023-05-10;3;11;34;0;2;0
2023-05-09;2;9;33;0;1;0
2023-05-08;2;8;34;0;1;0
2023-05-07;4;8;37;0;4;0
2023-05-06;1;5;34;0;0;0
2023-05-05;2;5;36;0;0;0
2023-05-04;1;6;37;0;1;0
2023-05-03;2;9;36;0;1;0
2023-05-02;1;10;36;0;1;0
2023-05-01;1;9;36;0;0;0
2023-04-30;1;8;37;0;1;0
2023-04-29;0;7;36;0;0;0
2023-04-28;1;7;36;0;0;0
2023-04-27;4;6;37;0;3;0
2023-04-26;2;3;35;0;0;0
2023-04-25;0;1;36;0;0;0
2023-04-24;0;2;38;0;0;0
2023-04-23;0;3;40;0;0;0
2023-04-22;0;3;41;0;0;0
2023-04-21;0;3;42;0;0;0
2023-04-20;1;3;45;0;1;0
2023-04-19;0;6;45;0;0;1
2023-04-18;1;10;46;0;1;2
2023-04-17;1;14;46;0;1;0
2023-04-16;0;14;45;0;0;1
2023-04-15;0;16;45;0;0;2
2023-04-14;0;21;46;0;0;3
2023-04-13;4;23;46;0;1;5
2023-04-12;4;24;46;0;0;5
2023-04-11;6;23;48;0;1;3
2023-04-10;2;20;48;0;0;3
2023-04-09;3;21;49;0;1;3
2023-04-08;5;21;48;0;0;2
2023-04-07;8;19;49;0;2;2
2023-04-06;3;18;48;0;0;1
2023-04-05;3;19;49;0;0;1
2023-04-04;4;19;49;0;0;4
2023-04-03;3;18;49;0;1;3
2023-04-02;4;18;48;0;1;2
2023-04-01;5;20;48;0;1;4
2023-03-31;4;18;48;0;0;3
2023-03-30;1;18;50;0;0;2
2023-03-29;3;20;50;0;0;1
2023-03-28;3;23;50;0;2;3
2023-03-27;3;25;48;0;0;2
2023-03-26;5;25;48;0;1;2
2023-03-25;4;25;47;0;1;1
2023-03-24;6;25;49;0;0;2
2023-03-23;3;24;49;0;1;3
2023-03-22;7;23;48;0;2;3
2023-03-21;6;19;46;0;1;3
2023-03-20;1;19;45;0;1;2
2023-03-19;7;22;45;0;1;3
2023-03-18;5;18;45;0;0;3
2023-03-17;2;20;45;0;0;2
2023-03-16;4;21;45;0;1;3
2023-03-15;3;24;44;0;0;3
2023-03-14;3;24;46;0;1;4
2023-03-13;4;24;45;0;1;2
2023-03-12;3;21;46;0;1;2
2023-03-11;6;22;45;0;1;2
2023-03-10;8;19;44;0;0;0
2023-03-09;8;18;44;0;2;1
2023-03-08;4;16;42;0;1;0
2023-03-07;3;19;41;0;0;0
2023-03-06;2;17;44;0;0;0
2023-03-05;2;18;46;0;1;0
2023-03-04;1;17;48;0;0;0
2023-03-03;2;18;51;0;1;0
2023-03-02;3;19;52;0;0;1
2023-03-01;7;23;53;0;2;0
2023-02-28;3;20;53;0;0;1
2023-02-27;3;20;53;0;0;0
2023-02-26;3;18;53;0;0;0
2023-02-25;3;19;53;0;1;0
2023-02-24;2;22;54;0;0;0
2023-02-23;10;25;54;0;2;2
2023-02-22;7;19;52;0;0;1
2023-02-21;2;20;52;0;0;0
2023-02-20;4;18;56;0;2;0
2023-02-19;1;18;56;0;0;1
2023-02-18;7;19;57;0;2;1
2023-02-17;4;17;55;0;1;0
2023-02-16;0;16;54;0;0;0
2023-02-15;3;20;56;0;2;0
2023-02-14;2;19;55;0;0;0
2023-02-13;5;20;56;0;1;0
2023-02-12;2;20;55;0;1;0
2023-02-11;3;23;54;0;2;0
2023-02-10;4;23;52;0;1;0
2023-02-09;6;27;52;0;3;0
2023-02-08;3;27;49;0;0;0
2023-02-07;3;29;50;0;1;0
2023-02-06;3;29;49;0;1;0
2023-02-05;8;31;48;0;3;0
2023-02-04;5;28;45;0;4;0
2023-02-03;6;25;43;0;5;0
2023-02-02;5;20;40;0;4;0
2023-02-01;7;18;36;0;6;0
2023-01-31;2;12;30;0;2;0
2023-01-30;4;10;28;0;3;0
2023-01-29;2;7;26;0;2;0
2023-01-28;3;9;24;0;3;0
2023-01-27;0;8;22;0;0;0
2023-01-26;2;9;25;0;2;0
2023-01-25;0;7;26;0;0;0
2023-01-24;0;7;27;0;0;0
2023-01-23;0;9;29;0;0;0
2023-01-22;4;10;31;0;3;0
2023-01-21;2;8;35;0;2;0
2023-01-20;2;6;33;0;1;0
2023-01-19;0;5;33;0;0;0
2023-01-18;1;5;33;0;0;0
2023-01-17;2;6;33;0;2;0
2023-01-16;2;4;32;0;1;0
2023-01-15;1;4;31;0;1;0
2023-01-14;1;3;31;0;0;0
2023-01-13;1;4;31;0;0;0
2023-01-12;0;4;31;0;0;0
2023-01-11;2;6;31;0;1;0
2023-01-10;0;6;30;0;0;0
2023-01-09;1;6;30;0;1;0
2023-01-08;0;5;29;0;0;0
2023-01-07;1;5;30;0;1;0
2023-01-06;0;5;30;0;0;0
2023-01-05;2;5;30;0;1;0
2023-01-04;2;5;29;0;2;0
2023-01-03;0;6;27;0;0;0
2023-01-02;0;9;28;0;0;0
2023-01-01;1;10;28;0;1;0
2022-12-31;1;11;27;0;1;0
2022-12-30;0;12;27;0;0;0
2022-12-29;1;19;27;0;0;0
2022-12-28;3;19;30;0;3;0
2022-12-27;4;17;27;0;4;0
2022-12-26;1;13;24;0;1;0
2022-12-25;2;12;23;0;2;0
2022-12-24;2;11;21;0;2;0
2022-12-23;7;9;19;0;7;0
2022-12-22;0;3;15;0;0;0
2022-12-21;1;4;20;0;1;1
2022-12-20;0;3;21;0;0;1
2022-12-19;0;3;21;0;0;0
2022-12-18;1;3;22;0;1;1
2022-12-17;0;2;21;0;0;1
2022-12-16;1;2;22;0;1;1
2022-12-15;1;2;21;0;0;1
2022-12-14;0;3;21;0;0;1
2022-12-13;1;3;21;0;0;1
2022-12-12;0;2;21;0;0;0
2022-12-11;0;3;22;0;0;1
2022-12-10;0;4;22;0;0;1
2022-12-09;1;4;22;0;1;1
2022-12-08;1;3;21;0;0;0
2022-12-07;0;3;21;0;0;0
2022-12-06;0;3;21;0;0;0
2022-12-05;1;6;23;0;0;1
2022-12-04;1;6;23;0;1;1
2022-12-03;0;6;23;0;0;1
2022-12-02;0;6;25;0;0;1
2022-12-01;2;6;25;0;1;0
2022-11-30;1;5;24;0;0;0
2022-11-29;3;8;24;0;3;0
2022-11-28;0;10;21;0;0;1
2022-11-27;1;12;22;0;1;1
2022-11-26;0;11;21;0;0;1
2022-11-25;1;12;21;0;0;1
2022-11-24;1;12;23;0;0;0
2022-11-23;3;13;23;0;3;0
2022-11-22;5;10;20;0;4;0
2022-11-21;2;5;19;0;2;1
2022-11-20;0;3;19;0;0;1
2022-11-19;2;3;22;0;1;1
2022-11-18;1;3;25;0;0;1
2022-11-17;1;2;26;0;1;0
2022-11-16;0;2;31;0;0;0
2022-11-15;0;2;31;0;0;0
2022-11-14;0;3;36;0;0;1
2022-11-13;0;3;36;0;0;1
2022-11-12;1;5;37;0;1;1
2022-11-11;0;4;39;0;0;1
2022-11-10;1;5;40;0;0;1
2022-11-09;0;6;42;0;0;1
2022-11-08;1;6;44;0;0;1
2022-11-07;0;6;45;0;0;1
2022-11-06;2;6;46;0;2;1
2022-11-05;1;4;45;0;0;1
2022-11-04;1;5;45;0;1;1
2022-11-03;3;4;44;0;2;1
2022-11-02;1;2;43;0;0;1
2022-11-01;0;4;43;0;0;1
2022-10-31;0;4;43;0;0;1
2022-10-30;0;4;44;0;0;1
2022-10-29;2;8;44;0;1;1
2022-10-28;0;9;44;0;0;1
2022-10-27;0;12;46;0;0;3
2022-10-26;2;17;47;0;2;4
2022-10-25;1;16;45;0;0;5
2022-10-24;1;22;45;0;0;3
2022-10-23;5;22;46;0;2;4
2022-10-22;3;25;45;0;0;3
2022-10-21;4;24;46;0;1;3
2022-10-20;7;24;46;0;4;4
2022-10-19;2;22;42;0;0;3
2022-10-18;10;24;42;0;2;2
2022-10-17;0;19;40;0;0;1
2022-10-16;7;21;40;0;4;2
2022-10-15;2;20;36;0;0;1
2022-10-14;4;22;36;0;1;1
2022-10-13;6;22;36;0;0;1
2022-10-12;3;21;36;0;0;1
2022-10-11;5;23;36;0;1;1
2022-10-10;5;23;36;0;2;1
2022-10-09;6;23;35;0;1;1
2022-10-08;3;21;34;0;1;1
2022-10-07;4;20;33;0;1;1
2022-10-06;5;19;32;0;1;1
2022-10-05;6;19;31;0;2;1
2022-10-04;6;17;29;0;3;1
2022-10-03;3;15;26;0;1;1
2022-10-02;2;14;25;0;1;1
2022-10-01;2;13;24;0;1;1
2022-09-30;4;13;23;0;1;1
2022-09-29;2;13;22;0;0;1
2022-09-28;5;13;22;0;4;1
2022-09-27;3;11;19;0;2;1
2022-09-26;1;9;17;0;1;1
2022-09-25;1;8;17;0;1;1
2022-09-24;2;7;16;0;2;1
2022-09-23;1;5;14;0;1;0
2022-09-22;1;5;13;0;1;1
2022-09-21;2;5;12;0;2;1
2022-09-20;1;4;11;0;0;1
2022-09-19;0;4;11;0;0;1
2022-09-18;0;4;13;0;0;1
2022-09-17;0;5;13;0;0;1
2022-09-16;2;7;14;0;1;0
2022-09-15;2;6;13;0;0;1
2022-09-14;1;7;13;0;1;1
2022-09-13;0;6;13;0;0;1
2022-09-12;0;6;13;0;0;0
2022-09-11;2;6;13;0;1;0
2022-09-10;3;5;12;0;2;1
2022-09-09;2;3;11;0;1;0
2022-09-08;1;2;11;0;1;1
2022-09-07;0;1;11;0;0;1
2022-09-06;1;1;12;0;0;1
2022-09-05;1;1;13;0;0;0
2022-09-04;0;2;13;0;0;0
2022-09-03;1;2;14;0;0;1
2022-09-02;0;2;15;0;0;0
2022-09-01;0;3;15;0;0;1
2022-08-31;0;3;15;0;0;1
2022-08-30;0;3;15;0;0;1
2022-08-29;1;3;15;0;1;0
2022-08-28;0;3;15;0;0;0
2022-08-27;1;3;15;0;1;1
2022-08-26;1;4;15;0;0;1
2022-08-25;1;4;15;0;0;1
2022-08-24;1;5;17;0;0;1
2022-08-23;1;5;17;0;0;1
2022-08-22;1;4;18;0;1;0
2022-08-21;0;4;19;0;0;0
2022-08-20;2;5;20;0;2;1
2022-08-19;0;3;19;0;0;1
2022-08-18;1;3;20;0;1;1
2022-08-17;0;3;19;0;0;1
2022-08-16;0;4;19;0;0;1
2022-08-15;1;5;20;0;1;1
2022-08-14;1;5;19;0;0;1
2022-08-13;1;6;19;0;0;1
2022-08-12;0;6;19;0;0;1
2022-08-11;1;7;19;0;1;1
2022-08-10;1;7;18;0;1;1
2022-08-09;2;6;18;0;1;1
2022-08-08;1;5;17;0;1;1
2022-08-07;2;4;17;0;1;1
2022-08-06;0;3;16;0;0;1
2022-08-05;1;4;16;0;1;1
2022-08-04;1;3;15;0;1;1
2022-08-03;1;3;14;0;0;1
2022-08-02;0;3;17;0;0;0
2022-08-01;0;5;17;0;0;0
2022-07-31;1;5;19;0;0;0
2022-07-30;2;6;19;0;1;0
2022-07-29;0;7;18;0;0;0
2022-07-28;1;8;18;0;1;0
2022-07-27;0;8;19;0;0;0
2022-07-26;2;9;19;0;2;0
2022-07-25;1;7;17;0;0;0
2022-07-24;1;7;17;0;1;0
2022-07-23;3;7;16;0;2;0
2022-07-22;1;5;14;0;1;0
2022-07-21;2;4;13;0;1;0
2022-07-20;2;3;12;0;1;0
2022-07-19;0;2;12;0;0;0
2022-07-18;1;2;12;0;0;0
2022-07-17;2;3;12;0;1;0
2022-07-16;0;2;11;0;0;0
2022-07-15;1;3;11;0;0;0
2022-07-14;1;3;12;0;0;0
2022-07-13;1;3;13;0;0;0
2022-07-12;0;2;13;0;0;0
2022-07-11;1;2;14;0;1;0
2022-07-10;0;4;13;0;0;0
2022-07-09;1;4;13;0;1;0
2022-07-08;0;5;14;0;0;0
2022-07-07;0;5;15;0;0;0
2022-07-06;0;5;15;0;0;0
2022-07-05;0;5;16;0;0;0
2022-07-04;3;7;17;0;3;0
2022-07-03;0;4;15;0;0;0
2022-07-02;2;4;15;0;2;0
2022-07-01;0;2;13;0;0;0
2022-06-30;0;2;14;0;0;0
2022-06-29;0;2;16;0;0;0
2022-06-28;2;2;16;0;2;0
2022-06-27;0;0;15;0;0;0
2022-06-26;0;1;15;0;0;0
2022-06-25;0;1;16;0;0;0
2022-06-24;0;2;16;0;0;1
2022-06-23;0;2;16;0;0;1
2022-06-22;0;2;17;0;0;1
2022-06-21;0;3;18;0;0;1
2022-06-20;1;4;18;0;1;0
2022-06-19;0;3;18;0;0;1
2022-06-18;1;4;18;0;0;1
2022-06-17;1;4;20;0;0;1
2022-06-16;1;4;20;0;0;1
2022-06-15;2;6;20;0;1;1
2022-06-14;2;6;19;0;1;1
2022-06-13;0;4;18;0;0;0
2022-06-12;1;6;18;0;1;1
2022-06-11;0;6;19;0;0;1
2022-06-10;0;7;19;0;0;1
2022-06-09;2;7;19;0;2;1
2022-06-08;1;5;18;0;1;1
2022-06-07;0;5;17;0;0;1
2022-06-06;2;7;18;0;1;1
2022-06-05;2;6;19;0;1;1
2022-06-04;1;6;18;0;1;1
2022-06-03;0;5;18;0;0;1
2022-06-02;0;6;18;0;0;1
2022-06-01;1;6;18;0;1;1
2022-05-31;2;5;17;0;1;1
2022-05-30;1;5;16;0;1;1
2022-05-29;2;5;15;0;1;1
2022-05-28;1;4;15;0;0;1
2022-05-27;2;5;15;0;1;1
2022-05-26;1;4;15;0;0;1
2022-05-25;1;6;16;0;0;1
2022-05-24;1;6;16;0;1;1
2022-05-23;1;5;15;0;1;1
2022-05-22;0;4;14;0;0;1
2022-05-21;1;4;15;0;1;1
2022-05-20;0;3;15;0;0;1
2022-05-19;3;5;15;1;2;1
2022-05-18;1;3;13;0;0;1
2022-05-17;1;3;13;0;0;1
2022-05-16;1;4;13;0;0;1
2022-05-15;1;4;14;0;0;1
2022-05-14;1;5;15;0;0;1
2022-05-13;3;7;15;0;2;1
2022-05-12;0;5;15;0;0;1
2022-05-11;1;6;15;0;0;1
2022-05-10;2;6;15;0;1;1
2022-05-09;0;5;15;0;0;1
2022-05-08;1;5;15;0;1;1
2022-05-07;3;4;14;0;2;1
2022-05-06;1;2;12;0;0;1
2022-05-05;2;3;12;0;1;0
2022-05-04;0;2;11;0;0;0
2022-05-03;0;3;12;0;0;0
2022-05-02;1;4;15;0;0;0
2022-05-01;1;4;15;0;0;0
2022-04-30;1;4;17;0;0;0
2022-04-29;1;4;18;0;1;0
