﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-07-12;0;0;1;0;0;0
2021-07-11;0;0;1;0;0;0
2021-07-10;0;0;106;0;0;0
2021-07-09;0;0;367;0;0;0
2021-07-08;0;0;489;0;0;0
2021-07-07;0;0;565;0;0;0
2021-07-06;0;0;644;0;0;0
2021-07-05;0;0;722;0;0;0
2021-07-04;0;0;785;0;0;0
2021-07-03;0;0;848;0;0;0
2021-07-02;0;0;908;0;0;0
2021-07-01;0;0;961;0;0;0
2021-06-30;0;0;1020;0;0;0
2021-06-29;0;0;1076;0;0;0
2021-06-28;0;0;1134;0;0;0
2021-06-27;0;0;1187;0;0;0
2021-06-26;0;0;1240;0;0;0
2021-06-25;0;0;1293;0;0;0
2021-06-24;0;0;1349;0;0;0
2021-06-23;0;0;1391;0;0;0
2021-06-22;0;0;1450;0;0;0
2021-06-21;0;0;1504;0;0;0
2021-06-20;0;0;1556;0;0;0
2021-06-19;0;1;1563;0;0;1
2021-06-18;0;1;1570;0;0;1
2021-06-17;0;106;1579;0;0;59
2021-06-16;0;367;1658;0;0;187
2021-06-15;0;489;1710;0;0;216
2021-06-14;0;565;1775;0;0;233
2021-06-13;1;644;1827;1;0;241
2021-06-12;1;722;1885;1;0;248
2021-06-11;106;785;1997;14;18;240
2021-06-10;311;824;2207;28;71;249
2021-06-09;285;800;2208;26;51;252
2021-06-08;283;800;2157;28;45;251
2021-06-07;303;809;2112;26;60;258
2021-06-06;294;796;2052;26;56;256
2021-06-05;271;798;1996;27;49;259
2021-06-04;285;794;1947;31;55;247
2021-06-03;290;791;1892;32;61;241
2021-06-02;288;779;1831;29;49;210
2021-06-01;282;784;1782;32;53;102
2021-05-31;281;773;1729;32;45;0
2021-05-30;314;786;1684;29;57;0
2021-05-29;279;783;1627;30;47;0
2021-05-28;301;791;1580;29;44;0
2021-05-27;281;744;1536;1;51;0
2021-05-26;305;691;1485;1;61;0
2021-05-25;292;622;1424;1;58;0
2021-05-24;283;666;1366;2;59;0
2021-05-23;282;659;1307;2;62;0
2021-05-22;271;673;1245;1;88;0
2021-05-21;9;638;1157;1;3;0
2021-05-20;9;704;1154;1;4;0
2021-05-19;17;827;1150;1;10;0
2021-05-18;312;1063;1140;35;64;0
2021-05-17;289;1076;1076;28;50;0
2021-05-16;294;1026;1026;0;61;0
2021-05-15;305;965;965;0;75;0
2021-05-14;292;890;890;0;77;0
2021-05-13;373;813;813;0;118;0
2021-05-12;556;695;695;0;437;0
2021-05-11;258;258;258;0;258;0
