﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;5;10;32;0;4;6
2024-05-01;4;10;28;2;0;6
2024-04-30;2;14;29;0;0;4
2024-04-29;4;14;30;0;0;4
2024-04-28;5;15;30;0;0;5
2024-04-27;3;15;30;0;0;10
2024-04-26;3;15;30;0;0;0
2024-04-25;8;15;31;0;3;0
2024-04-24;6;12;28;0;0;0
2024-04-23;6;11;28;0;0;0
2024-04-22;6;11;28;0;1;0
2024-04-21;5;10;27;0;0;0
2024-04-20;6;10;27;0;0;0
2024-04-19;9;10;27;0;0;0
2024-04-18;3;11;31;0;0;0
2024-04-17;8;11;33;2;0;0
2024-04-16;5;6;33;2;0;0
2024-04-15;4;6;33;2;0;0
2024-04-14;3;6;33;2;0;0
2024-04-13;5;11;33;2;0;0
2024-04-12;6;18;33;2;0;5
2024-04-11;3;21;33;0;0;7
2024-04-10;4;23;33;0;0;6
2024-04-09;6;24;36;0;1;7
2024-04-08;5;23;37;0;0;10
2024-04-07;8;24;37;0;0;10
2024-04-06;17;25;46;1;2;10
2024-04-05;4;13;48;2;0;10
2024-04-04;9;13;59;4;0;8
2024-04-03;9;13;69;4;1;6
2024-04-02;7;13;71;4;0;7
2024-04-01;10;13;76;4;1;4
2024-03-31;9;12;81;3;0;4
2024-03-30;5;11;121;3;0;4
2024-03-29;8;11;170;3;0;4
2024-03-28;8;9;192;2;0;4
2024-03-27;7;7;192;2;0;3
2024-03-26;5;12;192;1;0;4
2024-03-25;4;18;195;1;0;4
2024-03-24;5;18;195;1;0;4
2024-03-23;3;23;196;0;0;3
2024-03-22;3;23;199;0;0;4
2024-03-21;4;23;200;0;0;4
2024-03-20;10;28;200;0;0;4
2024-03-19;18;28;201;0;3;4
2024-03-18;6;21;198;0;0;4
2024-03-17;5;24;198;0;0;4
2024-03-16;4;26;327;0;0;3
2024-03-15;5;26;360;0;1;6
2024-03-14;14;30;364;2;3;5
2024-03-13;8;27;366;2;1;3
2024-03-12;8;37;365;2;4;3
2024-03-11;6;43;361;2;0;3
2024-03-10;8;49;361;2;1;3
2024-03-09;8;54;360;2;1;3
2024-03-08;13;61;359;2;7;2
2024-03-07;9;94;352;2;6;2
2024-03-06;18;137;346;2;12;2
2024-03-05;15;147;335;2;7;2
2024-03-04;13;140;328;2;3;2
2024-03-03;13;137;331;2;5;3
2024-03-02;13;133;338;2;5;2
2024-03-01;46;126;344;2;5;2
2024-02-29;87;123;346;2;33;3
2024-02-28;79;93;314;2;74;3
2024-02-27;6;21;247;2;0;3
2024-02-26;6;20;261;2;0;3
2024-02-25;5;21;282;1;0;3
2024-02-24;6;21;305;0;0;2
2024-02-23;9;25;331;0;2;2
2024-02-22;13;156;356;0;5;3
2024-02-21;9;184;357;0;0;3
2024-02-20;7;189;357;0;3;3
2024-02-19;5;191;355;0;2;3
2024-02-18;7;190;354;0;2;3
2024-02-17;10;188;353;0;5;2
2024-02-16;134;183;348;1;3;2
2024-02-15;152;180;345;1;48;3
2024-02-14;121;132;298;1;117;3
2024-02-13;9;15;181;1;5;3
2024-02-12;6;9;178;1;0;3
2024-02-11;8;10;180;1;1;3
2024-02-10;3;7;179;0;0;2
2024-02-09;3;13;179;0;0;2
2024-02-08;3;26;181;0;0;3
2024-02-07;2;37;192;0;0;3
2024-02-06;3;60;317;0;0;0
2024-02-05;5;44;221;2;1;0
2024-02-04;2;48;239;2;0;0
2024-02-03;8;63;251;2;6;0
2024-02-02;16;78;268;2;12;0
2024-02-01;14;89;275;2;12;0
2024-01-31;9;103;294;2;6;0
2024-01-30;5;124;303;3;2;0
2024-01-29;10;128;315;2;7;0
2024-01-28;18;121;314;1;11;0
2024-01-27;25;109;317;1;20;0
2024-01-26;26;90;309;1;18;0
2024-01-25;35;73;316;1;30;0
2024-01-24;32;43;298;1;28;0
2024-01-23;8;17;283;1;6;3
2024-01-22;1;12;291;0;0;3
2024-01-21;2;13;302;0;1;3
2024-01-20;2;14;304;0;1;4
2024-01-19;5;15;304;0;0;5
2024-01-18;6;15;304;0;3;5
2024-01-17;6;12;301;0;3;6
2024-01-16;4;11;299;0;1;6
2024-01-15;4;21;298;0;0;7
2024-01-14;4;36;298;0;0;7
2024-01-13;3;48;300;0;0;6
2024-01-12;4;66;300;2;0;6
2024-01-11;2;78;302;2;0;6
2024-01-10;4;102;302;2;2;7
2024-01-09;14;120;300;3;11;7
2024-01-08;19;142;289;3;15;9
2024-01-07;18;142;274;3;12;10
2024-01-06;24;144;262;3;15;10
2024-01-05;15;133;247;3;12;9
2024-01-04;29;138;238;3;23;9
2024-01-03;26;127;215;3;21;9
2024-01-02;40;130;221;3;29;9
2024-01-01;22;112;222;0;14;8
2023-12-31;17;113;243;0;12;7
2023-12-30;11;115;269;0;6;6
2023-12-29;21;119;322;0;13;5
2023-12-28;18;107;360;0;13;5
2023-12-27;36;94;410;0;23;3
2023-12-26;17;68;435;0;14;3
2023-12-25;22;55;464;4;14;3
2023-12-24;20;43;488;0;14;3
2023-12-23;15;28;527;0;10;2
2023-12-22;13;18;569;0;3;2
2023-12-21;11;18;623;0;1;2
2023-12-20;4;16;674;0;0;3
2023-12-19;9;18;710;0;0;4
2023-12-18;7;18;745;0;2;4
2023-12-17;4;18;784;0;0;4
2023-12-16;9;18;845;2;0;3
2023-12-15;8;16;885;2;3;2
2023-12-14;4;13;946;2;0;2
2023-12-13;6;14;1009;2;2;3
2023-12-12;5;15;1048;1;0;7
2023-12-11;11;15;1096;0;2;7
2023-12-10;5;38;1150;0;0;8
2023-12-09;3;69;1188;0;1;7
2023-12-08;3;105;1232;0;0;7
2023-12-07;4;144;1286;0;2;8
2023-12-06;6;201;1343;0;0;14
2023-12-05;1;379;2078;0;0;28
2023-12-04;29;316;1443;0;22;13
2023-12-03;33;340;1464;0;22;14
2023-12-02;41;357;1481;1;31;9
2023-12-01;44;361;1489;2;36;8
2023-11-30;66;376;1495;2;49;10
2023-11-29;67;375;1503;2;43;12
2023-11-28;74;383;1505;2;54;13
2023-11-27;62;377;1497;2;45;10
2023-11-26;57;367;1485;0;40;8
2023-11-25;48;356;1487;0;31;8
2023-11-24;61;362;1505;0;44;8
2023-11-23;67;382;1506;0;47;9
2023-11-22;79;372;1498;0;52;7
2023-11-21;65;382;1485;0;53;6
2023-11-20;41;394;1470;0;33;11
2023-11-19;44;404;1485;4;34;12
2023-11-18;58;422;1497;4;37;9
2023-11-17;77;435;1509;4;50;10
2023-11-16;56;420;1508;3;34;10
2023-11-15;90;434;1521;3;69;7
2023-11-14;91;421;1529;3;68;7
2023-11-13;66;413;1500;3;41;11
2023-11-12;73;423;1517;3;54;11
2023-11-11;73;421;1512;3;52;13
2023-11-10;58;411;1524;3;38;18
2023-11-09;70;413;1524;3;46;25
2023-11-08;83;409;1525;3;57;20
2023-11-07;85;392;1508;3;72;20
2023-11-06;71;379;1472;5;48;25
2023-11-05;70;374;1463;4;52;25
2023-11-04;67;366;1476;4;39;24
2023-11-03;55;357;1500;4;34;17
2023-11-02;62;367;1523;4;42;14
2023-11-01;56;370;1519;4;41;13
2023-10-31;85;373;1528;4;57;10
2023-10-30;57;357;1504;4;47;11
2023-10-29;71;351;1500;4;50;17
2023-10-28;47;336;1488;4;31;15
2023-10-27;64;355;1497;4;43;12
2023-10-26;66;358;1494;4;47;9
2023-10-25;62;364;1483;4;48;12
2023-10-24;61;366;1475;4;37;10
2023-10-23;55;375;1494;4;39;6
2023-10-22;54;415;1492;6;38;11
2023-10-21;69;419;1495;4;47;15
2023-10-20;74;431;1490;5;48;15
2023-10-19;81;431;1485;5;52;10
2023-10-18;71;445;1472;5;45;12
2023-10-17;75;438;1459;5;52;11
2023-10-16;99;437;1442;5;54;6
2023-10-15;59;421;1419;5;41;3
2023-10-14;80;416;1416;5;62;4
2023-10-13;68;389;1402;4;42;8
2023-10-12;82;408;1398;5;62;8
2023-10-11;61;412;1374;4;38;10
2023-10-10;69;433;1375;3;40;12
2023-10-09;84;427;1372;3;45;9
2023-10-08;62;436;1353;3;43;7
2023-10-07;57;427;1348;3;44;8
2023-10-06;80;427;1332;3;68;8
2023-10-05;87;401;1303;5;60;11
2023-10-04;82;375;1272;5;62;11
2023-10-03;78;356;1243;5;36;12
2023-10-02;88;349;1247;6;71;10
2023-10-01;54;317;1209;6;33;10
2023-09-30;63;348;1203;6;46;8
2023-09-29;59;341;1196;5;36;5
2023-09-28;58;346;1201;5;44;7
2023-09-27;64;345;1192;5;46;8
2023-09-26;58;350;1191;9;39;10
2023-09-25;55;349;1191;9;42;6
2023-09-24;79;342;1182;9;63;6
2023-09-23;54;313;1166;9;40;5
2023-09-22;55;307;1150;9;41;7
2023-09-21;57;304;1152;9;43;9
2023-09-20;66;310;1139;9;46;11
2023-09-19;60;300;1126;9;42;10
2023-09-18;57;295;1114;8;38;7
2023-09-17;51;296;1123;8;34;7
2023-09-16;51;299;1131;9;35;6
2023-09-15;52;291;1131;8;40;5
2023-09-14;60;291;1110;4;47;8
2023-09-13;52;271;1089;2;40;8
2023-09-12;52;270;1080;2;38;10
2023-09-11;52;258;1068;2;38;10
2023-09-10;49;253;1065;2;39;9
2023-09-09;40;254;1058;3;25;9
2023-09-08;48;256;1073;4;36;9
2023-09-07;35;249;1070;3;27;12
2023-09-06;46;262;1070;2;37;11
2023-09-05;39;267;1076;2;27;11
2023-09-04;42;274;1080;2;30;12
2023-09-03;54;288;1071;2;41;11
2023-09-02;48;287;1059;5;32;10
2023-09-01;41;287;1058;8;27;10
2023-08-31;50;303;1056;8;38;10
2023-08-30;52;288;1042;8;42;10
2023-08-29;45;290;1031;8;34;6
2023-08-28;58;287;1022;8;43;3
2023-08-27;56;274;1012;8;33;3
2023-08-26;50;270;1029;8;31;3
2023-08-25;58;286;1028;8;46;3
2023-08-24;37;291;1023;5;23;3
2023-08-23;53;302;1032;5;41;3
2023-08-22;44;286;1024;5;33;3
2023-08-21;43;279;1014;5;31;2
2023-08-20;49;278;1002;5;36;2
2023-08-19;66;267;996;5;44;2
2023-08-18;71;258;992;5;40;3
2023-08-17;53;238;975;8;40;8
2023-08-16;35;237;963;8;21;8
2023-08-15;38;247;964;8;28;9
2023-08-14;42;246;965;5;28;10
2023-08-13;37;259;969;2;26;9
2023-08-12;46;264;963;2;35;10
2023-08-11;47;252;961;5;28;11
2023-08-10;57;253;964;5;36;10
2023-08-09;53;247;957;6;39;9
2023-08-08;38;232;960;6;28;7
2023-08-07;52;231;957;6;43;10
2023-08-06;40;219;937;6;28;10
2023-08-05;35;215;931;5;22;10
2023-08-04;40;237;925;5;26;27
2023-08-03;46;261;923;5;30;10
2023-08-02;38;259;924;5;26;9
2023-08-01;37;272;921;5;21;11
2023-07-31;39;282;927;5;29;21
2023-07-30;33;286;926;1;25;8
2023-07-29;56;286;931;2;28;22
2023-07-28;80;275;931;2;50;20
2023-07-27;39;237;902;2;29;8
2023-07-26;55;248;896;2;42;7
2023-07-25;45;230;890;4;29;5
2023-07-24;43;244;880;4;31;10
2023-07-23;33;237;874;1;25;3
2023-07-22;26;240;869;1;20;13
2023-07-21;48;256;868;1;34;13
2023-07-20;50;245;859;1;40;13
2023-07-19;32;237;837;1;24;14
2023-07-18;54;244;837;1;30;14
2023-07-17;48;235;826;4;27;11
2023-07-16;35;237;817;4;28;3
2023-07-15;41;252;806;4;32;13
2023-07-14;34;247;797;4;20;14
2023-07-13;42;247;795;4;34;14
2023-07-12;41;231;770;4;29;14
2023-07-11;39;232;755;4;30;14
2023-07-10;53;236;733;4;42;13
2023-07-09;51;217;691;1;26;20
2023-07-08;55;219;665;1;33;19
2023-07-07;30;212;637;1;24;18
2023-07-06;26;218;614;1;17;17
2023-07-05;37;227;598;2;30;15
2023-07-04;42;217;569;2;32;15
2023-07-03;42;208;537;2;22;14
2023-07-02;50;222;515;2;27;14
2023-07-01;38;213;489;1;30;12
2023-06-30;37;208;460;1;30;12
2023-06-29;39;199;431;6;27;12
2023-06-28;32;187;433;5;20;10
2023-06-27;39;191;454;5;25;10
2023-06-26;50;184;458;5;35;9
2023-06-25;31;182;446;5;22;11
2023-06-24;33;179;452;2;26;10
2023-06-23;31;171;459;1;20;10
2023-06-22;26;168;467;1;18;10
2023-06-21;38;174;485;1;25;11
2023-06-20;33;167;495;1;17;11
2023-06-19;49;158;518;3;24;11
2023-06-18;27;144;521;3;19;11
2023-06-17;24;133;530;2;18;10
2023-06-16;26;115;544;0;19;10
2023-06-15;30;95;556;0;24;10
2023-06-14;35;77;559;5;20;12
2023-06-13;26;57;572;5;9;12
2023-06-12;29;48;586;5;16;12
2023-06-11;21;33;604;5;10;14
2023-06-10;9;22;626;5;0;12
2023-06-09;5;22;656;5;0;12
2023-06-08;19;23;688;8;3;12
2023-06-07;12;21;711;8;2;12
2023-06-06;13;20;737;9;3;12
2023-06-05;13;49;773;10;0;13
2023-06-04;11;91;810;10;0;14
2023-06-03;13;121;840;10;0;14
2023-06-02;14;144;866;10;1;14
2023-06-01;13;171;888;9;0;14
2023-05-31;14;204;918;8;0;14
2023-05-30;43;232;941;9;29;14
2023-05-29;56;239;933;9;37;14
2023-05-28;46;235;914;9;27;14
2023-05-27;35;246;920;9;22;15
2023-05-26;39;253;937;9;27;14
2023-05-25;47;255;953;10;35;14
2023-05-24;43;252;950;10;26;14
2023-05-23;53;256;961;10;35;14
2023-05-22;49;247;956;10;32;14
2023-05-21;57;247;952;10;36;13
2023-05-20;46;232;946;10;27;13
2023-05-19;45;240;939;10;27;13
2023-05-18;44;243;946;9;30;13
2023-05-17;47;247;949;10;32;14
2023-05-16;44;246;963;9;24;14
2023-05-15;52;242;976;9;37;14
2023-05-14;36;233;959;9;24;13
2023-05-13;51;252;976;9;37;13
2023-05-12;42;251;968;9;32;13
2023-05-11;48;249;973;10;32;13
2023-05-10;45;243;977;10;31;14
2023-05-09;41;237;970;10;25;14
2023-05-08;44;243;973;10;27;14
2023-05-07;57;238;979;10;42;13
2023-05-06;53;217;973;10;40;13
2023-05-05;44;195;969;10;30;13
2023-05-04;42;198;959;10;25;13
2023-05-03;39;209;971;10;24;14
2023-05-02;44;229;977;10;29;14
2023-05-01;36;231;982;9;24;15
2023-04-30;32;244;983;9;21;13
2023-04-29;30;252;996;9;18;12
2023-04-28;44;264;1007;8;31;13
2023-04-27;51;264;1003;8;39;7
2023-04-26;58;246;995;8;40;6
2023-04-25;44;235;994;8;30;5
2023-04-24;51;241;998;9;37;5
2023-04-23;42;251;999;9;29;4
2023-04-22;42;257;1000;9;26;4
2023-04-21;46;250;998;10;29;3
2023-04-20;34;264;997;10;20;3
2023-04-19;49;273;1015;7;29;4
2023-04-18;56;281;1031;7;40;4
2023-04-17;58;277;1022;7;46;4
2023-04-16;48;255;1002;7;36;4
2023-04-15;38;248;988;7;22;5
2023-04-14;60;257;1000;7;40;4
2023-04-13;41;253;992;7;31;4
2023-04-12;50;258;997;2;35;10
2023-04-11;51;243;1022;1;35;10
2023-04-10;39;247;1030;1;23;12
2023-04-09;46;255;1055;2;29;12
2023-04-08;47;261;1058;2;30;13
2023-04-07;58;254;1047;3;44;13
2023-04-06;46;243;1034;8;32;13
2023-04-05;33;240;1040;9;21;12
2023-04-04;51;246;1058;10;35;12
2023-04-03;49;242;1064;6;31;12
2023-04-02;51;250;1067;6;33;12
2023-04-01;43;250;1078;6;27;13
2023-03-31;53;260;1102;6;35;13
2023-03-30;45;256;1107;6;28;13
2023-03-29;40;252;1113;6;27;12
2023-03-28;38;251;1124;6;29;11
2023-03-27;58;261;1131;11;41;11
2023-03-26;49;265;1131;11;34;10
2023-03-25;50;265;1145;11;37;12
2023-03-24;51;254;1152;10;33;12
2023-03-23;41;242;1159;10;27;13
2023-03-22;44;251;1177;10;30;12
2023-03-21;51;254;1206;9;35;11
2023-03-20;58;255;1203;9;47;11
2023-03-19;49;269;1192;8;31;10
2023-03-18;40;278;1198;8;26;12
2023-03-17;39;304;1208;7;23;12
2023-03-16;47;312;1228;7;36;13
2023-03-15;44;296;1239;7;34;12
2023-03-14;48;293;1260;7;38;11
2023-03-13;74;293;1259;7;58;11
2023-03-12;51;271;1247;7;43;11
2023-03-11;60;270;1248;7;47;13
2023-03-10;44;255;1231;7;32;12
2023-03-09;31;267;1234;7;19;12
2023-03-08;40;298;1244;7;30;12
2023-03-07;49;307;1254;7;38;12
2023-03-06;53;304;1264;6;41;12
2023-03-05;52;303;1253;6;41;12
2023-03-04;47;302;1249;6;35;12
2023-03-03;57;308;1251;6;43;12
2023-03-02;64;314;1247;6;52;12
2023-03-01;51;305;1232;6;42;12
2023-02-28;41;303;1217;6;35;14
2023-02-27;52;314;1218;9;37;13
2023-02-26;51;335;1211;9;36;12
2023-02-25;52;329;1207;9;40;12
2023-02-24;62;326;1208;9;49;12
2023-02-23;55;314;1197;8;42;12
2023-02-22;56;308;1193;8;39;12
2023-02-21;59;314;1182;7;45;13
2023-02-20;74;316;1174;7;57;18
2023-02-19;45;312;1164;7;32;18
2023-02-18;49;317;1172;6;36;19
2023-02-17;50;327;1179;7;37;18
2023-02-16;49;337;1179;7;37;14
2023-02-15;56;329;1183;7;41;11
2023-02-14;64;323;1171;9;40;10
2023-02-13;73;310;1164;9;56;10
2023-02-12;49;293;1141;9;36;7
2023-02-11;65;305;1144;12;47;7
2023-02-10;64;288;1121;13;46;7
2023-02-09;44;279;1113;13;30;6
2023-02-08;57;286;1115;11;34;5
2023-02-07;53;293;1113;10;28;6
2023-02-06;60;301;1120;7;43;7
2023-02-05;68;284;1109;7;48;5
2023-02-04;50;272;1100;6;30;5
2023-02-03;54;271;1098;6;37;6
2023-02-02;54;267;1084;6;38;5
2023-02-01;60;271;1077;6;40;5
2023-01-31;49;269;1065;3;36;6
2023-01-30;43;272;1053;3;28;7
2023-01-29;48;272;1056;3;33;5
2023-01-28;46;274;1059;2;32;6
2023-01-27;53;290;1060;1;36;6
2023-01-26;57;294;1052;1;30;6
2023-01-25;54;306;1044;1;27;6
2023-01-24;67;311;1037;1;30;5
2023-01-23;62;322;1035;1;34;7
2023-01-22;59;313;1024;1;40;7
2023-01-21;63;300;1020;2;44;8
2023-01-20;59;286;988;2;31;7
2023-01-19;59;293;988;2;45;5
2023-01-18;51;272;970;6;35;5
2023-01-17;66;275;952;8;43;5
2023-01-16;50;266;926;7;35;6
2023-01-15;45;264;915;7;32;8
2023-01-14;49;275;907;4;33;16
2023-01-13;59;277;892;1;39;16
2023-01-12;38;280;882;1;26;18
2023-01-11;53;284;877;1;40;15
2023-01-10;47;267;863;2;34;14
2023-01-09;52;264;851;3;41;14
2023-01-08;55;252;825;7;37;12
2023-01-07;50;239;816;7;33;10
2023-01-06;61;236;811;7;44;8
2023-01-05;40;229;785;7;27;7
2023-01-04;38;232;781;7;24;7
2023-01-03;51;238;777;7;31;6
2023-01-02;40;229;770;7;28;6
2023-01-01;36;221;766;7;22;5
2022-12-31;45;226;765;7;32;6
2022-12-30;50;217;753;7;36;6
2022-12-29;44;217;733;9;33;6
2022-12-28;48;197;731;9;28;6
2022-12-27;42;203;720;8;24;7
2022-12-26;30;204;724;6;20;5
2022-12-25;43;202;725;9;28;4
2022-12-24;39;191;713;7;22;6
2022-12-23;51;192;707;4;37;6
2022-12-22;30;179;688;4;15;6
2022-12-21;50;181;695;2;34;6
2022-12-20;38;177;677;2;27;7
2022-12-19;31;174;662;2;16;6
2022-12-18;28;181;672;2;20;4
2022-12-17;32;184;680;3;26;6
2022-12-16;29;172;681;3;24;5
2022-12-15;25;177;682;3;21;7
2022-12-14;36;186;680;3;29;7
2022-12-13;31;177;667;3;22;9
2022-12-12;33;178;667;3;28;8
2022-12-11;29;170;669;4;22;8
2022-12-10;21;172;666;4;14;9
2022-12-09;34;183;674;3;27;7
2022-12-08;37;177;663;4;28;7
2022-12-07;28;168;652;4;18;6
2022-12-06;33;166;660;4;24;7
2022-12-05;27;172;660;4;20;7
2022-12-04;34;169;661;4;25;7
2022-12-03;33;173;655;4;27;9
2022-12-02;27;166;653;4;22;7
2022-12-01;25;160;648;4;21;7
2022-11-30;23;155;653;4;16;7
2022-11-29;36;157;660;4;28;7
2022-11-28;25;152;651;4;17;8
2022-11-27;36;151;645;4;27;8
2022-11-26;27;136;635;4;22;9
2022-11-25;21;141;632;4;15;7
2022-11-24;20;156;639;4;15;7
2022-11-23;26;168;643;4;19;6
2022-11-22;35;173;647;3;26;5
2022-11-21;23;165;643;3;16;5
2022-11-20;17;165;641;3;12;5
2022-11-19;35;176;646;3;26;6
2022-11-18;34;177;629;3;28;5
2022-11-17;32;168;619;3;26;4
2022-11-16;29;164;606;3;26;4
2022-11-15;25;155;595;3;18;5
2022-11-14;21;154;588;3;16;6
2022-11-13;29;164;585;3;23;6
2022-11-12;37;166;583;3;29;5
2022-11-11;25;159;578;3;18;6
2022-11-10;29;160;577;3;21;6
2022-11-09;26;165;570;3;15;7
2022-11-08;27;166;568;3;18;6
2022-11-07;31;174;561;2;22;6
2022-11-06;38;174;547;2;25;5
2022-11-05;30;167;532;2;23;5
2022-11-04;28;156;524;2;20;6
2022-11-03;33;152;510;1;22;7
2022-11-02;24;148;507;1;18;5
2022-11-01;34;152;507;1;25;5
2022-10-31;31;146;493;1;24;5
2022-10-30;30;145;483;3;17;4
2022-10-29;20;149;489;2;9;7
2022-10-28;24;155;509;2;17;8
2022-10-27;29;156;516;2;19;9
2022-10-26;30;146;507;2;24;7
2022-10-25;26;140;494;1;18;7
2022-10-24;32;134;489;2;26;7
2022-10-23;28;122;481;2;19;5
2022-10-22;22;113;473;2;15;6
2022-10-21;23;111;473;2;17;7
2022-10-20;17;115;471;2;9;7
2022-10-19;23;130;475;2;18;6
2022-10-18;21;129;476;2;11;7
2022-10-17;20;130;476;2;14;7
2022-10-16;18;128;473;2;13;5
2022-10-15;22;128;477;2;15;6
2022-10-14;28;120;470;2;21;7
2022-10-13;32;110;464;2;23;7
2022-10-12;20;100;462;2;15;6
2022-10-11;19;90;462;2;15;7
2022-10-10;18;96;462;2;13;10
2022-10-09;16;101;466;3;11;10
2022-10-08;12;100;469;3;7;10
2022-10-07;15;108;472;3;9;11
2022-10-06;21;123;477;2;16;11
2022-10-05;13;135;478;2;5;12
2022-10-04;27;155;488;2;17;11
2022-10-03;23;148;488;2;18;11
2022-10-02;18;140;486;3;10;9
2022-10-01;23;146;491;2;14;9
2022-09-30;30;150;497;2;23;8
2022-09-29;37;137;485;3;27;8
2022-09-28;33;124;468;3;23;8
2022-09-27;19;117;455;3;10;8
2022-09-26;20;118;454;4;12;8
2022-09-25;24;124;447;4;15;8
2022-09-24;29;120;439;3;19;8
2022-09-23;23;113;427;2;13;8
2022-09-22;24;119;427;2;17;8
2022-09-21;23;110;419;2;15;8
2022-09-20;22;109;423;2;14;7
2022-09-19;28;117;416;2;18;7
2022-09-18;20;116;402;1;12;7
2022-09-17;19;120;403;1;11;7
2022-09-16;28;126;399;1;19;7
2022-09-15;12;122;389;1;8;7
2022-09-14;24;125;391;1;15;7
2022-09-13;29;123;387;1;20;8
2022-09-12;26;120;382;1;15;8
2022-09-11;24;119;379;1;17;9
2022-09-10;26;119;365;1;18;9
2022-09-09;19;116;352;1;11;9
2022-09-08;14;119;345;1;12;8
2022-09-07;18;129;344;1;15;8
2022-09-06;23;125;337;2;16;9
2022-09-05;24;118;331;2;15;9
2022-09-04;19;113;322;2;16;9
2022-09-03;24;106;314;2;17;8
2022-09-02;22;94;306;2;14;8
2022-09-01;28;86;297;2;21;8
2022-08-31;17;73;285;1;11;8
2022-08-30;17;76;283;1;12;7
2022-08-29;16;73;278;1;10;8
2022-08-28;15;83;272;1;9;9
2022-08-27;11;81;271;1;5;8
2022-08-26;10;80;272;2;7;7
2022-08-25;13;86;274;2;9;6
2022-08-24;22;84;267;1;13;6
2022-08-23;16;80;269;1;8;5
2022-08-22;25;82;266;1;19;6
2022-08-21;12;73;254;1;7;6
2022-08-20;12;81;258;2;4;4
2022-08-19;20;89;261;2;13;5
2022-08-18;10;80;258;1;8;5
2022-08-17;11;77;256;1;9;5
2022-08-16;16;72;253;1;10;5
2022-08-15;17;74;249;1;11;6
2022-08-14;23;71;248;1;15;6
2022-08-13;22;66;241;1;12;5
2022-08-12;9;61;239;1;3;5
2022-08-11;11;66;247;2;5;5
2022-08-10;12;70;249;2;4;5
2022-08-09;15;69;253;1;11;6
2022-08-08;12;67;256;1;8;7
2022-08-07;15;69;254;1;11;6
2022-08-06;14;66;253;1;8;6
2022-08-05;13;61;257;1;8;6
2022-08-04;14;60;255;1;8;6
2022-08-03;8;57;256;2;4;6
2022-08-02;15;62;264;2;10;7
2022-08-01;14;54;264;2;8;7
2022-07-31;14;59;267;2;8;6
2022-07-30;9;55;268;2;4;5
2022-07-29;13;58;271;2;8;5
2022-07-28;10;62;276;2;6;5
2022-07-27;13;64;277;2;9;6
2022-07-26;5;67;281;2;1;7
2022-07-25;20;72;287;3;15;7
2022-07-24;10;63;281;2;5;7
2022-07-23;11;65;288;2;6;7
2022-07-22;18;68;287;1;12;7
2022-07-21;15;65;283;1;6;8
2022-07-20;16;67;290;1;10;8
2022-07-19;9;68;300;1;6;8
2022-07-18;9;69;335;1;6;8
2022-07-17;12;71;370;1;6;7
2022-07-16;16;81;400;1;10;7
2022-07-15;12;77;422;1;8;6
2022-07-14;13;79;434;1;10;6
2022-07-13;17;81;445;1;12;5
2022-07-12;10;75;455;1;7;5
2022-07-11;13;78;465;1;8;5
2022-07-10;24;82;468;1;13;5
2022-07-09;9;76;473;1;6;5
2022-07-08;18;81;483;1;10;5
2022-07-07;16;80;487;1;11;5
2022-07-06;11;76;494;1;6;6
2022-07-05;14;83;508;1;9;6
2022-07-04;18;81;510;1;12;6
2022-07-03;18;82;503;3;12;5
2022-07-02;18;77;503;2;11;5
2022-07-01;14;75;500;2;9;5
2022-06-30;12;78;499;1;7;4
2022-06-29;18;78;501;1;13;3
2022-06-28;12;74;498;1;7;4
2022-06-27;23;80;498;1;12;4
2022-06-26;11;88;496;1;7;4
2022-06-25;17;122;501;1;11;3
2022-06-24;14;151;501;1;11;3
2022-06-23;12;175;502;1;6;4
2022-06-22;12;201;505;2;8;3
2022-06-21;20;213;505;2;11;3
2022-06-20;27;220;505;1;13;3
2022-06-19;46;226;496;1;14;3
2022-06-18;50;227;488;1;15;3
2022-06-17;51;219;481;1;11;3
2022-06-16;57;223;477;1;14;3
2022-06-15;44;228;474;1;10;3
2022-06-14;55;235;471;1;13;3
2022-06-13;52;240;473;1;17;4
2022-06-12;58;248;464;0;21;4
2022-06-11;55;240;453;0;22;3
2022-06-10;57;224;439;0;32;4
2022-06-09;52;205;419;0;32;4
2022-06-08;47;179;396;0;36;4
2022-06-07;48;151;375;1;34;4
2022-06-06;51;126;352;1;46;4
2022-06-05;34;89;314;2;28;4
2022-06-04;10;70;299;2;6;4
2022-06-03;18;75;305;2;12;5
2022-06-02;14;75;307;2;10;5
2022-06-01;12;76;304;2;8;6
2022-05-31;13;81;314;2;10;6
2022-05-30;13;80;317;2;10;5
2022-05-29;13;78;323;2;8;5
2022-05-28;15;81;325;2;11;5
2022-05-27;16;75;329;1;12;5
2022-05-26;15;69;330;1;10;5
2022-05-25;18;67;331;1;11;5
2022-05-24;14;62;334;1;8;6
2022-05-23;13;65;343;1;6;5
2022-05-22;16;64;352;1;12;5
2022-05-21;7;67;359;1;4;5
2022-05-20;10;70;367;2;6;5
2022-05-19;13;75;375;1;8;5
2022-05-18;11;76;385;2;7;5
2022-05-17;16;81;396;2;12;6
2022-05-16;12;78;399;2;6;5
2022-05-15;21;87;406;3;14;5
2022-05-14;14;83;404;3;8;5
2022-05-13;15;82;405;3;10;5
2022-05-12;14;86;418;4;9;5
2022-05-11;17;88;431;3;11;4
2022-05-10;15;90;432;3;9;5
