﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-10;0;0;1;0;0;0
2022-03-09;0;0;1;0;0;0
2022-03-08;0;0;1;0;0;0
2022-03-07;0;0;1;0;0;0
2022-03-06;0;0;1;0;0;0
2022-03-05;0;0;1;0;0;0
2022-03-04;0;0;1;0;0;0
2022-03-03;0;0;1;0;0;0
2022-03-02;0;0;1;0;0;0
2022-03-01;0;0;1;0;0;0
2022-02-28;0;0;2;0;0;0
2022-02-27;0;0;2;0;0;0
2022-02-26;0;0;8;0;0;0
2022-02-25;0;0;31;0;0;0
2022-02-24;0;0;90;0;0;0
2022-02-23;0;0;110;0;0;0
2022-02-22;0;0;121;0;0;0
2022-02-21;0;0;138;0;0;0
2022-02-20;0;0;159;0;0;0
2022-02-19;0;0;194;0;0;0
2022-02-18;0;0;236;0;0;0
2022-02-17;0;0;246;0;0;0
2022-02-16;0;0;264;0;0;0
2022-02-15;0;1;279;0;0;0
2022-02-14;0;1;294;0;0;0
2022-02-13;0;1;326;0;0;0
2022-02-12;0;1;336;0;0;0
2022-02-11;0;1;349;0;0;0
2022-02-10;0;1;361;0;0;0
2022-02-09;1;1;377;0;1;0
2022-02-08;0;0;380;0;0;0
2022-02-07;0;0;394;0;0;0
2022-02-06;0;0;400;0;0;0
2022-02-05;0;1;407;0;0;0
2022-02-04;0;1;409;0;0;0
2022-02-03;0;7;412;0;0;0
2022-02-02;0;30;425;0;0;0
2022-02-01;0;89;437;0;0;0
2022-01-31;0;109;444;0;0;0
2022-01-30;1;120;451;0;0;0
2022-01-29;0;137;457;0;0;0
2022-01-28;7;158;465;0;5;0
2022-01-27;23;187;474;0;18;0
2022-01-26;61;207;474;0;59;0
2022-01-25;21;158;424;0;19;0
2022-01-24;11;157;411;0;10;0
2022-01-23;18;162;406;0;16;0
2022-01-22;24;163;398;0;24;0
2022-01-21;36;171;377;0;30;0
2022-01-20;43;148;364;0;42;0
2022-01-19;13;120;329;0;12;0
2022-01-18;18;119;327;0;17;0
2022-01-17;15;118;349;0;14;0
2022-01-16;18;107;346;0;16;0
2022-01-15;32;106;345;0;31;0
2022-01-14;11;80;332;0;10;0
2022-01-13;14;78;335;0;13;0
2022-01-12;14;67;331;0;13;0
2022-01-11;17;59;320;0;16;0
2022-01-10;4;56;353;0;4;0
2022-01-09;17;64;372;0;17;0
2022-01-08;6;54;369;0;6;0
2022-01-07;9;55;366;0;9;0
2022-01-06;2;52;365;0;2;0
2022-01-05;5;59;375;0;4;0
2022-01-04;13;68;378;0;12;0
2022-01-03;12;74;401;0;12;0
2022-01-02;7;71;419;0;7;0
2022-01-01;7;70;458;0;7;0
2021-12-31;6;68;500;0;5;0
2021-12-30;9;71;504;0;9;0
2021-12-29;15;65;510;0;14;0
2021-12-28;19;69;505;0;17;0
2021-12-27;10;58;505;0;9;0
2021-12-26;6;59;528;0;5;0
2021-12-25;5;93;538;0;5;0
2021-12-24;9;99;540;0;9;0
2021-12-23;3;105;542;0;3;0
2021-12-22;19;120;552;0;19;0
2021-12-21;7;114;539;0;7;0
2021-12-20;10;116;544;0;10;0
2021-12-19;40;108;540;0;34;0
2021-12-18;12;121;520;0;12;0
2021-12-17;16;133;516;0;14;0
2021-12-16;19;133;508;0;17;0
2021-12-15;15;120;505;0;13;0
2021-12-14;9;113;497;0;8;0
2021-12-13;2;119;492;0;2;0
2021-12-12;52;124;504;0;51;0
2021-12-11;25;109;464;0;24;0
2021-12-10;14;115;443;0;12;0
2021-12-09;4;149;435;0;3;0
2021-12-08;8;196;435;0;7;0
2021-12-07;15;198;434;0;13;0
2021-12-06;7;200;439;0;7;0
2021-12-05;38;202;455;0;35;0
2021-12-04;32;182;444;0;32;0
2021-12-03;47;183;432;0;45;0
2021-12-02;51;152;410;0;47;0
2021-12-01;11;111;381;0;10;0
2021-11-30;19;112;393;0;16;0
2021-11-29;9;107;377;0;9;0
2021-11-28;17;105;374;0;15;0
2021-11-27;34;102;362;0;31;0
2021-11-26;19;76;331;0;19;0
2021-11-25;8;71;316;0;8;0
2021-11-24;11;71;313;0;11;0
2021-11-23;13;67;304;0;13;0
2021-11-22;7;68;295;0;6;0
2021-11-21;12;67;295;0;11;0
2021-11-20;6;58;285;0;6;0
2021-11-19;14;66;283;0;14;0
2021-11-18;8;63;270;0;8;0
2021-11-17;7;58;265;0;7;0
2021-11-16;14;55;260;0;13;0
2021-11-15;7;45;253;0;5;0
2021-11-14;3;45;255;0;3;0
2021-11-13;14;61;260;0;14;0
2021-11-12;11;70;258;0;10;0
2021-11-11;4;84;257;0;3;0
2021-11-10;4;101;265;0;4;0
2021-11-09;3;122;272;0;3;0
2021-11-08;6;138;281;0;6;0
2021-11-07;19;155;283;0;18;0
2021-11-06;23;136;267;0;22;0
2021-11-05;26;121;248;0;25;0
2021-11-04;21;99;224;0;19;0
2021-11-03;25;80;207;0;22;0
2021-11-02;20;61;189;0;20;1
2021-11-01;26;46;176;0;25;1
2021-10-31;0;23;154;0;0;1
2021-10-30;7;27;159;0;6;1
2021-10-29;3;27;155;0;3;1
2021-10-28;0;25;157;0;0;0
2021-10-27;5;29;160;0;4;0
2021-10-26;6;26;159;0;5;1
2021-10-25;2;24;166;0;2;1
2021-10-24;5;24;173;0;5;0
2021-10-23;7;25;173;0;6;0
2021-10-22;2;25;172;0;1;0
2021-10-21;4;31;175;0;4;0
2021-10-20;1;42;174;0;1;0
2021-10-19;3;51;177;0;3;0
2021-10-18;2;59;180;0;2;0
2021-10-17;6;69;187;0;5;0
2021-10-16;7;76;184;0;7;0
2021-10-15;8;78;180;0;7;0
2021-10-14;17;73;183;0;12;0
2021-10-13;12;61;176;0;10;0
2021-10-12;11;52;172;0;8;0
2021-10-11;14;45;175;0;12;0
2021-10-10;12;38;175;0;12;0
2021-10-09;10;33;173;0;8;0
2021-10-08;3;29;168;0;2;0
2021-10-07;6;31;173;0;5;0
2021-10-06;1;28;186;0;1;0
2021-10-05;2;33;189;0;2;0
2021-10-04;7;35;202;0;5;0
2021-10-03;7;32;206;0;7;0
2021-10-02;4;37;203;0;4;0
2021-10-01;5;42;209;0;5;0
2021-09-30;3;42;215;0;3;0
2021-09-29;6;44;219;0;6;1
2021-09-28;4;43;215;0;4;1
2021-09-27;3;42;217;0;2;1
2021-09-26;12;43;218;0;11;0
2021-09-25;9;37;210;0;8;0
2021-09-24;5;37;204;0;5;0
2021-09-23;5;35;202;0;5;0
2021-09-22;5;35;201;0;4;0
2021-09-21;3;40;199;0;3;0
2021-09-20;4;42;206;0;4;0
2021-09-19;6;44;211;0;6;0
2021-09-18;9;49;210;0;9;0
2021-09-17;3;52;204;0;2;0
2021-09-16;5;59;205;0;4;0
2021-09-15;10;58;204;0;9;0
2021-09-14;5;56;201;0;5;0
2021-09-13;6;69;200;0;6;0
2021-09-12;11;67;196;0;9;0
2021-09-11;12;71;187;0;10;0
2021-09-10;12;70;180;0;11;0
2021-09-09;3;62;170;0;3;0
2021-09-08;8;71;172;0;8;0
2021-09-07;18;76;167;0;17;0
2021-09-06;5;66;152;0;4;0
2021-09-05;15;64;158;0;15;0
2021-09-04;11;55;147;0;10;0
2021-09-03;5;48;141;0;5;0
2021-09-02;12;46;142;0;11;0
2021-09-01;13;36;132;0;13;0
2021-08-31;7;26;129;0;6;0
2021-08-30;2;24;132;0;2;0
2021-08-29;6;24;138;0;4;0
2021-08-28;3;31;138;0;3;0
2021-08-27;5;37;140;0;4;0
2021-08-26;3;38;140;0;3;0
2021-08-25;4;39;141;0;4;1
2021-08-24;4;38;139;0;3;1
2021-08-23;3;38;141;0;2;0
2021-08-22;11;42;142;0;11;0
2021-08-21;9;35;132;0;9;0
2021-08-20;5;28;126;0;5;0
2021-08-19;5;24;121;0;3;0
2021-08-18;3;23;120;0;3;0
2021-08-17;3;21;119;0;3;0
2021-08-16;6;23;120;0;5;0
2021-08-15;5;21;118;0;4;0
2021-08-14;2;18;119;0;2;0
2021-08-13;1;26;120;0;0;0
2021-08-12;5;30;123;0;3;0
2021-08-11;2;31;124;0;1;0
2021-08-10;5;36;126;0;4;0
2021-08-09;4;33;124;0;3;0
2021-08-08;3;41;122;0;3;0
2021-08-07;11;47;125;0;9;0
2021-08-06;4;46;117;0;3;0
2021-08-05;5;47;120;0;4;0
2021-08-04;6;48;121;0;6;0
2021-08-03;3;46;119;0;2;0
2021-08-02;11;47;122;0;11;0
2021-08-01;9;39;121;0;9;0
2021-07-31;9;35;117;0;8;0
2021-07-30;6;30;114;0;6;0
2021-07-29;5;25;113;0;3;0
2021-07-28;5;24;116;0;4;0
2021-07-27;4;20;114;0;3;0
2021-07-26;4;19;111;0;4;0
2021-07-25;6;17;111;0;5;0
2021-07-24;4;16;109;0;3;0
2021-07-23;1;16;107;0;1;0
2021-07-22;3;20;108;0;3;0
2021-07-21;0;20;106;0;0;0
2021-07-20;2;23;109;0;2;0
2021-07-19;2;25;109;0;2;0
2021-07-18;5;27;110;0;5;0
2021-07-17;3;24;108;0;2;0
2021-07-16;5;22;107;0;4;0
2021-07-15;3;23;105;0;3;0
2021-07-14;3;21;106;0;3;0
2021-07-13;4;24;105;0;4;0
2021-07-12;4;25;106;0;2;0
2021-07-11;2;26;113;0;2;0
2021-07-10;1;30;126;0;1;0
2021-07-09;6;40;133;0;6;0
2021-07-08;1;39;128;0;1;0
2021-07-07;6;43;130;0;6;0
2021-07-06;5;42;125;0;5;0
2021-07-05;5;43;125;0;3;0
2021-07-04;7;42;132;0;6;0
2021-07-03;11;35;130;0;9;0
2021-07-02;7;30;129;0;6;0
2021-07-01;5;26;129;0;5;0
2021-06-30;5;23;132;0;5;0
2021-06-29;7;20;129;0;6;0
2021-06-28;3;15;128;0;3;0
2021-06-27;0;15;130;0;0;0
2021-06-26;4;19;131;0;4;0
2021-06-25;3;18;129;0;3;0
2021-06-24;2;18;128;0;2;0
2021-06-23;2;17;128;0;2;0
2021-06-22;1;17;130;0;1;0
2021-06-21;3;20;135;0;3;0
2021-06-20;4;19;137;0;4;0
2021-06-19;3;20;133;0;3;0
2021-06-18;3;27;131;0;3;1
2021-06-17;1;39;129;0;1;0
2021-06-16;2;46;130;0;2;0
2021-06-15;4;45;131;0;4;0
2021-06-14;2;44;129;0;2;0
2021-06-13;5;43;128;0;4;0
2021-06-12;10;43;126;0;9;0
2021-06-11;16;44;118;0;14;1
2021-06-10;9;33;108;0;7;0
2021-06-09;2;34;106;0;2;0
2021-06-08;3;38;106;0;3;0
2021-06-07;1;43;105;0;1;0
2021-06-06;5;44;106;0;5;0
2021-06-05;10;45;104;0;9;0
2021-06-04;5;42;99;0;5;0
2021-06-03;9;38;94;0;9;0
2021-06-02;6;31;85;0;6;1
2021-06-01;8;27;90;0;8;1
2021-05-31;2;21;88;0;1;0
2021-05-30;6;23;94;0;5;0
2021-05-29;6;23;91;0;5;0
2021-05-28;2;23;87;0;1;0
2021-05-27;2;21;92;0;2;0
2021-05-26;2;21;98;0;2;0
2021-05-25;2;20;99;0;2;0
2021-05-24;4;20;112;0;4;0
2021-05-23;6;19;113;0;6;0
2021-05-22;5;15;123;0;4;0
2021-05-21;0;11;135;0;0;0
2021-05-20;2;13;141;0;1;0
2021-05-19;1;13;143;0;1;0
2021-05-18;3;16;149;0;2;0
2021-05-17;3;18;154;0;3;0
2021-05-16;2;17;159;0;2;0
2021-05-15;1;17;161;0;1;0
2021-05-14;2;19;165;0;2;0
2021-05-13;1;20;168;0;1;0
2021-05-12;4;24;168;0;4;0
2021-05-11;5;20;167;0;5;0
2021-05-10;2;15;165;0;1;0
2021-05-09;2;24;170;0;2;0
2021-05-08;3;30;173;0;3;0
2021-05-07;3;34;172;0;3;0
2021-05-06;5;33;175;0;4;0
2021-05-05;1;30;172;0;1;0
2021-05-04;0;35;174;0;0;0
2021-05-03;11;43;179;0;10;0
2021-05-02;8;35;172;0;7;0
2021-05-01;7;44;168;0;6;0
2021-04-30;2;43;164;0;2;1
2021-04-29;2;57;166;0;1;0
2021-04-28;6;72;171;0;5;0
2021-04-27;8;74;171;0;7;0
2021-04-26;4;69;169;0;3;0
2021-04-25;17;73;172;0;15;0
2021-04-24;5;64;164;0;5;0
2021-04-23;18;67;167;0;16;0
2021-04-22;18;54;154;0;17;0
2021-04-21;8;42;140;0;7;0
2021-04-20;4;40;136;0;4;0
2021-04-19;7;37;141;0;6;0
2021-04-18;7;33;138;0;6;0
2021-04-17;8;29;133;0;8;0
2021-04-16;4;28;129;0;3;0
2021-04-15;5;29;129;0;5;0
2021-04-14;5;26;128;0;5;0
2021-04-13;1;27;126;0;1;0
2021-04-12;3;27;128;0;3;0
2021-04-11;3;28;132;0;3;0
2021-04-10;7;30;132;0;6;0
2021-04-09;5;27;128;0;4;0
2021-04-08;2;28;129;0;2;0
2021-04-07;8;28;129;0;7;0
2021-04-06;1;24;127;0;1;0
2021-04-05;4;29;133;0;3;0
2021-04-04;5;31;144;0;5;0
2021-04-03;3;32;148;0;2;0
2021-04-02;5;37;148;0;4;0
2021-04-01;3;39;149;0;2;0
2021-03-31;5;44;151;0;5;0
2021-03-30;6;43;156;0;6;0
2021-03-29;5;40;154;0;4;0
2021-03-28;6;39;156;0;6;0
2021-03-27;7;42;155;0;7;0
2021-03-26;7;38;153;0;7;0
2021-03-25;8;33;160;0;7;0
2021-03-24;5;29;161;0;4;0
2021-03-23;3;27;171;0;3;0
2021-03-22;3;28;204;0;3;0
2021-03-21;9;28;242;0;8;0
2021-03-20;3;22;249;0;3;0
2021-03-19;2;26;273;0;1;0
2021-03-18;4;28;282;0;4;1
2021-03-17;3;27;286;0;3;0
2021-03-16;4;29;291;0;3;0
2021-03-15;3;27;300;0;2;0
2021-03-14;3;30;305;0;2;0
2021-03-13;7;35;311;0;7;1
2021-03-12;4;42;307;0;4;2
2021-03-11;4;48;307;0;2;2
2021-03-10;5;47;308;0;5;1
2021-03-09;2;48;307;0;2;0
2021-03-08;5;50;306;0;5;0
2021-03-07;9;55;302;0;8;0
2021-03-06;14;51;298;0;12;0
2021-03-05;11;45;291;0;9;0
2021-03-04;2;41;289;0;2;0
2021-03-03;6;45;289;0;5;0
2021-03-02;4;53;287;0;4;0
2021-03-01;10;57;286;0;10;0
2021-02-28;4;61;281;0;4;0
2021-02-27;9;95;278;0;6;0
2021-02-26;6;131;273;0;4;0
2021-02-25;8;142;273;0;8;0
2021-02-24;15;161;269;0;14;0
2021-02-23;9;157;256;0;6;0
2021-02-22;16;158;251;0;14;0
2021-02-21;39;152;238;0;37;0
2021-02-20;43;127;204;0;40;0
2021-02-19;17;94;165;0;14;0
2021-02-18;30;86;153;0;28;0
2021-02-17;12;61;126;0;12;0
2021-02-16;8;53;115;0;8;0
2021-02-15;10;49;109;0;10;0
2021-02-14;13;43;106;0;13;0
2021-02-13;7;31;98;0;7;0
2021-02-12;8;26;98;0;8;0
2021-02-11;3;22;95;0;2;0
2021-02-10;4;24;99;0;3;0
2021-02-09;4;27;101;0;4;0
2021-02-08;4;25;105;0;4;0
2021-02-07;1;24;104;0;0;0
2021-02-06;3;27;105;0;2;0
2021-02-05;4;29;105;0;4;0
2021-02-04;5;26;105;0;5;0
2021-02-03;7;22;102;0;7;0
2021-02-02;2;22;98;0;2;0
2021-02-01;3;24;102;0;3;0
2021-01-31;3;22;101;0;3;0
2021-01-30;5;20;104;0;4;0
2021-01-29;1;18;103;0;1;0
2021-01-28;1;20;104;0;1;0
2021-01-27;7;20;105;0;6;0
2021-01-26;4;16;103;0;3;0
2021-01-25;1;13;108;0;1;0
2021-01-24;1;13;112;0;1;0
2021-01-23;3;15;112;0;2;0
2021-01-22;3;19;111;0;3;0
2021-01-21;1;21;112;0;1;0
2021-01-20;3;27;111;0;3;0
2021-01-19;1;30;111;0;1;0
2021-01-18;1;35;114;0;0;0
2021-01-17;3;40;117;0;2;0
2021-01-16;7;45;122;0;7;0
2021-01-15;6;41;120;0;5;0
2021-01-14;7;36;117;0;5;0
2021-01-13;6;32;119;0;5;0
2021-01-12;6;30;119;0;6;0
2021-01-11;5;26;125;0;5;0
2021-01-10;9;24;124;0;9;0
2021-01-09;3;21;122;0;3;0
2021-01-08;1;20;125;0;1;0
2021-01-07;2;25;127;0;2;0
2021-01-06;4;26;126;0;2;0
2021-01-05;2;25;126;0;2;0
2021-01-04;3;26;129;0;3;0
2021-01-03;7;28;130;0;7;0
2021-01-02;2;29;129;0;2;0
2021-01-01;6;33;136;0;4;0
2020-12-31;4;29;137;0;4;0
2020-12-30;2;27;139;0;2;0
2020-12-29;3;29;140;0;3;0
2020-12-28;5;26;152;0;4;0
2020-12-27;8;25;164;0;8;0
2020-12-26;6;21;159;0;5;0
2020-12-25;1;20;158;0;1;0
2020-12-24;3;26;161;0;2;0
2020-12-23;5;29;168;0;5;0
2020-12-22;0;26;168;0;0;0
2020-12-21;3;33;190;0;2;0
2020-12-20;4;36;200;0;4;0
2020-12-19;5;45;201;0;4;0
2020-12-18;7;45;202;0;5;0
2020-12-17;8;47;206;0;6;0
2020-12-16;3;46;207;0;2;0
2020-12-15;7;47;216;0;7;0
2020-12-14;5;41;214;0;4;0
2020-12-13;14;39;214;0;13;0
2020-12-12;5;30;207;0;5;0
2020-12-11;7;29;204;0;7;0
2020-12-10;6;28;200;0;6;0
2020-12-09;3;32;197;0;3;0
2020-12-08;1;34;195;0;1;0
2020-12-07;3;39;198;0;0;0
2020-12-06;5;40;202;0;5;0
2020-12-05;4;50;201;0;4;0
2020-12-04;7;62;204;0;5;0
2020-12-03;10;60;205;0;9;1
2020-12-02;5;54;200;0;4;0
2020-12-01;7;55;200;0;6;0
2020-11-30;5;58;199;0;3;0
2020-11-29;17;62;201;0;16;0
2020-11-28;18;68;188;0;17;0
2020-11-27;4;63;176;0;4;0
2020-11-26;4;65;175;0;3;0
2020-11-25;5;67;174;0;5;0
2020-11-24;9;71;171;0;7;0
2020-11-23;8;71;168;0;5;0
2020-11-22;23;77;172;0;21;0
2020-11-21;13;60;155;0;12;0
2020-11-20;9;51;151;0;6;0
2020-11-19;6;51;151;0;6;0
2020-11-18;10;47;150;0;9;0
2020-11-17;7;40;144;0;7;0
2020-11-16;12;37;148;0;12;0
2020-11-15;5;26;141;0;5;0
2020-11-14;4;25;144;0;4;0
2020-11-13;7;25;142;0;6;0
2020-11-12;3;23;142;0;3;0
2020-11-11;3;27;142;0;3;0
2020-11-10;4;30;149;0;3;0
2020-11-09;1;31;155;0;1;0
2020-11-08;4;34;157;0;4;0
2020-11-07;4;35;158;0;4;0
2020-11-06;4;36;160;0;3;0
2020-11-05;7;36;160;0;7;0
2020-11-04;6;34;158;0;5;0
2020-11-03;5;34;165;0;5;0
2020-11-02;4;31;170;0;4;0
2020-11-01;6;29;175;0;6;0
2020-10-31;6;27;171;0;6;0
2020-10-30;3;30;170;0;3;0
2020-10-29;5;31;173;0;5;0
2020-10-28;5;34;170;0;4;0
2020-10-27;2;35;173;0;2;0
2020-10-26;2;38;180;0;2;0
2020-10-25;4;39;188;0;4;0
2020-10-24;9;47;192;0;9;0
2020-10-23;4;43;188;0;4;0
2020-10-22;8;47;185;0;7;0
2020-10-21;6;41;183;0;6;0
2020-10-20;5;41;184;0;5;0
2020-10-19;3;39;184;0;3;0
2020-10-18;12;46;183;0;10;0
2020-10-17;5;44;178;0;3;0
2020-10-16;9;44;186;0;9;0
2020-10-15;2;40;184;0;2;0
2020-10-14;8;44;189;0;8;0
2020-10-13;3;39;186;0;3;0
2020-10-12;10;41;193;0;10;0
2020-10-11;9;43;198;0;9;0
2020-10-10;3;44;203;0;3;0
2020-10-09;5;51;209;0;5;0
2020-10-08;6;48;226;0;6;0
2020-10-07;3;48;227;0;2;0
2020-10-06;5;51;229;0;5;0
2020-10-05;12;49;230;0;12;0
2020-10-04;10;44;229;0;9;0
2020-10-03;10;43;229;0;8;0
2020-10-02;2;44;232;0;1;0
2020-10-01;6;50;244;0;5;0
2020-09-30;6;50;242;0;6;0
2020-09-29;3;45;242;0;3;0
2020-09-28;7;47;251;0;7;0
2020-09-27;10;47;259;0;9;0
2020-09-26;10;42;260;0;10;0
2020-09-25;8;34;256;0;8;0
2020-09-24;6;32;256;0;5;0
2020-09-23;1;38;255;0;1;0
2020-09-22;5;44;258;0;4;0
2020-09-21;9;47;256;0;9;0
2020-09-20;5;43;258;0;4;0
2020-09-19;2;49;258;0;2;0
2020-09-18;6;62;260;0;5;0
2020-09-17;11;70;261;0;9;0
2020-09-16;7;70;255;0;7;0
2020-09-15;8;87;253;0;7;0
2020-09-14;5;86;262;0;4;0
2020-09-13;13;86;283;0;11;0
2020-09-12;17;81;306;0;15;0
2020-09-11;15;77;336;0;14;0
2020-09-10;9;73;336;0;9;0
2020-09-09;26;76;352;0;25;0
2020-09-08;7;63;343;0;7;0
2020-09-07;4;59;365;0;3;0
2020-09-06;6;62;382;0;5;0
2020-09-05;11;69;404;0;11;0
2020-09-04;10;73;421;0;10;0
2020-09-03;13;73;424;0;13;0
2020-09-02;13;66;416;0;12;0
2020-09-01;3;61;411;0;2;1
2020-08-31;6;64;410;0;6;0
2020-08-30;13;62;414;0;12;0
2020-08-29;17;52;412;0;15;0
2020-08-28;10;48;398;0;9;0
2020-08-27;7;43;391;0;6;0
2020-08-26;10;41;392;0;9;0
2020-08-25;6;37;387;0;5;0
2020-08-24;4;34;384;0;4;0
2020-08-23;2;35;384;0;2;0
2020-08-22;11;49;385;0;11;1
2020-08-21;4;64;377;0;4;1
2020-08-20;4;94;378;0;4;1
2020-08-19;6;135;379;0;5;1
2020-08-18;3;146;376;0;3;0
2020-08-17;5;169;377;0;5;0
2020-08-16;16;180;384;0;15;0
2020-08-15;27;194;373;0;25;0
2020-08-14;35;188;350;0;26;0
2020-08-13;48;186;325;0;45;0
2020-08-12;18;171;284;0;14;0
2020-08-11;27;171;272;0;26;0
2020-08-10;20;150;251;0;15;0
2020-08-09;32;142;239;0;29;0
2020-08-08;23;114;214;0;20;0
2020-08-07;34;104;194;0;31;0
2020-08-06;31;84;164;0;31;0
2020-08-05;17;54;140;0;16;0
2020-08-04;6;39;125;0;6;0
2020-08-03;7;41;121;0;6;0
2020-08-02;2;39;128;0;2;0
2020-08-01;11;39;129;0;11;0
2020-07-31;11;32;121;0;11;0
2020-07-30;1;24;113;0;1;0
2020-07-29;2;26;116;0;2;0
2020-07-28;8;29;116;0;7;0
2020-07-27;4;27;113;0;4;0
2020-07-26;3;25;112;0;2;0
2020-07-25;4;27;117;0;4;0
2020-07-24;3;35;115;0;3;0
2020-07-23;3;36;115;0;3;0
2020-07-22;6;35;113;0;5;0
2020-07-21;6;31;110;0;6;0
2020-07-20;2;29;108;0;2;0
2020-07-19;4;29;110;0;4;0
2020-07-18;12;30;107;0;12;0
2020-07-17;4;21;96;0;4;0
2020-07-16;2;21;92;0;2;0
2020-07-15;1;19;91;0;0;0
2020-07-14;4;19;96;0;3;0
2020-07-13;2;23;99;0;2;0
2020-07-12;5;22;100;0;5;0
2020-07-11;3;19;97;0;3;0
2020-07-10;4;29;96;0;4;0
2020-07-09;1;28;94;0;1;0
2020-07-08;1;30;95;0;0;0
2020-07-07;7;32;97;0;5;0
2020-07-06;1;29;97;0;1;0
2020-07-05;2;30;99;0;2;0
2020-07-04;13;33;98;0;13;0
2020-07-03;3;23;87;0;3;0
2020-07-02;3;27;85;0;3;0
2020-07-01;3;27;83;0;3;0
2020-06-30;4;27;82;0;4;0
2020-06-29;2;25;82;0;2;0
2020-06-28;5;25;83;0;5;0
2020-06-27;3;24;81;0;2;0
2020-06-26;7;26;82;0;7;0
2020-06-25;4;20;75;0;2;0
2020-06-24;4;19;75;0;3;0
2020-06-23;2;16;74;0;2;0
2020-06-22;3;15;73;0;2;0
2020-06-21;5;17;73;0;3;0
2020-06-20;5;19;72;0;4;0
2020-06-19;1;18;72;0;1;0
2020-06-18;1;19;72;0;1;0
2020-06-17;0;20;72;0;0;0
2020-06-16;2;23;74;0;1;0
2020-06-15;5;24;75;0;4;0
2020-06-14;6;21;73;0;6;0
2020-06-13;3;20;74;0;3;0
2020-06-12;2;20;74;0;2;0
2020-06-11;2;20;77;0;2;0
2020-06-10;3;20;77;0;3;0
2020-06-09;3;18;75;0;2;0
2020-06-08;2;17;74;0;2;0
2020-06-07;6;17;72;0;6;0
2020-06-06;3;15;66;0;3;0
2020-06-05;2;16;66;0;2;0
2020-06-04;2;17;68;0;1;0
2020-06-03;1;19;68;0;1;0
2020-06-02;1;18;68;0;1;0
2020-06-01;2;19;73;0;1;0
2020-05-31;6;20;76;0;6;0
2020-05-30;4;16;73;0;2;0
2020-05-29;3;16;71;0;3;0
2020-05-28;5;15;69;0;3;0
2020-05-27;0;14;66;0;0;0
2020-05-26;2;15;68;0;2;0
2020-05-25;2;14;67;0;2;0
2020-05-24;2;14;66;0;1;0
2020-05-23;2;15;67;0;2;0
2020-05-22;2;15;66;0;2;0
2020-05-21;4;20;66;0;3;0
2020-05-20;2;21;65;0;1;0
2020-05-19;1;25;66;0;1;0
2020-05-18;2;26;66;0;2;0
2020-05-17;3;25;66;0;2;0
2020-05-16;3;23;65;0;2;0
2020-05-15;8;21;64;0;8;0
2020-05-14;4;13;58;0;2;0
2020-05-13;5;13;58;0;5;0
2020-05-12;2;12;54;0;2;0
2020-05-11;1;13;52;0;1;0
2020-05-10;1;13;51;0;1;0
2020-05-09;0;18;50;0;0;0
2020-05-08;1;22;52;0;0;0
2020-05-07;3;24;53;0;3;0
2020-05-06;4;23;50;0;3;0
2020-05-05;3;21;48;0;3;0
2020-05-04;1;18;47;0;1;0
2020-05-03;6;19;46;0;6;0
2020-05-02;4;14;43;0;4;0
2020-05-01;3;11;42;0;3;0
2020-04-30;2;10;46;0;0;0
2020-04-29;2;9;48;0;2;0
2020-04-28;0;9;50;0;0;0
2020-04-27;2;11;51;0;2;0
2020-04-26;1;11;51;0;1;0
2020-04-25;1;11;51;0;1;0
2020-04-24;2;12;52;0;2;0
2020-04-23;1;12;53;0;1;0
2020-04-22;2;12;54;0;1;0
2020-04-21;2;13;53;0;2;0
2020-04-20;3;13;55;0;3;0
2020-04-19;1;12;55;0;0;0
2020-04-18;2;11;57;0;2;0
2020-04-17;2;9;55;0;2;0
2020-04-16;1;7;58;0;0;0
2020-04-15;3;9;63;0;3;0
2020-04-14;2;7;64;0;2;0
2020-04-13;2;5;67;0;1;0
2020-04-12;0;4;73;0;0;0
2020-04-11;0;7;89;0;0;0
2020-04-10;0;7;95;0;0;0
2020-04-09;2;10;102;0;2;0
2020-04-08;1;11;104;0;1;0
2020-04-07;0;17;105;0;0;0
2020-04-06;1;19;111;0;1;0
2020-04-05;3;22;117;0;2;0
2020-04-04;0;20;120;0;0;0
2020-04-03;3;22;131;0;3;0
2020-04-02;3;20;139;0;3;0
2020-04-01;7;19;151;0;7;0
2020-03-31;2;16;151;0;2;0
2020-03-30;4;16;154;0;4;0
2020-03-29;1;12;161;0;1;0
2020-03-28;2;15;167;0;1;0
2020-03-27;1;16;209;0;1;0
2020-03-26;2;17;221;0;2;0
2020-03-25;4;15;225;0;3;0
2020-03-24;2;17;225;0;1;0
2020-03-23;1;22;237;0;1;0
2020-03-22;5;25;251;0;5;0
2020-03-21;3;25;268;0;3;0
2020-03-20;2;29;295;0;2;0
2020-03-19;0;43;310;0;0;0
2020-03-18;5;49;319;0;5;0
2020-03-17;6;51;323;0;6;1
2020-03-16;4;49;328;0;4;1
2020-03-15;5;48;341;0;5;1
2020-03-14;7;49;350;0;7;1
2020-03-13;16;49;360;0;15;2
2020-03-12;7;39;353;0;7;2
2020-03-11;7;43;356;0;5;2
2020-03-10;6;49;353;0;5;2
2020-03-09;3;59;363;0;2;2
2020-03-08;6;63;375;0;5;2
2020-03-07;7;62;377;0;2;3
2020-03-06;5;69;379;0;4;2
