﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;3;19;2240;0;3;0
2024-05-03;3;22;2243;0;2;0
2024-05-02;3;1104;3294;0;2;0
2024-05-01;3;1106;3293;0;1;0
2024-04-30;5;1106;3297;0;3;0
2024-04-29;2;1106;3298;0;2;0
2024-04-28;1;1110;3298;0;1;1
2024-04-27;6;1117;3299;0;5;1
2024-04-26;1085;1116;3296;0;1078;1
2024-04-25;5;33;2225;0;5;1
2024-04-24;2;30;2222;0;1;1
2024-04-23;6;34;2222;0;3;1
2024-04-22;7;38;2225;0;5;1
2024-04-21;8;34;2228;0;8;1
2024-04-20;4;29;2224;0;3;1
2024-04-19;2;30;2222;0;1;1
2024-04-18;3;1083;2225;0;2;1
2024-04-17;7;1087;2224;0;4;1
2024-04-16;11;1085;2223;0;10;1
2024-04-15;3;1081;2219;0;2;1
2024-04-14;3;1081;2227;0;2;1
2024-04-13;5;1081;3334;0;3;1
2024-04-12;1054;1084;3333;0;1048;1
2024-04-11;6;32;2287;0;3;1
2024-04-10;4;34;2286;0;4;1
2024-04-09;7;1090;2282;0;6;1
2024-04-08;3;1085;2278;0;3;1
2024-04-07;3;1089;2279;0;3;0
2024-04-06;7;1090;2282;0;7;0
2024-04-05;2;1085;2282;0;2;0
2024-04-04;9;1085;2282;0;6;0
2024-04-03;1060;1080;2282;0;1055;0
2024-04-02;1;29;1233;0;1;0
2024-04-01;8;31;1235;0;8;0
2024-03-31;4;24;1232;0;3;0
2024-03-30;2;27;2301;0;2;0
2024-03-29;2;35;2304;0;2;0
2024-03-28;3;37;2304;0;2;0
2024-03-27;10;36;2309;0;9;0
2024-03-26;3;32;2302;0;3;0
2024-03-25;1;30;2299;0;1;0
2024-03-24;7;32;2300;0;6;0
2024-03-23;10;31;2296;0;10;0
2024-03-22;5;31;2292;0;4;0
2024-03-21;1;1141;2292;0;1;0
2024-03-20;5;1142;2292;0;4;0
2024-03-19;1;1139;2292;0;1;0
2024-03-18;4;1140;2295;0;4;0
2024-03-17;6;1137;2295;0;5;0
2024-03-16;10;1133;3301;0;8;0
2024-03-15;1114;1127;3307;0;1112;0
2024-03-14;2;19;2197;0;2;0
2024-03-13;2;25;2197;0;2;0
2024-03-12;2;25;2197;0;1;0
2024-03-11;1;31;2201;0;1;0
2024-03-10;2;36;2205;0;2;0
2024-03-09;4;37;2206;0;2;0
2024-03-08;6;39;2209;0;5;0
2024-03-07;9;1106;2206;0;9;0
2024-03-06;3;1102;2198;0;3;0
2024-03-05;7;1101;2199;0;3;0
2024-03-04;7;1105;2198;0;7;0
2024-03-03;3;1100;2199;0;2;0
2024-03-02;6;1097;3162;0;6;0
2024-03-01;1072;1093;3162;0;1068;0
2024-02-29;6;23;2095;0;6;0
2024-02-28;2;23;2093;0;2;0
2024-02-27;9;26;2092;0;9;0
2024-02-26;2;18;2087;0;2;0
2024-02-25;0;20;2085;0;0;0
2024-02-24;2;24;2088;0;2;0
2024-02-23;2;27;2089;0;2;0
2024-02-22;6;1042;2088;0;5;0
2024-02-21;6;1052;2086;0;3;0
2024-02-20;1;1049;2087;0;1;0
2024-02-19;4;1050;2089;0;4;0
2024-02-18;4;1048;2090;0;4;0
2024-02-17;5;1049;3197;0;4;0
2024-02-16;1017;1050;3194;0;1011;0
2024-02-15;16;38;2183;0;14;0
2024-02-14;2;28;2173;0;2;0
2024-02-13;2;30;2174;0;2;0
2024-02-12;2;29;2174;0;2;0
2024-02-11;6;31;2174;0;5;0
2024-02-10;5;27;2171;0;5;0
2024-02-09;5;30;2166;0;4;0
2024-02-08;6;998;2163;0;4;0
2024-02-07;4;999;2167;0;3;0
2024-02-06;1;996;2164;0;1;0
2024-02-05;5;999;2167;0;4;0
2024-02-04;3;996;2164;0;3;0
2024-02-03;8;998;3188;0;8;0
2024-02-02;972;990;3182;0;966;0
2024-02-01;6;22;2217;0;5;0
2024-01-31;1;20;2214;0;0;0
2024-01-30;5;20;2220;0;5;0
2024-01-29;2;18;2218;0;2;0
2024-01-28;5;21;2218;0;5;0
2024-01-27;0;19;2215;0;0;0
2024-01-26;4;24;2217;0;4;0
2024-01-25;3;1137;2216;0;3;0
2024-01-24;1;1135;2218;0;1;0
2024-01-23;3;1134;2221;0;3;0
2024-01-22;5;1135;2222;0;4;0
2024-01-21;3;1133;2218;0;3;0
2024-01-20;5;1132;3287;0;4;0
2024-01-19;1117;1130;3286;0;1116;0
2024-01-18;1;15;2173;0;1;0
2024-01-17;0;14;2175;0;0;0
2024-01-16;4;15;2179;0;4;0
2024-01-15;3;19;2185;0;2;0
2024-01-14;2;16;2184;0;2;0
2024-01-13;3;18;2182;0;2;0
2024-01-12;2;16;2181;0;2;0
2024-01-11;0;1042;2181;0;0;0
2024-01-10;1;1044;2185;0;1;0
2024-01-09;8;1044;2190;0;5;0
2024-01-08;0;1039;2193;0;0;0
2024-01-07;4;1045;2194;0;4;0
2024-01-06;1;1044;3332;0;1;0
2024-01-05;1028;1047;3332;0;1024;0
2024-01-04;3;22;2310;0;2;0
2024-01-03;1;22;2319;0;0;0
2024-01-02;2;25;2325;0;2;0
2024-01-01;6;28;2327;0;6;0
2023-12-31;3;29;2324;0;3;0
2023-12-30;4;30;2322;0;3;0
2023-12-29;4;26;2320;0;4;0
2023-12-28;3;1097;2321;0;3;0
2023-12-27;3;1097;2327;0;3;0
2023-12-26;5;1097;2326;0;5;0
2023-12-25;7;1095;2322;0;7;0
2023-12-24;4;1092;2316;0;3;0
2023-12-23;0;1098;3393;0;0;0
2023-12-22;1075;1099;3395;0;1069;0
2023-12-21;3;24;2329;0;3;0
2023-12-20;3;22;2330;0;3;0
2023-12-19;3;23;2332;0;3;0
2023-12-18;4;24;2334;0;4;0
2023-12-17;10;26;2333;0;10;0
2023-12-16;1;24;2324;0;1;0
2023-12-15;0;24;2323;0;0;0
2023-12-14;1;1172;2333;0;1;0
2023-12-13;4;1172;2332;0;4;0
2023-12-12;4;1170;2332;0;4;0
2023-12-11;6;1178;2329;0;5;0
2023-12-10;8;1178;2327;0;6;0
2023-12-09;1;1174;3449;0;1;0
2023-12-08;1148;1176;3453;0;1141;0
2023-12-07;1;29;2315;0;0;0
2023-12-06;2;30;2320;0;2;0
2023-12-05;13;33;2322;0;12;0
2023-12-04;6;29;2312;0;5;0
2023-12-03;4;25;2315;0;3;0
2023-12-02;3;22;2313;0;3;0
2023-12-01;1;20;2313;0;1;0
2023-11-30;1;1105;2315;0;1;0
2023-11-29;5;1106;2318;0;5;0
2023-11-28;9;1105;2315;0;7;0
2023-11-27;2;1103;2309;0;2;0
2023-11-26;1;1106;2314;0;1;0
2023-11-25;1;1111;3520;0;1;0
2023-11-24;1086;1113;3523;0;1084;0
2023-11-23;3;28;2441;0;2;0
2023-11-22;4;26;2441;0;4;0
2023-11-21;6;33;2438;0;3;0
2023-11-20;5;28;2437;0;4;0
2023-11-19;7;29;2436;0;6;0
2023-11-18;4;23;2431;0;3;0
2023-11-17;3;25;2429;0;3;0
2023-11-16;0;1152;2429;0;0;0
2023-11-15;11;1157;2432;0;11;0
2023-11-14;0;1149;2422;0;0;0
2023-11-13;5;1154;2424;0;4;0
2023-11-12;1;1154;2424;0;1;0
2023-11-11;5;1155;3530;0;5;0
2023-11-10;1130;1158;3528;0;1130;0
2023-11-09;6;29;2399;0;6;0
2023-11-08;3;26;2396;0;3;0
2023-11-07;5;26;2393;0;5;0
2023-11-06;4;26;2389;0;4;0
2023-11-05;2;24;2388;0;2;0
2023-11-04;8;24;2388;0;7;0
2023-11-03;1;23;2382;0;1;0
2023-11-02;3;1229;2384;0;3;0
2023-11-01;3;1232;2391;0;3;0
2023-10-31;5;1231;2388;0;4;0
2023-10-30;2;1228;2386;0;1;0
2023-10-29;2;1228;2387;0;2;0
2023-10-28;8;1228;3521;0;8;0
2023-10-27;1207;1223;3516;0;1204;0
2023-10-26;6;17;2313;0;6;0
2023-10-25;2;12;2307;0;2;0
2023-10-24;2;13;2311;0;2;0
2023-10-23;1;15;2309;0;1;0
2023-10-22;2;15;2309;0;1;0
2023-10-21;3;15;2312;0;3;0
2023-10-20;1;16;2312;0;1;0
2023-10-19;1;1125;2313;0;1;0
2023-10-18;3;1127;2313;0;2;0
2023-10-17;4;1126;2315;0;4;0
2023-10-16;2;1126;2311;0;2;0
2023-10-15;2;1124;2312;0;2;0
2023-10-14;4;1123;3470;0;4;0
2023-10-13;1110;1122;3467;0;1110;0
2023-10-12;3;14;2358;0;3;0
2023-10-11;1;12;2355;0;1;0
2023-10-10;4;14;2354;0;4;0
2023-10-09;0;20;2352;0;0;0
2023-10-08;1;20;2355;0;1;0
2023-10-07;3;21;2358;0;3;0
2023-10-06;2;20;2358;0;2;0
2023-10-05;1;1154;2356;0;1;0
2023-10-04;3;1156;2358;0;3;0
2023-10-03;10;1154;2356;0;9;0
2023-10-02;0;1144;2348;0;0;0
2023-10-01;2;1150;2348;0;2;0
2023-09-30;2;1148;3073;0;2;0
2023-09-29;1136;1147;3072;0;1131;0
2023-09-28;3;16;1942;0;3;0
2023-09-27;1;16;1940;0;1;0
2023-09-26;0;17;1939;0;0;0
2023-09-25;6;18;1940;0;5;0
2023-09-24;1;17;1937;0;1;0
2023-09-23;1;16;1938;0;1;0
2023-09-22;5;18;1937;0;5;0
2023-09-21;3;1175;1933;0;3;0
2023-09-20;2;1173;1931;0;2;0
2023-09-19;1;1172;1929;0;1;0
2023-09-18;4;1171;1930;0;4;0
2023-09-17;0;1167;1926;0;0;0
2023-09-16;3;1169;2945;0;2;0
2023-09-15;1162;1169;2943;0;1162;0
2023-09-14;1;11;1781;0;1;0
2023-09-13;1;13;1781;0;1;0
2023-09-12;0;12;1781;0;0;0
2023-09-11;0;15;1781;0;0;0
2023-09-10;2;17;1781;0;2;0
2023-09-09;3;16;1780;0;3;0
2023-09-08;4;13;1777;0;4;0
2023-09-07;3;739;1773;0;3;0
2023-09-06;0;737;1772;0;0;0
2023-09-05;3;738;1773;0;3;0
2023-09-04;2;736;1773;0;2;0
2023-09-03;1;734;1772;0;1;0
2023-09-02;0;734;2870;0;0;0
2023-09-01;730;736;2871;0;727;0
2023-08-31;1;8;2145;0;1;0
2023-08-30;1;7;2145;0;1;0
2023-08-29;1;7;2145;0;1;0
2023-08-28;0;7;2144;0;0;0
2023-08-27;1;7;2144;0;1;0
2023-08-26;2;8;2143;0;2;0
2023-08-25;2;6;2141;0;2;0
2023-08-24;0;1026;2139;0;0;0
2023-08-23;1;1026;2144;0;1;0
2023-08-22;1;1025;2146;0;1;0
2023-08-21;0;1025;2148;0;0;0
2023-08-20;2;1026;2151;0;2;0
2023-08-19;0;1024;3168;0;0;0
2023-08-18;1022;1024;3171;0;1022;0
2023-08-17;0;3;2154;0;0;0
2023-08-16;0;3;2156;0;0;0
2023-08-15;1;3;2159;0;1;0
2023-08-14;1;4;2163;0;1;0
2023-08-13;0;4;2167;0;0;0
2023-08-12;0;7;2170;0;0;0
2023-08-11;1;8;2172;0;1;0
2023-08-10;0;1106;2175;0;0;0
2023-08-09;0;1107;2180;0;0;0
2023-08-08;2;1108;2181;0;2;0
2023-08-07;1;1107;2180;0;1;0
2023-08-06;3;1107;2179;0;3;0
2023-08-05;1;1104;6295;0;1;0
2023-08-04;1099;1103;6298;0;1099;0
2023-08-03;1;4;5202;0;1;0
2023-08-02;1;3;5206;0;1;0
2023-08-01;1;2;5208;0;1;0
2023-07-31;1;6;5211;0;1;0
2023-07-30;0;8;5219;0;0;0
2023-07-29;0;11;5222;0;0;0
2023-07-28;0;14;5227;0;0;0
2023-07-27;0;1033;5231;0;0;0
2023-07-26;0;1036;5235;0;0;0
2023-07-25;5;1041;5237;0;5;0
2023-07-24;3;1038;5238;0;3;0
2023-07-23;3;1038;5238;0;3;0
2023-07-22;3;1040;10938;0;1;0
2023-07-21;1019;1043;10942;0;1015;0
2023-07-20;3;29;9930;0;3;0
2023-07-19;5;28;9928;0;4;0
2023-07-18;3;28;9931;0;3;0
2023-07-17;3;30;9928;0;2;0
2023-07-16;5;28;9927;0;3;0
2023-07-15;5;24;9924;0;5;0
2023-07-14;5;19;9926;0;4;0
2023-07-13;3;4136;9925;0;2;0
2023-07-12;4;4137;9925;0;4;0
2023-07-11;5;4136;9923;0;4;0
2023-07-10;1;4137;9925;0;1;0
2023-07-09;1;4139;9931;0;1;0
2023-07-08;0;4142;10070;0;0;0
2023-07-07;4122;4151;10073;0;4116;0
2023-07-06;5;33;5959;0;4;0
2023-07-05;3;33;5959;0;3;0
2023-07-04;6;34;5966;0;4;0
2023-07-03;3;35;5966;0;3;0
2023-07-02;4;34;5965;0;4;0
2023-07-01;9;37;5967;0;7;0
2023-06-30;4;33;5964;0;2;0
2023-06-29;5;5737;5966;0;4;0
2023-06-28;4;5737;5968;0;4;0
2023-06-27;6;5737;5970;0;4;0
2023-06-26;3;5733;5967;0;3;0
2023-06-25;10;5738;5967;0;8;0
2023-06-24;4;5730;6111;0;4;0
2023-06-23;5706;5727;6109;0;5704;0
2023-06-22;6;22;424;0;6;0
2023-06-21;4;23;421;0;3;0
2023-06-20;2;23;423;0;2;0
2023-06-19;9;23;421;0;9;0
2023-06-18;0;17;414;0;0;0
2023-06-17;1;25;418;0;1;0
2023-06-16;0;31;421;0;0;0
2023-06-15;7;173;429;0;4;0
2023-06-14;4;170;432;0;4;0
2023-06-13;3;168;432;0;3;0
2023-06-12;3;170;431;0;3;0
2023-06-11;8;177;433;0;6;0
2023-06-10;7;174;542;0;5;0
2023-06-09;142;169;541;0;140;0
2023-06-08;3;33;406;0;3;0
2023-06-07;2;34;405;0;1;0
2023-06-06;5;36;404;0;5;0
2023-06-05;10;39;401;0;10;0
2023-06-04;5;35;398;0;3;0
2023-06-03;3;33;397;0;2;0
2023-06-02;6;34;401;0;6;0
2023-06-01;4;182;400;0;4;0
2023-05-31;4;180;401;0;2;0
2023-05-30;8;196;405;0;7;0
2023-05-29;7;192;404;0;6;0
2023-05-28;2;190;404;0;2;0
2023-05-27;3;189;528;0;2;0
2023-05-26;154;189;529;0;152;0
2023-05-25;3;40;388;0;2;0
2023-05-24;19;41;391;0;18;0
2023-05-23;4;30;380;0;4;0
2023-05-22;5;34;381;0;4;0
2023-05-21;1;33;379;0;0;0
2023-05-20;3;35;386;0;1;0
2023-05-19;5;38;392;0;4;0
2023-05-18;4;148;390;0;1;0
2023-05-17;8;151;391;0;7;0
2023-05-16;9;148;384;0;9;0
2023-05-15;4;143;375;0;4;0
2023-05-14;3;140;376;0;2;0
2023-05-13;6;140;492;0;5;0
2023-05-12;115;141;490;0;115;0
2023-05-11;7;28;377;0;3;0
2023-05-10;5;29;379;0;3;0
2023-05-09;4;31;381;0;4;0
2023-05-08;1;32;380;0;1;0
2023-05-07;2;37;383;0;1;0
2023-05-06;7;42;384;0;4;0
2023-05-05;3;41;383;0;3;0
2023-05-04;7;165;390;0;5;0
2023-05-03;7;163;389;0;5;0
2023-05-02;5;170;387;0;3;0
2023-05-01;6;172;388;0;6;0
2023-04-30;7;173;383;0;4;0
2023-04-29;6;172;501;0;4;0
2023-04-28;128;168;499;0;125;0
2023-04-27;5;49;378;0;4;0
2023-04-26;14;51;375;0;13;0
2023-04-25;6;42;363;0;5;0
2023-04-24;7;41;361;0;7;0
2023-04-23;6;34;354;0;6;0
2023-04-22;2;28;349;0;2;0
2023-04-21;9;33;351;0;8;0
2023-04-20;9;145;346;0;7;0
2023-04-19;4;139;341;0;4;0
2023-04-18;4;137;340;0;4;0
2023-04-17;0;138;338;0;0;0
2023-04-16;0;145;344;0;0;0
2023-04-15;7;151;436;0;6;0
2023-04-14;121;149;430;0;118;0
2023-04-13;3;30;318;0;3;0
2023-04-12;2;30;319;0;2;0
2023-04-11;5;39;320;0;3;0
2023-04-10;8;41;319;0;7;0
2023-04-09;6;37;314;0;5;0
2023-04-08;6;36;311;0;2;0
2023-04-07;3;32;313;0;3;0
2023-04-06;3;155;312;0;3;0
2023-04-05;11;154;316;0;11;0
2023-04-04;6;147;314;0;6;0
2023-04-03;4;142;309;0;3;0
2023-04-02;4;139;308;0;4;0
2023-04-01;1;138;437;0;1;0
2023-03-31;126;140;440;0;121;0
2023-03-30;2;16;325;0;1;0
2023-03-29;5;20;330;0;5;0
2023-03-28;1;19;329;0;1;0
2023-03-27;1;21;328;0;1;0
2023-03-26;3;23;330;0;2;0
2023-03-25;3;22;335;0;3;0
2023-03-24;2;26;335;0;2;0
2023-03-23;5;119;345;0;4;0
2023-03-22;4;114;348;0;4;0
2023-03-21;3;116;347;0;2;0
2023-03-20;3;118;347;0;3;0
2023-03-19;2;118;344;0;1;0
2023-03-18;7;118;462;0;4;0
2023-03-17;95;114;460;0;94;0
2023-03-16;0;21;372;0;0;0
2023-03-15;6;26;376;0;6;0
2023-03-14;5;22;373;0;5;0
2023-03-13;3;24;375;0;2;0
2023-03-12;2;31;376;0;0;0
2023-03-11;4;32;382;0;4;0
2023-03-10;2;31;380;0;2;0
2023-03-09;5;164;383;0;5;0
2023-03-08;2;163;381;0;2;0
2023-03-07;7;169;383;0;5;0
2023-03-06;10;170;385;0;9;0
2023-03-05;3;164;381;0;2;0
2023-03-04;3;162;489;0;2;0
2023-03-03;135;163;489;0;130;0
2023-03-02;5;35;362;0;4;0
2023-03-01;9;34;365;0;5;0
2023-02-28;6;39;363;0;5;0
2023-02-27;6;42;362;0;6;0
2023-02-26;1;39;366;0;1;0
2023-02-25;3;40;366;0;3;0
2023-02-24;7;37;366;0;7;0
2023-02-23;4;152;364;0;4;0
2023-02-22;13;150;366;0;11;0
2023-02-21;9;145;357;0;5;0
2023-02-20;3;141;356;0;3;0
2023-02-19;2;141;355;0;1;0
2023-02-18;0;150;469;0;0;0
2023-02-17;122;153;478;0;121;0
2023-02-16;2;39;358;0;2;0
2023-02-15;7;41;361;0;6;0
2023-02-14;5;40;357;0;5;0
2023-02-13;3;38;354;0;2;0
2023-02-12;11;40;355;0;10;0
2023-02-11;3;37;349;0;2;0
2023-02-10;8;39;349;0;6;0
2023-02-09;5;145;347;0;4;0
2023-02-08;6;142;351;0;5;0
2023-02-07;3;139;349;0;2;0
2023-02-06;5;143;351;0;5;0
2023-02-05;7;141;349;0;7;0
2023-02-04;5;139;526;0;4;0
2023-02-03;114;145;526;0;110;0
2023-02-02;2;32;421;0;2;0
2023-02-01;4;33;421;0;3;0
2023-01-31;8;35;422;0;8;0
2023-01-30;3;33;416;0;1;0
2023-01-29;5;33;417;0;4;0
2023-01-28;10;32;414;0;9;0
2023-01-27;1;24;407;0;1;0
2023-01-26;4;140;408;0;4;0
2023-01-25;5;146;406;0;5;0
2023-01-24;6;144;403;0;6;0
2023-01-23;2;143;399;0;2;0
2023-01-22;4;144;397;0;4;0
2023-01-21;2;143;539;0;2;0
2023-01-20;117;144;538;0;115;0
2023-01-19;10;32;425;0;9;0
2023-01-18;3;24;417;0;2;0
2023-01-17;6;26;417;0;6;0
2023-01-16;3;28;414;0;3;0
2023-01-15;3;28;412;0;3;0
2023-01-14;3;30;410;0;3;0
2023-01-13;5;30;408;0;3;0
2023-01-12;2;214;406;0;1;0
2023-01-11;4;217;407;0;4;0
2023-01-10;8;218;404;0;8;0
2023-01-09;4;212;399;0;4;0
2023-01-08;5;212;397;0;5;0
2023-01-07;3;209;530;0;3;0
2023-01-06;188;208;528;0;185;0
2023-01-05;5;21;344;0;3;0
2023-01-04;5;19;342;0;5;0
2023-01-03;2;16;339;0;2;0
2023-01-02;5;17;337;0;4;0
2023-01-01;3;15;334;0;2;0
2022-12-31;2;15;333;0;2;0
2022-12-30;1;13;333;0;1;0
2022-12-29;2;160;334;0;2;0
2022-12-28;2;159;335;0;1;0
2022-12-27;5;160;335;0;4;0
2022-12-26;2;157;331;0;2;0
2022-12-25;2;157;330;0;2;0
2022-12-24;0;159;497;0;0;0
2022-12-23;148;160;497;0;147;0
2022-12-22;1;13;351;0;1;0
2022-12-21;2;13;350;0;2;0
2022-12-20;2;13;349;0;1;0
2022-12-19;2;13;352;0;2;0
2022-12-18;4;12;352;0;3;0
2022-12-17;1;11;351;0;1;0
2022-12-16;1;12;351;0;1;0
2022-12-15;1;152;351;0;1;0
2022-12-14;2;152;354;0;2;0
2022-12-13;2;151;355;0;1;0
2022-12-12;1;150;356;0;1;0
2022-12-11;3;151;356;0;2;0
2022-12-10;2;148;548;0;2;0
2022-12-09;141;147;549;0;138;0
2022-12-08;1;7;413;0;1;0
2022-12-07;1;8;415;0;1;0
2022-12-06;1;10;416;0;1;0
2022-12-05;2;12;416;0;2;0
2022-12-04;0;11;418;0;0;0
2022-12-03;1;11;419;0;1;0
2022-12-02;1;12;422;0;1;0
2022-12-01;2;183;423;0;2;0
2022-11-30;3;181;426;0;3;0
2022-11-29;3;180;424;0;3;0
2022-11-28;1;178;423;0;1;0
2022-11-27;0;178;423;0;0;0
2022-11-26;2;182;525;0;2;0
2022-11-25;172;182;526;0;170;0
2022-11-24;0;12;358;0;0;0
2022-11-23;2;13;358;0;2;0
2022-11-22;1;12;358;0;0;0
2022-11-21;1;16;358;0;1;0
2022-11-20;5;18;362;0;5;0
2022-11-19;2;15;358;0;2;0
2022-11-18;2;14;360;0;2;0
2022-11-17;1;208;359;0;1;0
2022-11-16;1;210;358;0;1;0
2022-11-15;4;211;357;0;4;0
2022-11-14;3;210;354;0;3;0
2022-11-13;2;209;356;0;2;0
2022-11-12;1;208;1424;0;1;0
2022-11-11;196;211;1423;0;194;0
2022-11-10;3;16;1229;0;3;0
2022-11-09;2;17;1228;0;2;0
2022-11-08;3;17;1227;0;2;0
2022-11-07;2;19;1225;0;2;0
2022-11-06;1;18;1223;0;1;0
2022-11-05;4;19;1223;0;4;0
2022-11-04;1;16;1219;0;1;0
2022-11-03;4;118;1218;0;4;0
2022-11-02;2;117;1216;0;2;0
2022-11-01;5;117;1216;0;5;0
2022-10-31;1;112;1213;0;1;0
2022-10-30;2;113;1212;0;2;0
2022-10-29;1;111;1862;0;1;0
2022-10-28;103;115;1863;0;98;0
2022-10-27;3;13;1766;0;2;0
2022-10-26;2;16;1768;0;1;0
2022-10-25;1;16;1769;0;0;0
2022-10-24;4;16;1770;0;4;0
2022-10-23;0;12;1768;0;0;0
2022-10-22;5;13;1773;0;5;0
2022-10-21;1;13;1777;0;1;0
2022-10-20;5;1088;1778;0;5;0
2022-10-19;1;1083;1775;0;1;0
2022-10-18;0;1082;1777;0;0;0
2022-10-17;0;1084;1782;0;0;0
2022-10-16;1;1085;1783;0;1;0
2022-10-15;5;1084;1784;0;5;0
2022-10-14;1076;1079;1780;0;1062;0
2022-10-13;0;4;718;0;0;0
2022-10-12;0;4;723;0;0;0
2022-10-11;2;4;727;0;2;0
2022-10-10;1;4;729;0;1;0
2022-10-09;0;5;733;0;0;0
2022-10-08;0;7;736;0;0;0
2022-10-07;1;7;736;0;1;0
2022-10-06;0;672;738;0;0;0
2022-10-05;0;674;743;0;0;0
2022-10-04;2;675;745;0;2;0
2022-10-03;2;677;746;0;2;0
2022-10-02;2;677;1108;0;2;0
2022-10-01;0;676;2701;0;0;0
2022-09-30;666;678;2702;0;641;0
2022-09-29;2;17;2064;0;2;0
2022-09-28;1;24;2064;0;0;0
2022-09-27;4;26;2067;0;4;0
2022-09-26;2;24;2065;0;2;0
2022-09-25;1;25;2070;0;1;0
2022-09-24;2;29;2074;0;2;0
2022-09-23;5;28;2077;0;4;0
2022-09-22;10;26;2074;0;8;0
2022-09-21;3;18;2067;0;1;0
2022-09-20;3;16;2069;0;3;0
2022-09-19;3;18;2067;0;3;0
2022-09-18;6;19;2067;0;5;0
2022-09-17;1;17;3846;0;0;0
2022-09-16;2;21;3847;0;2;0
2022-09-15;1;22;3851;0;1;0
2022-09-14;0;21;3853;0;0;0
2022-09-13;5;24;3854;0;5;0
2022-09-12;4;24;3849;0;4;0
2022-09-11;4;22;3847;0;4;0
2022-09-10;5;22;3844;0;5;0
2022-09-09;3;385;3841;0;2;0
2022-09-08;0;1999;3842;0;0;0
2022-09-07;3;2001;3845;0;3;0
2022-09-06;5;2002;3845;0;5;0
2022-09-05;3;1999;3841;0;3;0
2022-09-04;4;1999;3839;0;4;0
2022-09-03;368;1997;4510;0;309;0
2022-09-02;1654;1674;4204;0;1549;0
2022-09-01;2;25;2657;0;2;0
2022-08-31;4;28;2658;0;4;0
2022-08-30;2;25;2657;0;2;0
2022-08-29;3;25;2655;0;3;0
2022-08-28;2;25;2652;0;2;0
2022-08-27;7;24;2653;0;7;0
2022-08-26;5;20;2648;0;5;0
2022-08-25;5;1890;2644;0;4;0
2022-08-24;1;1887;2640;0;1;0
2022-08-23;2;1892;2639;0;2;0
2022-08-22;3;1893;2638;0;3;0
2022-08-21;1;1891;2635;0;1;0
2022-08-20;3;1890;3278;0;3;0
2022-08-19;1875;1889;3275;0;1783;0
2022-08-18;2;16;1492;0;2;0
2022-08-17;6;16;1491;0;6;0
2022-08-16;3;13;1489;0;3;0
2022-08-15;1;13;1489;0;1;0
2022-08-14;1;15;1491;0;1;0
2022-08-13;2;15;1495;0;2;0
2022-08-12;1;14;1494;0;1;0
2022-08-11;2;767;1495;0;2;0
2022-08-10;3;768;1495;0;3;0
2022-08-09;3;767;1492;0;3;0
2022-08-08;3;767;2434;0;3;0
2022-08-07;1;767;3423;0;1;0
2022-08-06;1;766;5719;0;1;0
2022-08-05;754;765;5721;0;433;0
2022-08-04;3;14;5288;0;3;0
2022-08-03;2;13;5288;0;2;0
2022-08-02;3;12;5287;0;3;0
2022-08-01;3;9;5285;0;3;0
2022-07-31;0;6;5284;0;0;0
2022-07-30;0;7;5284;0;0;0
2022-07-29;3;7;5284;0;3;0
2022-07-28;2;751;5281;0;2;0
2022-07-27;1;749;5281;0;1;0
2022-07-26;0;748;5280;0;0;0
2022-07-25;0;749;5280;0;0;0
2022-07-24;1;753;6659;0;1;0
2022-07-23;0;755;8665;0;0;0
2022-07-22;747;758;8666;0;397;1
2022-07-21;0;16;8269;0;0;0
2022-07-20;0;17;8269;0;0;0
2022-07-19;1;20;8270;0;1;0
2022-07-18;4;21;8269;0;3;0
2022-07-17;3;18;8266;0;3;0
2022-07-16;4;1078;8264;0;3;0
2022-07-15;6;2182;8263;0;6;26
2022-07-14;1;4768;8257;0;1;0
2022-07-13;3;4770;8256;0;2;0
2022-07-12;2;4768;8254;0;2;0
2022-07-11;0;4769;8254;0;0;0
2022-07-10;1064;4770;8494;0;446;0
2022-07-09;1239;4131;9482;0;587;0
2022-07-08;3259;3269;8896;0;2153;5
2022-07-07;3;11;6743;0;2;0
2022-07-06;0;9;6741;0;0;0
2022-07-05;3;9;6741;0;2;0
2022-07-04;1;8;6740;0;1;0
2022-07-03;1;7;6740;0;1;0
2022-07-02;3;6;6744;0;3;0
2022-07-01;1;1924;6741;0;1;4
2022-06-30;0;4666;6740;0;0;0
2022-06-29;0;4667;6740;0;0;0
2022-06-28;2;4667;6742;0;2;0
2022-06-27;0;4665;6741;0;0;0
2022-06-26;0;4666;6741;0;0;0
2022-06-25;1921;4666;7238;0;938;0
2022-06-24;3326;3328;6301;0;2366;0
2022-06-23;1;3;3936;0;1;0
2022-06-22;0;4;3936;0;0;0
2022-06-21;0;4;3938;0;0;0
2022-06-20;1;4;3940;0;1;0
2022-06-19;0;3;3940;0;0;0
2022-06-18;0;5;3943;0;0;0
2022-06-17;1;464;3949;0;1;0
2022-06-16;2;3277;3949;0;2;0
2022-06-15;0;3277;3949;0;0;0
2022-06-14;0;3277;3951;0;0;0
2022-06-13;0;3277;3953;0;0;0
2022-06-12;2;3277;3954;0;2;0
2022-06-11;459;3276;4625;0;313;0
2022-06-10;2938;2942;4315;0;2751;0
2022-06-09;2;9;1566;0;2;0
2022-06-08;0;7;1567;0;0;0
