﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;2;17;78;0;2;0
2024-05-03;0;18;78;0;0;0
2024-05-02;4;21;80;0;4;0
2024-05-01;1;20;82;0;0;0
2024-04-30;9;23;82;0;6;0
2024-04-29;0;16;77;0;0;0
2024-04-28;1;18;79;0;0;0
2024-04-27;3;21;83;0;2;0
2024-04-26;4;21;83;0;3;0
2024-04-25;3;20;83;0;3;0
2024-04-24;3;27;82;0;2;0
2024-04-23;4;29;93;0;2;0
2024-04-22;2;28;94;0;2;0
2024-04-21;4;30;98;0;3;0
2024-04-20;4;31;97;0;3;0
2024-04-19;2;28;99;0;2;0
2024-04-18;11;27;105;0;7;0
2024-04-17;4;18;103;0;4;0
2024-04-16;2;18;102;0;2;0
2024-04-15;4;16;105;0;2;0
2024-04-14;4;16;107;0;4;0
2024-04-13;1;13;106;0;1;0
2024-04-12;2;18;107;0;2;0
2024-04-11;2;19;108;0;2;0
2024-04-10;4;19;111;0;4;0
2024-04-09;0;17;111;0;0;0
2024-04-08;3;24;119;0;2;0
2024-04-07;1;22;121;0;1;0
2024-04-06;6;24;126;0;5;1
2024-04-05;3;20;127;0;3;1
2024-04-04;3;21;133;0;2;1
2024-04-03;2;21;136;0;2;1
2024-04-02;7;22;140;0;6;1
2024-04-01;0;17;137;0;0;1
2024-03-31;4;30;140;0;3;0
2024-03-30;2;30;138;0;1;0
2024-03-29;4;34;143;0;4;0
2024-03-28;3;32;146;0;2;0
2024-03-27;4;35;158;0;3;0
2024-03-26;2;40;156;0;2;0
2024-03-25;13;45;158;0;13;0
2024-03-24;4;35;150;0;2;0
2024-03-23;6;38;153;0;6;0
2024-03-22;3;36;153;0;2;0
2024-03-21;5;36;153;0;4;0
2024-03-20;8;34;151;0;8;0
2024-03-19;7;29;150;0;7;0
2024-03-18;3;27;146;0;2;0
2024-03-17;6;29;146;0;5;0
2024-03-16;5;32;145;0;5;0
2024-03-15;4;31;147;0;3;0
2024-03-14;3;34;144;0;2;0
2024-03-13;4;38;148;0;3;0
2024-03-12;6;44;147;0;4;0
2024-03-11;6;44;148;0;5;0
2024-03-10;9;46;147;0;6;0
2024-03-09;4;41;144;0;4;0
2024-03-08;7;41;142;0;7;0
2024-03-07;6;35;136;0;6;0
2024-03-06;9;35;131;0;8;0
2024-03-05;5;34;127;0;5;0
2024-03-04;7;43;124;0;4;0
2024-03-03;3;40;123;0;3;0
2024-03-02;5;41;125;0;4;0
2024-03-01;4;42;128;0;3;0
2024-02-29;8;45;128;0;8;0
2024-02-28;7;43;124;0;7;0
2024-02-27;14;38;127;0;13;0
2024-02-26;1;27;114;0;1;0
2024-02-25;4;34;114;0;3;0
2024-02-24;5;33;119;0;4;0
2024-02-23;7;31;116;0;6;0
2024-02-22;6;29;112;0;5;0
2024-02-21;2;31;107;0;2;0
2024-02-20;3;29;108;0;3;0
2024-02-19;8;32;110;0;8;0
2024-02-18;4;26;104;0;4;0
2024-02-17;2;27;104;0;2;0
2024-02-16;4;29;103;0;4;0
2024-02-15;8;28;101;0;8;0
2024-02-14;0;22;93;0;0;0
2024-02-13;6;23;97;0;6;0
2024-02-12;2;18;96;0;2;0
2024-02-11;5;20;99;0;5;0
2024-02-10;4;18;101;0;4;0
2024-02-09;3;17;98;0;3;0
2024-02-08;2;19;101;0;2;0
2024-02-07;1;24;102;0;1;0
2024-02-06;1;26;105;0;1;0
2024-02-05;4;29;107;0;4;0
2024-02-04;3;35;106;0;3;0
2024-02-03;3;32;107;0;2;0
2024-02-02;5;30;112;0;5;0
2024-02-01;7;34;108;0;5;0
2024-01-31;4;30;110;0;4;0
2024-01-30;4;29;111;0;3;0
2024-01-29;11;26;113;0;9;0
2024-01-28;1;19;107;0;0;0
2024-01-27;1;24;112;0;1;0
2024-01-26;11;25;113;0;10;0
2024-01-25;1;18;112;0;1;0
2024-01-24;3;18;114;0;3;0
2024-01-23;0;17;113;0;0;0
2024-01-22;3;17;116;0;3;0
2024-01-21;5;18;120;0;5;0
2024-01-20;2;18;118;0;2;0
2024-01-19;4;22;121;0;4;0
2024-01-18;1;25;121;0;1;0
2024-01-17;2;25;127;0;2;0
2024-01-16;0;29;126;0;0;0
2024-01-15;4;32;132;0;3;0
2024-01-14;5;33;130;0;4;0
2024-01-13;6;32;129;0;5;0
2024-01-12;8;30;125;0;8;0
2024-01-11;1;26;122;0;1;0
2024-01-10;6;32;128;0;6;0
2024-01-09;5;27;131;0;2;0
2024-01-08;4;30;132;0;4;0
2024-01-07;3;31;133;0;3;0
2024-01-06;4;33;137;0;4;0
2024-01-05;4;32;139;0;4;0
2024-01-04;7;33;141;0;6;0
2024-01-03;1;29;143;0;1;0
2024-01-02;7;39;147;0;6;0
2024-01-01;5;35;146;0;5;0
2023-12-31;5;32;146;0;5;0
2023-12-30;4;30;144;0;4;0
2023-12-29;5;33;154;0;4;0
2023-12-28;2;33;169;0;2;0
2023-12-27;11;36;190;0;10;0
2023-12-26;4;29;194;0;4;0
2023-12-25;2;33;209;0;2;0
2023-12-24;3;33;232;0;3;0
2023-12-23;7;36;254;0;4;0
2023-12-22;4;32;271;0;3;0
2023-12-21;5;31;291;0;5;0
2023-12-20;4;27;308;0;4;0
2023-12-19;8;29;337;0;5;0
2023-12-18;4;28;362;0;3;1
2023-12-17;6;34;383;0;5;1
2023-12-16;1;31;405;0;1;1
2023-12-15;3;35;433;0;2;1
2023-12-14;1;39;449;0;1;0
2023-12-13;7;45;469;0;6;0
2023-12-12;7;44;487;0;7;0
2023-12-11;9;45;500;0;8;1
2023-12-10;3;42;513;0;3;1
2023-12-09;5;45;527;0;4;2
2023-12-08;7;45;547;0;7;2
2023-12-07;7;41;553;0;6;1
2023-12-06;6;49;566;0;6;1
2023-12-05;8;62;581;0;7;2
2023-12-04;6;81;593;0;6;4
2023-12-03;7;89;614;0;4;3
2023-12-02;5;102;626;0;5;2
2023-12-01;3;123;644;0;3;2
2023-11-30;15;145;674;0;13;1
2023-11-29;20;152;689;0;19;3
2023-11-28;27;156;688;0;23;3
2023-11-27;14;155;695;0;9;5
2023-11-26;23;178;721;0;18;3
2023-11-25;30;191;718;0;24;1
2023-11-24;29;189;710;0;24;3
2023-11-23;27;190;709;0;22;2
2023-11-22;25;197;709;0;22;3
2023-11-21;25;193;706;0;20;2
2023-11-20;35;194;701;0;33;2
2023-11-19;33;184;684;0;25;0
2023-11-18;29;175;677;0;20;1
2023-11-17;31;176;672;0;28;2
2023-11-16;33;164;655;0;30;0
2023-11-15;20;161;647;0;18;1
2023-11-14;25;157;640;0;20;1
2023-11-13;30;158;632;0;24;1
2023-11-12;24;153;626;0;21;1
2023-11-11;26;151;622;0;22;1
2023-11-10;18;157;617;0;17;1
2023-11-09;31;157;616;0;27;1
2023-11-08;19;155;606;0;14;1
2023-11-07;24;174;615;0;17;1
2023-11-06;22;184;613;0;21;1
2023-11-05;21;182;616;0;20;1
2023-11-04;31;194;620;0;23;1
2023-11-03;22;204;607;0;18;1
2023-11-02;27;202;606;0;23;0
2023-11-01;38;194;601;0;33;0
2023-10-31;31;183;589;0;29;1
2023-10-30;23;176;572;0;21;1
2023-10-29;35;174;558;0;31;1
2023-10-28;38;158;544;0;36;1
2023-10-27;22;138;522;0;16;1
2023-10-26;18;139;516;0;15;0
2023-10-25;25;141;510;0;22;0
2023-10-24;26;130;501;0;22;1
2023-10-23;20;130;490;0;16;2
2023-10-22;19;125;483;0;15;2
2023-10-21;21;120;474;0;15;1
2023-10-20;20;120;467;0;18;1
2023-10-19;19;119;464;0;16;0
2023-10-18;14;120;464;0;12;1
2023-10-17;26;124;472;0;23;1
2023-10-16;14;116;455;0;12;2
2023-10-15;14;127;453;0;13;2
2023-10-14;19;128;450;0;14;1
2023-10-13;18;139;444;0;14;1
2023-10-12;23;153;443;0;21;0
2023-10-11;19;144;439;0;18;0
2023-10-10;18;145;437;0;17;1
2023-10-09;25;146;435;0;23;1
2023-10-08;17;145;430;0;16;1
2023-10-07;27;141;426;0;20;1
2023-10-06;31;125;415;0;24;2
2023-10-05;14;119;399;0;13;1
2023-10-04;21;121;399;0;20;1
2023-10-03;20;111;389;0;18;1
2023-10-02;24;103;388;0;20;1
2023-10-01;14;94;387;0;12;1
2023-09-30;10;94;389;0;7;1
2023-09-29;21;94;399;0;18;2
2023-09-28;15;80;400;0;13;2
2023-09-27;13;73;399;0;9;2
2023-09-26;10;77;404;0;9;1
2023-09-25;14;85;415;0;13;1
2023-09-24;14;96;419;0;11;1
2023-09-23;11;91;433;0;8;0
2023-09-22;6;94;439;0;5;1
2023-09-21;10;99;448;0;8;1
2023-09-20;18;98;459;0;14;1
2023-09-19;18;96;457;0;15;1
2023-09-18;26;95;461;0;22;1
2023-09-17;8;88;458;0;8;1
2023-09-16;12;96;477;0;11;0
2023-09-15;11;103;493;0;8;1
2023-09-14;8;106;505;0;8;1
2023-09-13;14;108;518;0;14;1
2023-09-12;17;104;524;0;16;1
2023-09-11;18;101;526;0;17;2
2023-09-10;16;101;532;0;16;0
2023-09-09;20;102;535;0;17;0
2023-09-08;15;104;541;0;12;0
2023-09-07;12;107;549;0;11;0
2023-09-06;12;113;551;0;9;0
2023-09-05;15;123;565;0;13;1
2023-09-04;17;120;570;0;13;1
2023-09-03;20;118;571;0;14;0
2023-09-02;22;121;579;0;21;0
2023-09-01;16;118;582;0;15;1
2023-08-31;17;128;593;0;15;1
2023-08-30;19;128;605;0;18;1
2023-08-29;14;127;615;0;14;1
2023-08-28;15;134;633;0;12;2
2023-08-27;20;131;647;0;20;1
2023-08-26;19;130;656;0;16;2
2023-08-25;26;132;671;0;24;2
2023-08-24;16;134;674;0;14;2
2023-08-23;21;146;693;0;16;2
2023-08-22;22;147;705;0;19;1
2023-08-21;13;151;790;0;12;2
2023-08-20;21;159;1025;0;19;1
2023-08-19;21;158;1029;0;19;2
2023-08-18;28;163;1037;0;24;2
2023-08-17;28;160;1031;0;25;1
2023-08-16;22;157;1037;0;21;1
2023-08-15;24;156;1035;0;20;1
2023-08-14;20;148;1031;0;20;1
2023-08-13;20;152;1027;0;19;1
2023-08-12;26;151;1025;0;24;2
2023-08-11;23;140;1013;0;21;2
2023-08-10;26;141;1019;0;22;1
2023-08-09;23;144;1014;0;21;1
2023-08-08;15;149;1019;0;13;0
2023-08-07;25;163;1043;0;23;0
2023-08-06;19;167;1059;0;14;0
2023-08-05;15;185;1078;0;15;2
2023-08-04;24;197;1096;0;22;1
2023-08-03;28;203;1110;0;24;0
2023-08-02;28;209;1118;0;24;0
2023-08-01;30;212;1125;0;25;1
2023-07-31;35;218;1130;0;28;1
2023-07-30;34;216;1126;0;32;1
2023-07-29;28;291;1134;0;23;1
2023-07-28;31;516;1155;0;25;0
2023-07-27;34;513;1168;0;30;0
2023-07-26;31;511;1174;0;25;0
2023-07-25;41;504;1208;0;37;1
2023-07-24;30;497;1239;0;26;1
2023-07-23;110;489;1280;0;93;0
2023-07-22;271;415;1252;0;270;0
2023-07-21;24;162;1050;0;20;0
2023-07-20;31;158;1089;0;30;1
2023-07-19;22;140;1135;0;18;1
2023-07-18;32;147;1186;0;30;2
2023-07-17;20;133;1220;0;18;2
2023-07-16;20;142;1264;0;20;1
2023-07-15;18;160;1292;0;14;2
2023-07-14;20;185;1311;0;17;2
2023-07-13;15;202;1326;0;14;2
2023-07-12;28;222;1337;0;25;1
2023-07-11;18;235;1348;0;18;3
2023-07-10;28;250;1370;0;24;3
2023-07-09;38;254;1382;0;35;1
2023-07-08;45;250;1388;0;40;1
2023-07-07;34;233;1388;0;31;2
2023-07-06;37;240;1393;0;35;2
2023-07-05;42;250;1387;0;36;2
2023-07-04;36;251;1402;0;31;4
2023-07-03;34;257;1403;0;31;4
2023-07-02;33;283;1399;0;29;3
2023-07-01;24;321;1409;0;24;3
2023-06-30;41;366;1417;0;35;3
2023-06-29;49;394;1399;0;42;1
2023-06-28;43;415;1393;0;35;2
2023-06-27;40;439;1379;0;32;3
2023-06-26;65;481;1380;0;60;4
2023-06-25;71;490;1356;0;65;2
2023-06-24;73;491;1320;0;60;1
2023-06-23;71;493;1293;0;66;2
2023-06-22;75;475;1256;0;71;1
2023-06-21;64;438;1223;0;59;2
2023-06-20;82;411;1199;0;74;3
2023-06-19;74;363;1164;0;68;3
2023-06-18;72;332;1125;0;66;1
2023-06-17;75;307;1087;0;67;1
2023-06-16;51;273;1048;0;48;2
2023-06-15;37;267;1044;0;31;1
2023-06-14;34;276;1045;0;29;2
2023-06-13;30;284;1054;0;25;3
2023-06-12;45;287;1062;0;40;3
2023-06-11;50;296;1045;0;46;2
2023-06-10;40;282;1021;0;37;1
2023-06-09;44;272;1003;0;40;2
2023-06-08;43;272;988;0;39;3
2023-06-07;39;263;986;0;34;2
2023-06-06;31;245;983;0;26;4
2023-06-05;56;255;985;0;48;4
2023-06-04;42;227;969;0;38;3
2023-06-03;31;224;955;0;27;3
2023-06-02;44;233;951;0;38;2
2023-06-01;34;225;944;0;29;3
2023-05-31;23;228;948;0;16;2
2023-05-30;41;240;963;0;37;3
2023-05-29;25;241;967;0;20;2
2023-05-28;37;254;976;0;32;2
2023-05-27;39;262;983;0;34;2
2023-05-26;36;258;975;0;28;2
2023-05-25;38;257;965;0;30;1
2023-05-24;38;258;953;0;30;1
2023-05-23;42;272;946;0;37;2
2023-05-22;41;269;931;0;36;1
2023-05-21;46;272;930;0;41;1
2023-05-20;34;265;922;0;31;1
2023-05-19;33;256;914;0;32;1
2023-05-18;36;248;905;0;31;2
2023-05-17;50;236;900;0;45;0
2023-05-16;37;217;874;0;32;1
2023-05-15;45;224;866;0;40;0
2023-05-14;36;215;845;0;33;1
2023-05-13;30;209;825;0;23;1
2023-05-12;27;216;817;0;22;1
2023-05-11;24;217;820;0;21;1
2023-05-10;31;217;824;0;25;1
2023-05-09;43;224;816;0;41;1
2023-05-08;36;216;794;0;29;0
2023-05-07;30;220;788;0;26;1
2023-05-06;35;234;800;0;33;1
2023-05-05;29;230;790;0;27;1
2023-05-04;26;242;785;0;23;1
2023-05-03;35;247;796;0;30;1
2023-05-02;36;233;791;0;32;1
2023-05-01;36;218;781;0;35;0
2023-04-30;43;208;768;0;41;1
2023-04-29;32;189;757;0;30;1
2023-04-28;40;197;748;0;40;1
2023-04-27;31;192;724;0;25;2
2023-04-26;22;189;720;0;18;1
2023-04-25;21;195;724;0;17;1
2023-04-24;28;202;737;0;22;1
2023-04-23;28;199;742;0;21;1
2023-04-22;41;202;745;0;37;1
2023-04-21;39;184;722;0;32;1
2023-04-20;29;164;705;0;25;2
2023-04-19;26;155;699;0;25;2
2023-04-18;29;156;697;0;28;1
2023-04-17;21;153;695;0;19;1
2023-04-16;27;151;690;0;23;1
2023-04-15;21;146;691;0;18;2
2023-04-14;16;150;690;0;14;2
2023-04-13;18;175;689;0;16;2
2023-04-12;27;183;687;0;25;2
2023-04-11;29;179;683;0;24;1
2023-04-10;19;190;679;0;17;1
2023-04-09;21;201;675;0;18;1
2023-04-08;24;209;675;0;18;2
2023-04-07;47;210;672;0;40;3
2023-04-06;29;200;658;0;25;3
2023-04-05;24;194;653;0;21;4
2023-04-04;36;189;653;0;35;3
2023-04-03;31;175;639;0;27;3
2023-04-02;30;169;633;0;24;2
2023-04-01;26;175;627;0;21;3
2023-03-31;33;180;616;0;28;2
2023-03-30;25;175;602;0;22;2
2023-03-29;20;167;594;0;19;2
2023-03-28;24;163;592;0;21;2
2023-03-27;24;161;599;0;24;1
2023-03-26;33;162;591;0;30;1
2023-03-25;30;159;575;0;26;2
2023-03-24;28;147;568;0;25;2
2023-03-23;15;147;556;0;10;2
2023-03-22;17;155;562;0;13;2
2023-03-21;24;154;567;0;21;2
2023-03-20;26;146;561;0;22;2
2023-03-19;32;143;552;0;26;2
2023-03-18;19;137;547;0;14;3
2023-03-17;28;136;546;0;23;2
2023-03-16;21;130;536;0;16;0
2023-03-15;14;128;543;0;13;0
2023-03-14;15;140;544;0;13;0
2023-03-13;22;146;553;0;20;1
2023-03-12;25;147;552;0;22;0
2023-03-11;20;148;562;0;14;0
2023-03-10;22;156;569;0;18;0
2023-03-09;22;157;570;0;20;0
2023-03-08;29;149;572;0;27;0
2023-03-07;22;136;563;0;19;0
2023-03-06;22;131;566;0;19;0
2023-03-05;24;126;568;0;21;0
2023-03-04;25;133;568;0;20;0
2023-03-03;24;130;576;0;20;0
2023-03-02;12;122;575;0;12;0
2023-03-01;16;130;582;0;15;0
2023-02-28;15;128;586;0;11;0
2023-02-27;18;132;607;0;15;0
2023-02-26;31;134;610;0;27;0
2023-02-25;17;120;604;0;14;0
2023-02-24;16;118;618;0;11;1
2023-02-23;21;126;626;0;20;2
2023-02-22;15;119;628;0;14;2
2023-02-21;18;120;630;0;15;2
2023-02-20;21;127;634;0;20;1
2023-02-19;16;122;637;0;15;2
2023-02-18;15;128;639;0;13;1
2023-02-17;24;134;642;0;21;1
2023-02-16;13;144;636;0;12;1
2023-02-15;15;152;638;0;13;1
2023-02-14;27;159;641;0;21;1
2023-02-13;19;158;642;0;17;0
2023-02-12;23;162;639;0;22;1
2023-02-11;20;163;634;0;19;1
2023-02-10;32;167;626;1;29;2
2023-02-09;22;162;629;1;20;2
2023-02-08;25;170;675;2;19;2
2023-02-07;25;170;716;1;21;3
2023-02-06;24;168;779;1;19;1
2023-02-05;29;167;811;1;27;2
2023-02-04;27;174;861;1;19;2
2023-02-03;27;175;901;0;21;1
2023-02-02;32;174;955;0;25;1
2023-02-01;22;177;991;0;17;1
2023-01-31;26;179;1058;0;17;1
2023-01-30;29;183;1108;0;22;0
2023-01-29;39;176;1130;0;32;1
2023-01-28;24;163;1153;0;22;1
2023-01-27;24;164;1190;0;21;1
2023-01-26;34;163;1218;0;29;1
2023-01-25;25;148;1254;0;21;0
2023-01-24;24;141;1293;0;23;0
2023-01-23;18;132;1346;0;15;2
2023-01-22;22;132;1387;0;20;2
2023-01-21;27;133;1420;0;25;2
2023-01-20;22;122;1441;0;19;1
2023-01-19;17;119;1488;0;14;1
2023-01-18;18;116;1521;0;13;1
2023-01-17;15;138;1555;0;10;1
2023-01-16;20;195;1602;0;17;1
2023-01-15;24;238;1641;0;21;2
2023-01-14;18;302;1672;0;14;3
2023-01-13;23;340;1710;0;17;3
2023-01-12;14;398;1732;0;10;2
2023-01-11;38;446;1758;1;26;2
2023-01-10;74;490;1789;1;53;1
2023-01-09;69;488;1786;1;49;1
2023-01-08;92;520;1792;1;77;1
2023-01-07;63;509;1765;1;54;1
2023-01-06;90;501;1761;1;73;1
2023-01-05;71;482;1749;0;60;1
2023-01-04;84;481;1732;0;77;1
2023-01-03;69;452;1708;0;53;0
2023-01-02;93;459;1692;0;87;0
2023-01-01;76;438;1641;0;69;0
2022-12-31;57;446;1618;0;49;0
2022-12-30;67;456;1604;0;58;0
2022-12-29;65;451;1586;0;56;1
2022-12-28;57;442;1574;0;48;1
2022-12-27;75;459;1559;0;63;1
2022-12-26;72;443;1539;0;62;0
2022-12-25;83;427;1512;0;68;0
2022-12-24;70;412;1490;0;59;0
2022-12-23;62;408;1460;0;51;1
2022-12-22;59;409;1455;0;52;2
2022-12-21;75;411;1454;0;67;2
2022-12-20;57;383;1437;0;48;1
2022-12-19;54;373;1441;0;47;0
2022-12-18;66;384;1425;0;59;1
2022-12-17;64;373;1408;0;54;1
2022-12-16;59;380;1392;0;52;0
2022-12-15;60;381;1371;0;53;1
2022-12-14;48;380;1363;0;42;1
2022-12-13;44;397;1367;0;40;3
2022-12-12;65;400;1372;0;57;2
2022-12-11;57;395;1371;0;52;2
2022-12-10;66;381;1373;0;57;1
2022-12-09;58;361;1349;0;52;0
2022-12-08;59;355;1358;0;51;2
2022-12-07;68;336;1356;0;62;1
2022-12-06;49;314;1336;0;42;1
2022-12-05;57;317;1336;0;51;3
2022-12-04;42;298;1323;0;35;4
2022-12-03;45;306;1328;0;36;4
2022-12-02;55;302;1353;0;52;4
2022-12-01;38;300;1335;0;32;3
2022-11-30;47;300;1349;0;38;2
2022-11-29;53;306;1350;0;42;1
2022-11-28;39;313;1363;0;29;3
2022-11-27;55;333;1371;0;49;4
2022-11-26;39;336;1369;0;34;3
2022-11-25;56;335;1378;0;49;2
2022-11-24;39;327;1382;1;30;1
2022-11-23;57;332;1401;1;47;1
2022-11-22;54;317;1415;1;45;1
2022-11-21;56;318;1421;1;51;2
2022-11-20;60;315;1419;1;49;3
2022-11-19;40;308;1403;0;34;2
2022-11-18;47;332;1406;0;38;2
2022-11-17;43;346;1404;0;38;2
2022-11-16;39;339;1397;0;30;5
2022-11-15;52;371;1409;0;41;5
2022-11-14;55;380;1402;0;45;5
2022-11-13;52;378;1391;0;41;6
2022-11-12;69;378;1386;0;59;2
2022-11-11;61;355;1362;0;55;1
2022-11-10;37;341;1351;0;33;2
2022-11-09;69;374;1351;0;64;3
2022-11-08;61;344;1330;0;49;3
2022-11-07;53;340;1314;0;42;3
2022-11-06;55;338;1327;0;40;1
2022-11-05;48;347;1332;0;42;2
2022-11-04;47;345;1348;0;40;2
2022-11-03;71;352;1364;0;61;3
2022-11-02;40;331;1359;0;35;2
2022-11-01;57;352;1373;0;49;2
2022-10-31;46;352;1376;0;41;2
2022-10-30;63;371;1382;0;55;0
2022-10-29;45;368;1372;0;35;2
2022-10-28;51;381;1378;0;41;3
2022-10-27;49;373;1393;0;45;4
2022-10-26;60;365;1392;0;53;3
2022-10-25;57;347;1393;0;51;3
2022-10-24;68;325;1402;0;62;2
2022-10-23;60;306;1392;0;50;0
2022-10-22;55;289;1382;0;48;3
2022-10-21;42;274;1365;0;36;3
2022-10-20;44;275;1370;0;36;5
2022-10-19;41;274;1377;0;37;4
2022-10-18;38;285;1391;1;29;4
2022-10-17;51;286;1400;0;44;4
2022-10-16;41;283;1415;0;33;1
2022-10-15;39;283;1425;0;31;5
2022-10-14;44;306;1442;0;36;4
2022-10-13;40;313;1442;0;30;4
2022-10-12;53;342;1454;0;46;5
2022-10-11;39;354;1446;0;34;5
2022-10-10;51;379;1444;0;44;3
2022-10-09;40;384;1435;0;29;4
2022-10-08;62;408;1451;0;55;4
2022-10-07;51;401;1417;0;45;4
2022-10-06;67;405;1415;0;57;5
2022-10-05;67;387;1391;1;59;6
2022-10-04;67;387;1372;0;57;6
2022-10-03;57;370;1345;0;47;3
2022-10-02;62;377;1329;0;52;4
2022-10-01;60;383;1318;0;42;4
2022-09-30;57;390;1307;0;49;4
2022-09-29;50;382;1293;0;41;3
2022-09-28;65;370;1289;0;56;3
2022-09-27;50;354;1259;0;39;5
2022-09-26;63;359;1242;0;56;3
2022-09-25;71;356;1212;0;62;5
2022-09-24;63;335;1178;0;58;5
2022-09-23;48;338;1148;0;41;7
2022-09-22;39;338;1135;0;32;6
2022-09-21;50;355;1134;0;41;4
2022-09-20;49;350;1112;0;39;6
2022-09-19;62;352;1097;0;48;7
2022-09-18;49;339;1067;0;41;5
2022-09-17;69;328;1052;0;56;4
2022-09-16;51;308;1028;0;44;6
2022-09-15;62;308;1003;0;52;5
2022-09-14;46;279;968;0;41;3
2022-09-13;46;282;944;0;40;5
2022-09-12;45;274;932;0;41;5
2022-09-11;38;277;919;0;31;4
2022-09-10;43;277;913;0;37;3
2022-09-09;49;273;907;0;45;5
2022-09-08;28;270;877;0;21;4
2022-09-07;49;280;884;0;42;3
2022-09-06;36;274;865;0;34;5
2022-09-05;50;279;864;0;42;6
2022-09-04;35;261;843;0;28;6
2022-09-03;41;252;833;0;33;6
2022-09-02;48;243;823;0;44;7
2022-09-01;39;227;797;0;32;6
2022-08-31;42;221;788;0;33;4
2022-08-30;44;219;780;0;38;5
2022-08-29;31;215;761;0;26;5
2022-08-28;27;209;753;0;22;5
2022-08-27;31;211;741;0;25;4
2022-08-26;38;205;724;0;29;3
2022-08-25;33;198;702;0;28;4
2022-08-24;36;202;684;0;30;2
2022-08-23;39;191;671;1;33;4
2022-08-22;25;177;647;1;18;5
2022-08-21;31;178;645;1;24;5
2022-08-20;23;180;635;0;18;4
2022-08-19;31;193;636;0;25;3
2022-08-18;41;193;623;0;35;1
2022-08-17;25;191;603;0;20;2
2022-08-16;26;186;595;0;18;5
2022-08-15;22;198;593;0;20;4
2022-08-14;31;203;588;0;28;4
2022-08-13;34;209;573;0;29;3
2022-08-12;31;202;558;0;25;3
2022-08-11;40;196;553;0;32;2
2022-08-10;19;185;538;0;17;0
2022-08-09;39;187;541;0;31;4
2022-08-08;25;175;529;0;20;3
2022-08-07;38;177;523;0;36;4
2022-08-06;25;162;499;0;22;3
2022-08-05;24;160;487;0;21;3
2022-08-04;25;150;481;0;23;2
2022-08-03;21;135;478;0;17;1
2022-08-02;24;125;475;0;23;4
2022-08-01;27;113;474;0;26;2
2022-07-31;23;106;461;0;19;1
2022-07-30;23;96;459;0;19;0
2022-07-29;17;93;459;0;15;0
2022-07-28;13;91;454;0;9;0
2022-07-27;8;100;461;0;6;0
2022-07-26;12;107;474;0;9;0
2022-07-25;19;112;483;0;17;0
2022-07-24;14;105;488;0;9;0
2022-07-23;17;114;502;0;15;0
2022-07-22;15;115;509;0;14;0
2022-07-21;23;115;517;0;20;0
2022-07-20;15;108;518;0;13;0
2022-07-19;17;117;521;0;15;0
2022-07-18;12;118;523;0;12;0
2022-07-17;19;130;520;0;18;0
2022-07-16;18;130;514;0;17;0
2022-07-15;15;126;515;0;13;0
2022-07-14;15;124;517;0;13;0
2022-07-13;23;123;524;0;18;1
2022-07-12;19;118;518;0;15;0
2022-07-11;27;122;523;0;24;0
2022-07-10;21;110;512;0;19;0
2022-07-09;17;113;504;0;15;0
2022-07-08;13;110;501;0;12;0
2022-07-07;12;115;500;0;12;0
2022-07-06;17;122;498;0;15;1
2022-07-05;20;116;490;0;19;0
2022-07-04;14;112;477;0;11;0
2022-07-03;25;120;477;0;19;0
2022-07-02;15;120;462;0;15;0
2022-07-01;19;129;455;0;17;0
2022-06-30;20;135;446;0;19;0
2022-06-29;13;139;436;0;11;0
2022-06-28;16;149;428;0;15;0
2022-06-27;20;156;418;0;19;0
2022-06-26;21;155;401;0;19;0
2022-06-25;24;153;384;0;19;0
2022-06-24;24;140;371;0;22;0
2022-06-23;25;131;355;0;22;0
2022-06-22;25;126;343;0;22;0
2022-06-21;25;119;332;0;18;0
2022-06-20;24;122;327;0;19;0
2022-06-19;20;114;320;0;17;0
2022-06-18;11;116;314;0;8;0
2022-06-17;16;121;315;0;14;0
2022-06-16;23;119;308;0;19;0
2022-06-15;17;110;307;0;16;0
2022-06-14;25;105;302;0;22;0
2022-06-13;14;97;297;0;13;0
2022-06-12;20;91;295;0;20;0
2022-06-11;14;78;283;0;12;0
2022-06-10;14;77;279;0;14;0
2022-06-09;12;67;276;0;10;0
2022-06-08;11;65;275;0;10;0
2022-06-07;15;64;284;0;12;0
2022-06-06;8;60;284;0;7;0
2022-06-05;10;56;283;0;8;0
2022-06-04;12;54;289;0;9;0
2022-06-03;6;46;294;0;4;0
2022-06-02;10;44;314;0;10;0
2022-06-01;9;40;321;0;9;0
2022-05-31;10;37;330;0;9;0
2022-05-30;4;38;333;0;4;0
2022-05-29;7;45;338;0;6;0
2022-05-28;2;51;345;0;1;1
2022-05-27;2;62;355;0;2;0
2022-05-26;6;71;360;0;6;0
2022-05-25;7;75;369;0;7;1
2022-05-24;10;76;370;0;10;2
2022-05-23;11;84;371;0;10;3
2022-05-22;13;85;374;0;9;2
2022-05-21;14;91;368;0;12;1
2022-05-20;11;89;356;0;10;0
2022-05-19;10;86;351;0;10;0
2022-05-18;8;85;343;0;6;0
2022-05-17;18;88;340;0;16;0
2022-05-16;14;80;327;0;10;1
2022-05-15;17;88;318;0;14;0
2022-05-14;15;86;305;0;13;0
2022-05-13;10;79;294;0;8;0
