﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;1;1;1;0;1;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;0;1;0;0;0
2017-11-09;0;0;1;0;0;0
2017-11-08;0;0;1;0;0;0
2017-11-07;0;0;1;0;0;0
2017-11-06;0;0;1;0;0;0
2017-11-05;0;0;1;0;0;0
2017-11-04;0;0;1;0;0;0
2017-11-03;0;0;1;0;0;0
2017-11-02;0;0;1;0;0;0
2017-11-01;0;0;1;0;0;0
2017-10-31;0;0;1;0;0;0
2017-10-30;0;0;1;0;0;0
2017-10-29;0;0;1;0;0;0
2017-10-28;0;0;1;0;0;0
2017-10-27;0;0;1;0;0;0
2017-10-26;0;0;1;0;0;0
2017-10-25;0;0;1;0;0;0
2017-10-24;0;0;1;0;0;0
2017-10-23;0;0;1;0;0;0
2017-10-22;0;0;1;0;0;0
2017-10-21;0;0;1;0;0;0
2017-10-20;0;1;1;0;0;0
2017-10-19;0;1;1;0;0;0
2017-10-18;0;1;1;0;0;0
2017-10-17;0;1;1;0;0;0
2017-10-16;0;1;1;0;0;0
2017-10-15;0;1;2;0;0;0
2017-10-14;1;1;20;0;1;0
2017-10-13;0;0;27;0;0;0
2017-10-12;0;0;32;0;0;0
2017-10-11;0;0;38;0;0;0
2017-10-10;0;0;47;0;0;0
2017-10-09;0;0;50;0;0;0
2017-10-08;0;0;54;0;0;0
2017-10-07;0;0;60;0;0;0
2017-10-06;0;0;64;0;0;0
2017-10-05;0;0;72;0;0;0
2017-10-04;0;0;76;0;0;0
2017-10-03;0;0;83;0;0;0
2017-10-02;0;0;88;0;0;0
2017-10-01;0;0;94;0;0;0
2017-09-30;0;0;104;0;0;0
2017-09-29;0;0;115;0;0;0
2017-09-28;0;0;121;0;0;0
2017-09-27;0;0;130;0;0;0
2017-09-26;0;0;133;0;0;0
2017-09-25;0;0;137;0;0;0
2017-09-24;0;0;141;0;0;0
2017-09-23;0;0;144;0;0;0
2017-09-22;0;1;147;0;0;0
2017-09-21;0;19;152;0;0;0
2017-09-20;0;27;162;0;0;1
2017-09-19;0;32;168;0;0;1
2017-09-18;0;38;176;0;0;1
2017-09-17;0;47;179;0;0;1
2017-09-16;1;50;182;0;1;1
2017-09-15;18;53;185;0;15;1
2017-09-14;9;43;174;0;6;1
2017-09-13;6;41;175;0;4;1
2017-09-12;9;44;177;0;6;1
2017-09-11;11;42;171;0;8;0
2017-09-10;3;40;167;0;2;0
2017-09-09;4;42;169;0;2;1
2017-09-08;9;45;175;0;7;1
2017-09-07;6;49;172;0;5;1
2017-09-06;9;55;172;0;5;1
2017-09-05;5;55;175;0;4;1
2017-09-04;10;60;177;0;7;0
2017-09-03;5;54;171;0;4;0
2017-09-02;6;53;170;0;6;1
2017-09-01;11;51;169;0;8;1
2017-08-31;15;46;164;0;15;1
2017-08-30;8;35;158;0;5;1
2017-08-29;11;36;157;0;11;1
2017-08-28;4;37;155;0;3;0
2017-08-27;4;41;154;0;4;0
2017-08-26;4;45;152;0;4;1
2017-08-25;3;45;152;0;3;1
2017-08-24;4;45;151;0;4;1
2017-08-23;6;46;154;0;3;1
2017-08-22;13;45;156;0;9;1
2017-08-21;7;41;152;0;7;0
2017-08-20;9;40;150;0;8;0
2017-08-19;4;32;145;0;3;1
2017-08-18;3;33;149;0;3;2
2017-08-17;5;34;150;0;4;2
2017-08-16;5;38;155;0;4;2
2017-08-15;10;39;157;0;8;3
2017-08-14;7;35;151;0;6;2
2017-08-13;2;37;147;0;0;2
2017-08-12;6;43;151;0;3;2
2017-08-11;5;40;154;0;4;2
2017-08-10;8;39;153;0;6;2
2017-08-09;7;38;157;0;4;1
2017-08-08;6;38;157;0;2;1
2017-08-07;11;42;157;0;9;0
2017-08-06;9;38;153;0;7;1
2017-08-05;2;40;151;0;2;1
2017-08-04;4;40;153;0;2;1
2017-08-03;7;40;161;0;2;2
2017-08-02;6;40;166;0;4;1
2017-08-01;11;38;168;0;9;1
2017-07-31;7;37;166;0;3;0
2017-07-30;11;39;174;0;10;1
2017-07-29;2;33;167;0;2;1
2017-07-28;2;37;172;0;2;1
2017-07-27;4;38;179;0;3;1
2017-07-26;3;42;181;0;2;1
2017-07-25;11;44;187;0;9;0
2017-07-24;8;44;183;0;5;0
2017-07-23;6;45;186;0;6;0
2017-07-22;6;42;186;0;6;0
2017-07-21;3;38;188;0;3;0
2017-07-20;8;39;190;0;6;0
2017-07-19;5;38;191;0;4;0
2017-07-18;9;37;192;0;9;0
2017-07-17;8;41;189;0;4;0
2017-07-16;3;38;188;0;3;0
2017-07-15;3;37;189;0;3;0
2017-07-14;4;39;195;0;4;0
2017-07-13;8;42;198;0;7;0
2017-07-12;3;40;199;0;2;0
2017-07-11;13;48;203;0;11;0
2017-07-10;5;42;194;0;4;0
2017-07-09;2;45;200;0;2;0
2017-07-08;5;50;206;0;5;0
2017-07-07;8;57;204;0;4;1
2017-07-06;7;54;204;0;6;1
2017-07-05;12;56;202;0;10;1
2017-07-04;8;55;199;0;5;1
2017-07-03;10;56;203;0;6;1
2017-07-02;10;57;201;0;7;1
2017-07-01;14;56;200;1;9;1
2017-06-30;6;55;197;0;2;2
2017-06-29;13;59;203;0;9;2
2017-06-28;14;58;201;0;9;2
2017-06-27;9;53;200;0;6;2
2017-06-26;10;54;200;0;7;1
2017-06-25;9;53;198;0;7;1
2017-06-24;9;52;196;0;8;0
2017-06-23;8;47;193;0;4;0
2017-06-22;10;47;195;0;7;1
2017-06-21;10;48;196;0;8;1
2017-06-20;10;48;202;0;6;1
2017-06-19;9;49;202;0;5;1
2017-06-18;8;49;198;0;6;1
2017-06-17;4;45;199;0;3;0
2017-06-16;5;53;197;0;5;0
2017-06-15;10;58;192;0;9;1
2017-06-14;8;52;185;0;8;2
2017-06-13;8;51;181;0;8;2
2017-06-12;9;47;179;0;7;2
2017-06-11;5;47;176;0;4;2
2017-06-10;12;53;177;0;10;3
2017-06-09;11;47;175;0;9;2
2017-06-08;4;43;170;0;2;2
2017-06-07;8;47;170;0;5;2
2017-06-06;8;50;175;0;4;3
2017-06-05;11;52;174;0;8;2
2017-06-04;10;52;167;0;8;2
2017-06-03;6;50;164;0;5;2
2017-06-02;7;50;161;0;5;1
2017-06-01;7;50;168;0;5;2
2017-05-31;10;50;167;0;8;2
2017-05-30;8;48;166;0;5;1
2017-05-29;13;52;165;0;6;1
2017-05-28;8;58;166;0;7;1
2017-05-27;6;57;162;0;5;1
2017-05-26;9;53;160;0;6;1
2017-05-25;7;53;156;0;6;2
2017-05-24;6;48;158;0;6;2
2017-05-23;9;42;160;0;7;1
2017-05-22;16;37;155;0;12;1
2017-05-21;7;27;153;0;5;1
2017-05-20;3;27;153;0;1;1
2017-05-19;8;30;156;0;7;2
2017-05-18;2;28;153;0;2;2
2017-05-17;1;34;157;0;0;2
2017-05-16;4;39;166;0;3;1
2017-05-15;4;37;169;0;4;1
2017-05-14;7;44;168;0;4;1
2017-05-13;6;42;170;0;4;2
2017-05-12;6;38;170;0;5;2
2017-05-11;9;39;169;0;9;1
2017-05-10;6;32;164;0;4;1
2017-05-09;2;41;167;0;2;1
2017-05-08;11;45;167;0;8;0
2017-05-07;3;42;163;0;3;0
2017-05-06;2;44;165;0;1;1
2017-05-05;7;50;167;0;2;1
2017-05-04;3;49;169;0;2;1
2017-05-03;17;51;171;0;11;1
2017-05-02;7;42;160;0;4;1
2017-05-01;11;45;160;0;8;0
2017-04-30;6;45;160;0;3;0
2017-04-29;8;43;164;0;7;1
2017-04-28;4;46;161;0;2;1
2017-04-27;4;49;166;0;2;1
2017-04-26;7;50;167;0;5;1
2017-04-25;11;51;171;0;9;1
2017-04-24;11;47;166;0;9;0
2017-04-23;4;49;162;0;4;1
2017-04-22;10;53;159;0;9;2
2017-04-21;8;47;153;0;5;2
2017-04-20;5;47;154;0;3;2
2017-04-19;7;46;161;0;3;2
2017-04-18;7;45;162;0;5;2
2017-04-17;13;44;170;0;10;1
2017-04-16;8;40;168;0;7;3
2017-04-15;4;35;171;0;3;3
2017-04-14;7;37;181;0;6;3
2017-04-13;4;37;182;0;4;4
2017-04-12;5;37;183;0;4;4
2017-04-11;7;37;186;0;5;4
2017-04-10;8;36;189;0;6;3
2017-04-09;4;33;187;0;2;3
2017-04-08;6;35;192;0;6;3
2017-04-07;7;37;189;0;5;4
2017-04-06;6;40;184;0;3;4
2017-04-05;5;42;187;0;3;4
2017-04-04;6;46;186;0;4;4
2017-04-03;9;45;193;0;4;3
2017-04-02;5;51;193;0;5;1
2017-04-01;8;50;189;0;6;2
2017-03-31;9;48;189;0;6;2
2017-03-30;7;43;190;0;6;2
2017-03-29;11;40;195;0;8;2
2017-03-28;6;38;197;0;3;2
2017-03-27;12;45;201;0;9;2
2017-03-26;5;39;197;0;4;1
2017-03-25;7;48;203;0;5;2
2017-03-24;4;51;206;0;1;2
2017-03-23;4;59;212;0;3;2
2017-03-22;8;69;217;0;6;2
2017-03-21;13;70;216;0;9;2
2017-03-20;7;66;214;0;5;1
2017-03-19;15;69;214;0;10;1
2017-03-18;8;65;206;0;7;2
2017-03-17;12;63;202;0;9;2
2017-03-16;17;61;200;0;11;2
2017-03-15;10;53;197;0;7;2
2017-03-14;6;44;197;0;5;2
2017-03-13;10;44;197;0;4;1
2017-03-12;14;40;198;0;10;0
2017-03-11;8;40;191;0;6;1
2017-03-10;10;38;195;0;7;1
2017-03-09;4;31;198;0;2;1
2017-03-08;1;36;205;0;0;1
2017-03-07;7;43;206;0;6;1
2017-03-06;4;49;200;0;3;1
2017-03-05;14;57;199;0;8;1
2017-03-04;7;54;198;0;2;1
2017-03-03;2;57;201;0;1;1
2017-03-02;9;66;206;0;6;1
2017-03-01;7;67;208;0;7;2
2017-02-28;15;73;205;0;9;2
2017-02-27;12;71;206;0;11;2
2017-02-26;9;67;205;0;8;2
2017-02-25;8;65;204;0;6;2
2017-02-24;10;63;212;0;9;1
2017-02-23;11;55;210;0;9;1
2017-02-22;13;49;205;0;12;1
2017-02-21;11;44;202;0;8;2
2017-02-20;11;46;201;0;5;2
2017-02-19;7;44;205;0;5;2
2017-02-18;7;44;218;0;6;2
2017-02-17;2;42;219;0;2;1
2017-02-16;4;43;225;0;4;1
2017-02-15;8;50;226;0;7;1
2017-02-14;12;54;226;0;8;2
2017-02-13;9;57;227;0;7;2
2017-02-12;6;52;223;0;4;2
2017-02-11;5;48;226;0;5;2
2017-02-10;5;45;225;0;3;1
2017-02-09;12;49;230;0;11;1
2017-02-08;13;44;227;0;9;1
2017-02-07;16;40;229;0;12;2
2017-02-06;2;35;227;0;1;1
2017-02-05;0;37;230;0;0;1
2017-02-04;3;48;238;0;2;1
2017-02-03;8;57;245;0;6;1
2017-02-02;8;58;244;0;6;2
2017-02-01;7;66;246;0;5;2
2017-01-31;10;67;250;0;6;2
2017-01-30;6;66;253;0;4;2
2017-01-29;13;71;255;0;10;2
2017-01-28;12;66;249;0;12;1
2017-01-27;8;64;241;0;7;1
2017-01-26;15;75;243;0;12;1
2017-01-25;10;69;236;0;7;1
2017-01-24;7;70;239;0;6;1
2017-01-23;11;69;243;0;7;1
2017-01-22;9;69;247;0;6;2
2017-01-21;12;71;245;0;11;2
2017-01-20;20;64;241;0;16;2
2017-01-19;9;55;231;0;7;2
2017-01-18;11;52;232;0;6;2
2017-01-17;11;56;241;0;5;2
2017-01-16;9;55;248;0;6;1
2017-01-15;9;60;247;0;7;2
2017-01-14;5;64;242;0;5;2
2017-01-13;11;63;241;0;8;2
2017-01-12;5;63;241;0;4;2
2017-01-11;13;68;243;0;10;2
2017-01-10;11;63;241;0;8;2
2017-01-09;13;63;238;0;8;3
2017-01-08;11;62;241;0;11;3
2017-01-07;5;63;233;0;4;4
2017-01-06;9;64;238;0;9;4
2017-01-05;9;59;232;0;8;4
2017-01-04;8;56;230;0;7;3
2017-01-03;12;58;234;0;8;3
2017-01-02;10;56;235;1;8;2
2017-01-01;14;59;237;1;9;3
2016-12-31;8;60;230;1;5;3
2016-12-30;6;66;228;1;3;3
2016-12-29;11;68;227;0;8;3
2016-12-28;12;67;226;0;8;2
2016-12-27;9;64;228;0;6;2
2016-12-26;13;68;227;0;9;2
2016-12-25;14;73;226;0;11;3
2016-12-24;14;73;217;0;11;3
2016-12-23;6;66;215;0;5;2
2016-12-22;8;64;213;0;6;2
2016-12-21;7;61;223;0;6;2
2016-12-20;13;63;225;0;7;2
2016-12-19;19;59;224;0;15;2
2016-12-18;12;53;232;0;10;3
2016-12-17;6;49;226;0;3;3
2016-12-16;6;57;228;0;3;2
2016-12-15;7;57;235;0;5;2
2016-12-14;10;60;234;0;7;2
2016-12-13;9;55;237;0;7;2
2016-12-12;12;55;241;0;8;2
2016-12-11;7;59;237;0;5;3
2016-12-10;12;62;245;0;11;3
2016-12-09;6;61;241;0;4;2
2016-12-08;11;59;246;0;10;2
2016-12-07;6;53;243;0;4;2
2016-12-06;10;52;254;0;6;2
2016-12-05;14;51;252;0;10;2
2016-12-04;10;51;250;0;9;2
2016-12-03;12;47;242;0;10;2
2016-12-02;5;45;243;0;2;2
2016-12-01;6;44;246;0;3;2
2016-11-30;4;50;252;0;2;2
2016-11-29;8;50;255;0;6;1
2016-11-28;12;63;256;0;9;1
2016-11-27;6;61;251;0;6;1
2016-11-26;9;61;248;0;8;1
2016-11-25;4;75;248;0;2;1
2016-11-24;12;79;252;0;7;1
2016-11-23;5;77;247;0;3;1
2016-11-22;21;85;253;0;16;1
2016-11-21;13;71;240;0;9;0
2016-11-20;6;71;245;0;6;0
2016-11-19;25;76;246;0;22;0
2016-11-18;10;57;229;0;5;0
2016-11-17;9;67;226;0;5;1
2016-11-16;12;68;226;0;10;1
2016-11-15;6;67;222;0;4;0
2016-11-14;12;71;226;0;10;0
2016-11-13;11;77;220;0;11;0
2016-11-12;5;71;212;0;3;0
2016-11-11;19;76;215;0;16;0
2016-11-10;11;62;209;0;7;1
2016-11-09;12;65;214;0;8;1
2016-11-08;10;62;212;0;7;0
2016-11-07;18;63;209;0;12;0
2016-11-06;7;55;205;0;7;0
2016-11-05;13;56;207;0;8;0
2016-11-04;4;51;206;0;3;0
2016-11-03;11;53;210;0;8;1
2016-11-02;6;53;214;0;5;1
2016-11-01;12;53;216;0;7;1
2016-10-31;6;47;218;0;6;1
2016-10-30;10;50;216;0;8;1
2016-10-29;5;45;218;0;4;1
2016-10-28;7;56;219;0;5;1
2016-10-27;11;59;229;0;10;1
2016-10-26;7;54;221;0;4;1
2016-10-25;4;52;223;0;2;1
2016-10-24;10;54;222;0;8;1
2016-10-23;5;52;216;0;4;1
2016-10-22;16;55;220;0;13;1
2016-10-21;12;44;215;0;9;1
2016-10-20;7;39;218;0;6;1
2016-10-19;3;39;217;0;2;1
2016-10-18;5;47;221;0;5;1
2016-10-17;9;54;223;0;7;1
2016-10-16;8;54;221;0;6;0
2016-10-15;5;52;217;0;3;1
2016-10-14;8;58;222;0;6;0
2016-10-13;6;63;223;0;5;0
2016-10-12;12;66;224;0;5;1
2016-10-11;14;66;225;0;13;1
2016-10-10;11;67;214;0;9;1
2016-10-09;6;65;212;0;5;0
2016-10-08;11;69;213;0;6;0
2016-10-07;12;64;218;0;10;0
2016-10-06;13;64;212;0;10;0
2016-10-05;7;60;205;0;7;1
2016-10-04;16;68;203;0;13;1
2016-10-03;9;57;195;0;8;1
2016-10-02;9;56;195;0;9;0
2016-10-01;4;48;198;0;3;0
2016-09-30;11;46;199;0;8;0
2016-09-29;6;43;197;0;5;0
2016-09-28;15;47;198;0;12;1
2016-09-27;7;47;198;0;5;1
2016-09-26;8;46;199;0;3;1
2016-09-25;1;45;208;0;1;0
2016-09-24;2;53;212;0;2;0
2016-09-23;8;56;215;0;4;0
2016-09-22;10;53;214;0;10;0
2016-09-21;14;53;210;0;13;2
2016-09-20;5;47;205;0;5;1
2016-09-19;7;48;203;0;7;0
2016-09-18;9;48;203;0;7;0
2016-09-17;5;43;202;0;5;0
2016-09-16;3;47;210;0;2;1
2016-09-15;10;50;212;0;9;1
2016-09-14;9;54;212;0;6;0
2016-09-13;7;51;210;0;5;0
2016-09-12;9;48;211;0;6;0
2016-09-11;3;49;217;0;2;1
2016-09-10;9;51;219;0;7;1
2016-09-09;8;52;216;0;7;1
2016-09-08;15;57;214;0;12;1
2016-09-07;6;48;205;0;5;1
2016-09-06;4;49;204;0;3;0
2016-09-05;8;54;208;0;5;0
2016-09-04;6;62;208;0;5;0
2016-09-03;11;64;207;0;10;0
2016-09-02;13;66;203;0;11;0
2016-09-01;5;60;195;0;2;1
2016-08-31;7;63;203;0;6;1
2016-08-30;10;60;203;0;6;1
2016-08-29;14;57;198;0;11;1
2016-08-28;8;53;189;0;7;1
2016-08-27;14;50;184;0;13;2
2016-08-26;7;45;177;0;5;0
2016-08-25;8;49;182;0;6;0
2016-08-24;5;57;181;0;2;1
2016-08-23;9;58;183;0;5;1
2016-08-22;9;61;182;0;6;1
2016-08-21;7;57;180;0;4;2
2016-08-20;9;57;195;0;8;2
2016-08-19;10;60;199;0;8;0
2016-08-18;15;56;198;0;10;0
2016-08-17;7;49;192;0;4;1
2016-08-16;10;50;191;0;7;0
2016-08-15;5;45;188;0;4;0
2016-08-14;6;46;189;0;5;0
2016-08-13;14;49;192;0;10;0
2016-08-12;9;42;183;0;7;0
2016-08-11;5;39;179;0;2;0
2016-08-10;8;43;182;0;7;0
2016-08-09;4;39;182;0;2;0
2016-08-08;8;50;194;0;6;0
2016-08-07;9;49;192;0;8;0
2016-08-06;6;42;188;0;4;0
2016-08-05;5;39;195;0;5;0
2016-08-04;8;36;193;0;5;0
2016-08-03;4;36;191;0;2;0
2016-08-02;15;47;203;0;11;0
2016-08-01;9;40;194;0;5;0
2016-07-31;3;42;190;0;3;0
2016-07-30;2;43;192;0;2;0
2016-07-29;4;45;195;0;3;0
2016-07-28;7;63;193;0;4;1
2016-07-27;14;70;197;0;10;1
2016-07-26;8;66;191;0;6;1
2016-07-25;9;65;193;0;5;1
2016-07-24;4;61;192;0;4;1
2016-07-23;4;61;197;0;3;1
2016-07-22;23;63;204;0;21;1
2016-07-21;14;51;185;0;12;1
2016-07-20;9;39;175;0;6;0
2016-07-19;7;34;174;0;5;0
2016-07-18;4;34;172;0;4;1
2016-07-17;4;39;171;0;4;1
2016-07-16;5;51;179;0;3;1
2016-07-15;11;52;179;0;10;0
2016-07-14;1;46;175;0;1;0
2016-07-13;5;56;178;0;5;0
2016-07-12;7;56;179;0;5;1
2016-07-11;10;55;176;0;7;2
2016-07-10;16;62;172;0;15;2
2016-07-09;4;49;164;0;2;3
2016-07-08;5;48;166;0;4;2
2016-07-07;14;48;168;0;10;2
2016-07-06;8;42;162;0;3;2
2016-07-05;6;39;167;0;2;2
2016-07-04;16;44;168;0;13;3
2016-07-03;2;34;159;0;1;2
2016-07-02;4;42;171;0;1;2
2016-07-01;11;45;177;0;6;1
2016-06-30;7;46;175;1;3;2
2016-06-29;3;51;177;1;1;2
2016-06-28;10;53;183;1;9;1
2016-06-27;6;48;176;1;5;2
2016-06-26;10;48;184;1;6;2
2016-06-25;7;46;182;1;6;3
2016-06-24;11;43;181;1;7;3
2016-06-23;12;48;180;1;11;3
2016-06-22;6;40;177;1;3;3
2016-06-21;6;43;189;1;2;2
2016-06-20;6;45;195;1;5;2
2016-06-19;8;46;194;1;5;2
2016-06-18;6;43;194;0;4;2
2016-06-17;14;43;191;0;11;2
2016-06-16;5;38;186;0;2;2
2016-06-15;8;41;192;0;5;3
2016-06-14;11;42;198;0;5;3
2016-06-13;10;42;198;0;4;3
2016-06-12;4;45;197;0;3;1
2016-06-11;5;45;203;0;2;2
2016-06-10;10;46;211;0;7;2
2016-06-09;9;53;218;0;4;3
2016-06-08;9;55;218;0;6;3
2016-06-07;8;55;217;0;4;3
2016-06-06;10;56;218;0;8;3
2016-06-05;4;55;213;0;3;1
2016-06-04;5;55;228;0;5;2
2016-06-03;17;63;226;0;15;2
2016-06-02;8;51;216;0;8;3
2016-06-01;8;48;215;0;6;3
2016-05-31;7;47;214;0;5;3
2016-05-30;10;50;212;0;7;3
2016-05-29;4;57;209;0;4;1
2016-05-28;13;62;211;0;12;2
2016-05-27;6;54;204;0;4;2
2016-05-26;6;55;212;0;5;2
2016-05-25;7;51;212;0;6;2
2016-05-24;10;50;213;0;8;2
2016-05-23;16;51;209;0;15;2
2016-05-22;9;46;195;0;8;2
2016-05-21;4;43;192;0;3;2
2016-05-20;6;43;193;0;3;2
2016-05-19;4;52;195;0;2;3
2016-05-18;8;60;198;0;5;3
2016-05-17;13;69;196;1;11;3
2016-05-16;13;64;198;0;11;3
2016-05-15;6;58;197;0;4;3
2016-05-14;4;58;216;0;3;3
2016-05-13;13;58;217;0;10;3
2016-05-12;13;66;215;0;11;2
2016-05-11;18;58;208;0;14;2
2016-05-10;7;50;200;0;4;2
2016-05-09;5;51;199;0;4;2
2016-05-08;6;53;203;0;4;2
2016-05-07;3;52;216;0;3;2
2016-05-06;21;53;222;0;17;2
2016-05-05;6;40;210;0;4;2
2016-05-04;8;41;211;0;5;2
2016-05-03;9;47;210;0;7;2
2016-05-02;7;45;206;0;5;2
2016-05-01;4;46;203;0;2;2
2016-04-30;5;47;205;0;5;2
2016-04-29;7;43;207;0;6;2
2016-04-28;6;43;207;0;3;2
2016-04-27;15;42;208;0;12;2
2016-04-26;6;36;203;0;5;3
2016-04-25;8;36;212;0;5;3
2016-04-24;4;32;222;0;3;2
2016-04-23;3;43;239;0;2;1
2016-04-22;8;51;245;0;6;1
2016-04-21;4;70;244;0;4;2
2016-04-20;8;72;246;0;4;2
2016-04-19;7;76;252;0;5;2
2016-04-18;5;76;252;0;3;2
2016-04-17;14;78;255;0;11;2
2016-04-16;13;70;255;0;12;2
2016-04-15;26;65;245;0;24;2
2016-04-14;9;59;223;0;6;2
2016-04-13;10;62;222;0;7;3
2016-04-12;8;62;223;0;4;3
2016-04-11;10;61;232;0;4;3
2016-04-10;3;60;236;0;3;3
2016-04-09;9;60;237;0;8;3
2016-04-08;20;54;235;0;16;4
2016-04-07;15;42;227;0;9;4
2016-04-06;9;38;225;0;7;3
2016-04-05;9;38;226;0;3;3
2016-04-04;6;38;226;0;3;3
2016-04-03;4;40;231;0;3;3
2016-04-02;2;50;233;0;2;3
2016-04-01;6;65;235;0;4;3
2016-03-31;9;82;235;0;7;3
2016-03-30;9;83;232;0;6;1
2016-03-29;6;81;233;0;3;2
2016-03-28;10;84;235;0;8;2
2016-03-27;14;86;234;0;8;2
2016-03-26;23;84;233;0;15;2
2016-03-25;30;75;222;0;27;2
2016-03-24;12;59;199;0;8;2
2016-03-23;8;53;199;0;5;2
2016-03-22;7;51;203;0;6;2
2016-03-21;13;51;208;0;10;2
2016-03-20;6;49;206;0;6;2
2016-03-19;7;57;206;0;5;2
2016-03-18;15;59;207;0;11;2
2016-03-17;6;52;199;0;2;3
2016-03-16;6;58;208;0;2;2
2016-03-15;10;62;211;0;5;2
2016-03-14;9;64;207;0;6;2
2016-03-13;14;65;205;0;12;2
2016-03-12;9;55;203;0;8;2
2016-03-11;5;56;200;0;4;2
2016-03-10;14;57;208;0;9;2
2016-03-09;10;49;206;0;8;1
2016-03-08;9;46;207;0;7;2
2016-03-07;10;42;204;0;8;2
2016-03-06;3;40;199;0;3;2
2016-03-05;9;43;201;0;8;2
2016-03-04;7;44;204;0;4;2
2016-03-03;5;47;208;0;3;2
2016-03-02;9;49;212;0;6;2
2016-03-01;7;50;210;0;5;3
2016-02-29;8;54;211;0;7;3
2016-02-28;7;56;211;0;4;1
2016-02-27;11;64;213;0;10;1
2016-02-26;10;62;209;0;8;1
2016-02-25;7;60;211;0;5;1
2016-02-24;8;60;211;0;4;1
2016-02-23;12;57;209;0;9;2
2016-02-22;11;58;205;0;9;2
2016-02-21;13;53;199;0;11;1
2016-02-20;9;43;192;0;9;1
2016-02-19;8;38;188;0;5;1
2016-02-18;8;43;194;0;5;2
2016-02-17;4;42;193;0;3;1
2016-02-16;13;52;197;0;11;2
2016-02-15;6;49;194;0;4;2
2016-02-14;1;55;193;0;1;3
2016-02-13;4;58;202;0;2;3
2016-02-12;13;59;215;0;10;3
2016-02-11;7;55;230;0;5;3
2016-02-10;14;61;247;0;12;3
2016-02-09;13;58;240;0;10;4
2016-02-08;13;54;233;0;10;3
2016-02-07;4;48;232;0;4;4
2016-02-06;3;50;232;0;3;5
2016-02-05;8;54;233;0;4;5
2016-02-04;14;56;236;0;9;3
2016-02-03;12;52;238;0;8;3
2016-02-02;11;55;240;0;7;4
2016-02-01;10;53;238;0;4;3
2016-01-31;7;50;238;0;5;3
2016-01-30;8;50;237;0;7;3
2016-01-29;9;46;233;0;5;3
2016-01-28;11;45;235;0;5;3
2016-01-27;16;45;240;0;7;3
2016-01-26;9;47;245;0;5;2
2016-01-25;8;44;247;0;2;2
2016-01-24;7;49;254;0;5;1
2016-01-23;5;53;257;0;5;1
2016-01-22;10;51;259;0;4;1
2016-01-21;6;54;267;0;5;1
2016-01-20;12;66;275;0;10;1
2016-01-19;5;82;272;0;3;2
2016-01-18;12;103;282;0;8;2
2016-01-17;9;101;282;0;8;1
2016-01-16;4;95;281;0;2;1
2016-01-15;12;101;288;0;9;1
2016-01-14;19;98;286;0;13;2
2016-01-13;31;88;287;0;24;1
2016-01-12;30;71;275;0;25;4
2016-01-11;11;54;266;0;6;3
2016-01-10;3;56;288;0;3;2
2016-01-09;10;59;291;0;7;2
2016-01-08;9;56;293;0;5;2
2016-01-07;6;54;308;0;4;2
2016-01-06;12;53;316;0;8;1
2016-01-05;14;53;320;0;11;2
2016-01-04;14;51;325;0;9;2
2016-01-03;7;52;329;0;6;1
2016-01-02;5;53;334;0;3;1
2016-01-01;6;58;345;0;5;2
2015-12-31;4;61;345;0;3;2
2015-12-30;9;65;346;0;7;1
2015-12-29;12;75;344;0;11;1
2015-12-28;13;78;338;0;11;2
2015-12-27;7;74;336;0;6;2
2015-12-26;10;81;337;0;8;2
2015-12-25;9;81;340;0;8;3
2015-12-24;9;80;344;0;7;3
2015-12-23;20;82;344;0;11;3
2015-12-22;20;76;339;0;10;1
2015-12-21;11;78;337;0;8;3
2015-12-20;14;82;332;0;13;3
2015-12-19;12;87;324;0;9;3
2015-12-18;10;109;322;0;7;3
2015-12-17;11;108;327;1;6;3
2015-12-16;15;110;329;0;7;3
2015-12-15;20;123;330;0;15;2
2015-12-14;16;121;316;0;12;3
2015-12-13;20;122;308;0;17;3
2015-12-12;34;122;302;0;27;3
2015-12-11;8;108;283;0;5;3
2015-12-10;12;113;283;0;11;3
