﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;4;4;0;1;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2017-05-22;0;0;1;0;0;0
2017-05-21;0;0;1;0;0;0
2017-05-20;0;0;1;0;0;0
2017-05-19;0;0;1;0;0;0
2017-05-18;0;0;1;0;0;0
2017-05-17;0;0;1;0;0;0
2017-05-16;0;0;1;0;0;0
2017-05-15;0;0;2;0;0;0
2017-05-14;0;0;2;0;0;0
2017-05-13;0;0;2;0;0;0
2017-05-12;0;0;2;0;0;0
2017-05-11;0;0;2;0;0;0
2017-05-10;0;0;95;0;0;0
2017-05-09;0;0;98;0;0;0
2017-05-08;0;0;98;0;0;0
2017-05-07;0;0;98;0;0;0
2017-05-06;0;0;100;0;0;0
2017-05-05;0;0;101;0;0;0
2017-05-04;0;0;102;0;0;0
2017-05-03;0;0;102;0;0;0
2017-05-02;0;0;102;0;0;0
2017-05-01;0;0;102;0;0;0
2017-04-30;0;0;103;0;0;0
2017-04-29;0;1;105;0;0;0
2017-04-28;0;1;106;0;0;0
2017-04-27;0;1;106;0;0;0
2017-04-26;0;1;107;0;0;0
2017-04-25;0;1;108;0;0;0
2017-04-24;0;1;108;0;0;0
2017-04-23;1;1;109;0;1;0
2017-04-22;0;1;108;0;0;0
2017-04-21;0;1;108;0;0;0
2017-04-20;0;1;109;0;0;0
2017-04-19;0;1;111;0;0;0
2017-04-18;0;1;114;0;0;0
2017-04-17;0;94;114;0;0;0
2017-04-16;1;97;115;0;1;0
2017-04-15;0;96;114;0;0;0
2017-04-14;0;96;116;0;0;0
2017-04-13;0;98;117;0;0;0
2017-04-12;0;99;118;0;0;0
2017-04-11;93;100;118;0;93;0
2017-04-10;3;7;25;0;3;0
2017-04-09;0;4;25;0;0;0
2017-04-08;0;4;28;0;0;0
2017-04-07;2;5;28;0;2;0
2017-04-06;1;5;26;0;1;0
2017-04-05;1;5;25;0;1;0
2017-04-04;0;4;25;0;0;0
2017-04-03;0;5;25;0;0;0
2017-04-02;0;6;25;0;0;0
2017-04-01;1;6;27;0;1;0
2017-03-31;2;6;26;0;2;0
2017-03-30;1;4;24;0;1;0
2017-03-29;0;3;27;0;0;0
2017-03-28;1;4;28;0;1;0
2017-03-27;1;5;27;0;1;0
2017-03-26;0;7;28;0;0;0
2017-03-25;1;7;29;0;1;0
2017-03-24;0;7;28;0;0;0
2017-03-23;0;7;29;0;0;0
2017-03-22;1;9;30;0;1;0
2017-03-21;2;9;31;0;2;0
2017-03-20;3;8;29;0;3;0
2017-03-19;0;5;28;0;0;0
2017-03-18;1;5;31;0;1;0
2017-03-17;0;7;30;0;0;0
2017-03-16;2;10;31;0;2;0
2017-03-15;1;8;31;0;1;0
2017-03-14;1;7;31;0;1;0
2017-03-13;0;6;31;0;0;0
2017-03-12;0;7;31;0;0;0
2017-03-11;3;7;31;0;3;0
2017-03-10;3;4;30;0;3;0
2017-03-09;0;3;27;0;0;0
2017-03-08;0;3;27;0;0;0
2017-03-07;0;3;28;0;0;0
2017-03-06;1;7;29;0;1;0
2017-03-05;0;7;29;0;0;0
2017-03-04;0;7;32;0;0;0
2017-03-03;2;9;33;0;2;0
2017-03-02;0;8;33;0;0;0
2017-03-01;0;8;33;0;0;0
2017-02-28;4;9;35;0;4;0
2017-02-27;1;6;32;0;1;0
2017-02-26;0;7;32;0;0;0
2017-02-25;2;7;32;0;2;0
2017-02-24;1;7;32;0;1;0
2017-02-23;0;9;31;0;0;0
2017-02-22;1;9;31;0;1;0
2017-02-21;1;9;31;0;1;0
2017-02-20;2;10;30;0;2;0
2017-02-19;0;9;29;0;0;0
2017-02-18;2;10;29;0;2;0
2017-02-17;3;8;28;0;2;0
2017-02-16;0;5;26;0;0;0
2017-02-15;1;7;27;0;1;0
2017-02-14;2;6;27;0;2;0
2017-02-13;1;4;27;0;1;0
2017-02-12;1;4;27;0;1;0
2017-02-11;0;4;27;0;0;0
2017-02-10;0;5;29;0;0;0
2017-02-09;2;8;30;0;2;0
2017-02-08;0;7;28;0;0;0
2017-02-07;0;9;30;0;0;0
2017-02-06;1;10;30;0;1;0
2017-02-05;1;11;29;0;1;0
2017-02-04;1;11;31;0;1;0
2017-02-03;3;11;30;0;3;0
2017-02-02;1;8;29;0;1;0
2017-02-01;2;9;29;0;2;0
2017-01-31;1;7;27;0;0;0
2017-01-30;2;7;27;0;2;0
2017-01-29;1;6;25;0;1;0
2017-01-28;2;5;25;0;2;0
2017-01-27;0;4;23;0;0;0
2017-01-26;2;4;23;0;2;0
2017-01-25;0;3;21;0;0;0
2017-01-24;0;3;21;0;0;0
2017-01-23;1;4;21;0;1;0
2017-01-22;0;4;20;0;0;0
2017-01-21;1;6;20;0;1;0
2017-01-20;0;6;19;0;0;0
2017-01-19;1;7;19;0;1;0
2017-01-18;0;8;18;0;0;0
2017-01-17;1;9;18;0;1;0
2017-01-16;1;8;17;0;1;0
2017-01-15;2;9;16;0;2;0
2017-01-14;1;7;14;0;1;0
2017-01-13;1;6;13;0;1;0
2017-01-12;2;8;12;0;2;0
2017-01-11;1;6;10;0;1;0
2017-01-10;0;7;9;0;0;0
2017-01-09;2;8;9;0;2;0
2017-01-08;0;6;7;0;0;0
2017-01-07;0;6;7;0;0;0
2017-01-06;3;6;7;0;3;0
2017-01-05;0;4;4;0;0;0
2017-01-04;2;4;4;0;2;0
2017-01-03;1;2;2;0;1;0
2017-01-02;0;1;1;0;0;0
2017-01-01;0;1;1;0;0;0
2016-12-31;0;1;1;0;0;0
2016-12-30;1;1;1;0;1;0
2016-11-27;0;0;3;0;0;0
2016-11-26;0;0;6;0;0;0
2016-11-25;0;0;6;0;0;0
2016-11-24;0;0;9;0;0;0
2016-11-23;0;0;12;0;0;0
2016-11-22;0;0;12;0;0;0
2016-11-21;0;0;15;0;0;0
2016-11-20;0;0;16;0;0;0
2016-11-19;0;0;18;0;0;0
2016-11-18;0;0;19;0;0;0
2016-11-17;0;0;20;0;0;0
2016-11-16;0;0;22;0;0;0
2016-11-15;0;0;24;0;0;0
2016-11-14;0;0;26;0;0;0
2016-11-13;0;0;27;0;0;0
2016-11-12;0;0;30;0;0;0
2016-11-11;0;0;31;0;0;0
2016-11-10;0;0;33;0;0;0
2016-11-09;0;0;36;0;0;0
2016-11-08;0;0;37;0;0;0
2016-11-07;0;0;37;0;0;0
2016-11-06;0;0;38;0;0;0
2016-11-05;0;0;39;0;0;0
2016-11-04;0;3;41;0;0;0
2016-11-03;0;6;43;0;0;0
2016-11-02;0;6;43;0;0;0
2016-11-01;0;9;43;0;0;0
2016-10-31;0;12;48;0;0;0
2016-10-30;0;12;49;0;0;0
2016-10-29;3;16;52;0;3;0
2016-10-28;3;13;47;0;3;0
2016-10-27;0;12;46;0;0;0
2016-10-26;3;13;47;0;3;0
2016-10-25;3;11;47;0;3;0
2016-10-24;0;10;45;0;0;0
2016-10-23;3;12;49;0;2;0
2016-10-22;1;11;53;0;1;0
2016-10-21;2;11;56;0;2;0
2016-10-20;1;13;58;0;1;0
2016-10-19;1;13;62;0;1;0
2016-10-18;2;14;63;0;2;0
2016-10-17;2;15;62;0;2;0
2016-10-16;2;14;60;0;2;0
2016-10-15;1;12;61;0;1;0
2016-10-14;3;11;60;0;3;0
2016-10-13;1;9;58;0;1;0
2016-10-12;2;10;58;0;2;0
2016-10-11;3;10;57;0;3;0
2016-10-10;1;7;57;0;1;0
2016-10-09;0;6;59;0;0;0
2016-10-08;1;11;60;0;1;0
2016-10-07;1;11;61;0;1;0
2016-10-06;2;11;61;0;2;0
2016-10-05;2;9;60;0;2;0
2016-10-04;0;9;63;0;0;0
2016-10-03;0;9;65;0;0;0
2016-10-02;5;12;67;0;5;0
2016-10-01;1;10;62;0;1;0
2016-09-30;1;12;61;0;1;0
2016-09-29;0;17;61;0;0;0
2016-09-28;2;21;61;0;2;0
2016-09-27;0;23;62;0;0;0
2016-09-26;3;28;66;0;3;0
2016-09-25;3;27;63;0;2;0
2016-09-24;3;25;63;0;3;0
2016-09-23;6;22;61;0;5;0
2016-09-22;5;20;60;0;5;0
2016-09-21;4;16;59;0;4;0
2016-09-20;5;13;57;0;5;0
2016-09-19;2;9;57;0;2;0
2016-09-18;1;8;59;0;1;0
2016-09-17;0;10;59;0;0;0
2016-09-16;3;13;63;0;3;0
2016-09-15;1;11;65;0;1;0
2016-09-14;1;12;69;0;1;0
2016-09-13;1;12;73;0;1;0
2016-09-12;1;12;79;0;1;0
2016-09-11;3;16;81;0;3;0
2016-09-10;3;15;85;0;3;0
2016-09-09;1;14;85;0;1;0
2016-09-08;2;13;88;0;2;0
2016-09-07;1;11;88;0;1;0
2016-09-06;1;11;89;0;1;0
2016-09-05;5;10;95;0;5;0
2016-09-04;2;8;95;0;2;0
2016-09-03;2;11;97;0;2;0
2016-09-02;0;9;98;0;0;0
2016-09-01;0;11;106;0;0;0
2016-08-31;1;12;108;0;1;0
2016-08-30;0;15;113;0;0;0
2016-08-29;3;19;119;0;3;0
2016-08-28;5;18;119;0;4;0
2016-08-27;0;18;120;0;0;0
2016-08-26;2;22;128;0;2;0
2016-08-25;1;21;128;0;1;0
2016-08-24;4;24;132;0;3;0
2016-08-23;5;26;133;0;5;0
2016-08-22;2;26;134;0;2;0
2016-08-21;5;29;134;0;4;0
2016-08-20;5;32;136;0;5;0
2016-08-19;1;30;136;0;1;0
2016-08-18;4;36;137;0;4;0
2016-08-17;5;35;135;0;5;0
2016-08-16;5;34;133;0;5;0
2016-08-15;5;31;130;0;3;0
2016-08-14;8;29;128;0;7;0
2016-08-13;3;29;123;0;3;0
2016-08-12;7;31;121;0;7;0
2016-08-11;3;28;118;0;3;0
2016-08-10;5;28;122;0;5;0
2016-08-09;2;31;120;0;2;0
2016-08-08;2;31;120;0;2;0
2016-08-07;7;35;120;0;7;0
2016-08-06;5;35;117;0;5;0
2016-08-05;4;33;115;0;4;0
2016-08-04;3;34;113;0;3;0
2016-08-03;8;39;110;0;8;0
2016-08-02;2;33;104;0;2;0
2016-08-01;6;36;106;0;6;0
2016-07-31;7;34;105;0;6;0
2016-07-30;3;33;101;0;3;0
2016-07-29;5;32;101;0;5;0
2016-07-28;8;33;99;0;8;0
2016-07-27;2;30;94;0;2;0
2016-07-26;5;30;97;0;5;0
2016-07-25;4;27;97;0;4;0
2016-07-24;6;26;94;0;5;0
2016-07-23;3;24;90;0;3;0
2016-07-22;6;22;89;0;6;0
2016-07-21;5;18;86;0;5;0
2016-07-20;2;14;82;0;2;0
2016-07-19;2;16;82;0;2;0
2016-07-18;3;21;81;0;3;0
2016-07-17;3;21;80;0;3;0
2016-07-16;1;20;79;0;1;0
2016-07-15;2;21;80;0;2;0
2016-07-14;1;23;79;0;1;0
2016-07-13;4;25;81;0;4;0
2016-07-12;7;23;82;0;7;0
2016-07-11;3;16;78;0;3;0
2016-07-10;2;15;77;0;2;0
2016-07-09;1;17;77;0;1;0
2016-07-08;4;22;83;0;4;0
2016-07-07;3;19;81;0;3;0
2016-07-06;2;19;91;0;2;0
2016-07-05;0;20;84;0;0;0
2016-07-04;2;23;99;0;2;0
2016-07-03;5;26;102;0;4;0
2016-07-02;5;26;105;0;5;0
2016-07-01;2;22;102;0;2;0
2016-06-30;3;21;102;0;3;0
2016-06-29;3;20;106;0;3;0
2016-06-28;3;20;108;0;3;0
2016-06-27;5;18;128;0;5;0
2016-06-26;5;15;253;0;5;0
2016-06-25;1;11;332;0;1;0
2016-06-24;1;12;398;0;1;0
2016-06-23;2;13;475;0;2;0
2016-06-22;3;13;549;0;3;0
2016-06-21;1;11;630;0;1;0
2016-06-20;2;13;737;0;2;0
2016-06-19;1;16;869;0;1;0
2016-06-18;2;18;969;0;2;0
2016-06-17;2;18;1056;0;2;0
2016-06-16;2;20;1153;0;2;0
2016-06-15;1;23;1244;0;1;0
2016-06-14;2;25;115;0;2;0
2016-06-13;5;35;1469;0;5;1
2016-06-12;3;36;1565;0;3;1
2016-06-11;2;38;1684;0;2;1
2016-06-10;4;41;1854;0;4;1
2016-06-09;3;33;106;0;2;0
2016-06-08;6;31;104;0;6;0
2016-06-07;4;27;98;0;4;0
2016-06-06;4;27;94;0;4;0
2016-06-05;5;35;2307;0;5;2
2016-06-04;5;33;85;0;5;0
2016-06-03;6;35;80;0;6;0
2016-06-02;1;31;74;0;1;0
2016-06-01;2;33;73;0;2;0
2016-05-31;4;33;71;0;4;0
2016-05-30;4;31;67;0;4;0
2016-05-29;11;29;63;0;11;0
2016-05-28;7;22;52;0;7;0
2016-05-27;2;19;45;0;2;0
2016-05-26;3;18;43;0;3;0
2016-05-25;2;22;40;0;2;0
2016-05-24;2;21;38;0;2;0
2016-05-23;2;22;36;0;2;0
2016-05-22;4;27;34;0;4;0
2016-05-21;4;26;30;0;3;0
2016-05-20;1;24;27;0;1;0
2016-05-19;7;26;26;0;7;0
2016-05-18;1;19;19;0;1;0
2016-05-17;4;18;18;0;4;0
2016-05-16;7;14;14;0;6;0
2016-05-15;3;8;8;0;3;0
2016-05-14;2;5;5;0;2;0
2016-05-13;3;3;3;0;3;0
2016-05-11;0;0;1;0;0;0
2016-05-10;0;0;5;0;0;0
2016-05-09;0;0;14;0;0;0
2016-05-08;0;0;21;0;0;0
2016-05-07;0;0;23;0;0;0
2016-05-06;0;0;24;0;0;0
2016-05-05;0;0;26;0;0;0
2016-05-04;0;0;32;0;0;0
2016-05-03;0;0;35;0;0;0
2016-05-02;0;0;40;0;0;0
2016-05-01;0;0;46;0;0;0
2016-04-30;0;0;48;0;0;0
2016-04-29;0;0;50;0;0;0
2016-04-28;0;0;56;0;0;0
2016-04-27;0;0;56;0;0;0
2016-04-26;0;0;63;0;0;0
2016-04-25;0;0;67;0;0;0
2016-04-24;0;0;72;0;0;0
2016-04-23;0;0;74;0;0;0
2016-04-22;0;0;77;0;0;0
2016-04-21;0;0;79;0;0;0
2016-04-20;0;0;84;0;0;0
2016-04-19;0;0;88;0;0;0
2016-04-18;0;1;94;0;0;0
2016-04-17;0;5;99;0;0;0
2016-04-16;0;14;101;0;0;0
2016-04-15;0;21;106;0;0;0
2016-04-14;0;23;108;0;0;0
2016-04-13;0;24;111;0;0;0
2016-04-12;1;26;116;0;1;0
2016-04-11;4;31;123;0;4;0
2016-04-10;9;30;126;0;8;0
2016-04-09;7;26;123;0;7;0
2016-04-08;2;25;120;0;2;0
2016-04-07;1;25;122;0;1;0
2016-04-06;2;26;126;0;2;0
2016-04-05;6;30;128;0;6;0
2016-04-04;3;24;124;0;3;0
2016-04-03;5;28;124;0;5;0
2016-04-02;6;27;122;0;6;0
2016-04-01;2;26;119;0;2;0
2016-03-31;2;26;119;0;2;0
2016-03-30;6;27;120;0;5;0
2016-03-29;0;23;118;0;0;0
2016-03-28;7;28;119;0;7;0
2016-03-27;4;25;114;0;4;0
2016-03-26;5;27;111;0;5;0
2016-03-25;2;27;107;0;2;0
2016-03-24;3;27;109;0;3;0
2016-03-23;2;29;114;0;2;0
2016-03-22;5;29;116;0;5;0
2016-03-21;4;27;113;0;4;0
2016-03-20;6;28;111;0;6;0
2016-03-19;5;31;117;0;5;0
2016-03-18;2;33;126;0;2;0
2016-03-17;5;36;148;0;5;0
2016-03-16;2;35;152;0;2;0
2016-03-15;3;37;166;0;3;0
2016-03-14;5;39;183;0;5;0
2016-03-13;9;38;206;0;8;0
2016-03-12;7;32;223;0;7;0
2016-03-11;5;28;244;0;5;0
2016-03-10;4;26;263;0;4;0
2016-03-09;4;25;287;0;4;0
2016-03-08;5;23;301;0;5;0
2016-03-07;4;21;316;0;4;0
2016-03-06;3;20;337;0;3;0
2016-03-05;3;18;362;0;3;0
2016-03-04;3;17;380;0;3;0
2016-03-03;3;15;393;0;3;0
2016-03-02;2;13;418;0;2;0
2016-03-01;3;15;447;0;3;0
2016-02-29;3;20;503;0;3;0
2016-02-28;1;21;528;0;1;0
2016-02-27;2;22;570;0;2;0
2016-02-26;1;22;599;0;1;0
2016-02-25;1;33;634;0;0;0
2016-02-24;4;47;685;0;4;0
2016-02-23;8;67;716;0;8;0
2016-02-22;4;68;742;0;4;0
2016-02-21;2;80;767;0;2;0
2016-02-20;3;99;804;0;3;0
2016-02-19;12;124;831;0;12;0
2016-02-18;14;137;849;0;14;0
2016-02-17;24;151;865;0;24;0
2016-02-16;9;151;872;0;9;0
2016-02-15;16;170;899;0;15;0
2016-02-14;21;173;923;0;20;0
2016-02-13;28;172;962;0;28;0
2016-02-12;25;169;971;0;23;0
2016-02-11;29;173;1001;0;29;0
2016-02-10;24;165;1014;0;23;0
2016-02-09;30;158;1030;0;29;0
2016-02-08;18;156;1042;0;18;0
2016-02-07;20;169;1073;0;20;0
2016-02-06;25;209;1182;0;25;0
2016-02-05;28;212;1274;0;28;0
2016-02-04;21;227;1379;0;20;0
2016-02-03;17;238;1485;0;15;0
2016-02-02;29;258;1580;0;27;0
2016-02-01;32;282;1628;0;31;0
2016-01-31;61;286;1651;0;61;0
2016-01-30;28;260;1636;0;28;0
2016-01-29;44;261;1652;0;43;0
2016-01-28;31;256;1673;0;31;0
2016-01-27;36;255;1693;0;36;0
2016-01-26;51;249;1703;0;51;0
2016-01-25;35;228;1692;0;34;0
2016-01-24;35;224;1706;0;35;0
2016-01-23;29;226;1707;0;27;0
2016-01-22;40;238;1708;0;40;0
2016-01-21;31;257;1676;0;31;0
2016-01-20;30;263;1653;0;29;0
2016-01-19;30;287;1632;0;30;0
2016-01-18;32;299;1609;0;31;0
2016-01-17;37;308;1582;0;35;0
2016-01-16;40;312;1553;0;40;0
2016-01-15;59;321;1516;0;58;0
2016-01-14;37;392;1490;0;37;0
2016-01-13;53;473;1483;0;53;0
2016-01-12;43;553;1460;0;43;0
2016-01-11;40;637;1459;0;38;0
2016-01-10;42;710;1455;0;42;0
2016-01-09;50;743;1441;0;45;0
2016-01-08;130;749;1416;0;129;0
2016-01-07;119;666;1309;0;119;0
2016-01-06;133;591;1218;0;130;0
2016-01-05;127;525;1110;0;125;0
2016-01-04;116;451;1018;0;113;0
2016-01-03;78;385;937;0;77;0
2016-01-02;54;347;889;0;54;0
2016-01-01;46;342;864;0;45;0
2015-12-31;46;333;835;0;46;0
2015-12-30;64;315;802;0;64;0
2015-12-29;51;259;761;0;51;0
2015-12-28;47;216;733;0;47;0
2015-12-27;40;177;707;0;40;0
2015-12-26;49;145;680;0;49;0
2015-12-25;36;100;653;0;35;0
2015-12-24;29;72;628;0;29;0
2015-12-23;8;46;607;0;8;0
2015-12-22;8;70;614;0;8;0
2015-12-21;8;92;626;0;8;0
2015-12-20;8;114;641;0;7;0
2015-12-19;4;149;644;0;4;0
2015-12-18;7;179;653;0;6;0
2015-12-17;4;201;664;0;3;0
2015-12-16;32;218;676;0;31;0
2015-12-15;31;208;659;0;30;0
2015-12-14;30;205;643;0;30;0
2015-12-13;43;197;626;0;41;0
2015-12-12;34;189;602;0;33;0
2015-12-11;29;188;585;0;28;0
2015-12-10;21;189;566;0;20;0
2015-12-09;22;198;559;0;22;0
2015-12-08;29;192;548;0;29;0
2015-12-07;22;176;531;0;22;0
2015-12-06;35;177;528;0;35;0
2015-12-05;32;165;510;0;32;0
2015-12-04;29;154;491;0;29;0
2015-12-03;29;138;471;0;29;0
2015-12-02;16;131;462;0;16;0
2015-12-01;13;125;460;0;13;0
2015-11-30;23;120;464;0;23;0
2015-11-29;23;112;456;0;23;0
2015-11-28;21;110;444;0;21;0
2015-11-27;13;112;436;0;12;0
2015-11-26;22;112;436;0;22;0
2015-11-25;10;103;427;0;10;0
2015-11-24;8;110;432;0;8;0
2015-11-23;15;117;441;0;15;0
2015-11-22;21;116;446;0;19;0
2015-11-21;24;110;447;0;24;0
2015-11-20;13;99;436;0;13;0
2015-11-19;13;103;435;0;13;0
2015-11-18;17;106;438;0;17;0
2015-11-17;15;98;446;0;15;0
2015-11-16;14;96;462;0;14;0
2015-11-15;14;93;474;0;14;0
2015-11-14;13;91;483;0;13;0
2015-11-13;17;97;484;0;16;0
2015-11-12;16;98;492;0;16;0
2015-11-11;9;95;503;0;9;0
2015-11-10;14;95;517;0;14;0
2015-11-09;11;101;522;0;11;0
2015-11-08;12;104;539;0;12;0
2015-11-07;19;109;552;0;19;0
2015-11-06;17;105;556;0;17;0
2015-11-05;13;99;558;0;13;0
2015-11-04;9;99;566;0;9;0
2015-11-03;20;102;577;0;20;0
2015-11-02;14;95;572;0;14;0
2015-11-01;17;96;570;0;17;0
2015-10-31;15;97;564;0;15;0
2015-10-30;11;102;571;0;11;0
2015-10-29;13;111;582;0;13;0
2015-10-28;12;111;584;0;12;0
2015-10-27;13;111;592;0;13;0
2015-10-26;15;114;603;0;15;0
2015-10-25;18;124;606;0;17;0
2015-10-24;20;137;603;0;20;0
2015-10-23;20;143;604;0;20;0
2015-10-22;13;146;595;0;13;0
2015-10-21;12;147;596;0;12;0
2015-10-20;16;159;604;0;16;0
2015-10-19;25;170;609;0;25;0
2015-10-18;31;168;612;0;30;0
2015-10-17;27;157;599;0;25;0
2015-10-16;24;160;594;0;24;0
2015-10-15;14;161;583;0;13;0
2015-10-14;25;171;587;0;25;0
2015-10-13;27;165;575;0;27;0
2015-10-12;23;159;565;0;22;0
2015-10-11;20;157;566;0;20;0
2015-10-10;29;152;560;0;28;0
2015-10-09;25;135;546;0;25;0
2015-10-08;23;122;530;0;22;0
2015-10-07;19;122;527;0;18;0
2015-10-06;23;126;530;0;22;0
2015-10-05;20;118;529;0;20;0
2015-10-04;15;118;527;0;15;0
2015-10-03;12;128;533;0;12;0
2015-10-02;12;134;533;0;11;0
2015-10-01;22;136;539;0;22;0
2015-09-30;22;135;532;0;21;0
2015-09-29;16;125;516;0;16;0
2015-09-28;20;123;505;0;20;0
2015-09-27;25;123;486;0;24;0
2015-09-26;18;119;467;0;17;0
2015-09-25;15;130;456;0;14;0
2015-09-24;21;133;446;0;21;0
2015-09-23;11;132;435;0;10;0
2015-09-22;14;134;430;0;14;0
2015-09-21;20;139;422;0;19;0
2015-09-20;21;133;405;0;21;0
2015-09-19;30;129;392;0;30;0
2015-09-18;17;122;367;0;17;0
2015-09-17;20;119;354;0;20;0
2015-09-16;13;114;342;0;13;0
2015-09-15;19;110;332;0;18;0
2015-09-14;13;111;317;0;13;0
2015-09-13;17;119;307;0;17;0
2015-09-12;23;123;297;0;23;0
2015-09-11;14;118;278;0;13;0
2015-09-10;16;125;271;0;16;0
2015-09-09;9;122;258;0;9;0
2015-09-08;19;130;256;0;19;0
2015-09-07;21;126;257;0;21;0
2015-09-06;21;110;258;0;20;0
2015-09-05;19;96;263;0;19;0
2015-09-04;21;78;271;0;21;0
2015-09-03;13;62;270;0;13;0
2015-09-02;17;55;283;0;17;0
2015-09-01;15;42;290;0;15;0
2015-08-31;5;37;296;0;5;0
2015-08-30;6;37;316;0;5;0
2015-08-29;1;37;338;0;1;0
2015-08-28;5;38;358;0;5;0
2015-08-27;6;41;383;0;6;0
2015-08-26;4;40;403;0;4;0
2015-08-25;10;40;428;0;10;0
2015-08-24;5;38;446;0;5;0
2015-08-23;6;36;477;0;6;0
2015-08-22;2;33;499;0;2;0
2015-08-21;8;34;530;0;8;0
2015-08-20;5;33;551;0;5;0
2015-08-19;4;32;582;0;4;0
2015-08-18;8;34;615;0;8;0
2015-08-17;3;29;636;0;3;0
2015-08-16;3;33;671;0;3;0
2015-08-15;3;50;711;0;3;0
2015-08-14;7;69;743;0;7;0
2015-08-13;4;87;762;0;4;0
2015-08-12;6;110;790;0;6;0
2015-08-11;3;124;812;0;3;0
2015-08-10;7;147;847;0;7;0
2015-08-09;20;164;868;0;19;0
2015-08-08;20;165;870;0;20;0
2015-08-07;25;170;883;0;24;0
2015-08-06;28;173;879;0;28;0
2015-08-05;20;166;877;0;20;0
2015-08-04;27;176;880;0;25;0
2015-08-03;24;175;886;0;24;0
2015-08-02;22;180;898;0;21;0
2015-08-01;25;187;909;0;25;0
2015-07-31;27;198;916;0;27;0
2015-07-30;21;199;936;0;20;0
2015-07-29;30;211;953;0;30;0
2015-07-28;26;210;957;0;26;0
2015-07-27;29;220;967;0;28;0
2015-07-26;30;229;968;0;27;0
2015-07-25;36;229;946;0;35;0
2015-07-24;28;232;914;0;27;0
2015-07-23;35;248;893;0;35;0
2015-07-22;29;248;864;0;29;0
2015-07-21;36;245;841;0;35;0
2015-07-20;37;242;813;0;35;1
2015-07-19;31;235;783;0;31;0
2015-07-18;39;242;757;0;37;0
2015-07-17;43;233;724;0;43;0
2015-07-16;37;214;687;0;36;0
2015-07-15;27;211;654;0;27;0
2015-07-14;33;204;629;0;31;0
2015-07-13;28;198;598;0;28;0
2015-07-12;38;194;576;0;38;0
2015-07-11;28;189;547;0;28;0
2015-07-10;25;198;527;0;23;0
2015-07-09;33;205;518;0;33;0
2015-07-08;20;204;507;0;20;0
2015-07-07;26;234;505;0;26;0
2015-07-06;24;245;509;0;24;0
2015-07-05;33;255;505;0;32;0
2015-07-04;37;258;512;0;37;0
2015-07-03;32;250;497;0;32;0
2015-07-02;32;223;489;0;32;0
2015-07-01;50;194;481;0;47;0
2015-06-30;38;152;449;0;37;0
2015-06-29;36;121;421;0;35;0
2015-06-28;36;91;388;0;36;0
2015-06-27;29;62;360;0;29;0
2015-06-26;5;38;353;0;5;0
2015-06-25;3;38;366;0;3;0
2015-06-24;6;39;388;0;6;0
2015-06-23;6;39;408;0;6;0
2015-06-22;6;36;438;0;6;0
2015-06-21;7;33;455;0;7;0
2015-06-20;5;26;469;0;5;0
2015-06-19;5;27;489;0;5;0
2015-06-18;4;31;499;0;3;0
2015-06-17;7;36;513;0;7;0
2015-06-16;3;43;527;0;3;0
2015-06-15;3;63;548;0;1;1
2015-06-14;0;79;571;0;0;0
2015-06-13;6;110;612;0;6;0
2015-06-12;10;124;639;0;9;1
2015-06-11;9;154;705;0;8;0
2015-06-10;14;168;727;0;14;1
2015-06-09;24;178;752;0;22;1
2015-06-08;19;179;767;0;18;1
2015-06-07;31;175;782;0;30;0
2015-06-06;20;153;781;0;20;0
2015-06-05;39;136;783;0;38;1
2015-06-04;22;105;782;0;22;0
2015-06-03;24;105;790;0;22;0
2015-06-02;25;100;810;0;25;0
2015-06-01;15;100;813;0;14;1
2015-05-31;9;113;824;0;9;2
2015-05-30;4;140;849;0;3;2
2015-05-29;9;160;873;0;8;2
2015-05-28;22;172;877;0;21;1
2015-05-27;19;177;881;0;18;0
2015-05-26;26;174;888;0;25;0
2015-05-25;27;166;901;0;26;2
2015-05-24;37;162;913;0;36;2
2015-05-23;24;151;898;0;24;2
2015-05-22;22;151;897;0;21;2
2015-05-21;26;172;906;0;25;2
