﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;8;38;138;0;6;0
2024-05-16;1;31;134;0;1;0
2024-05-15;3;37;137;0;2;0
2024-05-14;4;47;141;0;2;0
2024-05-13;10;48;147;0;5;0
2024-05-12;8;43;146;0;3;0
2024-05-11;6;37;145;0;3;0
2024-05-10;1;40;146;0;0;0
2024-05-09;8;46;150;0;3;0
2024-05-08;15;40;151;0;9;0
2024-05-07;4;34;145;0;2;0
2024-05-06;3;37;145;0;1;0
2024-05-05;0;42;149;0;0;0
2024-05-04;9;45;151;0;5;0
2024-05-03;10;41;153;0;6;0
2024-05-02;2;34;150;0;1;0
2024-05-01;6;41;151;0;3;0
2024-04-30;7;40;153;0;4;0
2024-04-29;10;40;155;0;8;0
2024-04-28;3;34;150;0;1;0
2024-04-27;4;37;150;0;4;0
2024-04-26;2;40;150;0;1;1
2024-04-25;9;45;155;0;6;1
2024-04-24;6;41;150;0;3;0
2024-04-23;6;38;151;0;2;0
2024-04-22;5;37;154;0;3;0
2024-04-21;6;41;157;0;5;0
2024-04-20;8;44;154;0;5;0
2024-04-19;7;44;152;0;5;0
2024-04-18;5;41;157;0;3;0
2024-04-17;3;41;155;0;2;0
2024-04-16;5;46;157;0;3;0
2024-04-15;8;47;155;0;1;0
2024-04-14;10;47;157;0;6;0
2024-04-13;10;43;155;0;4;0
2024-04-12;3;42;151;0;2;0
2024-04-11;7;44;151;0;3;0
2024-04-10;8;47;154;0;6;0
2024-04-09;8;45;154;0;5;0
2024-04-08;5;42;150;0;2;0
2024-04-07;5;46;150;0;2;0
2024-04-06;8;50;150;0;5;0
2024-04-05;6;46;147;0;2;0
2024-04-04;10;45;148;0;6;0
2024-04-03;5;45;148;0;5;0
2024-04-02;6;48;146;0;4;0
2024-04-01;7;46;142;0;4;0
2024-03-31;10;45;139;0;9;0
2024-03-30;4;42;136;0;2;0
2024-03-29;5;46;138;0;3;0
2024-03-28;10;44;137;0;6;0
2024-03-27;8;42;133;0;2;0
2024-03-26;5;47;136;0;2;0
2024-03-25;6;43;137;0;4;0
2024-03-24;8;44;136;0;2;0
2024-03-23;8;40;137;0;5;0
2024-03-22;3;38;136;0;2;0
2024-03-21;6;47;138;0;4;0
2024-03-20;13;43;142;0;5;0
2024-03-19;2;36;145;0;1;0
2024-03-18;7;41;150;0;5;0
2024-03-17;3;42;148;0;1;0
2024-03-16;7;44;151;0;5;0
2024-03-15;12;43;148;0;7;0
2024-03-14;2;34;145;0;2;0
2024-03-13;5;36;146;0;5;0
2024-03-12;7;38;143;0;3;0
2024-03-11;8;40;148;0;6;0
2024-03-10;6;36;147;0;4;0
2024-03-09;6;31;144;0;3;0
2024-03-08;3;30;147;0;1;0
2024-03-07;5;36;153;0;3;0
2024-03-06;7;40;154;0;6;0
2024-03-05;8;40;153;0;5;0
2024-03-04;6;34;149;0;3;0
2024-03-03;0;34;151;0;0;0
2024-03-02;3;37;153;0;2;0
2024-03-01;9;42;155;0;6;0
2024-02-29;8;40;151;0;5;0
2024-02-28;7;36;151;0;5;0
2024-02-27;2;34;150;0;2;0
2024-02-26;6;40;150;0;3;0
2024-02-25;3;42;151;0;3;1
2024-02-24;8;48;151;0;6;0
2024-02-23;7;44;146;0;5;0
2024-02-22;4;46;146;0;3;1
2024-02-21;4;47;146;0;2;1
2024-02-20;9;49;146;0;6;1
2024-02-19;8;46;140;0;7;1
2024-02-18;9;42;136;0;4;0
2024-02-17;4;42;139;0;2;0
2024-02-16;8;45;143;0;3;0
2024-02-15;5;41;140;0;5;0
2024-02-14;7;44;136;0;4;0
2024-02-13;5;47;135;0;3;0
2024-02-12;6;50;140;0;3;0
2024-02-11;12;50;137;0;7;0
2024-02-10;7;41;130;0;2;0
2024-02-09;3;43;129;0;2;0
2024-02-08;8;44;131;0;4;0
2024-02-07;8;43;136;0;6;0
2024-02-06;8;37;133;0;7;0
2024-02-05;6;35;128;0;3;0
2024-02-04;3;37;128;0;1;0
2024-02-03;7;39;130;0;2;0
2024-02-02;6;38;135;0;5;0
2024-02-01;7;37;134;0;5;0
2024-01-31;2;35;132;0;2;0
2024-01-30;7;42;135;0;6;0
2024-01-29;8;40;132;0;7;0
2024-01-28;3;37;132;0;2;0
2024-01-27;7;34;130;0;6;0
2024-01-26;4;31;131;0;3;0
2024-01-25;4;37;131;0;2;0
2024-01-24;9;40;132;0;5;0
2024-01-23;5;32;128;0;3;0
2024-01-22;5;29;135;0;3;0
2024-01-21;1;27;132;0;1;0
2024-01-20;4;42;136;0;3;0
2024-01-19;11;38;135;0;7;0
2024-01-18;7;29;131;0;3;0
2024-01-17;0;24;130;0;0;0
2024-01-16;1;29;135;0;0;0
2024-01-15;3;37;138;0;3;0
2024-01-14;19;39;135;0;13;0
2024-01-13;0;27;124;0;0;0
2024-01-12;0;32;124;0;0;0
2024-01-11;1;36;126;0;0;0
2024-01-10;5;42;129;0;5;0
2024-01-09;10;42;129;0;9;0
2024-01-08;6;39;121;0;4;0
2024-01-07;5;38;118;0;3;0
2024-01-06;5;37;122;0;2;0
2024-01-05;5;42;127;0;3;0
2024-01-04;8;39;126;0;2;0
2024-01-03;5;40;124;0;4;0
2024-01-02;7;42;124;0;5;0
2024-01-01;5;39;129;0;3;0
2023-12-31;5;36;126;0;4;0
2023-12-30;11;43;122;0;6;0
2023-12-29;2;34;119;0;1;0
2023-12-28;7;38;119;0;5;0
2023-12-27;6;34;123;0;5;0
2023-12-26;5;31;122;0;2;0
2023-12-25;2;30;124;0;0;0
2023-12-24;13;38;132;0;9;0
2023-12-23;0;32;127;0;0;0
2023-12-22;6;32;132;0;5;0
2023-12-21;3;28;136;0;2;0
2023-12-20;3;26;140;0;3;0
2023-12-19;4;26;142;0;4;0
2023-12-18;9;27;144;0;7;0
2023-12-17;7;24;142;0;4;0
2023-12-16;0;19;141;0;0;0
2023-12-15;2;20;147;0;2;0
2023-12-14;1;27;150;0;1;0
2023-12-13;3;36;157;0;2;1
2023-12-12;5;35;160;0;4;1
2023-12-11;7;31;162;0;6;1
2023-12-10;2;28;161;0;1;1
2023-12-09;1;43;166;0;0;0
2023-12-08;9;42;172;0;3;0
2023-12-07;10;35;173;0;6;0
2023-12-06;3;30;172;0;2;0
2023-12-05;0;30;176;0;0;0
2023-12-04;5;40;177;0;5;0
2023-12-03;18;40;180;0;6;0
2023-12-02;0;30;178;0;0;0
2023-12-01;0;38;183;0;0;0
2023-11-30;4;46;188;0;0;0
2023-11-29;3;49;190;0;1;0
2023-11-28;10;56;196;0;3;0
2023-11-27;6;55;194;0;1;1
2023-11-26;7;56;196;0;4;1
2023-11-25;8;57;199;0;4;0
2023-11-24;9;57;200;0;4;0
2023-11-23;8;55;198;0;3;0
2023-11-22;10;59;197;0;8;0
2023-11-21;10;56;191;0;6;0
2023-11-20;6;61;188;0;2;1
2023-11-19;11;63;188;0;7;1
2023-11-18;11;61;186;0;7;0
2023-11-17;5;63;182;0;2;0
2023-11-16;11;69;183;0;6;0
2023-11-15;10;70;182;0;4;0
2023-11-14;13;67;184;0;7;0
2023-11-13;9;66;180;0;4;0
2023-11-12;8;65;177;0;3;0
2023-11-11;13;63;181;0;8;1
2023-11-10;11;61;180;0;7;1
2023-11-09;10;58;179;0;3;1
2023-11-08;8;54;178;0;4;0
2023-11-07;11;55;179;0;6;0
2023-11-06;8;50;177;0;3;0
2023-11-05;6;54;178;0;1;0
2023-11-04;11;56;181;0;9;0
2023-11-03;9;50;179;0;4;0
2023-11-02;5;51;178;0;4;0
2023-11-01;8;59;179;0;4;0
2023-10-31;8;60;182;0;2;1
2023-10-30;11;59;182;0;6;0
2023-10-29;8;53;178;0;3;0
2023-10-28;7;52;184;0;5;0
2023-10-27;9;49;182;0;7;0
2023-10-26;14;48;177;0;7;0
2023-10-25;8;42;172;0;3;0
2023-10-24;5;40;172;0;3;0
2023-10-23;4;44;172;0;2;0
2023-10-22;6;48;175;0;3;0
2023-10-21;5;50;175;0;2;0
2023-10-20;8;46;178;0;6;0
2023-10-19;6;46;174;0;3;0
2023-10-18;6;49;171;0;2;2
2023-10-17;10;53;169;0;7;1
2023-10-16;8;50;162;0;7;1
2023-10-15;9;47;155;0;5;1
2023-10-14;1;47;150;0;1;0
2023-10-13;8;53;149;0;5;0
2023-10-12;9;56;144;0;6;0
2023-10-11;9;57;138;0;3;0
2023-10-10;9;55;135;0;8;0
2023-10-09;6;55;127;0;5;0
2023-10-08;10;61;122;0;6;0
2023-10-07;7;57;116;0;6;0
2023-10-06;11;54;111;0;10;0
2023-10-05;9;55;101;0;7;0
2023-10-04;6;55;94;0;5;0
2023-10-03;9;52;89;0;8;0
2023-10-02;13;46;81;0;10;0
2023-10-01;5;40;71;0;4;0
2023-09-30;4;41;67;0;3;0
2023-09-29;11;48;64;0;9;0
2023-09-28;10;43;55;0;9;0
2023-09-27;4;43;46;0;3;0
2023-09-26;3;42;43;0;3;0
2023-09-25;7;39;40;0;7;0
2023-09-24;6;32;33;0;6;0
2023-09-23;10;26;27;0;10;0
2023-09-22;4;16;17;0;4;0
2023-09-21;10;12;13;0;10;0
2023-09-20;2;2;3;0;2;0
2023-09-19;0;0;1;0;0;0
2023-09-18;0;0;1;0;0;0
2023-09-17;0;0;1;0;0;0
2023-09-16;0;0;3;0;0;0
2023-09-15;0;0;3;0;0;0
2023-09-14;0;0;3;0;0;0
2023-09-13;0;1;3;0;0;0
2023-09-12;0;1;3;0;0;0
2023-09-11;0;1;3;0;0;0
2023-09-10;0;1;3;0;0;0
2023-09-09;0;1;4;0;0;0
2023-09-08;0;1;5;0;0;0
2023-09-07;1;1;5;0;1;0
2023-09-06;0;0;5;0;0;0
2023-09-05;0;0;5;0;0;0
2023-09-04;0;0;5;0;0;0
2023-09-03;0;0;5;0;0;0
2023-09-02;0;0;5;0;0;0
2023-09-01;0;0;5;0;0;0
2023-08-31;0;0;5;0;0;0
2023-08-30;0;0;5;0;0;0
2023-08-29;0;0;5;0;0;0
2023-08-28;0;0;5;0;0;0
2023-08-27;0;0;5;0;0;0
2023-08-26;0;0;5;0;0;0
2023-08-25;0;0;5;0;0;0
2023-08-24;0;2;5;0;0;0
2023-08-23;0;2;10;0;0;0
2023-08-22;0;2;15;0;0;0
2023-08-21;0;2;21;0;0;0
2023-08-20;0;2;27;0;0;0
2023-08-19;0;2;29;0;0;0
2023-08-18;2;2;32;0;2;0
2023-08-17;0;1;44;0;0;0
2023-08-16;0;2;44;0;0;0
2023-08-15;0;2;44;0;0;0
2023-08-14;0;3;44;0;0;0
2023-08-13;0;3;49;0;0;0
2023-08-12;0;3;61;0;0;0
2023-08-11;1;3;62;0;1;0
2023-08-10;1;2;64;0;1;0
2023-08-09;0;1;69;0;0;0
2023-08-08;1;1;77;0;1;0
2023-08-07;0;0;76;0;0;0
2023-08-06;0;0;76;0;0;0
2023-08-05;0;0;81;0;0;0
2023-08-04;0;0;84;0;0;0
2023-08-03;0;0;90;0;0;0
2023-08-02;0;0;99;0;0;0
2023-08-01;0;0;102;0;0;0
2023-07-31;0;5;106;0;0;0
2023-07-30;0;10;119;0;0;0
2023-07-29;0;16;121;0;0;0
2023-07-28;0;22;121;0;0;0
2023-07-27;0;24;123;0;0;0
2023-07-26;0;27;136;0;0;0
2023-07-25;5;41;137;0;3;0
2023-07-24;5;37;135;0;3;1
2023-07-23;6;32;143;0;4;0
2023-07-22;7;26;143;0;4;0
2023-07-21;2;25;139;0;1;0
2023-07-20;3;36;138;0;2;0
2023-07-19;14;34;147;0;9;0
2023-07-18;0;25;138;0;0;0
2023-07-17;0;32;138;0;0;0
2023-07-16;0;42;139;0;0;0
2023-07-15;6;42;144;0;3;0
2023-07-14;14;36;146;0;7;0
2023-07-13;2;31;143;0;1;0
2023-07-12;3;32;151;0;1;0
2023-07-11;8;36;156;0;4;0
2023-07-10;11;43;155;0;7;0
2023-07-09;0;37;155;0;0;0
2023-07-08;0;42;161;0;0;0
2023-07-07;8;55;163;0;7;0
2023-07-06;3;52;159;0;2;0
2023-07-05;7;50;163;0;5;0
2023-07-04;15;45;164;0;9;0
2023-07-03;4;46;161;0;3;0
2023-07-02;6;45;159;0;4;0
2023-07-01;14;40;165;0;8;0
2023-06-30;5;42;161;0;3;0
2023-06-29;0;42;158;0;0;0
2023-06-28;2;43;162;0;2;0
2023-06-27;16;41;169;0;7;0
2023-06-26;3;39;164;0;2;0
2023-06-25;2;37;164;0;0;0
2023-06-24;16;35;167;0;11;0
2023-06-23;6;25;167;0;4;0
2023-06-22;2;28;164;0;1;0
2023-06-21;1;35;167;0;1;0
2023-06-20;13;40;174;0;7;0
2023-06-19;0;39;171;0;0;0
2023-06-18;0;46;174;0;0;1
2023-06-17;3;49;178;0;2;1
2023-06-16;10;55;179;0;7;1
2023-06-15;9;54;176;0;3;1
2023-06-14;6;51;176;0;4;0
2023-06-13;12;50;178;0;7;0
2023-06-12;8;50;178;0;3;1
2023-06-11;4;51;176;0;2;1
2023-06-10;9;56;185;0;4;1
2023-06-09;10;51;184;0;3;1
2023-06-08;5;60;187;0;2;0
2023-06-07;5;64;187;0;4;0
2023-06-06;11;60;190;0;4;0
2023-06-05;11;58;193;0;6;0
2023-06-04;10;63;187;0;4;0
2023-06-03;2;57;187;0;1;0
2023-06-02;19;57;192;0;10;0
2023-06-01;9;48;184;0;3;0
2023-05-31;1;54;183;0;1;0
2023-05-30;6;55;191;0;3;0
2023-05-29;18;56;191;0;9;0
2023-05-28;4;51;185;0;0;0
2023-05-27;2;53;192;0;1;0
2023-05-26;11;57;203;0;7;0
2023-05-25;15;58;200;0;8;1
2023-05-24;2;51;195;0;1;1
2023-05-23;7;58;200;0;4;1
2023-05-22;14;60;199;0;9;0
2023-05-21;5;55;192;0;4;0
2023-05-20;6;61;190;0;2;0
2023-05-19;11;57;193;0;8;0
2023-05-18;8;60;187;0;4;0
2023-05-17;9;61;185;0;1;0
2023-05-16;10;61;184;0;3;0
2023-05-15;10;60;184;0;5;1
2023-05-14;10;62;179;0;3;0
2023-05-13;2;62;183;0;1;0
2023-05-12;16;60;187;0;11;0
2023-05-11;12;52;183;0;8;0
2023-05-10;8;50;177;0;3;0
2023-05-09;6;47;182;0;1;0
2023-05-08;13;45;183;0;7;0
2023-05-07;9;52;176;0;2;0
2023-05-06;2;52;178;0;0;0
2023-05-05;9;55;186;0;7;0
2023-05-04;10;57;183;0;7;0
2023-05-03;5;63;180;0;1;0
2023-05-02;4;64;182;0;1;0
2023-05-01;16;65;184;0;10;0
2023-04-30;6;61;174;0;5;0
2023-04-29;5;60;171;0;2;1
2023-04-28;11;64;172;0;4;1
2023-04-27;16;66;169;0;9;1
2023-04-26;7;61;162;0;2;1
2023-04-25;7;58;160;0;3;0
2023-04-24;14;57;163;0;8;0
2023-04-23;6;46;157;0;4;0
2023-04-22;9;44;157;0;8;0
2023-04-21;13;37;158;0;9;0
2023-04-20;11;34;157;0;8;0
2023-04-19;5;31;150;0;2;0
2023-04-18;4;35;151;0;3;0
2023-04-17;0;39;151;0;0;0
2023-04-16;5;52;154;0;3;0
2023-04-15;3;54;151;0;1;0
2023-04-14;9;56;150;0;6;0
2023-04-13;7;55;147;0;4;0
2023-04-12;9;59;154;0;4;0
2023-04-11;10;57;153;0;6;0
2023-04-10;14;52;149;0;7;0
2023-04-09;6;49;143;0;2;0
2023-04-08;4;52;143;0;2;0
2023-04-07;11;50;142;0;6;0
2023-04-06;12;44;139;0;8;0
2023-04-05;5;43;133;0;2;0
2023-04-04;6;42;132;0;6;0
2023-04-03;12;40;132;0;9;0
2023-04-02;9;31;128;0;7;0
2023-04-01;3;30;121;0;1;0
2023-03-31;3;33;120;0;2;0
2023-03-30;8;35;118;0;7;0
2023-03-29;4;37;117;0;3;0
2023-03-28;4;44;114;0;4;0
2023-03-27;1;42;110;0;1;0
2023-03-26;8;45;109;0;5;0
2023-03-25;6;44;106;0;6;0
2023-03-24;5;46;101;0;5;0
2023-03-23;10;41;96;0;7;0
2023-03-22;11;31;89;0;4;0
2023-03-21;2;24;95;0;2;0
2023-03-20;4;36;96;0;3;0
2023-03-19;6;38;93;0;5;0
2023-03-18;9;35;88;0;4;0
2023-03-17;0;29;84;0;0;0
2023-03-16;0;34;96;0;0;0
2023-03-15;4;36;100;0;2;0
2023-03-14;15;37;100;0;12;0
2023-03-13;6;27;94;0;4;0
2023-03-12;5;22;93;0;5;0
2023-03-11;2;28;95;0;2;0
2023-03-10;5;31;95;0;3;0
2023-03-09;2;26;97;0;2;0
2023-03-08;4;24;98;0;3;0
2023-03-07;3;20;100;0;2;0
2023-03-06;1;25;106;0;1;0
2023-03-05;11;24;109;0;8;0
2023-03-04;5;13;115;0;5;0
2023-03-03;0;8;115;0;0;0
2023-03-02;0;10;118;0;0;0
2023-03-01;0;11;125;0;0;0
2023-02-28;8;11;128;0;6;0
2023-02-27;0;3;128;0;0;0
2023-02-26;0;20;134;0;0;0
2023-02-25;0;23;135;0;0;0
2023-02-24;2;23;138;0;2;0
2023-02-23;1;21;137;0;1;0
2023-02-22;0;20;136;0;0;0
2023-02-21;0;32;141;0;0;0
2023-02-20;17;36;147;0;13;0
2023-02-19;3;22;138;0;3;1
2023-02-18;0;25;143;0;0;1
2023-02-17;0;30;146;0;0;1
2023-02-16;0;37;153;0;0;1
2023-02-15;12;39;158;0;7;1
2023-02-14;4;36;153;0;2;0
2023-02-13;3;35;155;0;3;0
2023-02-12;6;37;156;0;4;0
2023-02-11;5;40;161;0;2;0
2023-02-10;8;39;164;0;3;0
2023-02-09;2;46;167;0;2;0
2023-02-08;8;52;167;0;6;0
2023-02-07;3;47;163;0;1;0
2023-02-06;5;53;170;0;4;0
2023-02-05;9;54;172;0;5;1
2023-02-04;4;53;169;0;1;1
2023-02-03;15;60;172;0;10;1
2023-02-02;8;48;168;0;5;1
2023-02-01;4;45;169;0;3;1
2023-01-31;11;43;171;0;7;1
2023-01-30;8;33;167;0;4;0
2023-01-29;7;36;166;0;2;1
2023-01-28;12;36;169;0;8;0
2023-01-27;1;29;162;0;1;0
2023-01-26;4;37;161;0;4;0
2023-01-25;2;38;158;0;1;0
2023-01-24;2;47;159;0;2;0
2023-01-23;8;53;158;0;6;0
2023-01-22;8;49;158;0;6;0
2023-01-21;5;48;153;0;5;0
2023-01-20;9;47;151;0;4;0
2023-01-19;5;50;148;0;3;0
2023-01-18;11;51;148;0;9;0
2023-01-17;11;50;149;0;7;1
2023-01-16;2;45;143;0;1;1
2023-01-15;9;47;143;0;3;1
2023-01-14;4;51;140;0;2;0
2023-01-13;10;55;142;0;7;0
2023-01-12;8;47;146;0;4;0
2023-01-11;9;46;145;0;4;0
2023-01-10;7;50;141;0;5;0
2023-01-09;4;53;137;0;4;0
2023-01-08;14;55;136;0;6;0
2023-01-07;7;46;136;0;6;0
2023-01-06;2;43;130;0;2;0
2023-01-05;5;47;128;0;5;0
2023-01-04;13;44;123;0;10;0
2023-01-03;10;32;115;0;7;0
2023-01-02;7;23;109;0;6;0
2023-01-01;3;20;105;0;3;0
2022-12-31;4;21;103;0;1;0
2022-12-30;6;26;103;0;4;0
2022-12-29;3;23;99;0;3;0
2022-12-28;0;24;97;0;0;0
2022-12-27;1;28;98;0;1;0
2022-12-26;4;33;98;0;2;0
2022-12-25;5;43;97;0;5;0
2022-12-24;8;39;94;0;6;0
2022-12-23;2;34;88;0;1;0
2022-12-22;4;34;88;0;2;0
2022-12-21;4;36;86;0;3;0
2022-12-20;6;50;83;0;6;0
2022-12-19;15;48;77;0;12;0
2022-12-18;2;33;65;0;2;0
2022-12-17;2;32;64;0;1;0
2022-12-16;2;34;64;0;0;0
2022-12-15;6;40;65;0;4;0
2022-12-14;19;35;64;0;16;0
2022-12-13;4;16;48;0;4;0
2022-12-12;0;12;49;0;0;0
2022-12-11;1;16;49;0;1;0
2022-12-10;3;17;49;0;3;0
2022-12-09;8;16;48;0;6;0
2022-12-08;0;9;43;0;0;0
2022-12-07;0;10;44;0;0;0
2022-12-06;0;11;44;0;0;0
2022-12-05;4;13;45;0;3;0
2022-12-04;2;12;42;0;2;0
2022-12-03;2;11;43;0;2;0
2022-12-02;1;10;41;0;1;0
2022-12-01;1;11;41;0;1;0
2022-11-30;1;12;42;0;1;0
2022-11-29;2;13;42;0;2;0
2022-11-28;3;12;41;0;3;0
2022-11-27;1;9;42;0;1;0
2022-11-26;1;8;43;0;1;0
2022-11-25;2;7;49;0;2;0
2022-11-24;2;7;47;0;2;0
2022-11-23;2;8;46;0;2;0
2022-11-22;1;7;46;0;1;0
2022-11-21;0;9;45;0;0;0
2022-11-20;0;9;51;0;0;0
2022-11-19;0;15;52;0;0;0
2022-11-18;2;15;53;0;2;0
2022-11-17;3;14;52;0;2;0
2022-11-16;1;13;50;0;0;0
2022-11-15;3;14;50;0;2;0
2022-11-14;0;12;49;0;0;0
2022-11-13;6;12;50;0;6;0
2022-11-12;0;7;44;0;0;0
2022-11-11;1;7;45;0;0;0
2022-11-10;3;11;45;0;3;0
2022-11-09;1;8;42;0;0;0
2022-11-08;1;8;42;0;1;0
2022-11-07;1;9;41;0;1;0
2022-11-06;1;9;40;0;1;0
2022-11-05;0;9;39;0;0;0
2022-11-04;4;13;39;0;4;0
2022-11-03;0;11;35;0;0;0
2022-11-02;1;19;35;0;1;0
2022-11-01;2;18;34;0;2;0
2022-10-31;1;17;32;0;1;0
2022-10-30;1;19;31;0;1;0
2022-10-29;4;18;30;0;4;0
2022-10-28;2;20;26;0;2;0
2022-10-27;8;19;24;0;8;0
2022-10-26;0;12;16;0;0;0
2022-10-25;1;13;16;0;1;0
2022-10-24;3;12;25;0;3;0
2022-10-23;0;9;23;0;0;0
2022-10-22;6;10;23;0;6;0
2022-10-21;1;5;17;0;1;0
2022-10-20;1;4;25;0;1;0
2022-10-19;1;4;24;0;1;0
2022-10-18;0;3;23;0;0;0
2022-10-17;0;3;33;0;0;0
2022-10-16;1;3;39;0;1;0
2022-10-15;1;2;40;0;1;0
2022-10-14;0;1;41;0;0;0
2022-10-13;1;1;42;0;1;0
2022-10-12;0;0;42;0;0;0
2022-10-11;0;0;42;0;0;0
2022-10-10;0;0;45;0;0;0
2022-10-09;0;0;50;0;0;0
2022-10-08;0;0;53;0;0;0
2022-10-07;0;0;55;0;0;0
2022-10-06;0;0;56;0;0;0
2022-10-05;0;0;58;0;0;0
2022-10-04;0;0;62;0;0;0
2022-10-03;0;0;67;0;0;0
2022-10-02;0;0;67;0;0;0
2022-10-01;0;10;69;0;0;0
2022-09-30;0;11;72;0;0;0
2022-09-29;0;11;74;0;0;0
2022-09-28;0;11;77;0;0;0
2022-09-27;0;20;84;0;0;0
2022-09-26;0;20;84;0;0;0
2022-09-25;10;20;84;0;8;0
2022-09-24;1;20;80;0;1;0
2022-09-23;0;25;83;0;0;0
2022-09-22;0;27;86;0;0;0
2022-09-21;9;29;90;0;6;0
2022-09-20;0;22;85;0;0;0
2022-09-19;0;23;85;0;0;0
2022-09-18;10;23;85;0;7;0
2022-09-17;6;17;83;0;3;0
2022-09-16;2;16;82;0;2;0
2022-09-15;2;17;81;0;2;0
2022-09-14;2;17;79;0;1;0
2022-09-13;1;16;82;0;1;0
2022-09-12;0;17;87;0;0;0
2022-09-11;4;21;87;0;1;0
2022-09-10;5;23;86;0;5;0
2022-09-09;3;19;82;0;2;0
2022-09-08;2;18;83;0;2;0
2022-09-07;1;20;85;0;1;0
2022-09-06;2;24;84;0;2;0
2022-09-05;4;25;83;0;4;0
2022-09-04;6;31;79;0;3;0
2022-09-03;1;25;79;0;0;0
2022-09-02;2;25;80;0;2;0
2022-09-01;4;27;79;0;4;0
2022-08-31;5;27;75;0;5;0
2022-08-30;3;26;71;0;2;0
2022-08-29;11;28;70;0;7;0
2022-08-28;0;19;64;0;0;0
2022-08-27;1;19;64;0;0;0
2022-08-26;4;18;65;0;4;0
2022-08-25;4;21;61;0;4;0
2022-08-24;4;20;57;0;3;0
2022-08-23;4;20;55;0;4;0
2022-08-22;2;16;51;0;2;0
2022-08-21;0;18;49;0;0;0
2022-08-20;0;25;49;0;0;0
2022-08-19;7;26;49;0;5;0
2022-08-18;4;21;44;0;4;0
2022-08-17;5;19;40;0;5;0
2022-08-16;0;17;38;0;0;0
2022-08-15;4;21;39;0;4;0
2022-08-14;7;17;36;0;5;0
2022-08-13;1;13;32;0;0;0
2022-08-12;0;12;36;0;0;0
2022-08-11;2;16;36;0;2;0
2022-08-10;3;16;34;0;3;0
2022-08-09;5;15;35;0;5;0
2022-08-08;0;10;32;0;0;0
2022-08-07;2;12;32;0;2;0
2022-08-06;0;11;31;0;0;0
2022-08-05;4;12;32;0;4;0
2022-08-04;2;8;30;0;2;0
2022-08-03;2;7;28;0;2;0
2022-08-02;0;5;29;0;0;0
2022-08-01;2;5;30;0;2;0
2022-07-31;1;4;28;0;1;0
2022-07-30;1;3;29;0;1;0
2022-07-29;0;2;29;0;0;0
2022-07-28;1;2;30;0;1;0
2022-07-27;0;1;30;0;0;0
2022-07-26;0;1;30;0;0;0
2022-07-25;1;1;31;0;1;0
2022-07-24;0;3;31;0;0;0
2022-07-23;0;4;31;0;0;0
2022-07-22;0;5;33;0;0;0
2022-07-21;0;6;33;0;0;0
2022-07-20;0;10;33;0;0;0
2022-07-19;0;10;35;0;0;0
2022-07-18;3;10;35;0;3;0
2022-07-17;1;11;32;0;1;0
2022-07-16;1;12;31;0;1;0
2022-07-15;1;11;30;0;1;0
2022-07-14;4;11;29;0;4;0
2022-07-13;0;8;25;0;0;0
2022-07-12;0;10;25;0;0;0
2022-07-11;4;10;25;0;4;0
2022-07-10;2;9;21;0;2;0
2022-07-09;0;8;19;0;0;0
2022-07-08;1;8;19;0;1;0
2022-07-07;1;9;18;0;1;0
2022-07-06;2;9;17;0;2;0
2022-07-05;0;8;15;0;0;0
2022-07-04;3;9;15;0;3;0
2022-07-03;1;6;12;0;1;0
2022-07-02;0;6;11;0;0;0
2022-07-01;2;7;12;0;2;0
2022-06-30;1;5;10;0;1;0
2022-06-29;1;6;9;0;1;0
2022-06-28;1;5;8;0;1;0
2022-06-27;0;4;7;0;0;0
2022-06-26;1;6;7;0;1;0
2022-06-25;1;5;6;0;1;0
2022-06-24;0;4;5;0;0;0
2022-06-23;2;4;5;0;2;0
2022-06-22;0;2;3;0;0;0
2022-06-21;0;2;4;0;0;0
2022-06-20;2;2;4;0;2;0
2022-06-19;0;0;4;0;0;0
2022-06-18;0;0;5;0;0;0
2022-06-17;0;0;6;0;0;0
2022-06-16;0;0;7;0;0;0
2022-06-15;0;0;10;0;0;0
2022-06-14;0;0;12;0;0;0
2022-06-13;0;0;12;0;0;0
2022-06-12;0;0;13;0;0;0
2022-06-11;0;0;14;0;0;0
2022-06-10;0;0;15;0;0;0
2022-06-09;0;0;15;0;0;0
2022-06-08;0;1;15;0;0;0
2022-06-07;0;1;17;0;0;0
2022-06-06;0;1;18;0;0;0
2022-06-05;0;1;19;0;0;0
2022-06-04;0;1;19;0;0;0
2022-06-03;0;1;19;0;0;0
2022-06-02;1;1;20;0;1;0
2022-06-01;0;0;19;0;0;0
2022-05-31;0;0;19;0;0;0
2022-05-30;0;0;20;0;0;0
2022-05-29;0;1;21;0;0;0
2022-05-28;0;1;21;0;0;0
2022-05-27;0;3;21;0;0;0
2022-05-26;0;4;21;0;0;0
2022-05-25;0;5;21;0;0;0
2022-05-24;0;6;21;0;0;0
2022-05-23;1;9;21;0;1;0
2022-05-22;0;10;20;0;0;0
2022-05-21;2;10;20;0;1;0
2022-05-20;1;9;19;0;1;0
2022-05-19;1;9;19;0;1;0
2022-05-18;1;9;18;0;1;0
2022-05-17;3;8;17;0;2;0
2022-05-16;3;6;17;0;3;0
2022-05-15;0;5;15;0;0;0
2022-05-14;1;6;15;0;1;0
