﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;973;3638;11655;163;206;795
2024-04-17;976;3810;11747;178;196;786
2024-04-16;803;3952;12093;170;160;781
2024-04-15;1437;4225;12373;197;308;824
2024-04-14;1303;4177;12378;191;241;868
2024-04-13;1218;4137;12797;188;247;892
2024-04-12;1040;4109;12992;191;202;893
2024-04-11;1378;4190;13243;202;264;865
2024-04-10;1344;4112;13329;200;261;823
2024-04-09;1502;4103;13384;204;330;780
2024-04-08;1351;4024;13352;212;229;838
2024-04-07;1278;4033;13524;216;231;875
2024-04-06;1377;4073;13685;216;252;891
2024-04-05;1399;4092;13821;229;263;898
2024-04-04;1256;3994;13915;221;230;876
2024-04-03;1326;3989;14059;227;261;850
2024-04-02;1194;3916;14145;239;254;813
2024-04-01;1226;4226;14188;248;228;878
2024-03-31;1256;4587;14243;251;253;953
2024-03-30;1473;4784;14274;261;317;1019
2024-03-29;1272;4875;14407;271;214;1030
2024-03-28;1302;5044;14661;271;254;1041
2024-03-27;1343;5073;14843;269;257;1052
2024-03-26;1659;5152;15026;263;347;1057
2024-03-25;1770;5086;15113;215;403;1074
2024-03-24;1695;5219;15015;216;379;1144
2024-03-23;1733;5244;14895;215;423;1122
2024-03-22;1644;5057;14822;190;380;1088
2024-03-21;1438;5316;14876;188;282;1070
2024-03-20;1476;5501;14973;179;340;1062
2024-03-19;1295;5583;14925;172;262;1049
2024-03-18;1680;5695;14999;229;453;1045
2024-03-17;1670;5562;14882;215;424;1028
2024-03-16;1368;5399;14826;215;307;1017
2024-03-15;1917;5485;14756;241;627;967
2024-03-14;1646;5266;14401;247;453;957
2024-03-13;1456;5245;14228;246;435;992
2024-03-12;1520;5206;14022;263;331;1000
2024-03-11;1404;5256;13968;262;293;967
2024-03-10;1435;5346;13943;282;267;966
2024-03-09;1688;5408;13961;286;389;966
2024-03-08;1762;5292;14233;277;449;943
2024-03-07;1712;5075;14219;274;386;938
2024-03-06;1588;5156;14262;271;359;987
2024-03-05;1680;5305;14130;214;373;1072
2024-03-04;1621;5373;14044;213;390;1099
2024-03-03;1624;5442;13896;221;351;1030
2024-03-02;1448;5487;13810;206;346;1029
2024-03-01;1418;5461;13712;201;287;1020
2024-02-29;1608;5398;13780;193;351;1056
2024-02-28;1772;5399;13785;194;390;1156
2024-02-27;1652;5439;13657;188;419;1240
2024-02-26;1695;5415;13547;190;431;1239
2024-02-25;1632;5208;13350;206;425;1220
2024-02-24;1447;5091;13187;213;344;1227
2024-02-23;1179;5115;13119;209;282;1215
2024-02-22;1500;5286;13161;213;269;1198
2024-02-21;1662;5253;13179;199;356;1184
2024-02-20;1636;5147;13057;207;369;1194
2024-02-19;1409;4999;12956;194;240;1136
2024-02-18;1668;4926;12998;190;333;1106
2024-02-17;1664;4817;12919;190;339;1111
2024-02-16;1537;4673;12925;201;290;1072
2024-02-15;1357;4645;12990;194;226;1071
2024-02-14;1451;5212;13110;200;266;1129
2024-02-13;1581;5527;13119;195;268;1174
2024-02-12;1290;5758;13147;203;316;1179
2024-02-11;1406;5708;13093;185;272;1193
2024-02-10;1400;5751;13162;178;248;1216
2024-02-09;1568;5792;13209;172;272;1234
2024-02-08;2240;5824;13340;171;309;1235
2024-02-07;2297;5759;13485;171;331;1236
2024-02-06;2330;5774;13489;171;840;1273
2024-02-05;1441;5250;13035;161;365;1307
2024-02-04;1386;5122;12982;155;295;1334
2024-02-03;1528;5130;13025;162;256;1344
2024-02-02;1684;4999;13122;161;318;1366
2024-02-01;1660;4774;13129;177;298;1400
2024-01-31;1633;4555;13090;179;321;1454
2024-01-30;1589;4437;12988;188;328;1470
2024-01-29;1394;4357;12880;183;256;1472
2024-01-28;1401;4353;12946;192;235;1412
2024-01-27;1287;4356;13100;198;240;1368
2024-01-26;1450;4399;13260;213;252;1364
2024-01-25;1386;4395;13407;212;223;1346
2024-01-24;1609;4601;13702;228;292;1353
2024-01-23;1576;4676;13832;237;264;1325
2024-01-22;1539;4881;13925;228;243;1398
2024-01-21;1513;4900;14052;211;264;1400
2024-01-20;1537;4929;14169;201;268;1418
2024-01-19;1602;4935;14271;207;245;1435
2024-01-18;1692;5021;14300;205;320;1367
2024-01-17;1752;5170;14366;194;314;1411
2024-01-16;1926;5530;14348;192;314;1421
2024-01-15;1691;5832;14622;205;289;1408
2024-01-14;1650;5914;15524;200;251;1361
2024-01-13;1551;6067;15833;201;252;1300
2024-01-12;1790;6124;15899;196;336;1282
2024-01-11;1734;6157;15955;203;274;1342
2024-01-10;2192;6170;16119;228;352;1316
2024-01-09;2457;5961;16203;235;396;1261
2024-01-08;1898;5464;16302;215;337;1238
2024-01-07;2013;5075;16327;203;366;1213
2024-01-06;1544;4750;16350;195;319;1165
2024-01-05;1884;4727;16394;215;362;1174
2024-01-04;1779;4915;16340;228;339;1249
2024-01-03;1748;4999;16559;218;363;1280
2024-01-02;1400;5024;17175;228;270;1317
2024-01-01;1257;5444;17392;227;246;1384
2023-12-31;1296;5789;17586;220;210;1401
2023-12-30;1541;6044;17806;229;285;1297
2023-12-29;1989;6202;18509;200;322;1064
2023-12-28;1623;6200;18957;196;243;672
2023-12-27;1791;6387;19338;203;273;596
2023-12-26;2207;6331;19609;204;380;625
2023-12-25;2043;6326;19707;198;307;616
2023-12-24;1873;6226;19791;197;324;611
2023-12-23;1895;6428;19858;196;323;643
2023-12-22;2018;7318;19988;201;341;685
2023-12-21;2038;7496;20113;209;355;643
2023-12-20;1637;7371;20173;192;291;608
2023-12-19;1990;7551;20264;196;377;645
2023-12-18;1623;7675;20302;205;295;630
2023-12-17;1893;7934;20420;229;323;646
2023-12-16;3251;8283;20454;252;544;651
2023-12-15;3212;8215;20339;238;657;638
2023-12-14;2293;8110;20151;220;500;647
2023-12-13;2461;7976;20082;186;615;671
2023-12-12;2522;7665;19957;176;724;688
2023-12-11;2546;7487;19648;176;814;815
2023-12-10;2576;7637;19187;178;885;1015
2023-12-09;2402;7133;18737;167;993;1129
2023-12-08;2305;6410;18162;168;1232;1207
2023-12-07;1339;5504;17330;158;415;1337
2023-12-06;1135;6063;17296;161;291;1667
2023-12-05;1374;6545;17371;148;286;1818
2023-12-04;1952;6765;17544;166;491;1932
2023-12-03;1244;6671;17460;153;249;1986
2023-12-02;1230;6877;17608;160;245;2073
2023-12-01;1414;7019;17745;173;307;2166
2023-11-30;2169;7090;17824;206;406;2270
2023-11-29;2266;7045;17795;209;493;2281
2023-11-28;2067;7008;17585;207;496;2334
2023-11-27;2089;6915;17385;211;474;2361
2023-11-26;1871;6788;17205;215;303;2319
2023-11-25;1673;6875;17223;228;279;2393
2023-11-24;1656;7097;17378;248;322;2459
2023-11-23;2046;7232;17416;253;367;2556
2023-11-22;2135;7295;17429;252;370;2552
2023-11-21;1987;7390;17462;258;343;2560
2023-11-20;2048;7480;17449;247;329;2463
2023-11-19;2046;7653;17363;235;361;2444
2023-11-18;2217;7722;17269;227;361;2487
2023-11-17;2169;7758;17188;215;352;2537
2023-11-16;2151;7912;17164;224;373;2515
2023-11-15;2320;8004;17157;240;427;2511
2023-11-14;2208;7989;17071;259;427;2514
2023-11-13;2259;8005;16936;256;383;2389
2023-11-12;2279;8001;16921;245;349;2304
2023-11-11;2306;8135;17024;257;339;2304
2023-11-10;2549;8185;17293;252;410;2297
2023-11-09;2572;8140;17563;259;432;2299
2023-11-08;2456;8050;17820;268;404;2320
2023-11-07;2543;8048;17951;254;390;2296
2023-11-06;2450;7992;17931;267;373;2176
2023-11-05;2693;7811;17943;267;420;2099
2023-11-04;2519;7671;17961;257;437;2141
2023-11-03;2516;7519;17938;252;425;2105
2023-11-02;2460;7403;17984;235;427;2102
2023-11-01;2501;7383;17976;223;424;2127
2023-10-31;2597;7313;17959;227;527;2153
2023-10-30;2098;7087;17857;219;319;2117
2023-10-29;2101;7227;18047;234;269;2085
2023-10-28;1910;7303;18182;243;306;2121
2023-10-27;1983;7220;18376;247;334;2080
2023-10-26;2093;7083;18551;269;402;2082
2023-10-25;2340;6920;18681;287;348;2144
2023-10-24;2360;6834;18814;309;398;2142
2023-10-23;2285;6709;18802;298;481;2084
2023-10-22;2067;6488;18692;280;366;2067
2023-10-21;1729;6386;18707;277;257;2095
2023-10-20;1720;6524;18804;293;278;2080
2023-10-19;1739;6782;18982;289;268;2140
2023-10-18;2098;7320;19128;288;338;2200
2023-10-17;2006;7746;19217;289;381;2248
2023-10-16;1974;8078;19221;284;324;2198
2023-10-15;1857;8359;19205;281;301;2169
2023-10-14;1989;8472;19255;263;358;2195
2023-10-13;2126;8430;19228;275;408;2181
2023-10-12;2527;8434;19266;271;617;2209
2023-10-11;2541;8210;19032;273;680;2200
2023-10-10;2437;7927;18659;288;738;2211
2023-10-09;2367;7577;18151;298;603;2197
2023-10-08;2038;7308;17786;269;393;2251
2023-10-07;1714;7337;17668;267;382;2263
2023-10-06;2027;7543;17611;267;437;2279
2023-10-05;2139;7565;17417;263;398;2300
2023-10-04;2253;7737;17290;267;455;2266
2023-10-03;2167;7828;17090;263;444;2244
2023-10-02;2206;7909;16878;249;465;2203
2023-10-01;2015;7941;16727;263;524;2214
2023-09-30;2243;7871;16478;250;502;2170
2023-09-29;2193;7730;16215;245;443;2126
2023-09-28;2274;7724;16067;257;493;2074
2023-09-27;2383;7590;15825;256;532;2066
2023-09-26;2427;7586;15572;240;576;2058
2023-09-25;2328;7411;15267;224;571;2052
2023-09-24;2040;7305;15513;211;390;2074
2023-09-23;2147;7281;15436;213;426;2017
2023-09-22;2144;7124;15304;216;438;1972
2023-09-21;2177;7071;15208;216;419;1934
2023-09-20;2261;6979;15164;202;578;1965
2023-09-19;1904;6864;14866;182;461;1963
2023-09-18;1926;6888;14787;140;413;2011
2023-09-17;1602;6822;14707;112;384;1988
2023-09-16;1782;6746;14757;85;343;1980
2023-09-15;1951;6658;14800;83;384;2001
2023-09-14;1950;6547;14766;89;398;1967
2023-09-13;2041;6412;14761;101;400;2009
2023-09-12;2066;6137;14739;87;431;1985
2023-09-11;1857;5869;14601;90;384;1957
2023-09-10;1630;5658;14479;91;252;1915
2023-09-09;1657;5539;14499;94;239;1840
2023-09-08;1742;5583;14652;94;293;1821
2023-09-07;1480;5525;14742;91;357;1812
2023-09-06;1386;5461;14744;105;258;1878
2023-09-05;1464;5524;14915;96;279;1888
2023-09-04;1432;5525;15084;89;267;1863
2023-09-03;1289;5576;15135;91;250;1855
2023-09-02;1605;5635;15346;88;316;1832
2023-09-01;1652;6184;15427;85;279;1869
2023-08-31;1587;6254;15499;98;246;1865
2023-08-30;1623;6351;15696;96;301;1890
2023-08-29;1598;6451;15794;97;263;1893
2023-08-28;1785;6595;15966;96;301;1876
2023-08-27;1710;6523;16041;80;287;1856
2023-08-26;2162;6606;16216;78;794;1817
2023-08-25;1723;6162;15913;82;293;1835
2023-08-24;1708;6305;16186;90;303;1842
2023-08-23;1831;6431;16371;94;358;1866
2023-08-22;1822;6420;16620;103;351;1860
2023-08-21;1634;6448;16717;93;281;1842
2023-08-20;1692;6551;16963;104;347;1811
2023-08-19;1906;6455;17142;100;348;1809
2023-08-18;1916;6319;17229;93;437;1806
2023-08-17;1901;6101;17180;87;386;1832
2023-08-16;1806;6067;17208;87;388;1799
2023-08-15;1795;6023;17248;93;403;1787
2023-08-14;1818;5938;17219;98;377;1750
2023-08-13;1654;5973;17244;101;280;1753
2023-08-12;1587;6145;17315;93;283;1783
2023-08-11;1533;6221;17357;95;257;1792
2023-08-10;1668;6383;17384;104;320;1824
2023-08-09;1798;6417;17303;115;363;1819
2023-08-08;1799;6379;17446;113;361;1837
2023-08-07;1788;6439;17453;123;391;1790
2023-08-06;1879;6403;17521;131;429;1769
2023-08-05;1668;6385;17514;130;288;1777
2023-08-04;1745;6414;17673;193;380;1741
2023-08-03;1779;6565;17732;185;398;1776
2023-08-02;1732;6722;17860;193;289;1809
2023-08-01;1938;7012;18049;180;437;1835
2023-07-31;1910;7047;18213;189;384;1787
2023-07-30;1931;7273;18428;192;406;1805
2023-07-29;1850;7358;18530;193;334;1812
2023-07-28;2004;7566;18740;195;417;1838
2023-07-27;2134;7705;18898;218;485;1854
2023-07-26;2142;7624;18894;216;519;1828
2023-07-25;2087;7447;18943;216;485;1865
2023-07-24;2200;7358;18944;208;534;1877
2023-07-23;2128;7211;18805;188;451;1882
2023-07-22;2118;7146;18882;160;480;1936
2023-07-21;2230;7084;18820;177;480;1979
2023-07-20;2036;6868;18875;165;461;1992
2023-07-19;1740;6666;18921;158;371;2001
2023-07-18;2000;6589;19071;153;409;2054
2023-07-17;2011;6338;19103;155;476;2047
2023-07-16;1851;6377;19142;140;353;2039
2023-07-15;1921;6351;19228;158;367;2051
2023-07-14;1813;6428;19341;178;404;2085
2023-07-13;1754;6453;19370;191;288;2095
2023-07-12;1772;6643;19460;193;252;2108
2023-07-11;1657;6881;19608;202;294;2158
2023-07-10;1989;7139;19674;221;455;2193
2023-07-09;1833;7195;19547;231;319;2186
2023-07-08;1935;7524;19606;236;432;2213
2023-07-07;2010;7741;19580;226;458;2165
2023-07-06;1983;7826;19484;233;427;2214
2023-07-05;2089;7928;19526;230;427;2228
2023-07-04;2067;8105;19487;232;432;2250
2023-07-03;2241;8178;19513;233;487;2294
2023-07-02;2264;8251;19480;239;545;2296
2023-07-01;2355;8215;19376;228;579;2297
2023-06-30;2293;8016;19361;267;490;2313
2023-06-29;2197;8057;19695;296;513;2370
2023-06-28;2435;7982;19912;265;550;2420
2023-06-27;2355;7981;20063;236;433;2429
2023-06-26;2312;8058;20162;225;547;2444
2023-06-25;2316;8021;20128;217;531;2447
2023-06-24;2109;7932;20440;214;395;2439
2023-06-23;2348;8085;20941;229;486;2418
2023-06-22;2143;8009;21159;218;420;2444
2023-06-21;2370;8103;21358;228;437;2450
2023-06-20;2330;8096;21605;210;420;2407
2023-06-19;2453;8004;21754;224;487;2385
2023-06-18;2356;7820;21847;211;449;2315
2023-06-17;2590;7653;21925;207;583;2245
2023-06-16;1968;7219;21873;210;369;2221
2023-06-15;2487;7243;22053;210;453;2274
2023-06-14;2267;7139;22173;222;470;2214
2023-06-13;1996;6944;22331;213;355;2144
2023-06-12;2123;7069;22544;212;380;2161
2023-06-11;2066;7136;22859;207;349;2158
2023-06-10;1870;7354;23114;201;333;2146
2023-06-09;2140;7607;23415;192;375;2201
2023-06-08;2268;7761;23618;181;408;2287
2023-06-07;2097;7987;23745;176;394;2348
2023-06-06;2177;8467;23899;180;424;2464
2023-06-05;2321;8864;23965;171;373;2534
2023-06-04;2386;9207;24114;168;408;2459
2023-06-03;2360;9310;24300;163;406;2367
2023-06-02;2288;9424;24515;168;439;2318
2023-06-01;2592;9831;24748;176;474;2505
2023-05-31;2704;10217;24912;215;551;2547
2023-05-30;2800;10314;25050;239;594;2565
2023-05-29;2880;10227;25198;245;628;2571
2023-05-28;2530;10183;25235;247;479;2589
2023-05-27;2576;10166;25560;242;469;2558
2023-05-26;3113;10250;25721;238;598;2466
2023-05-25;3327;10086;25742;233;675;2464
2023-05-24;2934;9723;25730;229;576;2445
2023-05-23;2444;9604;25848;226;633;2438
2023-05-22;2729;9552;25856;229;678;2451
2023-05-21;2402;9430;25871;220;537;2485
2023-05-20;2565;9539;26011;207;493;2533
2023-05-19;2450;9828;26243;201;470;2515
2023-05-18;2435;10055;26601;213;498;2535
2023-05-17;2470;10282;26824;214;458;2506
2023-05-16;2590;10502;26925;208;494;2479
2023-05-15;2923;10577;26916;210;557;2406
2023-05-14;2854;10520;26935;199;544;2326
2023-05-13;3085;10320;26974;248;624;2262
2023-05-12;2884;10065;26919;254;610;2107
2023-05-11;2907;10069;26943;254;649;2003
2023-05-10;2875;9982;26900;263;602;1923
2023-05-09;2699;9994;26962;275;567;1792
2023-05-08;2722;10040;26974;281;555;1720
2023-05-07;2480;10182;26955;275;476;1774
2023-05-06;2637;10482;26974;285;583;1837
2023-05-05;2940;10475;26976;304;585;1820
2023-05-04;2851;10689;27015;299;643;1783
2023-05-03;2987;10679;26996;317;667;1739
2023-05-02;2932;10661;26926;323;670;1676
2023-05-01;2950;10661;28584;302;736;1649
2023-04-30;2760;10676;30145;293;727;1713
2023-04-29;2619;10710;31300;277;729;1794
2023-04-28;3150;10754;31454;276;876;1824
2023-04-27;2924;10602;31180;263;753;1843
2023-04-26;2819;10581;31050;247;731;1852
2023-04-25;2828;10831;30925;259;795;1825
2023-04-24;2903;10750;30959;281;832;1817
2023-04-23;2841;10521;31056;232;801;1893
2023-04-22;2943;10257;31229;251;902;1908
2023-04-21;2827;9981;31509;257;866;1930
2023-04-20;2676;9673;31935;250;865;1927
2023-04-19;3006;9405;32321;241;1094;1955
2023-04-18;2633;8963;32417;231;1022;1997
2023-04-17;2354;8635;32389;245;650;2070
2023-04-16;2278;8766;33026;250;545;2119
2023-04-15;2475;8840;33686;248;655;2173
2023-04-14;2456;8738;34853;233;678;2195
2023-04-13;2504;8585;34675;231;617;2194
2023-04-12;2447;8557;35090;236;713;2202
2023-04-11;2581;8463;35552;231;603;2211
2023-04-10;2703;8437;36210;243;672;2161
2023-04-09;2424;8314;36741;234;598;2129
2023-04-08;2302;10032;37343;209;560;2127
2023-04-07;2296;11751;38113;216;522;2090
2023-04-06;2467;13135;38884;252;561;2076
2023-04-05;2540;13502;40146;256;598;2072
2023-04-04;2471;13494;41340;234;622;2081
2023-04-03;2444;13441;42829;233;547;2071
2023-04-02;4091;13449;44207;216;1862;2093
2023-04-01;4032;12044;44294;217;1906;2098
2023-03-31;3871;10695;44361;234;1617;2067
2023-03-30;2885;9742;44601;255;871;2027
2023-03-29;2539;9994;45573;249;627;2019
2023-03-28;2456;10722;46849;262;617;2001
2023-03-27;2446;11431;47937;255;586;1950
2023-03-26;2341;12076;49410;283;726;1933
2023-03-25;2701;12383;50790;285;818;1986
2023-03-24;2754;12854;51921;283;847;1964
2023-03-23;3008;13109;52564;272;964;1939
2023-03-22;3339;13916;52927;269;1095;1933
2023-03-21;3225;13059;53043;238;1118;1883
2023-03-20;3161;12874;53018;245;1030;1806
2023-03-19;2886;12845;52983;236;750;1737
2023-03-18;3392;13312;53428;240;1098;1666
2023-03-17;3140;13333;53883;243;1023;1535
2023-03-16;3849;13420;54090;242;1533;1402
2023-03-15;2079;12893;53468;255;500;1221
2023-03-14;3093;13791;53756;304;864;846
2023-03-13;3087;14825;54125;313;887;834
2023-03-12;3587;15846;53992;315;1070;906
2023-03-11;3571;17046;54102;301;1033;983
2023-03-10;3511;18014;53958;279;992;1045
2023-03-09;3692;19055;53959;271;1136;1104
2023-03-08;3712;19964;53733;262;1092;1156
2023-03-07;4608;20608;53670;267;1584;1168
2023-03-06;4265;20480;52854;299;1435;1146
2023-03-05;4609;20642;52342;329;1800;1105
2023-03-04;4172;20126;51154;349;1775;982
2023-03-03;4332;20415;49976;349;1789;864
2023-03-02;4499;20728;49124;315;1853;869
2023-03-01;4265;20823;48412;298;1805;838
2023-02-28;4357;20549;47176;282;1773;824
2023-02-27;4440;20004;46603;269;2071;829
2023-02-26;3967;19165;45453;269;1777;866
2023-02-25;4607;18508;44936;264;2116;887
2023-02-24;4660;17242;43755;271;1937;891
2023-02-23;4583;16408;42815;264;2214;917
2023-02-22;4013;15955;41361;267;1965;945
2023-02-21;3415;15435;40460;277;1222;927
2023-02-20;3454;15196;40122;281;1246;929
2023-02-19;3290;14802;39855;265;1149;942
2023-02-18;3182;15273;39627;272;1103;961
2023-02-17;3699;15091;39185;282;1533;954
2023-02-16;4305;15123;38877;296;2130;973
2023-02-15;3860;14091;37905;314;1710;964
2023-02-14;3284;13681;37189;301;1386;947
2023-02-13;3169;13379;36772;300;1399;936
2023-02-12;3961;13155;36372;293;2223;930
2023-02-11;2666;11722;35278;287;1319;954
2023-02-10;3105;11430;35276;310;1135;945
2023-02-09;2915;10825;35475;282;869;945
2023-02-08;3254;10466;35805;249;1052;938
2023-02-07;2932;10315;36165;243;980;939
2023-02-06;3095;10503;36332;227;1121;920
2023-02-05;2697;9801;36402;205;882;888
2023-02-04;3110;10035;36063;194;1128;899
2023-02-03;2087;9553;35522;181;637;901
2023-02-02;1899;10242;36346;189;588;901
2023-02-01;2605;10536;36771;199;1041;888
2023-01-31;2604;10353;36727;203;1119;901
2023-01-30;1752;9866;36406;177;616;871
2023-01-29;2564;10398;36712;171;1193;849
2023-01-28;2156;10052;36212;166;941;873
2023-01-27;2870;10136;35710;175;1336;864
2023-01-26;2341;9727;35386;172;941;885
2023-01-25;2340;9435;35538;153;1026;903
2023-01-24;1773;10053;35257;160;752;940
2023-01-23;2361;10650;35163;159;1017;895
2023-01-22;2086;10611;34591;141;841;891
2023-01-21;2328;10765;34218;154;989;921
2023-01-20;2371;10760;33705;166;1012;907
2023-01-19;1795;10939;33325;161;717;923
2023-01-18;3113;11665;33321;175;1282;976
2023-01-17;2711;11533;33015;165;1219;970
2023-01-16;2291;11351;32870;163;927;918
2023-01-15;2267;11892;32053;163;975;895
2023-01-14;2342;12120;31488;158;1028;932
2023-01-13;2595;12364;31744;188;1177;927
2023-01-12;2742;11726;32002;169;1363;953
2023-01-11;2770;10963;32020;187;1361;1040
2023-01-10;2628;11395;31919;186;1259;1119
2023-01-09;2850;11169;31447;221;1416;1123
2023-01-08;2549;10703;30977;227;1144;1062
2023-01-07;2768;10348;30290;222;1245;1025
2023-01-06;1762;10036;29780;244;481;1040
2023-01-05;2017;10316;30186;259;529;1031
2023-01-04;3532;10199;30425;238;1320;1007
2023-01-03;2743;9536;29970;245;1032;913
2023-01-02;2538;9579;29949;257;1064;875
2023-01-01;2186;9295;29719;231;829;852
2022-12-31;2545;9140;29641;228;999;840
2022-12-30;2168;8463;29067;210;716;824
2022-12-29;1570;8122;28876;217;429;844
2022-12-28;2337;8179;29001;223;1053;819
2022-12-27;2681;7734;29519;231;1076;786
2022-12-26;2203;7354;29878;207;816;787
2022-12-25;2005;7645;30038;214;644;781
2022-12-24;1641;8404;30491;222;446;770
2022-12-23;1789;8008;30361;49;434;749
2022-12-22;1726;7967;30903;47;471;761
2022-12-21;1985;9095;31898;56;631;737
2022-12-20;2245;10058;32223;56;689;750
2022-12-19;2680;10852;32621;53;954;770
2022-12-18;3110;11097;33497;50;1323;788
2022-12-17;295;10307;33455;48;94;784
2022-12-16;1188;11337;34247;115;337;809
2022-12-15;3295;11456;34586;112;1352;814
2022-12-14;3342;10519;34992;121;1477;787
2022-12-13;2933;9608;35724;129;1321;763
2022-12-12;2481;8832;36483;121;1221;763
2022-12-11;1812;8348;36899;140;791;797
2022-12-10;2160;8544;37537;139;947;805
2022-12-09;1143;8296;38288;136;472;800
2022-12-08;1786;8728;38814;193;658;837
2022-12-07;2051;8401;38985;199;837;839
2022-12-06;1901;7983;38646;190;705;880
2022-12-05;2045;7754;38330;184;795;898
2022-12-04;2246;8706;38181;172;947;965
2022-12-03;2010;9228;37828;175;793;991
2022-12-02;2082;9400;37672;177;763;1000
2022-12-01;1364;9661;37712;187;451;987
2022-11-30;1476;9485;37848;175;470;939
2022-11-29;1605;10142;38277;163;534;1062
2022-11-28;3062;11286;38454;159;1408;1084
2022-11-27;2885;10625;37572;181;1358;1079
2022-11-26;2081;10234;36777;175;927;1118
2022-11-25;2382;11391;36499;175;1054;1167
2022-11-24;1129;11642;35993;161;360;1180
2022-11-23;2193;12284;36162;189;785;1195
2022-11-22;3286;12100;35983;230;1379;1181
2022-11-21;2217;12569;35134;212;858;1169
2022-11-20;2698;14198;34760;203;1013;1219
2022-11-19;3929;15510;34208;193;1828;1228
2022-11-18;2707;15366;32862;187;1317;1214
2022-11-17;2229;15653;31978;214;867;1229
2022-11-16;1915;16734;31647;217;609;1243
2022-11-15;3841;17227;31590;210;1501;1254
2022-11-14;4599;16588;30541;224;2017;1215
2022-11-13;4386;15012;29037;202;2474;1124
2022-11-12;4082;12844;26986;159;2052;1046
2022-11-11;3777;11424;25497;172;1898;1081
2022-11-10;4465;10063;24071;180;2543;1143
2022-11-09;2947;8113;22109;181;1303;1153
2022-11-08;2721;7628;21255;205;1053;1170
2022-11-07;1731;7148;20640;196;542;1181
2022-11-06;1235;7681;20569;206;323;1203
2022-11-05;1958;8192;20821;248;549;1207
2022-11-04;1963;8188;20722;251;507;1192
2022-11-03;2299;8248;20612;263;590;1181
2022-11-02;2590;8321;20561;263;792;1187
2022-11-01;1951;8049;20223;253;580;1180
2022-10-31;2832;8009;20391;280;852;1151
2022-10-30;2779;7742;20123;288;693;1146
2022-10-29;2324;7575;20031;253;570;1143
2022-10-28;2300;7472;20009;238;630;1130
2022-10-27;2484;7309;19866;221;647;1128
2022-10-26;2289;7142;19739;222;588;1118
2022-10-25;2239;6961;19494;202;582;1114
2022-10-24;2502;6886;19205;208;791;1113
2022-10-23;2116;6610;18685;219;649;1155
2022-10-22;1848;6365;18430;220;492;1174
2022-10-21;1821;6427;18690;223;494;1160
2022-10-20;1913;6368;19170;206;517;1125
2022-10-19;1703;6463;19620;242;437;1152
2022-10-18;1946;6506;20592;243;525;1144
2022-10-17;2156;6621;20863;242;541;1093
2022-10-16;1946;6528;21032;232;466;1119
2022-10-15;2101;6499;21448;207;536;1146
2022-10-14;1833;6404;21785;219;462;1128
2022-10-13;2164;6504;22432;250;530;1124
2022-10-12;1862;6377;22921;257;474;1141
2022-10-11;2311;6319;23259;229;631;1176
2022-10-10;1942;6183;23389;216;493;1157
2022-10-09;1825;6131;23585;210;388;1143
2022-10-08;2101;6516;24078;224;505;1155
2022-10-07;2247;6588;24512;230;525;1153
2022-10-06;1951;6607;24867;228;460;1134
2022-10-05;1717;6713;25209;238;414;1154
2022-10-04;2093;6780;25531;254;522;1177
2022-10-03;1773;6762;25829;253;446;1196
2022-10-02;2256;6663;25973;223;703;1219
2022-10-01;2006;6193;25887;209;595;1215
2022-09-30;2143;5834;26092;196;545;1200
2022-09-29;2258;5577;26376;229;557;1148
2022-09-28;2100;5801;26644;232;544;1276
2022-09-27;2073;6362;26889;190;607;1471
2022-09-26;1526;6725;27175;199;406;1597
2022-09-25;1189;7851;27808;196;281;1785
2022-09-24;1104;8430;28624;178;271;1866
2022-09-23;1383;8874;29378;218;347;1866
2022-09-22;2267;9445;30095;372;491;1894
2022-09-21;2693;9871;30549;683;552;1888
2022-09-20;3233;10450;30904;807;729;1897
2022-09-19;4029;10779;31112;880;819;1950
2022-09-18;3599;10708;31020;826;746;1988
2022-09-17;3051;10700;31145;814;623;2040
2022-09-16;3772;10749;31384;849;794;2031
2022-09-15;3861;10810;31076;890;862;1965
2022-09-14;4229;10853;31045;931;956;1974
2022-09-13;4235;10709;30933;898;952;1929
2022-09-12;3651;10407;30640;847;686;1931
2022-09-11;3586;10380;30642;835;759;1974
2022-09-10;3439;10353;30682;839;688;2025
2022-09-09;3751;10163;30716;870;820;2018
2022-09-08;3840;9809;30774;899;797;1918
2022-09-07;3778;9716;30684;861;875;1876
2022-09-06;3465;9544;30612;840;701;1852
2022-09-05;3465;9662;30742;842;689;1874
2022-09-04;3520;9787;30875;833;731;1900
2022-09-03;3355;10088;30936;782;656;1926
2022-09-02;3238;10560;30928;740;689;1975
2022-09-01;3426;11017;31040;737;746;1932
2022-08-31;3358;11260;31064;670;761;1963
2022-08-30;3456;11585;31054;683;623;1962
2022-08-29;3591;11930;31287;719;733;1950
2022-08-28;3801;12062;31233;757;835;1965
2022-08-27;3859;12125;31124;773;839;1939
2022-08-26;4072;11943;31157;748;1020;1907
2022-08-25;3782;11665;30946;774;755;1902
2022-08-24;4158;11783;31133;840;969;1921
2022-08-23;3957;11201;30994;769;931;1916
2022-08-22;3886;11047;30898;724;887;1933
2022-08-21;3842;11009;30645;727;949;1983
2022-08-20;3420;10632;30615;702;829;1958
2022-08-19;3755;10522;30579;692;951;1992
