﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-11-09;0;0;1;0;0;0
2017-11-08;0;0;2;0;0;0
2017-11-07;0;0;4;0;0;0
2017-11-06;0;0;4;0;0;0
2017-11-05;0;0;5;0;0;0
2017-11-04;0;0;9;0;0;0
2017-11-03;0;0;12;0;0;0
2017-11-02;0;0;13;0;0;0
2017-11-01;0;0;15;0;0;0
2017-10-31;0;0;16;0;0;0
2017-10-30;0;0;18;0;0;0
2017-10-29;0;0;20;0;0;0
2017-10-28;0;0;21;0;0;0
2017-10-27;0;0;23;0;0;0
2017-10-26;0;0;23;0;0;0
2017-10-25;0;0;24;0;0;0
2017-10-24;0;0;27;0;0;0
2017-10-23;0;0;28;0;0;0
2017-10-22;0;0;30;0;0;0
2017-10-21;0;0;30;0;0;0
2017-10-20;0;0;31;0;0;0
2017-10-19;0;0;32;0;0;0
2017-10-18;0;0;33;0;0;0
2017-10-17;0;1;34;0;0;0
2017-10-16;0;2;35;0;0;0
2017-10-15;0;4;36;0;0;0
2017-10-14;0;4;36;0;0;0
2017-10-13;0;5;37;0;0;0
2017-10-12;0;9;38;0;0;0
2017-10-11;1;12;66;0;1;0
2017-10-10;1;12;67;0;1;0
2017-10-09;2;13;67;0;2;0
2017-10-08;0;12;39;0;0;0
2017-10-07;1;14;66;0;1;0
2017-10-06;4;15;65;0;4;0
2017-10-05;3;12;61;0;3;0
2017-10-04;1;11;59;0;1;0
2017-10-03;2;10;59;0;2;0
2017-10-02;1;9;58;0;1;0
2017-10-01;2;11;59;0;2;0
2017-09-30;2;10;57;0;1;0
2017-09-29;1;11;57;0;0;0
2017-09-28;2;10;59;0;2;0
2017-09-27;0;9;31;0;0;0
2017-09-26;2;10;60;0;2;0
2017-09-25;3;36;59;0;3;0
2017-09-24;1;34;58;0;1;0
2017-09-23;2;34;57;0;2;0
2017-09-22;0;6;30;0;0;0
2017-09-21;1;33;57;0;1;0
2017-09-20;1;33;57;0;1;0
2017-09-19;1;6;33;0;0;0
2017-09-18;1;7;33;0;1;0
2017-09-17;1;8;34;0;1;0
2017-09-16;1;8;35;0;1;0
2017-09-15;0;8;35;0;0;0
2017-09-14;1;8;37;0;1;0
2017-09-13;1;8;36;0;1;0
2017-09-12;2;7;37;0;1;0
2017-09-11;2;6;37;0;2;0
2017-09-10;1;5;37;0;1;0
2017-09-09;1;5;37;0;1;0
2017-09-08;0;6;37;0;0;0
2017-09-07;1;6;39;0;1;0
2017-09-06;0;7;38;0;0;0
2017-09-05;1;9;39;0;1;0
2017-09-04;1;9;39;0;1;0
2017-09-03;1;10;38;0;1;0
2017-09-02;2;10;37;0;2;0
2017-09-01;0;10;37;0;0;0
2017-08-31;2;10;38;0;2;0
2017-08-30;2;10;37;0;2;0
2017-08-29;1;8;40;0;1;0
2017-08-28;2;8;39;0;2;0
2017-08-27;1;10;38;0;1;0
2017-08-26;2;9;38;0;1;0
2017-08-25;0;9;38;0;0;0
2017-08-24;2;11;38;0;2;0
2017-08-23;0;10;38;0;0;0
2017-08-22;1;12;39;0;1;0
2017-08-21;4;11;38;0;4;0
2017-08-20;0;10;36;0;0;0
2017-08-19;2;11;37;0;2;0
2017-08-18;2;11;37;0;2;0
2017-08-17;1;10;37;0;1;0
2017-08-16;2;10;38;0;2;0
2017-08-15;0;10;38;0;0;0
2017-08-14;3;10;38;0;2;0
2017-08-13;1;8;38;0;1;0
2017-08-12;2;8;39;0;2;0
2017-08-11;1;6;37;0;1;0
2017-08-10;1;5;39;0;1;0
2017-08-09;2;7;39;0;2;0
2017-08-08;0;6;38;0;0;0
2017-08-07;1;7;39;0;1;0
2017-08-06;1;11;38;0;1;0
2017-08-05;0;10;40;0;0;0
2017-08-04;0;11;40;0;0;1
2017-08-03;3;12;41;0;2;1
2017-08-02;1;10;41;0;0;1
2017-08-01;1;9;42;0;1;0
2017-07-31;5;10;41;0;5;0
2017-07-30;0;6;38;0;0;0
2017-07-29;1;6;39;0;1;0
2017-07-28;1;9;38;0;1;1
2017-07-27;1;9;38;0;1;1
2017-07-26;0;10;40;0;0;1
2017-07-25;2;12;41;0;2;1
2017-07-24;1;12;41;0;1;0
2017-07-23;0;13;42;0;0;0
2017-07-22;4;13;42;0;3;1
2017-07-21;2;12;39;0;1;1
2017-07-20;2;13;40;0;2;1
2017-07-19;2;11;38;0;2;1
2017-07-18;3;12;39;0;2;1
2017-07-17;2;10;38;0;2;0
2017-07-16;0;9;37;0;0;0
2017-07-15;2;11;38;0;2;1
2017-07-14;2;9;37;0;2;1
2017-07-13;0;10;35;0;0;0
2017-07-12;3;10;37;0;3;0
2017-07-11;1;8;34;0;1;0
2017-07-10;1;9;35;0;1;0
2017-07-09;2;9;34;0;0;0
2017-07-08;0;8;35;0;0;0
2017-07-07;3;10;36;0;3;0
2017-07-06;1;8;33;0;0;0
2017-07-05;1;8;34;0;1;0
2017-07-04;2;8;35;0;2;0
2017-07-03;1;9;34;0;1;0
2017-07-02;0;9;35;0;0;0
2017-07-01;2;11;35;0;2;0
2017-06-30;1;11;36;0;1;0
2017-06-29;1;10;35;0;0;0
2017-06-28;1;10;41;0;1;0
2017-06-27;3;11;40;0;3;0
2017-06-26;1;8;41;0;1;0
2017-06-25;3;10;41;0;1;0
2017-06-24;2;9;41;0;2;0
2017-06-23;1;8;40;0;1;0
2017-06-22;0;8;40;0;0;1
2017-06-21;2;9;40;0;2;1
2017-06-20;0;8;40;0;0;1
2017-06-19;3;11;41;0;3;1
2017-06-18;1;8;39;0;1;0
2017-06-17;1;9;39;0;1;0
2017-06-16;1;8;39;0;0;0
2017-06-15;1;9;40;0;1;0
2017-06-14;1;9;41;0;0;0
2017-06-13;4;8;48;0;3;0
2017-06-12;0;6;46;0;0;0
2017-06-11;2;8;48;0;2;0
2017-06-10;0;7;46;0;0;0
2017-06-09;1;9;46;0;1;0
2017-06-08;2;8;46;0;1;0
2017-06-07;1;10;45;0;0;0
2017-06-06;2;10;46;0;1;0
2017-06-05;2;15;46;0;2;0
2017-06-04;1;13;47;0;1;0
2017-06-03;3;16;48;0;2;0
2017-06-02;0;15;46;0;0;0
2017-06-01;3;16;46;0;3;0
2017-05-31;0;14;43;0;0;0
2017-05-30;6;15;45;0;5;0
2017-05-29;1;9;41;0;1;0
2017-05-28;4;10;40;0;3;0
2017-05-27;1;8;37;0;0;0
2017-05-26;2;9;37;0;1;0
2017-05-25;1;9;36;0;1;0
2017-05-24;2;10;35;0;2;0
2017-05-23;0;9;33;0;0;0
2017-05-22;2;11;34;0;2;0
2017-05-21;2;16;32;0;1;0
2017-05-20;1;15;32;0;1;0
2017-05-19;1;17;32;0;1;0
2017-05-18;2;16;31;0;1;0
2017-05-17;1;14;30;0;1;0
2017-05-16;2;14;30;0;2;0
2017-05-15;7;12;29;0;6;0
2017-05-14;2;7;24;0;2;0
2017-05-13;3;6;22;0;3;0
2017-05-12;0;6;20;0;0;0
2017-05-11;0;8;21;0;0;0
2017-05-10;1;8;22;0;1;0
2017-05-09;0;7;22;0;0;0
2017-05-08;1;7;22;0;1;0
2017-05-07;1;9;22;0;1;1
2017-05-06;3;9;21;0;2;1
2017-05-05;2;7;19;0;2;1
2017-05-04;1;5;17;0;1;1
2017-05-03;0;4;17;0;0;1
2017-05-02;0;4;18;0;0;0
2017-05-01;3;4;18;0;2;0
2017-04-30;1;2;16;0;1;0
2017-04-29;1;3;15;0;0;0
2017-04-28;0;3;15;0;0;0
2017-04-27;1;4;19;0;0;0
2017-04-26;0;5;19;0;0;0
2017-04-25;0;5;19;0;0;0
2017-04-24;0;5;20;0;0;0
2017-04-23;2;6;22;0;1;0
2017-04-22;1;5;22;0;0;0
2017-04-21;1;6;22;0;1;0
2017-04-20;1;5;22;0;1;0
2017-04-19;1;5;21;0;0;0
2017-04-18;0;6;21;0;0;0
2017-04-17;1;7;22;0;1;0
2017-04-16;2;7;21;0;1;0
2017-04-15;1;6;21;0;1;0
2017-04-14;0;6;21;0;0;1
2017-04-13;2;6;23;0;1;1
2017-04-12;2;5;22;0;2;1
2017-04-11;1;3;20;0;1;1
2017-04-10;1;3;22;0;1;1
2017-04-09;0;3;22;0;0;1
2017-04-08;1;3;22;0;0;1
2017-04-07;0;3;22;0;0;1
2017-04-06;0;3;23;0;0;1
2017-04-05;0;3;23;0;0;1
2017-04-04;1;7;23;0;1;1
2017-04-03;1;6;23;0;1;1
2017-04-02;0;5;23;0;0;1
2017-04-01;1;6;23;0;0;1
2017-03-31;0;8;23;0;0;1
2017-03-30;1;10;24;0;0;1
2017-03-29;4;10;25;0;3;1
2017-03-28;1;7;24;0;0;1
2017-03-27;0;7;25;0;0;1
2017-03-26;2;7;25;0;1;1
2017-03-25;2;7;26;0;2;1
2017-03-24;2;5;27;0;2;1
2017-03-23;1;5;29;0;0;1
2017-03-22;2;6;31;0;1;1
2017-03-21;0;7;32;0;0;1
2017-03-20;0;7;33;0;0;1
2017-03-19;2;7;33;0;1;1
2017-03-18;1;9;33;0;0;1
2017-03-17;3;10;34;0;2;1
2017-03-16;2;8;33;0;1;1
2017-03-15;2;7;32;0;2;0
2017-03-14;0;6;33;0;0;0
2017-03-13;1;6;33;0;0;0
2017-03-12;4;6;35;0;3;0
2017-03-11;1;4;33;0;1;0
2017-03-10;0;4;32;0;0;0
2017-03-09;1;4;32;0;0;0
2017-03-08;1;4;32;0;1;0
2017-03-07;1;4;32;0;0;0
2017-03-06;1;5;35;0;0;0
2017-03-05;1;7;36;0;1;0
2017-03-04;1;7;35;0;1;0
2017-03-03;0;6;37;0;0;0
2017-03-02;1;8;38;0;0;0
2017-03-01;2;11;38;0;1;0
2017-02-28;1;14;39;0;1;0
2017-02-27;3;15;41;0;2;0
2017-02-26;1;15;42;0;1;1
2017-02-25;0;15;41;0;0;1
2017-02-24;3;15;42;0;2;1
2017-02-23;4;14;40;0;4;1
2017-02-22;4;11;38;0;3;1
2017-02-21;2;9;38;0;1;1
2017-02-20;2;7;38;0;1;1
2017-02-19;1;9;39;0;1;0
2017-02-18;2;8;39;0;0;0
2017-02-17;1;9;40;0;1;0
2017-02-16;1;9;40;0;1;0
2017-02-15;2;8;39;0;1;0
2017-02-14;0;8;37;0;0;0
2017-02-13;3;8;38;0;3;0
2017-02-12;0;6;35;0;0;0
2017-02-11;3;9;36;0;2;0
2017-02-10;2;8;34;0;1;1
2017-02-09;0;6;39;0;0;0
2017-02-08;1;11;43;0;1;0
2017-02-07;0;9;42;0;0;0
2017-02-06;2;10;44;0;1;1
2017-02-05;4;11;45;0;3;0
2017-02-04;1;10;43;0;0;0
2017-02-03;1;15;44;0;0;1
2017-02-02;5;16;44;0;4;1
2017-02-01;1;12;41;0;0;1
2017-01-31;0;11;44;0;0;1
2017-01-30;3;14;45;0;3;1
2017-01-29;3;13;44;0;3;1
2017-01-28;4;11;41;1;2;0
2017-01-27;2;11;40;1;1;0
2017-01-26;1;10;39;1;0;0
2017-01-25;1;12;43;1;0;0
2017-01-24;3;14;44;0;2;0
2017-01-23;4;12;46;0;3;0
2017-01-22;2;9;43;0;1;0
2017-01-21;3;8;44;0;2;0
2017-01-20;2;7;43;0;1;0
2017-01-19;3;6;44;0;1;0
2017-01-18;1;4;42;0;1;0
2017-01-17;1;10;42;0;0;0
2017-01-16;0;12;42;0;0;0
2017-01-15;0;13;42;0;0;0
2017-01-14;2;14;44;0;0;0
2017-01-13;0;16;45;0;0;0
2017-01-12;0;18;47;0;0;0
2017-01-11;9;18;49;0;6;0
2017-01-10;3;10;43;0;3;0
2017-01-09;1;8;40;0;1;0
2017-01-08;2;11;40;0;2;0
2017-01-07;2;9;39;0;2;0
2017-01-06;2;10;37;0;2;0
2017-01-05;0;8;36;0;0;0
2017-01-04;0;9;36;0;0;0
2017-01-03;1;10;37;0;1;0
2017-01-02;4;12;36;0;4;0
2017-01-01;0;9;37;0;0;0
2016-12-31;3;13;37;0;3;0
2016-12-30;0;10;35;0;0;0
2016-12-29;1;12;35;0;0;0
2016-12-28;1;13;36;0;1;0
2016-12-27;3;14;35;0;3;1
2016-12-26;2;11;33;0;1;1
2016-12-25;4;11;32;0;4;1
2016-12-24;0;7;28;0;0;1
2016-12-23;3;8;30;0;2;1
2016-12-22;1;7;30;0;1;1
2016-12-21;2;7;30;0;1;1
2016-12-20;1;9;31;0;0;1
2016-12-19;1;11;34;0;1;1
2016-12-18;1;10;35;0;0;1
2016-12-17;1;10;37;0;0;1
2016-12-16;2;11;37;0;2;1
2016-12-15;1;10;35;0;1;1
2016-12-14;5;9;34;0;3;1
2016-12-13;2;7;31;0;1;1
2016-12-12;0;6;30;0;0;1
2016-12-11;0;7;30;0;0;1
2016-12-10;1;7;30;0;0;1
2016-12-09;2;11;32;0;2;1
2016-12-08;1;10;30;0;0;1
2016-12-07;2;11;30;0;1;1
2016-12-06;1;9;30;0;0;1
2016-12-05;2;10;30;0;1;1
2016-12-04;1;9;30;0;0;1
2016-12-03;5;10;32;0;4;1
2016-12-02;2;6;29;0;1;1
2016-12-01;2;6;31;0;1;1
2016-11-30;0;7;32;0;0;1
2016-11-29;2;9;35;0;2;1
2016-11-28;1;8;34;0;0;1
2016-11-27;1;10;36;0;1;1
2016-11-26;0;12;35;0;0;1
2016-11-25;1;15;37;0;0;1
2016-11-24;2;16;38;0;2;1
2016-11-23;2;14;38;0;2;1
2016-11-22;1;12;37;0;1;1
2016-11-21;3;11;37;0;2;1
2016-11-20;4;9;35;0;3;1
2016-11-19;4;6;32;0;2;1
2016-11-18;2;3;31;0;1;1
2016-11-17;1;2;30;0;0;1
2016-11-16;0;4;30;0;0;1
2016-11-15;0;4;31;0;0;1
2016-11-14;1;4;32;0;1;1
2016-11-13;0;5;32;0;0;1
2016-11-12;0;5;33;0;0;1
2016-11-11;0;6;34;0;0;1
2016-11-10;3;8;38;0;2;1
2016-11-09;0;7;41;0;0;1
2016-11-08;0;10;48;0;0;0
2016-11-07;2;12;62;0;1;0
2016-11-06;0;14;60;0;0;1
2016-11-05;1;15;63;0;1;1
2016-11-04;4;16;63;0;2;1
2016-11-03;1;13;63;0;1;1
2016-11-02;3;14;62;0;2;1
2016-11-01;3;12;62;0;2;0
2016-10-31;4;12;61;0;3;0
2016-10-30;1;10;59;0;1;0
2016-10-29;2;10;60;0;1;0
2016-10-28;0;9;58;0;0;0
2016-10-27;3;9;60;0;2;0
2016-10-26;2;8;58;0;1;0
2016-10-25;2;7;59;0;2;0
2016-10-24;2;6;57;0;1;0
2016-10-23;1;6;56;0;1;0
2016-10-22;1;5;55;0;0;0
2016-10-21;1;7;56;0;0;0
2016-10-20;0;7;56;0;0;0
2016-10-19;2;8;58;0;0;0
2016-10-18;1;9;60;0;1;0
2016-10-17;1;15;59;0;1;0
2016-10-16;0;23;57;0;0;0
2016-10-15;2;37;60;0;2;0
2016-10-14;1;35;60;0;1;0
2016-10-13;1;36;61;0;1;0
2016-10-12;3;36;60;0;3;0
2016-10-11;7;36;60;0;6;0
2016-10-10;9;29;58;0;8;0
2016-10-09;14;22;51;0;13;0
2016-10-08;0;10;38;0;0;0
2016-10-07;2;12;43;0;2;0
2016-10-06;1;12;42;0;1;1
2016-10-05;3;10;40;0;3;1
2016-10-04;0;8;40;0;0;1
2016-10-03;2;8;44;0;1;1
2016-10-02;2;8;44;0;1;0
2016-10-01;1;6;44;0;1;1
2016-09-30;2;6;43;0;1;1
2016-09-29;0;5;45;0;0;1
2016-09-28;1;6;48;0;1;1
2016-09-27;0;6;55;0;0;1
2016-09-26;2;7;55;0;2;1
2016-09-25;1;7;53;0;0;0
2016-09-24;2;8;54;0;0;1
2016-09-23;0;8;54;0;0;1
2016-09-22;1;11;56;0;1;1
2016-09-21;2;12;57;0;1;1
2016-09-20;2;13;56;0;1;1
2016-09-19;3;12;55;0;2;1
2016-09-18;1;13;54;0;0;0
2016-09-17;0;17;54;0;0;1
2016-09-16;3;18;57;0;3;1
2016-09-15;2;16;55;0;2;1
2016-09-14;3;18;53;0;2;1
2016-09-13;2;16;54;0;1;1
2016-09-12;4;15;54;0;3;1
2016-09-11;4;15;53;0;3;0
2016-09-10;1;17;50;0;1;1
2016-09-09;1;17;50;0;1;1
2016-09-08;4;17;52;0;3;1
2016-09-07;2;13;51;0;2;1
2016-09-06;0;14;48;0;0;1
2016-09-05;4;17;50;0;4;1
2016-09-04;5;21;49;0;4;1
2016-09-03;2;17;46;0;1;1
2016-09-02;1;17;45;0;1;1
2016-09-01;1;17;45;0;0;1
2016-08-31;3;17;46;0;3;1
2016-08-30;3;16;47;0;2;1
2016-08-29;8;16;47;0;8;1
2016-08-28;1;8;40;0;1;1
2016-08-27;1;7;40;0;0;1
2016-08-26;2;8;40;0;0;1
2016-08-25;2;8;42;0;1;1
2016-08-24;3;11;45;0;2;1
2016-08-23;2;9;44;0;2;0
2016-08-22;0;7;47;0;0;0
2016-08-21;1;10;51;0;0;0
2016-08-20;1;11;52;0;1;1
2016-08-19;0;12;51;0;0;1
2016-08-18;5;12;54;0;2;1
2016-08-17;2;11;54;0;1;1
2016-08-16;1;12;56;0;0;0
2016-08-15;5;14;57;0;4;0
2016-08-14;1;10;56;0;1;0
2016-08-13;3;10;57;0;2;1
2016-08-12;0;10;56;0;0;1
2016-08-11;1;12;59;0;1;1
2016-08-10;2;10;62;0;1;1
2016-08-09;3;9;63;0;2;0
2016-08-08;1;8;63;0;0;0
2016-08-07;2;12;65;0;1;0
2016-08-06;4;13;66;0;3;1
2016-08-05;2;12;66;0;1;1
2016-08-04;0;12;69;0;0;1
2016-08-03;2;12;74;0;0;1
2016-08-02;1;12;83;0;1;0
2016-08-01;4;15;108;0;4;0
2016-07-31;2;12;121;0;2;0
2016-07-30;2;18;119;0;1;1
2016-07-29;1;20;118;0;1;1
2016-07-28;0;20;115;0;0;1
2016-07-27;3;21;117;0;2;1
2016-07-26;4;20;115;0;4;1
2016-07-25;1;18;111;0;1;1
2016-07-24;8;21;110;0;6;1
2016-07-23;3;15;104;0;2;1
2016-07-22;2;15;102;0;1;0
2016-07-21;2;16;101;0;1;0
2016-07-20;2;17;100;0;1;0
2016-07-19;3;17;99;0;2;0
2016-07-18;5;20;97;0;4;0
2016-07-17;2;18;93;0;1;0
2016-07-16;3;20;92;0;3;0
2016-07-15;3;19;89;0;1;0
2016-07-14;2;19;88;0;2;0
2016-07-13;3;20;86;0;1;0
2016-07-12;6;23;85;0;3;0
2016-07-11;4;25;82;0;1;0
2016-07-10;4;34;81;0;3;0
2016-07-09;2;60;78;0;2;0
2016-07-08;2;76;76;0;2;0
2016-07-07;5;74;74;0;3;0
2016-07-06;5;71;71;0;4;0
2016-07-05;8;67;67;0;5;0
2016-07-04;12;62;63;0;10;0
2016-07-03;34;52;53;0;30;0
2016-07-02;20;20;20;0;20;0
