﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;1;5;32;0;1;0
2024-05-31;0;9;31;0;0;0
2024-05-30;0;10;31;0;0;0
2024-05-29;1;10;31;0;1;0
2024-05-28;0;10;31;0;0;0
2024-05-27;2;11;31;0;2;0
2024-05-26;1;10;29;0;1;0
2024-05-25;5;9;29;0;5;0
2024-05-24;1;6;24;0;0;0
2024-05-23;1;8;24;0;1;0
2024-05-22;1;8;25;0;1;0
2024-05-21;1;10;24;0;1;0
2024-05-20;1;10;23;0;1;0
2024-05-19;0;9;23;0;0;0
2024-05-18;2;9;24;0;2;0
2024-05-17;2;8;26;0;2;0
2024-05-16;1;7;26;0;1;0
2024-05-15;3;6;25;0;3;0
2024-05-14;1;5;22;0;1;0
2024-05-13;0;4;21;0;0;0
2024-05-12;0;5;22;0;0;0
2024-05-11;1;6;25;0;0;0
2024-05-10;1;7;26;0;1;0
2024-05-09;0;7;25;0;0;0
2024-05-08;2;7;26;0;2;0
2024-05-07;0;5;24;0;0;0
2024-05-06;1;5;25;0;1;0
2024-05-05;1;5;28;0;1;0
2024-05-04;2;4;30;0;2;0
2024-05-03;1;2;31;0;1;0
2024-05-02;0;2;30;0;0;0
2024-05-01;0;2;30;0;0;0
2024-04-30;0;2;31;0;0;0
2024-04-29;1;4;32;0;1;0
2024-04-28;0;3;31;0;0;0
2024-04-27;0;3;33;0;0;0
2024-04-26;1;4;34;0;1;0
2024-04-25;0;4;33;0;0;0
2024-04-24;0;8;34;0;0;0
2024-04-23;2;10;35;0;2;0
2024-04-22;0;8;34;0;0;0
2024-04-21;0;8;34;0;0;0
2024-04-20;1;8;37;0;1;0
2024-04-19;1;8;38;0;1;0
2024-04-18;4;11;39;0;3;0
2024-04-17;3;9;36;0;3;0
2024-04-16;0;6;33;0;0;0
2024-04-15;0;7;33;0;0;0
2024-04-14;0;7;35;0;0;0
2024-04-13;1;8;41;0;1;0
2024-04-12;4;11;40;0;3;0
2024-04-11;1;10;37;0;1;0
2024-04-10;0;12;36;0;0;0
2024-04-09;1;12;36;0;1;0
2024-04-08;0;11;35;0;0;0
2024-04-07;1;12;38;0;1;0
2024-04-06;4;12;37;0;4;0
2024-04-05;3;8;33;0;3;0
2024-04-04;3;8;32;0;3;0
2024-04-03;0;6;30;0;0;0
2024-04-02;0;6;30;0;0;0
2024-04-01;1;7;30;0;1;0
2024-03-31;1;7;29;0;1;0
2024-03-30;0;7;29;0;0;0
2024-03-29;3;7;30;0;3;0
2024-03-28;1;7;27;0;1;0
2024-03-27;0;8;27;0;0;0
2024-03-26;1;10;27;0;1;0
2024-03-25;1;9;27;0;1;0
2024-03-24;1;8;29;0;1;0
2024-03-23;0;7;28;0;0;0
2024-03-22;3;9;29;0;2;0
2024-03-21;2;12;28;0;2;0
2024-03-20;2;10;26;0;2;0
2024-03-19;0;8;24;0;0;0
2024-03-18;0;8;25;0;0;0
2024-03-17;0;8;26;0;0;0
2024-03-16;2;8;27;0;2;0
2024-03-15;6;9;26;0;6;0
2024-03-14;0;3;20;0;0;0
2024-03-13;0;4;23;0;0;0
2024-03-12;0;6;25;0;0;0
2024-03-11;0;7;25;0;0;0
2024-03-10;0;7;26;0;0;0
2024-03-09;3;7;26;0;3;0
2024-03-08;0;4;24;0;0;0
2024-03-07;1;5;26;0;1;0
2024-03-06;2;5;28;0;2;0
2024-03-05;1;3;27;0;1;0
2024-03-04;0;3;26;0;0;0
2024-03-03;0;3;26;0;0;0
2024-03-02;0;4;28;0;0;0
2024-03-01;1;7;29;0;1;0
2024-02-29;1;6;30;0;1;0
2024-02-28;0;6;30;0;0;0
2024-02-27;1;7;31;0;1;0
2024-02-26;0;6;32;0;0;0
2024-02-25;1;6;32;0;1;0
2024-02-24;3;6;35;0;3;0
2024-02-23;0;4;33;0;0;0
2024-02-22;1;5;33;0;1;0
2024-02-21;1;5;33;0;1;0
2024-02-20;0;4;32;0;0;0
2024-02-19;0;7;34;0;0;0
2024-02-18;1;9;35;0;1;0
2024-02-17;1;8;35;0;0;0
2024-02-16;1;9;37;0;1;0
2024-02-15;2;8;38;0;2;0
2024-02-14;0;7;37;0;0;0
2024-02-13;3;9;38;0;3;0
2024-02-12;2;9;35;0;2;0
2024-02-11;0;8;34;0;0;0
2024-02-10;1;8;35;0;1;0
2024-02-09;0;7;37;0;0;0
2024-02-08;1;9;40;0;1;0
2024-02-07;2;9;39;0;2;0
2024-02-06;3;9;38;0;3;0
2024-02-05;1;7;35;0;1;0
2024-02-04;0;7;34;0;0;0
2024-02-03;0;9;35;0;0;0
2024-02-02;2;9;38;0;2;0
2024-02-01;1;11;36;0;1;0
2024-01-31;2;11;36;0;2;0
2024-01-30;1;9;35;0;1;0
2024-01-29;1;9;34;0;1;0
2024-01-28;2;8;33;0;2;0
2024-01-27;0;8;34;0;0;0
2024-01-26;4;9;35;0;3;0
2024-01-25;1;6;33;0;1;0
2024-01-24;0;7;32;0;0;0
2024-01-23;1;9;32;0;1;0
2024-01-22;0;9;31;0;0;0
2024-01-21;2;10;31;0;2;0
2024-01-20;1;8;30;0;0;0
2024-01-19;2;9;31;0;2;0
2024-01-18;2;8;29;0;2;0
2024-01-17;2;9;28;0;2;0
2024-01-16;1;10;27;0;1;0
2024-01-15;1;9;26;0;1;0
2024-01-14;0;9;27;0;0;0
2024-01-13;1;9;29;0;1;0
2024-01-12;1;8;30;0;1;0
2024-01-11;3;8;29;0;3;0
2024-01-10;3;8;27;0;2;0
2024-01-09;0;5;28;0;0;0
2024-01-08;1;6;29;0;1;0
2024-01-07;0;6;28;0;0;0
2024-01-06;0;6;29;0;0;0
2024-01-05;1;7;29;0;1;0
2024-01-04;3;9;28;0;3;0
2024-01-03;0;7;25;0;0;0
2024-01-02;1;8;26;0;1;0
2024-01-01;1;7;28;0;1;0
2023-12-31;0;6;30;0;0;0
2023-12-30;1;6;30;0;1;0
2023-12-29;3;5;30;0;3;0
2023-12-28;1;3;32;0;1;0
2023-12-27;1;3;32;0;1;0
2023-12-26;0;2;31;0;0;0
2023-12-25;0;3;31;0;0;0
2023-12-24;0;4;34;0;0;0
2023-12-23;0;5;35;0;0;0
2023-12-22;1;7;38;0;1;0
2023-12-21;1;8;39;0;1;0
2023-12-20;0;9;46;0;0;0
2023-12-19;1;9;50;0;1;0
2023-12-18;1;9;51;0;1;0
2023-12-17;1;11;53;0;1;0
2023-12-16;2;11;53;0;2;0
2023-12-15;2;9;52;0;2;0
2023-12-14;2;8;52;0;2;0
2023-12-13;0;6;50;0;0;0
2023-12-12;1;6;51;0;1;0
2023-12-11;3;5;50;0;3;0
2023-12-10;1;3;49;0;1;0
2023-12-09;0;5;49;0;0;0
2023-12-08;1;8;50;0;1;0
2023-12-07;0;7;51;0;0;0
2023-12-06;0;8;54;0;0;0
2023-12-05;0;13;57;0;0;0
2023-12-04;1;14;59;0;0;0
2023-12-03;3;13;64;0;3;0
2023-12-02;3;10;63;0;3;0
2023-12-01;0;10;62;0;0;0
2023-11-30;1;11;62;0;1;0
2023-11-29;5;13;62;0;5;0
2023-11-28;1;10;57;0;1;0
2023-11-27;0;17;56;0;0;0
2023-11-26;0;21;56;0;0;0
2023-11-25;3;23;56;0;3;0
2023-11-24;1;23;53;0;0;0
2023-11-23;3;24;53;0;2;0
2023-11-22;2;22;51;0;2;0
2023-11-21;9;22;49;0;9;0
2023-11-20;4;13;40;0;4;0
2023-11-19;2;10;36;0;2;0
2023-11-18;3;8;39;0;3;0
2023-11-17;1;7;40;0;1;0
2023-11-16;1;7;43;0;1;0
2023-11-15;2;7;46;0;2;0
2023-11-14;0;7;48;0;0;0
2023-11-13;1;10;48;0;1;0
2023-11-12;0;12;48;0;0;0
2023-11-11;2;15;48;0;2;0
2023-11-10;1;19;47;0;1;0
2023-11-09;1;20;48;0;1;0
2023-11-08;2;21;47;0;2;0
2023-11-07;3;19;47;0;3;0
2023-11-06;3;17;48;0;3;0
2023-11-05;3;14;45;0;3;0
2023-11-04;6;11;43;0;6;0
2023-11-03;2;5;40;0;2;0
2023-11-02;2;3;39;0;1;0
2023-11-01;0;1;38;0;0;0
2023-10-31;1;1;40;0;1;0
2023-10-30;0;0;44;0;0;0
2023-10-29;0;0;45;0;0;0
2023-10-28;0;0;47;0;0;0
2023-10-27;0;0;48;0;0;0
2023-10-26;0;5;50;0;0;0
2023-10-25;0;9;52;0;0;0
2023-10-24;0;13;57;0;0;0
2023-10-23;0;17;62;0;0;0
2023-10-22;0;21;64;0;0;0
2023-10-21;0;21;65;0;0;0
2023-10-20;5;22;68;0;5;0
2023-10-19;4;17;65;0;4;0
2023-10-18;4;14;61;0;3;0
2023-10-17;4;13;58;0;4;0
2023-10-16;4;9;55;0;4;0
2023-10-15;1;7;51;0;1;0
2023-10-14;1;10;53;0;1;0
2023-10-13;0;9;54;0;0;0
2023-10-12;1;10;56;0;1;0
2023-10-11;2;13;58;0;2;0
2023-10-10;0;12;58;0;0;0
2023-10-09;2;12;61;0;2;0
2023-10-08;4;12;60;0;4;0
2023-10-07;0;13;58;0;0;0
2023-10-06;1;14;59;0;1;0
2023-10-05;4;15;61;0;4;0
2023-10-04;1;12;58;0;1;0
2023-10-03;0;13;58;0;0;0
2023-10-02;2;15;59;0;2;0
2023-10-01;5;18;59;0;4;0
2023-09-30;1;18;56;0;1;0
2023-09-29;2;19;55;0;2;0
2023-09-28;1;18;54;0;1;0
2023-09-27;2;20;53;0;2;0
2023-09-26;2;20;51;0;1;0
2023-09-25;5;19;51;0;5;0
2023-09-24;5;14;46;0;5;0
2023-09-23;2;10;44;0;2;0
2023-09-22;1;9;44;0;0;0
2023-09-21;4;12;48;0;3;0
2023-09-20;3;11;45;0;2;0
2023-09-19;2;11;47;0;1;0
2023-09-18;0;13;46;0;0;0
2023-09-17;2;15;49;0;2;0
2023-09-16;1;16;48;0;1;0
2023-09-15;3;16;49;0;2;0
2023-09-14;3;16;52;0;3;0
2023-09-13;2;14;51;0;1;0
2023-09-12;4;16;50;0;4;0
2023-09-11;2;13;48;0;2;0
2023-09-10;3;12;48;0;3;0
2023-09-09;1;10;46;0;1;0
2023-09-08;2;11;46;0;2;0
2023-09-07;1;10;48;0;1;0
2023-09-06;3;9;48;0;3;0
2023-09-05;1;7;47;0;1;0
2023-09-04;1;6;50;0;1;0
2023-09-03;1;5;49;0;1;0
2023-09-02;2;5;51;0;2;0
2023-09-01;1;3;50;0;1;0
2023-08-31;0;5;52;0;0;0
2023-08-30;1;7;53;0;1;0
2023-08-29;0;10;53;0;0;0
2023-08-28;0;10;53;0;0;0
2023-08-27;1;14;56;0;1;0
2023-08-26;0;13;57;0;0;0
2023-08-25;3;16;58;0;3;0
2023-08-24;2;14;56;0;2;0
2023-08-23;4;14;57;0;4;0
2023-08-22;0;15;53;0;0;0
2023-08-21;4;17;55;0;4;0
2023-08-20;0;13;53;0;0;0
2023-08-19;3;15;58;0;3;0
2023-08-18;1;14;57;0;0;0
2023-08-17;3;15;59;0;3;0
2023-08-16;5;13;58;0;5;0
2023-08-15;2;12;57;0;2;0
2023-08-14;0;11;58;0;0;0
2023-08-13;2;13;61;0;2;0
2023-08-12;2;15;61;0;2;0
2023-08-11;1;13;61;0;1;0
2023-08-10;1;15;61;0;1;0
2023-08-09;4;15;60;0;4;0
2023-08-08;1;14;56;0;1;0
2023-08-07;2;14;59;0;2;0
2023-08-06;4;13;58;0;4;0
2023-08-05;0;9;55;0;0;0
2023-08-04;3;12;57;0;3;0
2023-08-03;1;11;59;0;1;0
2023-08-02;3;11;58;0;3;0
2023-08-01;1;9;60;0;1;0
2023-07-31;1;11;60;0;1;0
2023-07-30;0;10;61;0;0;0
2023-07-29;3;12;61;0;3;0
2023-07-28;2;11;58;0;2;0
2023-07-27;1;14;56;0;1;0
2023-07-26;1;15;58;0;1;0
2023-07-25;3;16;61;0;3;0
2023-07-24;0;15;60;0;0;0
2023-07-23;2;19;61;0;1;0
2023-07-22;3;21;64;0;3;0
2023-07-21;5;21;63;0;5;0
2023-07-20;2;18;62;0;2;0
2023-07-19;2;18;62;0;2;0
2023-07-18;2;17;60;0;2;0
2023-07-17;4;15;59;0;4;0
2023-07-16;3;11;56;0;2;0
2023-07-15;4;13;56;0;3;0
2023-07-14;3;11;55;0;2;0
2023-07-13;3;10;53;0;3;0
2023-07-12;1;9;53;0;1;0
2023-07-11;0;13;53;0;0;0
2023-07-10;0;13;57;0;0;0
2023-07-09;4;18;70;0;4;0
2023-07-08;1;15;79;0;1;0
2023-07-07;1;16;81;0;1;0
2023-07-06;2;15;85;0;2;0
2023-07-05;5;13;84;0;4;0
2023-07-04;1;9;82;0;1;0
2023-07-03;5;11;84;0;5;0
2023-07-02;1;10;80;0;1;0
2023-07-01;2;11;81;0;2;0
2023-06-30;0;10;84;0;0;0
2023-06-29;0;14;84;0;0;0
2023-06-28;0;16;86;0;0;0
2023-06-27;3;20;90;0;3;0
2023-06-26;4;19;91;0;4;0
2023-06-25;2;15;91;0;2;0
2023-06-24;1;14;93;0;1;0
2023-06-23;4;14;94;0;4;0
2023-06-22;2;12;96;0;1;0
2023-06-21;5;13;98;0;5;0
2023-06-20;2;8;94;0;2;0
2023-06-19;0;9;98;0;0;0
2023-06-18;1;10;99;0;1;0
2023-06-17;1;13;99;0;1;0
2023-06-16;2;25;100;0;2;0
2023-06-15;2;36;101;0;2;0
2023-06-14;0;37;103;0;0;0
2023-06-13;3;42;105;0;3;0
2023-06-12;1;40;103;0;1;0
2023-06-11;4;41;103;0;2;0
2023-06-10;13;40;103;0;13;0
2023-06-09;13;29;94;0;13;0
2023-06-08;3;18;81;0;3;0
2023-06-07;5;20;79;0;5;0
2023-06-06;1;15;76;0;1;0
2023-06-05;2;16;76;0;2;0
2023-06-04;3;18;78;0;3;0
2023-06-03;2;19;78;0;1;0
2023-06-02;2;21;80;0;2;0
2023-06-01;5;23;80;0;5;0
2023-05-31;0;20;76;0;0;0
2023-05-30;2;26;77;0;1;0
2023-05-29;4;28;79;0;4;0
2023-05-28;4;26;79;0;2;0
2023-05-27;5;29;81;0;3;0
2023-05-26;6;27;78;0;3;0
2023-05-25;4;24;77;0;4;0
2023-05-24;6;22;75;0;6;0
2023-05-23;4;19;72;0;3;0
2023-05-22;2;20;71;0;1;0
2023-05-21;7;20;72;0;7;0
2023-05-20;1;14;76;0;1;0
2023-05-19;1;14;84;0;1;0
2023-05-18;2;16;85;0;2;0
2023-05-17;3;18;85;0;3;0
2023-05-16;4;15;89;0;4;0
2023-05-15;2;13;86;0;2;0
2023-05-14;1;13;90;0;0;0
2023-05-13;1;13;93;0;0;0
2023-05-12;3;18;94;0;2;0
2023-05-11;5;19;97;0;3;0
2023-05-10;1;19;99;0;0;0
2023-05-09;3;21;102;0;3;0
2023-05-08;4;19;104;0;3;0
2023-05-07;2;18;102;0;1;0
2023-05-06;6;20;102;0;5;0
2023-05-05;3;19;99;0;2;0
2023-05-04;4;21;100;0;3;0
2023-05-03;3;18;101;0;3;0
2023-05-02;1;17;102;0;1;0
2023-05-01;2;18;101;0;1;0
2023-04-30;4;20;100;0;3;0
2023-04-29;5;18;97;0;5;0
2023-04-28;4;15;93;0;3;0
2023-04-27;0;23;90;0;0;0
2023-04-26;3;32;92;0;3;0
2023-04-25;2;31;92;0;2;0
2023-04-24;3;31;94;0;1;0
2023-04-23;4;37;97;0;2;0
2023-04-22;4;36;97;0;4;0
2023-04-21;11;38;101;0;10;0
2023-04-20;10;31;96;0;8;0
2023-04-19;2;22;88;0;2;0
2023-04-18;2;25;87;0;2;0
2023-04-17;7;28;87;0;7;0
2023-04-16;1;25;83;0;1;0
2023-04-15;6;29;87;0;6;0
2023-04-14;3;25;81;0;3;1
2023-04-13;1;23;83;0;1;1
2023-04-12;5;24;87;0;5;1
2023-04-11;5;23;85;0;5;0
2023-04-10;4;22;86;0;4;1
2023-04-09;5;22;83;0;4;1
2023-04-08;2;17;83;0;1;1
2023-04-07;2;16;84;0;1;1
2023-04-06;2;16;84;0;2;1
2023-04-05;4;16;89;0;4;1
2023-04-04;4;12;85;0;4;0
2023-04-03;4;10;85;0;2;0
2023-04-02;1;10;88;0;1;0
2023-04-01;1;13;90;0;0;0
2023-03-31;1;17;92;0;0;0
2023-03-30;3;19;94;0;2;0
2023-03-29;1;24;95;0;0;0
2023-03-28;3;29;102;0;2;0
2023-03-27;3;27;103;0;3;0
2023-03-26;4;25;102;0;2;0
2023-03-25;5;25;103;0;2;0
2023-03-24;5;26;105;0;4;0
2023-03-23;8;27;103;0;6;0
2023-03-22;7;21;98;0;5;0
2023-03-21;1;20;94;0;0;0
2023-03-20;2;26;98;0;2;0
2023-03-19;3;27;98;0;3;0
2023-03-18;4;32;102;0;3;1
2023-03-17;6;30;101;0;6;1
2023-03-16;1;28;98;0;1;1
2023-03-15;5;29;100;0;4;1
2023-03-14;7;26;98;0;7;0
2023-03-13;3;26;96;0;3;0
2023-03-12;8;23;101;0;7;0
2023-03-11;1;20;98;0;1;0
2023-03-10;4;24;102;0;4;0
2023-03-09;2;23;102;0;2;0
2023-03-08;2;23;102;0;1;0
2023-03-07;7;23;107;0;6;0
2023-03-06;0;21;103;0;0;0
2023-03-05;4;28;108;0;3;0
2023-03-04;5;28;110;0;5;0
2023-03-03;4;25;110;0;3;0
2023-03-02;3;24;114;0;3;0
2023-03-01;2;26;115;0;2;0
2023-02-28;4;26;115;0;3;0
2023-02-27;7;24;114;0;5;0
2023-02-26;3;18;116;0;3;0
2023-02-25;2;19;116;0;1;0
2023-02-24;3;20;117;0;3;0
2023-02-23;6;24;120;0;4;0
2023-02-22;3;22;121;0;2;0
2023-02-21;4;23;120;0;1;0
2023-02-20;2;24;122;0;1;0
2023-02-19;4;24;123;0;3;0
2023-02-18;2;25;122;0;2;0
2023-02-17;8;33;125;0;8;0
2023-02-16;2;29;120;0;2;1
2023-02-15;3;32;123;0;3;0
2023-02-14;3;33;122;0;2;0
2023-02-13;2;32;122;0;2;0
2023-02-12;5;36;123;0;5;0
2023-02-11;10;33;120;0;10;0
2023-02-10;4;28;111;0;3;0
2023-02-09;5;31;110;0;3;0
2023-02-08;4;32;111;0;3;0
2023-02-07;2;38;111;0;2;0
2023-02-06;7;41;111;0;6;0
2023-02-05;3;37;107;0;2;0
2023-02-04;7;37;106;0;4;0
2023-02-03;9;40;102;0;6;0
2023-02-02;6;37;97;0;4;0
2023-02-01;12;35;98;0;8;0
2023-01-31;7;33;95;0;5;0
2023-01-30;5;33;91;0;4;1
2023-01-29;2;30;89;0;2;1
2023-01-28;8;31;89;0;7;1
2023-01-27;4;26;85;0;4;1
2023-01-26;3;24;82;0;3;1
2023-01-25;7;26;84;0;5;1
2023-01-24;8;24;81;0;5;1
2023-01-23;3;23;76;0;0;1
2023-01-22;5;25;78;0;3;1
2023-01-21;3;24;83;0;1;1
2023-01-20;3;26;86;0;2;1
2023-01-19;8;26;87;0;7;1
2023-01-18;4;21;81;0;3;1
2023-01-17;6;21;80;0;5;1
2023-01-16;4;20;77;0;3;1
2023-01-15;2;20;77;0;2;1
2023-01-14;4;20;75;0;2;1
2023-01-13;3;20;75;0;2;1
2023-01-12;4;19;74;0;3;1
2023-01-11;3;16;77;0;3;1
2023-01-10;5;14;77;1;3;1
2023-01-09;5;16;75;1;3;1
2023-01-08;4;18;75;1;3;1
2023-01-07;3;16;74;1;2;1
2023-01-06;2;16;75;1;0;1
2023-01-05;2;18;79;1;0;1
2023-01-04;3;21;80;1;2;1
2023-01-03;6;20;80;1;4;1
2023-01-02;6;20;78;1;4;0
2023-01-01;2;18;81;1;1;0
2022-12-31;3;17;80;1;1;1
2022-12-30;4;17;82;1;2;1
2022-12-29;5;23;81;1;2;2
2022-12-28;3;24;79;1;1;1
2022-12-27;7;27;80;1;6;1
2022-12-26;3;22;75;1;1;0
2022-12-25;1;23;78;1;0;0
2022-12-24;3;25;79;1;1;1
2022-12-23;9;26;79;1;5;1
2022-12-22;7;20;74;1;3;1
2022-12-21;7;20;72;1;4;1
2022-12-20;3;18;68;1;2;1
2022-12-19;3;23;69;1;2;0
2022-12-18;4;24;71;0;2;0
2022-12-17;4;24;69;0;3;1
2022-12-16;1;24;67;0;0;1
2022-12-15;5;26;69;0;3;1
2022-12-14;4;25;66;0;0;1
2022-12-13;10;28;70;0;9;1
2022-12-12;4;19;63;0;3;0
2022-12-11;3;18;65;0;2;0
2022-12-10;4;20;66;0;3;1
2022-12-09;2;24;68;0;1;1
2022-12-08;3;22;70;0;3;1
2022-12-07;4;22;72;0;3;1
2022-12-06;1;19;72;0;1;1
2022-12-05;3;18;75;0;1;1
2022-12-04;5;18;77;0;2;1
2022-12-03;10;17;75;0;5;1
2022-12-02;1;16;70;0;0;1
2022-12-01;5;18;70;0;2;1
2022-11-30;4;17;70;0;2;1
2022-11-29;2;16;71;0;1;1
2022-11-28;5;16;74;0;3;1
2022-11-27;3;13;77;0;1;1
2022-11-26;5;16;77;0;4;1
2022-11-25;5;17;74;0;2;1
2022-11-24;2;14;78;0;1;1
2022-11-23;3;14;79;0;2;1
2022-11-22;1;14;83;0;1;1
2022-11-21;1;13;89;0;0;1
2022-11-20;5;17;93;0;4;1
2022-11-19;5;15;89;0;5;1
2022-11-18;1;15;89;1;0;1
2022-11-17;2;18;94;0;1;1
2022-11-16;3;22;96;0;2;1
2022-11-15;1;23;94;0;0;1
2022-11-14;5;28;99;0;3;1
2022-11-13;3;27;98;0;2;1
2022-11-12;6;30;97;0;5;1
2022-11-11;3;28;95;0;3;1
2022-11-10;6;26;95;1;5;1
2022-11-09;4;21;93;1;3;1
2022-11-08;6;18;91;1;5;1
2022-11-07;4;15;89;1;3;1
2022-11-06;6;15;87;1;5;1
2022-11-05;4;14;85;1;3;1
2022-11-04;2;17;83;1;1;1
2022-11-03;1;17;87;1;0;1
2022-11-02;1;18;94;0;0;1
2022-11-01;3;24;96;0;2;1
2022-10-31;4;24;94;0;3;1
2022-10-30;5;27;95;0;2;1
2022-10-29;7;32;93;0;5;1
2022-10-28;3;31;91;0;1;1
2022-10-27;2;30;92;0;1;1
2022-10-26;8;34;93;0;6;1
2022-10-25;3;32;89;0;2;1
2022-10-24;8;33;87;0;7;1
2022-10-23;9;26;81;0;7;1
2022-10-22;5;23;76;0;3;1
2022-10-21;1;22;73;0;1;1
2022-10-20;6;22;79;1;5;1
2022-10-19;6;20;76;1;5;1
2022-10-18;4;18;74;1;1;1
2022-10-17;1;18;76;0;0;1
2022-10-16;6;19;79;0;5;1
2022-10-15;3;17;76;0;2;1
2022-10-14;2;16;78;0;1;1
2022-10-13;4;18;80;0;3;1
2022-10-12;4;16;79;0;3;1
2022-10-11;3;20;81;0;3;1
2022-10-10;2;25;81;1;1;2
2022-10-09;4;26;82;1;3;3
2022-10-08;2;23;87;1;1;3
2022-10-07;4;26;87;1;3;3
2022-10-06;2;24;89;1;1;3
2022-10-05;8;26;90;1;5;2
2022-10-04;10;22;89;0;7;1
2022-10-03;3;17;83;0;1;3
2022-10-02;2;18;83;0;0;3
2022-10-01;5;17;85;0;2;3
2022-09-30;3;15;86;0;1;2
2022-09-29;5;16;90;0;3;2
2022-09-28;3;12;88;0;2;2
2022-09-27;4;17;88;0;1;1
2022-09-26;4;19;88;0;1;2
2022-09-25;1;20;89;0;0;2
2022-09-24;1;24;93;0;1;2
2022-09-23;4;27;101;1;2;2
2022-09-22;2;28;103;1;1;2
2022-09-21;9;31;104;1;7;2
2022-09-20;5;26;98;1;3;1
2022-09-19;4;26;99;1;3;2
2022-09-18;5;28;99;0;4;2
2022-09-17;6;27;97;0;3;2
2022-09-16;5;26;96;0;2;2
2022-09-15;6;32;98;0;4;2
2022-09-14;5;29;100;0;2;2
2022-09-13;6;33;102;0;3;2
2022-09-12;7;32;99;0;6;2
2022-09-11;5;30;94;1;3;1
2022-09-10;5;28;94;1;3;1
2022-09-09;9;26;93;1;7;1
2022-09-08;3;21;87;1;2;1
2022-09-07;8;22;89;1;6;2
2022-09-06;4;20;96;1;2;2
2022-09-05;6;19;95;1;4;2
2022-09-04;2;17;96;1;1;1
2022-09-03;3;17;97;1;0;1
2022-09-02;3;19;98;1;2;1
2022-09-01;4;21;96;1;3;1
2022-08-31;6;27;95;0;5;2
2022-08-30;3;26;95;0;2;2
2022-08-29;3;27;95;0;2;2
2022-08-28;2;26;99;0;1;1
2022-08-27;4;29;102;0;2;1
2022-08-26;5;30;102;0;4;1
2022-08-25;9;28;104;0;9;1
2022-08-24;5;21;101;0;4;2
2022-08-23;4;21;102;0;2;2
2022-08-22;3;24;101;0;1;2
2022-08-21;5;26;102;0;4;1
2022-08-20;4;22;100;0;3;1
2022-08-19;2;20;100;0;2;1
2022-08-18;3;21;102;1;2;1
2022-08-17;5;22;102;1;4;1
2022-08-16;7;19;102;0;6;1
2022-08-15;5;18;98;0;4;1
2022-08-14;1;27;95;0;0;1
2022-08-13;2;28;97;0;1;1
2022-08-12;4;32;105;0;3;1
2022-08-11;4;31;109;0;2;1
2022-08-10;2;30;108;0;1;1
2022-08-09;6;29;108;1;4;1
2022-08-08;14;26;107;1;13;1
2022-08-07;3;19;97;1;1;1
2022-08-06;6;20;97;1;5;1
2022-08-05;3;21;98;1;2;1
2022-08-04;2;23;103;1;1;1
2022-08-03;1;24;109;1;0;1
2022-08-02;3;30;113;0;2;1
2022-08-01;7;34;115;0;5;0
2022-07-31;5;34;111;0;2;0
2022-07-30;7;33;114;0;6;0
2022-07-29;6;29;115;0;5;0
2022-07-28;4;26;114;0;2;0
2022-07-27;6;26;114;0;6;0
2022-07-26;7;24;111;1;5;0
2022-07-25;6;21;107;1;5;0
2022-07-24;2;20;102;1;1;0
2022-07-23;4;21;104;1;1;0
2022-07-22;3;19;106;1;2;0
2022-07-21;4;19;110;1;3;0
2022-07-20;5;26;111;1;2;0
2022-07-19;3;29;114;1;2;0
2022-07-18;5;29;112;1;2;0
2022-07-17;3;27;111;0;2;0
2022-07-16;2;28;115;0;1;0
2022-07-15;4;30;118;0;3;0
2022-07-14;11;28;119;0;9;0
2022-07-13;9;25;113;0;3;0
2022-07-12;7;28;112;0;4;0
2022-07-11;2;30;112;0;1;0
2022-07-10;3;33;114;0;2;0
2022-07-09;3;35;115;0;2;0
2022-07-08;2;34;113;0;2;0
2022-07-07;7;37;114;0;6;0
2022-07-06;7;39;109;0;6;0
2022-07-05;7;36;104;0;7;0
2022-07-04;5;32;101;0;4;0
2022-07-03;7;32;102;0;5;0
2022-07-02;1;28;98;0;0;0
2022-07-01;6;29;101;0;5;0
2022-06-30;11;27;100;0;10;0
2022-06-29;4;19;93;0;3;0
2022-06-28;4;23;95;0;4;0
2022-06-27;4;23;92;0;3;0
2022-06-26;1;26;90;0;1;0
2022-06-25;1;26;93;0;1;1
2022-06-24;3;26;99;0;2;1
2022-06-23;4;30;101;0;4;1
2022-06-22;7;30;100;0;7;1
2022-06-21;4;27;93;0;4;1
2022-06-20;7;26;92;0;4;1
2022-06-19;1;23;90;1;0;1
2022-06-18;2;27;90;1;0;1
2022-06-17;9;32;92;1;7;1
2022-06-16;5;27;88;1;4;1
2022-06-15;6;23;86;1;4;1
2022-06-14;5;22;84;1;4;1
2022-06-13;3;19;81;1;2;1
2022-06-12;5;18;81;1;3;1
2022-06-11;7;19;82;1;6;1
2022-06-10;4;18;78;1;3;1
2022-06-09;1;16;76;1;0;1
2022-06-08;4;19;77;1;2;1
2022-06-07;2;20;76;1;1;1
2022-06-06;2;22;77;1;1;1
2022-06-05;5;26;78;1;3;1
2022-06-04;7;24;78;1;5;1
2022-06-03;3;20;75;1;0;1
2022-06-02;6;24;79;1;4;1
2022-06-01;6;27;78;1;4;1
2022-05-31;4;28;77;1;3;2
2022-05-30;6;28;76;1;5;2
2022-05-29;3;23;72;1;1;2
