﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;2;0;0;0
2024-03-08;0;0;2;0;0;0
2024-03-07;0;0;2;0;0;0
2024-03-06;0;0;2;0;0;0
2024-03-05;0;0;2;0;0;0
2024-03-04;0;0;2;0;0;0
2024-03-03;0;0;2;0;0;0
2024-03-02;0;0;5;0;0;0
2024-03-01;0;0;7;0;0;0
2024-02-29;0;0;9;0;0;0
2024-02-28;0;0;9;0;0;0
2024-02-27;0;0;9;0;0;0
2024-02-26;0;0;9;0;0;0
2024-02-25;0;0;9;0;0;0
2024-02-24;0;0;9;0;0;0
2024-02-23;0;0;9;0;0;0
2024-02-22;0;0;9;0;0;0
2024-02-21;0;0;9;0;0;0
2024-02-20;0;0;9;0;0;0
2024-02-19;0;2;9;0;0;0
2024-02-18;0;2;9;0;0;0
2024-02-17;0;2;9;0;0;0
2024-02-16;0;2;9;0;0;0
2024-02-15;0;2;9;0;0;0
2024-02-14;0;2;9;0;0;0
2024-02-13;2;2;9;0;2;0
2024-02-12;0;0;7;0;0;0
2024-02-11;0;0;7;0;0;0
2024-02-10;0;0;7;0;0;0
2024-02-09;0;0;7;0;0;0
2024-02-08;0;3;7;0;0;0
2024-02-07;0;5;7;0;0;0
2024-02-06;0;7;7;0;0;0
2024-02-05;0;7;7;0;0;0
2024-02-04;0;7;7;0;0;0
2024-02-03;0;7;7;0;0;0
2024-02-02;3;7;7;0;3;0
2024-02-01;2;4;4;0;2;0
2024-01-31;2;2;2;0;2;0
2023-10-22;0;0;1;0;0;0
2023-10-21;0;0;1;0;0;0
2023-10-20;0;0;1;0;0;0
2023-10-19;0;0;1;0;0;0
2023-10-18;0;0;1;0;0;0
2023-10-17;0;0;1;0;0;0
2023-10-16;0;0;1;0;0;0
2023-10-15;0;0;1;0;0;0
2023-10-14;0;0;1;0;0;0
2023-10-13;0;0;1;0;0;0
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;1;0;0;0
2023-10-09;0;0;1;0;0;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;0;1;0;0;0
2023-10-04;0;0;1;0;0;0
2023-10-03;0;0;1;0;0;0
2023-10-02;0;0;1;0;0;0
2023-10-01;0;0;1;0;0;0
2023-09-30;0;0;1;0;0;0
2023-09-29;0;1;1;0;0;0
2023-09-28;0;1;1;0;0;0
2023-09-27;0;1;1;0;0;0
2023-09-26;0;1;1;0;0;0
2023-09-25;0;1;1;0;0;0
2023-09-24;0;1;1;0;0;0
2023-09-23;1;1;1;0;1;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;2;0;0;0
2023-03-27;0;0;3;0;0;0
2023-03-26;0;0;4;0;0;0
2023-03-25;0;0;6;0;0;0
2023-03-24;0;0;7;0;0;0
2023-03-23;0;0;7;0;0;0
2023-03-22;0;0;8;0;0;0
2023-03-21;0;0;8;0;0;0
2023-03-20;0;0;9;0;0;0
2023-03-19;0;0;9;0;0;0
2023-03-18;0;0;9;0;0;0
2023-03-17;0;0;9;0;0;0
2023-03-16;0;0;10;0;0;0
2023-03-15;0;0;10;0;0;0
2023-03-14;0;0;10;0;0;0
2023-03-13;0;0;10;0;0;0
2023-03-12;0;0;10;0;0;0
2023-03-11;0;0;10;0;0;0
2023-03-10;0;0;10;0;0;0
2023-03-09;0;0;10;0;0;0
2023-03-08;0;0;10;0;0;0
2023-03-07;0;0;10;0;0;0
2023-03-06;0;1;11;0;0;0
2023-03-05;0;2;11;0;0;0
2023-03-04;0;3;11;0;0;0
2023-03-03;0;4;11;0;0;1
2023-03-02;0;6;12;0;0;2
2023-03-01;0;7;12;0;0;2
2023-02-28;1;7;12;0;0;1
2023-02-27;2;8;12;0;1;1
2023-02-26;2;7;11;0;0;1
2023-02-25;1;7;11;0;0;1
2023-02-24;2;7;11;0;1;1
2023-02-23;2;6;11;0;0;1
2023-02-22;2;5;13;0;0;1
2023-02-21;1;5;14;0;0;1
2023-02-20;2;6;15;0;0;1
2023-02-19;2;6;15;0;0;1
2023-02-18;1;6;16;0;0;1
2023-02-17;1;6;18;0;0;0
2023-02-16;1;6;20;0;1;0
2023-02-15;2;5;19;0;1;0
2023-02-14;2;3;19;0;1;0
2023-02-13;1;1;19;0;0;0
2023-02-12;0;3;19;0;0;0
2023-02-11;0;4;19;0;0;0
2023-02-10;0;5;20;0;0;0
2023-02-09;0;6;21;0;0;0
2023-02-08;0;6;22;0;0;0
2023-02-07;1;7;22;0;0;0
2023-02-06;2;7;22;0;0;0
2023-02-05;2;6;23;0;0;0
2023-02-04;1;5;24;0;0;0
2023-02-03;2;5;24;0;2;0
2023-02-02;2;3;23;0;0;0
2023-02-01;2;3;24;0;0;0
2023-01-31;2;4;24;0;0;0
2023-01-30;2;6;24;0;0;0
2023-01-29;1;7;24;0;0;0
2023-01-28;2;8;24;0;2;0
2023-01-27;1;6;23;0;0;0
2023-01-26;0;8;24;0;0;0
2023-01-25;1;10;24;0;1;0
2023-01-24;2;11;23;0;2;0
2023-01-23;1;9;21;0;0;0
2023-01-22;1;9;22;0;1;0
2023-01-21;1;9;21;0;0;0
2023-01-20;2;8;21;0;1;0
2023-01-19;2;7;20;0;1;0
2023-01-18;2;6;19;0;1;0
2023-01-17;1;6;18;0;1;0
2023-01-16;1;6;17;0;0;0
2023-01-15;1;7;17;0;0;0
2023-01-14;2;8;17;0;0;2
2023-01-13;2;9;17;0;1;2
2023-01-12;2;10;16;0;1;2
2023-01-11;2;9;15;0;1;2
2023-01-10;1;8;14;0;1;1
2023-01-09;2;9;13;0;2;2
2023-01-08;1;7;11;0;0;1
2023-01-07;2;8;11;0;1;2
2023-01-06;2;7;10;0;0;1
2023-01-05;1;5;10;0;0;1
2023-01-04;1;6;10;0;0;2
2023-01-03;2;7;10;0;0;2
2023-01-02;1;6;10;0;0;2
2023-01-01;1;6;10;0;0;1
2022-12-31;1;7;10;0;0;1
2022-12-30;2;8;10;0;0;1
2022-12-29;2;7;11;0;0;1
2022-12-28;2;8;11;0;1;2
2022-12-27;1;6;10;0;0;1
2022-12-26;2;8;10;0;0;1
2022-12-25;2;9;10;0;0;1
2022-12-24;2;8;10;0;1;1
2022-12-23;1;8;9;0;0;1
2022-12-22;2;8;9;0;1;1
2022-12-21;2;7;8;0;0;2
2022-12-20;2;7;9;0;2;1
2022-12-19;2;5;7;0;1;1
2022-12-18;1;3;6;0;0;1
2022-12-17;2;3;6;0;2;1
2022-12-16;1;1;4;0;0;1
2022-12-15;0;1;4;0;0;1
2022-12-14;0;2;4;0;0;2
2022-12-13;0;2;4;0;0;1
2022-12-12;1;2;4;1;0;1
2022-12-11;1;2;4;1;0;2
2022-12-10;1;2;4;1;0;2
2022-12-09;1;2;5;1;0;2
2022-12-08;2;2;5;1;0;2
2022-12-07;2;2;5;1;0;2
2022-12-06;1;2;5;1;0;2
2022-12-05;1;2;5;0;0;2
2022-12-04;1;3;5;0;0;3
2022-12-03;1;3;5;0;0;2
2022-12-02;1;3;5;0;0;2
2022-12-01;1;3;5;0;0;2
2022-11-30;2;3;5;0;0;2
2022-11-29;1;3;5;0;0;2
2022-11-28;2;3;5;1;0;1
2022-11-27;2;4;5;0;0;0
2022-11-26;1;4;5;0;0;0
2022-11-25;2;4;5;0;0;0
2022-11-24;1;4;5;0;0;0
2022-11-23;2;4;5;0;0;0
2022-11-22;2;4;5;0;0;0
2022-11-21;1;4;5;0;0;0
2022-11-20;1;3;5;0;0;0
2022-11-19;2;3;6;0;0;0
2022-11-18;1;3;6;0;0;0
2022-11-17;2;3;6;0;0;0
2022-11-16;1;4;6;0;0;0
2022-11-15;1;5;6;0;0;0
2022-11-14;1;5;6;0;0;0
2022-11-13;2;5;6;0;1;0
2022-11-12;1;4;5;0;0;0
2022-11-11;2;4;5;0;0;0
2022-11-10;2;4;5;0;1;0
2022-11-09;2;3;4;0;0;0
2022-11-08;2;2;4;0;1;0
2022-11-07;1;1;3;0;1;0
2022-11-06;0;0;2;0;0;0
2022-11-05;0;0;2;0;0;0
2022-11-04;0;0;2;0;0;0
2022-11-03;0;0;2;0;0;0
2022-11-02;0;0;2;0;0;0
2022-11-01;0;0;3;0;0;0
2022-10-31;0;0;3;0;0;0
2022-10-30;0;0;4;0;0;0
2022-10-29;0;1;4;0;0;1
2022-10-28;0;1;6;0;0;1
2022-10-27;0;2;6;0;0;1
2022-10-26;0;2;6;0;0;1
2022-10-25;0;2;6;0;0;1
2022-10-24;0;2;6;0;0;1
2022-10-23;1;2;8;1;0;1
2022-10-22;1;2;8;1;0;1
2022-10-21;2;2;9;1;0;1
2022-10-20;1;2;9;1;0;1
2022-10-19;1;2;9;1;0;1
2022-10-18;1;2;9;1;0;1
2022-10-17;1;2;10;1;0;1
2022-10-16;1;2;11;0;0;1
2022-10-15;1;2;11;0;0;1
2022-10-14;2;2;11;0;0;1
2022-10-13;1;1;11;0;0;1
2022-10-12;1;1;12;0;0;1
2022-10-11;1;2;12;0;0;1
2022-10-10;0;2;12;0;0;1
2022-10-09;1;3;12;1;0;1
2022-10-08;1;3;13;0;0;1
2022-10-07;1;4;14;0;0;1
2022-10-06;1;4;14;0;0;1
2022-10-05;2;6;14;0;0;1
2022-10-04;1;5;14;0;0;1
2022-10-03;2;5;14;0;0;1
2022-10-02;1;5;14;0;0;1
2022-10-01;2;5;15;0;1;1
2022-09-30;1;6;14;0;0;2
2022-09-29;2;6;15;0;2;2
2022-09-28;2;5;13;0;0;2
2022-09-27;1;5;13;0;0;1
2022-09-26;1;6;21;0;0;1
2022-09-25;1;6;41;0;0;2
2022-09-24;2;7;58;0;1;2
2022-09-23;1;7;67;0;0;2
2022-09-22;2;7;78;0;1;2
2022-09-21;1;6;89;0;0;0
2022-09-20;2;6;101;0;1;0
2022-09-19;1;5;115;0;0;0
2022-09-18;2;5;131;0;0;0
2022-09-17;2;6;148;0;0;0
2022-09-16;1;6;168;0;1;0
2022-09-15;1;6;182;0;0;0
2022-09-14;2;7;206;0;0;0
2022-09-13;2;6;223;0;1;0
2022-09-12;2;5;237;0;0;0
2022-09-11;1;5;249;0;0;0
2022-09-10;1;6;271;0;1;0
2022-09-09;1;5;282;0;0;0
2022-09-08;2;6;295;0;1;0
2022-09-07;1;5;308;0;1;0
2022-09-06;1;5;322;0;0;0
2022-09-05;2;5;334;0;0;0
2022-09-04;1;5;345;0;1;0
2022-09-03;2;12;432;0;0;0
2022-09-02;2;32;587;0;1;0
2022-09-01;2;48;597;0;1;5
2022-08-31;1;56;623;0;1;5
2022-08-30;0;66;649;0;0;4
2022-08-29;0;78;664;0;0;4
2022-08-28;8;90;677;0;8;4
2022-08-27;20;97;685;0;19;4
2022-08-26;17;94;678;0;12;4
2022-08-25;10;99;679;0;9;4
2022-08-24;12;109;674;0;11;4
2022-08-23;18;113;667;0;13;5
2022-08-22;12;124;654;0;11;5
2022-08-21;15;131;643;0;14;6
2022-08-20;22;132;629;0;16;6
2022-08-19;18;127;613;0;18;6
2022-08-18;20;131;595;0;19;5
2022-08-17;20;123;576;0;7;6
2022-08-16;26;124;569;0;23;1
2022-08-15;21;115;546;0;20;0
2022-08-14;20;113;526;0;15;0
2022-08-13;12;110;511;0;11;0
2022-08-12;25;110;500;0;25;0
2022-08-11;17;174;475;0;11;0
2022-08-10;14;319;464;0;11;0
2022-08-09;14;319;453;0;14;0
2022-08-08;25;334;439;0;16;0
2022-08-07;12;345;423;0;12;0
2022-08-06;12;348;411;0;11;0
2022-08-05;95;350;400;0;89;0
2022-08-04;160;276;311;0;156;0
2022-08-03;11;132;155;0;11;0
2022-08-02;35;136;144;0;29;0
2022-08-01;28;110;115;0;28;0
2022-07-31;15;87;87;0;15;0
2022-07-30;18;72;72;0;13;0
2022-07-29;17;59;59;0;16;0
2022-07-28;13;43;43;0;13;0
2022-07-27;21;30;30;0;21;0
2022-07-26;4;9;9;0;4;0
2022-07-25;5;5;5;0;5;0
2022-07-19;0;0;3;0;0;0
2022-07-18;0;0;23;0;0;0
2022-07-17;0;0;46;0;0;0
2022-07-16;0;0;78;0;0;0
2022-07-15;0;0;103;0;0;0
2022-07-14;0;0;124;0;0;0
2022-07-13;0;0;138;0;0;0
2022-07-12;0;0;148;0;0;0
2022-07-11;0;0;158;0;0;0
2022-07-10;0;0;168;0;0;0
2022-07-09;0;0;177;0;0;0
2022-07-08;0;0;181;0;0;0
2022-07-07;0;0;185;0;0;0
2022-07-06;0;0;195;0;0;0
2022-07-05;0;0;220;0;0;0
2022-07-04;0;0;224;0;0;0
2022-07-03;0;0;238;0;0;0
2022-07-02;0;0;260;0;0;0
2022-07-01;0;0;280;0;0;0
2022-06-30;0;0;288;0;0;0
2022-06-29;0;0;306;0;0;0
2022-06-28;0;0;314;0;0;0
2022-06-27;0;0;328;0;0;0
2022-06-26;0;3;342;0;0;0
2022-06-25;0;23;355;0;0;0
2022-06-24;0;46;363;0;0;0
2022-06-23;0;78;378;0;0;0
2022-06-22;0;103;389;0;0;0
2022-06-21;0;124;406;0;0;0
2022-06-20;3;138;414;0;0;0
2022-06-19;21;147;419;0;3;0
2022-06-18;29;151;427;0;4;0
2022-06-17;37;153;432;0;5;0
2022-06-16;41;155;441;0;10;0
2022-06-15;44;151;447;0;8;0
2022-06-14;37;145;456;0;8;0
2022-06-13;30;145;460;0;6;0
2022-06-12;34;171;465;0;16;0
2022-06-11;34;164;467;0;14;0
2022-06-10;33;164;467;0;15;1
2022-06-09;41;171;460;0;21;2
2022-06-08;23;170;451;0;14;2
2022-06-07;33;164;449;0;28;2
2022-06-06;50;154;429;0;45;2
2022-06-05;25;117;400;0;25;2
2022-06-04;16;106;390;0;14;2
2022-06-03;22;105;388;0;15;2
2022-06-02;21;103;382;0;18;4
2022-06-01;9;92;380;0;8;4
2022-05-31;25;99;387;0;18;5
2022-05-30;9;92;380;0;8;5
2022-05-29;15;101;383;0;13;4
2022-05-28;20;96;376;2;16;2
2022-05-27;19;85;367;0;13;2
2022-05-26;10;81;361;0;8;4
2022-05-25;19;82;362;0;13;4
2022-05-24;14;82;361;0;11;3
2022-05-23;20;87;366;0;18;3
2022-05-22;11;86;358;0;7;3
2022-05-21;7;89;358;0;6;1
2022-05-20;12;95;363;0;12;1
2022-05-19;11;103;358;0;9;3
2022-05-18;15;109;355;0;13;3
2022-05-17;16;103;351;0;16;3
2022-05-16;18;99;342;0;17;3
2022-05-15;12;94;339;0;12;3
2022-05-14;12;91;338;0;11;3
2022-05-13;23;97;333;1;19;5
2022-05-12;16;93;325;1;15;6
2022-05-11;11;90;318;1;8;4
2022-05-10;16;91;312;1;12;3
2022-05-09;14;96;306;0;13;4
2022-05-08;10;98;310;0;7;4
2022-05-07;21;102;310;0;16;2
2022-05-06;17;96;298;1;13;2
2022-05-05;15;89;293;1;13;2
2022-05-04;15;84;293;0;9;3
2022-05-03;19;81;294;0;16;2
2022-05-02;17;74;289;0;14;2
2022-05-01;13;73;280;0;11;3
2022-04-30;14;77;285;0;11;2
2022-04-29;8;76;285;0;6;2
2022-04-28;10;77;284;0;7;2
2022-04-27;10;80;287;0;7;4
2022-04-26;10;79;288;0;8;3
2022-04-25;15;78;289;0;12;4
2022-04-24;19;74;282;1;14;4
2022-04-23;13;65;279;1;9;2
2022-04-22;9;72;282;1;7;3
2022-04-21;15;76;284;0;12;3
2022-04-20;9;70;283;0;7;5
2022-04-19;11;74;293;0;6;5
2022-04-18;11;76;303;0;9;4
2022-04-17;10;69;306;0;6;5
2022-04-16;20;68;323;1;15;5
2022-04-15;12;70;331;1;10;4
2022-04-14;10;67;331;1;7;5
2022-04-13;17;65;333;1;13;5
2022-04-12;11;60;337;1;8;4
2022-04-11;3;63;355;1;2;2
2022-04-10;9;73;367;1;5;3
2022-04-09;20;80;383;1;17;2
2022-04-08;8;67;382;1;6;3
2022-04-07;8;77;399;1;4;3
2022-04-06;10;84;407;1;8;3
2022-04-05;15;83;418;1;13;3
2022-04-04;15;80;426;1;10;3
2022-04-03;14;77;427;1;8;3
2022-04-02;9;75;431;1;6;3
2022-04-01;23;74;442;1;16;3
2022-03-31;13;68;448;1;11;3
2022-03-30;10;70;453;1;7;3
2022-03-29;17;72;459;1;10;2
2022-03-28;11;76;459;1;8;2
2022-03-27;11;85;461;0;9;3
2022-03-26;9;92;460;0;5;3
2022-03-25;14;98;460;0;11;3
2022-03-24;16;111;461;0;14;3
2022-03-23;13;120;452;0;9;3
2022-03-22;17;120;456;0;12;2
2022-03-21;19;117;448;0;15;2
2022-03-20;20;119;441;0;17;3
2022-03-19;17;128;432;0;12;3
2022-03-18;27;129;430;0;25;3
2022-03-17;26;124;421;0;19;3
2022-03-16;14;121;412;0;11;3
2022-03-15;13;133;411;0;9;2
2022-03-14;23;139;409;0;18;3
2022-03-13;29;140;395;0;27;4
2022-03-12;16;135;379;0;14;4
2022-03-11;23;132;377;0;23;4
2022-03-10;17;121;371;0;14;5
2022-03-09;27;126;365;0;24;4
2022-03-08;18;123;352;0;13;2
2022-03-07;19;126;349;0;18;2
2022-03-06;25;122;341;1;21;3
2022-03-05;16;110;326;1;11;3
2022-03-04;14;109;324;1;12;3
2022-03-03;21;104;312;1;18;4
2022-03-02;26;90;295;1;22;4
2022-03-01;17;79;276;1;15;3
2022-02-28;15;70;265;0;13;3
2022-02-27;13;70;255;0;9;3
2022-02-26;13;65;249;0;11;3
2022-02-25;11;62;241;0;8;3
2022-02-24;9;62;241;0;5;4
2022-02-23;14;66;238;0;12;4
2022-02-22;6;70;229;0;5;4
2022-02-21;14;77;228;1;12;5
2022-02-20;6;74;217;1;4;5
2022-02-19;10;78;218;1;8;5
2022-02-18;13;74;212;1;9;5
2022-02-17;11;77;210;1;10;6
2022-02-16;18;79;205;0;14;5
2022-02-15;16;83;196;0;11;5
2022-02-14;13;79;191;0;11;5
2022-02-13;9;79;182;0;7;4
2022-02-12;9;81;183;0;4;6
2022-02-11;13;87;193;0;10;4
2022-02-10;13;84;205;0;12;3
2022-02-09;20;82;214;0;19;3
2022-02-08;13;63;196;2;7;3
2022-02-07;14;56;194;2;9;5
2022-02-06;16;49;190;2;9;3
2022-02-05;13;45;201;2;10;4
2022-02-04;11;37;194;2;6;3
2022-02-03;18;34;197;1;4;3
2022-02-02;3;29;222;1;0;3
2022-02-01;4;37;255;1;0;3
2022-01-31;10;40;293;1;3;5
2022-01-30;10;39;326;1;4;4
2022-01-29;8;40;343;1;3;4
2022-01-28;8;38;361;1;3;3
2022-01-27;7;40;377;1;4;3
2022-01-26;9;38;381;0;8;4
2022-01-25;7;38;403;0;4;7
2022-01-24;9;39;428;2;4;9
2022-01-23;9;41;445;2;3;10
2022-01-22;7;44;454;2;2;10
2022-01-21;10;43;467;2;6;8
2022-01-20;6;45;471;3;1;9
2022-01-19;13;58;483;3;4;9
2022-01-18;10;77;491;3;5;10
2022-01-17;11;93;499;4;4;11
2022-01-16;17;89;505;2;5;10
2022-01-15;7;88;511;0;2;13
2022-01-14;13;90;522;0;8;11
2022-01-13;24;104;525;0;15;12
2022-01-12;30;91;527;0;20;11
2022-01-11;29;80;529;0;20;11
2022-01-10;6;88;529;0;1;11
2022-01-09;6;121;548;0;5;10
2022-01-08;11;156;575;2;6;13
2022-01-07;31;187;596;2;20;13
2022-01-06;7;188;590;2;3;14
2022-01-05;16;206;609;3;9;13
2022-01-04;33;214;642;3;27;14
2022-01-03;41;195;632;3;33;14
2022-01-02;47;192;606;3;39;12
2022-01-01;48;182;577;4;35;13
2021-12-31;28;167;581;4;21;12
2021-12-30;28;158;599;4;22;12
2021-12-29;28;152;613;4;17;12
2021-12-28;14;145;617;4;8;12
2021-12-27;39;150;631;4;29;14
2021-12-26;41;132;622;4;26;13
2021-12-25;28;116;631;4;21;13
2021-12-24;20;104;633;4;13;13
2021-12-23;28;102;657;4;14;13
2021-12-22;18;99;670;4;10;12
2021-12-21;21;101;681;4;13;12
2021-12-20;22;109;687;4;11;14
2021-12-19;21;118;697;4;14;14
2021-12-18;16;125;695;4;10;14
2021-12-17;22;135;715;4;10;13
2021-12-16;20;157;721;4;12;13
2021-12-15;18;172;717;4;12;13
2021-12-14;29;174;712;4;16;13
2021-12-13;29;179;712;4;20;9
2021-12-12;25;199;706;4;19;2
2021-12-11;32;201;701;4;20;2
2021-12-10;40;188;696;4;32;3
2021-12-09;35;165;675;4;28;3
2021-12-08;24;177;656;4;13;3
2021-12-07;30;203;658;4;21;1
2021-12-06;53;218;651;5;43;1
2021-12-05;36;195;622;5;17;2
2021-12-04;16;199;620;5;7;2
2021-12-03;16;211;630;5;10;2
2021-12-02;54;238;633;5;37;2
2021-12-01;51;224;621;5;42;2
2021-11-30;43;220;596;4;36;2
2021-11-29;35;211;573;5;24;2
2021-11-28;33;210;567;5;23;5
2021-11-27;28;205;572;0;20;5
2021-11-26;50;207;578;0;36;7
2021-11-25;32;182;565;0;23;7
2021-11-24;46;190;553;1;38;8
2021-11-23;39;168;521;1;30;7
2021-11-22;35;146;500;4;27;7
2021-11-21;26;125;484;4;15;7
2021-11-20;32;126;473;4;16;7
2021-11-19;21;122;467;3;11;8
2021-11-18;39;125;466;2;29;8
2021-11-17;33;110;448;3;14;8
2021-11-16;15;103;452;3;8;7
2021-11-15;15;103;451;3;7;7
2021-11-14;25;110;465;3;15;7
2021-11-13;21;110;463;3;15;8
2021-11-12;22;111;461;3;14;9
2021-11-11;25;112;458;2;16;9
2021-11-10;19;115;455;1;12;9
2021-11-09;17;116;453;1;10;9
2021-11-08;23;131;453;1;12;11
2021-11-07;22;134;455;1;14;9
2021-11-06;23;132;455;1;15;9
2021-11-05;22;135;454;0;16;9
2021-11-04;23;147;459;0;16;8
2021-11-03;19;157;453;0;15;8
2021-11-02;35;166;446;1;24;8
2021-11-01;21;153;426;1;17;7
2021-10-31;20;142;413;1;15;7
2021-10-30;27;142;414;1;18;8
2021-10-29;32;134;417;1;28;7
2021-10-28;29;110;402;1;24;7
2021-10-27;37;99;387;1;23;7
2021-10-26;15;83;376;1;10;7
2021-10-25;7;84;374;1;6;6
2021-10-24;21;97;383;1;12;6
2021-10-23;17;93;382;1;11;7
2021-10-22;10;104;394;1;5;6
2021-10-21;22;112;404;1;13;7
2021-10-20;16;110;409;1;9;6
2021-10-19;13;112;407;1;11;6
2021-10-18;28;114;402;1;19;5
2021-10-17;11;104;398;1;7;5
2021-10-16;31;106;412;1;21;7
2021-10-15;21;99;400;1;13;4
2021-10-14;16;99;403;1;13;5
2021-10-13;16;100;408;1;11;6
2021-10-12;21;110;410;1;13;5
2021-10-11;14;105;425;2;10;4
2021-10-10;12;101;428;2;10;4
2021-10-09;20;96;430;2;14;5
2021-10-08;18;87;426;2;14;4
2021-10-07;18;91;424;2;15;1
2021-10-06;27;101;419;2;22;2
2021-10-05;13;92;407;2;9;1
2021-10-04;10;92;405;2;8;1
2021-10-03;12;98;409;2;4;1
2021-10-02;9;103;411;2;4;1
2021-10-01;22;114;407;3;16;1
2021-09-30;33;110;394;2;23;1
2021-09-29;21;110;376;2;13;3
2021-09-28;18;111;372;1;8;2
2021-09-27;25;119;372;0;14;2
2021-09-26;19;112;368;0;8;2
2021-09-25;24;110;371;0;18;1
2021-09-24;18;105;365;0;14;1
2021-09-23;26;115;360;1;18;2
2021-09-22;20;106;364;0;14;3
2021-09-21;24;108;367;0;20;5
2021-09-20;11;105;358;0;7;6
2021-09-19;11;111;355;0;6;6
2021-09-18;19;133;354;0;17;4
2021-09-17;30;129;344;1;28;4
2021-09-16;11;114;336;1;9;4
2021-09-15;17;116;335;3;13;4
2021-09-14;21;115;333;3;15;4
2021-09-13;19;109;322;3;15;5
2021-09-12;34;104;311;3;30;5
2021-09-11;16;80;284;2;13;4
2021-09-10;17;79;283;2;12;4
2021-09-09;14;73;276;2;10;4
2021-09-08;16;65;271;2;12;4
2021-09-07;14;56;268;2;9;4
2021-09-06;17;52;267;2;12;7
2021-09-05;9;50;258;2;7;5
2021-09-04;16;51;257;3;11;5
2021-09-03;10;50;253;2;7;5
2021-09-02;5;54;256;2;0;5
2021-09-01;6;64;264;2;3;4
2021-08-31;9;70;268;3;3;4
2021-08-30;15;91;272;2;8;4
2021-08-29;13;99;268;2;8;4
2021-08-28;14;102;270;2;10;5
2021-08-27;17;96;264;3;9;5
2021-08-26;18;90;261;3;11;5
2021-08-25;14;86;254;2;10;5
2021-08-24;29;96;250;1;19;5
2021-08-23;23;84;238;1;15;4
2021-08-22;16;79;230;1;12;4
2021-08-21;12;71;225;1;5;5
2021-08-20;11;71;222;1;6;5
2021-08-19;10;68;226;1;6;5
2021-08-18;23;75;225;1;21;5
2021-08-17;15;59;211;2;8;5
2021-08-16;15;54;208;2;13;4
2021-08-15;7;50;195;2;4;4
2021-08-14;9;54;194;2;4;5
2021-08-13;8;54;193;2;4;6
2021-08-12;17;55;190;2;13;6
2021-08-11;8;50;179;2;5;5
2021-08-10;8;55;180;2;4;4
2021-08-09;12;58;178;3;8;4
2021-08-08;12;59;170;3;8;4
2021-08-07;8;59;162;2;3;5
2021-08-06;11;60;162;2;4;5
2021-08-05;11;66;171;2;8;5
2021-08-04;15;64;170;2;10;5
2021-08-03;13;59;169;2;9;4
2021-08-02;14;54;167;2;9;4
2021-08-01;10;50;161;2;6;5
2021-07-31;8;51;162;2;4;5
2021-07-30;13;54;165;2;10;4
2021-07-29;12;51;206;2;5;4
2021-07-28;10;46;210;2;7;4
2021-07-27;7;49;211;3;3;5
2021-07-26;10;51;216;3;6;5
2021-07-25;13;53;213;2;7;6
2021-07-24;11;51;210;2;7;5
2021-07-23;10;44;215;2;6;4
2021-07-22;9;41;216;2;3;4
2021-07-21;14;40;221;2;9;4
2021-07-20;8;32;227;2;5;5
2021-07-19;13;29;226;2;8;5
2021-07-18;10;27;225;2;5;5
2021-07-17;4;23;233;2;1;5
2021-07-16;6;22;238;2;3;4
2021-07-15;7;19;239;2;3;4
2021-07-14;4;19;243;2;1;4
2021-07-13;5;33;261;2;2;4
2021-07-12;9;38;260;2;6;4
2021-07-11;5;41;255;2;2;5
2021-07-10;4;46;264;2;0;5
2021-07-09;2;49;279;2;0;5
2021-07-08;7;56;285;2;3;5
2021-07-07;17;60;294;2;11;4
2021-07-06;10;102;288;2;7;5
2021-07-05;12;103;285;2;8;4
2021-07-04;10;103;278;2;8;4
2021-07-03;9;103;273;2;3;5
2021-07-02;11;103;274;2;7;6
2021-07-01;11;100;274;2;7;6
2021-06-30;57;105;281;2;48;5
2021-06-29;13;59;239;2;9;4
2021-06-28;12;57;235;2;6;4
2021-06-27;11;66;231;2;8;5
2021-06-26;6;64;232;2;3;6
2021-06-25;8;69;232;1;4;6
2021-06-24;16;78;228;1;12;6
2021-06-23;13;72;223;1;10;7
2021-06-22;12;67;214;1;8;7
2021-06-21;18;66;209;1;13;7
2021-06-20;9;73;199;1;4;7
2021-06-19;13;69;202;1;7;7
2021-06-18;18;64;199;1;12;7
2021-06-17;11;64;191;1;7;6
2021-06-16;8;72;189;1;3;5
2021-06-15;14;74;189;1;8;5
2021-06-14;25;75;185;2;19;7
2021-06-13;4;60;167;2;1;5
2021-06-12;8;64;166;3;1;4
2021-06-11;16;64;165;3;11;4
2021-06-10;19;55;154;3;15;4
2021-06-09;10;45;139;2;6;2
2021-06-08;16;45;133;2;11;1
2021-06-07;10;50;122;2;6;2
2021-06-06;10;51;116;2;4;1
2021-06-05;5;52;112;2;0;0
2021-06-04;7;54;112;2;3;0
2021-06-03;9;60;109;2;5;0
2021-06-02;10;58;104;2;7;0
2021-06-01;20;51;97;2;15;0
