﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;7;47;737;0;4;0
2024-05-05;7;61;737;0;6;1
2024-05-04;3;75;742;0;2;1
2024-05-03;7;88;758;0;7;0
2024-05-02;4;125;796;0;2;0
2024-05-01;6;164;833;0;5;0
2024-04-30;17;199;919;0;13;0
2024-04-29;19;277;1008;0;17;0
2024-04-28;21;283;1076;0;21;1
2024-04-27;19;330;1235;0;18;1
2024-04-26;44;354;1382;0;43;0
2024-04-25;42;337;1473;0;40;0
2024-04-24;41;316;1619;0;34;0
2024-04-23;92;319;1809;0;84;0
2024-04-22;25;240;1921;0;19;0
2024-04-21;71;226;1972;0;62;0
2024-04-20;44;166;2048;0;37;0
2024-04-19;28;137;2073;0;25;0
2024-04-18;24;125;2095;0;21;0
2024-04-17;42;109;2134;0;39;0
2024-04-16;11;80;2145;0;9;0
2024-04-15;10;165;2169;0;7;0
2024-04-14;7;178;2250;0;6;0
2024-04-13;16;179;2257;0;14;0
2024-04-12;17;168;2248;0;13;0
2024-04-11;8;168;2240;0;7;0
2024-04-10;12;178;2235;0;10;0
2024-04-09;98;212;2229;0;87;1
2024-04-08;22;156;2145;0;20;1
2024-04-07;8;231;2133;0;8;1
2024-04-06;8;328;2127;0;8;1
2024-04-05;13;406;2124;0;10;1
2024-04-04;19;580;2117;0;18;1
2024-04-03;47;732;2102;0;37;1
2024-04-02;39;827;2071;0;35;0
2024-04-01;99;981;2038;0;88;0
2024-03-31;108;1123;1954;0;94;0
2024-03-30;88;1228;1877;0;79;0
2024-03-29;189;1220;1801;0;169;0
2024-03-28;183;1188;1636;0;173;0
2024-03-27;146;1074;1474;0;135;0
2024-03-26;196;984;1341;0;182;0
2024-03-25;247;864;1162;0;239;0
2024-03-24;213;679;927;0;212;0
2024-03-23;79;504;720;0;77;0
2024-03-22;149;523;646;0;143;0
2024-03-21;68;393;508;0;66;0
2024-03-20;54;334;446;0;49;0
2024-03-19;66;288;400;0;64;0
2024-03-18;61;227;343;0;61;0
2024-03-17;38;172;285;0;38;0
2024-03-16;96;137;250;0;96;0
2024-03-15;16;49;157;0;16;0
2024-03-14;7;36;143;0;5;0
2024-03-13;6;35;145;0;4;0
2024-03-12;3;32;141;0;2;0
2024-03-11;6;33;145;0;3;0
2024-03-10;3;34;145;0;1;0
2024-03-09;9;36;152;0;9;0
2024-03-08;4;32;150;0;2;0
2024-03-07;7;45;150;0;7;0
2024-03-06;3;43;147;0;3;0
2024-03-05;4;44;146;0;2;0
2024-03-04;6;52;149;0;5;0
2024-03-03;3;48;146;0;3;0
2024-03-02;5;49;145;0;4;0
2024-03-01;17;48;142;0;15;2
2024-02-29;5;39;130;0;3;2
2024-02-28;4;37;130;0;4;2
2024-02-27;12;40;129;0;8;2
2024-02-26;2;32;124;0;2;0
2024-02-25;4;34;126;0;2;0
2024-02-24;6;40;130;0;6;0
2024-02-23;6;37;133;0;5;2
2024-02-22;3;34;133;0;2;2
2024-02-21;7;36;138;0;5;3
2024-02-20;4;31;137;0;4;3
2024-02-19;5;37;139;0;4;3
2024-02-18;9;32;138;0;5;0
2024-02-17;3;36;138;0;3;0
2024-02-16;3;36;141;0;2;2
2024-02-15;9;41;148;0;3;2
2024-02-14;2;43;152;0;2;3
2024-02-13;10;44;154;0;9;2
2024-02-12;4;38;151;0;0;2
2024-02-11;9;36;157;0;7;0
2024-02-10;3;33;159;0;3;0
2024-02-09;8;37;169;0;6;0
2024-02-08;7;34;171;0;7;0
2024-02-07;3;29;173;0;3;0
2024-02-06;6;30;179;0;4;0
2024-02-05;3;28;191;0;2;0
2024-02-04;5;28;212;0;5;0
2024-02-03;7;27;229;0;4;0
2024-02-02;3;26;258;0;3;0
2024-02-01;2;29;277;0;1;0
2024-01-31;6;37;292;0;4;0
2024-01-30;4;39;307;0;4;0
2024-01-29;3;43;323;0;3;0
2024-01-28;6;44;343;0;4;0
2024-01-27;4;46;344;0;4;0
2024-01-26;6;45;356;0;5;0
2024-01-25;12;46;359;0;9;0
2024-01-24;9;44;356;0;7;0
2024-01-23;8;45;353;0;7;0
2024-01-22;6;47;351;0;5;2
2024-01-21;6;46;350;0;6;2
2024-01-20;3;46;345;0;3;2
2024-01-19;7;49;347;0;7;2
2024-01-18;7;51;349;0;5;2
2024-01-17;9;58;361;0;9;2
2024-01-16;9;57;363;0;5;2
2024-01-15;5;60;367;0;4;2
2024-01-14;6;65;373;0;6;2
2024-01-13;6;75;375;0;3;2
2024-01-12;11;94;388;0;11;2
2024-01-11;13;105;390;0;12;2
2024-01-10;10;125;394;0;8;2
2024-01-09;10;140;394;0;9;2
2024-01-08;10;148;391;0;8;2
2024-01-07;18;158;406;0;16;2
2024-01-06;23;160;411;0;22;2
2024-01-05;22;161;403;0;22;2
2024-01-04;35;144;402;0;31;2
2024-01-03;23;127;397;0;23;2
2024-01-02;19;113;405;0;18;2
2024-01-01;21;100;413;0;19;2
2023-12-31;20;85;411;0;18;2
2023-12-30;24;73;402;0;23;2
2023-12-29;7;53;385;0;5;2
2023-12-28;16;49;392;0;15;0
2023-12-27;9;39;387;0;9;0
2023-12-26;6;42;390;0;6;0
2023-12-25;4;53;395;0;4;0
2023-12-24;7;60;422;0;7;0
2023-12-23;6;65;452;0;3;0
2023-12-22;1;72;488;0;1;0
2023-12-21;6;79;522;0;6;0
2023-12-20;14;90;543;0;11;0
2023-12-19;17;91;576;0;16;2
2023-12-18;11;90;596;0;11;2
2023-12-17;12;87;614;0;8;0
2023-12-16;11;83;639;0;11;0
2023-12-15;8;95;648;0;8;0
2023-12-14;19;109;670;0;14;0
2023-12-13;13;107;681;0;12;0
2023-12-12;16;116;690;0;12;2
2023-12-11;11;128;702;0;8;2
2023-12-10;7;148;719;0;6;0
2023-12-09;23;167;727;0;20;0
2023-12-08;24;162;726;0;23;0
2023-12-07;14;148;729;0;12;0
2023-12-06;21;140;734;0;20;0
2023-12-05;28;133;729;0;26;4
2023-12-04;31;115;719;0;30;0
2023-12-03;26;97;709;0;25;0
2023-12-02;18;84;709;0;16;0
2023-12-01;11;101;705;0;9;0
2023-11-30;6;127;704;0;4;0
2023-11-29;14;161;708;0;9;0
2023-11-28;10;186;710;0;7;0
2023-11-27;14;203;713;0;10;0
2023-11-26;17;238;711;0;9;0
2023-11-25;33;264;712;0;31;0
2023-11-24;37;265;686;0;35;0
2023-11-23;40;263;659;0;37;0
2023-11-22;35;246;635;0;32;0
2023-11-21;30;243;615;0;29;0
2023-11-20;53;239;592;0;46;0
2023-11-19;39;212;563;0;36;0
2023-11-18;33;200;536;0;30;0
2023-11-17;35;197;529;0;31;0
2023-11-16;23;178;518;0;22;0
2023-11-15;32;177;512;0;28;0
2023-11-14;30;173;505;0;25;0
2023-11-13;23;165;503;0;18;0
2023-11-12;26;160;498;0;16;0
2023-11-11;30;156;497;0;25;0
2023-11-10;17;151;517;0;16;0
2023-11-09;24;163;559;0;19;0
2023-11-08;30;153;606;0;27;0
2023-11-07;23;132;670;0;18;0
2023-11-06;18;122;765;0;16;0
2023-11-05;18;116;885;0;14;0
2023-11-04;22;111;1006;0;18;0
2023-11-03;31;100;1121;0;28;0
2023-11-02;14;83;1202;0;10;0
2023-11-01;9;81;1297;0;6;0
2023-10-31;11;82;1333;0;9;0
2023-10-30;12;88;1365;0;8;0
2023-10-29;13;89;1380;0;11;0
2023-10-28;10;86;1385;0;8;0
2023-10-27;16;94;1387;0;10;0
2023-10-26;10;91;1387;0;6;0
2023-10-25;11;106;1399;0;8;0
2023-10-24;18;121;1400;0;9;1
2023-10-23;14;130;1404;0;13;1
2023-10-22;11;138;1401;0;9;0
2023-10-21;19;155;1400;0;14;0
2023-10-20;13;155;1394;0;10;0
2023-10-19;25;158;1394;0;24;0
2023-10-18;26;180;1376;0;22;0
2023-10-17;22;216;1360;0;17;1
2023-10-16;22;263;1352;0;18;0
2023-10-15;29;333;1338;0;26;0
2023-10-14;21;422;1317;0;19;2
2023-10-13;16;540;1305;0;12;0
2023-10-12;46;666;1301;0;38;0
2023-10-11;64;760;1269;0;61;0
2023-10-10;69;812;1212;0;61;0
2023-10-09;95;858;1158;0;91;0
2023-10-08;119;813;1073;0;108;0
2023-10-07;143;743;969;0;137;0
2023-10-06;146;632;840;0;137;0
2023-10-05;141;509;709;0;136;0
2023-10-04;121;383;575;0;118;0
2023-10-03;115;280;464;0;113;0
2023-10-02;49;186;355;0;46;0
2023-10-01;44;149;313;0;42;0
2023-09-30;28;122;276;0;23;0
2023-09-29;19;107;257;0;19;0
2023-09-28;11;97;239;0;11;0
2023-09-27;18;97;233;0;17;0
2023-09-26;21;95;227;0;20;0
2023-09-25;12;81;211;0;11;0
2023-09-24;15;76;206;0;13;0
2023-09-23;11;73;196;0;9;0
2023-09-22;9;66;193;0;9;0
2023-09-21;12;63;193;0;12;0
2023-09-20;16;58;193;0;14;1
2023-09-19;7;51;190;0;6;0
2023-09-18;6;50;203;0;5;0
2023-09-17;12;49;207;0;7;1
2023-09-16;4;48;212;0;3;1
2023-09-15;6;50;227;0;5;2
2023-09-14;10;48;241;0;6;1
2023-09-13;9;53;246;0;6;1
2023-09-12;6;52;250;0;6;0
2023-09-11;5;49;252;0;4;0
2023-09-10;12;51;262;0;12;1
2023-09-09;6;43;262;0;6;1
2023-09-08;4;41;264;0;4;2
2023-09-07;11;43;270;0;8;4
2023-09-06;8;38;274;0;6;3
2023-09-05;4;33;282;0;1;3
2023-09-04;9;35;286;0;7;3
2023-09-03;4;38;294;0;3;3
2023-09-02;4;39;300;0;4;2
2023-09-01;6;44;305;0;3;2
2023-08-31;4;45;314;0;4;1
2023-08-30;2;47;324;0;1;0
2023-08-29;8;54;331;0;3;0
2023-08-28;12;61;339;0;11;0
2023-08-27;5;62;339;0;5;0
2023-08-26;9;77;348;0;8;0
2023-08-25;5;78;353;0;4;0
2023-08-24;7;85;362;0;6;0
2023-08-23;13;97;374;0;9;0
2023-08-22;13;107;390;0;12;0
2023-08-21;12;106;400;0;11;0
2023-08-20;24;105;411;0;18;1
2023-08-19;9;91;407;0;9;0
2023-08-18;12;97;419;0;12;0
2023-08-17;19;99;426;0;18;0
2023-08-16;19;90;429;0;19;0
2023-08-15;11;83;427;0;11;0
2023-08-14;13;84;434;0;12;0
2023-08-13;8;89;438;0;7;0
2023-08-12;15;87;453;0;14;1
2023-08-11;15;87;462;0;15;1
2023-08-10;10;82;463;0;8;1
2023-08-09;12;82;470;0;10;1
2023-08-08;13;82;477;0;10;0
2023-08-07;17;87;484;0;15;0
2023-08-06;6;79;496;0;5;0
2023-08-05;17;84;507;0;13;0
2023-08-04;10;82;505;0;8;0
2023-08-03;9;87;515;0;9;0
2023-08-02;17;91;527;0;12;1
2023-08-01;15;92;533;0;14;1
2023-07-31;9;95;533;0;7;0
2023-07-30;13;114;541;0;11;0
2023-07-29;11;126;545;0;11;0
2023-07-28;16;138;543;0;15;1
2023-07-27;17;136;547;0;15;1
2023-07-26;13;141;553;0;13;1
2023-07-25;19;147;553;0;18;1
2023-07-24;27;149;552;0;18;1
2023-07-23;23;142;547;0;14;0
2023-07-22;26;146;550;0;20;0
2023-07-21;23;142;545;0;17;0
2023-07-20;25;146;546;0;23;0
2023-07-19;19;145;547;0;17;0
2023-07-18;24;144;540;0;18;0
2023-07-17;19;137;542;0;15;1
2023-07-16;21;136;539;0;19;1
2023-07-15;19;134;532;0;14;0
2023-07-14;22;146;535;0;17;0
2023-07-13;23;147;531;0;20;0
2023-07-12;19;141;528;0;12;0
2023-07-11;20;146;540;0;14;0
2023-07-10;21;149;543;0;17;0
2023-07-09;22;151;538;0;12;1
2023-07-08;28;149;543;0;24;1
2023-07-07;21;139;539;0;20;1
2023-07-06;18;137;527;0;14;1
2023-07-05;20;131;532;0;16;0
2023-07-04;22;135;526;0;20;0
2023-07-03;22;136;517;0;16;0
2023-07-02;20;131;510;0;14;1
2023-07-01;17;132;506;0;17;1
2023-06-30;22;132;503;0;15;3
2023-06-29;12;129;505;0;6;3
2023-06-28;25;134;513;0;18;2
2023-06-27;23;130;509;0;20;0
2023-06-26;17;133;511;0;12;0
2023-06-25;19;130;515;0;15;1
2023-06-24;18;136;508;0;10;2
2023-06-23;17;136;510;0;12;2
2023-06-22;18;138;524;0;15;2
2023-06-21;24;139;530;0;17;2
2023-06-20;25;135;532;0;21;0
2023-06-19;15;131;526;0;13;0
2023-06-18;27;145;524;0;23;1
2023-06-17;14;138;521;0;12;2
2023-06-16;18;137;523;0;14;1
2023-06-15;19;144;521;0;17;2
2023-06-14;19;147;518;0;15;3
2023-06-13;20;142;527;0;18;3
2023-06-12;29;145;524;0;17;2
2023-06-11;21;134;532;0;17;1
2023-06-10;17;128;532;0;11;2
2023-06-09;24;125;535;0;20;1
2023-06-08;23;117;532;0;19;2
2023-06-07;12;113;526;0;9;3
2023-06-06;25;121;537;0;20;4
2023-06-05;15;118;538;0;12;3
2023-06-04;15;123;539;0;10;3
2023-06-03;17;134;536;0;11;3
2023-06-02;16;137;536;0;12;2
2023-06-01;18;133;533;0;14;3
2023-05-31;22;131;534;0;17;5
2023-05-30;19;141;533;0;17;5
2023-05-29;19;146;533;0;16;3
2023-05-28;29;149;536;0;21;3
2023-05-27;19;139;533;0;17;3
2023-05-26;10;133;529;0;8;3
2023-05-25;20;147;539;0;12;5
2023-05-24;29;150;542;0;20;4
2023-05-23;26;137;535;0;20;4
2023-05-22;23;129;525;0;17;3
2023-05-21;15;139;526;0;14;3
2023-05-20;14;147;525;0;13;4
2023-05-19;30;161;528;0;16;4
2023-05-18;19;157;528;0;16;5
2023-05-17;16;156;527;0;11;5
2023-05-16;21;162;530;0;13;5
2023-05-15;28;159;529;0;21;3
2023-05-14;27;155;535;0;23;3
2023-05-13;32;153;523;0;25;5
2023-05-12;22;139;512;0;15;4
2023-05-11;19;127;512;0;14;5
2023-05-10;23;121;511;0;17;6
2023-05-09;20;112;507;0;15;5
2023-05-08;21;110;509;0;15;5
2023-05-07;29;113;508;0;16;5
2023-05-06;15;112;1954;0;11;4
2023-05-05;8;122;2481;0;6;3
2023-05-04;16;137;3914;0;11;4
2023-05-03;12;142;5368;0;12;5
2023-05-02;17;152;7740;0;16;5
2023-05-01;28;152;7742;0;18;5
2023-04-30;21;147;9438;0;17;4
2023-04-29;25;138;9739;0;20;4
2023-04-28;28;140;11080;0;18;3
2023-04-27;18;134;12323;0;13;0
2023-04-26;23;136;12318;0;18;0
2023-04-25;24;139;12312;0;16;0
2023-04-24;17;137;12310;0;14;0
2023-04-23;15;136;12311;0;11;0
2023-04-22;29;135;12313;0;20;0
2023-04-21;16;139;12306;0;12;0
2023-04-20;20;138;12317;0;17;0
2023-04-19;29;135;12312;0;20;0
2023-04-18;16;128;12304;0;15;0
2023-04-17;15;132;12301;0;14;0
2023-04-16;20;137;12305;0;15;0
2023-04-15;30;141;12307;0;24;0
2023-04-14;15;126;12303;0;12;0
2023-04-13;20;1577;12305;0;10;0
2023-04-12;18;2102;12310;0;12;0
2023-04-11;21;3527;12317;0;17;0
2023-04-10;25;4975;12318;0;18;3
2023-04-09;21;7344;12314;0;17;3
2023-04-08;16;7348;12307;0;12;3
2023-04-07;1471;9047;12307;0;993;5
2023-04-06;584;8273;11327;0;402;4
2023-04-05;1564;9265;10938;0;1109;3
2023-04-04;1734;9477;9851;0;1299;3
2023-04-03;2829;8190;8566;0;2318;2
2023-04-02;24;5884;6263;0;20;2
2023-04-01;2205;5878;6256;0;1895;4
2023-03-31;449;4001;4374;0;380;4
2023-03-30;1850;3636;4007;0;1717;3
2023-03-29;1839;1938;2306;0;1831;4
2023-03-28;13;128;488;0;11;3
2023-03-27;14;128;493;0;10;1
2023-03-26;20;129;496;0;17;1
2023-03-25;19;126;496;0;15;3
2023-03-24;17;128;493;0;12;3
2023-03-23;24;130;502;0;18;3
2023-03-22;24;137;492;0;15;3
2023-03-21;15;136;492;0;12;2
2023-03-20;18;142;487;0;9;1
2023-03-19;18;145;494;0;15;1
2023-03-18;21;148;493;0;16;3
2023-03-17;21;142;487;0;15;3
2023-03-16;29;133;486;0;23;3
2023-03-15;17;120;478;0;12;3
2023-03-14;24;120;478;0;16;2
2023-03-13;21;118;472;0;17;1
2023-03-12;20;120;471;0;18;1
2023-03-11;18;120;467;0;15;3
2023-03-10;10;123;467;0;9;3
2023-03-09;13;130;467;0;13;3
2023-03-08;18;133;463;0;15;3
2023-03-07;19;129;464;0;15;3
2023-03-06;23;132;462;0;21;3
2023-03-05;21;126;449;0;13;3
2023-03-04;22;130;449;0;16;3
2023-03-03;17;125;442;0;15;3
2023-03-02;17;129;438;0;14;3
2023-03-01;13;126;439;0;10;2
2023-02-28;21;139;440;0;16;2
2023-02-27;21;129;434;0;14;3
2023-02-26;24;132;434;0;20;3
2023-02-25;16;116;421;0;14;3
2023-02-24;24;118;415;0;18;3
2023-02-23;15;112;404;0;12;3
2023-02-22;26;109;400;0;23;2
2023-02-21;14;101;389;0;8;2
2023-02-20;20;107;401;0;19;1
2023-02-19;7;101;395;0;7;1
2023-02-18;19;106;400;0;18;1
2023-02-17;14;105;397;0;13;0
2023-02-16;12;106;393;0;11;0
2023-02-15;20;111;393;0;13;0
2023-02-14;17;108;392;0;14;0
2023-02-13;14;103;388;0;9;0
2023-02-12;13;111;388;0;10;0
2023-02-11;18;114;392;0;16;0
2023-02-10;16;107;384;0;13;0
2023-02-09;19;108;386;0;14;0
2023-02-08;14;108;381;0;10;0
2023-02-07;13;107;383;0;10;0
2023-02-06;23;111;383;0;15;0
2023-02-05;17;107;375;0;12;0
2023-02-04;11;103;366;0;9;0
2023-02-03;20;107;363;0;13;0
2023-02-02;17;97;357;0;12;0
2023-02-01;12;90;349;0;8;0
2023-01-31;21;86;346;0;15;0
2023-01-30;14;74;336;0;12;0
2023-01-29;12;73;332;0;8;0
2023-01-28;15;85;328;0;11;0
2023-01-27;7;84;323;0;4;0
2023-01-26;10;91;333;0;9;0
2023-01-25;8;98;329;0;5;0
2023-01-24;8;106;329;0;7;0
2023-01-23;15;111;327;0;13;0
2023-01-22;25;111;324;0;19;0
2023-01-21;14;100;314;0;12;0
2023-01-20;14;97;312;0;13;0
2023-01-19;17;100;305;0;16;0
2023-01-18;15;93;299;0;12;0
2023-01-17;14;99;293;0;13;0
2023-01-16;16;98;286;0;10;0
2023-01-15;13;102;281;0;9;1
2023-01-14;10;100;276;0;8;1
2023-01-13;22;101;276;0;18;1
2023-01-12;10;88;267;0;8;1
2023-01-11;21;87;265;0;19;1
2023-01-10;13;76;251;0;9;1
2023-01-09;16;73;248;0;12;1
2023-01-08;10;66;242;0;8;2
2023-01-07;13;64;238;0;10;2
2023-01-06;8;60;230;0;6;0
2023-01-05;7;57;231;0;3;0
2023-01-04;13;58;237;0;10;0
2023-01-03;9;61;234;0;5;0
2023-01-02;8;59;232;0;7;0
2023-01-01;9;58;229;0;5;0
2022-12-31;9;55;231;0;8;0
2022-12-30;5;59;231;0;5;0
2022-12-29;8;66;231;0;5;0
2022-12-28;16;73;235;0;13;0
2022-12-27;7;67;228;0;7;1
2022-12-26;9;71;226;0;6;1
2022-12-25;5;74;224;0;5;1
2022-12-24;12;76;222;0;12;1
2022-12-23;14;74;217;0;12;1
2022-12-22;13;68;216;0;10;1
2022-12-21;9;66;215;0;5;1
2022-12-20;13;70;216;0;11;1
2022-12-19;12;65;210;0;10;1
2022-12-18;7;60;218;0;4;1
2022-12-17;12;61;221;0;12;1
2022-12-16;8;56;216;0;7;1
2022-12-15;10;54;215;0;10;1
2022-12-14;13;46;213;0;12;1
2022-12-13;7;40;205;0;6;1
2022-12-12;5;44;208;0;5;0
2022-12-11;7;46;206;0;7;0
2022-12-10;7;43;205;0;6;0
2022-12-09;5;40;202;0;4;0
2022-12-08;2;44;204;0;2;0
2022-12-07;7;50;210;0;7;0
2022-12-06;11;48;208;0;9;0
2022-12-05;8;48;201;0;7;0
2022-12-04;4;46;198;0;4;0
2022-12-03;4;48;198;0;4;0
2022-12-02;9;48;198;0;8;0
2022-12-01;8;43;194;0;7;0
2022-11-30;5;43;192;0;5;0
2022-11-29;11;49;195;0;9;0
2022-11-28;6;51;193;0;5;0
2022-11-27;6;51;194;0;5;0
2022-11-26;4;50;195;0;4;0
2022-11-25;3;64;196;0;3;0
2022-11-24;8;70;202;0;7;0
2022-11-23;11;69;201;0;10;0
2022-11-22;14;66;195;0;8;0
2022-11-21;6;64;196;0;5;0
2022-11-20;5;64;193;0;4;0
2022-11-19;21;69;193;0;15;0
2022-11-18;11;52;184;0;11;0
2022-11-17;8;47;178;0;7;0
2022-11-16;8;43;177;0;8;0
2022-11-15;8;41;176;0;7;0
2022-11-14;5;44;173;0;5;0
2022-11-13;9;45;172;0;9;0
2022-11-12;3;40;169;0;2;0
2022-11-11;7;41;170;0;7;0
2022-11-10;3;39;169;0;2;0
2022-11-09;6;40;172;0;5;0
2022-11-08;11;39;170;0;10;0
2022-11-07;6;33;167;0;6;0
2022-11-06;4;37;165;0;4;0
2022-11-05;4;42;169;0;4;0
2022-11-04;5;44;169;0;3;0
2022-11-03;5;46;174;0;5;0
2022-11-02;4;46;172;0;4;0
2022-11-01;6;51;174;0;6;0
2022-10-31;10;51;172;0;9;0
2022-10-30;9;46;166;0;9;0
2022-10-29;6;46;163;0;6;0
2022-10-28;6;42;164;0;6;0
2022-10-27;5;40;161;0;5;0
2022-10-26;9;41;168;0;8;0
2022-10-25;6;37;169;0;4;0
2022-10-24;5;37;175;0;5;0
2022-10-23;9;39;178;0;9;0
2022-10-22;2;34;178;0;2;0
2022-10-21;4;37;179;0;4;0
2022-10-20;6;40;180;0;5;0
2022-10-19;5;38;178;0;5;0
2022-10-18;6;39;178;0;5;0
2022-10-17;7;39;180;0;7;0
2022-10-16;4;35;179;0;4;0
2022-10-15;5;38;186;0;4;0
2022-10-14;7;38;192;0;7;0
2022-10-13;4;39;198;0;3;0
2022-10-12;7;42;205;0;5;0
2022-10-11;6;43;203;0;6;0
2022-10-10;3;40;203;0;3;0
2022-10-09;7;44;208;0;7;0
2022-10-08;5;41;209;0;3;0
2022-10-07;8;41;213;0;8;0
2022-10-06;6;39;211;0;5;0
2022-10-05;9;40;211;0;6;0
2022-10-04;3;35;209;0;3;0
2022-10-03;8;45;213;0;8;0
2022-10-02;4;46;212;0;4;0
2022-10-01;4;52;214;0;3;0
2022-09-30;6;56;215;0;6;0
2022-09-29;7;59;215;0;6;0
2022-09-28;3;58;222;0;3;0
2022-09-27;13;60;224;0;12;0
2022-09-26;9;51;219;0;5;0
2022-09-25;10;48;219;0;9;0
2022-09-24;8;46;221;0;7;0
2022-09-23;9;44;222;0;9;0
2022-09-22;6;47;217;0;4;0
2022-09-21;5;53;217;0;4;0
2022-09-20;4;62;220;0;4;0
2022-09-19;6;68;219;0;6;0
2022-09-18;8;66;224;0;8;0
2022-09-17;6;64;228;0;6;0
2022-09-16;12;66;234;0;12;0
2022-09-15;12;62;230;0;12;0
2022-09-14;14;57;228;0;12;0
2022-09-13;10;49;222;0;9;0
2022-09-12;4;45;218;0;3;0
2022-09-11;6;47;228;0;6;0
2022-09-10;8;49;231;0;6;0
2022-09-09;9;50;232;0;9;1
2022-09-08;7;47;232;0;6;1
2022-09-07;6;44;234;0;5;1
2022-09-06;6;44;237;0;5;1
2022-09-05;6;52;241;0;3;1
2022-09-04;8;53;251;0;7;0
2022-09-03;8;54;253;0;8;0
2022-09-02;7;52;253;0;7;0
2022-09-01;4;57;258;0;3;0
2022-08-31;6;61;267;0;5;0
2022-08-30;14;59;271;0;12;0
2022-08-29;6;52;271;0;3;0
2022-08-28;11;54;281;0;10;0
2022-08-27;6;46;279;0;5;0
2022-08-26;12;52;280;0;11;0
2022-08-25;8;52;280;0;6;0
2022-08-24;4;58;291;0;4;0
2022-08-23;6;62;293;0;4;0
2022-08-22;7;68;298;0;7;0
2022-08-21;3;69;298;0;3;0
2022-08-20;12;71;304;0;9;0
2022-08-19;12;74;299;0;10;0
2022-08-18;14;75;295;0;11;0
2022-08-17;10;71;294;0;8;0
2022-08-16;12;73;293;0;9;0
2022-08-15;9;71;295;0;5;0
2022-08-14;6;70;293;0;6;0
2022-08-13;15;73;291;0;14;0
2022-08-12;11;73;284;0;11;0
2022-08-11;8;71;276;0;6;0
2022-08-10;12;72;281;0;8;0
2022-08-09;10;74;280;0;7;0
2022-08-08;9;78;283;0;5;0
2022-08-07;10;80;286;0;9;0
2022-08-06;15;83;283;0;13;0
2022-08-05;11;86;277;0;7;0
2022-08-04;9;85;280;0;8;0
2022-08-03;13;85;286;0;11;0
2022-08-02;15;86;282;0;9;0
2022-08-01;11;93;283;0;10;0
2022-07-31;12;90;280;0;9;0
2022-07-30;16;90;276;0;14;0
2022-07-29;10;84;270;0;8;0
2022-07-28;10;84;268;0;7;0
2022-07-27;14;79;269;0;11;0
2022-07-26;21;72;269;0;17;0
2022-07-25;9;62;254;0;7;0
2022-07-24;13;62;256;0;10;0
2022-07-23;9;62;259;0;6;0
2022-07-22;9;61;267;0;7;0
2022-07-21;5;57;270;0;4;0
2022-07-20;6;62;281;0;6;0
2022-07-19;11;60;287;0;11;0
2022-07-18;10;60;288;0;7;0
2022-07-17;16;59;292;0;13;0
2022-07-16;6;58;283;0;5;0
2022-07-15;5;62;287;0;4;0
2022-07-14;11;63;292;0;9;0
2022-07-13;4;62;293;0;0;0
2022-07-12;12;69;301;0;12;0
2022-07-11;8;73;295;0;7;0
2022-07-10;13;74;301;0;9;0
2022-07-09;10;74;302;0;9;0
2022-07-08;7;72;297;0;6;0
2022-07-07;9;73;298;0;5;0
2022-07-06;11;74;308;0;11;0
2022-07-05;17;70;304;0;11;0
2022-07-04;9;64;301;0;7;0
2022-07-03;11;68;305;0;9;0
2022-07-02;9;62;301;0;6;0
2022-07-01;8;64;298;0;7;0
2022-06-30;11;72;303;0;9;0
2022-06-29;7;76;299;0;7;0
2022-06-28;10;80;306;0;8;0
2022-06-27;14;89;310;0;13;0
2022-06-26;7;88;306;0;6;0
2022-06-25;10;93;311;0;8;0
2022-06-24;16;99;315;0;16;0
2022-06-23;15;91;311;0;13;0
2022-06-22;11;88;312;0;10;0
2022-06-21;19;88;322;0;16;0
2022-06-20;12;81;323;0;11;0
2022-06-19;13;78;332;0;13;0
2022-06-18;15;71;331;0;12;0
2022-06-17;8;72;330;0;6;0
2022-06-16;12;76;344;0;10;0
2022-06-15;10;70;344;0;10;0
2022-06-14;13;68;350;0;12;0
2022-06-13;11;72;353;0;11;0
2022-06-12;6;69;358;0;6;0
2022-06-11;14;71;373;0;13;0
2022-06-10;11;70;382;0;9;0
2022-06-09;5;65;391;0;5;0
2022-06-08;8;63;407;0;8;0
2022-06-07;17;67;423;0;15;0
2022-06-06;10;56;425;0;9;0
2022-06-05;8;60;435;0;8;0
2022-06-04;12;64;444;0;12;0
2022-06-03;6;61;451;0;6;0
2022-06-02;3;66;467;0;2;0
2022-06-01;12;75;484;0;12;0
2022-05-31;5;76;492;0;5;0
2022-05-30;14;87;505;0;13;0
2022-05-29;12;93;520;0;12;0
2022-05-28;9;98;534;0;9;0
2022-05-27;11;110;541;0;11;0
2022-05-26;12;112;547;0;11;0
2022-05-25;13;112;561;0;12;0
2022-05-24;16;120;567;0;14;0
2022-05-23;20;114;562;0;17;0
2022-05-22;17;110;565;0;16;0
2022-05-21;22;108;574;0;19;0
2022-05-20;14;104;572;0;10;0
2022-05-19;12;115;579;0;7;0
2022-05-18;20;126;595;0;20;0
2022-05-17;12;124;593;0;11;0
2022-05-16;16;135;601;0;14;0
2022-05-15;15;144;612;0;13;0
2022-05-14;17;150;617;0;15;0
2022-05-13;24;155;627;0;20;0
2022-05-12;24;150;625;0;21;0
2022-05-11;19;147;609;0;18;0
