﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-03;0;11;14;0;0;0
2024-06-02;2;11;14;0;2;0
2024-06-01;1;9;13;0;1;0
2024-05-31;5;8;13;0;5;0
2024-05-30;1;3;8;0;1;0
2024-05-29;2;2;7;0;1;0
2024-05-28;0;1;6;0;0;0
2024-05-27;0;1;7;0;0;0
2024-05-26;0;2;8;0;0;0
2024-05-25;1;2;8;0;0;0
2024-05-24;0;2;9;0;0;0
2024-05-23;1;2;9;0;0;0
2024-05-22;0;1;9;0;0;0
2024-05-21;0;3;9;0;0;0
2024-05-20;1;3;9;0;1;0
2024-05-19;0;2;8;0;0;0
2024-05-18;0;2;9;0;0;0
2024-05-17;0;2;9;0;0;0
2024-05-16;0;2;10;0;0;0
2024-05-15;2;2;10;0;1;0
2024-05-14;0;1;9;0;0;0
2024-05-13;1;1;9;0;1;0
2024-05-12;0;1;8;0;0;0
2024-05-11;0;1;9;0;0;0
2024-05-10;0;1;9;0;0;0
2024-05-09;0;2;9;0;0;0
2024-05-08;0;3;15;0;0;0
2024-05-07;0;3;16;0;0;0
2024-05-06;1;3;18;0;1;0
2024-05-05;0;2;17;0;0;0
2024-05-04;0;3;19;0;0;0
2024-05-03;1;4;22;0;1;0
2024-05-02;1;3;21;0;1;0
2024-05-01;0;3;20;0;0;0
2024-04-30;0;3;20;0;0;0
2024-04-29;0;3;20;0;0;0
2024-04-28;1;3;21;0;1;0
2024-04-27;1;2;20;0;1;0
2024-04-26;0;1;20;0;0;0
2024-04-25;1;2;20;0;1;0
2024-04-24;0;1;19;0;0;0
2024-04-23;0;2;19;0;0;0
2024-04-22;0;2;19;0;0;0
2024-04-21;0;2;19;0;0;0
2024-04-20;0;2;20;0;0;0
2024-04-19;1;2;20;0;1;0
2024-04-18;0;2;21;0;0;0
2024-04-17;1;2;23;0;1;0
2024-04-16;0;1;23;0;0;0
2024-04-15;0;7;23;0;0;0
2024-04-14;0;8;23;0;0;0
2024-04-13;0;10;23;0;0;0
2024-04-12;1;10;24;0;0;0
2024-04-11;0;12;24;0;0;0
2024-04-10;0;15;24;0;0;0
2024-04-09;6;15;24;0;6;0
2024-04-08;1;9;18;0;1;0
2024-04-07;3;8;68;0;1;0
2024-04-06;2;7;68;0;1;0
2024-04-05;2;6;67;0;2;0
2024-04-04;3;4;67;0;1;0
2024-04-03;0;2;68;0;0;0
2024-04-02;0;2;68;0;0;0
2024-04-01;0;2;69;0;0;0
2024-03-31;0;2;69;0;0;0
2024-03-30;1;2;97;0;1;0
2024-03-29;0;1;138;0;0;0
2024-03-28;1;2;153;0;0;0
2024-03-27;0;1;153;0;0;0
2024-03-26;0;3;153;0;0;0
2024-03-25;0;6;153;0;0;0
2024-03-24;0;7;153;0;0;0
2024-03-23;0;7;154;0;0;0
2024-03-22;1;8;154;0;1;0
2024-03-21;0;7;153;0;0;0
2024-03-20;2;8;153;0;2;0
2024-03-19;3;6;152;0;2;0
2024-03-18;1;3;150;0;1;0
2024-03-17;0;2;149;0;0;0
2024-03-16;1;2;240;0;0;0
2024-03-15;0;52;283;0;0;0
2024-03-14;1;53;292;0;1;0
2024-03-13;0;52;293;0;0;0
2024-03-12;0;54;293;0;0;0
2024-03-11;0;57;294;0;0;0
2024-03-10;0;57;294;0;0;0
2024-03-09;51;58;294;0;51;0
2024-03-08;1;7;244;0;1;0
2024-03-07;0;34;243;0;0;0
2024-03-06;2;76;244;0;2;0
2024-03-05;3;89;243;0;2;0
2024-03-04;0;88;243;0;0;0
2024-03-03;1;88;243;0;1;0
2024-03-02;0;87;243;0;0;0
2024-03-01;28;87;247;0;3;0
2024-02-29;61;85;244;0;36;0
2024-02-28;46;49;210;0;46;0
2024-02-27;2;3;166;0;0;0
2024-02-26;0;2;166;0;0;0
2024-02-25;0;3;167;0;0;0
2024-02-24;0;3;169;0;0;0
2024-02-23;1;3;170;0;1;0
2024-02-22;0;93;169;0;0;0
2024-02-21;0;138;169;0;0;0
2024-02-20;1;147;169;0;1;0
2024-02-19;1;148;168;0;1;0
2024-02-18;0;147;169;0;0;0
2024-02-17;0;148;169;0;0;0
2024-02-16;91;148;169;0;13;0
2024-02-15;107;135;156;0;51;0
2024-02-14;79;85;105;0;79;0
2024-02-13;3;6;27;0;2;0
2024-02-12;0;5;25;0;0;0
2024-02-11;1;6;25;0;1;0
2024-02-10;0;7;24;0;0;0
2024-02-09;0;7;24;0;0;0
2024-02-08;3;8;24;0;1;0
2024-02-07;1;10;24;0;1;0
2024-02-06;1;9;23;0;1;0
2024-02-05;1;11;24;0;0;0
2024-02-04;2;13;25;0;1;0
2024-02-03;0;12;24;0;0;0
2024-02-02;2;13;24;0;1;0
2024-02-01;6;14;24;0;4;0
2024-01-31;0;11;20;0;0;0
2024-01-30;4;11;20;0;0;0
2024-01-29;5;11;20;0;1;0
2024-01-28;6;10;19;0;1;0
2024-01-27;5;9;19;0;1;0
2024-01-26;6;10;20;0;4;0
2024-01-25;3;6;16;0;3;0
2024-01-24;0;3;17;0;0;0
2024-01-23;0;3;18;0;0;0
2024-01-22;1;4;18;0;0;0
2024-01-21;1;5;18;0;1;0
2024-01-20;2;4;19;0;2;0
2024-01-19;0;2;18;0;0;0
2024-01-18;0;2;21;0;0;1
2024-01-17;0;2;25;0;0;0
2024-01-16;1;2;31;0;0;0
2024-01-15;1;2;36;0;1;0
2024-01-14;0;1;35;0;0;0
2024-01-13;0;3;36;0;0;0
2024-01-12;0;4;36;0;0;0
2024-01-11;0;5;37;0;0;1
2024-01-10;0;5;38;0;0;0
2024-01-09;1;6;38;0;1;0
2024-01-08;0;5;37;0;0;0
2024-01-07;2;5;37;0;2;0
2024-01-06;1;3;35;0;0;0
2024-01-05;1;2;37;0;0;0
2024-01-04;0;3;37;0;0;0
2024-01-03;2;5;37;0;0;0
2024-01-02;1;4;37;0;0;0
2024-01-01;0;8;37;0;0;0
2023-12-31;1;9;37;0;0;0
2023-12-30;1;10;37;0;0;0
2023-12-29;1;10;39;0;1;0
2023-12-28;3;11;38;0;1;0
2023-12-27;0;9;37;0;0;0
2023-12-26;4;12;37;0;1;0
2023-12-25;1;17;36;0;1;0
2023-12-24;1;22;35;0;0;0
2023-12-23;1;28;35;0;1;0
2023-12-22;3;27;34;0;3;0
2023-12-21;1;25;31;0;1;0
2023-12-20;3;24;31;0;3;0
2023-12-19;8;22;28;0;7;0
2023-12-18;7;16;21;0;6;0
2023-12-17;7;10;19;0;7;0
2023-12-16;0;3;12;0;0;0
2023-12-15;1;3;12;0;1;0
2023-12-14;0;2;11;0;0;0
2023-12-13;1;4;11;0;1;0
2023-12-12;1;3;10;0;1;0
2023-12-11;0;2;9;0;0;0
2023-12-10;0;2;9;0;0;0
2023-12-09;0;2;9;0;0;0
2023-12-08;0;2;10;0;0;0
2023-12-07;2;2;12;0;2;0
2023-12-06;0;2;10;0;0;0
2023-12-05;0;2;10;0;0;0
2023-12-04;0;2;11;0;0;0
2023-12-03;0;2;11;0;0;0
2023-12-02;0;2;11;0;0;0
2023-12-01;0;2;11;0;0;0
2023-11-30;2;2;11;0;2;0
2023-11-29;0;0;9;0;0;0
2023-11-28;0;0;9;0;0;0
2023-11-27;0;1;9;0;0;0
2023-11-26;0;1;9;0;0;0
2023-11-25;0;1;9;0;0;0
2023-11-24;0;5;9;0;0;0
2023-11-23;0;5;9;0;0;0
2023-11-22;0;5;9;0;0;0
2023-11-21;1;5;9;0;1;0
2023-11-20;0;4;9;0;0;0
2023-11-19;0;4;9;0;0;0
2023-11-18;4;4;12;0;4;0
2023-11-17;0;0;8;0;0;0
2023-11-16;0;0;8;0;0;0
2023-11-15;0;1;8;0;0;0
2023-11-14;0;3;8;0;0;0
2023-11-13;0;3;8;0;0;0
2023-11-12;0;3;9;0;0;0
2023-11-11;0;4;9;0;0;0
2023-11-10;0;4;9;0;0;0
2023-11-09;1;4;10;0;1;0
2023-11-08;2;3;9;0;2;0
2023-11-07;0;1;8;0;0;0
2023-11-06;0;1;8;0;0;0
2023-11-05;1;1;8;0;1;0
2023-11-04;0;0;7;0;0;0
2023-11-03;0;0;9;0;0;0
2023-11-02;0;0;10;0;0;0
2023-11-01;0;0;10;0;0;0
2023-10-31;0;0;10;0;0;0
2023-10-30;0;0;10;0;0;0
2023-10-29;0;0;11;0;0;0
2023-10-28;0;1;11;0;0;0
2023-10-27;0;1;12;0;0;0
2023-10-26;0;4;12;0;0;0
2023-10-25;0;4;12;0;0;0
2023-10-24;0;4;12;0;0;0
2023-10-23;0;4;12;0;0;0
2023-10-22;1;4;12;0;1;0
2023-10-21;0;3;13;0;0;0
2023-10-20;3;4;14;0;3;0
2023-10-19;0;1;12;0;0;0
2023-10-18;0;1;12;0;0;0
2023-10-17;0;2;12;0;0;0
2023-10-16;0;2;12;0;0;0
2023-10-15;0;3;12;0;0;0
2023-10-14;1;3;14;0;0;0
2023-10-13;0;2;14;0;0;0
2023-10-12;0;2;14;0;0;0
2023-10-11;1;4;14;0;1;0
2023-10-10;0;4;14;0;0;0
2023-10-09;1;4;14;0;1;0
2023-10-08;0;3;16;0;0;0
2023-10-07;0;3;16;0;0;0
2023-10-06;0;4;16;0;0;0
2023-10-05;2;4;16;0;2;0
2023-10-04;1;3;14;0;1;0
2023-10-03;0;2;14;0;0;0
2023-10-02;0;2;16;0;0;0
2023-10-01;0;2;17;0;0;0
2023-09-30;1;2;18;0;1;0
2023-09-29;0;1;17;0;0;0
2023-09-28;1;3;17;0;1;0
2023-09-27;0;3;16;0;0;0
2023-09-26;0;4;16;0;0;0
2023-09-25;0;4;16;0;0;0
2023-09-24;0;4;16;0;0;0
2023-09-23;0;4;17;0;0;0
2023-09-22;2;4;17;0;2;0
2023-09-21;1;5;15;0;1;0
2023-09-20;1;4;16;0;1;0
2023-09-19;0;3;15;0;0;0
2023-09-18;0;3;19;0;0;0
2023-09-17;0;4;21;0;0;0
2023-09-16;0;4;26;0;0;0
2023-09-15;3;7;31;0;3;0
2023-09-14;0;4;31;0;0;0
2023-09-13;0;4;36;0;0;0
2023-09-12;0;4;37;0;0;0
2023-09-11;1;4;39;0;1;0
2023-09-10;0;4;42;0;0;0
2023-09-09;3;6;45;0;3;0
2023-09-08;0;4;47;0;0;0
2023-09-07;0;5;49;0;0;0
2023-09-06;0;5;52;0;0;0
2023-09-05;0;5;52;0;0;0
2023-09-04;1;5;55;0;1;0
2023-09-03;2;4;56;0;2;0
2023-09-02;1;2;54;0;1;0
2023-09-01;1;1;55;0;1;0
2023-08-31;0;1;61;0;0;0
2023-08-30;0;1;63;0;0;0
2023-08-29;0;1;70;0;0;0
2023-08-28;0;3;74;0;0;0
2023-08-27;0;3;75;0;0;0
2023-08-26;0;7;79;0;0;0
2023-08-25;1;9;83;0;1;0
2023-08-24;0;13;87;0;0;0
2023-08-23;0;18;90;0;0;0
2023-08-22;2;21;91;0;2;0
2023-08-21;0;24;94;0;0;0
2023-08-20;4;25;100;0;4;0
2023-08-19;2;23;102;0;2;0
2023-08-18;5;25;106;0;5;0
2023-08-17;5;23;106;0;5;0
2023-08-16;3;23;106;0;3;0
2023-08-15;5;22;108;0;5;0
2023-08-14;1;20;106;0;1;0
2023-08-13;2;19;109;0;2;0
2023-08-12;4;20;108;0;4;0
2023-08-11;3;18;104;0;3;0
2023-08-10;5;15;106;0;5;0
2023-08-09;2;12;102;0;2;0
2023-08-08;3;17;107;0;3;0
2023-08-07;0;16;106;0;0;0
2023-08-06;3;23;106;0;3;0
2023-08-05;2;24;106;0;2;0
2023-08-04;0;23;110;0;0;0
2023-08-03;2;27;113;0;2;0
2023-08-02;7;29;112;0;7;0
2023-08-01;2;27;106;0;2;0
2023-07-31;7;28;105;0;7;0
2023-07-30;4;22;98;0;4;0
2023-07-29;1;23;95;0;1;0
2023-07-28;4;28;96;0;4;0
2023-07-27;4;30;94;0;4;0
2023-07-26;5;32;90;0;5;0
2023-07-25;3;32;87;0;3;0
2023-07-24;1;34;86;0;1;0
2023-07-23;5;38;85;0;4;0
2023-07-22;6;36;84;0;6;0
2023-07-21;6;34;82;0;6;0
2023-07-20;6;29;83;0;6;0
2023-07-19;5;23;83;0;5;0
2023-07-18;5;23;83;0;5;0
2023-07-17;5;19;81;0;5;0
2023-07-16;3;21;81;0;3;0
2023-07-15;4;20;82;0;4;0
2023-07-14;1;16;83;0;1;0
2023-07-13;0;18;83;0;0;0
2023-07-12;5;24;84;0;5;0
2023-07-11;1;22;83;0;1;0
2023-07-10;7;22;91;0;6;0
2023-07-09;2;18;89;0;1;0
2023-07-08;1;17;88;0;1;0
2023-07-07;3;16;90;0;3;0
2023-07-06;6;14;91;0;6;0
2023-07-05;3;10;90;0;3;0
2023-07-04;1;9;90;0;1;0
2023-07-03;2;8;92;0;2;0
2023-07-02;1;8;92;0;1;0
2023-07-01;0;9;95;0;0;0
2023-06-30;1;9;97;0;1;0
2023-06-29;2;11;99;0;2;0
2023-06-28;2;14;98;0;2;0
2023-06-27;0;19;100;0;0;0
2023-06-26;2;25;102;0;2;0
2023-06-25;2;28;101;0;2;0
2023-06-24;0;29;102;0;0;0
2023-06-23;3;34;105;0;2;0
2023-06-22;5;35;105;0;5;0
2023-06-21;7;35;105;0;6;0
2023-06-20;6;29;101;0;6;0
2023-06-19;5;24;99;0;5;0
2023-06-18;3;23;98;0;3;0
2023-06-17;5;29;99;0;3;0
2023-06-16;4;28;104;0;3;0
2023-06-15;5;24;107;0;5;0
2023-06-14;1;22;107;0;1;0
2023-06-13;1;25;109;0;1;0
2023-06-12;4;30;114;0;3;0
2023-06-11;9;29;115;0;9;0
2023-06-10;4;23;109;0;3;0
2023-06-09;0;21;115;0;0;0
2023-06-08;3;25;120;0;3;0
2023-06-07;4;25;126;0;4;0
2023-06-06;6;24;125;0;6;0
2023-06-05;3;19;125;0;3;0
2023-06-04;3;20;123;0;3;0
2023-06-03;2;19;126;0;2;0
2023-06-02;4;18;128;0;4;0
2023-06-01;3;18;125;0;3;0
2023-05-31;3;18;124;0;3;0
2023-05-30;1;18;125;0;1;0
2023-05-29;4;23;130;0;3;0
2023-05-28;2;21;135;0;2;0
2023-05-27;1;23;137;0;0;0
2023-05-26;4;26;143;0;3;0
2023-05-25;3;27;145;0;3;0
2023-05-24;3;32;148;0;3;0
2023-05-23;6;36;151;0;5;0
2023-05-22;2;36;148;0;2;0
2023-05-21;4;37;150;0;3;0
2023-05-20;4;40;154;0;3;0
2023-05-19;5;40;156;0;5;0
2023-05-18;8;39;157;0;8;0
2023-05-17;7;41;152;0;6;0
2023-05-16;6;39;147;0;6;0
2023-05-15;3;42;144;0;3;0
2023-05-14;7;42;144;0;6;0
2023-05-13;4;41;139;0;3;0
2023-05-12;4;38;138;0;4;0
2023-05-11;10;40;137;0;8;0
2023-05-10;5;35;134;0;5;0
2023-05-09;9;32;132;0;9;0
2023-05-08;3;25;127;0;3;0
2023-05-07;6;27;125;0;4;0
2023-05-06;2;28;124;0;2;0
2023-05-05;6;34;123;0;5;0
2023-05-04;5;33;119;0;4;0
2023-05-03;2;35;122;0;2;0
2023-05-02;2;38;123;0;2;1
2023-05-01;5;42;126;0;4;1
2023-04-30;6;43;123;0;6;1
2023-04-29;8;41;120;0;7;0
2023-04-28;6;37;117;0;6;0
2023-04-27;6;38;113;0;5;0
2023-04-26;5;38;110;0;4;0
2023-04-25;6;40;107;0;5;0
2023-04-24;6;37;103;0;6;0
2023-04-23;5;32;104;0;4;0
2023-04-22;5;31;103;0;4;0
2023-04-21;8;31;102;0;6;0
2023-04-20;5;26;97;0;5;0
2023-04-19;6;23;93;0;6;0
2023-04-18;3;21;95;0;2;0
2023-04-17;1;23;94;0;1;0
2023-04-16;4;25;94;0;4;0
2023-04-15;4;26;92;0;4;0
2023-04-14;3;24;91;0;2;0
2023-04-13;2;25;94;0;2;0
2023-04-12;4;25;92;0;4;0
2023-04-11;5;22;91;0;5;0
2023-04-10;3;24;88;0;3;0
2023-04-09;6;24;88;0;4;0
2023-04-08;2;23;86;0;2;0
2023-04-07;3;22;89;0;3;0
2023-04-06;2;22;89;0;2;0
2023-04-05;1;24;88;0;1;0
2023-04-04;7;25;88;0;6;0
2023-04-03;3;21;84;0;3;0
2023-04-02;5;19;83;0;2;0
2023-04-01;2;18;84;0;0;0
2023-03-31;4;25;84;0;3;0
2023-03-30;5;28;84;0;4;0
2023-03-29;7;27;82;0;5;0
2023-03-28;2;24;80;0;2;0
2023-03-27;1;23;78;0;1;0
2023-03-26;3;30;82;0;2;0
2023-03-25;7;28;81;0;7;0
2023-03-24;6;22;79;0;6;0
2023-03-23;3;18;76;0;3;0
2023-03-22;2;19;75;0;1;0
2023-03-21;1;22;78;0;1;0
2023-03-20;8;21;81;0;8;0
2023-03-19;1;16;75;0;1;0
2023-03-18;1;17;80;0;1;0
2023-03-17;2;19;82;0;2;0
2023-03-16;4;19;82;0;4;0
2023-03-15;5;20;79;0;5;0
2023-03-14;0;18;76;0;0;0
2023-03-13;3;19;77;0;3;0
2023-03-12;2;17;76;0;2;0
2023-03-11;3;17;79;0;3;0
2023-03-10;2;16;79;0;2;0
2023-03-09;5;17;80;0;5;0
2023-03-08;3;12;77;0;3;0
2023-03-07;1;12;75;0;1;0
2023-03-06;1;13;76;0;1;0
2023-03-05;2;15;76;0;2;0
2023-03-04;2;13;77;0;2;0
2023-03-03;3;16;78;0;3;0
2023-03-02;0;14;77;0;0;0
2023-03-01;3;19;79;0;3;0
2023-02-28;2;20;78;0;2;0
2023-02-27;3;20;76;0;3;0
2023-02-26;0;21;76;0;0;0
2023-02-25;5;25;76;0;5;0
2023-02-24;1;22;73;0;1;0
2023-02-23;5;27;74;0;5;0
2023-02-22;4;25;70;0;4;0
2023-02-21;2;23;67;0;2;0
2023-02-20;4;22;65;0;4;0
2023-02-19;4;20;62;0;4;0
2023-02-18;2;17;61;0;2;0
2023-02-17;6;17;61;0;6;0
2023-02-16;3;16;57;0;3;0
2023-02-15;2;16;55;0;2;0
2023-02-14;1;17;55;0;1;0
2023-02-13;2;18;55;0;2;0
2023-02-12;1;17;54;0;1;0
2023-02-11;2;18;55;0;2;0
2023-02-10;5;17;53;0;4;0
2023-02-09;3;15;49;0;3;0
2023-02-08;3;15;48;0;3;0
2023-02-07;2;14;47;0;2;0
2023-02-06;1;14;46;0;1;0
2023-02-05;2;15;47;0;2;0
2023-02-04;1;13;46;0;1;0
2023-02-03;3;16;46;0;2;0
2023-02-02;3;14;44;0;3;0
2023-02-01;3;13;41;0;1;0
2023-01-31;2;14;40;0;2;0
2023-01-30;2;13;38;0;1;0
2023-01-29;0;12;38;0;0;0
2023-01-28;5;12;39;0;4;0
2023-01-27;1;9;37;0;1;0
2023-01-26;3;11;37;0;3;0
2023-01-25;2;10;34;0;2;0
2023-01-24;1;10;32;0;1;0
2023-01-23;1;10;31;0;1;0
2023-01-22;0;11;31;0;0;0
2023-01-21;1;12;31;0;1;0
2023-01-20;3;12;31;0;3;0
2023-01-19;2;11;28;0;2;0
2023-01-18;2;9;26;0;2;0
2023-01-17;1;8;24;0;1;0
2023-01-16;2;9;23;0;2;0
2023-01-15;1;9;21;0;1;1
2023-01-14;1;9;22;0;0;1
2023-01-13;3;11;23;0;3;1
2023-01-12;0;9;21;0;0;0
2023-01-11;1;10;21;0;0;1
2023-01-10;2;9;21;0;1;1
2023-01-09;2;8;20;0;1;1
2023-01-08;2;8;19;0;1;1
2023-01-07;2;7;19;0;2;1
2023-01-06;3;6;18;0;1;1
2023-01-05;1;5;18;0;1;0
2023-01-04;0;6;17;0;0;1
2023-01-03;0;7;17;0;0;1
2023-01-02;1;7;17;0;0;1
2023-01-01;0;7;17;0;0;1
2022-12-31;1;7;17;0;1;1
2022-12-30;2;7;16;0;1;1
2022-12-29;2;5;16;0;2;0
2022-12-28;2;6;14;0;0;1
2022-12-27;0;4;15;0;0;1
2022-12-26;0;5;16;0;0;1
2022-12-25;0;5;16;0;0;1
2022-12-24;1;5;17;0;1;1
2022-12-23;0;4;18;0;0;1
2022-12-22;3;6;20;0;1;0
2022-12-21;1;5;21;0;0;0
2022-12-20;1;7;21;0;1;0
2022-12-19;1;7;21;0;0;0
2022-12-18;0;7;22;0;0;1
2022-12-17;0;7;23;0;0;1
2022-12-16;3;7;23;0;2;1
2022-12-15;2;6;21;0;1;0
2022-12-14;3;6;20;0;2;0
2022-12-13;2;5;20;0;0;1
2022-12-12;0;4;21;0;0;0
2022-12-11;0;4;23;0;0;1
2022-12-10;0;4;24;0;0;1
2022-12-09;2;4;24;0;1;1
2022-12-08;1;3;23;0;0;0
2022-12-07;1;2;26;0;0;1
2022-12-06;1;3;26;0;0;1
2022-12-05;0;2;27;0;0;0
2022-12-04;0;3;29;0;0;1
2022-12-03;0;4;29;0;0;1
2022-12-02;1;4;30;0;0;1
2022-12-01;0;4;30;0;0;0
2022-11-30;1;7;31;0;1;0
2022-11-29;0;8;31;0;0;0
2022-11-28;1;10;33;0;0;0
2022-11-27;1;10;35;0;1;1
2022-11-26;0;11;35;0;0;1
2022-11-25;1;12;35;0;1;0
2022-11-24;3;12;34;0;2;0
2022-11-23;2;10;32;0;1;0
2022-11-22;2;9;31;0;2;0
2022-11-21;1;7;30;0;0;0
2022-11-20;3;9;30;0;2;0
2022-11-19;1;8;29;0;1;0
2022-11-18;2;9;28;0;1;0
2022-11-17;1;9;28;0;0;0
2022-11-16;0;9;30;0;0;0
2022-11-15;3;9;31;0;1;0
2022-11-14;3;12;30;0;1;0
2022-11-13;2;11;29;0;2;0
2022-11-12;2;10;28;0;2;0
2022-11-11;2;10;27;0;2;0
2022-11-10;0;8;25;0;0;0
2022-11-09;0;10;25;0;0;0
2022-11-08;5;10;25;0;4;0
2022-11-07;0;7;21;0;0;0
2022-11-06;1;8;21;0;1;0
2022-11-05;3;9;22;0;2;0
2022-11-04;0;8;21;0;0;0
2022-11-03;2;9;23;0;1;0
2022-11-02;0;8;22;0;0;0
2022-11-01;1;8;22;0;1;0
2022-10-31;2;7;21;0;2;0
2022-10-30;2;5;20;0;1;0
2022-10-29;2;5;19;0;2;0
2022-10-28;1;3;17;0;1;0
2022-10-27;1;3;19;0;1;0
2022-10-26;0;2;18;0;0;0
2022-10-25;0;3;18;0;0;0
2022-10-24;0;5;18;0;0;0
2022-10-23;1;6;18;0;0;0
2022-10-22;0;6;19;0;0;0
2022-10-21;2;6;20;0;2;0
2022-10-20;0;5;19;0;0;0
2022-10-19;1;6;19;0;1;0
2022-10-18;2;5;19;0;2;0
2022-10-17;1;3;17;0;1;0
2022-10-16;0;2;17;0;0;0
2022-10-15;0;2;18;0;0;0
2022-10-14;1;3;18;0;1;0
2022-10-13;1;4;20;0;1;0
2022-10-12;0;4;20;0;0;0
2022-10-11;0;6;20;0;0;0
2022-10-10;0;6;23;0;0;0
2022-10-09;0;6;23;0;0;0
2022-10-08;1;6;23;0;0;0
2022-10-07;2;6;23;0;2;0
2022-10-06;1;4;24;0;1;0
2022-10-05;2;3;24;0;1;0
2022-10-04;0;5;23;0;0;0
2022-10-03;0;5;24;0;0;0
2022-10-02;1;5;28;0;0;0
2022-10-01;1;5;29;0;1;0
2022-09-30;1;4;28;0;0;0
2022-09-29;1;5;29;0;0;0
2022-09-28;4;6;29;0;4;0
2022-09-27;0;3;25;0;0;0
2022-09-26;0;3;25;0;0;0
2022-09-25;0;4;25;0;0;0
2022-09-24;0;5;25;0;0;0
2022-09-23;1;6;25;0;1;0
2022-09-22;1;6;26;0;1;0
2022-09-21;1;5;25;0;1;0
2022-09-20;0;7;25;0;0;0
2022-09-19;1;8;25;0;1;0
2022-09-18;1;7;25;0;1;0
2022-09-17;1;9;24;0;1;0
2022-09-16;1;8;23;0;1;0
2022-09-15;0;7;22;0;0;0
2022-09-14;3;7;23;0;3;0
2022-09-13;1;7;20;0;1;0
2022-09-12;0;7;19;0;0;0
2022-09-11;3;7;20;0;3;0
2022-09-10;0;5;19;0;0;0
2022-09-09;0;9;19;0;0;0
2022-09-08;0;10;19;0;0;0
2022-09-07;3;10;19;0;3;0
2022-09-06;1;8;17;0;1;0
2022-09-05;0;7;17;0;0;0
2022-09-04;1;7;18;0;1;0
2022-09-03;4;6;17;0;3;0
2022-09-02;1;3;15;0;1;0
2022-09-01;0;2;15;0;0;0
2022-08-31;1;2;16;0;1;0
2022-08-30;0;3;15;0;0;0
2022-08-29;0;3;16;0;0;0
2022-08-28;0;4;17;0;0;0
2022-08-27;1;4;18;0;0;0
2022-08-26;0;5;19;0;0;0
2022-08-25;0;5;19;0;0;0
2022-08-24;2;5;21;0;2;0
2022-08-23;0;3;19;0;0;0
2022-08-22;1;4;19;0;1;0
2022-08-21;0;3;18;0;0;0
2022-08-20;2;3;20;0;2;0
2022-08-19;0;2;19;0;0;0
2022-08-18;0;4;19;0;0;0
2022-08-17;0;4;20;0;0;0
2022-08-16;1;4;21;0;1;0
2022-08-15;0;3;20;0;0;0
2022-08-14;0;4;22;0;0;0
2022-08-13;1;5;22;0;1;0
2022-08-12;2;5;22;0;1;0
2022-08-11;0;3;21;0;0;0
2022-08-10;0;4;21;0;0;0
2022-08-09;0;5;22;0;0;0
2022-08-08;1;6;22;0;1;0
2022-08-07;1;5;22;0;1;0
2022-08-06;1;5;24;0;1;0
2022-08-05;0;5;24;0;0;0
2022-08-04;1;6;24;0;1;0
2022-08-03;1;6;23;0;1;0
2022-08-02;1;5;22;0;1;0
2022-08-01;0;6;21;0;0;0
2022-07-31;1;6;23;0;1;0
2022-07-30;1;5;23;0;1;0
2022-07-29;1;4;22;0;0;0
2022-07-28;1;5;22;0;1;0
2022-07-27;0;5;22;0;0;0
2022-07-26;2;5;22;0;2;0
2022-07-25;0;4;21;0;0;0
2022-07-24;0;5;22;0;0;0
2022-07-23;0;5;22;0;0;0
2022-07-22;2;7;23;0;2;0
2022-07-21;1;5;21;0;1;0
2022-07-20;0;6;20;0;0;0
2022-07-19;1;7;21;0;1;0
2022-07-18;1;6;36;0;1;0
2022-07-17;0;6;54;0;0;0
2022-07-16;2;6;71;0;2;0
2022-07-15;0;5;83;0;0;0
2022-07-14;2;8;97;0;2;0
2022-07-13;1;7;106;0;1;0
2022-07-12;0;6;114;0;0;0
2022-07-11;1;6;124;0;1;0
2022-07-10;0;5;135;0;0;0
2022-07-09;1;5;143;0;0;0
2022-07-08;4;7;152;0;4;0
2022-07-07;1;4;154;0;1;0
2022-07-06;0;3;164;0;0;0
2022-07-05;0;3;176;0;0;0
2022-07-04;0;4;184;0;0;0
2022-07-03;0;4;185;0;0;0
2022-07-02;2;5;187;0;2;0
2022-07-01;1;4;185;0;1;0
2022-06-30;0;3;185;0;0;0
2022-06-29;0;4;186;0;0;0
2022-06-28;1;4;186;0;1;0
2022-06-27;0;3;185;0;0;0
2022-06-26;1;4;185;0;1;0
2022-06-25;1;19;185;0;0;0
2022-06-24;0;37;186;0;0;0
2022-06-23;1;54;186;0;1;0
2022-06-22;0;68;185;0;0;0
2022-06-21;0;82;185;0;0;0
2022-06-20;1;93;187;0;0;0
2022-06-19;16;101;188;0;4;0
2022-06-18;21;108;184;0;10;0
2022-06-17;19;103;174;0;8;0
2022-06-16;20;103;167;0;10;0
2022-06-15;18;102;157;0;9;0
2022-06-14;14;99;148;0;8;0
2022-06-13;17;104;142;0;11;0
2022-06-12;23;109;131;0;15;0
2022-06-11;20;103;116;0;14;0
2022-06-10;23;90;102;0;16;0
2022-06-09;16;76;86;0;13;0
2022-06-08;15;63;73;0;14;0
2022-06-07;17;50;60;0;16;0
2022-06-06;20;35;45;0;20;0
2022-06-05;10;15;27;0;10;0
2022-06-04;1;5;17;0;1;0
2022-06-03;2;4;17;0;2;0
2022-06-02;0;3;15;0;0;0
2022-06-01;1;4;16;0;1;0
2022-05-31;1;3;15;0;1;0
