﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;2;0;0;0
2023-05-27;0;0;3;0;0;0
2023-05-26;0;0;7;0;0;0
2023-05-25;0;0;12;0;0;0
2023-05-24;0;0;23;0;0;0
2023-05-23;0;0;42;0;0;0
2023-05-22;0;0;49;0;0;0
2023-05-21;0;0;55;0;0;0
2023-05-20;0;0;55;0;0;0
2023-05-19;0;0;55;0;0;0
2023-05-18;0;0;55;0;0;0
2023-05-17;0;0;55;0;0;0
2023-05-16;0;0;55;0;0;0
2023-05-15;0;0;55;0;0;0
2023-05-14;0;0;55;0;0;0
2023-05-13;0;0;55;0;0;0
2023-05-12;0;0;55;0;0;0
2023-05-11;0;0;55;0;0;0
2023-05-10;0;0;55;0;0;0
2023-05-09;0;0;55;0;0;0
2023-05-08;0;0;55;0;0;0
2023-05-07;0;0;55;0;0;0
2023-05-06;0;1;55;0;0;0
2023-05-05;0;2;55;0;0;0
2023-05-04;0;3;55;0;0;0
2023-05-03;0;7;55;0;0;0
2023-05-02;0;12;55;0;0;0
2023-05-01;0;23;55;0;0;0
2023-04-30;1;42;55;0;0;0
2023-04-29;1;49;55;0;0;0
2023-04-28;1;55;55;0;0;0
2023-04-27;4;55;55;0;3;0
2023-04-26;6;52;52;0;5;0
2023-04-25;12;47;47;0;10;0
2023-04-24;22;37;37;0;21;0
2023-04-23;9;16;16;0;8;0
2023-04-22;8;8;8;0;8;0
