﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;14;133;511;0;11;0
2024-05-12;19;137;524;0;19;0
2024-05-11;23;139;524;0;22;0
2024-05-10;30;134;519;0;28;0
2024-05-09;20;120;504;0;18;0
2024-05-08;18;118;507;0;17;0
2024-05-07;14;123;505;0;11;1
2024-05-06;16;130;512;0;13;1
2024-05-05;22;125;515;0;17;0
2024-05-04;18;120;512;0;18;0
2024-05-03;15;116;508;0;12;0
2024-05-02;18;120;510;0;15;0
2024-05-01;25;119;514;0;23;0
2024-04-30;19;114;502;0;19;1
2024-04-29;13;111;496;0;10;1
2024-04-28;15;116;494;0;14;0
2024-04-27;15;128;490;0;12;0
2024-04-26;18;136;496;0;17;0
2024-04-25;16;131;505;0;13;0
2024-04-24;20;131;521;0;17;0
2024-04-23;17;123;522;0;16;1
2024-04-22;20;124;529;0;18;1
2024-04-21;28;127;526;0;22;1
2024-04-20;21;110;526;0;19;0
2024-04-19;13;116;528;0;13;0
2024-04-18;14;123;536;0;12;0
2024-04-17;11;127;540;0;10;0
2024-04-16;19;136;548;0;16;0
2024-04-15;24;141;552;0;23;0
2024-04-14;10;136;543;0;10;0
2024-04-13;26;144;557;0;21;1
2024-04-12;23;138;550;0;20;1
2024-04-11;19;131;541;0;15;1
2024-04-10;23;131;540;0;18;1
2024-04-09;25;124;540;0;21;1
2024-04-08;22;125;534;0;19;2
2024-04-07;21;117;544;0;18;2
2024-04-06;16;113;544;0;16;1
2024-04-05;15;105;551;0;12;0
2024-04-04;17;102;548;0;15;0
2024-04-03;16;106;537;0;15;0
2024-04-02;23;119;543;0;19;0
2024-04-01;14;130;548;0;11;2
2024-03-31;16;137;548;0;12;2
2024-03-30;11;146;552;0;10;3
2024-03-29;10;153;552;0;9;3
2024-03-28;21;166;559;0;19;2
2024-03-27;30;168;553;0;24;1
2024-03-26;34;159;562;0;27;2
2024-03-25;20;149;559;0;19;1
2024-03-24;26;149;566;0;22;1
2024-03-23;19;146;566;0;17;0
2024-03-22;26;144;566;0;22;0
2024-03-21;21;146;563;0;20;0
2024-03-20;25;140;556;0;21;0
2024-03-19;20;131;549;0;17;1
2024-03-18;19;127;547;0;18;0
2024-03-17;22;128;549;0;19;0
2024-03-16;17;124;549;0;16;0
2024-03-15;27;137;542;0;23;0
2024-03-14;14;130;538;0;14;0
2024-03-13;15;141;541;0;12;0
2024-03-12;16;138;548;0;13;0
2024-03-11;20;127;562;0;17;0
2024-03-10;18;130;572;0;15;0
2024-03-09;33;139;582;0;26;0
2024-03-08;20;123;573;0;19;0
2024-03-07;27;121;569;0;21;0
2024-03-06;14;106;564;0;11;1
2024-03-05;5;112;587;0;4;1
2024-03-04;24;122;599;0;19;1
2024-03-03;26;134;615;0;23;0
2024-03-02;13;132;618;0;11;0
2024-03-01;17;149;629;0;15;0
2024-02-29;10;156;633;0;8;0
2024-02-28;17;167;642;0;16;0
2024-02-27;16;171;646;0;14;0
2024-02-26;39;171;652;0;34;0
2024-02-25;24;151;645;0;22;0
2024-02-24;30;143;645;0;27;1
2024-02-23;24;136;638;0;23;1
2024-02-22;20;132;642;0;16;0
2024-02-21;22;125;648;0;18;0
2024-02-20;18;125;650;0;15;0
2024-02-19;18;127;654;0;15;1
2024-02-18;17;133;657;0;13;0
2024-02-17;22;147;652;0;19;1
2024-02-16;23;153;641;0;21;1
2024-02-15;12;157;630;0;8;0
2024-02-14;21;167;634;0;19;0
2024-02-13;22;163;631;0;21;0
2024-02-12;24;158;623;0;19;1
2024-02-11;29;171;614;0;26;0
2024-02-10;28;158;601;0;24;1
2024-02-09;27;171;591;0;23;1
2024-02-08;21;173;577;0;18;0
2024-02-07;16;176;572;0;14;0
2024-02-06;16;185;571;0;13;0
2024-02-05;37;190;576;0;33;1
2024-02-04;19;177;549;0;17;0
2024-02-03;42;180;547;0;39;0
2024-02-02;30;169;520;0;28;0
2024-02-01;22;165;501;0;20;1
2024-01-31;28;167;504;0;25;1
2024-01-30;19;167;505;0;16;0
2024-01-29;23;174;504;0;22;0
2024-01-28;21;171;494;0;20;0
2024-01-27;31;173;490;0;30;0
2024-01-26;26;161;474;0;23;0
2024-01-25;23;145;478;0;19;1
2024-01-24;31;134;476;0;30;1
2024-01-23;24;116;463;0;21;1
2024-01-22;22;106;450;0;18;2
2024-01-21;23;103;438;0;21;2
2024-01-20;19;95;433;0;18;0
2024-01-19;10;87;427;0;7;0
2024-01-18;9;91;436;0;9;0
2024-01-17;14;97;437;0;10;0
2024-01-16;12;93;440;0;11;0
2024-01-15;19;96;454;0;18;0
2024-01-14;16;92;460;0;13;0
2024-01-13;10;95;461;0;9;0
2024-01-12;15;94;467;0;13;0
2024-01-11;15;97;467;0;13;0
2024-01-10;10;96;469;0;10;0
2024-01-09;14;95;486;0;11;0
2024-01-08;15;107;508;0;12;0
2024-01-07;20;122;524;0;17;0
2024-01-06;10;121;515;0;8;0
2024-01-05;20;126;525;0;16;0
2024-01-04;15;125;518;0;9;0
2024-01-03;11;131;525;0;9;0
2024-01-02;26;148;533;0;21;0
2024-01-01;31;141;528;0;27;0
2023-12-31;21;130;512;0;20;0
2023-12-30;13;118;510;0;13;0
2023-12-29;19;113;515;0;13;0
2023-12-28;17;114;519;0;15;0
2023-12-27;29;111;519;0;24;0
2023-12-26;18;102;514;0;14;0
2023-12-25;19;97;517;0;17;0
2023-12-24;10;95;523;0;10;0
2023-12-23;9;114;534;0;8;0
2023-12-22;18;129;536;0;14;0
2023-12-21;13;127;548;0;11;0
2023-12-20;17;133;554;0;12;0
2023-12-19;15;133;566;0;13;0
2023-12-18;17;136;573;0;16;0
2023-12-17;31;147;578;0;27;0
2023-12-16;25;154;568;0;23;0
2023-12-15;15;161;570;0;14;1
2023-12-14;21;156;580;0;19;1
2023-12-13;15;154;580;0;14;1
2023-12-12;17;149;579;0;15;1
2023-12-11;30;151;591;0;28;1
2023-12-10;37;140;574;0;34;1
2023-12-09;33;121;552;0;28;1
2023-12-08;11;103;547;0;9;2
2023-12-07;18;111;567;0;17;2
2023-12-06;10;111;571;0;9;2
2023-12-05;20;119;589;0;16;2
2023-12-04;18;116;600;0;16;2
2023-12-03;17;119;601;0;15;0
2023-12-02;13;121;599;0;8;1
2023-12-01;18;135;607;0;17;2
2023-11-30;20;139;610;0;18;2
2023-11-29;20;130;611;0;17;1
2023-11-28;17;140;606;0;15;1
2023-11-27;22;144;617;0;20;1
2023-11-26;20;150;620;0;17;1
2023-11-25;23;152;632;0;22;1
2023-11-24;24;155;632;0;20;2
2023-11-23;10;152;627;0;10;2
2023-11-22;30;169;633;0;27;1
2023-11-21;20;164;635;0;17;1
2023-11-20;27;166;643;0;25;1
2023-11-19;23;152;644;0;18;0
2023-11-18;28;159;642;0;21;1
2023-11-17;20;149;640;0;17;1
2023-11-16;28;144;645;0;27;1
2023-11-15;27;140;634;0;23;1
2023-11-14;22;146;637;0;19;1
2023-11-13;16;147;635;0;13;0
2023-11-12;30;160;636;0;28;0
2023-11-11;13;160;627;0;13;1
2023-11-10;12;164;630;0;10;1
2023-11-09;25;167;639;0;23;1
2023-11-08;31;161;643;0;31;1
2023-11-07;23;151;635;0;22;1
2023-11-06;30;149;628;0;30;0
2023-11-05;29;132;623;0;27;0
2023-11-04;19;130;621;0;17;1
2023-11-03;15;138;629;0;14;2
2023-11-02;18;154;638;0;15;2
2023-11-01;22;159;638;0;22;2
2023-10-31;21;154;630;0;19;1
2023-10-30;15;151;635;0;13;1
2023-10-29;26;167;646;0;23;1
2023-10-28;25;167;641;0;24;1
2023-10-27;32;170;626;0;30;1
2023-10-26;23;156;615;0;21;1
2023-10-25;17;155;606;0;15;0
2023-10-24;17;160;603;0;16;1
2023-10-23;31;159;602;0;28;1
2023-10-22;26;155;592;0;21;1
2023-10-21;29;151;591;0;28;2
2023-10-20;19;136;576;0;15;2
2023-10-19;22;139;581;0;20;3
2023-10-18;22;133;572;0;21;2
2023-10-17;16;130;579;0;16;1
2023-10-16;27;142;576;0;24;2
2023-10-15;19;140;576;0;15;2
2023-10-14;15;140;569;0;13;2
2023-10-13;20;154;580;0;18;2
2023-10-12;18;161;580;0;14;2
2023-10-11;23;173;587;0;20;2
2023-10-10;30;175;582;0;28;0
2023-10-09;24;162;567;0;22;0
2023-10-08;16;153;564;0;15;0
2023-10-07;28;161;557;0;26;0
2023-10-06;27;159;549;0;19;0
2023-10-05;37;161;543;0;30;0
2023-10-04;27;137;541;0;22;1
2023-10-03;16;134;534;0;16;0
2023-10-02;14;135;535;0;13;0
2023-10-01;25;134;535;0;23;0
2023-09-30;27;126;533;0;25;0
2023-09-29;24;119;533;0;19;1
2023-09-28;11;120;537;0;9;1
2023-09-27;22;123;546;0;20;1
2023-09-26;18;124;538;0;16;1
2023-09-25;13;119;537;0;12;0
2023-09-24;19;135;546;0;17;0
2023-09-23;19;131;539;0;15;0
2023-09-22;23;141;538;0;19;0
2023-09-21;15;128;536;0;13;0
2023-09-20;24;140;535;0;20;0
2023-09-19;11;138;537;0;9;0
2023-09-18;31;150;547;0;27;0
2023-09-17;16;137;543;0;13;0
2023-09-16;27;136;546;0;24;0
2023-09-15;10;132;540;0;8;0
2023-09-14;29;132;551;0;22;0
2023-09-13;22;125;544;0;19;1
2023-09-12;23;118;540;0;22;1
2023-09-11;17;125;534;0;13;1
2023-09-10;16;128;532;0;14;2
2023-09-09;22;131;532;0;20;3
2023-09-08;10;127;523;0;7;3
2023-09-07;22;140;529;0;18;2
2023-09-06;15;146;527;0;12;2
2023-09-05;32;157;526;0;26;1
2023-09-04;19;150;513;0;16;1
2023-09-03;22;147;521;0;19;1
2023-09-02;18;143;509;0;17;1
2023-09-01;23;147;509;0;22;1
2023-08-31;28;135;503;0;24;1
2023-08-30;27;125;495;0;22;1
2023-08-29;21;118;481;0;17;1
2023-08-28;15;111;477;0;14;1
2023-08-27;17;119;471;0;16;1
2023-08-26;22;124;467;0;19;1
2023-08-25;13;126;458;0;9;1
2023-08-24;14;132;471;0;12;1
2023-08-23;17;137;481;0;16;1
2023-08-22;13;141;480;0;10;1
2023-08-21;25;147;490;0;23;1
2023-08-20;24;140;491;0;22;2
2023-08-19;24;136;487;0;22;2
2023-08-18;18;126;480;0;15;2
2023-08-17;21;124;480;0;18;2
2023-08-16;20;118;477;0;19;1
2023-08-15;20;112;474;0;15;1
2023-08-14;17;112;469;0;15;1
2023-08-13;23;110;468;0;20;1
2023-08-12;15;102;462;0;13;1
2023-08-11;15;113;457;0;14;1
2023-08-10;15;107;461;0;12;1
2023-08-09;15;112;470;0;11;0
2023-08-08;20;116;481;0;17;1
2023-08-07;16;116;483;0;12;1
2023-08-06;14;111;489;0;12;1
2023-08-05;27;113;495;0;24;1
2023-08-04;13;97;484;0;9;0
2023-08-03;22;100;494;0;19;0
2023-08-02;17;90;494;0;15;0
2023-08-01;19;98;494;0;15;0
2023-07-31;9;108;497;0;9;0
2023-07-30;18;114;510;0;15;1
2023-07-29;9;118;512;0;7;1
2023-07-28;15;136;519;0;12;1
2023-07-27;12;142;529;0;11;1
2023-07-26;26;148;536;0;22;1
2023-07-25;28;141;533;0;24;1
2023-07-24;17;131;532;0;14;1
2023-07-23;22;132;536;0;19;0
2023-07-22;28;124;534;0;25;0
2023-07-21;20;113;532;0;16;0
2023-07-20;19;109;538;0;16;1
2023-07-19;17;100;537;0;14;0
2023-07-18;18;104;537;0;15;0
2023-07-17;20;111;543;0;17;0
2023-07-16;14;116;548;0;10;0
2023-07-15;16;122;546;0;14;0
2023-07-14;16;127;552;0;15;0
2023-07-13;9;130;549;0;8;0
2023-07-12;18;135;559;0;15;0
2023-07-11;23;138;563;0;18;0
2023-07-10;26;136;564;0;20;0
2023-07-09;22;131;565;0;19;0
2023-07-08;21;129;559;0;18;0
2023-07-07;21;132;557;0;19;0
2023-07-06;15;130;552;0;10;0
2023-07-05;21;132;564;0;18;0
2023-07-04;22;137;572;0;18;0
2023-07-03;22;139;570;0;19;0
2023-07-02;20;139;570;0;18;0
2023-07-01;22;147;563;0;21;0
2023-06-30;20;144;568;0;15;0
2023-06-29;17;147;573;0;15;0
2023-06-28;24;155;580;0;20;0
2023-06-27;21;156;575;0;19;1
2023-06-26;25;152;577;0;23;0
2023-06-25;28;143;578;0;24;0
2023-06-24;21;139;579;0;18;0
2023-06-23;18;144;576;0;18;0
2023-06-22;27;134;575;0;24;0
2023-06-21;27;132;563;0;22;0
2023-06-20;17;120;557;0;16;0
2023-06-19;14;122;588;0;13;0
2023-06-18;22;130;603;0;19;0
2023-06-17;27;129;600;0;23;0
2023-06-16;8;127;589;0;8;0
2023-06-15;24;134;605;0;20;0
2023-06-14;14;128;609;0;12;0
2023-06-13;20;130;612;0;16;0
2023-06-12;22;135;612;0;20;0
2023-06-11;23;143;610;0;19;0
2023-06-10;27;139;607;0;25;0
2023-06-09;17;135;601;0;13;0
2023-06-08;18;133;608;0;14;0
2023-06-07;15;146;615;0;14;0
2023-06-06;24;153;612;0;23;0
2023-06-05;30;151;616;0;27;0
2023-06-04;18;137;620;0;16;0
2023-06-03;21;142;621;0;17;0
2023-06-02;15;150;627;0;13;0
2023-06-01;29;164;627;0;27;0
2023-05-31;22;151;616;0;20;0
2023-05-30;25;150;618;0;21;0
2023-05-29;18;141;623;0;15;0
2023-05-28;22;141;614;0;19;0
2023-05-27;28;168;614;0;25;0
2023-05-26;31;169;614;0;28;0
2023-05-25;16;158;610;0;14;0
2023-05-24;20;156;610;0;16;0
2023-05-23;13;163;610;0;10;0
2023-05-22;18;176;630;0;15;0
2023-05-21;50;174;631;0;46;0
2023-05-20;30;145;605;0;27;0
2023-05-19;20;136;590;0;18;0
2023-05-18;15;135;591;0;13;0
2023-05-17;24;141;592;0;21;0
2023-05-16;28;139;592;0;26;0
2023-05-15;15;135;578;0;11;0
2023-05-14;20;134;577;0;17;0
2023-05-13;20;145;577;0;18;0
2023-05-12;21;157;576;0;18;0
2023-05-11;21;155;569;0;17;0
2023-05-10;22;160;569;0;20;0
2023-05-09;24;153;575;0;22;0
2023-05-08;11;149;567;0;9;0
2023-05-07;32;161;574;0;28;0
2023-05-06;33;160;564;0;28;0
2023-05-05;19;136;555;0;16;1
2023-05-04;25;137;555;0;24;1
2023-05-03;15;138;546;0;12;1
2023-05-02;20;151;548;0;18;1
2023-05-01;22;149;550;0;19;1
2023-04-30;32;145;540;0;28;1
2023-04-29;7;143;537;0;7;0
2023-04-28;20;154;548;0;16;1
2023-04-27;27;157;539;0;27;1
2023-04-26;28;144;533;0;24;1
2023-04-25;18;138;516;0;16;1
2023-04-24;18;137;513;0;17;1
2023-04-23;31;141;516;0;24;1
2023-04-22;19;127;506;0;18;1
2023-04-21;23;120;500;0;14;1
2023-04-20;24;124;507;0;22;3
2023-04-19;20;120;514;0;19;2
2023-04-18;16;112;521;0;14;2
2023-04-17;23;114;533;0;22;1
2023-04-16;14;120;522;0;12;1
2023-04-15;12;121;524;0;10;1
2023-04-14;19;127;534;0;15;3
2023-04-13;21;132;531;0;18;2
2023-04-12;12;131;541;0;11;2
2023-04-11;18;136;550;0;14;2
2023-04-10;31;137;564;0;29;1
2023-04-09;14;123;554;0;14;1
2023-04-08;17;130;575;0;14;1
2023-04-07;25;126;576;0;21;1
2023-04-06;20;129;565;0;20;0
2023-04-05;16;128;556;0;13;1
2023-04-04;20;122;564;0;15;0
2023-04-03;17;125;565;0;13;1
2023-04-02;22;118;573;0;21;1
2023-04-01;12;111;561;1;7;1
2023-03-31;28;125;579;0;25;0
2023-03-30;22;113;573;0;15;0
2023-03-29;10;105;586;0;8;0
2023-03-28;22;120;604;0;21;0
2023-03-27;11;130;606;0;8;1
2023-03-26;15;148;615;0;13;1
2023-03-25;23;161;618;0;19;0
2023-03-24;17;152;624;0;14;0
2023-03-23;14;151;630;0;11;0
2023-03-22;26;162;644;0;21;0
2023-03-21;33;151;637;0;30;0
2023-03-20;31;151;631;0;27;0
2023-03-19;27;143;624;0;25;0
2023-03-18;12;147;619;0;11;0
2023-03-17;16;155;630;0;15;0
2023-03-16;25;176;637;0;22;0
2023-03-15;13;169;633;0;11;0
2023-03-14;33;168;641;1;28;0
2023-03-13;24;149;640;0;19;0
2023-03-12;31;151;642;0;28;0
2023-03-11;22;140;641;0;20;0
2023-03-10;39;142;649;0;33;0
2023-03-09;19;116;647;0;15;0
2023-03-08;11;128;650;0;11;0
2023-03-07;12;137;656;0;10;0
2023-03-06;26;158;669;0;20;0
2023-03-05;22;161;670;0;18;0
2023-03-04;26;167;672;0;25;0
2023-03-03;11;160;672;0;7;0
2023-03-02;28;168;692;0;25;0
2023-03-01;20;168;691;0;18;0
2023-02-28;32;170;698;0;27;0
2023-02-27;27;165;688;0;26;0
2023-02-26;30;153;678;0;24;0
2023-02-25;21;151;666;0;21;0
2023-02-24;16;150;658;0;16;0
2023-02-23;26;156;668;0;22;0
2023-02-22;23;157;664;0;19;0
2023-02-21;27;158;655;0;26;0
2023-02-20;17;151;646;0;16;0
2023-02-19;26;155;653;0;26;0
2023-02-18;20;156;641;0;19;0
2023-02-17;22;157;641;0;17;0
2023-02-16;27;166;650;0;24;0
2023-02-15;25;171;645;0;21;0
2023-02-14;21;181;647;0;19;0
2023-02-13;21;179;643;0;18;1
2023-02-12;29;177;647;0;25;0
2023-02-11;22;176;646;0;20;0
2023-02-10;30;177;646;0;24;0
2023-02-09;34;172;636;0;29;0
2023-02-08;35;167;625;0;30;0
2023-02-07;19;165;611;0;16;0
2023-02-06;21;171;607;0;17;1
2023-02-05;27;178;604;0;25;0
2023-02-04;22;170;593;0;22;0
2023-02-03;21;166;593;0;18;0
2023-02-02;31;162;599;0;30;0
2023-02-01;30;144;602;0;26;0
2023-01-31;25;144;610;0;24;0
2023-01-30;26;140;603;0;23;0
2023-01-29;21;127;595;0;19;0
2023-01-28;18;125;594;0;15;0
2023-01-27;16;133;591;0;15;0
2023-01-26;14;131;588;0;12;0
2023-01-25;29;141;593;0;27;0
2023-01-24;22;141;588;0;15;0
2023-01-23;14;145;585;0;11;0
2023-01-22;22;157;593;0;20;0
2023-01-21;25;154;592;0;21;0
2023-01-20;16;154;588;0;14;0
2023-01-19;24;166;589;0;21;0
2023-01-18;29;166;584;0;23;0
2023-01-17;25;157;579;0;20;0
2023-01-16;28;154;579;0;26;0
2023-01-15;20;143;570;0;17;0
2023-01-14;25;137;580;0;25;0
2023-01-13;27;126;569;0;21;0
2023-01-12;24;117;568;0;21;1
2023-01-11;16;118;574;0;11;1
2023-01-10;24;131;577;0;19;0
2023-01-09;22;146;595;0;16;0
2023-01-08;15;164;601;0;11;0
2023-01-07;19;170;616;0;16;0
2023-01-06;15;168;626;0;11;0
2023-01-05;24;176;651;0;23;0
2023-01-04;28;165;647;0;28;0
2023-01-03;35;150;635;0;31;1
2023-01-02;37;134;639;0;32;0
2023-01-01;18;123;624;0;17;0
2022-12-31;16;119;629;0;13;0
2022-12-30;22;125;633;0;19;0
2022-12-29;14;126;638;0;12;0
2022-12-28;17;132;644;0;11;1
2022-12-27;23;135;660;0;19;2
2022-12-26;24;132;672;0;24;2
2022-12-25;14;127;676;0;14;2
2022-12-24;19;134;678;0;19;0
2022-12-23;23;133;681;0;21;0
2022-12-22;19;140;675;0;15;0
2022-12-21;19;140;680;0;15;0
2022-12-20;19;146;691;0;19;1
2022-12-19;22;154;701;0;21;1
2022-12-18;22;147;701;0;20;1
2022-12-17;18;164;687;0;17;1
2022-12-16;31;169;670;0;30;1
2022-12-15;15;165;640;0;14;1
2022-12-14;23;177;626;0;17;1
2022-12-13;28;195;627;0;23;2
2022-12-12;17;192;641;0;16;1
2022-12-11;41;193;643;0;35;1
2022-12-10;23;191;633;0;22;0
2022-12-09;28;187;632;0;26;0
2022-12-08;29;185;639;0;25;1
2022-12-07;40;174;650;0;34;1
2022-12-06;20;162;636;0;19;1
2022-12-05;21;163;650;0;19;0
2022-12-04;37;172;660;0;34;0
2022-12-03;23;169;645;0;21;0
2022-12-02;25;176;647;0;23;0
2022-12-01;18;168;653;0;16;1
2022-11-30;27;174;658;0;24;1
2022-11-29;21;164;650;0;21;1
2022-11-28;28;163;662;0;28;0
2022-11-27;33;163;657;0;30;0
2022-11-26;28;162;644;0;27;0
2022-11-25;18;155;642;0;15;0
2022-11-24;24;145;660;0;22;1
2022-11-23;15;123;666;0;14;1
2022-11-22;22;108;686;0;19;1
2022-11-21;30;88;692;0;28;0
2022-11-20;32;80;695;0;29;0
2022-11-19;22;87;698;0;22;0
2022-11-18;6;84;697;0;5;0
2022-11-17;0;104;705;0;0;1
2022-11-16;0;125;729;0;0;1
2022-11-15;0;158;752;0;0;1
2022-11-14;21;194;782;0;20;1
2022-11-13;38;194;783;0;35;1
2022-11-12;19;191;750;0;18;0
2022-11-11;28;201;752;0;25;0
2022-11-10;22;198;759;0;21;1
2022-11-09;35;200;763;0;30;1
2022-11-08;39;196;755;0;33;1
2022-11-07;22;181;752;0;21;1
2022-11-06;33;176;758;0;33;1
2022-11-05;30;176;740;0;27;2
2022-11-04;23;172;729;0;21;2
2022-11-03;25;168;737;0;21;2
2022-11-02;32;172;736;0;27;2
2022-11-01;26;176;735;0;23;5
2022-10-31;16;182;734;0;14;4
2022-10-30;34;203;747;0;30;3
2022-10-29;25;200;745;0;22;3
2022-10-28;19;208;748;0;14;3
2022-10-27;31;224;756;0;23;3
2022-10-26;35;220;758;1;30;2
2022-10-25;35;203;762;1;24;2
2022-10-24;41;203;763;2;34;3
2022-10-23;35;191;761;2;28;1
2022-10-22;35;195;755;2;30;1
2022-10-21;39;187;762;3;32;2
2022-10-20;29;154;755;2;21;1
2022-10-19;19;151;773;2;13;1
2022-10-18;34;174;789;2;27;1
2022-10-17;28;171;796;2;24;2
2022-10-16;37;170;804;1;31;1
2022-10-15;26;168;792;0;20;1
2022-10-14;5;177;774;0;2;2
2022-10-13;25;190;784;0;18;1
2022-10-12;40;187;782;0;35;0
2022-10-11;30;181;777;0;22;0
2022-10-10;29;178;787;0;26;1
2022-10-09;32;176;785;0;26;0
2022-10-08;35;171;780;0;29;0
2022-10-07;15;169;784;0;15;0
2022-10-06;20;184;807;0;17;0
2022-10-05;31;190;828;0;27;0
2022-10-04;24;186;836;0;20;0
2022-10-03;29;193;851;0;29;0
2022-10-02;25;198;854;0;21;0
2022-10-01;32;203;871;0;28;0
2022-09-30;31;209;870;0;29;0
2022-09-29;26;202;845;0;23;0
2022-09-28;26;218;844;0;25;1
2022-09-27;30;218;854;0;26;2
2022-09-26;37;232;866;0;32;1
2022-09-25;31;226;861;0;26;1
2022-09-24;37;234;869;0;35;2
2022-09-23;26;230;869;0;21;0
2022-09-22;41;227;880;0;40;1
2022-09-21;26;189;882;0;25;1
2022-09-20;41;176;894;0;38;1
2022-09-19;31;154;893;0;29;0
2022-09-18;36;155;883;0;33;0
2022-09-17;33;155;884;0;30;1
2022-09-16;24;149;886;0;21;0
2022-09-15;3;148;898;0;2;1
2022-09-14;13;180;923;0;10;2
2022-09-13;18;206;954;0;15;1
2022-09-12;32;229;951;0;30;0
2022-09-11;37;233;921;0;33;0
2022-09-10;28;236;888;0;24;0
2022-09-09;23;243;874;0;19;0
2022-09-08;35;265;880;0;31;0
2022-09-07;39;260;871;0;37;0
2022-09-06;43;227;862;0;39;0
2022-09-05;37;210;866;0;33;0
2022-09-04;39;214;868;0;36;0
2022-09-03;36;217;863;0;32;0
2022-09-02;48;213;880;0;41;0
2022-09-01;31;206;882;0;29;0
2022-08-31;5;212;886;0;4;0
2022-08-30;23;243;918;0;21;0
2022-08-29;38;263;923;0;34;0
2022-08-28;43;263;911;0;38;0
2022-08-27;31;262;902;0;28;0
2022-08-26;38;254;893;0;35;0
2022-08-25;36;253;888;0;30;0
2022-08-24;40;255;892;0;36;0
2022-08-23;49;251;879;0;47;0
2022-08-22;39;231;878;0;35;0
2022-08-21;44;236;868;0;39;0
2022-08-20;22;208;864;0;19;0
2022-08-19;37;188;877;0;34;0
2022-08-18;34;152;870;0;29;0
2022-08-17;37;130;885;0;31;0
2022-08-16;29;119;872;0;27;0
2022-08-15;41;115;878;0;36;0
2022-08-14;13;104;880;0;11;0
2022-08-13;0;141;894;0;0;1
2022-08-12;0;176;929;0;0;1
2022-08-11;11;208;957;0;10;2
2022-08-10;27;253;988;0;24;1
2022-08-09;26;270;998;0;22;0
2022-08-08;30;280;1000;0;28;0
2022-08-07;51;290;1000;0;40;0
2022-08-06;37;272;983;0;33;0
2022-08-05;32;260;977;0;30;0
2022-08-04;59;259;959;0;53;0
2022-08-03;46;221;932;0;38;0
2022-08-02;39;214;902;0;30;0
2022-08-01;44;216;907;0;36;0
2022-07-31;33;201;896;0;26;1
2022-07-30;27;219;896;0;21;1
2022-07-29;32;222;897;0;29;1
2022-07-28;22;232;892;0;18;1
2022-07-27;36;245;899;0;35;0
2022-07-26;39;239;882;0;33;0
2022-07-25;26;250;873;0;23;0
2022-07-24;53;247;869;0;44;1
2022-07-23;33;240;853;0;31;1
2022-07-22;40;251;845;0;33;1
2022-07-21;32;239;831;0;30;1
2022-07-20;32;243;821;0;29;0
2022-07-19;50;245;821;0;44;0
2022-07-18;21;240;821;0;20;0
2022-07-17;37;253;829;0;32;1
2022-07-16;45;248;825;0;38;1
2022-07-15;29;237;820;0;27;1
2022-07-14;39;234;817;0;35;1
2022-07-13;34;228;802;0;29;0
2022-07-12;48;209;804;0;46;0
2022-07-11;36;191;786;0;31;0
2022-07-10;28;167;788;0;24;0
2022-07-09;30;176;790;0;27;0
2022-07-08;25;175;784;0;18;0
2022-07-07;35;180;798;0;30;0
2022-07-06;14;170;811;0;14;0
2022-07-05;30;182;829;0;28;0
2022-07-04;11;180;833;0;9;0
2022-07-03;36;190;867;0;35;0
2022-07-02;29;180;874;0;28;0
2022-07-01;28;173;877;0;25;0
2022-06-30;25;175;874;0;20;0
2022-06-29;27;175;891;0;22;0
2022-06-28;27;172;891;0;26;0
2022-06-27;24;166;895;0;22;0
2022-06-26;26;171;904;0;24;0
2022-06-25;21;194;904;0;19;0
2022-06-24;29;206;926;0;27;0
2022-06-23;24;206;929;0;23;0
2022-06-22;24;218;931;0;19;0
2022-06-21;22;220;931;0;20;0
2022-06-20;30;221;931;0;28;0
2022-06-19;49;223;932;0;46;0
2022-06-18;32;205;909;0;26;0
2022-06-17;30;212;908;0;27;0
2022-06-16;38;211;913;0;34;0
2022-06-15;27;195;908;0;24;0
2022-06-14;23;202;916;0;22;0
2022-06-13;32;224;932;0;30;0
2022-06-12;30;227;934;0;27;0
2022-06-11;38;231;931;0;32;2
2022-06-10;29;239;930;0;27;2
2022-06-09;21;254;928;0;19;1
2022-06-08;34;267;932;0;31;1
2022-06-07;50;261;933;0;45;0
2022-06-06;33;253;923;0;31;0
2022-06-05;33;244;931;0;28;0
2022-06-04;49;245;935;0;44;1
2022-06-03;46;230;930;0;41;1
2022-06-02;36;214;922;0;31;1
2022-06-01;30;224;924;0;26;1
2022-05-31;38;231;921;0;34;2
2022-05-30;25;225;919;0;22;2
2022-05-29;37;220;931;0;34;2
2022-05-28;32;207;917;0;31;2
2022-05-27;28;208;919;0;23;2
2022-05-26;43;205;929;0;40;2
2022-05-25;35;189;934;0;24;2
2022-05-24;33;198;954;0;29;2
2022-05-23;20;201;970;0;18;1
2022-05-22;23;214;977;0;20;1
2022-05-21;39;232;987;0;31;1
2022-05-20;24;230;985;0;23;1
2022-05-19;29;235;986;0;22;0
2022-05-18;39;240;990;0;35;0
2022-05-17;36;229;993;0;33;0
2022-05-16;36;218;983;0;33;0
2022-05-15;43;217;972;0;38;0
2022-05-14;34;213;963;0;33;1
2022-05-13;29;221;960;0;24;1
2022-05-12;31;227;963;0;22;2
2022-05-11;27;238;963;0;26;2
