﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;28;223;645;0;18;6
2024-05-19;23;229;651;0;17;5
2024-05-18;32;230;655;1;23;4
2024-05-17;41;209;655;1;31;4
2024-05-16;35;176;639;1;29;4
2024-05-15;42;146;630;0;32;5
2024-05-14;60;138;623;0;48;5
2024-05-13;33;119;591;0;28;8
2024-05-12;24;120;578;0;19;8
2024-05-11;5;123;581;0;2;6
2024-05-10;4;132;600;0;1;5
2024-05-09;1;146;616;0;0;5
2024-05-08;31;166;629;0;23;4
2024-05-07;36;162;622;0;32;4
2024-05-06;34;144;608;0;27;6
2024-05-05;28;127;598;0;22;7
2024-05-04;14;131;597;0;9;10
2024-05-03;20;133;601;0;14;7
2024-05-02;25;137;609;0;17;8
2024-05-01;32;141;610;1;19;7
2024-04-30;23;145;612;0;16;6
2024-04-29;15;156;614;0;11;5
2024-04-28;33;177;617;0;24;5
2024-04-27;16;176;606;0;12;7
2024-04-26;26;188;620;0;18;4
2024-04-25;26;192;624;0;19;4
2024-04-24;32;197;631;0;24;4
2024-04-23;32;188;634;0;21;3
2024-04-22;43;185;632;0;35;3
2024-04-21;29;174;610;0;20;3
2024-04-20;33;171;605;0;22;4
2024-04-19;33;161;602;0;24;4
2024-04-18;30;158;608;0;20;4
2024-04-17;22;155;632;1;15;3
2024-04-16;27;157;654;0;18;2
2024-04-15;34;150;658;1;25;2
2024-04-14;26;143;641;1;16;2
2024-04-13;20;146;636;1;12;3
2024-04-12;34;152;653;1;26;4
2024-04-11;27;147;646;0;18;6
2024-04-10;23;144;654;0;21;6
2024-04-09;20;145;653;0;13;6
2024-04-08;26;154;657;0;18;6
2024-04-07;25;156;656;0;18;6
2024-04-06;22;155;647;0;19;7
2024-04-05;26;150;648;0;18;7
2024-04-04;19;144;653;0;11;7
2024-04-03;31;158;673;0;22;5
2024-04-02;29;156;672;0;18;5
2024-04-01;27;161;686;0;18;4
2024-03-31;28;168;682;0;19;3
2024-03-30;22;172;678;0;14;4
2024-03-29;18;171;686;0;14;4
2024-03-28;33;171;687;0;22;4
2024-03-27;30;167;688;0;22;4
2024-03-26;38;176;685;0;28;4
2024-03-25;33;188;677;0;24;4
2024-03-24;31;199;681;0;22;3
2024-03-23;18;203;680;0;14;3
2024-03-22;22;198;681;0;15;3
2024-03-21;22;197;683;0;16;3
2024-03-20;38;210;698;0;28;3
2024-03-19;58;202;692;0;44;3
2024-03-18;43;181;678;0;36;5
2024-03-17;28;168;655;0;22;5
2024-03-16;16;164;651;0;10;4
2024-03-15;19;171;658;0;11;4
2024-03-14;43;165;675;0;34;4
2024-03-13;28;149;665;1;18;4
2024-03-12;31;148;673;1;30;2
2024-03-11;26;151;668;1;18;3
2024-03-10;23;155;674;1;21;4
2024-03-09;19;168;675;1;15;4
2024-03-08;12;169;682;1;7;4
2024-03-07;24;177;693;1;18;3
2024-03-06;33;183;707;0;22;2
2024-03-05;38;175;709;0;30;2
2024-03-04;35;170;701;0;25;4
2024-03-03;40;164;701;0;31;3
2024-03-02;18;151;678;0;15;4
2024-03-01;21;165;683;0;14;5
2024-02-29;28;171;702;0;20;5
2024-02-28;21;167;702;0;17;3
2024-02-27;30;167;711;0;24;3
2024-02-26;25;173;703;0;19;3
2024-02-25;25;176;709;0;20;2
2024-02-24;32;185;704;0;25;5
2024-02-23;28;173;705;0;22;6
2024-02-22;27;172;713;0;20;5
2024-02-21;23;169;724;0;18;3
2024-02-20;37;181;732;0;26;3
2024-02-19;30;178;731;0;23;5
2024-02-18;37;185;727;0;29;3
2024-02-17;23;182;723;0;17;3
2024-02-16;27;190;738;0;20;4
2024-02-15;23;191;737;0;15;4
2024-02-14;38;195;748;1;28;4
2024-02-13;30;184;747;1;23;4
2024-02-12;38;194;744;0;27;5
2024-02-11;33;190;735;0;21;2
2024-02-10;29;189;735;0;25;2
2024-02-09;31;189;732;0;21;3
2024-02-08;28;175;728;0;22;2
2024-02-07;24;173;739;0;17;2
2024-02-06;41;187;745;0;35;0
2024-02-05;31;174;745;0;27;0
2024-02-04;29;173;744;1;22;0
2024-02-03;31;167;744;1;26;0
2024-02-02;18;166;747;1;9;1
2024-02-01;27;173;767;0;19;1
2024-01-31;40;178;772;0;30;1
2024-01-30;32;180;760;0;23;2
2024-01-29;34;187;752;0;27;2
2024-01-28;23;185;737;0;16;2
2024-01-27;31;195;745;0;24;1
2024-01-26;22;190;756;0;15;2
2024-01-25;31;199;775;0;28;2
2024-01-24;35;207;778;0;29;1
2024-01-23;36;201;796;0;25;3
2024-01-22;32;202;810;0;28;4
2024-01-21;31;202;820;0;27;5
2024-01-20;24;193;826;0;20;5
2024-01-19;28;190;832;0;25;8
2024-01-18;42;186;834;0;39;7
2024-01-17;27;169;829;0;23;7
2024-01-16;33;167;857;0;26;7
2024-01-15;30;174;858;0;28;7
2024-01-14;25;170;862;0;19;7
2024-01-13;19;184;869;0;15;7
2024-01-12;29;198;891;0;23;9
2024-01-11;26;197;907;0;20;7
2024-01-10;25;205;932;0;19;8
2024-01-09;39;216;953;0;33;9
2024-01-08;28;207;964;0;24;7
2024-01-07;38;200;974;0;30;9
2024-01-06;36;182;973;0;25;7
2024-01-05;30;167;971;0;21;8
2024-01-04;37;168;980;0;29;6
2024-01-03;37;173;984;0;27;7
2024-01-02;33;182;1009;0;26;7
2024-01-01;25;187;1012;0;19;6
2023-12-31;19;216;1031;0;13;4
2023-12-30;17;242;1058;0;11;4
2023-12-29;32;270;1078;0;24;4
2023-12-28;40;279;1092;0;34;3
2023-12-27;42;270;1097;0;33;4
2023-12-26;41;265;1094;0;31;4
2023-12-25;52;266;1093;0;42;4
2023-12-24;48;277;1083;0;40;4
2023-12-23;43;266;1075;0;37;2
2023-12-22;45;261;1075;0;35;4
2023-12-21;33;250;1077;0;28;3
2023-12-20;35;258;1089;0;24;3
2023-12-19;44;273;1097;0;32;2
2023-12-18;62;285;1106;0;50;5
2023-12-17;38;274;1093;0;32;3
2023-12-16;39;285;1089;0;34;2
2023-12-15;32;286;1089;0;26;2
2023-12-14;40;288;1085;0;35;2
2023-12-13;45;277;1076;0;38;3
2023-12-12;49;269;1072;0;43;2
2023-12-11;51;260;1057;0;38;4
2023-12-10;53;271;1046;0;46;4
2023-12-09;39;256;1029;0;33;2
2023-12-08;36;260;1026;0;31;4
2023-12-07;28;270;1037;0;23;4
2023-12-06;36;277;1046;0;29;6
2023-12-05;42;287;1052;0;35;4
2023-12-04;58;294;1050;0;49;5
2023-12-03;38;273;1022;0;33;7
2023-12-02;41;272;1014;0;33;4
2023-12-01;53;273;1015;0;44;6
2023-11-30;39;259;1000;0;29;6
2023-11-29;49;266;991;0;40;6
2023-11-28;50;260;980;0;38;5
2023-11-27;34;260;966;0;28;5
2023-11-26;35;264;957;0;31;5
2023-11-25;40;278;957;0;34;5
2023-11-24;37;280;947;0;32;6
2023-11-23;43;277;942;0;33;6
2023-11-22;47;279;913;0;36;7
2023-11-21;47;263;913;0;40;8
2023-11-20;41;248;897;0;32;8
2023-11-19;54;252;879;0;42;7
2023-11-18;46;235;860;0;39;5
2023-11-17;34;228;844;0;27;5
2023-11-16;42;227;835;0;36;5
2023-11-15;25;225;822;0;21;6
2023-11-14;33;246;826;0;26;6
2023-11-13;44;252;825;0;34;6
2023-11-12;35;251;816;0;30;6
2023-11-11;36;252;803;0;29;6
2023-11-10;35;243;799;0;28;5
2023-11-09;38;242;796;0;30;3
2023-11-08;47;245;782;0;41;4
2023-11-07;37;233;761;0;29;4
2023-11-06;43;223;757;0;34;4
2023-11-05;37;217;743;0;35;3
2023-11-04;24;206;722;0;18;4
2023-11-03;37;206;731;0;29;3
2023-11-02;42;207;731;0;33;2
2023-11-01;38;198;723;0;31;3
2023-10-31;24;191;723;0;16;3
2023-10-30;37;180;726;0;30;2
2023-10-29;28;187;717;0;20;2
2023-10-28;26;191;710;0;19;2
2023-10-27;38;186;717;0;30;0
2023-10-26;32;178;715;0;27;0
2023-10-25;33;179;709;0;26;2
2023-10-24;7;171;709;0;6;1
2023-10-23;41;188;729;0;35;2
2023-10-22;32;177;712;0;26;2
2023-10-21;23;176;705;0;16;1
2023-10-20;30;186;718;0;21;1
2023-10-19;33;181;720;0;24;1
2023-10-18;27;180;713;0;18;2
2023-10-17;32;187;717;0;26;2
2023-10-16;30;180;710;0;24;3
2023-10-15;30;174;709;0;27;3
2023-10-14;30;174;710;0;27;2
2023-10-13;22;167;704;0;17;2
2023-10-12;31;164;704;0;22;3
2023-10-11;32;169;700;0;21;4
2023-10-10;24;174;699;0;22;4
2023-10-09;22;181;699;0;19;3
2023-10-08;31;193;717;0;25;4
2023-10-07;25;187;712;0;22;4
2023-10-06;19;187;716;0;14;4
2023-10-05;32;189;719;0;24;5
2023-10-04;39;190;730;0;29;5
2023-10-03;36;187;739;0;24;6
2023-10-02;37;181;744;0;33;4
2023-10-01;23;174;735;0;18;5
2023-09-30;25;182;733;0;20;5
2023-09-29;17;179;727;0;15;3
2023-09-28;28;183;735;0;24;5
2023-09-27;35;189;735;0;30;6
2023-09-26;27;182;725;0;21;6
2023-09-25;31;179;722;0;27;6
2023-09-24;34;176;715;1;28;5
2023-09-23;23;168;715;1;14;5
2023-09-22;29;178;722;1;21;3
2023-09-21;40;184;728;1;31;3
2023-09-20;28;172;724;1;23;4
2023-09-19;23;169;722;1;17;4
2023-09-18;30;171;721;1;21;3
2023-09-17;28;167;721;1;19;3
2023-09-16;30;169;725;1;19;4
2023-09-15;34;188;731;1;27;4
2023-09-14;26;180;731;1;22;4
2023-09-13;26;185;743;1;18;5
2023-09-12;28;184;764;1;20;4
2023-09-11;27;199;773;1;22;3
2023-09-10;29;214;775;1;23;3
2023-09-09;45;219;781;1;34;4
2023-09-08;25;206;767;1;20;3
2023-09-07;30;203;772;0;26;4
2023-09-06;22;192;789;0;17;7
2023-09-05;43;200;801;0;33;6
2023-09-04;45;188;795;0;38;5
2023-09-03;35;169;775;0;27;4
2023-09-02;29;162;774;0;26;5
2023-09-01;23;156;761;0;17;4
2023-08-31;18;167;767;0;11;5
2023-08-30;33;177;786;0;22;5
2023-08-29;30;181;791;0;25;2
2023-08-28;27;184;785;0;23;1
2023-08-27;26;183;791;0;20;1
2023-08-26;27;180;789;0;22;2
2023-08-25;32;180;791;1;26;2
2023-08-24;25;179;799;0;21;2
2023-08-23;33;184;810;0;29;2
2023-08-22;34;183;814;0;28;2
2023-08-21;31;189;805;0;20;2
2023-08-20;27;208;790;0;18;2
2023-08-19;30;219;796;0;20;2
2023-08-18;26;222;798;0;20;2
2023-08-17;32;230;817;0;25;2
2023-08-16;37;224;832;0;29;2
2023-08-15;40;222;828;0;33;2
2023-08-14;50;231;817;0;40;3
2023-08-13;39;221;810;0;31;4
2023-08-12;32;218;809;0;26;4
2023-08-11;34;209;818;0;30;4
2023-08-10;24;205;820;0;16;3
2023-08-09;33;201;830;1;27;3
2023-08-08;51;195;837;1;41;3
2023-08-07;33;181;826;0;30;3
2023-08-06;32;178;811;0;26;4
2023-08-05;23;171;809;0;18;4
2023-08-04;34;183;821;0;26;5
2023-08-03;16;174;827;0;12;4
2023-08-02;30;189;849;0;23;4
2023-08-01;36;201;851;0;27;4
2023-07-31;31;204;847;0;26;3
2023-07-30;26;213;840;0;18;5
2023-07-29;35;213;841;0;29;5
2023-07-28;26;188;857;0;17;5
2023-07-27;36;194;879;0;30;4
2023-07-26;44;187;881;0;37;5
2023-07-25;37;189;871;1;32;5
2023-07-24;38;198;859;1;28;3
2023-07-23;24;194;864;0;18;4
2023-07-22;8;197;873;0;5;4
2023-07-21;33;227;888;0;24;4
2023-07-20;30;233;886;0;23;4
2023-07-19;46;245;889;0;37;2
2023-07-18;50;241;882;0;38;2
2023-07-17;34;228;867;0;25;2
2023-07-16;29;236;867;0;24;3
2023-07-15;40;243;864;0;30;3
2023-07-14;36;226;863;0;28;3
2023-07-13;42;222;864;0;35;3
2023-07-12;37;218;868;0;34;2
2023-07-11;34;218;862;0;31;2
2023-07-10;42;221;858;0;36;3
2023-07-09;35;210;837;0;28;5
2023-07-08;21;205;833;0;12;6
2023-07-07;32;208;870;0;24;6
2023-07-06;35;204;874;0;29;4
2023-07-05;40;221;873;0;34;5
2023-07-04;43;227;870;0;37;3
2023-07-03;31;222;861;0;23;3
2023-07-02;32;227;850;0;25;5
2023-07-01;23;223;848;0;18;4
2023-06-30;26;238;846;0;20;4
2023-06-29;53;243;858;0;46;4
2023-06-28;49;217;829;0;36;3
2023-06-27;41;201;821;0;32;3
2023-06-26;36;195;826;0;27;4
2023-06-25;25;198;829;0;18;4
2023-06-24;37;203;834;0;31;4
2023-06-23;34;197;838;0;30;4
2023-06-22;30;189;833;0;20;4
2023-06-21;27;196;841;0;19;3
2023-06-20;35;207;848;0;29;3
2023-06-19;39;218;843;0;32;4
2023-06-18;31;216;823;0;23;5
2023-06-17;29;220;827;0;25;5
2023-06-16;26;209;833;0;24;4
2023-06-15;32;209;833;0;29;5
2023-06-14;34;231;833;0;26;3
2023-06-13;46;231;826;0;37;4
2023-06-12;35;219;805;0;30;5
2023-06-11;38;220;800;0;27;6
2023-06-10;19;220;791;0;14;5
2023-06-09;26;219;809;0;22;5
2023-06-08;57;221;815;0;45;6
2023-06-07;38;189;792;0;26;4
2023-06-06;38;193;793;0;27;4
2023-06-05;39;183;791;0;30;3
2023-06-04;33;178;787;0;28;3
2023-06-03;19;190;774;0;12;3
2023-06-02;30;212;796;0;25;3
2023-06-01;22;210;795;0;18;3
2023-05-31;40;229;806;0;29;4
2023-05-30;25;224;799;0;17;4
2023-05-29;33;239;818;0;29;3
2023-05-28;48;238;810;0;33;3
2023-05-27;42;222;800;0;33;3
2023-05-26;30;202;790;0;24;3
2023-05-25;45;206;783;0;40;3
2023-05-24;34;198;770;0;27;4
2023-05-23;40;197;762;0;32;4
2023-05-22;34;194;759;0;29;3
2023-05-21;30;184;759;0;20;3
2023-05-20;21;179;762;0;14;5
2023-05-19;31;191;779;0;26;5
2023-05-18;38;183;779;0;31;3
2023-05-17;30;181;780;0;27;4
2023-05-16;33;182;781;0;26;4
2023-05-15;24;174;769;0;19;3
2023-05-14;21;181;774;0;17;4
2023-05-13;30;191;773;0;25;4
2023-05-12;22;191;769;0;18;3
2023-05-11;36;190;771;0;29;2
2023-05-10;36;196;783;0;32;5
2023-05-09;24;190;777;0;19;6
2023-05-08;30;198;780;0;26;5
2023-05-07;33;198;776;0;28;6
2023-05-06;28;206;778;0;26;6
2023-05-05;20;203;777;0;14;6
2023-05-04;40;210;787;0;29;5
2023-05-03;31;203;787;0;24;6
2023-05-02;37;196;791;0;29;7
2023-05-01;32;193;796;0;20;7
2023-04-30;44;189;813;0;38;6
2023-04-29;27;179;794;0;24;5
2023-04-28;31;185;796;0;23;3
2023-04-27;33;185;800;0;24;3
2023-04-26;25;194;798;0;19;4
2023-04-25;29;202;806;0;26;3
2023-04-24;22;207;796;0;18;4
2023-04-23;34;219;789;0;28;4
2023-04-22;35;205;778;0;24;4
2023-04-21;32;202;773;0;26;3
2023-04-20;38;191;778;0;33;3
2023-04-19;33;183;769;0;25;4
2023-04-18;40;179;769;0;30;4
2023-04-17;36;190;752;0;30;4
2023-04-16;17;185;740;0;15;4
2023-04-15;27;192;741;0;25;4
2023-04-14;22;190;740;0;16;3
2023-04-13;28;204;744;1;23;4
2023-04-12;26;206;743;0;19;6
2023-04-11;51;211;744;0;37;7
2023-04-10;36;201;731;0;30;7
2023-04-09;28;200;719;0;23;8
2023-04-08;31;211;713;0;24;7
2023-04-07;37;223;718;0;28;7
2023-04-06;30;211;719;1;24;7
2023-04-05;33;213;725;1;24;8
2023-04-04;37;216;719;1;27;8
2023-04-03;32;210;718;1;26;8
2023-04-02;45;213;716;1;36;8
2023-04-01;45;191;704;0;37;7
2023-03-31;27;168;682;0;18;7
2023-03-30;32;168;693;0;25;8
2023-03-29;36;163;695;0;27;9
2023-03-28;30;168;683;0;22;9
2023-03-27;37;170;675;0;28;10
2023-03-26;25;168;662;0;18;7
2023-03-25;19;162;673;0;13;7
2023-03-24;25;168;687;0;18;6
2023-03-23;24;166;691;0;19;8
2023-03-22;37;169;682;1;31;8
2023-03-21;29;157;674;1;23;9
2023-03-20;33;155;676;1;23;9
2023-03-19;23;151;664;1;16;7
2023-03-18;24;157;660;1;15;7
2023-03-17;25;159;667;1;19;6
2023-03-16;30;160;672;1;24;7
2023-03-15;23;167;674;1;19;8
2023-03-14;28;177;684;1;22;9
2023-03-13;26;187;678;1;21;10
2023-03-12;28;185;680;1;24;7
2023-03-11;23;187;669;1;18;8
2023-03-10;23;194;681;1;18;8
2023-03-09;37;200;689;1;30;7
2023-03-08;36;186;684;1;29;7
2023-03-07;39;185;676;1;27;8
2023-03-06;30;183;677;0;19;7
2023-03-05;30;177;674;0;25;5
2023-03-04;32;169;673;0;24;6
2023-03-03;30;158;670;0;25;6
2023-03-02;23;164;669;0;15;6
2023-03-01;33;175;675;0;26;5
2023-02-28;35;171;674;0;25;6
2023-02-27;26;156;677;1;17;6
2023-02-26;22;163;669;0;17;5
2023-02-25;20;170;666;0;15;6
2023-02-24;39;166;664;0;31;6
2023-02-23;32;144;651;0;26;6
2023-02-22;25;140;647;0;16;6
2023-02-21;19;150;657;0;9;5
2023-02-20;31;165;676;0;26;7
2023-02-19;32;169;668;0;23;7
2023-02-18;16;163;647;0;12;6
2023-02-17;19;175;642;0;11;6
2023-02-16;27;176;659;0;21;4
2023-02-15;34;185;661;0;25;3
2023-02-14;35;185;661;1;24;3
2023-02-13;39;186;673;0;29;2
2023-02-12;25;178;662;0;18;2
2023-02-11;31;187;657;0;23;2
2023-02-10;19;180;660;0;11;2
2023-02-09;36;194;685;0;31;2
2023-02-08;33;186;682;0;26;2
2023-02-07;33;184;684;0;24;1
2023-02-06;31;178;702;0;24;1
2023-02-05;33;181;702;0;28;1
2023-02-04;21;181;703;1;18;1
2023-02-03;32;172;706;1;25;1
2023-02-02;28;159;706;1;21;1
2023-02-01;30;150;706;1;23;1
2023-01-31;26;144;713;0;21;2
2023-01-30;36;147;714;0;29;2
2023-01-29;32;145;690;0;26;2
2023-01-28;13;145;679;0;9;2
2023-01-27;18;155;694;0;14;2
2023-01-26;17;142;707;0;11;2
2023-01-25;21;138;721;0;16;2
2023-01-24;28;149;740;0;20;3
2023-01-23;33;150;759;0;26;3
2023-01-22;34;149;749;0;28;3
2023-01-21;24;155;746;0;21;4
2023-01-20;3;152;736;0;1;4
2023-01-19;11;165;751;0;6;4
2023-01-18;33;185;762;0;26;4
2023-01-17;29;196;747;0;25;3
2023-01-16;32;199;743;0;23;4
2023-01-15;41;206;736;0;33;2
2023-01-14;24;216;720;0;18;3
2023-01-13;18;223;721;0;14;5
2023-01-12;34;241;723;0;26;8
2023-01-11;46;236;720;0;34;8
2023-01-10;32;228;710;0;29;5
2023-01-09;39;221;704;0;33;6
2023-01-08;52;219;690;0;45;5
2023-01-07;29;194;669;0;23;5
2023-01-06;35;175;671;0;26;5
2023-01-05;27;163;672;0;21;6
2023-01-04;39;165;670;0;28;5
2023-01-03;27;164;662;0;20;4
2023-01-02;39;170;679;0;33;4
2023-01-01;29;172;666;0;20;4
2022-12-31;10;195;672;0;7;4
2022-12-30;18;204;684;0;13;4
2022-12-29;26;215;687;0;22;6
2022-12-28;36;204;684;0;27;6
2022-12-27;32;190;676;0;27;4
2022-12-26;40;181;673;0;36;3
2022-12-25;51;156;652;0;44;3
2022-12-24;19;133;621;0;14;3
2022-12-23;33;136;622;1;24;4
2022-12-22;16;128;615;1;12;5
2022-12-21;19;136;630;1;16;5
2022-12-20;25;137;634;1;16;3
2022-12-19;17;143;643;0;12;4
2022-12-18;26;155;644;0;20;4
2022-12-17;28;158;639;0;20;4
2022-12-16;25;157;637;0;19;4
2022-12-15;26;163;627;0;22;4
2022-12-14;20;167;625;0;15;4
2022-12-13;25;178;639;0;21;3
2022-12-12;26;175;636;1;20;4
2022-12-11;27;172;635;1;23;4
2022-12-10;24;188;638;1;18;5
2022-12-09;29;190;640;1;21;5
2022-12-08;34;193;637;1;23;5
2022-12-07;32;191;636;1;26;5
2022-12-06;30;181;633;1;24;4
2022-12-05;22;176;630;1;15;5
2022-12-04;45;179;638;2;38;5
2022-12-03;32;165;615;1;24;5
2022-12-02;32;156;607;1;22;4
2022-12-01;27;147;611;1;20;5
2022-11-30;26;141;612;1;18;5
2022-11-29;27;141;608;1;19;4
2022-11-28;27;152;613;1;21;5
2022-11-27;32;152;602;1;24;5
2022-11-26;19;151;596;1;15;5
2022-11-25;20;150;596;1;15;4
2022-11-24;18;150;610;1;13;7
2022-11-23;25;154;612;1;18;5
2022-11-22;32;146;616;1;26;2
2022-11-21;31;141;617;1;21;2
2022-11-20;33;149;614;1;22;1
2022-11-19;23;144;606;1;16;1
2022-11-18;21;146;606;1;17;1
2022-11-17;23;156;616;1;17;2
2022-11-16;17;158;610;1;13;2
2022-11-15;25;164;608;2;19;1
2022-11-14;36;169;603;2;27;1
2022-11-13;24;162;588;2;18;1
2022-11-12;26;165;585;2;20;1
2022-11-11;31;169;578;2;28;1
2022-11-10;25;157;568;2;19;3
2022-11-09;24;154;565;1;17;3
2022-11-08;28;162;561;1;22;2
2022-11-07;28;160;554;0;21;1
2022-11-06;26;152;549;0;20;1
2022-11-05;32;156;553;0;25;1
2022-11-04;21;140;559;0;14;1
2022-11-03;23;146;566;0;16;4
2022-11-02;34;143;568;0;29;4
2022-11-01;25;142;558;0;20;3
2022-10-31;18;136;567;0;15;3
2022-10-30;26;142;564;0;21;3
2022-10-29;13;147;560;0;7;3
2022-10-28;24;158;573;0;18;4
2022-10-27;20;155;572;0;15;3
2022-10-26;32;158;579;0;29;3
2022-10-25;18;156;575;0;17;3
2022-10-24;25;152;572;1;16;4
2022-10-23;35;145;579;1;31;4
2022-10-22;24;127;568;1;18;4
2022-10-21;20;119;565;1;16;5
2022-10-20;22;119;569;1;16;5
2022-10-19;34;117;583;1;27;4
2022-10-18;17;107;582;1;11;4
2022-10-17;13;112;589;1;10;5
2022-10-16;18;117;602;1;13;5
2022-10-15;19;119;608;1;14;5
2022-10-14;21;121;620;1;14;6
2022-10-13;19;131;621;1;11;4
2022-10-12;25;152;636;1;20;4
2022-10-11;21;154;628;1;14;5
2022-10-10;18;158;643;1;15;7
2022-10-09;21;162;639;1;15;7
2022-10-08;22;176;644;0;19;9
2022-10-07;29;169;651;0;25;8
2022-10-06;38;162;657;0;31;9
2022-10-05;27;152;655;0;19;9
2022-10-04;24;149;674;0;16;6
2022-10-03;24;154;679;0;19;5
2022-10-02;34;158;687;0;27;6
2022-10-01;16;145;663;0;13;7
2022-09-30;22;157;650;0;16;6
2022-09-29;28;161;656;0;20;6
2022-09-28;24;156;662;0;18;7
2022-09-27;28;160;669;0;23;4
2022-09-26;31;169;669;0;24;4
2022-09-25;21;171;662;0;14;4
2022-09-24;33;174;677;0;24;5
2022-09-23;28;173;669;0;22;6
2022-09-22;20;170;668;0;14;5
2022-09-21;27;182;674;1;19;5
2022-09-20;46;179;674;2;29;3
2022-09-19;37;173;675;1;25;3
2022-09-18;26;159;662;0;19;3
2022-09-17;35;169;669;1;21;4
2022-09-16;26;158;666;1;17;5
2022-09-15;34;161;674;0;27;5
2022-09-14;27;163;670;0;16;5
2022-09-13;36;174;678;0;28;3
2022-09-12;17;176;664;0;11;4
2022-09-11;33;204;674;0;27;4
2022-09-10;19;200;677;0;13;5
2022-09-09;26;213;687;0;20;7
2022-09-08;35;196;696;0;30;7
2022-09-07;34;166;702;0;32;7
2022-09-06;35;156;694;1;27;5
2022-09-05;46;154;686;1;37;5
2022-09-04;27;141;671;1;20;5
2022-09-03;35;144;663;1;28;6
2022-09-02;9;135;656;1;6;8
2022-09-01;3;159;671;0;0;8
2022-08-31;26;176;700;0;21;8
2022-08-30;32;178;699;0;25;6
2022-08-29;32;171;692;0;25;5
2022-08-28;30;166;692;0;25;5
2022-08-27;23;170;691;0;18;5
2022-08-26;35;165;688;0;28;6
2022-08-25;23;163;681;0;20;4
2022-08-24;27;161;688;0;18;4
2022-08-23;29;166;695;0;21;2
2022-08-22;28;169;699;0;20;3
2022-08-21;33;173;698;0;28;4
2022-08-20;17;158;690;1;13;4
2022-08-19;31;167;700;1;26;5
2022-08-18;26;172;704;1;18;4
2022-08-17;32;176;704;1;24;4
2022-08-16;31;180;697;1;20;4
2022-08-15;31;193;695;0;24;3
2022-08-14;18;194;679;0;14;3
2022-08-13;27;199;680;0;22;4
2022-08-12;35;202;678;0;30;5
2022-08-11;27;185;664;0;20;5
2022-08-10;39;187;673;0;27;5
2022-08-09;45;181;670;0;34;6
2022-08-08;31;174;660;0;26;6
2022-08-07;24;168;657;0;18;5
2022-08-06;35;168;664;0;20;6
2022-08-05;20;170;663;0;14;6
2022-08-04;29;179;665;0;19;6
2022-08-03;30;173;672;0;21;6
2022-08-02;38;174;681;0;32;5
2022-08-01;26;169;665;0;21;4
2022-07-31;24;172;664;0;18;3
2022-07-30;32;178;656;0;23;3
2022-07-29;32;174;666;0;28;3
2022-07-28;20;167;651;0;14;2
2022-07-27;29;178;658;0;21;2
2022-07-26;35;187;662;0;25;2
2022-07-25;30;177;658;0;21;2
2022-07-24;30;170;657;0;24;3
2022-07-23;24;166;656;0;17;5
2022-07-22;26;155;667;0;17;5
2022-07-21;33;155;675;0;25;4
2022-07-20;39;150;690;0;32;3
2022-07-19;25;133;685;0;20;5
2022-07-18;23;145;690;0;16;5
2022-07-17;27;155;694;0;19;6
2022-07-16;12;161;707;0;7;5
2022-07-15;22;178;726;0;19;5
2022-07-14;29;183;731;0;20;4
2022-07-13;23;184;738;0;14;4
2022-07-12;36;186;747;0;28;4
2022-07-11;32;182;744;0;26;3
2022-07-10;33;186;734;0;26;3
2022-07-09;32;176;735;0;24;3
2022-07-08;32;172;749;0;20;5
2022-07-07;31;159;744;0;25;4
2022-07-06;22;165;744;0;17;4
2022-07-05;32;160;763;0;21;4
2022-07-04;36;159;781;0;28;4
2022-07-03;24;155;783;0;18;3
2022-07-02;26;159;794;0;20;4
2022-07-01;12;158;800;0;9;4
2022-06-30;36;172;818;0;32;3
2022-06-29;18;168;808;0;15;4
2022-06-28;26;180;825;0;23;3
2022-06-27;31;198;833;0;26;4
2022-06-26;25;200;833;0;19;7
2022-06-25;24;207;847;0;16;7
2022-06-24;27;210;852;0;23;7
2022-06-23;33;219;871;0;27;7
2022-06-22;32;219;885;0;23;6
2022-06-21;47;219;904;0;37;5
2022-06-20;37;210;897;0;27;5
2022-06-19;32;206;895;0;28;5
2022-06-18;25;205;918;0;14;4
2022-06-17;40;204;944;0;33;4
2022-06-16;33;198;939;0;26;5
2022-06-15;37;212;938;0;29;4
2022-06-14;34;197;942;0;26;3
2022-06-13;32;196;930;0;25;4
2022-06-12;33;207;920;0;26;3
2022-06-11;19;220;915;0;16;3
2022-06-10;35;234;928;0;25;3
2022-06-09;48;238;921;0;34;4
2022-06-08;21;224;916;0;15;3
2022-06-07;37;235;929;1;25;2
2022-06-06;47;230;927;1;33;3
2022-06-05;47;237;910;1;37;4
2022-06-04;40;233;888;0;32;4
2022-06-03;37;231;873;0;30;4
2022-06-02;37;234;863;0;26;1
2022-06-01;36;228;860;0;31;2
2022-05-31;26;239;853;0;22;2
2022-05-30;53;258;854;0;41;2
2022-05-29;37;257;829;0;29;4
2022-05-28;40;258;816;0;30;4
2022-05-27;40;254;802;0;34;3
2022-05-26;24;272;791;0;18;2
2022-05-25;48;292;797;0;42;3
2022-05-24;43;277;778;0;39;2
2022-05-23;50;265;750;0;44;2
2022-05-22;36;256;720;0;30;3
2022-05-21;33;240;702;0;27;5
2022-05-20;62;226;687;0;51;4
2022-05-19;42;193;647;0;41;2
