﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;22;58;131;1;20;2
2024-05-09;6;42;113;1;2;2
2024-05-08;4;45;117;1;3;2
2024-05-07;22;47;118;1;20;2
2024-05-06;8;28;99;1;4;2
2024-05-05;5;27;97;1;3;1
2024-05-04;5;26;98;1;2;1
2024-05-03;6;27;100;1;3;1
2024-05-02;8;27;99;1;7;1
2024-05-01;6;21;98;1;5;1
2024-04-30;2;20;98;1;1;1
2024-04-29;6;20;100;1;3;1
2024-04-28;4;21;101;1;0;1
2024-04-27;6;25;101;1;5;1
2024-04-26;4;23;100;1;3;1
2024-04-25;2;24;103;1;1;1
2024-04-24;5;26;102;1;4;1
2024-04-23;3;24;99;1;0;1
2024-04-22;7;26;104;1;5;1
2024-04-21;5;25;105;1;4;1
2024-04-20;4;23;104;1;2;1
2024-04-19;5;25;107;1;4;1
2024-04-18;5;25;103;1;4;1
2024-04-17;3;26;104;1;2;1
2024-04-16;5;26;106;1;2;1
2024-04-15;6;30;106;1;5;1
2024-04-14;3;29;104;1;2;1
2024-04-13;5;28;104;1;4;1
2024-04-12;5;26;102;1;3;1
2024-04-11;6;27;104;1;4;1
2024-04-10;4;27;102;1;1;1
2024-04-09;10;27;103;1;9;1
2024-04-08;5;25;96;1;4;1
2024-04-07;2;26;92;1;1;1
2024-04-06;3;28;94;1;2;1
2024-04-05;5;30;94;0;4;1
2024-04-04;5;26;97;0;3;1
2024-04-03;4;27;97;0;2;1
2024-04-02;8;31;97;0;7;1
2024-04-01;6;24;93;0;5;1
2024-03-31;4;20;92;0;3;1
2024-03-30;5;22;93;0;4;1
2024-03-29;1;24;92;1;0;1
2024-03-28;6;27;99;1;4;1
2024-03-27;7;28;99;1;6;1
2024-03-26;1;22;95;1;0;1
2024-03-25;3;27;96;1;1;1
2024-03-24;7;30;100;1;4;1
2024-03-23;7;28;98;1;6;1
2024-03-22;5;25;93;1;3;1
2024-03-21;7;24;91;1;6;1
2024-03-20;2;20;85;1;0;1
2024-03-19;7;25;89;1;6;1
2024-03-18;5;21;85;1;4;1
2024-03-17;3;19;83;1;2;1
2024-03-16;4;19;82;1;3;1
2024-03-15;3;16;80;1;2;1
2024-03-14;3;17;83;1;2;1
2024-03-13;6;17;84;1;5;1
2024-03-12;3;19;80;1;2;1
2024-03-11;3;20;81;1;2;1
2024-03-10;3;20;81;1;2;1
2024-03-09;1;21;81;1;0;1
2024-03-08;4;25;81;1;3;1
2024-03-07;3;26;80;1;1;1
2024-03-06;9;28;81;1;8;1
2024-03-05;4;27;73;1;3;1
2024-03-04;3;28;70;1;2;1
2024-03-03;4;28;69;1;3;1
2024-03-02;5;26;67;1;4;1
2024-03-01;5;27;64;1;4;1
2024-02-29;4;25;61;1;3;1
2024-02-28;8;23;59;1;6;1
2024-02-27;5;17;53;1;4;1
2024-02-26;3;13;49;1;2;1
2024-02-25;2;15;48;1;1;1
2024-02-24;6;16;48;1;4;1
2024-02-23;3;14;45;1;2;1
2024-02-22;2;13;46;1;0;1
2024-02-21;2;13;47;1;1;1
2024-02-20;1;18;50;1;0;2
2024-02-19;5;21;51;1;3;2
2024-02-18;4;19;49;1;3;1
2024-02-17;4;19;48;1;1;1
2024-02-16;3;20;47;1;2;1
2024-02-15;3;20;46;1;1;1
2024-02-14;8;19;47;1;5;1
2024-02-13;5;17;43;1;4;2
2024-02-12;3;15;39;1;1;2
2024-02-11;4;13;41;1;2;1
2024-02-10;3;11;39;1;2;1
2024-02-09;3;10;38;1;2;1
2024-02-08;2;9;40;1;1;1
2024-02-07;4;9;41;1;3;1
2024-02-06;3;8;39;1;2;2
2024-02-05;1;7;39;1;0;2
2024-02-04;1;7;40;1;0;2
2024-02-03;2;7;42;1;1;2
2024-02-02;2;7;43;1;0;2
2024-02-01;2;7;44;1;1;2
2024-01-31;3;7;44;1;1;2
2024-01-30;2;9;43;1;1;2
2024-01-29;1;9;42;1;0;1
2024-01-28;1;13;42;1;0;1
2024-01-27;3;14;42;1;1;1
2024-01-26;2;15;41;1;1;1
2024-01-25;2;16;41;1;0;1
2024-01-24;4;16;42;1;3;1
2024-01-23;3;14;39;1;2;1
2024-01-22;5;14;39;1;4;1
2024-01-21;2;11;35;1;1;1
2024-01-20;4;10;36;1;2;1
2024-01-19;3;11;37;1;2;1
2024-01-18;2;9;37;1;0;1
2024-01-17;2;10;37;1;1;1
2024-01-16;4;13;37;1;2;1
2024-01-15;2;13;36;1;1;1
2024-01-14;1;13;36;1;0;1
2024-01-13;4;15;36;1;1;1
2024-01-12;3;15;36;1;2;1
2024-01-11;2;15;35;1;1;1
2024-01-10;5;16;40;1;3;1
2024-01-09;4;13;39;1;2;1
2024-01-08;2;11;37;1;1;1
2024-01-07;3;10;38;1;2;1
2024-01-06;2;8;37;1;1;1
2024-01-05;3;7;37;0;1;1
2024-01-04;4;6;37;0;3;1
2024-01-03;2;3;37;0;1;1
2024-01-02;2;3;37;0;1;1
2024-01-01;1;3;37;0;0;1
2023-12-31;1;3;37;0;0;1
2023-12-30;0;5;38;0;0;1
2023-12-29;0;6;39;0;0;1
2023-12-28;0;8;39;0;0;1
2023-12-27;2;11;41;0;1;1
2023-12-26;2;12;40;0;1;1
2023-12-25;0;12;40;0;0;1
2023-12-24;3;13;41;1;2;1
2023-12-23;2;12;40;1;1;1
2023-12-22;3;12;41;1;2;1
2023-12-21;4;10;41;1;3;1
2023-12-20;3;8;40;1;2;1
2023-12-19;2;7;39;1;0;1
2023-12-18;2;13;44;1;0;1
2023-12-17;2;15;45;1;1;1
2023-12-16;2;14;45;1;1;1
2023-12-15;1;15;44;1;0;1
2023-12-14;3;16;45;1;1;1
2023-12-13;2;15;44;1;1;1
2023-12-12;8;16;46;1;7;1
2023-12-11;3;12;40;1;2;1
2023-12-10;1;11;41;1;0;1
2023-12-09;3;12;42;1;2;1
2023-12-08;2;10;42;1;1;1
2023-12-07;2;10;44;1;1;1
2023-12-06;3;10;43;1;1;1
2023-12-05;5;9;44;1;3;1
2023-12-04;2;7;43;1;1;1
2023-12-03;2;6;44;0;1;1
2023-12-02;1;6;46;0;0;1
2023-12-01;2;7;48;0;1;1
2023-11-30;2;7;47;0;1;1
2023-11-29;1;8;47;0;0;1
2023-11-28;3;10;47;0;2;1
2023-11-27;0;10;46;0;0;1
2023-11-26;1;11;49;0;1;1
2023-11-25;1;16;50;0;1;1
2023-11-24;2;16;50;0;1;1
2023-11-23;3;16;52;0;2;1
2023-11-22;2;14;52;0;2;1
2023-11-21;3;13;50;0;2;1
2023-11-20;2;11;49;0;1;1
2023-11-19;7;13;50;0;5;1
2023-11-18;1;8;53;0;1;1
2023-11-17;2;10;58;0;1;1
2023-11-16;1;10;58;0;0;1
2023-11-15;1;12;59;0;1;0
2023-11-14;1;14;58;0;0;0
2023-11-13;4;14;61;0;3;1
2023-11-12;1;13;58;0;1;1
2023-11-11;4;14;60;0;3;1
2023-11-10;1;14;63;0;1;1
2023-11-09;2;16;64;0;1;1
2023-11-08;3;17;66;0;3;0
2023-11-07;1;14;67;0;1;0
2023-11-06;3;14;69;0;2;1
2023-11-05;2;12;68;0;2;1
2023-11-04;3;11;68;0;2;1
2023-11-03;3;12;68;0;3;1
2023-11-02;2;11;65;0;2;1
2023-11-01;0;10;65;0;0;0
2023-10-31;2;13;66;0;1;0
2023-10-30;1;14;70;0;0;1
2023-10-29;2;14;75;0;1;1
2023-10-28;5;14;81;0;2;1
2023-10-27;4;13;83;0;3;1
2023-10-26;2;18;83;0;1;1
2023-10-25;3;22;86;0;3;0
2023-10-24;2;20;88;0;2;0
2023-10-23;0;20;91;0;0;1
2023-10-22;1;20;95;0;1;1
2023-10-21;2;22;97;0;2;1
2023-10-20;8;20;98;0;8;1
2023-10-19;6;15;95;0;6;1
2023-10-18;1;15;95;0;0;1
2023-10-17;2;16;97;0;1;1
2023-10-16;0;18;99;0;0;1
2023-10-15;4;22;103;0;3;1
2023-10-14;0;22;102;0;0;1
2023-10-13;4;23;106;0;3;0
2023-10-12;6;22;107;0;6;0
2023-10-11;2;18;109;0;2;0
2023-10-10;3;17;111;0;2;1
2023-10-09;4;17;115;0;4;1
2023-10-08;4;14;112;0;3;1
2023-10-07;3;16;114;0;1;0
2023-10-06;3;20;116;0;2;0
2023-10-05;3;25;119;0;2;1
2023-10-04;1;27;119;0;0;1
2023-10-03;4;30;122;1;2;1
2023-10-02;2;32;125;1;0;1
2023-10-01;8;37;130;0;5;1
2023-09-30;7;35;133;0;5;0
2023-09-29;9;35;137;0;7;0
2023-09-28;5;31;137;0;4;2
2023-09-27;4;30;138;0;3;2
2023-09-26;5;32;152;0;4;2
2023-09-25;5;34;152;0;4;2
2023-09-24;6;31;158;0;4;2
2023-09-23;6;29;158;0;6;2
2023-09-22;4;28;157;1;2;2
2023-09-21;4;29;159;1;3;2
2023-09-20;6;30;163;1;5;2
2023-09-19;8;29;164;1;6;2
2023-09-18;4;31;163;1;2;2
2023-09-17;4;34;165;0;3;2
2023-09-16;7;37;163;0;4;2
2023-09-15;4;34;163;0;2;2
2023-09-14;6;36;165;0;4;2
2023-09-13;6;35;162;0;4;2
2023-09-12;10;36;163;0;6;2
2023-09-11;6;31;161;0;4;2
2023-09-10;8;29;159;0;6;2
2023-09-09;4;28;158;0;2;2
2023-09-08;7;32;167;0;5;2
2023-09-07;4;35;165;0;3;2
2023-09-06;6;42;165;0;4;2
2023-09-05;3;46;165;0;2;2
2023-09-04;4;49;164;0;3;2
2023-09-03;8;64;162;0;5;2
2023-09-02;8;63;161;1;5;2
2023-09-01;11;67;159;1;9;2
2023-08-31;12;62;153;0;10;2
2023-08-30;10;58;144;1;6;2
2023-08-29;8;56;143;1;6;2
2023-08-28;20;57;138;1;16;2
2023-08-27;8;47;123;1;5;2
2023-08-26;14;47;119;1;12;2
2023-08-25;5;39;109;1;4;2
2023-08-24;8;36;106;1;7;2
2023-08-23;6;33;100;1;4;2
2023-08-22;9;33;97;1;7;2
2023-08-21;8;27;95;1;6;2
2023-08-20;7;26;90;0;5;2
2023-08-19;5;25;88;0;4;2
2023-08-18;3;23;86;0;1;2
2023-08-17;6;27;86;0;4;2
2023-08-16;6;34;84;0;4;2
2023-08-15;2;33;82;0;1;2
2023-08-14;5;35;83;0;4;2
2023-08-13;5;35;80;0;4;2
2023-08-12;5;32;78;0;2;2
2023-08-11;6;30;78;0;5;2
2023-08-10;13;29;73;0;10;2
2023-08-09;4;22;63;0;2;2
2023-08-08;5;23;63;0;3;2
2023-08-07;5;21;61;0;5;1
2023-08-06;1;22;59;0;1;1
2023-08-05;2;22;62;0;0;0
2023-08-04;4;22;64;0;4;0
2023-08-03;5;19;61;0;4;0
2023-08-02;5;17;57;0;3;1
2023-08-01;1;15;57;0;1;1
2023-07-31;7;16;58;0;6;1
2023-07-30;2;11;54;0;1;1
2023-07-29;1;15;54;0;1;0
2023-07-28;2;15;57;0;1;0
2023-07-27;3;17;58;0;2;0
2023-07-26;3;17;56;0;1;1
2023-07-25;3;17;57;0;2;1
2023-07-24;3;17;57;0;1;1
2023-07-23;7;18;57;0;5;1
2023-07-22;2;15;55;0;1;0
2023-07-21;3;15;55;0;3;0
2023-07-20;3;14;55;0;1;0
2023-07-19;2;14;55;0;1;0
2023-07-18;3;13;57;0;1;0
2023-07-17;2;11;56;0;2;0
2023-07-16;3;11;60;0;2;0
2023-07-15;2;9;58;0;2;0
2023-07-14;2;10;57;0;2;0
2023-07-13;2;12;55;0;1;0
2023-07-12;1;14;55;0;1;0
2023-07-11;0;15;56;0;0;0
2023-07-10;2;15;58;0;2;0
2023-07-09;1;16;56;0;1;0
2023-07-08;3;17;56;0;3;0
2023-07-07;4;16;55;0;4;0
2023-07-06;3;13;53;0;2;0
2023-07-05;2;16;53;0;2;0
2023-07-04;1;16;52;0;0;0
2023-07-03;3;16;53;0;2;0
2023-07-02;2;15;51;0;2;0
2023-07-01;3;15;50;0;2;0
2023-06-30;1;13;48;0;1;1
2023-06-29;5;15;47;0;4;1
2023-06-28;2;12;43;0;2;0
2023-06-27;0;13;48;0;0;0
2023-06-26;2;15;49;0;2;0
2023-06-25;2;16;49;0;1;0
2023-06-24;2;15;51;0;1;0
2023-06-23;3;21;55;0;3;1
2023-06-22;2;18;58;0;2;1
2023-06-21;4;17;57;0;3;1
2023-06-20;3;14;60;0;1;1
2023-06-19;4;13;63;0;3;0
2023-06-18;1;12;63;0;1;0
2023-06-17;7;13;65;0;5;0
2023-06-16;1;9;62;0;0;1
2023-06-15;3;10;65;0;2;1
2023-06-14;0;10;65;0;0;1
2023-06-13;1;12;67;0;1;1
2023-06-12;2;13;69;0;2;1
2023-06-11;3;12;71;0;2;0
2023-06-10;1;10;71;0;0;0
2023-06-09;1;10;73;0;1;1
2023-06-08;2;10;76;0;2;1
2023-06-07;2;8;77;0;2;1
2023-06-06;2;6;77;0;2;1
2023-06-05;2;4;76;0;1;1
2023-06-04;1;11;75;0;1;0
2023-06-03;0;11;74;0;0;1
2023-06-02;2;13;75;0;1;2
2023-06-01;1;15;75;0;0;2
2023-05-31;0;20;77;0;0;2
2023-05-30;0;26;79;0;0;2
2023-05-29;9;27;81;0;6;2
2023-05-28;2;25;75;0;1;0
2023-05-27;3;29;74;0;2;1
2023-05-26;3;31;73;0;3;2
2023-05-25;5;31;72;0;5;2
2023-05-24;7;28;68;0;7;2
2023-05-23;1;24;64;0;1;2
2023-05-22;6;25;70;0;5;1
2023-05-21;5;22;67;0;4;2
2023-05-20;5;21;67;0;3;2
2023-05-19;4;21;65;0;3;2
2023-05-18;3;21;65;0;2;2
2023-05-17;4;21;63;0;3;2
2023-05-16;2;22;63;0;2;2
2023-05-15;2;23;62;0;2;1
2023-05-14;3;23;61;0;3;2
2023-05-13;5;21;71;1;4;2
2023-05-12;5;17;68;1;1;2
2023-05-11;3;15;71;1;2;2
2023-05-10;6;14;69;1;5;2
2023-05-09;4;10;67;0;1;2
2023-05-08;3;11;68;0;2;1
2023-05-07;2;11;69;0;0;2
2023-05-06;3;13;70;0;2;2
2023-05-05;3;11;68;0;1;2
2023-05-04;3;10;67;0;1;2
2023-05-03;1;10;68;0;1;2
2023-05-02;3;11;68;0;2;2
2023-05-01;3;9;67;0;2;1
2023-04-30;2;11;66;0;2;2
2023-04-29;1;17;65;0;0;2
2023-04-28;0;19;65;0;0;1
2023-04-27;2;23;67;0;1;2
2023-04-26;2;23;67;0;2;2
2023-04-25;1;24;67;0;1;2
2023-04-24;5;23;71;0;3;2
2023-04-23;9;23;69;0;7;2
2023-04-22;3;17;66;0;2;2
2023-04-21;6;16;68;0;4;1
2023-04-20;3;25;66;0;1;2
2023-04-19;4;25;69;1;3;2
2023-04-18;3;26;70;2;0;2
2023-04-17;5;26;72;1;3;2
2023-04-16;4;26;71;1;1;2
2023-04-15;4;27;75;1;0;2
2023-04-14;16;30;76;1;10;1
2023-04-13;5;20;68;0;1;2
2023-04-12;6;19;67;0;4;2
2023-04-11;1;15;64;0;0;2
2023-04-10;7;17;69;0;3;2
2023-04-09;8;15;68;0;4;2
2023-04-08;4;10;67;0;2;2
2023-04-07;1;7;67;0;1;1
2023-04-06;0;8;67;0;0;1
2023-04-05;1;8;71;0;0;1
2023-04-04;2;10;72;0;2;1
2023-04-03;1;9;73;0;1;1
2023-04-02;1;10;76;0;1;1
2023-04-01;1;15;76;0;1;1
2023-03-31;3;15;77;0;1;1
2023-03-30;2;18;81;0;0;1
2023-03-29;3;22;81;0;2;1
2023-03-28;1;23;81;0;1;1
2023-03-27;3;26;81;0;2;1
2023-03-26;8;29;80;0;5;0
2023-03-25;2;26;76;0;2;0
2023-03-24;6;26;74;0;4;0
2023-03-23;5;28;71;0;4;0
2023-03-22;4;25;72;0;3;0
2023-03-21;4;24;73;0;4;0
2023-03-20;5;20;69;0;5;0
2023-03-19;2;16;64;0;2;0
2023-03-18;3;19;64;0;2;0
2023-03-17;8;19;63;0;5;0
2023-03-16;2;15;58;0;1;0
2023-03-15;2;16;58;0;2;0
2023-03-14;0;15;57;0;0;0
2023-03-13;1;19;58;0;1;0
2023-03-12;6;19;59;0;5;0
2023-03-11;2;17;54;0;2;0
2023-03-10;4;19;54;0;2;0
2023-03-09;2;17;52;0;2;0
2023-03-08;2;17;51;0;1;0
2023-03-07;4;21;52;0;4;0
2023-03-06;2;19;49;0;2;0
2023-03-05;3;19;47;0;3;1
2023-03-04;4;17;45;0;3;1
2023-03-03;1;15;44;0;1;0
2023-03-02;2;15;48;0;2;0
2023-03-01;6;13;46;0;6;0
2023-02-28;2;8;43;0;0;0
2023-02-27;2;14;43;0;2;0
2023-02-26;1;16;42;0;1;1
2023-02-25;1;15;41;0;1;1
2023-02-24;1;14;41;0;1;0
2023-02-23;0;15;40;0;0;0
2023-02-22;3;16;41;0;1;0
2023-02-21;6;15;41;0;5;0
2023-02-20;5;11;39;0;4;0
2023-02-19;1;8;36;0;0;0
2023-02-18;3;9;36;0;2;0
2023-02-17;2;8;38;0;1;0
2023-02-16;1;7;39;0;1;0
2023-02-15;1;8;39;0;1;0
2023-02-14;1;7;40;0;1;0
2023-02-13;1;7;40;0;1;0
2023-02-12;1;9;43;0;1;0
2023-02-11;2;9;45;0;2;0
2023-02-10;0;7;43;0;0;0
2023-02-09;2;8;44;0;2;0
2023-02-08;0;8;42;0;0;0
2023-02-07;1;13;42;0;1;0
2023-02-06;3;12;41;0;0;0
2023-02-05;3;15;41;0;3;0
2023-02-04;0;12;38;0;0;0
2023-02-03;1;13;39;0;1;0
2023-02-02;2;12;38;0;2;0
2023-02-01;6;11;37;0;4;0
2023-01-31;2;7;34;0;2;0
2023-01-30;3;6;32;0;3;0
2023-01-29;0;4;29;0;0;0
2023-01-28;1;7;29;0;1;0
2023-01-27;0;7;29;0;0;0
2023-01-26;1;7;30;0;1;0
2023-01-25;0;10;29;0;0;0
2023-01-24;1;12;30;0;1;0
2023-01-23;1;12;30;0;1;0
2023-01-22;3;13;29;0;3;0
2023-01-21;1;11;28;0;1;0
2023-01-20;0;14;27;0;0;0
2023-01-19;4;17;27;0;4;0
2023-01-18;2;13;26;0;2;0
2023-01-17;1;12;24;0;1;0
2023-01-16;2;11;23;0;2;0
2023-01-15;1;9;22;0;1;0
2023-01-14;4;8;22;0;3;0
2023-01-13;3;4;19;0;3;0
2023-01-12;0;1;16;0;0;0
2023-01-11;1;2;16;0;1;0
2023-01-10;0;1;16;0;0;0
2023-01-09;0;2;18;0;0;0
2023-01-08;0;3;20;0;0;0
2023-01-07;0;3;21;0;0;0
2023-01-06;0;3;21;0;0;0
2023-01-05;1;3;21;0;1;0
2023-01-04;0;3;21;0;0;0
2023-01-03;1;4;21;0;1;0
2023-01-02;1;3;20;0;1;0
2023-01-01;0;3;20;0;0;0
2022-12-31;0;4;20;0;0;0
2022-12-30;0;4;23;0;0;0
2022-12-29;1;6;24;0;1;0
2022-12-28;1;5;25;0;1;0
2022-12-27;0;4;24;0;0;0
2022-12-26;1;7;24;0;1;0
2022-12-25;1;6;25;0;1;0
2022-12-24;0;5;25;0;0;0
2022-12-23;2;6;26;0;2;0
2022-12-22;0;5;25;0;0;0
2022-12-21;0;6;28;0;0;0
2022-12-20;3;6;28;0;3;0
2022-12-19;0;3;27;0;0;0
2022-12-18;0;4;28;0;0;0
2022-12-17;1;6;29;0;1;0
2022-12-16;1;7;28;0;1;1
2022-12-15;1;7;28;0;0;1
2022-12-14;0;6;28;0;0;0
2022-12-13;0;6;30;0;0;0
2022-12-12;1;7;33;0;1;0
2022-12-11;2;6;32;0;2;0
2022-12-10;2;4;31;0;2;0
2022-12-09;1;4;29;0;1;1
2022-12-08;0;3;29;0;0;1
2022-12-07;0;6;31;0;0;0
2022-12-06;1;7;31;0;1;0
2022-12-05;0;8;31;0;0;0
2022-12-04;0;8;31;0;0;0
2022-12-03;2;8;32;0;1;0
2022-12-02;0;9;31;0;0;0
2022-12-01;4;10;31;0;3;1
2022-11-30;1;7;28;0;1;0
2022-11-29;2;8;29;0;2;0
2022-11-28;0;9;28;0;0;0
2022-11-27;0;9;28;0;0;0
2022-11-26;2;11;29;0;2;0
2022-11-25;1;10;31;0;1;0
2022-11-24;1;10;31;0;1;1
2022-11-23;2;9;31;0;1;1
2022-11-22;3;9;30;0;3;0
2022-11-21;0;6;32;0;0;0
2022-11-20;2;8;33;0;2;0
2022-11-19;1;9;31;0;1;0
2022-11-18;1;8;30;0;1;0
2022-11-17;0;8;31;0;0;0
2022-11-16;2;8;31;0;1;0
2022-11-15;0;7;32;0;0;0
2022-11-14;2;9;33;0;2;0
2022-11-13;3;7;32;0;3;0
2022-11-12;0;5;30;0;0;0
2022-11-11;1;5;31;0;1;0
2022-11-10;0;6;31;0;0;0
2022-11-09;1;6;31;0;0;0
2022-11-08;2;6;31;0;2;0
2022-11-07;0;4;30;0;0;0
2022-11-06;2;6;30;0;2;0
2022-11-05;0;5;29;0;0;0
2022-11-04;2;5;32;0;1;0
2022-11-03;0;5;34;0;0;0
2022-11-02;0;9;35;0;0;0
2022-11-01;0;10;36;0;0;0
2022-10-31;2;11;39;0;2;0
2022-10-30;2;9;38;0;2;0
2022-10-29;0;12;39;0;0;0
2022-10-28;1;13;41;0;1;0
2022-10-27;4;12;41;0;3;0
2022-10-26;1;8;41;0;1;0
2022-10-25;1;9;43;0;1;0
2022-10-24;0;8;44;0;0;0
2022-10-23;5;10;46;0;5;0
2022-10-22;1;6;42;0;1;0
2022-10-21;0;6;42;0;0;0
2022-10-20;0;7;44;0;0;0
2022-10-19;2;8;46;0;2;0
2022-10-18;0;7;48;0;0;0
2022-10-17;2;8;54;0;2;0
2022-10-16;1;6;54;0;1;0
2022-10-15;1;6;53;0;0;0
2022-10-14;1;5;54;0;1;0
2022-10-13;1;5;54;0;0;0
2022-10-12;1;7;59;0;1;0
2022-10-11;1;9;61;0;1;0
2022-10-10;0;9;64;0;0;0
2022-10-09;1;10;64;0;1;0
2022-10-08;0;12;63;0;0;0
2022-10-07;1;13;64;0;1;0
2022-10-06;3;16;64;0;3;0
2022-10-05;3;16;61;0;2;0
2022-10-04;1;14;64;0;1;0
2022-10-03;1;16;66;0;0;0
2022-10-02;3;19;68;0;3;0
2022-10-01;2;18;68;0;1;1
2022-09-30;4;18;68;0;2;1
2022-09-29;5;17;69;0;4;1
2022-09-28;1;13;66;0;1;0
2022-09-27;3;14;69;0;2;0
2022-09-26;4;14;69;0;3;0
2022-09-25;2;14;68;0;2;0
2022-09-24;2;19;68;0;2;1
2022-09-23;1;20;66;0;1;1
2022-09-22;1;19;65;0;1;1
2022-09-21;2;19;64;0;2;1
2022-09-20;2;18;65;0;2;1
2022-09-19;4;21;65;0;4;1
2022-09-18;7;20;62;0;6;1
2022-09-17;3;18;58;0;3;1
2022-09-16;1;16;59;0;0;1
2022-09-15;2;16;61;0;1;1
2022-09-14;2;16;60;0;1;1
2022-09-13;5;16;62;0;5;1
2022-09-12;3;11;58;0;2;1
2022-09-11;6;15;57;0;5;1
2022-09-10;2;13;53;0;1;1
2022-09-09;0;14;54;0;0;1
2022-09-08;2;17;56;0;1;1
2022-09-07;2;17;55;0;1;1
2022-09-06;0;19;56;0;0;1
2022-09-05;6;20;59;0;5;1
2022-09-04;3;19;55;0;2;1
2022-09-03;2;18;53;0;1;1
2022-09-02;4;19;52;0;3;1
2022-09-01;3;18;50;0;1;1
2022-08-31;4;16;50;0;3;1
2022-08-30;2;13;52;0;2;1
2022-08-29;4;11;51;0;4;1
2022-08-28;3;10;48;0;2;1
2022-08-27;3;11;48;0;2;1
2022-08-26;3;10;47;0;2;1
2022-08-25;1;10;46;0;0;1
2022-08-24;0;14;46;0;0;1
2022-08-23;0;16;46;0;0;1
2022-08-22;3;16;47;0;2;1
2022-08-21;5;17;46;0;3;1
2022-08-20;3;15;44;0;1;1
2022-08-19;2;16;45;0;2;2
2022-08-18;4;15;45;0;3;2
2022-08-17;3;14;42;0;2;2
2022-08-16;0;14;41;0;0;2
2022-08-15;4;14;41;0;4;2
2022-08-14;3;12;38;0;1;2
2022-08-13;3;13;39;0;1;2
2022-08-12;2;13;38;0;1;2
2022-08-11;3;12;41;0;2;2
2022-08-10;4;10;40;0;2;2
2022-08-09;1;9;39;0;0;0
2022-08-08;3;10;39;0;2;0
2022-08-07;5;13;37;0;3;0
2022-08-06;2;12;36;0;1;0
2022-08-05;1;12;36;0;0;0
2022-08-04;0;14;36;0;0;0
2022-08-03;2;15;36;0;1;0
2022-08-02;1;15;35;0;0;0
2022-08-01;7;15;35;0;5;0
2022-07-31;3;10;30;0;1;0
2022-07-30;4;10;29;0;1;0
2022-07-29;3;9;28;0;2;0
2022-07-28;3;8;27;0;2;0
2022-07-27;3;8;25;0;1;0
2022-07-26;1;9;32;0;0;0
2022-07-25;1;9;33;0;0;0
2022-07-24;2;10;34;0;1;0
2022-07-23;2;9;33;0;1;0
2022-07-22;1;9;33;0;1;0
2022-07-21;2;11;33;0;2;1
2022-07-20;4;9;31;0;2;1
2022-07-19;0;9;30;0;0;1
2022-07-18;1;10;30;0;1;1
2022-07-17;0;10;29;0;0;1
2022-07-16;1;10;31;0;1;0
2022-07-15;3;9;31;0;2;0
2022-07-14;0;9;30;0;0;0
2022-07-13;5;10;32;0;3;0
2022-07-12;2;7;30;0;2;1
2022-07-11;1;5;32;0;1;1
2022-07-10;0;4;31;0;0;1
2022-07-09;1;5;33;0;0;0
2022-07-08;3;6;34;0;2;1
2022-07-07;1;4;33;0;1;0
2022-07-06;0;3;32;0;0;0
2022-07-05;0;4;33;0;0;0
2022-07-04;0;4;33;0;0;0
2022-07-03;1;12;34;0;0;0
2022-07-02;3;13;37;0;0;0
2022-07-01;1;14;38;0;0;0
2022-06-30;0;14;40;0;0;0
2022-06-29;2;15;42;0;1;0
2022-06-28;1;15;42;0;0;0
2022-06-27;9;15;44;0;8;0
2022-06-26;4;8;36;0;0;0
2022-06-25;3;7;37;0;1;0
2022-06-24;2;6;36;0;0;0
2022-06-23;1;7;38;0;0;0
2022-06-22;1;8;40;0;1;0
2022-06-21;2;9;40;0;0;0
2022-06-20;2;11;42;0;1;0
2022-06-19;1;11;42;0;0;0
2022-06-18;0;15;43;0;0;0
2022-06-17;3;15;45;0;2;0
2022-06-16;3;14;43;0;1;0
2022-06-15;2;13;42;0;2;0
2022-06-14;2;12;40;0;2;0
2022-06-13;1;10;38;0;1;0
2022-06-12;4;10;37;0;4;0
2022-06-11;0;6;34;0;0;0
2022-06-10;2;7;34;0;2;0
2022-06-09;2;8;34;0;1;0
2022-06-08;1;7;34;0;1;0
2022-06-07;0;9;33;0;0;0
2022-06-06;1;13;34;0;1;0
2022-06-05;0;14;35;0;0;0
2022-06-04;1;16;35;0;1;0
2022-06-03;3;15;34;0;3;0
2022-06-02;1;13;31;0;1;0
2022-06-01;3;12;30;0;1;0
2022-05-31;4;11;30;0;4;0
2022-05-30;2;9;26;0;2;0
2022-05-29;2;8;24;0;2;0
2022-05-28;0;8;23;0;0;0
2022-05-27;1;9;24;0;1;0
2022-05-26;0;9;24;0;0;0
2022-05-25;2;11;24;0;2;0
2022-05-24;2;10;22;0;2;0
2022-05-23;1;8;20;0;1;0
2022-05-22;2;7;22;0;1;0
2022-05-21;1;5;22;0;1;0
2022-05-20;1;4;22;0;1;0
2022-05-19;2;4;22;0;1;0
2022-05-18;2;3;25;0;2;0
2022-05-17;0;3;25;0;0;0
2022-05-16;0;4;25;0;0;0
2022-05-15;0;4;25;0;0;0
2022-05-14;0;6;27;0;0;0
2022-05-13;1;8;27;0;1;0
2022-05-12;0;7;28;0;0;0
2022-05-11;2;7;28;0;1;0
2022-05-10;1;5;27;0;0;0
2022-05-09;0;4;29;0;0;0
2022-05-08;2;7;29;0;1;0
2022-05-07;2;6;30;0;2;0
