﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-16;471;3903;15130;3;368;62
2024-04-15;594;4112;15297;5;451;69
2024-04-14;633;4310;15440;4;496;82
2024-04-13;625;4434;15502;4;494;90
2024-04-12;701;4655;15565;4;554;87
2024-04-11;597;4848;15282;6;470;84
2024-04-10;578;4907;15344;4;445;71
2024-04-09;700;4891;15571;3;498;71
2024-04-08;836;4591;15708;2;580;88
2024-04-07;814;4231;15766;1;551;103
2024-04-06;944;3882;15805;2;643;100
2024-04-05;993;3454;15759;3;702;97
2024-04-04;688;2940;15546;2;493;85
2024-04-03;583;2672;15654;1;427;77
2024-04-02;309;2415;15854;1;247;69
2024-04-01;398;2673;16373;2;290;84
2024-03-31;373;2997;16671;1;275;102
2024-03-30;438;3217;17027;1;313;126
2024-03-29;448;3410;17493;3;328;145
2024-03-28;404;3599;17824;3;308;159
2024-03-27;296;3840;18409;3;251;162
2024-03-26;576;4156;18944;2;384;171
2024-03-25;717;4298;19321;0;475;161
2024-03-24;621;4354;19364;0;410;142
2024-03-23;658;4456;19241;1;447;136
2024-03-22;682;4596;19290;1;455;135
2024-03-21;687;4688;19481;1;480;111
2024-03-20;691;4796;19649;3;464;109
2024-03-19;731;4523;19900;3;504;113
2024-03-18;751;4529;20036;4;525;116
2024-03-17;730;4684;20184;4;505;101
2024-03-16;812;4826;20215;4;564;87
2024-03-15;794;4911;20212;4;532;87
2024-03-14;842;4964;20207;4;559;91
2024-03-13;354;5007;20275;3;269;91
2024-03-12;711;5285;20391;4;485;104
2024-03-11;935;5394;20316;5;629;108
2024-03-10;928;5368;20172;6;597;93
2024-03-09;945;5553;20279;6;614;87
2024-03-08;873;5504;20484;6;594;77
2024-03-07;932;5548;20876;5;617;79
2024-03-06;754;5658;21077;7;494;93
2024-03-05;876;5818;21452;5;587;141
2024-03-04;947;6146;21725;5;656;169
2024-03-03;1139;6271;21920;5;804;199
2024-03-02;868;6174;21949;5;656;221
2024-03-01;918;6047;22171;2;687;223
2024-02-29;921;5586;22122;1;657;231
2024-02-28;838;5349;22191;4;542;244
2024-02-27;1188;5454;22448;4;766;294
2024-02-26;1110;5268;22459;5;731;305
2024-02-25;1094;5241;22508;5;737;347
2024-02-24;793;5101;22526;3;557;376
2024-02-23;381;5229;22854;3;272;374
2024-02-22;674;5539;23360;5;449;409
2024-02-21;911;5621;23799;5;547;442
2024-02-20;936;5532;24123;4;539;462
2024-02-19;1062;5548;24403;5;591;469
2024-02-18;980;5192;24577;6;563;467
2024-02-17;1032;4918;24809;8;592;481
2024-02-16;794;4684;25119;9;488;459
2024-02-15;826;4916;25444;9;500;484
2024-02-14;806;5304;25772;7;456;517
2024-02-13;958;5906;26124;6;593;556
2024-02-12;564;6185;26361;6;344;595
2024-02-11;613;6843;26787;5;371;651
2024-02-10;759;7408;27267;4;439;695
2024-02-09;1061;7886;27601;8;608;703
2024-02-08;1269;8086;27710;6;725;721
2024-02-07;1528;8220;27725;7;882;717
2024-02-06;1345;7865;27262;6;759;720
2024-02-05;1406;7794;27151;7;812;703
2024-02-04;1373;7715;27058;6;822;694
2024-02-03;1431;7682;26899;4;796;708
2024-02-02;1376;7596;26875;5;788;704
2024-02-01;1406;7493;26860;6;842;697
2024-01-31;1021;7527;26715;6;612;702
2024-01-30;1231;7725;26819;7;721;750
2024-01-29;1314;7903;26732;7;757;742
2024-01-28;1310;8017;26615;9;756;729
2024-01-27;1320;8067;26583;8;772;742
2024-01-26;1267;8027;26441;5;752;746
2024-01-25;1472;8084;26291;5;877;777
2024-01-24;1247;8123;25986;6;747;738
2024-01-23;1468;8194;25748;6;896;770
2024-01-22;1417;8146;25328;9;869;715
2024-01-21;1400;8110;25044;8;837;661
2024-01-20;1300;8170;24756;6;791;602
2024-01-19;1359;8193;24521;7;794;544
2024-01-18;1545;8309;24194;8;948;479
2024-01-17;1379;8146;23747;7;843;467
2024-01-16;1436;8023;23220;10;849;461
2024-01-15;1418;7917;22644;13;856;409
2024-01-14;1460;7392;22211;6;886;367
2024-01-13;1363;7183;21776;1;811;361
2024-01-12;1442;7112;21361;1;920;341
2024-01-11;1335;6903;20864;1;840;319
2024-01-10;1236;6906;20557;1;766;307
2024-01-09;1266;6983;20331;1;801;306
2024-01-08;721;6908;19968;2;470;299
2024-01-07;1180;7264;19994;1;749;314
2024-01-06;1273;7205;19794;2;764;325
2024-01-05;1215;7135;19266;7;745;337
2024-01-04;1365;7187;18730;20;835;306
2024-01-03;1359;6973;19020;12;835;325
2024-01-02;1248;6754;19496;3;756;296
2024-01-01;1240;6551;19696;2;795;270
2023-12-31;1179;6250;19887;1;741;218
2023-12-30;1247;5944;19985;8;713;185
2023-12-29;1304;5780;20425;7;830;131
2023-12-28;972;5436;21016;6;588;57
2023-12-27;956;5435;21820;4;595;57
2023-12-26;937;5294;22667;3;574;50
2023-12-25;876;5216;23562;4;526;38
2023-12-24;787;4977;24395;3;485;21
2023-12-23;977;4742;25007;2;638;24
2023-12-22;911;4543;25932;4;603;28
2023-12-21;950;4434;26832;2;609;29
2023-12-20;768;4228;27714;4;496;31
2023-12-19;867;4225;28719;3;569;30
2023-12-18;589;4301;29608;2;346;32
2023-12-17;480;4604;30788;3;297;32
2023-12-16;774;4894;32177;5;461;34
2023-12-15;839;5042;33253;4;555;38
2023-12-14;706;5156;34284;5;471;45
2023-12-13;820;4912;35365;8;560;50
2023-12-12;965;4545;36276;7;706;55
2023-12-11;992;4966;37229;7;751;90
2023-12-10;848;5526;38212;6;684;124
2023-12-09;894;5811;39170;5;746;132
2023-12-08;964;6034;40285;9;863;135
2023-12-07;346;6003;41168;11;271;142
2023-12-06;277;6912;42726;10;208;148
2023-12-05;1232;8148;44272;10;694;182
2023-12-04;1524;8662;45376;13;896;199
2023-12-03;1201;8954;46256;16;745;201
2023-12-02;1260;9482;47458;17;811;185
2023-12-01;1032;9815;48520;17;760;179
2023-11-30;1365;10046;49763;16;1038;181
2023-11-29;1603;10519;50657;19;1271;178
2023-11-28;1585;10684;51196;25;1254;184
2023-11-27;1708;10869;51844;28;1313;195
2023-11-26;1726;10973;52140;23;1361;208
2023-11-25;1567;10961;52495;23;1263;204
2023-11-24;1298;11214;52783;22;1038;205
2023-11-23;1872;11902;53435;21;1467;214
2023-11-22;1790;11890;53466;25;1393;216
2023-11-21;1786;12037;53507;21;1395;253
2023-11-20;1796;12134;53598;21;1407;277
2023-11-19;1732;12139;53576;21;1342;285
2023-11-18;1861;12421;53565;17;1433;294
2023-11-17;2036;12712;54303;12;1585;304
2023-11-16;1847;12720;55023;15;1439;308
2023-11-15;1945;13154;55701;13;1499;326
2023-11-14;1888;13399;56402;16;1497;332
2023-11-13;1795;13783;56861;12;1407;341
2023-11-12;2034;14222;57459;11;1595;346
2023-11-11;2144;14417;57910;14;1668;348
2023-11-10;2064;14510;58315;12;1576;380
2023-11-09;2284;14885;58722;14;1802;422
2023-11-08;2198;14945;58989;12;1666;429
2023-11-07;2335;15274;59374;14;1782;424
2023-11-06;2291;15413;59602;14;1733;430
2023-11-05;2312;15444;59735;20;1778;425
2023-11-04;2264;15546;60070;21;1694;414
2023-11-03;2488;15451;60506;21;1851;427
2023-11-02;2416;15294;60684;21;1800;447
2023-11-01;2643;14957;60864;23;1958;456
2023-10-31;2550;14752;60882;25;1905;456
2023-10-30;2379;14375;60791;24;1802;467
2023-10-29;2498;14003;60917;20;1892;486
2023-10-28;2125;13618;61043;15;1603;478
2023-10-27;2276;13416;61374;19;1714;504
2023-10-26;2027;12976;61755;21;1531;545
2023-10-25;2522;13625;62196;16;1649;757
2023-10-24;2209;14172;62595;17;1458;859
2023-10-23;2038;14743;63012;16;1408;964
2023-10-22;2156;15539;63490;17;1487;1063
2023-10-21;1985;15960;64004;13;1355;1076
2023-10-20;1855;16550;64644;25;1291;1131
2023-10-19;2713;17358;65366;36;1680;1172
2023-10-18;3097;17670;65486;40;1935;1196
2023-10-17;2938;17595;65793;35;1840;1212
2023-10-16;3083;17752;66017;36;1907;1166
2023-10-15;2876;17858;66096;37;1750;1132
2023-10-14;2879;18033;66378;38;1844;1125
2023-10-13;3063;17975;66789;38;1885;1122
2023-10-12;3075;18132;67034;43;1957;1070
2023-10-11;3025;18313;67287;41;1909;1045
2023-10-10;3135;18429;67544;39;1977;997
2023-10-09;3111;18379;67737;32;1991;968
2023-10-08;2964;18344;67677;37;1997;914
2023-10-07;2717;18172;67776;37;1890;906
2023-10-06;3146;18327;67786;40;2089;878
2023-10-05;3198;18277;67682;42;2148;787
2023-10-04;3119;18131;67765;44;2058;707
2023-10-03;3055;18272;67974;39;1978;653
2023-10-02;3041;18279;68243;33;2016;632
2023-10-01;2819;18388;68623;37;1822;609
2023-09-30;2992;18522;69177;39;1952;576
2023-09-29;3151;18508;69552;33;2038;541
2023-09-28;3097;18509;69844;34;1965;490
2023-09-27;3338;18570;70226;43;2131;498
2023-09-26;3077;18453;70544;42;1973;477
2023-09-25;3202;18208;70939;41;2045;461
2023-09-24;3083;18333;71158;51;1906;475
2023-09-23;3021;18348;71621;58;1937;463
2023-09-22;3182;18329;72258;55;2063;436
2023-09-21;3214;18197;72672;47;2028;419
2023-09-20;3148;18358;73001;36;2082;427
2023-09-19;2770;18366;73410;32;1862;411
2023-09-18;3240;18733;74057;36;2330;425
2023-09-17;2908;18539;74128;32;2159;434
2023-09-16;2815;18618;74432;25;2072;449
2023-09-15;2839;18499;74875;23;2125;444
2023-09-14;3083;18532;75128;26;2258;411
2023-09-13;2940;18038;75176;29;2207;431
2023-09-12;3024;17711;75521;33;2192;419
2023-09-11;3048;17703;75713;26;2217;444
2023-09-10;3089;17710;75784;29;2326;447
2023-09-09;2735;17517;75935;27;2076;453
2023-09-08;2864;17800;76226;29;2158;454
2023-09-07;2420;18005;76544;44;1878;444
2023-09-06;2555;18559;77110;63;1989;460
2023-09-05;2900;19022;77440;100;2214;466
2023-09-04;2910;19244;77471;94;2209;481
2023-09-03;2875;19610;77581;90;2205;486
2023-09-02;3122;19818;77391;92;2396;504
2023-09-01;3154;19697;77160;89;2364;508
2023-08-31;3101;19709;76930;94;2356;514
2023-08-30;3137;19968;76833;88;2339;516
2023-08-29;3176;20142;76687;84;2391;530
2023-08-28;3329;20092;76549;75;2494;534
2023-08-27;3156;20032;76371;78;2391;517
2023-08-26;3047;20178;76384;79;2291;516
2023-08-25;3166;20287;76423;85;2388;530
2023-08-24;3414;20368;76205;87;2622;569
2023-08-23;3320;20261;76079;78;2497;558
2023-08-22;3056;20075;75993;78;2352;566
2023-08-21;3255;20005;76157;83;2534;601
2023-08-20;3283;20068;76164;85;2524;608
2023-08-19;3155;19930;76106;83;2432;646
2023-08-18;3239;19822;76353;80;2476;707
2023-08-17;3269;19942;76440;83;2523;765
2023-08-16;3062;19761;76867;80;2362;779
2023-08-15;2996;19959;77301;83;2292;832
2023-08-14;3331;20178;77681;76;2547;865
2023-08-13;3141;19990;77685;68;2359;871
2023-08-12;3092;19958;77900;71;2248;877
2023-08-11;3420;20104;78148;76;2362;891
2023-08-10;3043;19635;78316;67;2413;848
2023-08-09;3322;19446;78485;69;2444;850
2023-08-08;3389;19185;78535;70;2429;833
2023-08-07;3280;19011;78452;65;2291;771
2023-08-06;3199;18913;78468;66;2185;725
2023-08-05;3339;18901;78663;71;2286;655
2023-08-04;2853;18866;78861;75;1980;669
2023-08-03;3076;19312;79301;89;2134;669
2023-08-02;3079;19501;79664;73;2119;655
2023-08-01;3210;19526;80085;43;2220;631
2023-07-31;3174;19773;80280;50;2189;595
2023-07-30;3216;19955;80505;49;2207;532
2023-07-29;3279;20249;80652;44;2274;510
2023-07-28;3340;20477;80535;45;2389;496
2023-07-27;3220;20527;80489;48;2280;460
2023-07-26;3055;20899;80530;50;2090;452
2023-07-25;3427;21257;80575;75;2420;433
2023-07-24;3377;21759;80372;89;2389;411
2023-07-23;3495;22162;80083;92;2504;379
2023-07-22;3478;22270;79918;97;2567;367
2023-07-21;3379;22277;79809;97;2491;358
2023-07-20;3593;22349;79703;93;2720;367
2023-07-19;3411;22110;79306;93;2608;383
2023-07-18;3915;22026;79053;93;3024;393
2023-07-17;3691;21508;78339;89;2799;385
2023-07-16;3533;21193;77880;86;2686;361
2023-07-15;3361;20741;77232;76;2571;350
2023-07-14;3297;20577;77048;75;2583;354
2023-07-13;3284;20484;77034;64;2515;349
2023-07-12;3291;20467;76988;67;2533;359
2023-07-11;3346;20330;76961;70;2551;368
2023-07-10;3338;20249;76752;68;2551;356
2023-07-09;2959;20177;76382;57;2341;346
2023-07-08;3238;20298;76673;54;2424;339
2023-07-07;3266;20244;76705;58;2456;349
2023-07-06;3227;20058;76797;59;2521;344
2023-07-05;3091;19670;76659;59;2465;348
2023-07-04;3197;19602;76738;64;2512;351
2023-07-03;3170;19437;76640;58;2524;348
2023-07-02;3080;19023;76425;59;2440;353
2023-07-01;3102;18856;76334;56;2462;331
2023-06-30;3054;18538;76288;57;2356;334
2023-06-29;2785;18531;76116;56;2177;371
2023-06-28;3063;18896;75952;59;2374;375
2023-06-27;3033;18940;75764;61;2351;389
2023-06-26;2749;18904;75425;53;2114;392
2023-06-25;2949;19160;75229;46;2222;405
2023-06-24;2787;19277;75210;41;2126;395
2023-06-23;3006;19557;75370;44;2305;378
2023-06-22;3202;19255;75210;43;2461;397
2023-06-21;3121;19217;74502;42;2372;374
2023-06-20;3027;19481;73961;45;2338;388
2023-06-19;3029;19708;73481;43;2351;381
2023-06-18;3045;19920;73167;43;2332;368
2023-06-17;3116;19943;73037;48;2363;373
2023-06-16;2629;19718;72933;44;2082;371
2023-06-15;3163;20446;72999;49;2392;376
2023-06-14;3357;20509;72718;50;2549;378
2023-06-13;3287;20490;72375;52;2442;378
2023-06-12;3303;20298;71987;55;2522;361
2023-06-11;3099;20342;71433;53;2381;340
2023-06-10;2878;20410;71093;49;2210;343
2023-06-09;3499;20539;71023;55;2650;341
2023-06-08;3234;20223;70460;58;2486;321
2023-06-07;3291;20167;69783;57;2560;299
2023-06-06;3041;19798;69091;45;2346;298
2023-06-05;3356;19409;68411;47;2553;299
2023-06-04;3171;19015;67656;43;2463;295
2023-06-03;3036;18563;67163;48;2343;280
2023-06-02;3162;18138;66692;39;2422;280
2023-06-01;3197;17916;66220;42;2491;263
2023-05-31;2838;17702;65773;43;2228;259
2023-05-30;2599;17653;65521;40;2041;258
2023-05-29;2886;17318;65298;38;2226;259
2023-05-28;2639;16839;64707;40;2044;264
2023-05-27;2566;16658;64573;41;1968;260
2023-05-26;2877;16826;64686;44;2195;256
2023-05-25;2931;16796;64471;45;2283;238
2023-05-24;2718;16757;64187;48;2149;241
2023-05-23;2190;16758;64197;53;1763;233
2023-05-22;2355;17186;64461;60;1804;229
2023-05-21;2476;17678;64554;50;1854;219
2023-05-20;2856;17947;64592;46;1904;215
2023-05-19;2862;17901;64893;48;2254;207
2023-05-18;2935;17706;64886;45;2296;204
2023-05-17;2738;17575;64924;48;2161;195
2023-05-16;2703;17548;65258;43;2103;184
2023-05-15;2912;17277;65471;43;2268;178
2023-05-14;2787;16869;65441;40;2145;182
2023-05-13;2637;16326;65673;40;2028;178
2023-05-12;2644;16085;65833;36;2078;179
2023-05-11;2759;15970;65719;39;2178;168
2023-05-10;2664;15667;65683;38;2158;162
2023-05-09;2428;15496;65739;41;1890;162
2023-05-08;2484;15674;65846;39;1927;164
2023-05-07;2160;15723;65893;41;1724;167
2023-05-06;2352;15846;66322;38;1860;170
2023-05-05;2546;15607;66473;38;2037;166
2023-05-04;2418;15529;66534;47;1961;178
2023-05-03;2501;15680;66367;44;2029;185
2023-05-02;2590;15697;66387;45;2108;192
2023-05-01;2505;15643;66209;36;2083;201
2023-04-30;2274;15782;66074;35;1897;222
2023-04-29;2057;16010;66161;33;1723;238
2023-04-28;2436;16289;66617;37;1959;251
2023-04-27;2568;16277;66793;33;2089;272
2023-04-26;2522;16448;66901;27;2075;273
2023-04-25;2518;16658;66994;31;2090;279
2023-04-24;2641;16917;66865;35;2187;277
2023-04-23;2575;17242;66520;37;2107;301
2023-04-22;2392;17473;66510;39;1975;298
2023-04-21;2411;17749;66768;37;1989;293
2023-04-20;2738;18180;66810;39;2189;302
2023-04-19;2748;18145;66640;47;2150;300
2023-04-18;2821;17873;66498;43;2189;292
2023-04-17;3020;17814;66220;43;2236;303
2023-04-16;2890;17703;65779;45;2079;322
2023-04-15;2863;17496;65422;34;2064;330
2023-04-14;3078;17304;65074;36;2246;331
2023-04-13;2797;17065;64615;33;2104;342
2023-04-12;2468;16956;64231;35;1938;353
2023-04-11;2777;17181;63983;33;2078;348
2023-04-10;2869;16837;63514;27;2133;349
2023-04-09;2586;16734;62992;22;1942;352
2023-04-08;2620;16707;62768;23;1919;361
2023-04-07;2800;16703;62606;25;2095;336
2023-04-06;2689;16550;62065;25;2015;317
2023-04-05;2752;16709;61664;25;2074;318
2023-04-04;2391;16716;61280;26;1778;321
2023-04-03;2665;17111;61195;37;2012;323
2023-04-02;2565;17270;60768;43;1943;330
2023-04-01;2601;17229;60465;39;1952;345
2023-03-31;2656;17077;60203;39;1956;343
2023-03-30;2854;17217;59887;37;2165;315
2023-03-29;2790;17272;59367;39;2100;314
2023-03-28;2870;17179;58928;41;2179;317
2023-03-27;2827;17091;58351;41;2106;304
2023-03-26;2535;17060;57853;47;1951;307
2023-03-25;2493;17218;57448;44;1858;313
2023-03-24;2813;17249;57121;46;2099;314
2023-03-23;2956;16923;56676;44;2254;303
2023-03-22;2727;16391;55847;42;2098;297
2023-03-21;2799;16122;55128;41;2103;304
2023-03-20;2779;15735;54385;37;2087;307
2023-03-19;2699;15312;53645;34;1949;316
2023-03-18;2545;14903;53103;32;1853;309
2023-03-17;2445;14625;52663;34;1849;283
2023-03-16;2328;14494;52246;41;1769;264
2023-03-15;2423;14502;51902;42;1820;248
2023-03-14;2354;14235;51453;41;1756;243
2023-03-13;2278;14083;51109;43;1725;255
2023-03-12;2215;14095;50702;41;1645;264
2023-03-11;2192;14126;50489;45;1677;268
2023-03-10;2297;14088;50468;44;1760;257
2023-03-09;2338;13996;50177;47;1807;243
2023-03-08;2100;13943;49832;46;1612;240
2023-03-07;2206;14057;49750;41;1670;245
2023-03-06;2309;14095;49556;41;1770;248
2023-03-05;2231;14054;49084;37;1707;259
2023-03-04;2177;13994;48775;35;1648;255
2023-03-03;2213;14012;48577;35;1689;252
2023-03-02;2285;13960;48358;37;1796;238
2023-03-01;2250;13806;48006;37;1760;241
2023-02-28;2230;13868;47634;34;1773;237
2023-02-27;2278;13541;47139;46;1849;261
2023-02-26;2156;13085;46639;48;1734;251
2023-02-25;2207;12730;46232;43;1803;252
2023-02-24;2165;12268;45838;45;1746;248
2023-02-23;2175;11933;45434;49;1834;233
2023-02-22;2319;11530;44922;53;1987;232
2023-02-21;1773;10988;44135;52;1434;218
2023-02-20;1705;10997;43766;48;1382;246
2023-02-19;1705;11004;43473;46;1409;245
2023-02-18;1700;11073;43221;43;1383;242
2023-02-17;1743;11028;43011;41;1437;235
2023-02-16;1728;11016;42711;36;1427;226
2023-02-15;1795;11262;42455;30;1466;228
2023-02-14;1787;11257;42192;32;1475;223
2023-02-13;1699;11253;41823;31;1398;242
2023-02-12;1787;11387;41539;31;1452;238
2023-02-11;1627;11376;41228;28;1341;235
2023-02-10;1715;11331;40984;31;1433;230
2023-02-09;1954;11292;40680;37;1648;233
2023-02-08;1756;11075;40260;33;1464;232
2023-02-07;1767;11064;39943;34;1477;223
2023-02-06;1824;11024;39536;35;1520;231
2023-02-05;1758;10869;39074;34;1459;220
2023-02-04;1563;10687;38718;31;1294;221
2023-02-03;1689;10760;38570;32;1405;220
2023-02-02;1748;10696;38244;30;1450;232
2023-02-01;1775;10646;37915;30;1461;230
2023-01-31;1731;10513;37537;31;1434;224
2023-01-30;1656;10405;37121;30;1392;233
2023-01-29;1560;10228;36561;30;1276;234
2023-01-28;1657;10017;36188;25;1367;237
2023-01-27;1608;9739;35716;26;1332;238
2023-01-26;1686;9583;35407;23;1390;242
2023-01-25;1614;9370;34961;19;1349;237
2023-01-24;1609;9168;34588;17;1327;243
2023-01-23;1487;9043;34293;14;1188;249
2023-01-22;1347;9062;34051;14;1056;247
2023-01-21;1375;9121;33952;12;1080;244
2023-01-20;1446;9140;33888;15;1148;249
2023-01-19;1477;9134;33707;18;1150;246
2023-01-18;1414;9040;33549;19;1122;241
2023-01-17;1469;9048;33403;16;1178;229
2023-01-16;1506;9114;33199;14;1190;227
2023-01-15;1415;9041;32848;17;1106;228
2023-01-14;1418;8997;32697;22;1119;233
2023-01-13;1442;8931;32453;19;1118;246
2023-01-12;1391;8913;32282;19;1099;251
2023-01-11;1434;8951;32175;24;1125;246
2023-01-10;1519;8907;31936;30;1227;234
2023-01-09;1450;8794;31574;29;1157;230
2023-01-08;1363;8734;31306;28;1087;215
2023-01-07;1357;8674;31121;21;1056;217
2023-01-06;1405;8461;30992;21;1109;233
2023-01-05;1450;8261;30888;24;1136;228
2023-01-04;1380;8004;30743;23;1093;227
2023-01-03;1405;7948;30614;19;1108;222
2023-01-02;1381;7768;30468;25;1062;211
2023-01-01;1300;7676;30286;21;1012;209
2022-12-31;1152;7694;30204;19;845;217
2022-12-30;1212;7811;30325;19;931;223
2022-12-29;1174;7838;30330;18;904;223
2022-12-28;1334;7973;30431;19;1050;225
2022-12-27;1201;7911;30369;25;924;223
2022-12-26;1263;7993;30404;22;957;209
2022-12-25;1305;7980;30402;23;1032;206
2022-12-24;1258;7923;30389;19;956;197
2022-12-23;1223;7810;30418;13;955;184
2022-12-22;1304;7842;30372;13;1028;169
2022-12-21;1264;7676;30300;16;980;149
2022-12-20;1294;7634;30285;17;1004;142
2022-12-19;1242;7602;30232;16;983;137
2022-12-18;1242;7506;30101;14;977;142
2022-12-17;1136;7386;30038;13;862;145
2022-12-16;1255;7414;30133;14;987;143
2022-12-15;1140;7330;30134;9;882;141
2022-12-14;1216;7370;30186;7;960;144
2022-12-13;1262;7418;30178;6;996;150
2022-12-12;1140;7431;30123;10;906;146
2022-12-11;1112;7489;30093;11;864;149
2022-12-10;1130;7611;30321;13;899;144
2022-12-09;1157;7596;30384;16;915;147
2022-12-08;1167;7614;30433;17;915;149
2022-12-07;1253;7659;30434;18;976;148
2022-12-06;1277;7605;30371;21;1003;160
2022-12-05;1239;7593;30326;23;977;156
2022-12-04;1240;7612;30350;19;976;151
2022-12-03;1135;7609;30293;19;897;147
2022-12-02;1182;7673;30414;19;952;150
2022-12-01;1220;7743;30469;19;983;141
2022-11-30;1163;7765;30529;22;914;141
2022-11-29;1246;7758;30658;20;1001;138
2022-11-28;1235;7715;30640;19;969;138
2022-11-27;1197;7720;30526;20;943;140
2022-11-26;1223;7738;30499;20;952;137
2022-11-25;1297;7613;30405;21;1046;136
2022-11-24;1252;7466;30262;19;993;131
2022-11-23;1149;7413;30218;21;904;135
2022-11-22;1246;7505;30220;24;986;130
2022-11-21;1240;7455;30091;25;995;131
2022-11-20;1192;7422;29906;20;961;128
2022-11-19;1075;7399;29868;18;853;125
2022-11-18;1142;7426;29879;15;909;127
2022-11-17;1193;7602;29874;19;952;125
2022-11-16;1225;7604;29818;19;983;131
2022-11-15;1170;7589;29709;17;929;130
2022-11-14;1204;7589;29607;15;969;124
2022-11-13;1171;7557;29481;10;939;128
2022-11-12;1113;7572;29457;10;884;132
2022-11-11;1328;7668;29481;11;1117;144
2022-11-10;1190;7482;29247;7;991;158
2022-11-09;1168;7518;29097;6;949;155
2022-11-08;1151;7559;29024;6;933;154
2022-11-07;1142;7668;28884;7;944;151
2022-11-06;1167;7769;28730;8;952;153
2022-11-05;1205;7801;28634;9;928;146
2022-11-04;1135;7706;28571;10;889;128
2022-11-03;1242;7723;28585;12;981;131
2022-11-02;1243;7586;28453;10;956;116
2022-11-01;1258;7508;28385;11;1012;107
2022-10-31;1282;7430;28298;9;1028;93
2022-10-30;1211;7301;28138;12;974;93
2022-10-29;1077;7176;28038;12;858;93
2022-10-28;1128;7122;28129;11;931;88
2022-10-27;1085;7150;28060;13;850;88
2022-10-26;1124;7158;28082;14;897;90
2022-10-25;1176;7172;28050;11;938;91
2022-10-24;1137;7122;28155;10;911;82
2022-10-23;1078;7097;28170;5;863;84
2022-10-22;1028;7065;28257;4;802;84
2022-10-21;1184;7113;28440;6;927;81
2022-10-20;1123;7102;28444;6;891;85
2022-10-19;1142;7107;28425;8;934;82
2022-10-18;1126;7070;28397;9;903;85
2022-10-17;1085;6989;28288;7;883;74
2022-10-16;1040;6993;28200;6;830;82
2022-10-15;1073;6951;28244;10;897;81
2022-10-14;1123;6871;28302;8;926;81
2022-10-13;1118;6792;28275;8;906;88
2022-10-12;1093;6750;28329;6;891;87
2022-10-11;1046;6752;28460;5;874;86
2022-10-10;1080;6730;28541;9;893;85
2022-10-09;964;6716;28641;11;783;98
2022-10-08;975;6862;28961;12;777;90
2022-10-07;1033;6946;29344;9;853;94
2022-10-06;1049;6979;29619;12;868;94
2022-10-05;1075;7063;29894;13;884;97
2022-10-04;1042;7039;30014;12;848;94
2022-10-03;1058;7052;30207;11;857;86
2022-10-02;1141;7056;30299;9;926;81
2022-10-01;1068;7158;30356;8;852;78
2022-09-30;1077;7213;30430;8;883;81
2022-09-29;1147;7308;30531;9;945;81
2022-09-28;1057;7338;30673;7;856;79
2022-09-27;1059;7398;30812;8;867;78
2022-09-26;1061;7397;30902;7;880;74
2022-09-25;1222;7440;30941;6;1030;72
2022-09-24;1132;7201;30954;8;908;74
2022-09-23;1178;7075;31174;6;963;79
2022-09-22;1180;6950;31328;6;984;73
2022-09-21;1137;6920;31513;3;922;73
2022-09-20;1045;6887;31739;3;857;68
2022-09-19;1084;6981;31831;5;910;69
2022-09-18;990;7103;31840;5;828;69
2022-09-17;969;7237;32045;3;808;76
2022-09-16;1050;7442;32283;3;875;77
2022-09-15;1121;7678;32520;5;952;72
2022-09-14;1081;7897;32741;8;915;70
2022-09-13;1132;8127;32993;7;936;69
2022-09-12;1207;8330;33093;6;994;67
2022-09-11;1110;8336;33165;4;935;62
2022-09-10;1169;8443;33387;6;985;65
2022-09-09;1296;8409;33516;6;1086;62
2022-09-08;1354;8288;33583;7;1136;61
2022-09-07;1311;8068;33677;5;1102;59
2022-09-06;1354;7904;33847;2;1128;53
2022-09-05;1199;7841;33849;1;1019;55
2022-09-04;1231;7817;33875;1;1038;56
2022-09-03;1129;7739;33998;1;931;58
2022-09-02;1163;7710;34304;1;988;59
2022-09-01;1122;7766;34599;2;932;56
2022-08-31;1145;7950;35112;2;979;59
2022-08-30;1252;8098;35635;2;1073;55
2022-08-29;1175;8207;35849;2;984;56
2022-08-28;1156;8386;36131;4;967;54
2022-08-27;1090;8385;36634;2;916;56
2022-08-26;1225;8383;37186;3;1012;53
2022-08-25;1316;8386;37866;2;1104;55
2022-08-24;1302;8299;38378;2;1101;59
2022-08-23;1394;8292;38864;3;1172;59
2022-08-22;1358;8278;39169;6;1148;57
2022-08-21;1131;8270;39397;5;943;59
2022-08-20;1093;8352;39804;2;885;65
2022-08-19;1204;8519;40313;2;1008;66
2022-08-18;1219;8651;40721;2;1028;61
2022-08-17;1307;8736;41150;1;1077;53
2022-08-16;1374;8803;41497;2;1139;51
2022-08-15;1370;8849;41695;2;1188;56
2022-08-14;1222;8918;41808;2;1016;55
2022-08-13;1226;8994;42078;4;1034;60
2022-08-12;1346;8988;42489;4;1122;61
2022-08-11;1317;8985;42943;4;1098;55
2022-08-10;1342;9107;43455;4;1118;52
2022-08-09;1415;9233;43988;5;1218;49
2022-08-08;1446;9491;44239;6;1226;53
2022-08-07;1289;9800;44401;3;1088;50
2022-08-06;1215;10005;44729;4;1024;56
2022-08-05;1352;10265;45191;3;1144;57
