﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;6;63;299;0;6;3
2024-06-01;3;62;303;0;1;3
2024-05-31;11;66;314;0;8;3
2024-05-30;8;71;311;0;6;3
2024-05-29;18;70;316;0;16;3
2024-05-28;13;71;324;0;11;3
2024-05-27;12;74;320;0;9;3
2024-05-26;5;83;315;0;5;3
2024-05-25;6;86;314;0;6;3
2024-05-24;16;87;308;0;14;3
2024-05-23;9;88;294;0;6;3
2024-05-22;18;100;288;0;17;3
2024-05-21;15;99;271;0;10;3
2024-05-20;23;105;261;0;18;3
2024-05-19;8;97;248;0;7;1
2024-05-18;8;99;254;0;8;1
2024-05-17;18;93;263;0;16;0
2024-05-16;21;91;259;0;17;1
2024-05-15;20;89;255;0;11;1
2024-05-14;25;82;257;0;21;1
2024-05-13;12;73;238;0;8;1
2024-05-12;11;68;234;0;11;1
2024-05-11;3;62;232;0;2;1
2024-05-10;16;63;248;0;8;0
2024-05-09;18;65;251;0;15;1
2024-05-08;14;62;249;0;9;1
2024-05-07;16;55;255;0;13;1
2024-05-06;5;54;248;0;3;1
2024-05-05;5;76;250;0;5;1
2024-05-04;3;80;254;0;2;1
2024-05-03;14;82;264;0;12;0
2024-05-02;14;74;272;0;12;1
2024-05-01;7;62;268;0;4;1
2024-04-30;14;57;273;0;11;1
2024-04-29;28;45;266;0;25;1
2024-04-28;9;18;245;0;9;1
2024-04-27;5;9;243;0;4;1
2024-04-26;4;9;250;0;4;0
2024-04-25;0;20;262;0;0;1
2024-04-24;0;38;272;0;0;1
2024-04-23;0;50;284;0;0;1
2024-04-22;0;63;287;0;0;1
2024-04-21;0;76;290;0;0;1
2024-04-20;5;78;300;0;4;1
2024-04-19;16;78;307;0;14;1
2024-04-18;19;72;302;0;15;1
2024-04-17;14;74;299;0;11;1
2024-04-16;15;72;310;0;12;1
2024-04-15;15;73;303;0;14;2
2024-04-14;2;74;295;0;2;2
2024-04-13;4;78;306;0;3;2
2024-04-12;10;80;315;0;6;2
2024-04-11;22;83;322;0;16;2
2024-04-10;12;75;317;0;10;2
2024-04-09;16;86;320;0;12;2
2024-04-08;16;81;312;0;15;2
2024-04-07;6;76;306;0;5;2
2024-04-06;6;74;311;0;4;2
2024-04-05;11;75;326;0;9;2
2024-04-04;15;74;345;0;13;2
2024-04-03;24;73;342;0;21;2
2024-04-02;11;66;337;0;8;3
2024-04-01;11;68;331;0;10;2
2024-03-31;4;70;325;0;4;3
2024-03-30;5;69;342;0;5;3
2024-03-29;9;67;351;0;7;3
2024-03-28;15;71;354;0;10;4
2024-03-27;18;70;360;0;12;2
2024-03-26;14;67;360;0;10;3
2024-03-25;16;70;352;0;12;1
2024-03-24;3;82;344;0;3;2
2024-03-23;5;84;349;0;5;2
2024-03-22;13;86;352;0;9;2
2024-03-21;13;91;352;0;11;3
2024-03-20;12;92;358;0;9;3
2024-03-19;15;95;360;0;11;4
2024-03-18;28;95;352;0;18;3
2024-03-17;5;85;340;0;4;4
2024-03-16;8;84;343;0;7;4
2024-03-15;19;86;346;0;14;4
2024-03-14;17;80;354;0;11;3
2024-03-13;19;87;361;0;12;2
2024-03-12;16;103;358;0;13;3
2024-03-11;17;100;347;0;13;1
2024-03-10;4;106;343;0;4;1
2024-03-09;9;104;347;0;7;1
2024-03-08;13;100;348;0;9;1
2024-03-07;21;110;353;0;18;1
2024-03-06;32;107;349;0;29;2
2024-03-05;14;91;338;0;10;2
2024-03-04;21;100;333;0;17;0
2024-03-03;2;97;324;0;2;0
2024-03-02;5;97;339;0;4;0
2024-03-01;25;97;348;0;21;0
2024-02-29;19;83;339;0;16;0
2024-02-28;16;75;343;0;11;1
2024-02-27;22;75;346;0;16;2
2024-02-26;18;74;334;0;10;1
2024-02-25;3;70;340;0;3;1
2024-02-24;4;70;348;0;4;1
2024-02-23;12;72;348;0;8;1
2024-02-22;14;70;358;0;9;1
2024-02-21;15;74;357;0;11;1
2024-02-20;20;85;354;0;17;1
2024-02-19;14;86;340;0;11;1
2024-02-18;3;84;335;0;2;0
2024-02-17;6;84;340;0;6;0
2024-02-16;9;87;345;0;7;0
2024-02-15;13;89;348;0;11;0
2024-02-14;25;88;354;0;23;0
2024-02-13;22;78;345;0;17;0
2024-02-12;12;73;333;0;8;0
2024-02-11;2;84;330;0;2;0
2024-02-10;10;87;341;0;9;0
2024-02-09;11;87;343;0;10;0
2024-02-08;11;95;340;0;11;0
2024-02-07;14;97;339;0;13;0
2024-02-06;16;98;334;0;13;0
2024-02-05;22;105;321;0;18;0
2024-02-04;5;101;304;0;5;0
2024-02-03;10;100;310;0;10;0
2024-02-02;22;106;308;0;18;0
2024-02-01;16;99;297;0;14;1
2024-01-31;17;90;287;0;13;0
2024-01-30;24;95;276;0;21;0
2024-01-29;18;83;258;0;18;0
2024-01-28;4;73;248;0;4;0
2024-01-27;16;72;253;0;15;0
2024-01-26;13;63;243;0;9;0
2024-01-25;7;60;246;0;5;0
2024-01-24;20;66;248;0;18;0
2024-01-23;10;59;233;0;8;0
2024-01-22;8;67;226;0;8;0
2024-01-21;3;73;221;0;3;0
2024-01-20;7;75;229;0;6;0
2024-01-19;8;73;233;0;6;0
2024-01-18;12;80;242;0;12;1
2024-01-17;13;80;237;0;11;2
2024-01-16;18;77;235;0;15;2
2024-01-15;16;72;225;0;12;1
2024-01-14;5;67;216;0;4;1
2024-01-13;8;62;225;0;7;1
2024-01-12;16;56;225;0;12;1
2024-01-11;15;59;234;0;12;1
2024-01-10;11;53;229;0;8;1
2024-01-09;10;54;231;0;9;1
2024-01-08;8;48;227;0;7;1
2024-01-07;0;42;222;0;0;1
2024-01-06;1;45;229;0;1;1
2024-01-05;16;52;235;0;12;4
2024-01-04;12;48;231;0;10;0
2024-01-03;12;44;228;0;9;0
2024-01-02;5;47;240;0;4;0
2024-01-01;2;49;240;0;2;0
2023-12-31;4;50;243;0;4;0
2023-12-30;8;47;256;0;4;0
2023-12-29;13;46;262;0;10;0
2023-12-28;7;47;259;0;6;0
2023-12-27;16;53;265;0;12;0
2023-12-26;8;56;260;0;7;0
2023-12-25;4;56;258;0;3;0
2023-12-24;1;62;257;0;1;0
2023-12-23;3;66;262;0;3;0
2023-12-22;14;66;265;0;10;0
2023-12-21;13;67;261;0;12;0
2023-12-20;16;61;258;0;15;0
2023-12-19;8;70;248;0;7;0
2023-12-18;10;70;243;0;9;0
2023-12-17;5;72;242;0;5;0
2023-12-16;5;72;251;0;2;0
2023-12-15;15;72;266;0;14;0
2023-12-14;7;65;273;0;6;0
2023-12-13;26;66;282;0;22;0
2023-12-12;7;49;265;0;7;0
2023-12-11;11;49;265;0;9;0
2023-12-10;6;59;263;0;4;0
2023-12-09;3;58;268;0;2;0
2023-12-08;7;61;278;0;7;0
2023-12-07;8;73;284;0;7;0
2023-12-06;9;76;290;0;8;0
2023-12-05;8;76;297;0;7;0
2023-12-04;22;81;293;0;22;0
2023-12-03;4;66;277;0;3;0
2023-12-02;5;68;280;0;5;0
2023-12-01;19;65;297;0;16;0
2023-11-30;11;53;294;0;10;0
2023-11-29;9;50;299;0;7;0
2023-11-28;12;49;306;0;11;0
2023-11-27;8;49;299;0;8;0
2023-11-26;5;46;302;0;5;1
2023-11-25;2;43;306;0;2;1
2023-11-24;6;49;314;0;6;1
2023-11-23;9;57;321;0;8;1
2023-11-22;8;68;322;0;6;0
2023-11-21;11;82;333;0;10;1
2023-11-20;5;87;329;0;4;1
2023-11-19;2;88;330;0;2;0
2023-11-18;8;93;339;0;7;0
2023-11-17;14;92;348;0;13;0
2023-11-16;21;88;348;0;15;0
2023-11-15;26;85;352;0;25;0
2023-11-14;16;72;335;0;13;1
2023-11-13;5;71;324;0;5;2
2023-11-12;7;82;324;0;7;3
2023-11-11;7;78;322;0;7;3
2023-11-10;10;77;333;0;8;3
2023-11-09;14;78;338;0;12;2
2023-11-08;15;88;335;0;9;1
2023-11-07;16;89;341;0;14;0
2023-11-06;19;89;330;0;13;0
2023-11-05;3;90;323;0;3;4
2023-11-04;6;92;336;0;6;4
2023-11-03;10;97;340;0;5;4
2023-11-02;25;96;343;0;20;1
2023-11-01;17;85;338;0;16;0
2023-10-31;16;83;342;0;15;0
2023-10-30;16;77;333;0;14;0
2023-10-29;5;85;326;0;4;2
2023-10-28;11;87;331;0;11;2
2023-10-27;12;81;331;0;8;1
2023-10-26;13;83;338;0;11;0
2023-10-25;16;90;349;0;14;0
2023-10-24;12;90;343;0;8;0
2023-10-23;24;100;339;0;20;1
2023-10-22;6;89;322;0;6;1
2023-10-21;5;85;325;0;5;0
2023-10-20;14;85;336;0;11;0
2023-10-19;20;77;342;0;18;0
2023-10-18;17;75;332;0;13;0
2023-10-17;20;75;333;0;18;0
2023-10-16;10;69;316;0;8;0
2023-10-15;2;75;315;0;2;0
2023-10-14;5;77;324;0;5;0
2023-10-13;7;78;330;0;6;0
2023-10-12;19;88;343;0;19;0
2023-10-11;15;80;336;0;13;0
2023-10-10;13;74;338;0;8;0
2023-10-09;17;79;337;0;15;0
2023-10-08;5;86;330;0;4;0
2023-10-07;8;87;341;0;7;0
2023-10-06;17;87;344;0;14;0
2023-10-05;11;81;345;0;9;0
2023-10-04;8;81;357;0;7;0
2023-10-03;17;90;361;0;17;0
2023-10-02;22;96;346;0;20;1
2023-10-01;8;84;335;0;7;0
2023-09-30;7;81;339;0;7;0
2023-09-29;11;78;343;0;11;0
2023-09-28;11;77;346;0;6;0
2023-09-27;16;85;347;0;11;0
2023-09-26;26;91;355;0;19;0
2023-09-25;15;77;338;0;12;1
2023-09-24;4;78;335;0;4;1
2023-09-23;4;75;343;0;4;1
2023-09-22;10;78;356;0;9;1
2023-09-21;20;82;362;0;17;1
2023-09-20;18;75;357;0;16;1
2023-09-19;10;79;359;0;9;0
2023-09-18;15;83;358;0;14;1
2023-09-17;1;86;348;0;0;1
2023-09-16;7;92;363;0;7;1
2023-09-15;14;93;363;0;12;1
2023-09-14;13;97;365;0;10;1
2023-09-13;21;97;373;0;19;2
2023-09-12;14;91;377;0;12;1
2023-09-11;19;101;375;0;14;2
2023-09-10;8;96;371;0;8;2
2023-09-09;8;90;379;0;8;2
2023-09-08;17;91;385;0;15;2
2023-09-07;14;87;381;0;12;2
2023-09-06;15;86;400;0;14;3
2023-09-05;24;87;404;0;20;3
2023-09-04;13;75;391;0;11;3
2023-09-03;3;83;392;0;3;3
2023-09-02;9;82;400;0;9;3
2023-09-01;13;83;409;0;11;3
2023-08-31;15;85;410;0;10;3
2023-08-30;18;91;412;0;15;2
2023-08-29;8;90;409;0;7;1
2023-08-28;22;97;409;0;17;1
2023-08-27;2;96;398;0;2;1
2023-08-26;11;102;411;0;10;1
2023-08-25;16;96;421;0;11;1
2023-08-24;17;98;429;0;17;1
2023-08-23;16;88;430;0;14;1
2023-08-22;16;87;431;0;12;1
2023-08-21;20;91;426;0;17;1
2023-08-20;8;99;422;0;8;1
2023-08-19;6;101;427;0;6;1
2023-08-18;18;105;436;0;15;1
2023-08-17;9;105;439;0;5;1
2023-08-16;17;115;441;0;14;1
2023-08-15;21;112;443;0;17;1
2023-08-14;30;128;430;0;24;2
2023-08-13;10;119;414;0;10;3
2023-08-12;10;117;418;0;9;3
2023-08-11;17;119;424;0;16;3
2023-08-10;17;115;422;0;14;3
2023-08-09;15;122;425;0;12;3
2023-08-08;35;121;429;0;29;1
2023-08-07;19;103;404;0;16;2
2023-08-06;8;100;404;0;8;3
2023-08-05;12;99;409;0;11;3
2023-08-04;14;95;411;0;13;3
2023-08-03;24;97;409;0;19;3
2023-08-02;17;97;407;0;13;3
2023-08-01;16;103;410;0;12;4
2023-07-31;20;109;407;0;13;4
2023-07-30;7;109;400;0;7;4
2023-07-29;7;109;410;0;6;4
2023-07-28;16;116;420;0;15;4
2023-07-27;25;114;414;0;21;2
2023-07-26;25;108;412;0;19;3
2023-07-25;20;107;409;0;17;2
2023-07-24;19;97;407;0;15;2
2023-07-23;7;99;408;0;7;4
2023-07-22;15;97;426;0;13;4
2023-07-21;17;92;426;0;12;4
2023-07-20;19;94;439;0;15;2
2023-07-19;25;96;445;0;18;4
2023-07-18;11;90;434;0;8;2
2023-07-17;19;100;432;0;17;2
2023-07-16;5;101;425;0;4;4
2023-07-15;10;101;438;0;9;4
2023-07-14;18;108;438;0;11;4
2023-07-13;19;109;442;0;15;2
2023-07-12;21;108;435;0;16;2
2023-07-11;24;104;444;0;16;2
2023-07-10;24;105;435;0;18;1
2023-07-09;4;101;424;0;4;2
2023-07-08;17;106;437;0;15;2
2023-07-07;19;97;433;0;16;2
2023-07-06;15;96;432;0;13;2
2023-07-05;14;101;435;0;12;2
2023-07-04;18;99;442;0;17;2
2023-07-03;20;101;433;0;17;1
2023-07-02;10;101;417;0;9;2
2023-07-01;7;108;421;0;6;2
2023-06-30;19;118;432;0;17;2
2023-06-29;20;126;428;0;17;2
2023-06-28;13;121;423;0;12;2
2023-06-27;20;134;420;0;19;2
2023-06-26;19;138;413;0;16;2
2023-06-25;16;129;406;0;15;3
2023-06-24;16;119;410;0;15;3
2023-06-23;26;113;406;0;24;3
2023-06-22;17;106;405;0;14;3
2023-06-21;25;100;411;0;23;2
2023-06-20;26;92;406;0;21;1
2023-06-19;9;76;392;0;7;2
2023-06-18;7;95;395;0;7;3
2023-06-17;10;95;400;0;8;3
2023-06-16;20;93;403;0;17;3
2023-06-15;11;94;397;0;8;4
2023-06-14;17;97;403;0;15;2
2023-06-13;8;96;404;0;8;1
2023-06-12;29;105;403;0;24;2
2023-06-11;8;99;385;0;7;3
2023-06-10;7;100;391;0;6;4
2023-06-09;21;96;398;0;16;4
2023-06-08;16;93;385;0;11;4
2023-06-07;17;96;374;0;14;2
2023-06-06;19;95;360;0;13;2
2023-06-05;20;92;347;0;18;2
2023-06-04;8;84;329;0;8;1
2023-06-03;2;88;321;0;2;2
2023-06-02;16;95;319;0;12;2
2023-06-01;21;101;308;0;18;2
2023-05-31;17;96;291;0;12;0
2023-05-30;17;107;280;0;15;0
2023-05-29;11;112;266;0;10;0
2023-05-28;12;122;257;0;12;0
2023-05-27;10;118;245;0;9;0
2023-05-26;20;120;250;0;19;0
2023-05-25;16;113;244;0;10;0
2023-05-24;28;116;250;0;20;0
2023-05-23;25;107;247;0;22;0
2023-05-22;23;98;233;0;18;0
2023-05-21;9;95;220;0;9;0
2023-05-20;11;95;222;0;10;0
2023-05-19;17;91;235;0;12;0
2023-05-18;17;91;234;0;12;0
2023-05-17;14;90;233;0;12;0
2023-05-16;17;81;233;0;16;0
2023-05-15;18;64;219;0;17;0
2023-05-14;9;47;211;0;7;0
2023-05-13;6;39;219;0;6;0
2023-05-12;16;33;222;0;14;0
2023-05-11;16;19;237;0;11;0
2023-05-10;4;4;241;0;4;0
2023-05-09;0;1;257;0;0;0
2023-05-08;0;2;262;0;0;0
2023-05-07;0;3;275;0;0;0
2023-05-06;0;5;288;0;0;0
2023-05-05;0;6;310;0;0;0
2023-05-04;0;6;331;0;0;0
2023-05-03;1;22;350;0;0;1
2023-05-02;1;37;365;0;0;1
2023-05-01;2;53;373;0;1;1
2023-04-30;2;71;375;0;1;1
2023-04-29;2;78;386;0;2;1
2023-04-28;0;81;400;0;0;1
2023-04-27;17;94;421;0;14;1
2023-04-26;18;103;425;0;12;1
2023-04-25;21;102;440;0;17;1
2023-04-24;21;97;434;0;15;1
2023-04-23;9;92;428;0;8;1
2023-04-22;7;86;433;0;6;1
2023-04-21;16;88;439;0;10;1
2023-04-20;26;91;444;0;23;1
2023-04-19;16;77;439;0;13;1
2023-04-18;15;93;444;0;12;1
2023-04-17;13;95;443;0;12;1
2023-04-16;2;105;438;0;2;1
2023-04-15;9;108;446;0;9;1
2023-04-14;17;112;451;0;14;1
2023-04-13;10;110;454;0;9;1
2023-04-12;31;123;463;0;28;1
2023-04-11;17;115;454;0;14;1
2023-04-10;24;120;450;0;18;1
2023-04-09;6;115;440;0;5;1
2023-04-08;14;118;441;0;14;1
2023-04-07;17;107;443;0;13;1
2023-04-06;24;104;450;0;21;1
2023-04-05;22;102;444;0;22;1
2023-04-04;22;103;449;0;20;1
2023-04-03;16;101;437;0;15;1
2023-04-02;8;113;429;0;7;1
2023-04-01;3;117;443;0;3;1
2023-03-31;13;123;465;0;11;1
2023-03-30;20;125;466;0;16;1
2023-03-29;25;121;472;0;21;1
2023-03-28;21;114;467;0;21;1
2023-03-27;30;111;450;0;26;1
2023-03-26;12;102;435;0;12;1
2023-03-25;9;101;439;0;9;1
2023-03-24;16;99;448;0;13;1
2023-03-23;14;97;454;0;11;1
2023-03-22;15;98;461;0;15;1
2023-03-21;19;102;474;0;16;1
2023-03-20;19;104;469;0;16;1
2023-03-19;13;108;462;0;10;2
2023-03-18;8;107;476;0;7;2
2023-03-17;13;108;485;0;13;1
2023-03-16;15;101;487;0;12;1
2023-03-15;22;104;492;0;16;1
2023-03-14;20;104;492;0;16;1
2023-03-13;23;103;484;0;18;1
2023-03-12;11;111;475;0;9;1
2023-03-11;10;110;477;0;8;1
2023-03-10;10;109;488;0;7;1
2023-03-09;22;126;492;0;17;2
2023-03-08;22;136;483;0;18;2
2023-03-07;18;129;487;0;17;2
2023-03-06;27;135;478;0;25;3
2023-03-05;9;126;458;0;8;2
2023-03-04;8;122;460;0;7;2
2023-03-03;26;126;472;0;18;2
2023-03-02;31;120;466;0;28;2
2023-03-01;13;111;452;0;12;2
2023-02-28;25;118;454;0;21;2
2023-02-27;21;116;440;0;16;2
2023-02-26;5;129;429;0;5;2
2023-02-25;12;135;437;0;9;2
2023-02-24;24;133;447;0;18;2
2023-02-23;24;141;450;0;18;2
2023-02-22;22;136;450;0;19;2
2023-02-21;19;134;435;0;14;2
2023-02-20;34;137;424;0;25;2
2023-02-19;11;127;408;0;11;1
2023-02-18;9;124;409;0;9;1
2023-02-17;28;124;414;0;25;1
2023-02-16;20;110;405;0;16;1
2023-02-15;22;114;402;0;19;0
2023-02-14;23;105;406;0;21;0
2023-02-13;22;92;385;0;19;0
2023-02-12;9;97;370;0;8;0
2023-02-11;9;97;371;0;8;0
2023-02-10;13;93;383;0;10;0
2023-02-09;23;92;389;0;18;0
2023-02-08;14;93;382;0;11;1
2023-02-07;12;96;377;0;8;2
2023-02-06;27;102;369;0;23;2
2023-02-05;8;94;350;0;8;2
2023-02-04;5;93;351;0;5;2
2023-02-03;13;94;361;0;8;2
2023-02-02;24;100;360;0;20;2
2023-02-01;19;100;347;0;15;1
2023-01-31;17;108;336;0;15;1
2023-01-30;20;111;322;0;17;2
2023-01-29;8;98;307;0;6;2
2023-01-28;6;96;306;0;6;2
2023-01-27;17;99;309;0;14;2
2023-01-26;23;98;299;0;20;1
2023-01-25;25;93;288;0;24;0
2023-01-24;20;85;268;0;19;0
2023-01-23;8;79;253;0;7;1
2023-01-22;4;96;250;0;4;1
2023-01-21;9;92;254;0;9;1
2023-01-20;13;87;258;0;11;1
2023-01-19;15;83;261;0;13;1
2023-01-18;18;90;254;0;13;0
2023-01-17;15;91;245;0;11;0
2023-01-16;25;91;239;0;24;0
2023-01-15;1;72;218;0;1;0
2023-01-14;4;71;220;0;4;0
2023-01-13;10;71;227;0;8;0
2023-01-12;22;72;228;0;20;0
2023-01-11;17;65;225;0;17;0
2023-01-10;13;55;221;0;12;0
2023-01-09;6;53;212;0;6;0
2023-01-08;0;51;209;0;0;0
2023-01-07;4;52;221;0;4;0
2023-01-06;10;50;228;0;8;0
2023-01-05;16;47;227;0;15;0
2023-01-04;8;40;226;0;7;1
2023-01-03;10;36;229;0;9;0
2023-01-02;4;36;224;0;4;0
2023-01-01;1;37;229;0;1;0
2022-12-31;2;40;238;0;2;0
2022-12-30;6;42;241;0;5;0
2022-12-29;9;45;246;0;8;0
2022-12-28;7;50;248;0;5;0
2022-12-27;9;58;254;0;9;0
2022-12-26;5;55;251;0;5;0
2022-12-25;4;56;251;0;4;0
2022-12-24;5;57;255;0;4;0
2022-12-23;8;56;255;0;8;0
2022-12-22;13;51;256;0;13;0
2022-12-21;15;50;252;0;14;0
2022-12-20;6;44;250;0;5;0
2022-12-19;6;57;247;0;6;0
2022-12-18;5;65;245;0;5;1
2022-12-17;3;63;246;0;3;0
2022-12-16;3;63;250;0;3;1
2022-12-15;12;73;264;0;11;0
2022-12-14;9;74;269;0;8;1
2022-12-13;20;72;274;0;18;0
2022-12-12;16;68;262;0;13;1
2022-12-11;3;64;251;0;3;2
2022-12-10;3;65;262;0;3;1
2022-12-09;13;71;274;0;12;2
2022-12-08;12;69;282;0;11;1
2022-12-07;8;62;280;0;5;1
2022-12-06;15;65;289;0;12;0
2022-12-05;13;63;283;0;11;0
2022-12-04;5;63;280;0;4;0
2022-12-03;9;65;289;0;9;0
2022-12-02;10;62;287;0;9;1
2022-12-01;5;61;292;0;5;0
2022-11-30;10;61;307;0;8;0
2022-11-29;14;62;307;1;12;0
2022-11-28;13;58;302;1;10;0
2022-11-27;8;61;299;0;7;0
2022-11-26;8;56;295;0;6;1
2022-11-25;11;54;303;0;9;1
2022-11-24;6;51;307;0;5;0
2022-11-23;10;54;312;0;9;0
2022-11-22;10;63;316;0;7;0
2022-11-21;15;71;316;0;13;0
2022-11-20;2;72;310;0;1;0
2022-11-19;5;77;319;0;5;0
2022-11-18;8;74;322;0;8;0
2022-11-17;9;80;327;0;7;0
2022-11-16;19;86;335;0;17;1
2022-11-15;16;88;326;0;14;0
2022-11-14;14;81;318;0;13;0
2022-11-13;6;83;313;0;6;0
2022-11-12;2;84;320;0;2;0
2022-11-11;15;90;336;0;13;0
2022-11-10;15;90;336;0;13;0
2022-11-09;20;84;332;0;17;0
2022-11-08;9;79;323;0;9;0
2022-11-07;18;91;329;0;17;0
2022-11-06;7;81;320;0;6;0
2022-11-05;8;82;325;0;7;0
2022-11-04;15;81;329;0;10;0
2022-11-03;9;71;333;0;6;0
2022-11-02;17;81;338;0;15;0
2022-11-01;22;78;340;0;18;0
2022-10-31;11;68;330;0;9;0
2022-10-30;9;72;334;0;8;0
2022-10-29;7;70;340;0;7;1
2022-10-28;3;71;347;0;2;1
2022-10-27;16;78;357;0;12;0
2022-10-26;13;75;362;0;12;0
2022-10-25;11;75;362;0;10;1
2022-10-24;15;81;358;0;13;1
2022-10-23;8;77;350;1;6;1
2022-10-22;9;77;353;1;6;1
2022-10-21;11;78;355;1;8;1
2022-10-20;16;83;361;1;12;0
2022-10-19;14;91;369;0;13;0
2022-10-18;17;93;381;0;13;2
2022-10-17;13;90;372;0;10;2
2022-10-16;8;88;368;0;6;2
2022-10-15;11;97;376;0;7;1
2022-10-14;16;96;383;0;13;1
2022-10-13;23;94;381;0;20;0
2022-10-12;16;83;388;0;14;0
2022-10-11;11;84;393;0;9;2
2022-10-10;8;85;393;0;8;1
2022-10-09;15;96;395;0;12;1
2022-10-08;10;91;397;0;10;1
2022-10-07;14;94;402;0;11;0
2022-10-06;12;96;411;0;12;0
2022-10-05;17;99;416;0;13;0
2022-10-04;13;100;420;0;10;0
2022-10-03;21;108;412;0;16;0
2022-10-02;9;103;411;0;8;0
2022-10-01;13;101;425;0;12;0
2022-09-30;15;94;443;0;13;0
2022-09-29;18;91;451;0;12;0
2022-09-28;17;87;462;0;16;0
2022-09-27;21;86;470;0;15;0
2022-09-26;16;88;463;0;13;0
2022-09-25;9;101;458;0;6;1
2022-09-24;6;98;466;0;4;1
2022-09-23;13;99;479;0;9;2
2022-09-22;11;104;488;0;9;0
2022-09-21;18;110;500;0;16;0
2022-09-20;21;105;510;0;19;0
2022-09-19;28;112;495;0;26;1
2022-09-18;7;105;475;0;6;1
2022-09-17;7;108;479;0;7;1
2022-09-16;18;113;488;0;15;1
2022-09-15;16;112;498;0;14;1
2022-09-14;12;112;509;0;10;0
2022-09-13;27;123;518;0;21;1
2022-09-12;22;118;514;0;20;3
2022-09-11;9;114;505;0;9;3
2022-09-10;12;107;519;0;11;2
2022-09-09;18;111;537;0;13;1
2022-09-08;19;119;543;0;18;0
2022-09-07;23;131;557;0;19;0
2022-09-06;19;132;562;0;13;0
2022-09-05;22;141;557;0;16;0
2022-09-04;2;151;551;0;2;1
2022-09-03;18;158;570;0;15;1
2022-09-02;28;151;574;0;22;2
2022-09-01;32;142;572;0;25;1
2022-08-31;27;135;569;0;21;1
2022-08-30;27;130;579;0;23;0
2022-08-29;32;132;563;0;27;0
2022-08-28;9;129;545;0;7;0
2022-08-27;9;125;551;0;7;0
2022-08-26;18;126;556;0;13;0
2022-08-25;20;121;577;0;17;0
2022-08-24;23;119;596;0;19;0
2022-08-23;26;125;614;0;21;0
2022-08-22;31;126;605;0;27;0
2022-08-21;8;118;592;0;6;0
2022-08-20;10;127;620;0;7;0
2022-08-19;12;132;634;0;10;0
2022-08-18;16;144;655;0;12;0
2022-08-17;26;157;677;0;25;0
2022-08-16;25;152;689;0;24;1
2022-08-15;24;163;675;0;20;1
2022-08-14;18;167;669;0;17;1
2022-08-13;13;159;678;0;11;1
2022-08-12;25;158;691;0;22;1
2022-08-11;29;156;696;0;23;0
2022-08-10;24;152;694;0;19;0
2022-08-09;41;155;709;0;31;0
2022-08-08;27;137;691;0;25;0
2022-08-07;9;145;682;0;9;0
2022-08-06;10;144;711;0;10;0
2022-08-05;22;144;731;0;21;0
2022-08-04;22;136;737;0;18;0
2022-08-03;24;128;745;0;23;0
2022-08-02;23;140;745;0;21;0
2022-08-01;36;159;740;0;29;2
2022-07-31;8;166;719;0;7;1
2022-07-30;11;173;732;0;9;1
2022-07-29;18;177;737;0;15;1
2022-07-28;14;197;744;0;13;1
2022-07-27;36;208;760;0;29;0
2022-07-26;46;210;751;0;37;0
2022-07-25;41;206;725;0;33;0
2022-07-24;16;209;699;0;12;0
2022-07-23;16;207;703;0;14;0
2022-07-22;38;211;706;0;35;0
2022-07-21;26;200;697;0;20;0
2022-07-20;37;203;699;0;32;0
2022-07-19;42;197;684;0;35;0
2022-07-18;43;182;658;0;39;0
2022-07-17;13;178;629;0;12;0
2022-07-16;19;179;633;0;18;0
2022-07-15;29;177;646;0;26;1
2022-07-14;29;189;645;0;18;0
2022-07-13;34;196;654;0;29;0
2022-07-12;25;192;644;0;22;1
2022-07-11;37;195;632;0;37;1
2022-07-10;13;184;606;0;13;1
2022-07-09;16;187;617;0;16;1
2022-07-08;40;180;630;0;32;1
2022-07-07;34;166;628;0;30;0
2022-07-06;30;149;618;0;26;0
2022-07-05;28;143;605;0;26;0
2022-07-04;27;148;586;0;22;1
2022-07-03;17;144;573;0;14;1
2022-07-02;11;142;580;0;9;1
2022-07-01;23;141;592;0;21;1
2022-06-30;16;139;592;0;12;0
2022-06-29;25;143;607;0;22;0
2022-06-28;34;146;601;0;29;0
2022-06-27;27;142;582;0;22;1
2022-06-26;12;137;570;0;10;1
2022-06-25;10;135;580;0;10;1
2022-06-24;22;135;589;0;18;1
2022-06-23;21;132;584;0;20;0
2022-06-22;28;145;584;0;26;0
2022-06-21;29;145;572;0;24;0
2022-06-20;19;148;551;0;15;0
2022-06-19;12;154;543;0;9;0
2022-06-18;10;155;551;0;10;0
2022-06-17;20;156;562;0;18;0
2022-06-16;35;161;553;0;32;0
2022-06-15;27;159;535;0;23;0
2022-06-14;32;167;538;0;27;0
2022-06-13;25;164;515;0;18;0
2022-06-12;10;158;505;0;9;0
2022-06-11;11;157;512;0;9;0
2022-06-10;28;156;517;0;24;0
2022-06-09;34;153;507;0;32;0
2022-06-08;39;143;486;0;34;0
2022-06-07;27;128;471;0;24;0
2022-06-06;18;132;454;0;14;0
2022-06-05;8;136;440;0;8;0
2022-06-04;9;138;444;0;9;0
2022-06-03;24;139;449;0;23;0
2022-06-02;23;137;441;0;21;0
2022-06-01;24;136;436;0;21;0
2022-05-31;31;127;428;0;29;0
2022-05-30;22;117;401;0;19;0
