﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;3565;15509;19935;0;46;12266
2024-05-18;3893;15621;19940;0;53;12454
2024-05-17;3631;15924;19960;1;35;12881
2024-05-16;5316;16118;19993;0;60;13361
2024-05-15;3780;16148;20016;0;60;13591
2024-05-14;4556;16221;20029;1;49;13738
2024-05-13;4395;16594;20062;0;58;14041
2024-05-12;4333;16627;20058;4;47;14101
2024-05-11;5255;16611;20086;2;59;14123
2024-05-10;4613;16767;20097;3;51;14247
2024-05-09;5359;17230;20126;4;72;14630
2024-05-08;4245;17453;20130;8;64;14861
2024-05-07;6713;17684;20145;5;60;15084
2024-05-06;4356;17792;20166;16;74;15039
2024-05-05;4614;17908;20177;22;40;15148
2024-05-04;6202;17985;20199;27;44;15293
2024-05-03;7658;17972;20239;26;61;15321
2024-05-02;7562;17861;20269;21;61;15369
2024-05-01;7506;17783;20327;16;62;15367
2024-04-30;8515;17724;20364;14;79;15362
2024-04-29;6528;17540;20367;13;63;15245
2024-04-28;5561;17582;20383;10;63;15253
2024-04-27;5789;17651;20401;11;61;15288
2024-04-26;5725;17703;20421;12;64;15317
2024-04-25;5888;17820;20447;17;66;15379
2024-04-24;6550;17944;20467;15;68;15493
2024-04-23;6670;17900;20481;19;49;15620
2024-04-22;7332;17975;20519;25;61;15688
2024-04-21;6515;17889;20513;26;56;15701
2024-04-20;6322;17833;20566;19;54;15704
2024-04-19;7322;17737;20613;16;50;15701
2024-04-18;7907;17747;20654;7;73;15668
2024-04-17;6087;17743;20708;4;65;15594
2024-04-16;7200;17888;20742;11;80;15631
2024-04-15;5908;17864;20761;20;74;15749
2024-04-14;5695;17915;20771;16;79;15848
2024-04-13;5019;18040;20768;16;54;15942
2024-04-12;6817;18148;20794;23;74;15908
2024-04-11;7719;18198;20765;43;67;15859
2024-04-10;7590;18179;20698;22;74;15892
2024-04-09;7376;18160;20624;21;72;15693
2024-04-08;6676;18216;20552;21;78;15252
2024-04-07;7338;18254;20474;17;79;14485
2024-04-06;7160;18185;20395;21;82;13015
2024-04-05;7657;18165;20313;19;63;11359
2024-04-04;7128;18085;20250;13;85;8188
2024-04-03;7015;18121;20165;20;87;3863
2024-04-02;6970;18205;20078;25;117;0
2024-04-01;6880;18220;19961;20;100;0
2024-03-31;6972;18241;19861;22;83;0
2024-03-30;6832;18281;19778;39;80;0
2024-03-29;6064;18287;19698;46;80;0
2024-03-28;7439;18336;19618;46;83;0
2024-03-27;8473;18284;19535;20;107;0
2024-03-26;7758;18147;19428;17;103;0
2024-03-25;7573;18276;19325;19;107;0
2024-03-24;7544;18287;19218;20;133;0
2024-03-23;7752;18324;19085;14;146;0
2024-03-22;7189;18223;18939;10;272;0
2024-03-21;4282;18167;18667;15;219;0
2024-03-20;6801;18261;18448;20;359;0
2024-03-19;8553;18089;18089;10;772;0
2024-03-18;7337;17317;17317;0;1007;0
2024-03-17;7819;16310;16310;0;1712;0
2024-03-16;5767;14598;14598;0;1815;0
2024-03-15;7128;12783;12783;0;3557;0
2024-03-14;6380;9226;9226;0;4903;0
2024-03-13;4323;4323;4323;0;4323;0
