﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-18;0;0;1;0;0;0
2024-01-17;0;0;1;0;0;0
2024-01-16;0;0;1;0;0;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;0;1;0;0;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;1;0;0;0
2024-01-03;0;0;1;0;0;0
2024-01-02;0;0;1;0;0;0
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;2;0;0;0
2023-12-30;0;0;4;0;0;0
2023-12-29;0;0;6;0;0;0
2023-12-28;0;0;9;0;0;0
2023-12-27;0;0;12;0;0;0
2023-12-26;0;1;14;0;0;0
2023-12-25;0;1;14;0;0;0
2023-12-24;0;1;15;0;0;0
2023-12-23;0;1;16;0;0;0
2023-12-22;0;1;17;0;0;0
2023-12-21;0;1;18;0;0;0
2023-12-20;1;1;19;0;1;0
2023-12-19;0;0;18;0;0;0
2023-12-18;0;0;19;0;0;0
2023-12-17;0;0;20;0;0;0
2023-12-16;0;0;21;0;0;0
2023-12-15;0;0;25;0;0;0
2023-12-14;0;0;25;0;0;0
2023-12-13;0;0;25;0;0;0
2023-12-12;0;0;25;0;0;0
2023-12-11;0;0;27;0;0;0
2023-12-10;0;0;28;0;0;0
2023-12-09;0;0;28;0;0;0
2023-12-08;0;1;29;0;0;0
2023-12-07;0;3;31;0;0;0
2023-12-06;0;5;33;0;0;0
2023-12-05;0;8;35;0;0;0
2023-12-04;0;11;37;0;0;0
2023-12-03;0;13;39;0;0;0
2023-12-02;1;13;39;0;1;0
2023-12-01;2;13;38;0;2;0
2023-11-30;2;12;36;0;2;0
2023-11-29;3;11;35;0;3;0
2023-11-28;3;9;33;0;3;0
2023-11-27;2;7;30;0;2;0
2023-11-26;0;5;28;0;0;0
2023-11-25;1;6;28;0;1;0
2023-11-24;1;6;28;0;1;0
2023-11-23;1;6;28;0;0;0
2023-11-22;2;10;28;0;2;0
2023-11-21;1;8;26;0;1;0
2023-11-20;0;7;26;0;0;0
2023-11-19;1;7;27;0;1;0
2023-11-18;1;8;27;0;1;0
2023-11-17;1;8;26;0;1;0
2023-11-16;4;7;28;0;3;0
2023-11-15;1;5;25;0;1;0
2023-11-14;0;6;24;0;0;0
2023-11-13;0;8;24;0;0;0
2023-11-12;2;10;24;0;2;0
2023-11-11;1;10;24;0;1;0
2023-11-10;0;11;24;0;0;0
2023-11-09;1;11;26;0;1;0
2023-11-08;2;10;26;0;2;0
2023-11-07;2;8;24;0;2;0
2023-11-06;2;7;23;0;2;0
2023-11-05;2;6;21;0;2;0
2023-11-04;2;4;21;0;2;0
2023-11-03;0;2;20;0;0;0
2023-11-02;0;2;20;0;0;0
2023-11-01;0;3;20;0;0;0
2023-10-31;1;4;20;0;1;0
2023-10-30;1;3;19;0;1;0
2023-10-29;0;2;20;0;0;0
2023-10-28;0;3;21;0;0;0
2023-10-27;0;4;22;0;0;0
2023-10-26;1;5;23;0;1;0
2023-10-25;1;4;22;0;1;0
2023-10-24;0;6;21;0;0;0
2023-10-23;0;6;21;0;0;0
2023-10-22;1;6;25;0;1;0
2023-10-21;1;5;26;0;1;0
2023-10-20;1;4;26;0;1;0
2023-10-19;0;5;25;0;0;0
2023-10-18;3;6;25;0;3;0
2023-10-17;0;5;22;0;0;0
2023-10-16;0;6;22;0;0;0
2023-10-15;0;6;22;0;0;0
2023-10-14;0;7;23;0;0;0
2023-10-13;2;7;24;0;2;0
2023-10-12;1;7;22;0;1;0
2023-10-11;2;7;22;0;2;0
2023-10-10;1;5;21;0;1;0
2023-10-09;0;4;20;0;0;0
2023-10-08;1;4;20;0;1;0
2023-10-07;0;3;19;0;0;0
2023-10-06;2;5;19;0;2;0
2023-10-05;1;4;18;0;1;0
2023-10-04;0;4;17;0;0;0
2023-10-03;0;5;17;0;0;0
2023-10-02;0;5;17;0;0;0
2023-10-01;0;5;18;0;0;0
2023-09-30;2;5;19;0;2;0
2023-09-29;1;7;17;0;1;0
2023-09-28;1;8;16;0;1;0
2023-09-27;1;8;17;0;1;0
2023-09-26;0;7;17;0;0;0
2023-09-25;0;7;17;0;0;0
2023-09-24;0;7;17;0;0;0
2023-09-23;4;7;18;0;4;0
2023-09-22;2;3;14;0;2;0
2023-09-21;1;2;14;0;1;0
2023-09-20;0;2;14;0;0;0
2023-09-19;0;2;14;0;0;0
2023-09-18;0;3;15;0;0;0
2023-09-17;0;4;15;0;0;0
2023-09-16;0;4;16;0;0;0
2023-09-15;1;4;18;0;1;0
2023-09-14;1;3;19;0;1;0
2023-09-13;0;2;18;0;0;0
2023-09-12;1;3;18;0;1;0
2023-09-11;1;2;17;0;1;0
2023-09-10;0;1;16;0;0;0
2023-09-09;0;1;17;0;0;0
2023-09-08;0;2;17;0;0;0
2023-09-07;0;3;19;0;0;0
2023-09-06;1;3;19;0;1;0
2023-09-05;0;2;19;0;0;0
2023-09-04;0;4;19;0;0;0
2023-09-03;0;5;20;0;0;0
2023-09-02;1;5;22;0;1;0
2023-09-01;1;4;21;0;1;0
2023-08-31;0;4;20;0;0;0
2023-08-30;0;4;20;0;0;0
2023-08-29;2;6;20;0;2;0
2023-08-28;1;5;18;0;1;0
2023-08-27;0;4;18;0;0;0
2023-08-26;0;5;20;0;0;0
2023-08-25;1;5;20;0;1;0
2023-08-24;0;5;19;0;0;0
2023-08-23;2;7;21;0;2;0
2023-08-22;1;7;20;0;1;0
2023-08-21;0;6;19;0;0;0
2023-08-20;1;6;21;0;1;0
2023-08-19;0;5;20;0;0;0
2023-08-18;1;5;22;0;1;0
2023-08-17;2;5;23;0;2;0
2023-08-16;2;3;23;0;2;0
2023-08-15;0;3;21;0;0;0
2023-08-14;0;3;23;0;0;0
2023-08-13;0;4;23;0;0;0
2023-08-12;0;4;23;0;0;0
2023-08-11;1;5;23;0;1;0
2023-08-10;0;6;22;0;0;0
2023-08-09;2;6;24;0;2;0
2023-08-08;0;4;22;0;0;0
2023-08-07;1;4;22;0;1;0
2023-08-06;0;3;21;0;0;0
2023-08-05;1;3;22;0;1;0
2023-08-04;2;3;21;0;2;0
2023-08-03;0;3;21;0;0;0
2023-08-02;0;3;23;0;0;0
2023-08-01;0;3;25;0;0;0
2023-07-31;0;5;26;0;0;0
2023-07-30;0;6;26;0;0;0
2023-07-29;1;6;26;0;1;0
2023-07-28;2;7;27;0;2;0
2023-07-27;0;5;26;0;0;0
2023-07-26;0;7;28;0;0;0
2023-07-25;2;9;28;0;2;0
2023-07-24;1;9;26;0;1;0
2023-07-23;0;8;26;0;0;0
2023-07-22;2;10;26;0;2;0
2023-07-21;0;8;25;0;0;0
2023-07-20;2;8;26;0;2;0
2023-07-19;2;6;24;0;2;0
2023-07-18;2;4;23;0;2;0
2023-07-17;0;4;21;0;0;0
2023-07-16;2;4;21;0;2;0
2023-07-15;0;2;20;0;0;0
2023-07-14;0;2;21;0;0;0
2023-07-13;0;3;21;0;0;0
2023-07-12;0;3;21;0;0;0
2023-07-11;2;5;23;0;2;0
2023-07-10;0;5;21;0;0;0
2023-07-09;0;7;22;0;0;0
2023-07-08;0;8;22;0;0;0
2023-07-07;1;8;22;0;1;0
2023-07-06;0;7;21;0;0;0
2023-07-05;2;9;21;0;2;0
2023-07-04;2;8;19;0;2;0
2023-07-03;2;8;22;0;2;0
2023-07-02;1;6;20;0;1;0
2023-07-01;0;5;19;0;0;0
2023-06-30;0;6;21;0;0;0
2023-06-29;2;6;21;0;2;0
2023-06-28;1;5;19;0;1;0
2023-06-27;2;5;18;0;2;0
2023-06-26;0;3;16;0;0;0
2023-06-25;0;4;16;0;0;0
2023-06-24;1;4;17;0;1;0
2023-06-23;0;3;16;0;0;0
2023-06-22;1;4;16;0;1;0
2023-06-21;1;4;16;0;1;0
2023-06-20;0;3;16;0;0;0
2023-06-19;1;3;16;0;1;0
2023-06-18;0;4;15;0;0;0
2023-06-17;0;4;15;0;0;0
2023-06-16;1;5;16;0;1;0
2023-06-15;1;4;17;0;1;0
2023-06-14;0;3;17;0;0;0
2023-06-13;0;3;17;0;0;0
2023-06-12;2;3;19;0;2;0
2023-06-11;0;1;19;0;0;0
2023-06-10;1;6;19;0;1;0
2023-06-09;0;5;19;0;0;0
2023-06-08;0;5;20;0;0;0
2023-06-07;0;7;21;0;0;0
2023-06-06;0;7;23;0;0;0
2023-06-05;0;7;23;0;0;0
2023-06-04;5;7;24;0;5;0
2023-06-03;0;2;22;0;0;0
2023-06-02;0;2;23;0;0;0
2023-06-01;2;3;24;0;2;0
2023-05-31;0;1;22;0;0;0
2023-05-30;0;1;23;0;0;0
2023-05-29;0;2;23;0;0;0
2023-05-28;0;3;23;0;0;0
2023-05-27;0;3;24;0;0;0
2023-05-26;1;3;26;0;1;0
2023-05-25;0;2;28;0;0;0
2023-05-24;0;3;28;0;0;0
2023-05-23;1;5;28;0;1;0
2023-05-22;1;5;27;0;1;0
2023-05-21;0;4;28;0;0;0
2023-05-20;0;6;29;0;0;0
2023-05-19;0;8;29;0;0;0
2023-05-18;1;8;31;0;1;0
2023-05-17;2;8;30;0;2;0
2023-05-16;1;7;28;0;1;0
2023-05-15;0;7;27;0;0;0
2023-05-14;2;9;30;0;2;0
2023-05-13;2;7;30;0;2;0
2023-05-12;0;6;28;0;0;0
2023-05-11;1;9;28;0;1;0
2023-05-10;1;9;27;0;1;0
2023-05-09;1;9;27;0;1;0
2023-05-08;2;8;26;0;2;0
2023-05-07;0;7;25;0;0;0
2023-05-06;1;7;25;0;1;0
2023-05-05;3;6;27;0;3;0
2023-05-04;1;4;24;0;1;0
2023-05-03;1;5;23;0;1;0
2023-05-02;0;7;23;0;0;0
2023-05-01;1;7;23;0;1;0
2023-04-30;0;6;22;0;0;0
2023-04-29;0;6;22;0;0;0
2023-04-28;1;8;22;0;1;0
2023-04-27;2;8;21;0;2;0
2023-04-26;3;6;19;0;3;0
2023-04-25;0;5;16;0;0;0
2023-04-24;0;5;16;0;0;0
2023-04-23;0;5;16;0;0;0
2023-04-22;2;5;16;0;2;0
2023-04-21;1;6;14;0;1;0
2023-04-20;0;7;16;0;0;0
2023-04-19;2;7;19;0;2;0
2023-04-18;0;5;17;0;0;0
2023-04-17;0;5;17;0;0;0
2023-04-16;0;6;17;0;0;0
2023-04-15;3;6;17;0;3;0
2023-04-14;2;4;14;0;1;0
2023-04-13;1;3;13;0;0;0
2023-04-12;0;6;13;0;0;0
2023-04-11;0;6;13;0;0;0
2023-04-10;1;6;13;0;1;0
2023-04-09;0;6;12;0;0;0
2023-04-08;1;6;12;0;1;0
2023-04-07;0;5;11;0;0;0
2023-04-06;4;5;11;0;4;0
2023-04-05;0;1;7;0;0;0
2023-04-04;0;1;8;0;0;0
2023-04-03;1;1;8;0;1;0
2023-04-02;0;0;7;0;0;0
2023-04-01;0;0;8;0;0;0
2023-03-31;0;0;8;0;0;0
2023-03-30;0;0;9;0;0;0
2023-03-29;0;0;9;0;0;0
2023-03-28;0;3;10;0;0;0
2023-03-27;0;6;12;0;0;0
2023-03-26;0;6;12;0;0;0
2023-03-25;0;6;12;0;0;0
2023-03-24;0;6;12;0;0;0
2023-03-23;0;6;13;0;0;0
2023-03-22;3;6;14;0;3;0
2023-03-21;3;3;12;0;3;0
2023-03-20;0;0;9;0;0;0
2023-03-19;0;0;9;0;0;0
2023-03-18;0;0;9;0;0;0
2023-03-17;0;0;10;0;0;0
2023-03-16;0;0;10;0;0;0
2023-03-15;0;0;10;0;0;0
2023-03-14;0;0;10;0;0;0
2023-03-13;0;0;10;0;0;0
2023-03-12;0;1;10;0;0;0
2023-03-11;0;1;10;0;0;0
2023-03-10;0;1;10;0;0;0
2023-03-09;0;2;10;0;0;0
2023-03-08;0;2;10;0;0;0
2023-03-07;0;3;11;0;0;0
2023-03-06;1;3;13;0;1;0
2023-03-05;0;3;12;0;0;0
2023-03-04;0;5;13;0;0;0
2023-03-03;1;5;13;0;1;0
2023-03-02;0;4;12;0;0;0
2023-03-01;1;4;14;0;0;0
2023-02-28;0;5;14;0;0;0
2023-02-27;1;6;14;0;1;0
2023-02-26;2;6;13;0;1;0
2023-02-25;0;4;12;0;0;0
2023-02-24;1;4;12;0;0;0
2023-02-23;0;3;12;0;0;0
2023-02-22;1;4;12;0;1;0
2023-02-21;1;3;12;0;0;0
2023-02-20;1;2;12;0;1;0
2023-02-19;0;2;11;0;0;0
2023-02-18;0;2;12;0;0;0
2023-02-17;0;2;14;0;0;0
2023-02-16;1;2;15;0;0;0
2023-02-15;0;3;15;0;0;0
2023-02-14;1;3;15;0;1;0
2023-02-13;1;2;14;0;0;0
2023-02-12;0;2;14;0;0;0
2023-02-11;0;4;15;0;0;0
2023-02-10;0;4;16;0;0;0
2023-02-09;1;5;16;0;1;0
2023-02-08;0;5;15;0;0;0
2023-02-07;0;5;15;0;0;0
2023-02-06;1;7;16;0;1;0
2023-02-05;2;6;15;0;2;0
2023-02-04;0;5;14;0;0;0
2023-02-03;1;5;14;0;1;0
2023-02-02;1;4;13;0;1;0
2023-02-01;0;3;12;0;0;0
2023-01-31;2;3;12;0;2;0
2023-01-30;0;1;10;0;0;0
2023-01-29;1;2;10;0;0;0
2023-01-28;0;1;10;0;0;0
2023-01-27;0;1;10;0;0;0
2023-01-26;0;2;10;0;0;0
2023-01-25;0;4;10;0;0;0
2023-01-24;0;5;10;0;0;0
2023-01-23;1;5;10;0;1;0
2023-01-22;0;4;9;0;0;0
2023-01-21;0;4;9;0;0;0
2023-01-20;1;5;9;0;1;0
2023-01-19;2;5;8;0;2;0
2023-01-18;1;4;6;0;1;0
2023-01-17;0;3;5;0;0;0
2023-01-16;0;3;5;0;0;0
2023-01-15;0;3;5;0;0;0
2023-01-14;1;4;5;0;0;0
2023-01-13;1;3;5;0;1;0
2023-01-12;1;4;4;0;1;0
2023-01-11;0;3;3;0;0;0
2023-01-10;0;3;3;0;0;0
2023-01-09;0;3;3;0;0;0
2023-01-08;1;3;3;0;1;0
2023-01-07;0;2;2;0;0;0
2023-01-06;2;2;2;0;2;0
