﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;1;23;0;0;0
2024-04-30;0;2;24;0;0;0
2024-04-29;0;2;24;0;0;0
2024-04-28;0;3;25;0;0;0
2024-04-27;1;3;25;0;1;0
2024-04-26;0;3;25;0;0;0
2024-04-25;0;3;27;0;0;0
2024-04-24;1;4;27;0;1;0
2024-04-23;0;5;28;0;0;0
2024-04-22;1;7;29;0;1;0
2024-04-21;0;8;30;0;0;0
2024-04-20;1;9;31;0;1;0
2024-04-19;0;9;31;0;0;0
2024-04-18;1;10;33;0;1;0
2024-04-17;2;10;33;0;2;0
2024-04-16;2;9;31;0;2;0
2024-04-15;2;7;31;0;2;0
2024-04-14;1;6;29;0;1;0
2024-04-13;1;5;30;0;1;0
2024-04-12;1;5;30;0;1;0
2024-04-11;1;4;30;0;1;0
2024-04-10;1;5;33;0;0;0
2024-04-09;0;5;35;0;0;0
2024-04-08;1;7;37;0;0;0
2024-04-07;0;8;37;0;0;0
2024-04-06;1;8;38;0;1;0
2024-04-05;0;8;38;0;0;0
2024-04-04;2;8;39;0;2;0
2024-04-03;1;7;39;0;1;0
2024-04-02;3;8;39;0;3;0
2024-04-01;1;5;36;0;1;0
2024-03-31;0;6;36;0;0;0
2024-03-30;1;7;38;0;1;0
2024-03-29;0;8;38;0;0;0
2024-03-28;1;9;39;0;1;0
2024-03-27;2;9;38;0;2;0
2024-03-26;0;10;38;0;0;0
2024-03-25;2;11;40;0;2;0
2024-03-24;1;9;40;0;1;0
2024-03-23;2;10;40;0;2;0
2024-03-22;1;8;39;0;1;0
2024-03-21;1;9;40;0;1;0
2024-03-20;3;9;42;0;3;0
2024-03-19;1;7;39;0;1;0
2024-03-18;0;10;41;0;0;0
2024-03-17;2;12;42;0;2;0
2024-03-16;0;12;42;0;0;0
2024-03-15;2;12;43;0;2;0
2024-03-14;1;11;43;0;1;0
2024-03-13;1;11;42;0;1;0
2024-03-12;4;11;41;0;4;0
2024-03-11;2;9;38;0;2;0
2024-03-10;2;8;38;0;2;0
2024-03-09;0;6;41;0;0;0
2024-03-08;1;7;41;0;0;0
2024-03-07;1;9;42;0;1;0
2024-03-06;2;9;41;0;2;0
2024-03-05;2;8;40;0;2;0
2024-03-04;1;6;41;0;1;0
2024-03-03;0;7;41;0;0;0
2024-03-02;1;9;44;0;1;0
2024-03-01;2;10;45;0;2;0
2024-02-29;1;9;46;0;1;0
2024-02-28;1;9;47;0;1;0
2024-02-27;0;10;46;0;0;0
2024-02-26;2;13;48;0;1;0
2024-02-25;2;11;47;0;2;0
2024-02-24;2;13;51;0;2;0
2024-02-23;1;12;51;0;1;0
2024-02-22;1;13;51;0;1;0
2024-02-21;2;13;52;0;2;0
2024-02-20;3;13;50;0;2;0
2024-02-19;0;10;52;0;0;0
2024-02-18;4;10;53;0;4;0
2024-02-17;1;7;52;0;1;0
2024-02-16;2;8;53;0;2;0
2024-02-15;1;11;51;0;1;0
2024-02-14;2;10;51;0;1;0
2024-02-13;0;9;51;0;0;0
2024-02-12;0;9;53;0;0;0
2024-02-11;1;10;53;0;1;0
2024-02-10;2;13;53;0;2;0
2024-02-09;5;12;53;0;5;0
2024-02-08;0;10;49;0;0;0
2024-02-07;1;13;50;0;1;0
2024-02-06;0;15;50;0;0;0
2024-02-05;1;17;51;0;1;0
2024-02-04;4;16;51;0;3;0
2024-02-03;1;14;48;0;1;0
2024-02-02;3;13;49;0;3;0
2024-02-01;3;16;48;0;3;0
2024-01-31;3;15;46;0;3;0
2024-01-30;2;13;44;0;1;0
2024-01-29;0;14;45;0;0;0
2024-01-28;2;14;45;0;2;0
2024-01-27;0;16;44;0;0;0
2024-01-26;6;17;45;0;5;0
2024-01-25;2;14;42;0;2;0
2024-01-24;1;14;42;0;1;0
2024-01-23;3;13;41;0;2;0
2024-01-22;0;12;41;0;0;0
2024-01-21;4;13;43;0;3;0
2024-01-20;1;12;44;0;1;0
2024-01-19;4;11;44;0;4;0
2024-01-18;2;8;41;0;2;0
2024-01-17;0;8;42;0;0;0
2024-01-16;1;9;43;0;0;0
2024-01-15;2;9;43;0;2;0
2024-01-14;2;9;41;0;2;0
2024-01-13;0;8;41;0;0;0
2024-01-12;1;9;43;0;1;0
2024-01-11;2;8;43;0;2;0
2024-01-10;1;9;41;0;1;0
2024-01-09;1;10;40;0;0;0
2024-01-08;2;10;44;0;2;0
2024-01-07;1;10;44;0;1;0
2024-01-06;1;11;46;0;1;0
2024-01-05;0;10;46;0;0;0
2024-01-04;3;11;47;0;3;0
2024-01-03;2;9;46;0;1;0
2024-01-02;1;9;46;0;1;0
2024-01-01;2;10;47;0;2;0
2023-12-31;2;8;47;0;2;0
2023-12-30;0;8;48;0;0;0
2023-12-29;1;10;49;0;1;0
2023-12-28;1;13;49;0;0;0
2023-12-27;2;13;51;0;2;0
2023-12-26;2;12;50;0;2;0
2023-12-25;0;13;50;0;0;0
2023-12-24;2;14;52;0;1;0
2023-12-23;2;13;53;0;2;0
2023-12-22;4;12;52;0;3;0
2023-12-21;1;10;51;0;1;0
2023-12-20;1;11;51;0;1;0
2023-12-19;3;11;52;0;3;0
2023-12-18;1;8;53;0;1;0
2023-12-17;1;7;53;0;1;0
2023-12-16;1;11;54;0;1;0
2023-12-15;2;12;55;0;1;0
2023-12-14;2;14;55;0;2;0
2023-12-13;1;14;54;0;0;0
2023-12-12;0;15;57;0;0;0
2023-12-11;0;18;62;0;0;0
2023-12-10;5;19;65;0;3;0
2023-12-09;2;16;65;0;2;0
2023-12-08;5;16;67;0;5;0
2023-12-07;2;14;66;0;2;0
2023-12-06;1;13;67;0;1;0
2023-12-05;3;13;69;0;2;0
2023-12-04;1;12;69;0;1;0
2023-12-03;2;12;71;0;2;0
2023-12-02;2;12;73;0;2;0
2023-12-01;3;12;76;0;3;0
2023-11-30;1;11;77;0;1;0
2023-11-29;1;11;79;0;1;0
2023-11-28;2;12;85;0;2;0
2023-11-27;1;11;88;0;1;0
2023-11-26;2;12;91;0;2;0
2023-11-25;2;15;92;0;2;0
2023-11-24;2;14;93;0;2;0
2023-11-23;1;14;94;0;1;0
2023-11-22;2;15;96;0;1;0
2023-11-21;1;14;99;0;1;0
2023-11-20;2;14;107;0;2;0
2023-11-19;5;15;107;0;5;0
2023-11-18;1;17;104;0;1;0
2023-11-17;2;19;105;0;2;0
2023-11-16;2;20;104;0;2;0
2023-11-15;1;22;105;0;1;0
2023-11-14;1;25;106;0;1;0
2023-11-13;3;27;110;0;3;0
2023-11-12;7;27;110;0;6;0
2023-11-11;3;22;107;0;3;0
2023-11-10;3;22;108;0;3;0
2023-11-09;4;23;108;0;4;0
2023-11-08;4;24;112;0;4;0
2023-11-07;3;24;111;0;3;0
2023-11-06;3;25;111;0;2;0
2023-11-05;2;29;111;0;2;0
2023-11-04;3;33;113;0;3;0
2023-11-03;4;34;112;0;4;0
2023-11-02;5;33;110;0;5;0
2023-11-01;4;31;111;0;4;0
2023-10-31;4;30;110;0;4;0
2023-10-30;7;29;109;0;5;0
2023-10-29;6;26;111;0;6;0
2023-10-28;4;30;110;0;4;0
2023-10-27;3;28;112;0;2;0
2023-10-26;3;27;116;0;3;0
2023-10-25;3;27;118;0;2;0
2023-10-24;3;25;119;0;3;0
2023-10-23;4;25;119;0;4;0
2023-10-22;10;24;116;0;10;0
2023-10-21;2;20;109;0;2;0
2023-10-20;2;21;112;0;1;0
2023-10-19;3;22;119;0;2;0
2023-10-18;1;24;123;0;1;0
2023-10-17;3;26;129;0;3;0
2023-10-16;3;32;134;0;3;0
2023-10-15;6;32;140;0;6;0
2023-10-14;4;29;159;0;3;0
2023-10-13;3;27;183;0;3;0
2023-10-12;4;28;204;0;3;0
2023-10-11;3;26;234;0;3;0
2023-10-10;9;25;265;0;9;0
2023-10-09;3;22;307;0;2;0
2023-10-08;3;22;376;0;3;0
2023-10-07;2;23;443;0;2;0
2023-10-06;4;28;447;0;4;0
2023-10-05;2;29;461;0;2;0
2023-10-04;2;33;482;0;2;0
2023-10-03;6;37;536;0;4;0
2023-10-02;3;38;589;0;3;0
2023-10-01;5;38;633;0;5;0
2023-09-30;7;36;716;0;7;0
2023-09-29;5;31;1012;0;5;0
2023-09-28;6;29;1161;0;6;0
2023-09-27;6;28;1300;0;6;0
2023-09-26;6;31;1523;0;4;1
2023-09-25;3;33;1558;0;3;1
2023-09-24;3;37;1563;0;3;1
2023-09-23;3;42;1567;0;3;1
2023-09-22;3;48;1570;0;3;1
2023-09-21;6;70;1576;0;5;1
2023-09-20;9;91;1593;0;7;1
2023-09-19;6;107;1628;0;6;1
2023-09-18;7;135;1631;0;7;1
2023-09-17;9;162;1635;0;8;1
2023-09-16;9;205;1637;0;9;1
2023-09-15;25;267;1691;0;25;2
2023-09-14;28;312;1679;0;27;2
2023-09-13;24;291;1658;0;23;2
2023-09-12;35;286;1646;0;31;1
2023-09-11;34;275;1631;0;31;0
2023-09-10;51;297;1616;0;50;0
2023-09-09;71;303;1588;0;68;0
2023-09-08;71;282;1553;0;69;2
2023-09-07;8;303;1706;0;7;3
2023-09-06;20;602;1968;0;15;3
2023-09-05;24;739;1959;0;22;3
2023-09-04;57;863;1943;0;52;3
2023-09-03;59;1042;1897;1;57;3
2023-09-02;51;1024;1844;1;42;3
2023-09-01;95;989;1805;1;88;3
2023-08-31;310;909;1723;0;303;3
2023-08-30;162;609;1426;0;155;1
2023-08-29;155;460;1277;0;148;1
2023-08-28;234;335;1136;0;229;1
2023-08-27;46;148;912;0;37;1
2023-08-26;16;119;878;0;7;1
2023-08-25;12;120;876;0;8;0
2023-08-24;10;122;873;0;5;0
2023-08-23;16;179;875;0;10;0
2023-08-22;25;181;870;0;23;0
2023-08-21;45;165;850;0;43;0
2023-08-20;10;134;816;0;7;0
2023-08-19;17;143;812;0;13;0
2023-08-18;12;146;802;1;9;0
2023-08-17;64;160;798;1;62;1
2023-08-16;15;133;744;1;9;1
2023-08-15;9;344;741;1;7;0
2023-08-14;14;609;738;1;11;0
2023-08-13;20;606;733;0;16;0
2023-08-12;21;594;721;0;19;0
2023-08-11;25;585;708;0;21;0
2023-08-10;40;566;688;0;37;0
2023-08-09;224;533;660;0;221;0
2023-08-08;276;318;444;0;274;0
2023-08-07;9;51;171;0;9;0
2023-08-06;7;50;166;0;6;0
2023-08-05;11;51;160;0;9;0
2023-08-04;5;47;155;0;4;0
2023-08-03;7;46;153;0;4;0
2023-08-02;9;47;150;0;8;0
2023-08-01;8;43;147;0;7;0
2023-07-31;9;43;143;0;6;0
2023-07-30;8;41;138;0;8;0
2023-07-29;5;37;130;0;5;0
2023-07-28;3;41;128;0;1;0
2023-07-27;6;41;128;0;5;0
2023-07-26;5;40;124;0;5;0
2023-07-25;9;40;120;0;5;0
2023-07-24;6;41;116;0;4;0
2023-07-23;4;42;113;0;4;0
2023-07-22;10;44;110;0;9;0
2023-07-21;4;42;105;0;2;0
2023-07-20;6;45;106;0;6;0
2023-07-19;5;47;101;0;3;0
2023-07-18;10;45;99;0;9;0
2023-07-17;6;45;91;0;4;0
2023-07-16;9;45;88;0;8;0
2023-07-15;8;38;81;0;6;0
2023-07-14;6;36;77;0;5;0
2023-07-13;9;31;73;0;9;0
2023-07-12;2;26;65;0;2;0
2023-07-11;9;26;64;0;9;0
2023-07-10;5;18;56;0;5;0
2023-07-09;1;19;52;0;1;0
2023-07-08;4;21;54;0;4;0
2023-07-07;1;18;52;0;1;0
2023-07-06;4;18;52;0;4;0
2023-07-05;2;17;49;0;2;0
2023-07-04;1;16;48;0;1;0
2023-07-03;6;16;48;0;5;0
2023-07-02;3;12;45;0;3;0
2023-07-01;1;10;44;0;0;0
2023-06-30;1;10;45;0;1;0
2023-06-29;3;10;45;0;3;0
2023-06-28;2;11;44;0;2;0
2023-06-27;1;12;43;0;1;0
2023-06-26;1;12;44;0;1;0
2023-06-25;1;12;43;0;1;0
2023-06-24;1;12;43;0;1;0
2023-06-23;1;12;43;0;1;0
2023-06-22;4;12;43;0;4;0
2023-06-21;3;10;40;0;2;0
2023-06-20;1;8;40;0;1;0
2023-06-19;1;8;45;0;1;0
2023-06-18;1;8;46;0;1;0
2023-06-17;1;8;48;0;1;0
2023-06-16;1;8;48;0;1;0
2023-06-15;2;10;48;0;2;0
2023-06-14;1;10;47;0;1;0
2023-06-13;1;11;47;0;1;0
2023-06-12;1;11;47;0;1;0
2023-06-11;1;11;47;0;1;0
2023-06-10;1;11;46;0;1;0
2023-06-09;3;12;48;0;1;0
2023-06-08;4;13;48;0;4;0
2023-06-07;2;10;44;0;2;0
2023-06-06;1;9;43;0;0;0
2023-06-05;1;10;45;0;1;0
2023-06-04;1;10;45;0;1;0
2023-06-03;2;11;45;0;2;0
2023-06-02;2;9;43;0;2;0
2023-06-01;1;9;44;0;1;0
2023-05-31;1;9;44;0;0;0
2023-05-30;2;10;46;0;2;0
2023-05-29;1;9;46;0;1;0
2023-05-28;2;10;46;0;2;0
2023-05-27;0;14;45;0;0;0
2023-05-26;3;16;46;0;2;0
2023-05-25;1;16;45;0;1;0
2023-05-24;1;16;45;0;1;0
2023-05-23;1;16;46;0;1;0
2023-05-22;2;16;48;0;2;0
2023-05-21;6;15;48;0;6;0
2023-05-20;2;10;42;0;2;0
2023-05-19;3;9;41;0;1;0
2023-05-18;1;8;41;0;1;0
2023-05-17;1;10;41;0;1;0
2023-05-16;1;10;42;0;1;0
2023-05-15;1;9;42;0;0;0
2023-05-14;1;9;43;0;0;0
2023-05-13;1;11;44;0;1;0
2023-05-12;2;11;43;0;1;0
2023-05-11;3;10;45;0;3;0
2023-05-10;1;7;44;0;1;0
2023-05-09;0;9;45;0;0;0
2023-05-08;2;10;45;0;2;0
2023-05-07;2;10;45;0;2;0
2023-05-06;1;10;44;0;1;0
2023-05-05;1;10;44;0;1;0
2023-05-04;0;10;43;0;0;0
2023-05-03;3;11;43;0;3;0
2023-05-02;1;10;43;0;1;0
2023-05-01;2;10;44;0;2;0
2023-04-30;2;10;42;0;2;0
2023-04-29;1;11;43;0;1;0
2023-04-28;1;13;44;0;1;0
2023-04-27;1;13;43;0;1;0
2023-04-26;2;13;43;0;0;0
2023-04-25;1;14;44;0;1;0
2023-04-24;2;14;47;0;2;0
2023-04-23;3;15;47;0;3;0
2023-04-22;3;13;44;0;3;0
2023-04-21;2;11;43;0;2;0
2023-04-20;2;10;43;0;2;0
2023-04-19;1;8;43;0;1;0
2023-04-18;1;10;44;0;0;0
2023-04-17;3;11;47;0;2;0
2023-04-16;1;10;48;0;1;0
2023-04-15;1;9;48;0;1;0
2023-04-14;1;10;49;0;0;0
2023-04-13;0;11;50;0;0;0
2023-04-12;3;12;55;0;3;0
2023-04-11;2;10;54;0;2;0
2023-04-10;2;9;52;0;2;0
2023-04-09;0;10;50;0;0;0
2023-04-08;2;12;51;0;2;0
2023-04-07;2;10;50;0;1;0
2023-04-06;1;11;52;0;1;0
2023-04-05;1;12;52;0;1;0
2023-04-04;1;11;51;0;1;0
2023-04-03;3;11;53;0;2;0
2023-04-02;2;9;54;0;2;0
2023-04-01;0;11;53;0;0;0
2023-03-31;3;13;55;0;3;0
2023-03-30;2;10;53;0;2;0
2023-03-29;0;10;54;0;0;0
2023-03-28;1;13;56;0;1;0
2023-03-27;1;14;62;0;1;0
2023-03-26;4;15;61;0;3;0
2023-03-25;2;14;60;0;2;0
2023-03-24;0;15;59;0;0;0
2023-03-23;2;16;60;0;2;0
2023-03-22;3;16;59;0;2;0
2023-03-21;2;14;60;0;2;0
2023-03-20;2;17;59;0;2;0
2023-03-19;3;17;60;0;3;0
2023-03-18;3;15;58;0;3;0
2023-03-17;1;12;58;0;1;0
2023-03-16;2;13;58;0;2;0
2023-03-15;1;12;58;0;1;0
2023-03-14;5;14;59;0;4;0
2023-03-13;2;12;55;0;2;0
2023-03-12;1;10;56;0;0;0
2023-03-11;1;12;58;0;0;0
2023-03-10;2;14;58;0;2;0
2023-03-09;1;13;57;0;1;0
2023-03-08;3;14;58;0;2;0
2023-03-07;2;12;56;0;2;0
2023-03-06;0;13;59;0;0;0
2023-03-05;3;15;60;0;2;0
2023-03-04;3;20;60;0;3;0
2023-03-03;1;17;58;0;1;0
2023-03-02;2;19;58;0;2;0
2023-03-01;1;18;57;0;1;0
2023-02-28;3;19;57;0;3;0
2023-02-27;2;17;56;0;2;0
2023-02-26;8;18;55;0;8;0
2023-02-25;0;11;47;0;0;0
2023-02-24;3;14;48;0;2;0
2023-02-23;2;13;47;0;2;0
2023-02-22;2;14;46;0;2;0
2023-02-21;1;13;45;0;0;0
2023-02-20;3;14;46;0;3;0
2023-02-19;1;13;43;0;1;0
2023-02-18;3;12;43;0;3;0
2023-02-17;1;12;42;0;1;0
2023-02-16;3;13;42;0;3;0
2023-02-15;1;11;40;0;1;0
2023-02-14;2;12;42;0;2;0
2023-02-13;2;12;60;0;1;0
2023-02-12;0;10;83;0;0;0
2023-02-11;3;15;118;0;3;0
2023-02-10;2;13;226;0;2;0
2023-02-09;1;13;375;0;1;0
2023-02-08;2;13;376;0;2;0
2023-02-07;2;12;375;0;2;0
2023-02-06;0;11;376;0;0;0
2023-02-05;5;12;377;0;5;0
2023-02-04;1;9;374;0;1;0
2023-02-03;2;9;374;0;2;0
2023-02-02;1;7;373;0;0;0
2023-02-01;1;8;374;0;1;0
2023-01-31;1;8;374;0;1;0
2023-01-30;1;8;373;0;1;0
2023-01-29;2;9;373;0;2;0
2023-01-28;1;8;373;0;1;0
2023-01-27;0;7;374;0;0;0
2023-01-26;2;8;375;0;2;0
2023-01-25;1;8;374;0;1;0
2023-01-24;1;8;373;0;1;0
2023-01-23;2;8;373;0;2;0
2023-01-22;1;9;375;0;1;0
2023-01-21;0;28;376;0;0;0
2023-01-20;1;52;377;0;1;0
2023-01-19;2;86;379;0;2;0
2023-01-18;1;195;379;0;1;0
2023-01-17;1;345;380;0;1;0
2023-01-16;3;346;379;0;3;0
2023-01-15;20;344;378;0;20;0
2023-01-14;24;327;359;0;22;0
2023-01-13;36;306;338;0;36;0
2023-01-12;111;272;304;0;110;0
2023-01-11;153;163;195;0;151;0
2023-01-10;2;12;47;0;2;0
2023-01-09;1;11;46;0;1;0
2023-01-08;3;11;47;0;2;0
2023-01-07;1;8;48;0;1;0
2023-01-06;2;8;48;0;1;0
2023-01-05;1;8;47;0;1;0
2023-01-04;2;9;47;0;1;0
2023-01-03;1;8;47;0;1;0
2023-01-02;1;8;47;0;1;0
2023-01-01;0;7;47;0;0;0
2022-12-31;1;9;49;0;1;0
2022-12-30;2;12;49;0;2;0
2022-12-29;2;12;47;0;1;0
2022-12-28;1;12;48;0;1;0
2022-12-27;2;15;47;0;2;0
2022-12-26;0;15;45;0;0;0
2022-12-25;2;17;47;0;2;0
2022-12-24;4;15;46;0;4;0
2022-12-23;2;13;43;0;2;1
2022-12-22;1;13;42;0;0;1
2022-12-21;4;14;42;0;4;0
2022-12-20;2;12;39;0;1;0
2022-12-19;2;11;42;0;2;0
2022-12-18;1;12;44;0;1;1
2022-12-17;2;12;44;0;1;1
2022-12-16;2;13;44;0;2;1
2022-12-15;1;14;43;0;1;1
2022-12-14;3;14;43;0;2;0
2022-12-13;1;12;42;0;1;0
2022-12-12;3;13;43;0;3;0
2022-12-11;1;11;42;0;1;1
2022-12-10;3;11;42;0;2;1
2022-12-09;4;10;41;0;3;1
2022-12-08;2;9;39;0;1;1
2022-12-07;0;9;40;0;0;0
2022-12-06;3;9;46;0;2;0
2022-12-05;2;9;48;0;1;0
2022-12-04;1;9;49;0;1;1
2022-12-03;1;8;53;0;1;1
2022-12-02;2;9;57;0;2;1
2022-12-01;2;8;57;0;1;1
2022-11-30;0;7;57;0;0;0
2022-11-29;2;8;59;0;2;0
2022-11-28;1;6;60;0;1;0
2022-11-27;0;7;57;0;0;1
2022-11-26;2;11;61;0;2;0
2022-11-25;1;13;60;0;1;0
2022-11-24;1;13;61;0;1;0
2022-11-23;1;13;62;0;1;0
2022-11-22;0;13;59;0;0;0
2022-11-21;2;14;64;0;1;0
2022-11-20;5;14;64;0;4;0
2022-11-19;5;12;63;0;3;0
2022-11-18;2;11;60;0;1;0
2022-11-17;2;11;62;0;2;0
2022-11-16;1;10;64;0;1;0
2022-11-15;1;10;64;0;1;0
2022-11-14;1;11;64;0;1;0
2022-11-13;3;16;63;0;1;0
2022-11-12;2;18;65;0;2;0
2022-11-11;2;18;64;0;1;0
2022-11-10;2;22;65;0;1;0
2022-11-09;2;26;67;0;1;0
2022-11-08;3;27;67;0;2;0
2022-11-07;7;28;67;0;6;0
2022-11-06;4;20;59;0;4;0
2022-11-05;1;19;55;0;1;0
2022-11-04;5;18;54;0;5;0
2022-11-03;5;15;49;0;5;0
2022-11-02;2;11;44;0;2;0
2022-11-01;3;11;48;0;3;0
2022-10-31;0;10;46;0;0;0
2022-10-30;3;10;51;0;3;0
2022-10-29;0;10;51;0;0;0
2022-10-28;2;11;54;0;2;0
2022-10-27;1;12;56;0;1;0
2022-10-26;2;11;60;0;2;0
2022-10-25;2;12;58;0;2;0
2022-10-24;0;14;56;0;0;0
2022-10-23;3;15;57;0;3;0
2022-10-22;1;14;54;0;1;0
2022-10-21;3;13;53;0;2;0
2022-10-20;0;14;51;0;0;0
2022-10-19;3;15;52;0;3;0
2022-10-18;5;14;51;0;4;0
2022-10-17;1;13;55;0;1;0
2022-10-16;3;13;64;0;2;0
2022-10-15;1;13;70;0;1;0
2022-10-14;3;12;77;0;2;0
2022-10-13;2;10;84;0;1;0
2022-10-12;3;9;91;0;3;0
2022-10-11;3;6;100;0;3;0
2022-10-10;1;3;109;0;0;0
2022-10-09;2;8;122;0;1;1
2022-10-08;1;8;135;0;1;1
2022-10-07;0;12;150;0;0;2
2022-10-06;0;15;163;0;0;2
2022-10-05;0;18;175;0;0;1
2022-10-04;0;22;206;0;0;1
2022-10-03;6;27;270;0;5;0
2022-10-02;1;22;885;0;1;1
2022-10-01;6;21;1437;0;3;1
2022-09-30;4;19;1464;0;2;1
2022-09-29;6;16;1490;0;3;1
2022-09-28;5;12;1518;0;3;1
2022-09-27;7;8;1539;0;5;1
2022-09-26;0;2;1556;0;0;0
2022-09-25;0;7;1585;0;0;1
2022-09-24;1;15;1608;0;1;2
2022-09-23;0;24;1641;0;0;2
2022-09-22;0;33;1676;0;0;2
2022-09-21;0;41;1719;0;0;2
2022-09-20;1;50;1765;0;1;3
2022-09-19;5;57;1814;1;1;3
2022-09-18;11;68;1867;0;6;3
2022-09-17;11;72;1883;0;7;3
2022-09-16;11;76;1934;1;6;4
2022-09-15;13;82;1999;1;7;3
2022-09-14;11;87;2069;1;5;3
2022-09-13;11;93;2155;1;4;5
2022-09-12;14;100;2402;1;9;5
2022-09-11;14;119;2843;2;6;4
2022-09-10;16;174;4943;2;8;5
2022-09-09;16;786;9666;1;13;3
2022-09-08;22;1325;19159;1;16;4
2022-09-07;18;1339;44727;1;13;4
2022-09-06;18;1354;71040;1;10;4
2022-09-05;36;1372;71930;1;25;4
2022-09-04;69;1368;74483;1;49;3
2022-09-03;628;1330;80415;1;507;5
2022-09-02;558;739;94185;1;420;4
2022-09-01;37;211;132618;0;16;5
2022-08-31;36;217;167119;0;14;8
2022-08-30;40;229;210436;0;16;10
2022-08-29;30;247;241045;0;10;10
2022-08-28;33;278;276640;0;11;14
2022-08-27;36;302;296157;0;13;17
2022-08-26;31;330;299449;0;15;16
2022-08-25;42;328;299434;2;16;17
2022-08-24;44;351;299418;2;16;22
2022-08-23;60;395;299402;1;22;19
2022-08-22;59;429;299380;1;20;15
2022-08-21;62;482;299360;1;15;12
2022-08-20;68;694;299345;1;33;12
2022-08-19;34;1094;299312;1;14;16
2022-08-18;65;3180;299298;1;20;9
2022-08-17;86;7891;299278;1;36;0
2022-08-16;98;17374;299242;3;44;0
2022-08-15;116;42954;299198;3;46;0
2022-08-14;281;69282;299152;1;171;0
2022-08-13;472;69947;298981;1;267;0
2022-08-12;2139;72174;298714;1;1479;0
2022-08-11;4817;76322;297235;2;3080;0
2022-08-10;9746;86572;294155;2;6197;0
2022-08-09;26615;118483;287958;1;18298;0
2022-08-08;28827;132493;269660;0;20925;0
2022-08-07;1043;155949;248735;1;729;0
2022-08-06;3014;187035;248006;3;2201;0
2022-08-05;6762;221446;245805;6;5044;0
2022-08-04;16357;237225;240761;14;12036;0
2022-08-03;46416;228725;228725;27;34386;0
2022-08-02;43310;194339;194339;0;33488;0
2022-08-01;58803;160851;160851;0;47699;0
2022-07-31;40208;113152;113152;0;33975;0
2022-07-30;45267;79177;79177;0;41928;0
2022-07-29;31537;37249;37249;0;30496;0
2022-07-28;6753;6753;6753;0;6753;0
