﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;156;1456;6579;0;129;10
2024-05-03;116;1520;6631;0;96;11
2024-05-02;207;1632;6738;0;167;15
2024-05-01;248;1678;6767;0;195;16
2024-04-30;267;1731;6791;0;209;17
2024-04-29;294;1786;6762;0;231;20
2024-04-28;249;1792;6712;0;208;17
2024-04-27;240;1828;6696;0;182;14
2024-04-26;240;1888;6697;0;189;13
2024-04-25;262;1929;6698;0;208;13
2024-04-24;313;2001;6676;1;256;11
2024-04-23;322;1959;6627;0;258;8
2024-04-22;311;1947;6556;0;249;8
2024-04-21;300;1944;6520;0;242;6
2024-04-20;305;1889;6470;0;241;6
2024-04-19;282;1866;6421;0;226;5
2024-04-18;339;1747;6433;0;277;6
2024-04-17;275;1563;6364;0;205;5
2024-04-16;313;1573;6398;0;243;5
2024-04-15;322;1541;6342;0;263;5
2024-04-14;245;1516;6305;0;204;7
2024-04-13;276;1486;6302;0;225;7
2024-04-12;147;1495;6307;0;127;5
2024-04-11;140;1577;6386;0;111;4
2024-04-10;272;1665;6467;0;214;4
2024-04-09;273;1666;6457;0;223;4
2024-04-08;288;1642;6380;0;237;4
2024-04-07;216;1623;6311;0;182;5
2024-04-06;272;1628;6331;0;233;5
2024-04-05;238;1571;6248;0;205;3
2024-04-04;236;1572;6255;0;196;3
2024-04-03;259;1552;6243;0;212;4
2024-04-02;239;1520;6260;0;204;3
2024-04-01;257;1509;6226;0;221;4
2024-03-31;217;1492;6149;0;179;5
2024-03-30;220;1499;6163;0;185;6
2024-03-29;232;1527;6160;0;198;5
2024-03-28;216;1515;6149;0;187;5
2024-03-27;225;1516;6171;0;196;5
2024-03-26;228;1554;6066;0;197;4
2024-03-25;246;1564;5890;0;212;6
2024-03-24;223;1596;5702;0;198;6
2024-03-23;244;1585;5521;0;217;7
2024-03-22;218;1595;5318;0;187;6
2024-03-21;213;1617;5150;0;199;3
2024-03-20;255;1661;4977;0;239;4
2024-03-19;232;1641;4756;0;216;2
2024-03-18;264;1628;4553;0;236;1
2024-03-17;209;1598;4341;0;187;0
2024-03-16;259;1556;4224;0;236;0
2024-03-15;232;1494;4055;0;212;0
2024-03-14;260;1491;3884;0;233;0
2024-03-13;242;1410;3684;0;220;0
2024-03-12;219;1405;3494;0;196;0
2024-03-11;224;1399;3316;0;206;0
2024-03-10;164;1436;3129;0;152;0
2024-03-09;198;1464;2996;0;185;0
2024-03-08;230;1428;2834;0;211;0
2024-03-07;175;1420;2645;0;166;0
2024-03-06;240;1442;2507;0;217;0
2024-03-05;213;1422;2312;0;196;0
2024-03-04;258;1449;2140;0;248;0
2024-03-03;190;1296;1920;0;179;0
2024-03-02;168;1136;1773;0;153;0
2024-03-01;224;1005;1644;0;206;0
2024-02-29;203;815;1459;0;188;0
2024-02-28;226;641;1299;0;221;0
2024-02-27;242;439;1104;0;236;0
2024-02-26;104;227;890;0;102;0
2024-02-25;21;142;807;0;21;0
2024-02-24;24;134;816;0;24;0
2024-02-23;17;136;821;0;15;0
2024-02-22;15;189;850;0;13;0
2024-02-21;20;244;868;0;20;0
2024-02-20;26;265;865;0;26;0
2024-02-19;19;274;864;0;18;0
2024-02-18;14;285;872;0;13;0
2024-02-17;26;289;881;0;22;0
2024-02-16;70;284;892;0;44;0
2024-02-15;86;263;883;0;67;0
2024-02-14;64;216;846;0;61;0
2024-02-13;36;176;825;0;31;0
2024-02-12;31;169;817;0;27;0
2024-02-11;18;165;824;0;18;0
2024-02-10;21;172;832;0;21;0
2024-02-09;26;179;845;0;23;0
2024-02-08;23;188;853;0;23;1
2024-02-07;24;191;859;0;21;1
2024-02-06;28;188;876;0;24;1
2024-02-05;25;191;884;0;21;1
2024-02-04;25;194;907;0;24;2
2024-02-03;28;192;917;0;25;2
2024-02-02;37;184;939;0;31;1
2024-02-01;28;184;946;0;28;1
2024-01-31;22;185;967;0;21;2
2024-01-30;31;209;981;0;26;3
2024-01-29;28;214;985;0;21;2
2024-01-28;23;211;1002;0;21;2
2024-01-27;22;217;1014;0;20;2
2024-01-26;35;225;1038;0;29;1
2024-01-25;31;218;1054;0;28;1
2024-01-24;47;223;1061;0;42;3
2024-01-23;42;215;1059;0;34;2
2024-01-22;22;207;1058;0;18;2
2024-01-21;29;229;1081;0;28;2
2024-01-20;29;223;1103;0;22;2
2024-01-19;25;232;1137;0;24;1
2024-01-18;36;234;1153;0;32;2
2024-01-17;37;236;1160;0;34;2
2024-01-16;33;232;1155;0;32;2
2024-01-15;47;228;1158;0;38;2
2024-01-14;23;225;1155;0;20;2
2024-01-13;36;237;1179;0;33;2
2024-01-12;29;250;1186;0;24;1
2024-01-11;37;257;1197;0;32;1
2024-01-10;35;267;1206;0;30;0
2024-01-09;32;279;1211;0;29;0
2024-01-08;40;300;1218;0;38;2
2024-01-07;33;297;1209;0;32;1
2024-01-06;50;298;1221;0;44;1
2024-01-05;35;292;1214;0;32;1
2024-01-04;49;296;1217;0;43;1
2024-01-03;47;298;1214;0;38;2
2024-01-02;54;303;1211;0;51;2
2024-01-01;41;288;1219;0;39;4
2023-12-31;33;291;1218;0;28;1
2023-12-30;45;294;1229;0;42;1
2023-12-29;37;296;1223;0;32;2
2023-12-28;47;317;1247;0;43;2
2023-12-27;49;332;1258;0;49;2
2023-12-26;41;324;1263;0;36;2
2023-12-25;47;327;1272;0;41;3
2023-12-24;37;314;1270;0;33;1
2023-12-23;49;315;1274;0;45;0
2023-12-22;58;305;1264;0;50;0
2023-12-21;60;294;1273;0;57;0
2023-12-20;43;278;1261;0;35;0
2023-12-19;44;277;1296;0;40;1
2023-12-18;33;279;1295;0;28;1
2023-12-17;36;281;1302;0;33;0
2023-12-16;40;285;1314;0;35;0
2023-12-15;46;278;1320;0;43;0
2023-12-14;43;280;1314;0;40;0
2023-12-13;37;277;1307;0;35;0
2023-12-12;47;279;1311;0;42;0
2023-12-11;39;277;1315;0;34;0
2023-12-10;42;280;1322;0;33;0
2023-12-09;34;306;1352;0;28;0
2023-12-08;50;316;1371;0;43;0
2023-12-07;42;314;1385;0;37;0
2023-12-06;40;309;1402;0;36;0
2023-12-05;43;329;1406;0;39;1
2023-12-04;41;343;1417;0;38;0
2023-12-03;68;356;1427;0;60;0
2023-12-02;39;339;1404;0;35;0
2023-12-01;49;344;1426;0;45;0
2023-11-30;37;339;1437;0;30;0
2023-11-29;59;341;1468;0;54;0
2023-11-28;60;348;1473;0;53;1
2023-11-27;56;340;1476;0;55;0
2023-11-26;48;360;1471;0;44;1
2023-11-25;46;356;1477;0;39;1
2023-11-24;42;352;1484;0;34;1
2023-11-23;39;357;1510;0;36;1
2023-11-22;69;363;1506;0;61;1
2023-11-21;50;337;1487;0;44;2
2023-11-20;78;325;1469;0;69;1
2023-11-19;40;290;1431;0;39;2
2023-11-18;42;298;1424;0;37;2
2023-11-17;45;298;1425;0;43;1
2023-11-16;46;321;1440;0;43;2
2023-11-15;42;322;1435;0;32;1
2023-11-14;38;343;1444;0;36;2
2023-11-13;41;361;1433;0;36;1
2023-11-12;50;363;1429;0;43;1
2023-11-11;42;367;1422;0;37;1
2023-11-10;69;384;1426;0;63;1
2023-11-09;47;356;1395;0;45;1
2023-11-08;63;369;1374;0;55;2
2023-11-07;61;373;1339;0;51;2
2023-11-06;45;383;1315;0;42;1
2023-11-05;53;402;1302;0;51;1
2023-11-04;56;411;1290;0;44;0
2023-11-03;44;417;1279;0;38;0
2023-11-02;61;430;1261;0;50;0
2023-11-01;72;428;1231;0;62;0
2023-10-31;68;424;1192;0;62;0
2023-10-30;65;393;1153;0;60;0
2023-10-29;67;376;1109;0;61;0
2023-10-28;56;341;1067;0;50;0
2023-10-27;59;321;1038;0;51;0
2023-10-26;59;302;1016;0;51;1
2023-10-25;66;290;990;0;62;1
2023-10-24;35;288;960;0;33;1
2023-10-23;49;296;943;0;43;1
2023-10-22;31;293;924;0;27;1
2023-10-21;36;295;904;0;34;1
2023-10-20;40;293;903;0;35;1
2023-10-19;41;296;900;0;36;2
2023-10-18;64;297;889;0;62;2
2023-10-17;42;268;849;0;38;2
2023-10-16;45;255;832;0;42;1
2023-10-15;32;232;817;0;29;1
2023-10-14;35;230;808;0;35;0
2023-10-13;40;225;804;0;37;1
2023-10-12;42;229;794;0;40;2
2023-10-11;35;221;775;0;31;2
2023-10-10;29;209;774;0;25;2
2023-10-09;21;202;782;0;19;2
2023-10-08;30;208;791;0;23;1
2023-10-07;30;209;800;0;28;2
2023-10-06;44;200;809;0;39;2
2023-10-05;35;185;798;0;33;2
2023-10-04;25;172;791;0;23;1
2023-10-03;23;179;793;0;22;1
2023-10-02;29;182;806;0;23;1
2023-10-01;29;190;812;0;25;1
2023-09-30;23;182;822;0;19;1
2023-09-29;27;184;828;0;21;1
2023-09-28;24;167;832;0;21;1
2023-09-27;34;182;834;0;32;1
2023-09-26;26;188;828;0;26;1
2023-09-25;33;189;823;0;29;2
2023-09-24;22;181;827;0;18;2
2023-09-23;24;183;844;0;23;1
2023-09-22;9;188;844;0;9;1
2023-09-21;40;199;874;0;36;1
2023-09-20;41;193;859;0;33;1
2023-09-19;30;186;864;0;25;1
2023-09-18;23;182;860;0;20;2
2023-09-17;24;191;876;0;19;0
2023-09-16;28;204;882;0;27;0
2023-09-15;23;204;892;0;21;0
2023-09-14;34;216;904;0;30;2
2023-09-13;30;221;901;0;26;2
2023-09-12;27;222;904;0;24;1
2023-09-11;31;227;908;0;25;1
2023-09-10;37;227;912;0;30;1
2023-09-09;31;230;922;0;29;1
2023-09-08;38;230;937;0;30;0
2023-09-07;39;230;942;0;39;0
2023-09-06;29;219;924;0;27;0
2023-09-05;32;217;935;0;27;0
2023-09-04;27;209;938;0;24;0
2023-09-03;39;209;945;0;36;0
2023-09-02;31;197;946;0;28;1
2023-09-01;36;201;958;0;35;1
2023-08-31;28;204;963;0;27;2
2023-08-30;27;199;968;0;26;2
2023-08-29;23;214;977;0;22;2
2023-08-28;28;212;986;0;23;2
2023-08-27;27;227;993;0;24;3
2023-08-26;35;224;1010;0;33;2
2023-08-25;41;231;1013;0;36;1
2023-08-24;23;218;1013;0;21;3
2023-08-23;44;234;1023;0;40;2
2023-08-22;23;229;1021;0;23;3
2023-08-21;40;233;1023;0;36;3
2023-08-20;23;227;1015;0;21;3
2023-08-19;45;233;1028;0;36;2
2023-08-18;27;227;1030;0;26;0
2023-08-17;39;245;1038;0;36;1
2023-08-16;42;252;1043;0;35;1
2023-08-15;28;249;1046;0;25;1
2023-08-14;33;247;1053;0;30;1
2023-08-13;29;257;1059;0;26;1
2023-08-12;34;258;1064;0;27;2
2023-08-11;49;260;1058;0;41;1
2023-08-10;47;252;1059;0;43;1
2023-08-09;40;250;1053;0;37;1
2023-08-08;24;255;1050;0;20;0
2023-08-07;41;267;1052;0;34;0
2023-08-06;32;265;1050;0;30;0
2023-08-05;39;268;1057;0;32;1
2023-08-04;38;262;1057;0;35;1
2023-08-03;45;268;1054;0;42;1
2023-08-02;46;263;1046;0;41;2
2023-08-01;36;258;1036;0;34;1
2023-07-31;38;256;1036;0;37;1
2023-07-30;37;259;1025;0;36;0
2023-07-29;30;250;1025;0;29;0
2023-07-28;42;249;1027;0;39;1
2023-07-27;40;245;1028;0;36;0
2023-07-26;41;246;1029;0;36;1
2023-07-25;33;243;1036;0;31;1
2023-07-24;44;254;1041;0;39;1
2023-07-23;28;254;1026;0;26;0
2023-07-22;30;263;1036;0;28;0
2023-07-21;38;270;1039;0;36;1
2023-07-20;40;266;1044;0;37;1
2023-07-19;39;249;1045;0;34;1
2023-07-18;44;258;1043;0;42;1
2023-07-17;42;254;1035;0;39;1
2023-07-16;35;246;1031;0;32;2
2023-07-15;36;237;1032;0;33;2
2023-07-14;35;237;1023;0;30;2
2023-07-13;25;243;1029;0;22;1
2023-07-12;47;253;1044;0;45;1
2023-07-11;39;239;1036;0;33;2
2023-07-10;36;240;1024;0;35;0
2023-07-09;26;241;1028;0;24;1
2023-07-08;37;249;1040;0;34;2
2023-07-07;39;241;1039;0;36;0
2023-07-06;35;242;1038;0;32;1
2023-07-05;34;240;1046;0;31;1
2023-07-04;37;250;1049;0;34;2
2023-07-03;39;252;1037;0;31;0
2023-07-02;35;261;1049;0;33;0
2023-07-01;31;262;1056;0;26;2
2023-06-30;39;255;1085;0;37;1
2023-06-29;33;253;1092;0;29;1
2023-06-28;42;255;1116;0;39;1
2023-06-27;39;257;1109;0;37;1
2023-06-26;43;258;1094;0;40;0
2023-06-25;36;248;1086;0;34;0
2023-06-24;27;252;1088;0;23;2
2023-06-23;40;267;1091;0;36;2
2023-06-22;35;264;1094;0;31;1
2023-06-21;47;256;1103;0;42;1
2023-06-20;42;251;1100;0;35;1
2023-06-19;33;250;1103;0;31;1
2023-06-18;40;256;1100;0;34;2
2023-06-17;44;245;1106;0;42;2
2023-06-16;33;242;1111;0;31;1
2023-06-15;27;247;1109;0;26;0
2023-06-14;38;256;1116;0;32;1
2023-06-13;40;256;1119;0;38;1
2023-06-12;38;258;1117;0;37;1
2023-06-11;26;256;1119;0;23;2
2023-06-10;43;257;1115;0;40;2
2023-06-09;41;262;1105;0;37;1
2023-06-08;38;261;1097;0;35;0
2023-06-07;37;280;1082;0;36;0
2023-06-06;41;289;1102;0;38;0
2023-06-05;37;304;1095;0;33;2
2023-06-04;24;306;1087;0;23;3
2023-06-03;49;304;1104;0;42;3
2023-06-02;41;293;1100;0;41;2
2023-06-01;58;290;1092;0;56;2
2023-05-31;46;259;1052;0;45;3
2023-05-30;54;255;1032;0;50;3
2023-05-29;38;246;1008;0;35;4
2023-05-28;24;248;990;0;24;4
2023-05-27;35;264;1003;0;31;4
2023-05-26;38;259;1002;0;38;3
2023-05-25;27;261;988;0;23;2
2023-05-24;45;287;994;0;39;2
2023-05-23;44;275;982;0;40;0
2023-05-22;42;267;967;0;39;2
2023-05-21;42;263;947;0;38;1
2023-05-20;28;260;935;0;26;1
2023-05-19;41;274;929;0;39;1
2023-05-18;52;259;919;0;46;0
2023-05-17;31;240;895;0;28;0
2023-05-16;36;242;905;0;35;0
2023-05-15;37;228;900;0;36;0
2023-05-14;38;249;885;0;37;0
2023-05-13;42;245;873;0;38;0
2023-05-12;28;230;872;0;22;0
2023-05-11;32;248;879;0;29;0
2023-05-10;33;258;870;0;30;0
2023-05-09;24;261;857;0;21;0
2023-05-08;61;257;857;0;50;0
2023-05-07;36;229;822;0;32;0
2023-05-06;27;223;811;0;26;1
2023-05-05;50;214;811;0;46;2
2023-05-04;40;203;797;0;34;1
2023-05-03;41;197;790;0;38;1
2023-05-02;17;183;783;0;16;1
2023-05-01;27;196;794;0;24;1
2023-04-30;27;199;799;0;26;0
2023-04-29;18;200;805;0;16;1
2023-04-28;39;203;810;0;36;2
2023-04-27;30;190;801;0;28;2
2023-04-26;26;181;799;0;23;2
2023-04-25;31;186;802;0;26;1
2023-04-24;31;181;800;0;28;0
2023-04-23;30;191;795;0;26;0
2023-04-22;20;196;784;0;20;1
2023-04-21;27;198;791;0;25;1
2023-04-20;20;198;796;0;20;2
2023-04-19;31;218;811;0;25;1
2023-04-18;26;217;809;0;24;1
2023-04-17;42;212;810;0;41;1
2023-04-16;33;189;807;0;31;1
2023-04-15;23;180;807;0;21;1
2023-04-14;26;177;831;0;21;1
2023-04-13;43;177;843;0;34;3
2023-04-12;31;163;861;0;28;1
2023-04-11;21;171;871;0;18;0
2023-04-10;20;180;899;0;17;0
2023-04-09;25;193;918;0;20;0
2023-04-08;19;198;934;0;16;0
2023-04-07;24;211;965;0;21;0
2023-04-06;27;223;988;0;27;1
2023-04-05;39;220;1011;0;34;2
2023-04-04;31;212;1017;0;27;1
2023-04-03;32;208;1015;0;30;1
2023-04-02;32;205;1026;0;21;1
2023-04-01;30;201;1043;0;29;0
2023-03-31;37;195;1066;0;35;0
2023-03-30;25;179;1088;0;24;0
2023-03-29;30;182;1115;0;25;0
2023-03-28;26;183;1142;0;26;0
2023-03-27;29;192;1149;0;25;0
2023-03-26;25;187;1177;0;22;0
2023-03-25;24;192;1202;0;21;0
2023-03-24;21;207;1240;0;14;0
2023-03-23;30;223;1274;0;26;0
2023-03-22;33;240;1285;0;28;0
2023-03-21;36;243;1317;0;32;1
2023-03-20;23;263;1349;0;21;1
2023-03-19;28;283;1385;0;22;1
2023-03-18;39;306;1408;0;35;2
2023-03-17;36;307;1413;0;30;1
2023-03-16;50;311;1438;0;43;1
2023-03-15;36;315;1443;0;34;1
2023-03-14;57;329;1466;0;51;1
2023-03-13;45;327;1461;0;39;1
2023-03-12;51;328;1471;0;41;0
2023-03-11;41;308;1483;0;34;1
2023-03-10;39;311;1496;0;30;2
2023-03-09;55;316;1513;0;45;0
2023-03-08;48;317;1518;0;40;0
2023-03-07;54;328;1525;0;51;0
2023-03-06;46;329;1533;0;39;0
2023-03-05;31;341;1550;0;26;0
2023-03-04;45;349;1580;0;36;1
2023-03-03;42;363;1597;0;38;1
2023-03-02;56;373;1619;0;48;1
2023-03-01;63;384;1625;0;56;2
2023-02-28;56;379;1627;0;48;2
2023-02-27;59;365;1625;0;45;2
2023-02-26;40;374;1623;0;31;1
2023-02-25;58;403;1638;0;49;0
2023-02-24;56;412;1643;0;46;0
2023-02-23;67;413;1661;0;52;0
2023-02-22;60;402;1695;0;51;0
2023-02-21;43;406;1700;0;35;1
2023-02-20;66;417;1725;0;56;1
2023-02-19;73;423;1759;0;63;1
2023-02-18;64;405;1768;0;57;0
2023-02-17;58;395;1797;0;44;1
2023-02-16;50;402;1816;0;42;1
2023-02-15;62;406;1855;0;47;2
2023-02-14;56;403;1881;0;47;2
2023-02-13;70;413;1929;0;58;1
2023-02-12;57;397;1926;0;44;2
2023-02-11;56;406;1936;0;45;1
2023-02-10;67;411;1968;0;57;0
2023-02-09;52;413;1972;0;42;2
2023-02-08;58;421;2011;0;47;4
2023-02-07;66;431;2040;0;54;4
2023-02-06;56;428;2109;0;46;3
2023-02-05;63;437;2162;0;57;3
2023-02-04;62;430;2191;0;48;2
2023-02-03;69;423;2240;0;56;1
2023-02-02;60;409;2279;0;48;0
2023-02-01;66;413;2324;0;44;1
2023-01-31;63;433;2393;0;51;3
2023-01-30;70;469;2448;0;57;5
2023-01-29;56;467;2491;0;47;5
2023-01-28;55;484;2539;0;43;3
2023-01-27;53;530;2587;0;40;2
2023-01-26;67;560;2621;0;49;2
2023-01-25;83;597;2672;0;65;2
2023-01-24;102;591;2705;0;81;3
2023-01-23;68;589;2728;0;56;6
2023-01-22;74;609;2746;0;55;6
2023-01-21;103;644;2773;0;79;6
2023-01-20;82;613;2777;0;67;4
2023-01-19;102;590;2784;0;77;4
2023-01-18;72;580;2780;0;56;3
2023-01-17;109;579;2781;0;78;5
2023-01-16;93;566;2748;0;72;6
2023-01-15;112;562;2725;0;88;5
2023-01-14;71;589;2677;0;52;6
2023-01-13;62;630;2673;0;53;3
2023-01-12;83;665;2653;0;73;3
2023-01-11;72;696;2608;0;56;3
2023-01-10;89;740;2585;0;77;5
2023-01-09;89;765;2526;0;77;4
2023-01-08;138;821;2484;0;112;4
2023-01-07;114;824;2387;0;95;5
2023-01-06;105;828;2331;0;83;4
2023-01-05;113;843;2286;0;93;2
2023-01-04;116;841;2223;0;94;4
2023-01-03;121;818;2161;0;93;3
2023-01-02;147;824;2124;0;119;3
2023-01-01;148;792;2048;0;119;2
2022-12-31;122;783;1984;0;102;3
2022-12-30;117;754;1929;0;101;1
2022-12-29;115;742;1893;0;90;2
2022-12-28;95;738;1878;0;81;2
2022-12-27;122;739;1884;0;100;2
2022-12-26;114;716;1877;0;97;1
2022-12-25;134;681;1859;0;112;1
2022-12-24;90;615;1816;0;70;2
2022-12-23;106;589;1832;0;91;3
2022-12-22;107;537;1832;0;88;2
2022-12-21;98;497;1811;0;77;2
2022-12-20;92;446;1811;0;77;1
2022-12-19;81;393;1820;0;75;1
2022-12-18;63;351;1813;0;54;0
2022-12-17;61;315;1835;0;45;1
2022-12-16;55;300;1872;0;44;1
2022-12-15;66;267;1914;0;48;2
2022-12-14;43;254;1953;0;33;5
2022-12-13;40;260;2001;0;31;4
2022-12-12;38;258;2060;0;26;4
2022-12-11;25;265;2115;0;20;4
2022-12-10;45;311;2187;0;28;6
2022-12-09;22;322;2246;0;17;6
2022-12-08;48;362;2327;0;29;6
2022-12-07;51;374;2401;0;36;6
2022-12-06;36;403;2458;0;27;8
2022-12-05;44;462;2524;0;33;11
2022-12-04;77;521;2584;0;55;7
2022-12-03;57;558;2632;0;43;11
2022-12-02;62;595;2672;0;51;10
2022-12-01;58;615;2694;0;42;13
2022-11-30;81;662;2719;0;56;12
2022-11-29;99;688;2732;0;68;13
2022-11-28;106;678;2757;0;82;13
2022-11-27;120;675;2762;3;85;8
2022-11-26;98;668;2747;3;65;7
2022-11-25;93;664;2764;3;68;11
2022-11-24;112;663;2789;3;81;16
2022-11-23;113;664;2803;3;80;12
2022-11-22;89;673;2811;3;59;11
2022-11-21;109;702;2853;3;73;14
2022-11-20;110;704;2861;3;71;11
2022-11-19;90;706;2866;2;72;13
2022-11-18;95;724;2861;2;66;16
2022-11-17;120;745;2850;2;86;20
2022-11-16;123;738;2805;2;80;13
2022-11-15;117;745;2781;2;84;12
2022-11-14;105;760;2748;2;74;11
2022-11-13;109;777;2732;2;85;11
2022-11-12;112;789;2693;3;82;12
2022-11-11;113;803;2678;3;82;15
2022-11-10;121;827;2662;3;86;11
2022-11-09;130;824;2655;3;95;9
2022-11-08;135;801;2640;3;100;8
2022-11-07;119;759;2620;3;90;8
2022-11-06;128;749;2600;3;93;6
2022-11-05;131;751;2583;2;94;8
2022-11-04;136;745;2559;2;100;10
2022-11-03;115;718;2544;2;90;10
2022-11-02;97;718;2519;2;74;10
2022-11-01;96;739;2514;2;73;9
2022-10-31;113;777;2504;2;73;9
2022-10-30;125;785;2506;2;97;7
2022-10-29;119;804;2482;3;93;7
2022-10-28;102;804;2455;3;76;7
2022-10-27;117;810;2455;2;86;6
2022-10-26;119;780;2458;2;85;7
2022-10-25;128;742;2447;2;95;7
2022-10-24;128;681;2440;2;95;7
2022-10-23;144;629;2413;2;93;8
2022-10-22;124;567;2396;2;82;8
2022-10-21;110;526;2385;2;85;8
2022-10-20;87;477;2364;3;68;7
2022-10-19;82;484;2372;3;45;6
2022-10-18;57;500;2399;3;43;6
2022-10-17;75;546;2451;2;53;8
2022-10-16;79;574;2474;2;55;10
2022-10-15;75;608;2483;2;55;9
2022-10-14;62;624;2504;2;50;12
2022-10-13;96;651;2533;2;61;11
2022-10-12;94;654;2539;2;70;6
2022-10-11;105;668;2597;2;81;6
2022-10-10;107;658;2619;3;79;10
2022-10-09;111;648;2659;2;84;16
2022-10-08;92;638;2673;1;63;15
2022-10-07;97;656;2706;1;71;14
2022-10-06;94;658;2750;0;76;12
2022-10-05;108;660;2775;0;86;13
2022-10-04;93;654;2797;0;66;15
2022-10-03;107;681;2832;0;67;14
2022-10-02;99;683;2870;0;69;16
2022-10-01;111;705;2910;1;86;14
2022-09-30;106;688;2930;0;78;13
2022-09-29;94;684;2941;0;60;14
2022-09-28;110;691;2984;1;76;15
2022-09-27;124;677;2995;1;93;14
2022-09-26;98;658;3018;1;70;13
2022-09-25;117;651;3057;0;96;18
2022-09-24;103;649;3059;0;77;20
2022-09-23;102;647;3078;1;77;23
2022-09-22;100;636;3095;1;67;27
2022-09-21;89;640;3114;1;63;26
2022-09-20;101;654;3134;0;67;26
2022-09-19;92;650;3146;0;63;25
2022-09-18;118;727;3170;0;84;26
2022-09-17;100;753;3170;0;69;28
2022-09-16;89;808;3173;0;62;26
2022-09-15;100;845;3185;0;70;29
2022-09-14;108;867;3167;2;65;26
2022-09-13;100;914;3157;2;65;25
2022-09-12;170;951;3157;2;119;26
2022-09-11;155;931;3113;2;109;21
2022-09-10;160;914;3080;2;108;26
2022-09-09;130;892;3035;2;91;28
2022-09-08;133;916;3018;4;90;27
2022-09-07;153;930;2994;4;114;25
2022-09-06;137;900;2956;4;95;23
2022-09-05;151;908;2930;4;105;22
2022-09-04;141;892;2903;4;94;19
2022-09-03;149;921;2879;4;107;21
2022-09-02;160;930;2865;4;109;25
2022-09-01;149;909;2849;4;108;25
2022-08-31;130;898;2804;4;84;25
2022-08-30;142;914;2784;4;102;28
2022-08-29;130;899;2779;4;86;29
2022-08-28;171;888;2739;2;118;24
2022-08-27;157;853;2682;2;101;18
2022-08-26;141;839;2659;2;104;19
2022-08-25;140;815;2626;2;101;18
2022-08-24;146;792;2610;2;94;18
2022-08-23;118;764;2593;2;91;20
2022-08-22;121;729;2580;3;83;23
2022-08-21;131;702;2582;3;81;23
2022-08-20;131;684;2583;3;92;22
2022-08-19;114;669;2581;2;85;23
2022-08-18;116;660;2652;2;76;20
2022-08-17;114;639;2695;3;79;21
2022-08-16;96;634;2754;3;57;22
2022-08-15;89;646;2844;3;57;21
2022-08-14;110;664;2945;3;65;25
2022-08-13;114;664;3022;3;75;29
2022-08-12;110;665;3114;3;79;27
2022-08-11;88;661;3206;3;59;25
2022-08-10;112;700;3347;3;65;27
2022-08-09;108;728;3510;3;71;28
2022-08-08;112;718;3667;2;77;29
2022-08-07;98;698;3748;2;67;31
2022-08-06;109;720;3838;2;76;36
2022-08-05;107;684;3962;2;69;33
2022-08-04;122;669;4091;2;91;33
2022-08-03;132;658;4186;2;91;33
2022-08-02;99;629;4309;2;61;33
2022-08-01;98;647;4467;2;56;33
2022-07-31;132;669;4601;2;90;38
2022-07-30;80;657;4706;2;43;42
2022-07-29;87;702;4875;3;59;41
2022-07-28;118;728;5052;3;70;39
2022-07-27;110;740;5209;3;72;44
2022-07-26;114;840;5374;3;68;48
2022-07-25;113;877;5492;3;67;45
2022-07-24;109;952;5598;3;73;41
2022-07-23;115;1031;5665;3;74;45
2022-07-22;116;1108;5723;3;66;48
2022-07-21;134;1187;5770;3;82;49
2022-07-20;220;1273;5799;4;142;52
2022-07-19;175;1293;5762;4;116;54
2022-07-18;185;1376;5777;3;133;54
2022-07-17;209;1463;5753;3;130;51
2022-07-16;216;1552;5705;3;143;54
2022-07-15;194;1565;5673;4;123;52
2022-07-14;225;1578;5651;4;160;49
2022-07-13;234;1621;5614;4;159;36
2022-07-12;261;1654;5549;5;183;38
2022-07-11;274;1640;5480;5;205;37
2022-07-10;303;1655;5379;8;216;35
2022-07-09;241;1665;5264;8;157;38
2022-07-08;209;1700;5205;8;146;39
2022-07-07;279;1749;5136;8;190;40
2022-07-06;278;1759;5020;10;187;37
2022-07-05;260;1799;4952;7;182;36
2022-07-04;308;1851;4908;6;217;34
2022-07-03;323;1866;4805;6;221;36
2022-07-02;285;1828;4718;5;198;34
2022-07-01;260;1799;4640;3;183;36
2022-06-30;288;1766;4551;3;209;37
2022-06-29;310;1685;4440;3;238;32
2022-06-28;301;1581;4297;0;238;32
2022-06-27;319;1457;4155;0;247;30
2022-06-26;260;1314;3990;1;203;34
2022-06-25;246;1257;3864;1;179;35
2022-06-24;219;1170;3768;0;156;32
2022-06-23;197;1088;3691;1;136;35
2022-06-22;194;1057;3652;3;125;31
2022-06-21;172;1033;3609;3;119;31
2022-06-20;171;1039;3579;3;117;27
2022-06-19;207;1024;3554;3;140;33
2022-06-18;149;1001;3492;3;111;30
2022-06-17;140;1007;3481;3;82;19
2022-06-16;174;1033;3493;2;119;22
2022-06-15;166;1020;3462;2;105;23
2022-06-14;180;1003;3444;2;130;21
2022-06-13;148;955;3427;2;102;18
2022-06-12;178;980;3426;2;126;20
2022-06-11;162;1003;3404;2;117;20
2022-06-10;158;1013;3372;1;113;18
2022-06-09;158;1046;3354;1;109;17
2022-06-08;147;1059;3348;1;95;21
2022-06-07;137;1061;3345;1;99;21
2022-06-06;173;1064;3324;1;133;19
