﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;38;440;2195;0;34;1
2024-05-03;82;450;2266;1;78;2
2024-05-02;71;455;2295;1;58;2
2024-05-01;60;475;2338;1;53;2
2024-04-30;89;517;2383;0;80;2
2024-04-29;83;522;2322;0;75;2
2024-04-28;37;541;2287;0;36;1
2024-04-27;50;559;2324;0;44;1
2024-04-26;89;580;2380;0;81;2
2024-04-25;91;592;2383;0;85;2
2024-04-24;101;594;2402;0;96;2
2024-04-23;91;591;2396;1;78;2
2024-04-22;104;612;2385;1;93;4
2024-04-21;57;588;2314;1;49;2
2024-04-20;70;580;2373;1;65;2
2024-04-19;101;551;2395;1;92;2
2024-04-18;91;527;2411;1;88;3
2024-04-17;101;521;2415;1;95;3
2024-04-16;106;518;2409;1;95;2
2024-04-15;83;537;2345;1;75;2
2024-04-14;49;558;2291;1;44;2
2024-04-13;41;548;2304;1;34;2
2024-04-12;75;557;2360;1;68;3
2024-04-11;91;583;2389;1;81;3
2024-04-10;104;606;2396;1;99;3
2024-04-09;121;614;2379;1;110;2
2024-04-08;106;603;2321;1;97;2
2024-04-07;40;604;2259;1;35;2
2024-04-06;49;588;2295;1;42;2
2024-04-05;102;585;2355;1;91;3
2024-04-04;112;568;2358;1;101;3
2024-04-03;116;564;2371;1;103;4
2024-04-02;113;544;2359;1;103;3
2024-04-01;101;545;2301;1;93;2
2024-03-31;24;544;2254;1;20;2
2024-03-30;47;589;2327;1;44;2
2024-03-29;82;567;2379;1;74;3
2024-03-28;108;600;2391;1;98;2
2024-03-27;96;589;2391;1;79;3
2024-03-26;117;620;2408;1;110;2
2024-03-25;101;604;2335;1;95;2
2024-03-24;69;601;2291;1;65;2
2024-03-23;26;568;2300;1;22;2
2024-03-22;116;569;2367;0;103;3
2024-03-21;96;522;2351;0;87;2
2024-03-20;123;522;2367;0;113;3
2024-03-19;101;504;2346;0;88;4
2024-03-18;104;504;2296;0;93;2
2024-03-17;37;493;2237;0;31;1
2024-03-16;25;512;2255;0;23;1
2024-03-15;69;524;2320;1;53;1
2024-03-14;98;541;2355;1;80;1
2024-03-13;110;559;2374;1;99;1
2024-03-12;102;554;2331;1;88;1
2024-03-11;94;582;2282;1;85;1
2024-03-10;54;589;2235;1;47;1
2024-03-09;37;589;2258;0;34;2
2024-03-08;79;602;2316;0;70;2
2024-03-07;111;626;2336;0;99;3
2024-03-06;112;620;2335;0;102;2
2024-03-05;127;600;2311;0;111;2
2024-03-04;105;585;2248;0;96;1
2024-03-03;50;589;2202;0;45;1
2024-03-02;52;581;2241;0;47;1
2024-03-01;97;582;2275;0;90;1
2024-02-29;98;566;2283;0;88;3
2024-02-28;95;569;2282;0;83;3
2024-02-27;108;574;2280;0;101;2
2024-02-26;110;576;2219;0;101;2
2024-02-25;47;568;2182;0;41;2
2024-02-24;56;566;2220;0;50;2
2024-02-23;80;547;2266;0;73;2
2024-02-22;100;523;2270;0;94;3
2024-02-21;97;517;2255;0;91;4
2024-02-20;112;514;2252;0;97;1
2024-02-19;103;511;2189;0;92;1
2024-02-18;41;474;2323;0;38;3
2024-02-17;38;476;2499;0;37;3
2024-02-16;54;477;2570;0;46;3
2024-02-15;97;501;2618;0;87;5
2024-02-14;95;503;2608;0;87;5
2024-02-13;106;504;2594;0;95;3
2024-02-12;62;503;2542;0;49;4
2024-02-11;45;549;2529;0;42;6
2024-02-10;41;548;2551;0;38;6
2024-02-09;77;560;2593;1;69;6
2024-02-08;101;574;2600;1;89;4
2024-02-07;102;574;2590;1;88;4
2024-02-06;108;578;2582;1;101;2
2024-02-05;106;563;2521;1;90;3
2024-02-04;43;556;2472;1;39;3
2024-02-03;53;555;2496;1;48;3
2024-02-02;93;575;2543;1;81;4
2024-02-01;104;571;2534;1;90;4
2024-01-31;107;575;2488;1;95;4
2024-01-30;94;551;2420;2;82;2
2024-01-29;93;547;2362;2;80;3
2024-01-28;45;556;2310;1;40;3
2024-01-27;71;559;2312;0;64;3
2024-01-26;90;714;2311;0;79;4
2024-01-25;113;850;2295;0;97;3
2024-01-24;82;857;2263;0;76;5
2024-01-23;88;875;2262;0;80;5
2024-01-22;99;873;2220;0;84;5
2024-01-21;47;871;2179;0;42;4
2024-01-20;224;872;2231;0;211;4
2024-01-19;234;687;2203;0;220;5
2024-01-18;120;530;2086;0;109;4
2024-01-17;104;502;2047;0;97;4
2024-01-16;85;484;2134;1;76;5
2024-01-15;91;486;2530;1;77;5
2024-01-14;52;503;3396;0;45;6
2024-01-13;35;490;3518;0;31;6
2024-01-12;72;497;3542;0;63;6
2024-01-11;90;508;3547;0;75;4
2024-01-10;88;521;3552;0;79;4
2024-01-09;94;516;3543;0;85;5
2024-01-08;104;481;3490;0;87;5
2024-01-07;38;418;3445;1;33;4
2024-01-06;46;401;3487;0;39;4
2024-01-05;87;384;3522;0;69;5
2024-01-04;97;362;3546;0;85;3
2024-01-03;86;330;3546;0;76;4
2024-01-02;62;321;3559;0;51;4
2024-01-01;31;328;3525;0;25;4
2023-12-31;19;379;3534;0;16;4
2023-12-30;30;402;3582;0;26;3
2023-12-29;58;418;3634;0;46;3
2023-12-28;62;466;3664;0;51;3
2023-12-27;82;598;3696;1;65;4
2023-12-26;74;635;3693;0;59;4
2023-12-25;86;642;3661;0;78;3
2023-12-24;43;753;3607;0;32;5
2023-12-23;49;1202;3652;0;44;6
2023-12-22;114;2108;3663;1;99;4
2023-12-21;194;2173;3637;1;176;4
2023-12-20;110;2059;3533;1;94;2
2023-12-19;83;2030;3524;1;69;2
2023-12-18;204;2034;3483;1;181;2
2023-12-17;495;1926;3335;1;459;5
2023-12-16;997;1505;2948;1;980;5
2023-12-15;194;560;2030;0;186;3
2023-12-14;69;449;1937;0;57;2
2023-12-13;78;473;1965;0;71;2
2023-12-12;84;492;1966;0;71;2
2023-12-11;84;508;1922;0;66;3
2023-12-10;44;532;1902;0;38;5
2023-12-09;43;520;1941;0;34;5
2023-12-08;86;515;1976;0;73;3
2023-12-07;93;495;1982;0;86;2
2023-12-06;95;493;1997;0;83;4
2023-12-05;98;481;1965;0;87;4
2023-12-04;103;477;1913;0;93;4
2023-12-03;29;452;1863;0;22;6
2023-12-02;39;457;1928;1;33;6
2023-12-01;68;446;2050;1;58;5
2023-11-30;89;467;2155;1;78;4
2023-11-29;88;448;2261;1;73;4
2023-11-28;100;448;2335;1;84;4
2023-11-27;73;430;2371;1;63;4
2023-11-26;32;459;2460;1;26;4
2023-11-25;31;464;2612;1;25;4
2023-11-24;90;460;2710;1;76;2
2023-11-23;70;456;2725;1;59;3
2023-11-22;85;475;2752;1;73;4
2023-11-21;87;489;2746;1;71;4
2023-11-20;103;502;2705;1;87;5
2023-11-19;39;492;2669;1;31;5
2023-11-18;31;487;2719;0;25;5
2023-11-17;80;486;2752;0;75;5
2023-11-16;82;490;2752;0;70;5
2023-11-15;110;506;2763;0;90;3
2023-11-14;96;493;2745;0;85;3
2023-11-13;85;496;2682;0;71;3
2023-11-12;29;492;2637;0;28;4
2023-11-11;42;499;2679;1;33;4
2023-11-10;89;490;2737;1;77;4
2023-11-09;101;502;2734;1;88;4
2023-11-08;92;581;2714;1;77;4
2023-11-07;101;667;2704;1;91;4
2023-11-06;75;750;2632;1;65;5
2023-11-05;39;836;2595;1;33;7
2023-11-04;37;936;2597;1;29;7
2023-11-03;101;1043;2612;1;92;5
2023-11-02;181;1127;2608;1;159;4
2023-11-01;172;1098;2538;1;152;4
2023-10-31;184;1039;2459;1;162;3
2023-10-30;166;951;2338;1;142;3
2023-10-29;147;890;2218;1;134;4
2023-10-28;160;784;2162;0;149;4
2023-10-27;199;673;2094;0;191;2
2023-10-26;150;563;1995;0;137;2
2023-10-25;102;497;1944;0;86;2
2023-10-24;90;481;1942;0;74;4
2023-10-23;92;486;1868;0;84;5
2023-10-22;32;479;1837;0;27;5
2023-10-21;45;475;1865;0;36;4
2023-10-20;86;449;1870;1;73;2
2023-10-19;81;451;1902;1;69;2
2023-10-18;90;486;1914;1;76;6
2023-10-17;96;479;1909;1;83;4
2023-10-16;89;466;1851;1;77;4
2023-10-15;28;459;1797;1;23;2
2023-10-14;23;460;1868;1;15;3
2023-10-13;83;458;1941;1;74;1
2023-10-12;109;414;1944;1;93;3
2023-10-11;84;373;1922;0;75;5
2023-10-10;80;386;1925;0;67;4
2023-10-09;82;410;1891;0;70;3
2023-10-08;23;414;1850;0;16;2
2023-10-07;25;426;1919;0;19;1
2023-10-06;43;422;1974;0;33;3
2023-10-05;63;466;2018;0;56;5
2023-10-04;98;499;2054;0;83;6
2023-10-03;101;502;2033;0;83;5
2023-10-02;88;497;1975;0;77;3
2023-10-01;31;507;1928;0;28;4
2023-09-30;29;504;1986;0;22;3
2023-09-29;88;511;2021;0;73;2
2023-09-28;95;494;2018;0;77;3
2023-09-27;111;480;2033;0;100;5
2023-09-26;98;471;2022;0;85;5
2023-09-25;98;469;1962;0;83;4
2023-09-24;25;469;1886;0;17;5
2023-09-23;41;481;1951;0;33;6
2023-09-22;75;470;1973;0;62;4
2023-09-21;71;486;1981;0;56;3
2023-09-20;99;532;2006;0;83;5
2023-09-19;99;527;2022;0;82;5
2023-09-18;101;513;1965;0;87;3
2023-09-17;36;505;1900;0;27;4
2023-09-16;32;497;1954;0;23;4
2023-09-15;92;497;2023;1;78;3
2023-09-14;116;507;2023;1;103;3
2023-09-13;93;491;2020;1;79;4
2023-09-12;86;486;2043;1;73;3
2023-09-11;92;496;1990;1;75;4
2023-09-10;28;495;1932;1;22;5
2023-09-09;34;496;1977;1;27;5
2023-09-08;102;500;2052;1;86;5
2023-09-07;98;488;2051;1;77;5
2023-09-06;91;479;2069;1;82;5
2023-09-05;97;475;2077;1;79;5
2023-09-04;88;486;2021;1;74;6
2023-09-03;28;503;1969;1;22;7
2023-09-02;40;503;2015;1;29;6
2023-09-01;92;486;2085;1;78;6
2023-08-31;83;483;2085;1;66;5
2023-08-30;98;480;2128;1;80;5
2023-08-29;109;469;2129;1;96;4
2023-08-28;108;451;2051;1;92;5
2023-08-27;29;460;1976;1;18;6
2023-08-26;24;468;2054;1;14;6
2023-08-25;90;475;2116;1;75;6
2023-08-24;75;482;2134;0;65;6
2023-08-23;85;508;2178;0;73;5
2023-08-22;90;511;2199;0;78;5
2023-08-21;117;533;2149;0;101;5
2023-08-20;34;527;2075;0;20;5
2023-08-19;26;528;2130;0;21;5
2023-08-18;93;526;2232;0;75;5
2023-08-17;104;519;2269;1;91;6
2023-08-16;91;530;2256;0;81;5
2023-08-15;119;536;2253;0;101;5
2023-08-14;119;533;2181;0;107;5
2023-08-13;25;513;2097;0;20;6
2023-08-12;23;515;2161;1;15;6
2023-08-11;85;523;2238;1;70;6
2023-08-10;118;518;2256;0;98;6
2023-08-09;100;522;2229;0;79;5
2023-08-08;120;524;2226;0;97;3
2023-08-07;102;530;2147;0;90;2
2023-08-06;28;520;2073;0;21;4
2023-08-05;30;517;2119;0;21;4
2023-08-04;77;515;2164;0;64;5
2023-08-03;122;548;2159;0;108;5
2023-08-02;92;512;2137;0;74;6
2023-08-01;126;530;2109;0;114;6
2023-07-31;91;528;2018;0;71;6
2023-07-30;28;551;1969;0;21;6
2023-07-29;25;558;2016;0;17;7
2023-07-28;112;567;2076;1;92;7
2023-07-27;94;551;2081;1;71;7
2023-07-26;110;598;2069;1;84;5
2023-07-25;136;622;2077;2;121;4
2023-07-24;111;579;1976;1;98;4
2023-07-23;32;566;1896;1;24;5
2023-07-22;36;573;1964;0;27;5
2023-07-21;91;572;2028;0;68;5
2023-07-20;144;590;2055;0;124;4
2023-07-19;130;556;2039;0;113;4
2023-07-18;97;528;2029;0;80;4
2023-07-17;93;515;1978;1;78;4
2023-07-16;33;515;1926;1;29;3
2023-07-15;35;506;1984;0;26;3
2023-07-14;104;494;2066;0;90;3
2023-07-13;108;472;2117;0;90;3
2023-07-12;99;443;2134;0;92;4
2023-07-11;87;412;2133;0;70;5
2023-07-10;91;429;2083;0;76;4
2023-07-09;25;400;2025;0;18;4
2023-07-08;21;402;2113;0;16;6
2023-07-07;81;408;2250;0;71;5
2023-07-06;78;406;2269;0;64;3
2023-07-05;70;424;2318;0;58;4
2023-07-04;101;465;2337;0;92;4
2023-07-03;57;430;2268;0;47;4
2023-07-02;31;475;2241;0;19;3
2023-07-01;29;474;2280;0;17;3
2023-06-30;77;470;2352;1;63;3
2023-06-29;91;498;2402;1;79;6
2023-06-28;113;504;2415;2;95;2
2023-06-27;71;502;2451;2;60;5
2023-06-26;105;548;2398;1;88;5
2023-06-25;29;567;2339;1;21;8
2023-06-24;26;583;2392;1;16;7
2023-06-23;105;585;2464;2;90;5
2023-06-22;109;591;2473;2;84;6
2023-06-21;115;611;2509;2;97;6
2023-06-20;125;649;2508;1;104;4
2023-06-19;124;660;2420;1;108;3
2023-06-18;44;642;2330;1;27;6
2023-06-17;31;635;2367;1;19;6
2023-06-16;115;632;2451;1;94;5
2023-06-15;132;655;2445;1;104;4
2023-06-14;162;708;2440;1;139;4
2023-06-13;137;653;2391;1;123;3
2023-06-12;111;640;2302;1;95;5
2023-06-11;26;623;2224;1;17;6
2023-06-10;24;636;2284;1;11;7
2023-06-09;134;640;2378;0;114;5
2023-06-08;181;579;2358;0;161;5
2023-06-07;105;507;2315;0;89;4
2023-06-06;122;530;2339;0;111;7
2023-06-05;94;524;2252;0;82;5
2023-06-04;38;567;2180;0;30;3
2023-06-03;24;546;2252;0;19;4
2023-06-02;71;549;2339;0;54;5
2023-06-01;103;566;2403;0;91;5
2023-05-31;119;571;2416;0;98;5
2023-05-30;118;572;2408;0;100;4
2023-05-29;137;580;2335;0;128;5
2023-05-28;21;567;2246;0;12;4
2023-05-27;27;572;2319;0;19;5
2023-05-26;92;555;2439;0;75;6
2023-05-25;107;542;2507;0;92;6
2023-05-24;114;566;2548;0;97;8
2023-05-23;129;552;2576;0;114;7
2023-05-22;126;531;2509;0;112;7
2023-05-21;21;515;2424;0;16;6
2023-05-20;15;524;2518;0;9;7
2023-05-19;71;531;2614;0;61;8
2023-05-18;129;545;2667;0;117;8
2023-05-17;102;541;2643;0;92;9
2023-05-16;105;553;2666;0;85;10
2023-05-15;108;578;2591;0;100;7
2023-05-14;32;588;2525;1;24;6
2023-05-13;22;588;2642;1;15;6
2023-05-12;87;580;2714;1;69;7
2023-05-11;129;627;2721;1;108;6
2023-05-10;115;625;2739;1;100;7
2023-05-09;144;643;2781;1;128;6
2023-05-08;113;622;2747;1;103;7
2023-05-07;28;607;2666;0;21;7
2023-05-06;17;618;2752;0;9;7
2023-05-05;125;638;2847;0;114;8
2023-05-04;123;603;2838;0;110;8
2023-05-03;134;646;2841;0;116;6
2023-05-02;122;672;2815;0;105;6
2023-05-01;101;705;2730;0;92;6
2023-04-30;36;741;2655;0;20;5
2023-04-29;41;753;2730;0;29;3
2023-04-28;93;752;2820;0;88;2
2023-04-27;167;776;2794;0;151;1
2023-04-26;160;732;2725;1;148;1
2023-04-25;155;704;2659;2;136;1
2023-04-24;141;661;2542;2;129;1
2023-04-23;44;637;2430;2;34;1
2023-04-22;37;624;2440;1;27;1
2023-04-21;128;623;2494;1;109;2
2023-04-20;120;654;2461;1;99;1
2023-04-19;138;647;2457;1;122;1
2023-04-18;105;596;2407;1;95;1
2023-04-17;118;626;2343;1;97;1
2023-04-16;30;667;2269;1;22;1
2023-04-15;35;738;2324;1;27;1
2023-04-14;161;736;2398;1;146;3
2023-04-13;110;691;2337;1;101;2
2023-04-12;88;697;2345;1;69;3
2023-04-11;140;741;2425;1;128;6
2023-04-10;152;727;2424;1;139;6
2023-04-09;105;680;2408;1;96;6
2023-04-08;29;601;2511;1;21;4
2023-04-07;110;598;2714;1;94;5
2023-04-06;119;595;2795;0;106;4
2023-04-05;126;599;2897;0;112;4
2023-04-04;127;560;2984;0;112;7
2023-04-03;107;523;2956;0;90;5
2023-04-02;28;519;2979;0;19;8
2023-04-01;28;512;3142;0;16;7
2023-03-31;110;516;3342;0;91;8
2023-03-30;127;465;3459;0;111;8
2023-03-29;77;428;3532;0;68;6
2023-03-28;84;437;3654;0;76;5
2023-03-27;102;461;3722;0;92;8
2023-03-26;20;450;3726;0;11;10
2023-03-25;31;463;3852;0;22;9
2023-03-24;53;457;4021;0;43;9
2023-03-23;92;494;4200;1;76;8
2023-03-22;92;514;4328;1;77;5
2023-03-21;105;524;4492;1;92;5
2023-03-20;89;546;4549;2;74;4
2023-03-19;32;616;4600;2;22;7
2023-03-18;31;721;4734;2;21;10
2023-03-17;93;823;4818;2;78;9
2023-03-16;117;944;4833;1;90;9
2023-03-15;108;1073;4826;1;91;8
2023-03-14;134;1172;4835;1;112;8
2023-03-13;157;1273;4738;1;134;9
2023-03-12;147;1325;4610;1;113;9
2023-03-11;134;1295;4590;1;104;7
2023-03-10;223;1291;4570;1;182;8
2023-03-09;254;1284;4474;1;214;6
2023-03-08;217;1287;4341;1;187;6
2023-03-07;239;1292;4263;1;205;6
2023-03-06;219;1278;4076;1;189;7
2023-03-05;106;1275;3918;1;92;8
2023-03-04;118;1322;3939;1;99;7
2023-03-03;204;1320;3934;1;178;8
2023-03-02;262;1275;3843;1;232;5
2023-03-01;219;1249;3773;1;182;5
2023-02-28;224;1273;3747;1;190;6
2023-02-27;223;1307;3576;1;194;6
2023-02-26;151;1362;3394;1;132;6
2023-02-25;120;1386;3361;1;102;4
2023-02-24;162;1417;3363;1;134;4
2023-02-23;241;1448;3354;1;208;3
2023-02-22;255;1350;3295;1;230;4
2023-02-21;253;1215;3193;1;243;5
2023-02-20;276;1053;2968;1;259;7
2023-02-19;176;884;2732;1;158;7
2023-02-18;150;739;2664;1;135;6
2023-02-17;182;612;2650;1;172;5
2023-02-16;117;532;2591;1;101;4
2023-02-15;109;521;2624;1;92;4
2023-02-14;91;501;2650;0;81;5
2023-02-13;107;515;2586;0;89;5
2023-02-12;25;533;2520;0;16;5
2023-02-11;23;535;2611;0;17;5
2023-02-10;105;553;2690;0;93;4
2023-02-09;98;566;2732;0;81;3
2023-02-08;88;578;2793;0;72;4
2023-02-07;109;600;2821;0;96;3
2023-02-06;125;662;2766;0;108;5
2023-02-05;28;710;2689;0;14;6
2023-02-04;41;708;2826;1;29;5
2023-02-03;116;704;3013;1;100;5
2023-02-02;108;686;3384;1;87;4
2023-02-01;117;707;3473;1;98;6
2023-01-31;177;727;3466;1;155;3
2023-01-30;178;730;3463;1;160;4
2023-01-29;27;696;3417;1;14;5
2023-01-28;38;695;3720;1;24;6
2023-01-27;100;696;4009;1;88;6
2023-01-26;122;696;4093;1;101;6
2023-01-25;148;729;4218;1;128;5
2023-01-24;180;710;4294;1;165;3
2023-01-23;146;669;4294;2;128;4
2023-01-22;29;660;4248;2;19;4
2023-01-21;29;670;4417;2;23;5
2023-01-20;102;666;4550;1;81;6
2023-01-19;150;690;4673;1;131;6
2023-01-18;131;654;4736;1;116;7
2023-01-17;135;662;4843;1;119;6
2023-01-16;134;684;4823;1;122;6
2023-01-15;37;690;4840;1;23;9
2023-01-14;34;682;4866;1;21;6
2023-01-13;124;691;5015;1;109;5
2023-01-12;110;753;5053;1;89;8
2023-01-11;136;863;5130;1;118;8
2023-01-10;166;1235;5126;1;146;8
2023-01-09;131;1231;4997;1;117;7
2023-01-08;34;1225;4981;1;22;9
2023-01-07;40;1328;5192;1;20;10
2023-01-06;193;1420;5423;1;170;5
2023-01-05;220;1595;5482;1;194;8
2023-01-04;508;1676;5423;1;483;7
2023-01-03;163;1401;5080;1;130;7
2023-01-02;132;1491;4997;1;95;4
2023-01-01;144;1591;4924;1;120;4
2022-12-31;134;1596;4900;1;101;4
2022-12-30;375;1574;4974;1;328;4
2022-12-29;325;1434;4832;1;286;3
2022-12-28;249;1339;4646;1;216;3
2022-12-27;259;1326;4498;1;224;3
2022-12-26;223;1298;4308;2;194;3
2022-12-25;150;1327;4131;2;122;3
2022-12-24;103;1310;4103;1;84;4
2022-12-23;221;1293;4077;1;185;3
2022-12-22;240;1230;3962;1;200;3
2022-12-21;237;1198;3853;1;205;3
2022-12-20;231;1137;3727;1;201;4
2022-12-19;260;1102;3538;1;234;4
2022-12-18;121;973;3323;1;100;4
2022-12-17;91;880;3308;1;62;4
2022-12-16;149;921;3318;1;127;3
2022-12-15;196;1051;3401;1;175;3
2022-12-14;174;1149;3312;1;157;4
2022-12-13;184;1230;3273;1;169;5
2022-12-12;123;1196;3123;1;111;6
2022-12-11;26;1223;3028;1;19;5
2022-12-10;121;1252;3112;1;107;4
2022-12-09;279;1166;3108;1;264;4
2022-12-08;293;1000;2942;1;274;5
2022-12-07;253;902;2781;1;237;4
2022-12-06;153;855;2649;1;138;5
2022-12-05;155;819;2530;1;145;6
2022-12-04;57;745;2413;1;46;6
2022-12-03;30;735;2493;1;20;6
2022-12-02;108;733;2605;0;91;5
2022-12-01;198;739;2629;0;174;7
2022-11-30;225;619;2578;0;213;7
2022-11-29;116;476;2463;0;103;6
2022-11-28;83;462;2380;0;71;6
2022-11-27;39;472;2326;0;36;4
2022-11-26;20;448;2392;0;16;4
2022-11-25;107;451;2488;1;96;4
2022-11-24;66;439;2511;1;55;5
2022-11-23;81;457;2587;1;73;4
2022-11-22;98;592;2617;1;88;3
2022-11-21;92;591;2553;1;77;3
2022-11-20;14;633;2493;1;11;1
2022-11-19;24;643;2593;1;13;2
2022-11-18;95;645;2660;1;79;3
2022-11-17;81;671;2686;1;69;3
2022-11-16;234;703;2714;1;226;2
2022-11-15;99;573;2573;1;86;2
2022-11-14;130;600;2506;1;120;2
2022-11-13;23;583;2409;1;18;1
2022-11-12;24;583;2477;1;17;1
2022-11-11;113;595;2559;1;100;2
2022-11-10;114;620;2524;1;106;2
2022-11-09;105;648;2543;1;97;2
2022-11-08;127;666;2512;1;112;2
2022-11-07;116;676;2422;1;104;2
2022-11-06;23;667;2325;1;21;2
2022-11-05;32;669;2384;1;28;2
2022-11-04;134;659;2469;1;126;3
2022-11-03;142;637;2443;1;138;4
2022-11-02;122;611;2397;1;116;3
2022-11-01;127;615;2370;1;123;2
2022-10-31;105;624;2270;1;98;2
2022-10-30;27;633;2196;1;21;3
2022-10-29;22;636;2273;1;16;3
2022-10-28;110;638;2361;1;103;3
2022-10-27;124;647;2363;1;113;3
2022-10-26;131;611;2360;1;119;5
2022-10-25;141;601;2355;1;126;3
2022-10-24;116;569;2244;1;107;3
2022-10-23;28;546;2150;1;18;4
2022-10-22;21;546;2224;1;18;2
2022-10-21;119;550;2314;0;104;3
2022-10-20;95;530;2304;1;77;3
2022-10-19;125;548;2339;0;106;4
2022-10-18;113;506;2396;0;98;2
2022-10-17;98;533;2319;0;81;3
2022-10-16;25;516;2253;0;20;2
2022-10-15;27;517;2322;0;19;1
2022-10-14;98;505;2418;1;89;2
2022-10-13;107;500;2430;1;96;2
2022-10-12;81;517;2436;1;71;2
2022-10-11;134;543;2457;1;127;1
2022-10-10;79;511;2338;1;67;1
2022-10-09;28;534;2286;1;22;2
2022-10-08;10;532;2360;1;7;1
2022-10-07;90;550;2451;0;81;2
2022-10-06;122;565;2442;0;110;2
2022-10-05;108;556;2434;0;103;2
2022-10-04;99;558;2448;0;91;2
2022-10-03;101;578;2371;0;90;2
2022-10-02;29;602;2335;0;20;2
2022-10-01;27;597;2388;0;25;2
2022-09-30;107;587;2432;1;96;3
2022-09-29;112;582;2433;1;99;2
2022-09-28;113;591;2439;1;106;2
2022-09-27;119;581;2420;1;105;2
2022-09-26;127;584;2339;1;113;2
2022-09-25;20;634;2237;1;15;2
2022-09-24;17;639;2304;1;12;3
2022-09-23;103;643;2377;1;93;2
2022-09-22;121;641;2324;1;113;3
2022-09-21;105;645;2309;1;92;2
2022-09-20;122;656;2285;1;107;3
2022-09-19;183;652;2190;1;173;3
2022-09-18;24;573;2028;1;17;3
2022-09-17;23;561;2101;0;12;2
2022-09-16;104;565;2206;0;89;5
2022-09-15;128;571;2230;0;122;5
2022-09-14;112;549;2219;0;101;4
2022-09-13;114;524;2223;0;105;4
2022-09-12;102;519;2136;0;91;4
2022-09-11;11;542;2056;0;8;4
2022-09-10;23;549;2158;1;15;3
2022-09-09;106;585;2235;1;98;4
2022-09-08;106;561;2248;1;96;3
2022-09-07;86;538;2249;1;80;3
2022-09-06;109;556;2261;1;96;3
2022-09-05;131;567;2181;1;121;3
2022-09-04;18;531;2071;1;10;3
2022-09-03;63;545;2157;1;57;1
2022-09-02;82;499;2211;1;74;4
2022-09-01;86;507;2233;1;77;4
2022-08-31;106;516;2252;1;96;4
2022-08-30;113;458;2267;0;104;4
2022-08-29;94;449;2181;0;88;5
2022-08-28;33;432;2104;0;24;5
2022-08-27;14;417;2164;0;9;2
2022-08-26;89;422;2249;0;82;3
2022-08-25;92;433;2251;0;88;3
2022-08-24;43;463;2259;0;40;3
2022-08-23;103;539;2318;0;96;3
2022-08-22;79;555;2233;0;66;3
2022-08-21;18;593;2181;0;10;3
2022-08-20;22;600;2265;0;14;2
2022-08-19;102;596;2341;0;92;3
2022-08-18;125;612;2372;0;113;3
2022-08-17;121;589;2321;0;110;3
2022-08-16;122;591;2292;0;111;3
2022-08-15;114;573;2199;0;102;3
2022-08-14;22;559;2113;0;18;3
2022-08-13;17;557;2200;1;10;3
2022-08-12;117;558;2301;1;110;5
2022-08-11;104;544;2283;1;95;5
2022-08-10;120;563;2292;1;109;5
2022-08-09;106;548;2285;1;100;6
2022-08-08;100;545;2199;1;89;6
2022-08-07;22;570;2126;1;14;5
2022-08-06;17;572;2192;1;10;4
2022-08-05;106;574;2293;1;97;6
2022-08-04;121;558;2309;1;112;5
2022-08-03;104;540;2331;1;98;6
2022-08-02;102;524;2292;1;92;6
2022-08-01;122;530;2213;1;112;6
2022-07-31;25;514;2119;1;14;7
2022-07-30;22;509;2201;1;10;6
2022-07-29;94;512;2301;1;81;7
2022-07-28;105;523;2314;1;90;6
2022-07-27;97;522;2331;0;87;6
2022-07-26;109;559;2328;0;95;5
2022-07-25;111;526;2249;0;100;4
2022-07-24;17;510;2168;0;8;4
2022-07-23;28;522;2248;0;15;4
2022-07-22;106;525;2349;0;92;5
2022-07-21;100;538;2360;0;88;5
2022-07-20;133;562;2380;0;119;4
2022-07-19;75;532;2368;0;63;4
2022-07-18;99;574;2317;1;83;3
2022-07-17;34;591;2245;1;20;2
2022-07-16;27;585;2302;0;15;3
2022-07-15;120;585;2377;0;107;3
2022-07-14;125;557;2371;0;110;3
2022-07-13;103;560;2306;0;90;5
2022-07-12;119;583;2275;0;104;5
2022-07-11;114;611;2182;0;102;4
2022-07-10;18;573;2088;0;10;3
2022-07-09;28;575;2131;1;10;3
2022-07-08;95;581;2176;1;82;2
2022-07-07;126;593;2169;1;110;2
2022-07-06;133;597;2145;1;120;5
2022-07-05;152;575;2102;1;135;3
2022-07-04;73;543;1984;1;60;2
2022-07-03;21;563;1933;1;11;3
2022-07-02;32;568;1998;1;17;3
2022-07-01;110;570;2063;0;96;2
2022-06-30;130;562;2025;0;117;1
2022-06-29;115;569;1965;0;102;1
2022-06-28;117;571;1937;0;107;1
2022-06-27;97;579;1846;0;86;1
2022-06-26;22;600;1767;0;12;2
2022-06-25;28;597;1806;0;13;3
2022-06-24;101;590;1813;1;84;1
2022-06-23;142;585;1743;1;126;1
2022-06-22;115;546;1705;1;105;1
2022-06-21;128;545;1701;1;119;1
2022-06-20;118;471;1588;1;109;1
2022-06-19;15;422;1491;1;12;0
2022-06-18;15;423;1557;1;6;0
2022-06-17;87;427;1632;1;79;0
2022-06-16;100;400;1631;1;93;0
2022-06-15;115;364;1605;1;110;0
2022-06-14;52;331;1573;1;48;0
2022-06-13;66;372;1537;1;60;0
2022-06-12;16;389;1485;1;12;0
2022-06-11;16;395;1574;1;9;1
