﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2018-08-12;0;0;1;0;0;0
2018-08-11;0;0;1;0;0;0
2018-08-10;0;0;5;0;0;0
2018-08-09;0;0;5;0;0;0
2018-08-08;0;0;5;0;0;0
2018-08-07;0;0;5;0;0;0
2018-08-06;0;0;5;0;0;0
2018-08-05;0;0;5;0;0;0
2018-08-04;0;0;5;0;0;0
2018-08-03;0;0;5;0;0;0
2018-08-02;0;0;5;0;0;0
2018-08-01;0;0;5;0;0;0
2018-07-31;0;0;5;0;0;0
2018-07-30;0;0;5;0;0;0
2018-07-29;0;0;5;0;0;0
2018-07-28;0;0;5;0;0;0
2018-07-27;0;0;5;0;0;0
2018-07-26;0;0;5;0;0;0
2018-07-25;0;0;5;0;0;0
2018-07-24;0;0;5;0;0;0
2018-07-23;0;0;5;0;0;0
2018-07-22;0;0;5;0;0;0
2018-07-21;0;0;5;0;0;0
2018-07-20;0;1;5;0;0;0
2018-07-19;0;1;5;0;0;0
2018-07-18;0;5;5;0;0;0
2018-07-17;0;5;5;0;0;0
2018-07-16;0;5;5;0;0;0
2018-07-15;0;5;5;0;0;0
2018-07-14;1;5;5;0;1;0
2018-07-13;0;4;4;0;0;0
2018-07-12;4;4;4;0;4;0
2018-05-11;0;0;4;0;0;0
2018-05-10;0;0;4;0;0;0
2018-05-09;0;0;4;0;0;0
2018-05-08;0;0;4;0;0;0
2018-05-07;0;0;4;0;0;0
2018-05-06;0;0;4;0;0;0
2018-05-05;0;0;4;0;0;0
2018-05-04;0;0;4;0;0;0
2018-05-03;0;0;4;0;0;0
2018-05-02;0;0;4;0;0;0
2018-05-01;0;0;4;0;0;0
2018-04-30;0;0;4;0;0;0
2018-04-29;0;0;4;0;0;0
2018-04-28;0;0;4;0;0;0
2018-04-27;0;0;4;0;0;0
2018-04-26;0;0;4;0;0;0
2018-04-25;0;0;4;0;0;0
2018-04-24;0;0;4;0;0;0
2018-04-23;0;0;4;0;0;0
2018-04-22;0;0;4;0;0;0
2018-04-21;0;0;4;0;0;0
2018-04-20;0;0;4;0;0;0
2018-04-19;0;0;4;0;0;0
2018-04-18;0;4;4;0;0;0
2018-04-17;0;4;4;0;0;0
2018-04-16;0;4;4;0;0;0
2018-04-15;0;4;4;0;0;0
2018-04-14;0;4;4;0;0;0
2018-04-13;0;4;4;0;0;0
2018-04-12;4;4;4;0;4;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;4;0;0;0
2017-11-22;0;0;4;0;0;0
2017-11-21;0;0;4;0;0;0
2017-11-20;0;0;4;0;0;0
2017-11-19;0;0;4;0;0;0
2017-11-18;0;0;4;0;0;0
2017-11-17;0;0;4;0;0;0
2017-11-16;0;0;4;0;0;0
2017-11-15;0;0;4;0;0;0
2017-11-14;0;0;4;0;0;0
2017-11-13;0;0;4;0;0;0
2017-11-12;0;0;4;0;0;0
2017-11-11;0;0;4;0;0;0
2017-11-10;0;0;4;0;0;0
2017-11-09;0;0;4;0;0;0
2017-11-08;0;0;4;0;0;0
2017-11-07;0;0;4;0;0;0
2017-11-06;0;0;4;0;0;0
2017-11-05;0;0;4;0;0;0
2017-11-04;0;0;4;0;0;0
2017-11-03;0;0;4;0;0;0
2017-11-02;0;0;4;0;0;0
2017-11-01;0;1;4;0;0;0
2017-10-31;0;4;4;0;0;0
2017-10-30;0;4;4;0;0;0
2017-10-29;0;4;4;0;0;0
2017-10-28;0;4;4;0;0;0
2017-10-27;0;4;4;0;0;0
2017-10-26;1;4;4;0;1;0
2017-10-25;3;3;3;0;3;0
2017-09-20;0;0;5;0;0;0
2017-09-19;0;0;7;0;0;0
2017-09-18;0;0;11;0;0;0
2017-09-17;0;0;16;0;0;0
2017-09-16;0;0;21;0;0;0
2017-09-15;0;0;26;0;0;0
2017-09-14;0;0;30;0;0;0
2017-09-13;0;0;35;0;0;0
2017-09-12;0;0;41;0;0;0
2017-09-11;0;0;45;0;0;0
2017-09-10;0;0;48;0;0;0
2017-09-09;0;0;55;0;0;0
2017-09-08;0;0;59;0;0;0
2017-09-07;0;0;65;0;0;0
2017-09-06;0;0;71;0;0;0
2017-09-05;0;0;76;0;0;0
2017-09-04;0;0;80;0;0;0
2017-09-03;0;0;83;0;0;0
2017-09-02;0;0;86;0;0;0
2017-09-01;0;0;94;0;0;0
2017-08-31;0;0;98;0;0;0
2017-08-30;0;0;100;0;0;0
2017-08-29;0;0;104;0;0;0
2017-08-28;0;5;110;0;0;0
2017-08-27;0;7;123;0;0;0
2017-08-26;0;11;129;0;0;0
2017-08-25;0;16;131;0;0;0
2017-08-24;0;21;138;0;0;0
2017-08-23;0;26;141;0;0;0
2017-08-22;5;30;148;0;4;0
2017-08-21;2;31;151;0;2;0
2017-08-20;4;35;157;0;4;0
2017-08-19;5;35;160;0;5;1
2017-08-18;5;33;161;0;5;1
2017-08-17;6;35;162;0;5;1
2017-08-16;5;34;160;0;4;0
2017-08-15;5;36;159;0;5;0
2017-08-14;7;37;158;0;6;0
2017-08-13;4;36;157;0;3;0
2017-08-12;3;36;160;0;3;1
2017-08-11;7;36;162;0;7;1
2017-08-10;5;32;161;0;3;0
2017-08-09;6;35;163;0;6;0
2017-08-08;6;33;160;0;6;0
2017-08-07;5;29;159;0;5;0
2017-08-06;4;28;160;0;4;0
2017-08-05;3;31;161;0;3;0
2017-08-04;3;42;167;0;3;0
2017-08-03;8;45;173;0;8;0
2017-08-02;4;39;171;0;4;0
2017-08-01;2;42;174;0;2;0
2017-07-31;4;43;184;0;4;0
2017-07-30;7;46;183;0;5;0
2017-07-29;14;47;183;0;12;0
2017-07-28;6;42;176;0;5;0
2017-07-27;2;44;183;0;2;0
2017-07-26;8;48;185;0;7;0
2017-07-25;3;47;185;0;3;0
2017-07-24;8;47;191;0;8;0
2017-07-23;8;43;193;0;7;0
2017-07-22;10;40;192;0;9;0
2017-07-21;8;36;190;0;8;0
2017-07-20;6;35;192;0;6;0
2017-07-19;6;34;196;0;6;0
2017-07-18;3;34;194;0;2;0
2017-07-17;4;37;206;0;4;0
2017-07-16;4;36;209;0;4;0
2017-07-15;6;37;214;0;4;0
2017-07-14;8;38;215;0;7;0
2017-07-13;6;36;218;0;5;0
2017-07-12;6;40;220;0;6;0
2017-07-11;6;43;225;0;6;0
2017-07-10;3;44;225;0;3;0
2017-07-09;5;48;227;0;5;0
2017-07-08;6;55;228;0;6;0
2017-07-07;5;52;230;0;5;0
2017-07-06;9;52;232;0;8;0
2017-07-05;9;48;229;0;8;0
2017-07-04;7;52;231;0;6;0
2017-07-03;8;50;231;0;6;0
2017-07-02;13;51;233;0;11;0
2017-07-01;4;48;231;0;3;0
2017-06-30;5;55;240;0;5;0
2017-06-29;8;56;245;0;7;0
2017-06-28;12;56;248;0;11;0
2017-06-27;4;54;246;0;4;0
2017-06-26;7;61;252;0;7;0
2017-06-25;9;58;256;0;9;0
2017-06-24;10;64;252;0;9;0
2017-06-23;6;61;249;0;6;0
2017-06-22;8;65;253;0;8;0
2017-06-21;10;64;251;0;10;0
2017-06-20;11;64;250;0;10;0
2017-06-19;4;60;250;0;4;0
2017-06-18;15;67;252;0;14;0
2017-06-17;7;58;247;0;7;0
2017-06-16;10;56;245;0;9;0
2017-06-15;7;53;244;0;6;0
2017-06-14;11;55;244;0;11;0
2017-06-13;8;52;239;0;6;0
2017-06-12;12;50;240;0;12;0
2017-06-11;6;48;239;0;6;0
2017-06-10;5;49;238;0;5;1
2017-06-09;6;53;240;0;6;1
2017-06-08;8;56;240;0;8;1
2017-06-07;8;60;239;0;8;1
2017-06-06;5;62;237;0;5;1
2017-06-05;10;67;242;0;10;1
2017-06-04;7;66;238;0;6;1
2017-06-03;9;70;241;0;9;0
2017-06-02;10;72;236;0;9;0
2017-06-01;12;68;233;0;12;0
2017-05-31;10;62;229;0;10;0
2017-05-30;10;62;235;0;10;0
2017-05-29;10;58;234;0;8;1
2017-05-28;11;59;242;0;9;1
2017-05-27;12;60;243;0;10;0
2017-05-26;5;54;241;0;4;0
2017-05-25;6;59;243;0;6;0
2017-05-24;10;58;242;0;10;0
2017-05-23;6;57;240;0;6;0
2017-05-22;11;57;247;0;9;2
2017-05-21;11;53;255;0;10;1
2017-05-20;6;50;253;0;6;0
2017-05-19;10;55;257;0;10;0
2017-05-18;5;50;256;0;5;0
2017-05-17;9;52;256;0;9;0
2017-05-16;6;49;255;0;5;0
2017-05-15;6;51;260;0;6;0
2017-05-14;9;51;261;0;7;0
2017-05-13;11;53;267;0;10;0
2017-05-12;5;49;265;0;4;0
2017-05-11;9;54;268;0;7;0
2017-05-10;6;52;271;0;6;0
2017-05-09;9;52;267;0;9;0
2017-05-08;7;53;269;0;6;0
2017-05-07;11;63;275;0;9;0
2017-05-06;6;62;275;0;6;0
2017-05-05;9;72;282;0;9;0
2017-05-04;5;73;281;0;5;0
2017-05-03;6;76;289;0;6;0
2017-05-02;11;76;290;0;9;0
2017-05-01;18;72;297;0;17;0
2017-04-30;10;63;292;0;10;0
2017-04-29;16;67;302;0;16;0
2017-04-28;10;68;301;0;9;0
2017-04-27;8;67;314;0;6;0
2017-04-26;9;71;324;0;8;0
2017-04-25;6;72;326;0;6;0
2017-04-24;8;71;327;0;8;0
2017-04-23;14;71;338;0;14;0
2017-04-22;17;67;342;0;17;0
2017-04-21;8;57;335;0;8;0
2017-04-20;10;62;340;0;9;0
2017-04-19;9;61;342;0;8;0
2017-04-18;6;60;342;0;6;0
2017-04-17;9;64;353;0;8;0
2017-04-16;10;58;363;0;10;0
2017-04-15;8;59;364;0;8;0
2017-04-14;13;63;360;0;13;0
2017-04-13;8;59;357;0;7;0
2017-04-12;7;64;363;0;7;0
2017-04-11;10;66;365;0;9;0
2017-04-10;2;70;375;0;2;0
2017-04-09;11;75;389;0;11;0
2017-04-08;12;80;389;0;12;0
2017-04-07;10;80;383;0;10;0
2017-04-06;13;90;382;0;12;0
2017-04-05;9;92;381;0;9;0
2017-04-04;13;105;377;0;13;0
2017-04-03;7;108;377;0;7;0
2017-04-02;16;111;383;0;16;0
2017-04-01;12;102;379;0;10;0
2017-03-31;21;110;377;0;20;0
2017-03-30;16;108;373;0;16;0
2017-03-29;22;102;365;0;22;0
2017-03-28;16;93;346;0;16;0
2017-03-27;10;88;344;0;10;0
2017-03-26;7;86;344;0;7;0
2017-03-25;19;97;343;0;18;0
2017-03-24;18;97;333;0;18;0
2017-03-23;10;90;329;0;10;0
2017-03-22;13;84;324;0;12;0
2017-03-21;12;82;315;0;12;0
2017-03-20;8;83;313;0;7;0
2017-03-19;18;84;324;0;15;0
2017-03-18;20;87;320;0;20;0
2017-03-17;11;83;313;0;9;0
2017-03-16;7;86;317;0;6;0
2017-03-15;10;86;317;0;9;0
2017-03-14;14;86;315;0;12;0
2017-03-13;9;85;321;0;7;0
2017-03-12;21;83;328;0;20;0
2017-03-11;18;76;317;0;17;0
2017-03-10;13;71;311;0;13;0
2017-03-09;6;70;313;0;6;0
2017-03-08;9;72;326;0;9;0
2017-03-07;12;80;327;0;11;0
2017-03-06;5;77;334;0;5;0
2017-03-05;13;75;346;0;13;0
2017-03-04;14;76;345;0;14;0
2017-03-03;12;73;342;0;11;0
2017-03-02;9;68;347;0;9;0
2017-03-01;17;67;345;0;17;0
2017-02-28;8;64;346;0;8;0
2017-02-27;3;61;353;0;3;0
2017-02-26;14;61;367;0;14;0
2017-02-25;11;57;364;0;10;0
2017-02-24;6;66;367;0;6;0
2017-02-23;8;71;366;0;8;0
2017-02-22;14;76;368;0;14;0
2017-02-21;5;75;361;0;5;0
2017-02-20;4;76;366;0;4;0
2017-02-19;10;79;369;0;9;0
2017-02-18;20;88;370;0;19;0
2017-02-17;11;83;359;0;10;0
2017-02-16;14;81;356;0;14;0
2017-02-15;13;78;349;0;12;0
2017-02-14;6;82;344;0;6;0
2017-02-13;8;95;347;0;7;0
2017-02-12;19;98;356;0;18;0
2017-02-11;15;98;350;0;13;0
2017-02-10;11;102;347;0;10;0
2017-02-09;12;104;345;0;11;0
2017-02-08;17;104;344;0;16;0
2017-02-07;19;103;335;0;19;1
2017-02-06;10;91;327;0;10;1
2017-02-05;18;99;327;0;16;1
2017-02-04;17;96;326;0;17;0
2017-02-03;12;97;330;0;12;0
2017-02-02;11;96;336;0;9;0
2017-02-01;18;100;341;0;16;0
2017-01-31;8;89;331;0;8;0
2017-01-30;18;91;340;0;17;0
2017-01-29;15;81;336;0;14;0
2017-01-28;19;76;343;0;18;0
2017-01-27;12;64;341;0;11;0
2017-01-26;14;63;341;0;13;0
2017-01-25;5;58;338;0;5;0
2017-01-24;11;61;344;0;10;0
2017-01-23;7;57;347;0;6;0
2017-01-22;10;57;354;0;10;0
2017-01-21;7;56;356;0;7;0
2017-01-20;10;67;368;0;10;0
2017-01-19;8;70;365;0;8;0
2017-01-18;8;73;362;0;7;0
2017-01-17;7;74;362;0;6;0
2017-01-16;8;79;370;0;8;1
2017-01-15;10;78;371;0;8;0
2017-01-14;18;80;377;0;15;0
2017-01-13;15;73;373;0;14;0
2017-01-12;12;74;368;0;12;0
2017-01-11;8;83;366;0;8;0
2017-01-10;11;93;370;0;10;0
2017-01-09;8;97;373;0;7;0
2017-01-08;12;96;378;0;11;0
2017-01-07;11;102;378;0;9;0
2017-01-06;15;105;375;0;15;0
2017-01-05;21;112;371;0;20;0
2017-01-04;20;109;355;0;18;0
2017-01-03;16;102;342;0;15;0
2017-01-02;6;97;331;0;5;0
2017-01-01;18;103;330;0;18;0
2016-12-31;13;98;316;0;13;0
2016-12-30;23;98;308;0;21;0
2016-12-29;17;90;295;0;17;0
2016-12-28;12;92;281;0;12;0
2016-12-27;10;87;275;0;10;0
2016-12-26;12;82;272;0;12;0
2016-12-25;13;77;267;0;13;0
2016-12-24;13;79;257;0;13;0
2016-12-23;13;75;247;0;13;0
2016-12-22;19;76;244;0;19;0
2016-12-21;7;68;226;0;7;0
2016-12-20;5;70;221;0;5;0
2016-12-19;7;75;220;0;6;0
2016-12-18;16;81;220;0;14;0
2016-12-17;10;79;209;0;10;0
2016-12-16;14;81;205;0;14;0
2016-12-15;11;78;192;0;11;0
2016-12-14;9;73;186;0;9;0
2016-12-13;10;75;179;0;10;0
2016-12-12;12;69;180;0;12;0
2016-12-11;13;62;169;0;12;0
2016-12-10;13;54;164;0;13;0
2016-12-09;11;45;153;0;11;0
2016-12-08;6;38;143;0;6;0
2016-12-07;11;37;140;0;11;0
2016-12-06;4;34;133;0;4;0
2016-12-05;5;33;133;0;5;0
2016-12-04;4;34;135;0;4;0
2016-12-03;4;37;138;0;4;0
2016-12-02;4;40;137;0;4;0
2016-12-01;5;39;137;0;5;0
2016-11-30;8;37;137;0;8;0
2016-11-29;3;39;134;0;3;0
2016-11-28;6;37;136;0;6;0
2016-11-27;7;33;133;0;7;0
2016-11-26;7;31;130;0;7;0
2016-11-25;3;30;127;0;3;0
2016-11-24;3;30;127;0;3;0
2016-11-23;10;33;127;0;10;0
2016-11-22;1;24;121;0;1;0
2016-11-21;2;28;127;0;1;0
2016-11-20;5;29;129;0;3;0
2016-11-19;6;36;131;0;6;0
2016-11-18;4;31;129;0;4;0
2016-11-17;6;34;126;0;6;0
2016-11-16;1;30;123;0;0;0
2016-11-15;6;30;126;0;6;0
2016-11-14;2;27;128;0;2;0
2016-11-13;11;29;135;0;11;0
2016-11-12;1;22;129;0;1;0
2016-11-11;7;29;131;0;6;0
2016-11-10;3;30;130;0;3;0
2016-11-09;1;30;131;0;1;0
2016-11-08;3;33;137;0;3;0
2016-11-07;4;35;151;0;4;0
2016-11-06;4;36;166;0;3;0
2016-11-05;8;38;176;0;7;0
2016-11-04;7;34;179;0;7;0
2016-11-03;4;31;182;0;4;0
2016-11-02;5;31;186;0;5;0
2016-11-01;5;29;188;0;5;0
2016-10-31;5;27;191;0;5;0
2016-10-30;5;26;201;0;4;0
2016-10-29;3;30;204;0;3;0
2016-10-28;4;30;205;0;4;0
2016-10-27;5;31;213;0;5;0
2016-10-26;3;30;216;0;3;0
2016-10-25;3;28;225;0;3;0
2016-10-24;4;28;237;0;4;0
2016-10-23;8;27;247;0;7;0
2016-10-22;3;27;255;0;3;0
2016-10-21;5;33;257;0;5;0
2016-10-20;4;33;265;0;4;0
2016-10-19;1;32;265;0;1;0
2016-10-18;3;36;271;0;3;0
2016-10-17;3;37;278;0;2;0
2016-10-16;8;41;294;0;8;0
2016-10-15;9;50;301;0;9;0
2016-10-14;5;60;298;0;4;0
2016-10-13;3;68;314;0;3;0
2016-10-12;5;75;319;0;5;0
2016-10-11;4;80;327;0;4;0
2016-10-10;7;84;329;0;7;0
2016-10-09;17;84;326;0;17;0
2016-10-08;19;75;312;0;17;0
2016-10-07;13;73;295;0;13;0
2016-10-06;10;67;289;0;10;0
2016-10-05;10;61;291;0;10;0
2016-10-04;8;63;282;0;8;0
2016-10-03;7;64;277;0;7;0
2016-10-02;8;69;290;0;8;0
2016-10-01;17;77;290;0;17;0
2016-09-30;7;74;286;0;7;0
2016-09-29;4;82;284;0;4;0
2016-09-28;12;83;294;0;11;0
2016-09-27;9;84;288;0;9;0
2016-09-26;12;79;287;0;12;0
2016-09-25;16;74;283;0;15;0
2016-09-24;14;68;273;0;14;0
2016-09-23;15;72;265;0;14;0
2016-09-22;5;72;259;0;5;0
2016-09-21;13;73;259;0;13;0
2016-09-20;4;81;258;0;4;0
2016-09-19;7;85;264;0;7;0
2016-09-18;10;91;265;0;10;0
2016-09-17;18;87;268;0;18;0
2016-09-16;15;73;260;0;15;0
2016-09-15;6;61;254;0;6;0
2016-09-14;21;55;256;0;21;0
2016-09-13;8;41;249;0;8;0
2016-09-12;13;46;250;0;13;0
2016-09-11;6;34;249;0;6;0
2016-09-10;4;31;250;0;4;0
2016-09-09;3;47;251;0;3;0
2016-09-08;0;52;266;0;0;0
2016-09-07;7;66;277;0;7;0
2016-09-06;13;64;281;0;12;0
2016-09-05;2;66;281;0;1;0
2016-09-04;3;69;298;0;3;0
2016-09-03;20;75;312;0;19;0
2016-09-02;8;63;304;0;8;0
2016-09-01;14;60;302;0;14;0
2016-08-31;5;52;296;0;5;0
2016-08-30;14;56;299;0;14;0
2016-08-29;5;47;294;0;5;0
2016-08-28;9;54;297;0;8;0
2016-08-27;8;55;306;0;8;0
2016-08-26;5;55;302;0;5;0
2016-08-25;6;63;304;0;6;0
2016-08-24;9;67;312;0;9;0
2016-08-23;5;67;319;0;5;0
2016-08-22;12;70;334;0;12;0
2016-08-21;10;72;329;0;10;0
2016-08-20;8;71;330;0;8;0
2016-08-19;13;75;330;0;11;0
2016-08-18;11;70;322;0;11;0
2016-08-17;9;64;317;0;9;0
2016-08-16;8;74;322;0;8;0
2016-08-15;14;77;322;0;14;0
2016-08-14;9;75;315;0;9;0
2016-08-13;12;78;312;0;11;0
2016-08-12;7;85;303;0;7;0
2016-08-11;5;95;307;0;5;0
2016-08-10;20;101;310;0;19;0
2016-08-09;12;88;295;0;11;0
2016-08-08;12;85;290;0;10;0
2016-08-07;12;82;288;0;12;0
2016-08-06;19;80;286;0;18;0
2016-08-05;18;70;290;0;18;0
2016-08-04;11;70;275;0;11;0
2016-08-03;6;63;273;0;6;0
2016-08-02;9;64;272;0;9;0
2016-08-01;8;69;268;0;8;0
2016-07-31;10;77;267;0;9;0
2016-07-30;8;87;269;0;8;0
2016-07-29;18;86;266;0;18;0
2016-07-28;4;79;250;0;4;0
2016-07-27;7;83;249;0;7;0
2016-07-26;14;79;250;0;14;0
2016-07-25;16;71;241;0;16;0
2016-07-24;20;69;229;0;20;0
2016-07-23;7;57;225;0;5;0
2016-07-22;12;58;227;0;11;0
2016-07-21;8;52;217;0;8;0
2016-07-20;3;46;212;0;3;0
2016-07-19;6;54;217;0;6;0
2016-07-18;14;56;222;0;14;0
2016-07-17;8;46;212;0;8;0
2016-07-16;7;45;215;0;7;0
2016-07-15;6;46;214;0;6;0
2016-07-14;2;50;209;0;2;0
2016-07-13;11;70;210;0;11;0
2016-07-12;8;62;212;0;8;0
2016-07-11;4;64;217;0;4;0
2016-07-10;7;65;220;0;7;0
2016-07-09;8;64;218;0;8;0
2016-07-08;10;63;216;0;10;0
2016-07-07;22;64;217;0;22;0
2016-07-06;3;47;199;0;3;0
2016-07-05;10;46;204;0;9;0
2016-07-04;5;40;212;0;5;0
2016-07-03;6;43;223;0;5;0
2016-07-02;8;42;228;0;8;0
2016-07-01;11;38;231;0;11;0
2016-06-30;5;43;232;0;5;0
2016-06-29;2;45;237;0;2;0
2016-06-28;3;44;251;0;3;0
2016-06-27;8;44;257;0;8;0
2016-06-26;5;44;255;0;5;0
2016-06-25;4;50;252;0;4;0
2016-06-24;16;50;262;0;16;0
2016-06-23;7;45;258;0;7;0
2016-06-22;1;44;256;0;1;0
2016-06-21;3;44;261;0;2;0
2016-06-20;9;45;275;0;8;0
2016-06-19;11;49;273;0;11;0
2016-06-18;4;51;273;0;4;0
2016-06-17;11;54;282;0;11;0
2016-06-16;6;48;287;0;6;0
2016-06-15;1;48;289;0;1;0
2016-06-14;3;59;294;0;3;0
2016-06-13;13;60;302;0;13;0
2016-06-12;13;55;303;0;12;0
2016-06-11;7;60;312;0;7;0
2016-06-10;5;69;311;0;4;0
2016-06-09;6;74;322;0;5;0
2016-06-08;12;80;327;0;11;0
2016-06-07;5;82;326;0;4;0
2016-06-06;8;87;338;0;8;0
2016-06-05;18;95;346;0;17;0
2016-06-04;16;86;347;0;16;0
2016-06-03;11;76;340;0;10;0
2016-06-02;11;67;348;0;11;0
2016-06-01;13;70;351;0;13;0
2016-05-31;10;70;348;0;10;0
2016-05-30;16;65;351;0;16;0
2016-05-29;9;56;345;0;9;0
2016-05-28;6;63;344;0;6;0
2016-05-27;2;63;344;0;2;0
2016-05-26;14;72;348;0;14;0
2016-05-25;13;71;334;0;13;0
2016-05-24;5;74;322;0;5;0
2016-05-23;7;77;325;0;7;0
2016-05-22;16;76;324;0;16;0
2016-05-21;6;71;310;0;6;0
2016-05-20;11;79;307;0;11;0
2016-05-19;13;89;299;0;12;0
2016-05-18;16;83;288;0;16;0
2016-05-17;8;82;274;0;7;0
2016-05-16;6;85;274;0;6;0
2016-05-15;12;89;269;0;11;0
2016-05-14;15;96;261;0;15;0
2016-05-13;22;97;250;0;22;0
2016-05-12;6;93;231;0;6;0
2016-05-11;15;96;229;0;15;0
2016-05-10;10;99;222;0;10;0
2016-05-09;10;103;219;0;10;0
2016-05-08;18;103;214;0;17;0
2016-05-07;16;98;202;0;16;0
2016-05-06;18;92;188;0;18;0
2016-05-05;9;82;175;0;9;0
2016-05-04;18;79;175;0;18;0
2016-05-03;14;67;168;0;14;0
2016-05-02;10;53;160;0;10;0
2016-05-01;13;44;156;0;11;0
2016-04-30;11;41;149;0;10;0
2016-04-29;10;37;139;0;10;0
2016-04-28;6;29;132;0;6;0
2016-04-27;6;26;128;0;6;0
2016-04-26;0;23;137;0;0;0
2016-04-25;1;24;153;0;1;0
2016-04-24;8;25;155;0;7;1
2016-04-23;6;25;152;0;6;0
2016-04-22;2;20;151;0;2;0
2016-04-21;4;21;154;0;4;0
2016-04-20;3;21;157;0;3;1
2016-04-19;1;21;163;0;1;1
2016-04-18;2;24;164;0;1;1
2016-04-17;8;31;164;0;6;1
2016-04-16;2;32;162;0;1;0
2016-04-15;4;36;167;0;3;0
2016-04-14;4;38;171;0;4;0
2016-04-13;4;37;169;0;4;0
2016-04-12;4;38;168;0;3;0
2016-04-11;8;44;167;0;8;0
2016-04-10;8;47;165;0;7;0
2016-04-09;5;45;159;0;4;0
2016-04-08;6;46;159;0;6;0
2016-04-07;3;44;157;0;2;0
2016-04-06;5;42;159;0;5;0
2016-04-05;9;40;165;0;9;0
2016-04-04;11;33;158;0;11;0
2016-04-03;7;37;151;0;6;0
2016-04-02;6;47;146;0;6;0
2016-04-01;4;44;141;0;4;0
2016-03-31;0;44;141;0;0;0
2016-03-30;3;49;143;0;3;0
2016-03-29;2;51;143;0;2;0
2016-03-28;15;56;143;0;14;0
2016-03-27;17;50;135;0;15;0
2016-03-26;5;37;127;0;4;0
2016-03-25;5;34;131;0;4;0
2016-03-24;6;34;132;0;5;0
2016-03-23;6;36;132;0;5;0
2016-03-22;8;39;130;0;7;0
2016-03-21;9;33;126;0;9;0
2016-03-20;2;27;118;0;2;0
2016-03-19;1;28;118;0;1;0
2016-03-18;4;33;120;0;4;0
2016-03-17;7;30;119;0;7;0
2016-03-16;8;27;115;0;7;0
2016-03-15;2;24;120;0;2;0
2016-03-14;3;26;124;0;3;0
2016-03-13;3;34;127;0;2;0
2016-03-12;6;33;128;0;6;0
2016-03-11;1;31;125;0;1;0
2016-03-10;4;31;127;0;4;0
2016-03-09;5;28;125;0;4;0
2016-03-08;4;27;123;0;4;0
2016-03-07;11;25;120;0;10;0
2016-03-06;2;18;115;0;2;0
2016-03-05;5;18;118;0;4;0
2016-03-04;1;21;118;0;1;0
2016-03-03;2;28;126;0;1;0
2016-03-02;5;35;133;0;4;0
2016-03-01;2;36;130;0;2;0
2016-02-29;3;39;128;0;3;0
2016-02-28;2;39;127;0;2;0
2016-02-27;7;40;127;0;7;0
2016-02-26;8;34;120;0;8;0
2016-02-25;9;28;114;0;8;0
2016-02-24;6;23;106;0;6;0
2016-02-23;5;20;108;0;5;0
2016-02-22;3;18;113;0;2;0
2016-02-21;4;28;117;0;3;0
2016-02-20;1;31;115;0;1;0
2016-02-19;2;36;116;0;2;0
2016-02-18;3;37;117;0;3;0
2016-02-17;3;37;115;0;3;0
2016-02-16;3;37;113;0;2;0
2016-02-15;12;36;111;0;12;0
2016-02-14;7;27;104;0;5;0
2016-02-13;7;22;101;0;7;0
2016-02-12;3;20;100;0;3;0
2016-02-11;3;22;99;0;3;0
2016-02-10;3;23;97;0;2;0
2016-02-09;2;30;95;0;2;0
2016-02-08;4;36;97;0;3;0
2016-02-07;2;35;94;0;2;0
2016-02-06;5;33;95;0;4;0
2016-02-05;6;31;98;0;5;0
2016-02-04;4;27;95;0;4;0
2016-02-03;9;23;96;0;9;0
2016-02-02;8;16;90;0;8;0
2016-02-01;2;8;88;0;2;0
2016-01-31;0;14;91;0;0;0
2016-01-30;2;24;95;0;2;0
2016-01-29;2;28;99;0;2;0
2016-01-28;0;27;99;0;0;0
2016-01-27;2;29;100;0;2;0
2016-01-26;0;30;100;0;0;0
2016-01-25;8;31;101;0;7;0
2016-01-24;10;24;95;0;9;0
2016-01-23;6;15;88;0;6;0
2016-01-22;1;14;83;0;1;0
