﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;9;45;172;0;8;1
2024-05-03;7;44;171;0;5;0
2024-05-02;6;43;169;0;6;0
2024-05-01;3;40;164;0;3;0
2024-04-30;11;40;168;0;9;0
2024-04-29;5;40;166;0;5;0
2024-04-28;4;42;168;0;3;0
2024-04-27;10;43;173;0;8;0
2024-04-26;6;37;171;0;6;0
2024-04-25;3;35;168;0;3;0
2024-04-24;3;39;169;0;2;0
2024-04-23;9;44;175;0;9;0
2024-04-22;7;39;171;0;6;0
2024-04-21;6;37;170;0;6;0
2024-04-20;4;35;165;0;4;0
2024-04-19;4;43;167;0;4;0
2024-04-18;7;44;175;0;6;0
2024-04-17;7;42;176;0;7;0
2024-04-16;4;41;170;0;4;0
2024-04-15;5;45;169;0;4;0
2024-04-14;4;44;175;0;4;0
2024-04-13;12;45;177;0;12;0
2024-04-12;5;44;170;0;4;0
2024-04-11;5;44;174;0;5;0
2024-04-10;6;46;176;0;6;0
2024-04-09;9;43;173;0;9;1
2024-04-08;4;35;171;0;4;1
2024-04-07;5;38;170;0;5;1
2024-04-06;11;40;174;0;11;1
2024-04-05;4;36;170;0;3;1
2024-04-04;7;41;173;0;6;0
2024-04-03;4;41;174;0;3;0
2024-04-02;1;41;179;0;1;0
2024-04-01;7;44;184;0;6;0
2024-03-31;8;45;185;0;5;0
2024-03-30;8;44;188;0;7;0
2024-03-29;8;41;183;0;8;0
2024-03-28;8;34;179;0;6;0
2024-03-27;3;34;189;0;3;0
2024-03-26;4;43;192;0;4;0
2024-03-25;10;46;194;0;7;0
2024-03-24;5;38;193;0;5;0
2024-03-23;5;37;199;0;5;0
2024-03-22;2;42;198;0;1;0
2024-03-21;6;46;200;0;6;0
2024-03-20;12;46;201;0;12;0
2024-03-19;7;43;194;0;6;0
2024-03-18;2;45;197;0;2;0
2024-03-17;4;46;206;0;3;0
2024-03-16;10;49;208;0;10;0
2024-03-15;6;42;206;0;6;0
2024-03-14;6;45;209;0;5;0
2024-03-13;10;47;208;0;10;0
2024-03-12;8;44;204;0;6;0
2024-03-11;4;44;202;0;4;0
2024-03-10;7;48;200;0;6;0
2024-03-09;3;50;207;0;3;0
2024-03-08;9;54;209;0;9;0
2024-03-07;8;53;206;0;8;0
2024-03-06;7;47;207;0;6;1
2024-03-05;8;45;205;0;6;1
2024-03-04;9;55;203;0;8;1
2024-03-03;9;53;201;0;8;1
2024-03-02;7;50;199;0;7;0
2024-03-01;8;49;198;0;6;1
2024-02-29;2;55;202;0;2;1
2024-02-28;5;57;204;0;4;1
2024-02-27;16;55;209;0;14;1
2024-02-26;7;47;200;0;6;0
2024-02-25;6;45;206;0;6;0
2024-02-24;8;49;208;0;8;0
2024-02-23;12;52;205;0;10;1
2024-02-22;4;46;200;0;4;1
2024-02-21;3;52;202;0;3;1
2024-02-20;7;58;205;0;7;1
2024-02-19;5;55;204;0;4;1
2024-02-18;11;57;209;0;9;0
2024-02-17;11;51;206;0;11;0
2024-02-16;6;42;200;0;5;1
2024-02-15;11;49;200;0;9;1
2024-02-14;9;45;197;0;9;1
2024-02-13;4;43;196;0;4;1
2024-02-12;7;48;200;0;6;1
2024-02-11;4;46;205;0;4;0
2024-02-10;3;46;215;0;2;0
2024-02-09;13;51;225;0;11;0
2024-02-08;5;46;224;0;5;0
2024-02-07;7;47;231;0;5;0
2024-02-06;11;51;235;0;10;0
2024-02-05;5;44;234;0;5;0
2024-02-04;4;48;239;0;3;0
2024-02-03;8;49;245;0;6;0
2024-02-02;7;54;249;0;7;0
2024-02-01;6;56;257;0;5;0
2024-01-31;11;57;261;0;8;0
2024-01-30;5;53;263;0;5;0
2024-01-29;9;54;266;0;8;0
2024-01-28;8;52;270;0;7;0
2024-01-27;12;51;270;0;12;0
2024-01-26;9;48;262;0;8;0
2024-01-25;7;45;258;0;6;0
2024-01-24;5;44;255;0;5;0
2024-01-23;6;44;253;0;4;0
2024-01-22;7;47;259;0;7;1
2024-01-21;6;48;258;0;5;1
2024-01-20;9;51;257;0;8;1
2024-01-19;6;53;255;0;6;1
2024-01-18;5;62;255;0;4;1
2024-01-17;5;69;255;0;4;1
2024-01-16;10;76;256;0;7;1
2024-01-15;10;81;253;0;8;2
2024-01-14;9;82;249;0;7;2
2024-01-13;13;84;250;0;10;2
2024-01-12;16;84;242;0;14;2
2024-01-11;12;78;232;0;9;2
2024-01-10;14;79;233;0;13;1
2024-01-09;13;81;222;0;11;2
2024-01-08;9;79;216;0;7;2
2024-01-07;11;83;216;0;8;2
2024-01-06;12;81;214;0;11;2
2024-01-05;11;82;211;0;10;2
2024-01-04;14;80;203;0;11;2
2024-01-03;15;72;200;0;15;1
2024-01-02;10;62;186;0;9;2
2024-01-01;14;58;180;0;11;2
2023-12-31;9;50;175;0;9;2
2023-12-30;13;52;173;0;12;2
2023-12-29;12;46;166;0;9;2
2023-12-28;5;41;162;0;4;1
2023-12-27;5;42;163;0;4;0
2023-12-26;5;44;164;0;4;1
2023-12-25;3;44;165;0;3;0
2023-12-24;11;46;169;0;11;0
2023-12-23;8;40;167;0;6;0
2023-12-22;5;38;169;0;5;0
2023-12-21;7;41;167;0;5;0
2023-12-20;8;38;167;0;6;0
2023-12-19;6;37;166;0;4;1
2023-12-18;5;42;167;0;4;1
2023-12-17;6;40;167;0;5;0
2023-12-16;4;40;168;0;4;0
2023-12-15;9;43;171;0;7;0
2023-12-14;4;42;169;0;3;0
2023-12-13;5;47;168;0;4;0
2023-12-12;12;45;169;0;12;1
2023-12-11;4;43;159;0;2;1
2023-12-10;5;41;164;0;5;0
2023-12-09;8;39;162;0;6;0
2023-12-08;8;39;159;0;8;0
2023-12-07;9;38;156;0;8;0
2023-12-06;3;35;157;0;2;0
2023-12-05;10;38;162;0;9;1
2023-12-04;2;34;157;0;2;0
2023-12-03;3;38;164;0;3;0
2023-12-02;6;40;168;0;6;0
2023-12-01;7;41;166;0;7;0
2023-11-30;5;43;166;0;5;0
2023-11-29;6;46;166;0;5;0
2023-11-28;5;44;164;0;5;0
2023-11-27;6;44;163;0;6;0
2023-11-26;6;43;163;0;5;0
2023-11-25;7;43;164;0;7;0
2023-11-24;9;41;160;0;9;0
2023-11-23;8;38;156;0;8;0
2023-11-22;3;37;152;0;3;0
2023-11-21;5;39;155;0;5;0
2023-11-20;6;36;155;0;5;0
2023-11-19;5;36;159;0;4;0
2023-11-18;5;33;162;0;5;0
2023-11-17;6;35;163;0;5;0
2023-11-16;7;33;169;0;7;0
2023-11-15;5;29;169;0;4;0
2023-11-14;3;29;172;0;3;0
2023-11-13;5;36;182;0;5;1
2023-11-12;2;38;185;0;2;2
2023-11-11;8;40;189;0;7;2
2023-11-10;4;42;187;0;4;2
2023-11-09;3;45;186;0;3;2
2023-11-08;5;46;190;0;5;2
2023-11-07;10;48;190;0;7;1
2023-11-06;9;45;187;0;5;1
2023-11-05;6;42;190;0;3;1
2023-11-04;10;45;194;0;7;1
2023-11-03;7;42;192;0;5;1
2023-11-02;6;42;188;0;3;2
2023-11-01;9;43;192;0;8;1
2023-10-31;8;40;188;0;3;1
2023-10-30;3;41;193;0;3;1
2023-10-29;7;44;193;0;5;1
2023-10-28;8;44;193;0;6;1
2023-10-27;8;47;193;0;5;1
2023-10-26;11;49;194;0;6;0
2023-10-25;7;48;191;0;3;0
2023-10-24;4;54;193;0;2;0
2023-10-23;8;59;195;0;8;0
2023-10-22;6;58;194;0;5;0
2023-10-21;10;68;196;0;9;0
2023-10-20;8;66;193;0;8;0
2023-10-19;8;64;190;0;6;0
2023-10-18;12;62;187;0;9;0
2023-10-17;9;54;186;0;9;2
2023-10-16;8;53;182;0;7;0
2023-10-15;15;51;180;0;15;0
2023-10-14;8;40;171;0;7;0
2023-10-13;6;40;169;0;6;0
2023-10-12;6;42;166;0;2;0
2023-10-11;4;45;171;0;4;0
2023-10-10;8;42;172;0;8;0
2023-10-09;7;41;167;0;3;0
2023-10-08;4;41;171;0;4;0
2023-10-07;8;45;176;0;8;0
2023-10-06;10;41;173;0;9;0
2023-10-05;5;37;170;0;5;0
2023-10-04;1;38;168;0;1;0
2023-10-03;9;45;169;0;7;0
2023-10-02;5;40;167;0;5;0
2023-10-01;8;40;167;0;8;0
2023-09-30;4;38;165;0;3;0
2023-09-29;5;42;168;0;5;0
2023-09-28;6;44;166;0;5;0
2023-09-27;9;46;164;0;9;0
2023-09-26;5;44;160;0;5;0
2023-09-25;5;42;162;0;5;0
2023-09-24;6;46;162;0;4;0
2023-09-23;7;46;167;0;6;0
2023-09-22;7;44;166;0;7;0
2023-09-21;7;43;166;0;7;1
2023-09-20;7;41;163;0;6;1
2023-09-19;3;37;165;0;3;0
2023-09-18;9;41;165;0;9;0
2023-09-17;6;38;163;0;5;0
2023-09-16;5;36;166;0;4;0
2023-09-15;6;38;166;0;5;0
2023-09-14;6;43;168;0;3;0
2023-09-13;5;45;170;0;4;0
2023-09-12;7;46;172;0;6;0
2023-09-11;7;43;167;0;6;0
2023-09-10;3;39;166;0;3;0
2023-09-09;8;41;169;0;8;0
2023-09-08;11;38;166;0;10;1
2023-09-07;5;34;166;0;5;1
2023-09-06;6;35;164;0;4;1
2023-09-05;6;34;168;0;4;1
2023-09-04;3;31;167;0;3;1
2023-09-03;5;33;171;0;5;1
2023-09-02;5;36;175;0;4;1
2023-09-01;6;37;174;0;6;0
2023-08-31;6;41;178;0;6;0
2023-08-30;4;41;178;0;2;1
2023-08-29;3;46;180;0;3;1
2023-08-28;5;47;179;0;5;1
2023-08-27;8;50;183;0;8;1
2023-08-26;5;45;185;0;5;1
2023-08-25;11;48;195;0;6;1
2023-08-24;10;49;191;0;5;1
2023-08-23;8;47;202;0;7;1
2023-08-22;6;48;199;0;5;1
2023-08-21;10;48;198;0;8;1
2023-08-20;4;46;197;0;4;1
2023-08-19;9;43;196;0;7;1
2023-08-18;11;42;192;0;10;1
2023-08-17;5;38;190;0;4;2
2023-08-16;8;40;192;0;7;2
2023-08-15;7;42;189;1;4;1
2023-08-14;8;41;193;1;7;1
2023-08-13;2;43;201;1;1;0
2023-08-12;8;45;205;0;7;0
2023-08-11;7;45;207;0;6;0
2023-08-10;7;48;204;0;6;0
2023-08-09;11;45;203;0;6;0
2023-08-08;5;49;201;0;3;0
2023-08-07;10;52;206;0;7;0
2023-08-06;6;48;208;0;5;1
2023-08-05;9;46;210;1;7;0
2023-08-04;10;47;208;1;8;0
2023-08-03;5;48;202;1;1;0
2023-08-02;12;61;213;1;10;1
2023-08-01;7;54;208;1;6;1
2023-07-31;6;64;210;1;3;0
2023-07-30;4;65;215;1;2;0
2023-07-29;11;66;220;0;9;1
2023-07-28;13;64;217;0;10;1
2023-07-27;16;57;216;0;13;1
2023-07-26;8;47;208;0;4;1
2023-07-25;18;50;209;0;14;1
2023-07-24;5;40;201;1;2;0
2023-07-23;6;42;204;0;5;0
2023-07-22;10;46;208;0;6;0
2023-07-21;5;55;205;0;4;0
2023-07-20;4;56;205;0;3;0
2023-07-19;11;62;208;0;8;0
2023-07-18;8;57;206;0;6;0
2023-07-17;5;55;205;0;4;0
2023-07-16;11;55;206;0;8;0
2023-07-15;17;56;207;0;16;0
2023-07-14;6;49;200;0;6;0
2023-07-13;10;50;219;0;8;0
2023-07-12;4;47;218;0;3;0
2023-07-11;5;47;221;0;5;0
2023-07-10;8;55;221;0;6;0
2023-07-09;9;54;340;0;8;3
2023-07-08;10;54;338;0;9;3
2023-07-07;8;54;338;0;7;1
2023-07-06;6;54;335;0;6;1
2023-07-05;4;54;336;0;4;1
2023-07-04;14;59;334;0;10;1
2023-07-03;6;55;330;0;5;3
2023-07-02;9;55;331;0;6;2
2023-07-01;12;54;333;0;9;2
2023-06-30;8;49;329;0;7;2
2023-06-29;8;50;329;0;6;3
2023-06-28;10;46;329;0;7;2
2023-06-27;7;43;331;0;4;2
2023-06-26;6;43;334;0;5;3
2023-06-25;8;47;334;0;6;2
2023-06-24;6;46;333;0;4;2
2023-06-23;10;45;496;0;9;2
2023-06-22;6;46;538;0;3;2
2023-06-21;6;52;562;0;4;1
2023-06-20;7;73;563;0;5;1
2023-06-19;10;76;561;1;6;1
2023-06-18;7;77;561;1;5;2
2023-06-17;7;78;560;0;6;2
2023-06-16;13;197;557;0;12;2
2023-06-15;11;191;558;0;8;2
2023-06-14;27;191;559;0;23;2
2023-06-13;11;171;539;0;6;2
2023-06-12;9;171;544;0;7;4
2023-06-11;7;165;543;0;6;4
2023-06-10;130;165;541;0;112;4
2023-06-09;6;44;432;0;6;4
2023-06-08;9;47;429;0;9;4
2023-06-07;5;43;424;0;3;3
2023-06-06;8;48;426;0;6;4
2023-06-05;4;48;425;0;2;3
2023-06-04;7;56;424;0;5;4
2023-06-03;9;58;426;0;4;4
2023-06-02;11;59;433;0;8;5
2023-06-01;9;55;432;0;5;4
2023-05-31;9;230;429;0;7;3
2023-05-30;7;275;426;0;5;3
2023-05-29;13;297;427;0;9;3
2023-05-28;9;291;426;0;7;3
2023-05-27;8;288;420;0;5;4
2023-05-26;8;290;421;0;5;5
2023-05-25;184;287;422;0;177;5
2023-05-24;61;113;251;0;56;5
2023-05-23;31;70;200;0;27;3
2023-05-22;5;52;178;0;3;2
2023-05-21;7;51;180;0;4;3
2023-05-20;11;59;181;0;7;5
2023-05-19;5;57;180;0;4;5
2023-05-18;5;57;180;0;4;4
2023-05-17;16;56;184;0;11;5
2023-05-16;11;48;181;0;9;3
2023-05-15;4;42;181;0;3;2
2023-05-14;17;46;181;0;13;3
2023-05-13;7;38;176;0;6;4
2023-05-12;6;33;175;0;5;4
2023-05-11;5;37;174;0;3;4
2023-05-10;5;46;176;0;2;4
2023-05-09;5;48;182;0;3;4
2023-05-08;9;49;183;0;5;4
2023-05-07;6;47;184;0;5;4
2023-05-06;1;51;187;0;1;5
2023-05-05;10;58;196;0;7;6
2023-05-04;14;51;199;0;9;6
2023-05-03;7;44;196;0;7;6
2023-05-02;7;44;195;0;2;6
2023-05-01;6;46;199;1;4;6
2023-04-30;12;47;203;0;5;6
2023-04-29;12;46;204;0;8;5
2023-04-28;4;45;204;0;1;3
2023-04-27;7;48;209;0;6;0
2023-04-26;10;51;205;0;5;0
2023-04-25;7;48;208;0;6;0
2023-04-24;7;50;207;0;5;0
2023-04-23;9;55;210;0;5;0
2023-04-22;7;59;214;0;6;0
2023-04-21;8;57;213;0;6;0
2023-04-20;12;59;212;0;7;0
2023-04-19;5;57;211;0;4;0
2023-04-18;10;57;214;0;8;0
2023-04-17;15;54;211;0;9;0
2023-04-16;11;51;204;0;9;0
2023-04-15;5;48;198;0;4;0
2023-04-14;12;52;196;0;8;0
2023-04-13;6;53;196;0;5;0
2023-04-12;4;58;196;0;4;3
2023-04-11;11;65;196;0;6;7
2023-04-10;10;65;194;0;8;8
2023-04-09;6;63;190;0;6;8
2023-04-08;11;63;194;0;11;7
2023-04-07;12;60;190;0;10;5
2023-04-06;11;54;187;0;6;6
2023-04-05;13;55;183;0;6;6
2023-04-04;8;53;184;0;5;4
2023-04-03;6;50;190;0;4;4
2023-04-02;9;53;192;0;4;6
2023-04-01;10;52;194;0;8;5
2023-03-31;7;53;192;0;6;5
2023-03-30;11;58;191;0;6;6
2023-03-29;8;55;190;0;7;4
2023-03-28;3;53;187;0;2;3
2023-03-27;10;57;196;0;8;3
2023-03-26;7;56;189;0;3;4
2023-03-25;11;57;187;0;8;4
2023-03-24;15;53;183;0;8;3
2023-03-23;11;48;177;0;5;4
2023-03-22;11;46;178;0;6;4
2023-03-21;9;48;177;0;7;3
2023-03-20;8;47;173;0;7;3
2023-03-19;7;45;171;0;6;3
2023-03-18;7;42;173;0;3;4
2023-03-17;5;42;174;0;4;1
2023-03-16;5;48;177;0;3;2
2023-03-15;13;53;180;0;9;2
2023-03-14;6;51;181;0;3;1
2023-03-13;8;48;182;0;6;1
2023-03-12;5;52;182;0;4;2
2023-03-11;6;59;185;0;5;3
2023-03-10;11;61;182;0;10;1
2023-03-09;11;57;176;0;7;1
2023-03-08;8;55;181;0;8;1
2023-03-07;2;52;179;0;2;1
2023-03-06;12;55;182;0;8;0
2023-03-05;11;49;180;0;11;2
2023-03-04;8;50;173;0;6;2
2023-03-03;8;44;174;0;5;1
2023-03-02;8;41;176;0;6;1
2023-03-01;5;38;172;0;4;1
2023-02-28;7;35;174;0;5;1
2023-02-27;5;35;174;0;4;0
2023-02-26;12;36;176;0;11;1
2023-02-25;4;31;170;0;2;1
2023-02-24;2;32;173;0;1;1
2023-02-23;4;39;176;0;4;1
2023-02-22;3;39;177;0;2;1
2023-02-21;6;44;178;0;6;1
2023-02-20;6;44;176;0;5;0
2023-02-19;7;51;173;0;4;1
2023-02-18;6;50;175;0;5;1
2023-02-17;8;50;175;0;8;0
2023-02-16;5;50;174;0;4;0
2023-02-15;9;48;177;0;6;0
2023-02-14;7;45;177;0;7;1
2023-02-13;12;51;174;0;9;1
2023-02-12;5;47;168;0;5;1
2023-02-11;6;48;172;0;6;0
2023-02-10;11;49;174;0;7;0
2023-02-09;2;46;177;0;2;0
2023-02-08;4;52;179;0;4;0
2023-02-07;14;55;179;0;7;0
2023-02-06;7;44;177;1;5;0
2023-02-05;7;46;176;0;5;0
2023-02-04;11;45;177;0;5;0
2023-02-03;6;46;178;0;5;0
2023-02-02;9;49;179;0;5;0
2023-02-01;10;49;180;0;8;0
2023-01-31;6;47;176;0;3;1
2023-01-30;8;48;175;0;6;1
2023-01-29;6;44;177;0;5;0
2023-01-28;11;44;177;0;11;0
2023-01-27;8;35;173;0;7;0
2023-01-26;5;34;168;0;4;0
2023-01-25;6;34;171;0;3;0
2023-01-24;5;39;171;0;4;1
2023-01-23;4;41;174;0;4;2
2023-01-22;7;43;177;0;3;1
2023-01-21;3;42;180;0;3;0
2023-01-20;6;43;179;0;6;0
2023-01-19;5;50;178;0;4;0
2023-01-18;9;54;180;0;6;0
2023-01-17;8;56;177;0;7;0
2023-01-16;8;53;174;0;6;0
2023-01-15;4;50;172;0;4;0
2023-01-14;4;52;172;0;4;1
2023-01-13;14;52;170;0;11;3
2023-01-12;8;45;168;0;5;2
2023-01-11;12;47;167;0;10;3
2023-01-10;6;47;158;0;5;2
2023-01-09;6;49;155;0;4;2
2023-01-08;8;50;153;0;6;2
2023-01-07;4;46;151;0;2;2
2023-01-06;7;51;155;0;5;3
2023-01-05;8;51;157;0;5;3
2023-01-04;13;53;156;0;5;2
2023-01-03;8;48;154;0;5;2
2023-01-02;9;50;153;0;4;2
2023-01-01;9;48;152;0;3;2
2022-12-31;13;52;151;0;10;2
2022-12-30;7;49;147;0;5;2
2022-12-29;10;51;146;0;8;2
2022-12-28;3;43;143;0;2;2
2022-12-27;7;46;144;0;4;1
2022-12-26;10;48;144;0;5;1
2022-12-25;10;46;142;0;7;1
2022-12-24;9;42;139;0;7;1
2022-12-23;9;40;132;0;7;1
2022-12-22;3;39;129;0;2;1
2022-12-21;7;38;133;0;5;1
2022-12-20;8;42;132;0;6;1
2022-12-19;6;40;127;0;4;1
2022-12-18;6;37;127;0;4;1
2022-12-17;9;34;125;0;6;2
2022-12-16;8;31;125;0;7;2
2022-12-15;3;29;121;0;2;2
2022-12-14;11;34;127;0;10;2
2022-12-13;5;31;123;0;4;2
2022-12-12;2;31;124;0;1;2
2022-12-11;3;33;133;0;1;2
2022-12-10;3;36;139;0;3;1
2022-12-09;5;36;139;0;5;1
2022-12-08;8;33;139;0;7;1
2022-12-07;8;32;140;0;8;1
2022-12-06;4;29;137;0;4;1
2022-12-05;5;31;134;0;3;2
2022-12-04;4;31;139;0;4;2
2022-12-03;3;31;143;0;3;1
2022-12-02;3;31;144;0;2;1
2022-12-01;6;34;148;0;5;1
2022-11-30;5;29;148;0;5;1
2022-11-29;8;28;144;0;5;1
2022-11-28;3;28;148;0;3;2
2022-11-27;4;29;149;0;3;2
2022-11-26;5;27;157;0;3;1
2022-11-25;5;28;156;0;4;1
2022-11-24;2;26;158;0;2;2
2022-11-23;6;31;163;0;4;2
2022-11-22;6;30;168;0;5;1
2022-11-21;4;33;170;0;4;1
2022-11-20;5;35;172;0;2;1
2022-11-19;4;37;174;0;4;1
2022-11-18;2;43;178;0;2;1
2022-11-17;8;48;181;0;6;2
2022-11-16;3;45;179;0;2;2
2022-11-15;9;47;179;0;6;1
2022-11-14;7;49;177;0;5;0
2022-11-13;6;48;176;0;5;0
2022-11-12;11;43;176;0;10;0
2022-11-11;8;40;166;0;7;0
2022-11-10;3;42;164;0;3;1
2022-11-09;5;43;165;0;3;1
2022-11-08;11;46;164;0;8;1
2022-11-07;5;43;160;0;5;1
2022-11-06;1;40;157;0;1;1
2022-11-05;9;48;161;0;8;1
2022-11-04;11;45;155;0;10;1
2022-11-03;4;46;148;0;4;1
2022-11-02;9;44;147;0;6;1
2022-11-01;5;42;146;0;5;1
2022-10-31;2;44;147;0;2;1
2022-10-30;9;52;149;0;8;1
2022-10-29;6;51;149;0;5;1
2022-10-28;12;52;147;0;11;1
2022-10-27;2;45;142;0;2;2
2022-10-26;6;51;147;0;6;2
2022-10-25;8;50;142;0;8;2
2022-10-24;11;46;138;0;9;2
2022-10-23;9;38;136;0;6;2
2022-10-22;6;35;134;0;6;1
2022-10-21;6;34;134;0;3;1
2022-10-20;9;36;137;0;7;2
2022-10-19;5;29;133;0;3;2
2022-10-18;6;32;134;0;4;2
2022-10-17;5;32;133;0;2;2
2022-10-16;6;31;139;0;4;2
2022-10-15;8;30;136;0;4;0
2022-10-14;7;26;136;0;6;0
2022-10-13;1;25;135;0;0;1
2022-10-12;7;29;137;0;5;1
2022-10-11;5;27;135;0;4;0
2022-10-10;2;26;135;0;2;0
2022-10-09;5;29;137;0;3;0
2022-10-08;4;30;136;0;2;0
2022-10-07;6;32;139;0;5;0
2022-10-06;4;38;137;0;3;0
2022-10-05;4;38;144;0;3;0
2022-10-04;3;41;143;0;3;0
2022-10-03;6;46;142;0;3;0
2022-10-02;6;42;143;0;6;0
2022-10-01;6;40;141;0;5;0
2022-09-30;11;42;138;0;6;0
2022-09-29;5;40;136;0;3;0
2022-09-28;7;42;134;0;6;0
2022-09-27;9;42;135;0;7;0
2022-09-26;2;37;130;0;1;0
2022-09-25;5;39;136;0;5;0
2022-09-24;10;38;136;0;6;0
2022-09-23;4;41;135;0;3;0
2022-09-22;6;39;134;0;6;0
2022-09-21;11;39;130;0;7;2
2022-09-20;3;37;128;0;2;1
2022-09-19;4;37;129;0;4;1
2022-09-18;9;37;126;0;9;0
2022-09-17;10;32;119;0;8;0
2022-09-16;2;29;116;0;2;0
2022-09-15;7;30;122;0;3;2
2022-09-14;5;32;123;0;5;2
2022-09-13;3;30;122;0;3;1
2022-09-12;6;37;124;0;3;1
2022-09-11;4;35;126;0;4;0
2022-09-10;5;33;130;0;4;0
2022-09-09;6;34;132;0;4;0
2022-09-08;5;33;134;0;5;2
2022-09-07;3;30;133;0;2;2
2022-09-06;10;32;136;0;10;1
2022-09-05;3;24;137;0;2;1
2022-09-04;2;29;141;0;2;2
2022-09-03;6;29;143;0;3;1
2022-09-02;4;32;147;0;4;0
2022-09-01;3;33;153;0;3;2
2022-08-31;6;35;154;0;3;3
2022-08-30;2;33;155;0;2;2
2022-08-29;8;33;160;0;8;2
2022-08-28;4;31;155;0;2;3
2022-08-27;7;31;161;0;7;2
2022-08-26;5;25;158;0;5;2
2022-08-25;6;24;157;0;4;4
2022-08-24;2;25;156;0;2;3
2022-08-23;3;31;158;0;2;3
2022-08-22;8;34;157;0;5;4
2022-08-21;3;33;156;0;3;4
2022-08-20;1;35;158;0;1;4
2022-08-19;6;39;159;0;3;3
2022-08-18;5;44;156;0;5;3
2022-08-17;8;45;155;0;6;3
2022-08-16;7;43;151;0;4;4
2022-08-15;4;44;152;0;4;4
2022-08-14;5;45;153;0;4;4
2022-08-13;9;51;153;0;5;4
2022-08-12;8;51;152;0;8;2
2022-08-11;6;47;146;0;6;2
2022-08-10;8;49;143;0;6;3
2022-08-09;5;54;140;0;4;4
2022-08-08;5;53;140;0;5;4
2022-08-07;14;52;138;0;11;4
2022-08-06;6;48;136;0;6;4
2022-08-05;4;46;133;0;4;3
2022-08-04;11;50;132;0;7;2
2022-08-03;11;46;128;0;11;2
2022-08-02;4;40;119;0;4;3
2022-08-01;8;39;118;0;4;4
2022-07-31;7;39;122;0;7;4
2022-07-30;4;33;118;0;4;4
2022-07-29;10;33;118;0;7;3
2022-07-28;4;29;119;0;4;2
2022-07-27;5;27;118;0;5;2
2022-07-26;6;24;118;0;3;3
2022-07-25;4;25;117;0;4;4
2022-07-24;1;23;117;0;1;4
2022-07-23;5;28;118;0;4;4
2022-07-22;5;28;114;0;5;2
2022-07-21;2;27;113;0;1;2
2022-07-20;4;30;117;0;0;2
2022-07-19;4;32;123;0;4;2
2022-07-18;2;31;130;0;1;3
2022-07-17;8;33;134;0;5;3
2022-07-16;6;31;135;0;5;3
2022-07-15;5;29;141;0;4;3
2022-07-14;8;33;146;0;4;3
2022-07-13;2;32;148;0;1;1
2022-07-12;3;34;154;0;3;1
2022-07-11;4;35;158;0;4;2
2022-07-10;5;33;160;0;5;2
2022-07-09;3;31;164;0;3;2
2022-07-08;12;36;170;0;9;2
2022-07-07;4;30;170;0;3;2
2022-07-06;3;31;174;0;3;1
2022-07-05;6;37;182;0;3;2
2022-07-04;2;37;188;0;2;3
2022-07-03;3;40;191;0;2;3
2022-07-02;11;40;199;0;9;2
2022-07-01;4;35;192;0;4;1
2022-06-30;5;33;195;0;5;1
2022-06-29;10;28;193;0;8;2
2022-06-28;3;24;191;0;3;2
2022-06-27;5;26;196;0;5;3
2022-06-26;5;28;197;0;2;4
2022-06-25;4;36;202;0;4;3
2022-06-24;2;37;203;0;2;2
2022-06-23;3;42;207;0;0;2
2022-06-22;4;51;212;0;3;3
2022-06-21;5;57;215;0;4;3
2022-06-20;8;59;215;0;5;4
2022-06-19;12;61;216;0;11;3
2022-06-18;5;57;207;0;5;3
2022-06-17;8;58;206;0;6;1
2022-06-16;11;61;204;0;10;0
2022-06-15;10;60;197;0;10;0
2022-06-14;9;59;188;0;5;0
2022-06-13;9;61;190;0;7;0
2022-06-12;7;64;190;0;7;0
2022-06-11;9;66;187;0;6;0
2022-06-10;9;63;187;0;8;0
2022-06-09;10;65;187;0;10;0
2022-06-08;13;61;182;0;8;1
2022-06-07;8;59;177;0;8;1
2022-06-06;11;55;174;0;11;1
2022-06-05;12;50;172;0;10;1
2022-06-04;5;48;168;0;5;0
2022-06-03;10;50;169;0;9;0
2022-06-02;7;48;164;0;4;0
2022-06-01;7;49;166;0;6;0
2022-05-31;4;49;167;0;4;0
2022-05-30;9;50;168;0;7;0
2022-05-29;9;49;164;0;9;0
2022-05-28;7;44;158;0;6;0
2022-05-27;12;44;153;0;9;0
2022-05-26;5;36;150;0;5;0
2022-05-25;6;35;153;0;6;0
2022-05-24;7;33;149;0;5;0
2022-05-23;6;31;149;0;6;0
2022-05-22;4;26;148;0;4;0
2022-05-21;8;29;152;0;4;0
2022-05-20;3;31;155;0;3;0
2022-05-19;4;32;156;0;4;0
2022-05-18;5;34;159;0;4;0
2022-05-17;3;38;162;0;3;1
2022-05-16;2;40;162;0;1;1
2022-05-15;9;42;167;0;8;1
2022-05-14;7;38;164;0;7;1
2022-05-13;4;40;166;0;4;1
2022-05-12;6;43;170;0;5;1
2022-05-11;8;44;170;0;6;2
2022-05-10;6;42;169;0;6;2
2022-05-09;4;42;165;0;3;2
2022-05-08;6;46;168;0;4;0
2022-05-07;10;47;168;0;8;0
2022-05-06;8;42;167;0;7;0
2022-05-05;7;38;167;0;5;0
2022-05-04;4;34;166;0;4;1
2022-05-03;8;37;171;0;6;2
2022-05-02;10;38;174;0;7;2
2022-05-01;5;30;175;0;5;1
