﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;2;22;122;0;2;1
2024-05-02;5;28;128;0;5;1
2024-05-01;5;26;128;0;4;1
2024-04-30;3;29;128;0;2;1
2024-04-29;6;31;127;0;5;1
2024-04-28;3;28;124;0;2;1
2024-04-27;1;30;123;0;1;1
2024-04-26;9;31;126;0;8;1
2024-04-25;3;26;119;0;3;1
2024-04-24;7;32;119;0;6;1
2024-04-23;5;33;114;0;4;1
2024-04-22;2;33;112;0;2;1
2024-04-21;4;35;110;0;4;1
2024-04-20;2;34;110;0;2;1
2024-04-19;4;33;111;0;3;1
2024-04-18;9;36;112;0;9;1
2024-04-17;8;33;111;0;7;1
2024-04-16;5;29;107;0;4;1
2024-04-15;4;30;106;0;4;1
2024-04-14;3;32;103;0;3;1
2024-04-13;1;32;101;0;0;1
2024-04-12;8;32;105;0;7;1
2024-04-11;6;29;106;0;6;1
2024-04-10;3;29;103;0;3;1
2024-04-09;6;34;105;0;5;1
2024-04-08;6;33;106;0;6;1
2024-04-07;4;31;102;0;3;1
2024-04-06;0;29;100;0;0;1
2024-04-05;5;31;101;0;3;1
2024-04-04;6;28;105;0;6;0
2024-04-03;8;26;108;0;8;0
2024-04-02;6;19;107;0;5;0
2024-04-01;4;17;105;0;4;0
2024-03-31;1;14;103;0;1;0
2024-03-30;2;15;107;0;2;1
2024-03-29;2;14;114;0;1;1
2024-03-28;4;17;123;0;3;0
2024-03-27;1;16;155;0;1;0
2024-03-26;4;19;163;0;3;0
2024-03-25;1;24;165;0;1;0
2024-03-24;2;26;165;0;2;0
2024-03-23;2;27;165;0;0;1
2024-03-22;5;27;167;0;3;1
2024-03-21;3;24;171;0;3;0
2024-03-20;4;25;173;0;4;0
2024-03-19;9;29;176;0;8;0
2024-03-18;3;24;173;0;3;0
2024-03-17;3;27;172;0;3;0
2024-03-16;1;30;175;0;1;1
2024-03-15;2;31;180;0;1;1
2024-03-14;4;31;188;0;4;0
2024-03-13;8;28;190;0;8;0
2024-03-12;3;27;189;0;3;0
2024-03-11;6;33;196;0;5;0
2024-03-10;6;35;192;0;5;0
2024-03-09;2;34;189;0;2;1
2024-03-08;2;34;196;0;2;1
2024-03-07;1;37;204;0;1;0
2024-03-06;8;46;215;0;7;0
2024-03-05;10;49;217;0;9;0
2024-03-04;8;75;215;0;8;0
2024-03-03;4;76;208;0;3;0
2024-03-02;2;79;209;0;2;1
2024-03-01;6;78;214;0;4;1
2024-02-29;10;74;218;0;10;0
2024-02-28;10;66;217;0;10;0
2024-02-27;36;63;213;0;34;0
2024-02-26;9;33;190;0;9;0
2024-02-25;6;31;183;0;6;0
2024-02-24;1;31;182;0;1;1
2024-02-23;2;32;197;0;2;1
2024-02-22;2;36;208;0;2;1
2024-02-21;8;40;228;0;7;1
2024-02-20;5;41;240;0;5;1
2024-02-19;7;42;246;0;7;1
2024-02-18;6;43;243;0;5;1
2024-02-17;2;48;246;0;1;1
2024-02-16;7;48;257;0;6;1
2024-02-15;6;44;271;0;5;1
2024-02-14;10;47;276;0;10;1
2024-02-13;6;48;276;0;6;1
2024-02-12;8;54;281;0;7;1
2024-02-11;10;55;277;0;10;1
2024-02-10;1;52;272;0;1;1
2024-02-09;3;53;282;0;1;1
2024-02-08;9;55;294;0;8;1
2024-02-07;12;54;294;0;12;1
2024-02-06;12;50;290;0;11;1
2024-02-05;9;49;280;0;9;1
2024-02-04;7;46;271;0;7;1
2024-02-03;3;50;265;0;1;1
2024-02-02;6;51;265;0;5;0
2024-02-01;7;52;260;0;7;0
2024-01-31;9;61;254;0;8;0
2024-01-30;11;66;246;0;9;0
2024-01-29;6;79;238;0;6;0
2024-01-28;12;92;232;0;11;0
2024-01-27;3;91;221;0;2;0
2024-01-26;8;93;222;0;7;0
2024-01-25;16;94;220;0;16;0
2024-01-24;14;90;215;0;13;0
2024-01-23;23;97;207;0;22;0
2024-01-22;19;85;190;0;19;0
2024-01-21;11;76;176;0;11;0
2024-01-20;4;76;175;0;3;0
2024-01-19;9;76;186;0;8;0
2024-01-18;12;74;193;0;12;0
2024-01-17;21;73;197;0;19;0
2024-01-16;12;67;189;0;12;0
2024-01-15;11;63;197;0;10;0
2024-01-14;11;62;197;0;11;0
2024-01-13;4;52;199;0;3;0
2024-01-12;6;48;216;0;4;0
2024-01-11;11;43;225;0;11;0
2024-01-10;13;33;230;0;13;0
2024-01-09;8;20;231;0;8;0
2024-01-08;9;13;231;0;9;0
2024-01-07;1;4;226;0;1;0
2024-01-06;0;5;228;0;0;0
2024-01-05;1;5;245;0;1;0
2024-01-04;1;4;257;0;1;0
2024-01-03;0;7;270;0;0;1
2024-01-02;1;12;292;0;1;1
2024-01-01;0;22;316;0;0;1
2023-12-31;2;27;323;0;1;1
2023-12-30;0;30;332;0;0;1
2023-12-29;0;35;459;0;0;1
2023-12-28;4;45;670;0;3;1
2023-12-27;6;56;887;0;5;1
2023-12-26;11;67;1058;0;11;1
2023-12-25;5;72;1181;0;5;1
2023-12-24;5;78;1221;0;5;1
2023-12-23;5;93;1298;0;3;1
2023-12-22;11;99;1471;0;10;1
2023-12-21;15;102;1671;0;14;1
2023-12-20;17;108;1878;0;16;1
2023-12-19;16;105;2052;0;15;1
2023-12-18;12;105;2183;0;10;0
2023-12-17;20;109;2210;0;20;0
2023-12-16;10;97;2270;0;10;0
2023-12-15;15;91;2516;0;12;0
2023-12-14;20;80;2773;0;20;0
2023-12-13;13;77;3033;0;13;0
2023-12-12;18;77;3303;0;16;0
2023-12-11;15;75;3464;0;14;0
2023-12-10;8;82;3499;0;8;0
2023-12-09;4;101;3601;0;4;0
2023-12-08;4;104;3832;0;3;0
2023-12-07;18;111;4073;0;17;0
2023-12-06;14;222;4248;0;13;1
2023-12-05;14;420;4340;0;14;2
2023-12-04;23;626;4355;0;21;2
2023-12-03;27;781;4343;0;25;1
2023-12-02;7;889;4335;0;6;1
2023-12-01;11;930;4356;0;11;1
2023-11-30;129;1001;4370;0;125;1
2023-11-29;212;1050;4291;0;198;1
2023-11-28;224;1054;4136;0;220;1
2023-11-27;180;1056;3939;0;171;1
2023-11-26;139;1072;3776;0;134;1
2023-11-25;49;1083;3688;0;47;2
2023-11-24;83;1073;3819;0;79;2
2023-11-23;178;1073;3958;0;174;2
2023-11-22;214;1155;4049;0;203;2
2023-11-21;228;1220;4057;0;222;2
2023-11-20;195;1281;3992;0;185;2
2023-11-19;152;1378;3847;0;147;2
2023-11-18;39;1409;3796;0;36;2
2023-11-17;85;1421;3990;0;79;2
2023-11-16;260;1450;4154;0;255;2
2023-11-15;281;1431;4108;0;272;2
2023-11-14;289;1403;4046;0;279;2
2023-11-13;290;1313;3914;0;278;2
2023-11-12;182;1135;3680;0;172;2
2023-11-11;50;986;3615;0;49;2
2023-11-10;113;946;3738;0;111;2
2023-11-09;244;851;3816;0;240;2
2023-11-08;248;637;3773;0;240;2
2023-11-07;201;419;3738;0;192;2
2023-11-06;108;268;3666;0;102;2
2023-11-05;31;207;3609;0;28;2
2023-11-04;11;201;3646;0;10;2
2023-11-03;19;201;3800;0;17;2
2023-11-02;31;232;3989;0;29;1
2023-11-01;28;385;4185;0;25;1
2023-10-31;49;581;4356;0;45;1
2023-10-30;47;805;4458;0;44;2
2023-10-29;24;975;4465;0;22;2
2023-10-28;12;1113;4525;0;7;2
2023-10-27;51;1145;4756;0;46;2
2023-10-26;185;1195;4951;0;178;1
2023-10-25;228;1249;5024;0;220;1
2023-10-24;274;1272;5044;0;264;1
2023-10-23;222;1215;4928;0;215;1
2023-10-22;162;1208;4781;0;159;1
2023-10-21;41;1198;4714;0;38;2
2023-10-20;101;1204;4906;0;98;2
2023-10-19;238;1213;5031;0;226;2
2023-10-18;250;1155;5040;0;244;3
2023-10-17;215;1100;5057;0;208;2
2023-10-16;217;1087;5052;0;213;3
2023-10-15;151;1081;4912;0;146;3
2023-10-14;45;1057;4877;0;44;5
2023-10-13;109;1059;5143;0;103;5
2023-10-12;181;1020;5380;0;175;3
2023-10-11;196;1008;5606;0;190;4
2023-10-10;202;1023;5760;1;193;5
2023-10-09;214;1057;5868;1;206;4
2023-10-08;130;1050;5732;1;120;4
2023-10-07;50;1077;5741;0;44;4
2023-10-06;69;1083;5958;0;64;3
2023-10-05;168;1099;6290;0;160;3
2023-10-04;212;1177;6496;0;205;5
2023-10-03;239;1215;6558;0;226;5
2023-10-02;209;1239;6372;0;197;6
2023-10-01;156;1282;6189;0;148;5
2023-09-30;53;1285;6051;1;50;4
2023-09-29;90;1301;6007;1;79;3
2023-09-28;250;1312;5932;1;238;3
2023-09-27;249;1307;5699;1;241;2
2023-09-26;261;1290;5467;1;244;2
2023-09-25;255;1277;5227;1;243;1
2023-09-24;158;1296;4991;1;151;1
2023-09-23;71;1354;4843;1;66;2
2023-09-22;101;1364;4781;1;93;0
2023-09-21;243;1381;4696;1;231;0
2023-09-20;236;1461;4468;1;222;0
2023-09-19;245;1576;4255;1;234;0
2023-09-18;272;1744;4024;1;260;0
2023-09-17;215;1828;3765;1;210;0
2023-09-16;82;1920;3558;1;78;0
2023-09-15;120;1915;3487;1;113;0
2023-09-14;319;1932;3381;1;312;0
2023-09-13;351;1880;3071;1;343;0
2023-09-12;412;1936;2730;1;404;0
2023-09-11;350;1899;2332;1;341;0
2023-09-10;311;1828;1994;1;306;0
2023-09-09;76;1563;1691;1;72;0
2023-09-08;137;1506;1623;1;132;1
2023-09-07;268;1383;1496;0;264;1
2023-09-06;410;1126;1233;0;404;1
2023-09-05;373;726;834;0;369;1
2023-09-04;277;362;469;0;274;1
2023-09-03;43;95;199;0;42;1
2023-09-02;17;59;165;0;15;1
2023-09-01;13;51;153;0;12;1
2023-08-31;7;42;146;0;7;1
2023-08-30;4;39;143;0;4;1
2023-08-29;6;43;144;1;4;1
2023-08-28;11;43;143;1;10;1
2023-08-27;7;43;135;1;4;1
2023-08-26;8;40;135;1;7;2
2023-08-25;4;36;133;1;3;2
2023-08-24;5;36;136;1;4;3
2023-08-23;9;39;134;1;8;3
2023-08-22;5;38;135;1;4;3
2023-08-21;11;36;137;1;9;3
2023-08-20;4;28;131;1;2;2
2023-08-19;4;32;132;1;2;2
2023-08-18;4;32;132;1;3;2
2023-08-17;9;33;135;1;7;3
2023-08-16;8;30;133;1;7;3
2023-08-15;4;30;133;1;2;3
2023-08-14;4;29;135;1;2;3
2023-08-13;7;32;139;1;6;3
2023-08-12;4;30;140;1;3;3
2023-08-11;5;31;141;1;2;3
2023-08-10;7;37;145;1;5;3
2023-08-09;10;35;152;1;5;2
2023-08-08;5;34;149;1;1;2
2023-08-07;8;37;151;1;6;2
2023-08-06;7;36;148;2;4;2
2023-08-05;6;35;151;2;4;2
2023-08-04;11;33;151;2;6;2
2023-08-03;6;30;151;2;3;2
2023-08-02;8;32;152;2;4;3
2023-08-01;8;34;151;1;5;2
2023-07-31;7;31;152;1;4;2
2023-07-30;5;35;151;1;2;3
2023-07-29;6;40;155;1;3;2
2023-07-28;8;40;160;1;4;3
2023-07-27;8;39;164;1;4;3
2023-07-26;9;37;168;1;4;2
2023-07-25;6;39;169;1;3;2
2023-07-24;11;40;169;1;9;2
2023-07-23;8;39;164;1;4;2
2023-07-22;5;38;164;1;2;2
2023-07-21;4;43;166;1;3;2
2023-07-20;7;48;167;1;3;2
2023-07-19;11;48;176;1;7;2
2023-07-18;8;48;180;1;6;2
2023-07-17;9;53;178;1;6;2
2023-07-16;7;50;178;0;5;2
2023-07-15;8;48;175;0;5;2
2023-07-14;11;45;179;0;7;2
2023-07-13;6;44;181;0;4;1
2023-07-12;9;44;183;0;6;1
2023-07-11;16;45;185;0;13;1
2023-07-10;4;37;179;0;3;1
2023-07-09;5;37;180;0;3;1
2023-07-08;3;41;189;0;3;1
2023-07-07;9;41;191;0;7;2
2023-07-06;5;39;192;0;5;1
2023-07-05;7;42;198;0;7;1
2023-07-04;7;44;207;1;4;1
2023-07-03;5;47;210;1;2;2
2023-07-02;9;49;220;1;6;2
2023-07-01;4;45;230;1;1;2
2023-06-30;10;48;240;1;7;2
2023-06-29;10;44;247;1;6;2
2023-06-28;13;42;256;1;9;2
2023-06-27;11;36;263;1;7;2
2023-06-26;8;41;273;1;4;2
2023-06-25;5;48;278;1;3;1
2023-06-24;5;49;305;1;4;1
2023-06-23;6;52;381;1;5;1
2023-06-22;6;49;480;1;3;1
2023-06-21;7;54;595;1;4;0
2023-06-20;14;60;731;1;10;1
2023-06-19;16;57;813;1;11;2
2023-06-18;6;53;842;0;4;2
2023-06-17;9;58;951;0;5;2
2023-06-16;8;56;1173;0;6;2
2023-06-15;11;62;1399;0;8;2
2023-06-14;13;59;1637;0;10;2
2023-06-13;9;57;1904;0;3;3
2023-06-12;10;64;2069;0;6;3
2023-06-11;11;74;2126;0;9;2
2023-06-10;7;72;2246;0;6;2
2023-06-09;16;79;2486;0;12;2
2023-06-08;8;82;2714;0;5;2
2023-06-07;11;87;2822;0;8;3
2023-06-06;15;93;2854;0;11;4
2023-06-05;19;98;2861;0;16;4
2023-06-04;8;98;2878;0;6;3
2023-06-03;14;109;2988;0;12;4
2023-06-02;17;106;3195;0;16;4
2023-06-01;11;120;3422;0;9;4
2023-05-31;16;191;3657;0;14;3
2023-05-30;17;282;3779;0;15;4
2023-05-29;21;385;3803;0;17;4
2023-05-28;19;507;3819;0;16;4
2023-05-27;12;583;3889;0;8;5
2023-05-26;33;613;4108;0;29;5
2023-05-25;82;696;4319;0;78;6
2023-05-24;107;843;4528;0;98;5
2023-05-23;123;976;4630;0;117;6
2023-05-22;143;1105;4646;0;136;7
2023-05-21;94;1245;4549;0;86;4
2023-05-20;44;1325;4557;0;39;5
2023-05-19;117;1350;4715;0;108;5
2023-05-18;234;1369;4844;0;222;6
2023-05-17;242;1390;4876;0;224;7
2023-05-16;257;1403;4869;1;243;6
2023-05-15;288;1270;4737;1;273;7
2023-05-14;175;1032;4506;1;167;4
2023-05-13;68;879;4436;0;58;6
2023-05-12;137;852;4602;0;127;5
2023-05-11;254;839;4678;0;243;5
2023-05-10;258;815;4645;0;241;7
2023-05-09;120;813;4591;0;112;6
2023-05-08;46;946;4631;0;39;7
2023-05-07;22;1046;4641;0;17;6
2023-05-06;37;1070;4709;0;34;7
2023-05-05;122;1067;4921;0;113;5
2023-05-04;232;1042;5076;0;217;5
2023-05-03;255;1046;5102;0;237;9
2023-05-02;255;1045;5039;0;246;10
2023-05-01;148;1088;4889;0;139;9
2023-04-30;43;1152;4785;1;40;6
2023-04-29;38;1245;4798;1;31;7
2023-04-28;92;1254;4879;0;84;5
2023-04-27;234;1265;4932;0;219;5
2023-04-26;253;1241;4825;0;233;7
2023-04-25;306;1241;4692;0;291;5
2023-04-24;217;1206;4442;0;207;4
2023-04-23;138;1218;4258;0;133;3
2023-04-22;41;1197;4171;0;37;4
2023-04-21;101;1201;4247;1;95;4
2023-04-20;204;1202;4338;1;196;4
2023-04-19;253;1233;4335;1;234;5
2023-04-18;269;1198;4281;1;253;3
2023-04-17;234;1155;4177;1;219;2
2023-04-16;124;1125;4025;1;115;2
2023-04-15;48;1163;4006;1;43;1
2023-04-14;104;1168;4220;0;94;0
2023-04-13;235;1163;4396;0;220;0
2023-04-12;215;1188;4469;0;202;1
2023-04-11;229;1255;4539;0;216;3
2023-04-10;202;1284;4525;0;187;3
2023-04-09;162;1270;4409;0;156;2
2023-04-08;53;1209;4386;0;49;2
2023-04-07;97;1194;4591;1;92;3
2023-04-06;257;1153;4669;1;248;3
2023-04-05;280;1021;4479;1;263;3
2023-04-04;256;889;4468;1;239;4
2023-04-03;191;755;4421;0;178;4
2023-04-02;102;676;4312;0;97;3
2023-04-01;38;621;4325;0;34;4
2023-03-31;61;611;4583;0;54;4
2023-03-30;120;601;4848;0;111;3
2023-03-29;146;601;5051;0;136;2
2023-03-28;121;659;5137;0;113;4
2023-03-27;110;739;5187;0;98;4
2023-03-26;48;825;5136;0;43;4
2023-03-25;27;933;5131;0;25;4
2023-03-24;49;977;5119;0;46;4
2023-03-23;118;1028;5141;0;113;4
2023-03-22;201;1177;5260;0;187;2
2023-03-21;207;1263;5287;0;197;5
2023-03-20;198;1362;5254;0;184;4
2023-03-19;156;1456;5130;0;145;5
2023-03-18;76;1511;5086;0;68;7
2023-03-17;102;1511;5244;0;98;8
2023-03-16;268;1546;5435;0;260;7
2023-03-15;284;1542;5470;1;267;6
2023-03-14;304;1441;5477;1;293;7
2023-03-13;291;1201;5387;1;275;5
2023-03-12;206;1179;5187;1;198;4
2023-03-11;79;1174;5086;1;72;5
2023-03-10;139;1170;5267;0;134;5
2023-03-09;270;1148;5388;0;258;5
2023-03-08;180;1176;5355;0;166;4
2023-03-07;60;1326;5480;0;54;3
2023-03-06;267;1590;5616;0;256;2
2023-03-05;203;1558;5433;0;196;1
2023-03-04;70;1527;5354;0;68;1
2023-03-03;117;1506;5574;0;112;1
2023-03-02;299;1432;5744;0;284;1
2023-03-01;328;1152;5761;0;318;3
2023-02-28;324;901;5723;1;315;3
2023-02-27;233;816;5601;1;220;2
2023-02-26;176;811;5459;1;170;3
2023-02-25;51;806;5396;0;47;3
2023-02-24;43;821;5636;0;37;3
2023-02-23;16;885;5926;0;13;3
2023-02-22;73;1101;6244;0;67;4
2023-02-21;237;1327;6453;0;231;5
2023-02-20;229;1393;6477;0;217;3
2023-02-19;174;1448;6347;0;161;2
2023-02-18;66;1485;6315;0;59;3
2023-02-17;105;1501;6547;0;101;2
2023-02-16;234;1496;6814;0;222;2
2023-02-15;301;1525;6910;0;288;4
2023-02-14;305;1489;6907;0;294;4
2023-02-13;285;1419;6844;0;270;2
2023-02-12;211;1437;6644;0;200;4
2023-02-11;81;1425;6563;0;77;3
2023-02-10;98;1421;6808;0;90;4
2023-02-09;260;1447;7053;0;254;4
2023-02-08;265;1481;7083;0;252;4
2023-02-07;236;1511;6999;0;222;4
2023-02-06;304;1588;6833;0;289;4
2023-02-05;199;1584;6568;0;187;4
2023-02-04;78;1592;6399;0;71;3
2023-02-03;125;1596;6346;0;121;3
2023-02-02;301;1586;6238;0;290;3
2023-02-01;299;1584;5959;0;289;2
2023-01-31;313;1626;5676;0;300;3
2023-01-30;294;1655;5385;0;282;1
2023-01-29;203;1650;5105;0;194;2
2023-01-28;81;1717;4918;0;76;1
2023-01-27;118;1725;4863;0;108;1
2023-01-26;296;1744;4828;0;287;1
2023-01-25;336;1748;4666;0;323;1
2023-01-24;341;1794;4494;0;327;1
2023-01-23;293;1785;4300;0;282;2
2023-01-22;271;1794;4063;0;261;1
2023-01-21;90;1766;3923;0;83;1
2023-01-20;135;1755;4138;0;127;0
2023-01-19;308;1750;4301;0;295;0
2023-01-18;380;1775;4333;0;370;0
2023-01-17;336;1739;4215;0;318;0
2023-01-16;302;1707;4114;0;292;2
2023-01-15;240;1582;3888;0;234;0
2023-01-14;80;1403;3769;0;75;1
2023-01-13;130;1351;3919;0;120;0
2023-01-12;331;1244;4038;0;323;1
2023-01-11;349;939;3963;0;339;3
2023-01-10;295;609;3827;0;287;2
2023-01-09;178;329;3712;0;169;2
2023-01-08;60;158;3584;0;56;1
2023-01-07;26;107;3626;0;22;2
2023-01-06;18;84;3809;0;16;1
2023-01-05;23;75;4027;0;20;1
2023-01-04;16;78;4196;0;14;2
2023-01-03;13;142;4397;0;10;2
2023-01-02;8;261;4561;0;7;2
2023-01-01;10;410;4613;0;8;2
2022-12-31;4;536;4695;0;2;1
2022-12-30;10;580;4922;0;7;1
2022-12-29;25;698;5178;0;21;2
2022-12-28;81;979;5428;0;74;2
2022-12-27;134;1198;5578;0;127;2
2022-12-26;158;1403;5600;0;147;2
2022-12-25;141;1509;5503;0;137;3
2022-12-24;53;1593;5453;0;46;4
2022-12-23;129;1613;5597;0;122;4
2022-12-22;304;1603;5688;0;294;5
2022-12-21;300;1533;5585;0;287;4
2022-12-20;346;1488;5462;0;335;2
2022-12-19;262;1398;5276;0;253;2
2022-12-18;228;1345;5061;0;218;2
2022-12-17;70;1297;4919;0;67;3
2022-12-16;122;1275;5070;0;115;3
2022-12-15;232;1257;5204;0;229;4
2022-12-14;245;1234;5229;0;231;4
2022-12-13;257;1233;5249;0;248;3
2022-12-12;213;1169;5187;1;201;2
2022-12-11;178;1182;5045;1;173;3
2022-12-10;46;1187;4980;1;42;3
2022-12-09;100;1202;5216;1;95;4
2022-12-08;210;1195;5407;1;202;4
2022-12-07;242;1223;5475;1;232;3
2022-12-06;195;1253;5438;1;189;2
2022-12-05;228;1336;5347;1;217;2
2022-12-04;186;1345;5162;1;175;4
2022-12-03;61;1316;5014;1;58;3
2022-12-02;93;1307;4983;1;87;3
2022-12-01;237;1309;4946;0;225;3
2022-11-30;273;1270;4786;0;262;3
2022-11-29;281;1219;4583;0;270;3
2022-11-28;237;1142;4349;0;225;3
2022-11-27;157;1081;4142;0;147;3
2022-11-26;53;1081;4072;0;48;2
2022-11-25;96;1069;4203;0;88;2
2022-11-24;199;1056;4402;1;191;2
2022-11-23;220;1086;4519;1;211;1
2022-11-22;206;1125;4559;1;200;0
2022-11-21;174;1183;4554;1;163;1
2022-11-20;156;1273;4456;0;147;2
2022-11-19;44;1311;4431;0;38;1
2022-11-18;81;1334;4690;0;75;1
2022-11-17;227;1368;4905;0;219;1
2022-11-16;257;1427;4946;0;247;0
2022-11-15;265;1471;4974;0;255;0
2022-11-14;267;1486;4891;0;253;1
2022-11-13;190;1426;4674;0;186;2
2022-11-12;65;1340;4579;0;58;1
2022-11-11;114;1312;4782;0;103;1
2022-11-10;288;1231;4902;0;280;1
2022-11-09;299;975;4831;0;289;0
2022-11-08;282;729;4751;0;270;0
2022-11-07;207;518;4628;0;194;1
2022-11-06;107;377;4485;0;99;1
2022-11-05;38;309;4455;0;32;1
2022-11-04;29;294;4636;0;28;0
2022-11-03;31;347;4796;0;28;0
2022-11-02;54;499;4976;0;51;0
2022-11-01;66;741;5136;0;63;0
2022-10-31;62;995;5224;0;57;1
2022-10-30;38;1194;5217;0;36;2
2022-10-29;21;1356;5256;0;19;4
2022-10-28;81;1402;5439;0;78;4
2022-10-27;184;1449;5592;0;178;5
2022-10-26;297;1570;5637;0;288;4
2022-10-25;320;1569;5562;0;302;5
2022-10-24;263;1524;5415;1;256;4
2022-10-23;206;1547;5221;2;199;5
2022-10-22;70;1521;5112;2;65;6
2022-10-21;131;1493;5307;2;120;5
2022-10-20;316;1462;5465;1;300;4
2022-10-19;294;1419;5409;1;276;3
2022-10-18;276;1361;5346;1;263;4
2022-10-17;291;1306;5273;1;279;5
2022-10-16;179;1237;5072;1;168;6
2022-10-15;40;1212;5016;0;35;5
2022-10-14;98;1227;5255;0;92;5
2022-10-13;269;1202;5432;0;255;4
2022-10-12;228;1154;5490;0;222;5
2022-10-11;221;1120;5527;0;210;6
2022-10-10;220;1118;5542;0;208;5
2022-10-09;151;1123;5406;0;147;1
2022-10-08;54;1132;5362;0;50;1
2022-10-07;75;1131;5541;0;67;0
2022-10-06;221;1142;5748;1;215;0
2022-10-05;198;1130;5777;0;189;2
2022-10-04;218;1175;5771;0;201;3
2022-10-03;228;1198;5705;0;215;4
2022-10-02;163;1193;5555;0;152;3
2022-10-01;58;1195;5472;0;51;3
2022-09-30;84;1205;5441;0;77;2
2022-09-29;209;1216;5370;0;204;2
2022-09-28;241;1278;5178;0;228;3
2022-09-27;237;1328;4953;0;221;1
2022-09-26;219;1350;4734;0;206;2
2022-09-25;171;1356;4530;0;165;2
2022-09-24;65;1380;4372;0;60;2
2022-09-23;97;1397;4319;0;89;2
2022-09-22;273;1417;4239;0;257;2
2022-09-21;291;1434;3988;0;284;1
2022-09-20;258;1424;3709;0;246;0
2022-09-19;225;1500;3470;0;212;0
2022-09-18;200;1549;3272;0;192;0
2022-09-17;81;1583;3089;0;79;0
2022-09-16;116;1579;3016;0;111;0
2022-09-15;292;1571;2910;0;283;0
2022-09-14;280;1517;2639;0;271;0
2022-09-13;331;1519;2373;0;315;0
2022-09-12;272;1452;2064;0;267;0
2022-09-11;233;1373;1802;0;229;0
2022-09-10;80;1284;1579;0;75;0
2022-09-09;107;1274;1508;0;106;0
2022-09-08;238;1238;1409;0;235;0
2022-09-07;288;1023;1179;0;278;0
2022-09-06;254;753;907;0;244;0
2022-09-05;193;519;664;0;191;0
2022-09-04;146;331;476;0;140;0
2022-09-03;71;195;346;0;65;0
2022-09-02;75;132;287;0;74;0
2022-09-01;22;65;216;0;20;0
2022-08-31;13;50;200;0;10;0
2022-08-30;12;46;195;0;11;0
2022-08-29;3;42;185;0;3;0
2022-08-28;5;47;183;0;2;0
2022-08-27;3;49;184;0;3;0
2022-08-26;8;62;186;1;7;2
2022-08-25;8;66;183;1;7;2
2022-08-24;10;65;180;1;8;2
2022-08-23;8;62;180;1;6;2
2022-08-22;11;68;176;0;9;1
2022-08-21;8;63;170;0;5;1
2022-08-20;18;64;172;1;15;0
2022-08-19;13;54;162;0;11;1
2022-08-18;8;49;160;0;6;1
2022-08-17;7;47;158;0;5;1
2022-08-16;13;50;159;0;11;3
2022-08-15;7;44;149;0;6;2
2022-08-14;9;44;150;0;7;2
2022-08-13;7;38;147;0;6;2
2022-08-12;7;35;146;0;6;2
2022-08-11;6;40;146;0;4;2
2022-08-10;9;43;151;0;7;2
2022-08-09;7;39;150;0;4;1
2022-08-08;7;39;153;0;7;1
2022-08-07;2;39;150;0;1;0
2022-08-06;3;39;157;0;3;1
2022-08-05;11;37;164;0;9;1
2022-08-04;8;29;161;0;6;1
2022-08-03;4;28;159;0;3;1
2022-08-02;5;29;163;0;4;1
2022-08-01;8;28;161;0;5;1
2022-07-31;2;29;159;0;1;0
2022-07-30;2;30;160;0;1;1
2022-07-29;4;32;163;0;3;1
2022-07-28;6;36;171;0;5;1
2022-07-27;6;36;170;0;4;1
2022-07-26;5;41;172;0;4;1
2022-07-25;8;41;172;0;7;1
2022-07-24;3;39;166;0;2;0
2022-07-23;3;40;171;0;3;1
2022-07-22;7;44;173;0;7;1
2022-07-21;5;41;172;0;5;1
2022-07-20;11;42;175;0;10;1
2022-07-19;4;37;173;0;4;1
2022-07-18;7;42;177;0;6;1
2022-07-17;3;42;175;0;1;0
2022-07-16;7;48;179;0;7;2
2022-07-15;4;45;181;0;4;1
2022-07-14;6;49;185;0;6;1
2022-07-13;7;53;183;0;5;0
2022-07-12;10;53;185;0;10;0
2022-07-11;7;48;181;0;5;0
2022-07-10;9;50;185;0;5;0
2022-07-09;5;47;187;0;4;0
2022-07-08;8;47;193;0;7;0
2022-07-07;13;42;192;0;10;0
2022-07-06;7;36;194;0;5;0
2022-07-05;8;43;201;0;2;0
2022-07-04;10;45;210;0;7;0
2022-07-03;4;43;207;0;2;1
2022-07-02;9;45;213;0;4;1
2022-07-01;4;41;222;0;2;0
2022-06-30;7;47;232;0;3;0
2022-06-29;17;49;243;0;15;0
2022-06-28;6;40;252;0;3;2
2022-06-27;8;45;276;0;6;2
2022-06-26;6;47;285;0;4;2
2022-06-25;3;50;332;0;2;2
2022-06-24;9;51;429;0;5;0
2022-06-23;9;49;560;0;4;0
2022-06-22;9;54;714;0;7;0
2022-06-21;8;56;889;0;7;0
2022-06-20;11;53;967;0;9;0
2022-06-19;10;51;1001;0;7;0
2022-06-18;5;51;1135;0;3;0
2022-06-17;7;57;1374;0;4;0
2022-06-16;12;60;1624;0;11;0
2022-06-15;10;60;1919;0;6;0
2022-06-14;5;58;2234;0;4;0
2022-06-13;9;66;2489;0;8;0
2022-06-12;7;72;2569;0;6;0
2022-06-11;11;77;2763;0;8;0
2022-06-10;11;72;3107;0;6;1
2022-06-09;12;73;3435;0;11;1
2022-06-08;6;75;3643;0;6;1
2022-06-07;12;81;3684;0;12;1
2022-06-06;19;83;3710;0;12;1
