﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;5;0;0;0
2024-03-01;0;0;5;0;0;0
2024-02-29;0;0;6;0;0;0
2024-02-28;0;0;6;0;0;0
2024-02-27;0;0;7;0;0;0
2024-02-26;0;0;7;0;0;0
2024-02-25;0;0;8;0;0;0
2024-02-24;0;0;9;0;0;0
2024-02-23;0;0;9;0;0;0
2024-02-22;0;0;9;0;0;0
2024-02-21;0;0;9;0;0;0
2024-02-20;0;0;9;0;0;0
2024-02-19;0;0;9;0;0;0
2024-02-18;0;0;9;0;0;0
2024-02-17;0;0;9;0;0;0
2024-02-16;0;0;9;0;0;0
2024-02-15;0;0;9;0;0;0
2024-02-14;0;0;9;0;0;0
2024-02-13;0;0;9;0;0;0
2024-02-12;0;0;9;0;0;0
2024-02-11;0;0;9;0;0;0
2024-02-10;0;0;9;0;0;0
2024-02-09;0;0;9;0;0;0
2024-02-08;0;5;9;0;0;0
2024-02-07;0;5;9;0;0;0
2024-02-06;0;6;9;0;0;0
2024-02-05;0;6;9;0;0;0
2024-02-04;0;7;9;0;0;0
2024-02-03;0;7;9;0;0;0
2024-02-02;5;8;9;0;5;0
2024-02-01;0;4;4;0;0;0
2024-01-31;1;4;4;0;1;0
2024-01-30;0;3;3;0;0;0
2024-01-29;1;3;3;0;1;0
2024-01-28;0;2;2;0;0;0
2024-01-27;1;2;2;0;1;0
2024-01-26;1;1;1;0;1;0
2024-01-13;0;0;1;0;0;0
2024-01-12;0;0;1;0;0;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;39;0;0;0
2024-01-05;0;0;96;0;0;0
2024-01-04;0;0;159;0;0;0
2024-01-03;0;0;208;0;0;0
2024-01-02;0;0;270;0;0;0
2024-01-01;0;0;320;0;0;0
2023-12-31;0;0;369;0;0;0
2023-12-30;0;0;430;0;0;0
2023-12-29;0;0;522;0;0;0
2023-12-28;0;0;620;0;0;0
2023-12-27;0;0;710;0;0;0
2023-12-26;0;0;803;0;0;0
2023-12-25;0;0;880;0;0;0
2023-12-24;0;0;953;0;0;0
2023-12-23;0;0;1051;0;0;0
2023-12-22;0;0;1124;0;0;0
2023-12-21;0;1;1209;0;0;0
2023-12-20;0;1;1282;0;0;0
2023-12-19;0;1;1391;0;0;0
2023-12-18;0;1;1467;0;0;0
2023-12-17;0;1;1538;0;0;0
2023-12-16;0;1;1627;0;0;0
2023-12-15;1;1;1703;0;1;0
2023-12-14;0;38;1805;0;0;1
2023-12-13;0;95;1891;0;0;1
2023-12-12;0;158;1962;0;0;1
2023-12-11;0;207;2049;0;0;1
2023-12-10;0;269;2134;0;0;1
2023-12-09;0;319;2215;0;0;1
2023-12-08;38;368;2300;0;29;1
2023-12-07;59;397;2349;1;48;0
2023-12-06;66;434;2382;1;57;1
2023-12-05;53;473;2416;1;38;2
2023-12-04;70;520;2450;1;56;1
2023-12-03;56;552;2469;1;43;3
2023-12-02;54;579;2520;1;43;0
2023-12-01;67;606;2562;1;59;0
2023-11-30;99;642;2591;1;87;0
2023-11-29;102;627;2566;0;91;0
2023-11-28;101;619;2558;0;88;1
2023-11-27;100;599;2534;0;84;3
2023-11-26;86;621;2511;0;68;2
2023-11-25;80;628;2529;0;74;3
2023-11-24;106;624;2522;0;94;4
2023-11-23;81;618;2512;0;70;2
2023-11-22;97;629;2513;0;87;1
2023-11-21;78;646;2511;0;70;1
2023-11-20;114;660;2519;0;104;1
2023-11-19;92;626;2462;0;75;1
2023-11-18;86;636;2474;0;67;1
2023-11-17;98;650;2480;0;88;1
2023-11-16;92;645;2454;0;79;1
2023-11-15;113;646;2451;0;100;1
2023-11-14;91;627;2450;0;84;1
2023-11-13;78;627;2429;0;70;1
2023-11-12;104;645;2418;1;88;1
2023-11-11;95;630;2410;1;85;1
2023-11-10;95;621;2400;1;91;1
2023-11-09;93;631;2360;1;84;3
2023-11-08;94;637;2335;0;86;3
2023-11-07;90;639;2305;0;81;3
2023-11-06;98;621;2282;0;91;1
2023-11-05;85;613;2236;0;77;0
2023-11-04;82;600;2218;0;77;3
2023-11-03;109;584;2196;0;88;4
2023-11-02;98;577;2147;0;89;2
2023-11-01;95;554;2114;0;90;2
2023-10-31;73;547;2078;0;59;3
2023-10-30;90;556;2068;0;86;1
2023-10-29;73;556;2026;0;58;0
2023-10-28;67;580;2023;0;60;3
2023-10-27;100;569;2026;0;85;3
2023-10-26;77;569;1999;0;70;4
2023-10-25;96;571;1988;0;81;5
2023-10-24;80;548;1977;0;74;4
2023-10-23;91;554;1959;0;85;1
2023-10-22;94;568;1910;0;82;0
2023-10-21;51;550;1877;0;47;0
2023-10-20;93;564;1882;0;84;0
2023-10-19;88;565;1832;0;82;1
2023-10-18;70;560;1803;0;65;0
2023-10-17;84;548;1788;0;77;0
2023-10-16;112;529;1756;0;93;2
2023-10-15;74;484;1704;0;62;0
2023-10-14;65;484;1703;0;61;0
2023-10-13;91;466;1689;0;76;1
2023-10-12;81;445;1664;0;71;0
2023-10-11;57;429;1643;0;50;0
2023-10-10;67;420;1654;0;56;1
2023-10-09;65;426;1654;0;56;2
2023-10-08;75;420;1658;0;62;1
2023-10-07;53;405;1638;0;46;2
2023-10-06;70;406;1639;0;62;3
2023-10-05;63;399;1625;0;60;3
2023-10-04;51;407;1627;0;44;4
2023-10-03;67;416;1631;0;61;3
2023-10-02;58;413;1629;0;51;2
2023-10-01;57;435;1636;0;54;4
2023-09-30;52;436;1623;0;49;4
2023-09-29;58;426;1623;0;53;4
2023-09-28;74;424;1617;0;71;1
2023-09-27;61;406;1601;0;58;1
2023-09-26;64;382;1601;1;61;2
2023-09-25;82;378;1586;1;72;1
2023-09-24;58;358;1537;1;55;2
2023-09-23;42;357;1526;1;37;2
2023-09-22;60;363;1542;1;49;2
2023-09-21;58;370;1532;1;52;0
2023-09-20;39;363;1516;1;34;0
2023-09-19;65;380;1533;1;54;1
2023-09-18;58;373;1515;1;50;1
2023-09-17;56;381;1489;1;48;1
2023-09-16;48;390;1475;1;43;1
2023-09-15;66;410;1494;1;63;0
2023-09-14;50;392;1469;1;45;1
2023-09-13;59;393;1479;0;50;1
2023-09-12;54;390;1472;0;48;2
2023-09-11;69;405;1460;0;62;2
2023-09-10;67;390;1434;0;56;2
2023-09-09;68;395;1415;0;63;1
2023-09-08;49;390;1387;0;44;1
2023-09-07;48;385;1401;0;47;1
2023-09-06;51;388;1411;0;45;3
2023-09-05;65;391;1423;0;62;3
2023-09-04;55;385;1396;0;49;3
2023-09-03;73;398;1390;0;67;4
2023-09-02;62;377;1364;0;59;3
2023-09-01;43;340;1352;0;42;3
2023-08-31;51;341;1351;0;45;3
2023-08-30;52;350;1354;0;46;0
2023-08-29;58;342;1359;0;55;0
2023-08-28;71;320;1341;0;59;0
2023-08-27;52;311;1312;0;47;0
2023-08-26;25;298;1311;0;25;0
2023-08-25;47;300;1317;0;44;0
2023-08-24;57;290;1315;0;53;0
2023-08-23;43;299;1326;0;42;0
2023-08-22;40;298;1349;0;37;0
2023-08-21;54;318;1363;0;48;0
2023-08-20;37;311;1353;0;33;0
2023-08-19;30;314;1367;0;24;0
2023-08-18;35;322;1402;0;32;0
2023-08-17;65;326;1434;0;64;0
2023-08-16;44;297;1431;0;39;1
2023-08-15;57;317;1440;0;51;1
2023-08-14;49;319;1429;0;43;2
2023-08-13;43;330;1414;0;32;5
2023-08-12;39;331;1429;0;36;5
2023-08-11;41;337;1452;0;36;5
2023-08-10;41;342;1468;0;39;7
2023-08-09;63;352;1484;1;60;6
2023-08-08;59;337;1468;1;55;1
2023-08-07;61;329;1450;1;52;1
2023-08-06;38;327;1430;1;33;4
2023-08-05;48;339;1438;1;43;5
2023-08-04;49;329;1437;1;42;5
2023-08-03;54;334;1443;1;50;6
2023-08-02;50;316;1444;1;42;5
2023-08-01;55;315;1447;1;48;1
2023-07-31;56;332;1446;0;50;1
2023-07-30;49;349;1423;0;40;4
2023-07-29;38;360;1436;0;30;5
2023-07-28;50;366;1464;0;45;5
2023-07-27;37;366;1463;0;31;5
2023-07-26;51;394;1501;0;42;5
2023-07-25;70;412;1512;0;57;1
2023-07-24;75;406;1497;0;60;0
2023-07-23;59;392;1466;0;46;0
2023-07-22;41;390;1464;0;34;1
2023-07-21;51;382;1483;0;43;0
2023-07-20;68;387;1490;0;58;0
2023-07-19;70;381;1484;0;60;2
2023-07-18;63;368;1478;0;56;1
2023-07-17;61;369;1474;0;45;4
2023-07-16;52;364;1461;0;30;1
2023-07-15;33;354;1494;0;22;1
2023-07-14;56;362;1532;0;46;0
2023-07-13;65;359;1536;0;53;1
2023-07-12;57;347;1532;0;44;1
2023-07-11;70;348;1544;0;52;1
2023-07-10;55;340;1539;0;43;1
2023-07-09;41;345;1532;0;34;2
2023-07-08;44;362;1539;0;35;7
2023-07-07;51;355;1562;0;41;7
2023-07-06;48;362;1568;0;38;4
2023-07-05;60;382;1597;0;49;3
2023-07-04;55;376;1617;0;47;4
2023-07-03;55;401;1619;0;40;5
2023-07-02;62;414;1625;0;37;5
2023-07-01;39;408;1650;0;29;4
2023-06-30;62;407;1685;0;54;4
2023-06-29;69;399;1708;0;53;5
2023-06-28;50;397;1734;0;42;5
2023-06-27;82;409;1774;0;69;6
2023-06-26;75;396;1774;0;55;5
2023-06-25;51;389;1755;0;38;6
2023-06-24;35;401;1792;0;29;5
2023-06-23;59;409;1831;0;45;5
2023-06-22;65;428;1853;0;56;5
2023-06-21;64;439;1872;0;55;5
2023-06-20;78;433;1891;0;60;4
2023-06-19;62;415;1885;0;47;5
2023-06-18;63;429;1892;0;52;7
2023-06-17;39;423;1908;0;33;7
2023-06-16;76;427;1944;0;67;8
2023-06-15;72;402;1955;0;66;7
2023-06-14;63;393;1966;0;51;6
2023-06-13;56;386;1970;0;47;5
2023-06-12;75;406;1983;0;67;6
2023-06-11;57;418;1970;0;49;11
2023-06-10;45;424;1995;0;36;13
2023-06-09;54;434;2015;0;40;13
2023-06-08;68;454;2045;0;57;13
2023-06-07;54;463;2051;0;47;13
2023-06-06;76;496;2061;0;58;14
2023-06-05;93;513;2054;0;73;13
2023-06-04;61;521;2030;0;51;12
2023-06-03;55;540;2042;0;48;13
2023-06-02;81;529;2066;0;60;12
2023-06-01;80;543;2075;0;63;12
2023-05-31;87;540;2095;0;78;13
2023-05-30;98;538;2092;0;78;13
2023-05-29;91;529;2072;0;77;12
2023-05-28;79;529;2062;0;68;12
2023-05-27;58;514;2059;1;39;14
2023-05-26;87;528;2095;1;75;14
2023-05-25;79;517;2086;1;65;13
2023-05-24;90;517;2091;0;69;14
2023-05-23;82;523;2100;0;69;14
2023-05-22;88;532;2084;0;71;12
2023-05-21;65;510;2064;0;47;11
2023-05-20;63;524;2065;0;51;11
2023-05-19;74;524;2083;0;68;11
2023-05-18;84;535;2101;0;65;12
2023-05-17;93;524;2110;1;78;13
2023-05-16;93;512;2103;1;77;13
2023-05-15;75;501;2072;1;52;12
2023-05-14;73;506;2072;1;58;11
2023-05-13;68;494;2077;0;59;13
2023-05-12;93;480;2081;0;69;11
2023-05-11;67;471;2074;0;58;12
2023-05-10;83;489;2119;0;64;14
2023-05-09;89;496;2112;0;67;15
2023-05-08;74;502;2119;0;54;14
2023-05-07;56;527;2113;0;46;13
2023-05-06;66;549;2157;0;44;15
2023-05-05;78;569;2197;0;62;13
2023-05-04;87;567;2208;0;70;14
2023-05-03;90;572;2240;0;70;14
2023-05-02;93;569;2263;0;83;14
2023-05-01;97;558;2256;0;76;13
2023-04-30;87;565;2248;0;59;14
2023-04-29;80;553;2308;0;67;8
2023-04-28;79;535;2358;0;63;3
2023-04-27;89;523;2385;0;73;1
2023-04-26;82;522;2427;0;70;1
2023-04-25;80;533;2476;0;64;1
2023-04-24;106;548;2469;0;84;2
2023-04-23;69;535;2450;0;50;1
2023-04-22;67;529;2477;0;49;2
2023-04-21;76;527;2491;0;55;2
2023-04-20;84;537;2501;0;73;2
2023-04-19;95;527;2482;0;84;2
2023-04-18;94;513;2462;0;74;0
2023-04-17;83;545;2431;0;73;2
2023-04-16;64;534;2403;0;46;2
2023-04-15;72;568;2419;0;52;4
2023-04-14;77;561;2436;0;70;3
2023-04-13;75;582;2424;0;64;3
2023-04-12;89;606;2432;0;68;9
2023-04-11;121;611;2427;0;109;10
2023-04-10;73;613;2374;0;64;13
2023-04-09;102;654;2356;0;81;15
2023-04-08;60;650;2339;0;53;16
2023-04-07;101;671;2333;0;86;17
2023-04-06;101;696;2286;0;81;16
2023-04-05;88;730;2267;0;73;16
2023-04-04;122;739;2266;0;111;14
2023-04-03;128;746;2223;0;95;15
2023-04-02;94;761;2195;0;84;12
2023-04-01;81;737;2187;0;74;12
2023-03-31;135;727;2180;0;115;12
2023-03-30;128;693;2135;0;121;13
2023-03-29;99;640;2084;0;91;13
2023-03-28;134;614;2046;0;116;13
2023-03-27;125;551;1988;0;120;14
2023-03-26;67;503;1909;0;56;14
2023-03-25;83;496;1915;0;65;13
2023-03-24;90;475;1902;0;74;10
2023-03-23;75;462;1880;0;59;11
2023-03-22;82;472;1897;0;64;12
2023-03-21;65;466;1891;0;55;12
2023-03-20;87;483;1886;0;64;13
2023-03-19;69;482;1878;0;42;15
2023-03-18;61;493;1896;0;52;13
2023-03-17;82;488;1897;0;67;10
2023-03-16;85;482;1894;1;69;12
2023-03-15;68;456;1888;1;59;12
2023-03-14;78;439;1890;1;72;12
2023-03-13;85;431;1889;1;62;13
2023-03-12;69;434;1871;1;60;12
2023-03-11;52;444;1871;1;45;12
2023-03-10;81;463;1893;1;67;10
2023-03-09;51;471;1885;1;44;9
2023-03-08;49;495;1914;1;42;9
2023-03-07;79;525;1925;1;59;10
2023-03-06;84;535;1934;0;71;9
2023-03-05;81;519;1941;0;69;9
2023-03-04;77;511;1935;0;65;9
2023-03-03;82;491;1943;0;77;8
2023-03-02;73;477;1936;0;64;9
2023-03-01;85;464;1949;0;65;9
2023-02-28;81;447;1934;0;72;8
2023-02-27;63;453;1917;0;53;10
2023-02-26;82;458;1896;1;57;10
2023-02-25;52;443;1903;1;42;8
2023-02-24;74;454;1947;1;63;10
2023-02-23;67;455;1957;1;55;10
2023-02-22;61;454;1956;0;49;10
2023-02-21;91;469;1977;0;78;10
2023-02-20;83;454;1972;0;61;11
2023-02-19;59;456;1971;0;50;11
2023-02-18;66;478;1988;0;57;12
2023-02-17;80;468;1984;0;63;12
2023-02-16;62;463;1971;0;57;9
2023-02-15;72;475;1975;0;64;7
2023-02-14;78;472;1969;0;59;6
2023-02-13;69;481;1972;0;59;4
2023-02-12;84;475;1958;0;67;3
2023-02-11;60;476;1962;0;46;4
2023-02-10;71;509;1984;0;59;2
2023-02-09;78;518;1982;0;68;2
2023-02-08;74;520;1970;0;59;3
2023-02-07;82;531;1954;0;70;4
2023-02-06;60;533;1936;0;55;3
2023-02-05;90;528;1908;0;72;2
2023-02-04;87;512;1903;0;70;2
2023-02-03;75;474;1888;0;62;2
2023-02-02;91;479;1873;0;73;2
2023-02-01;79;489;1845;0;71;2
2023-01-31;84;500;1815;0;80;5
2023-01-30;62;475;1782;0;47;4
2023-01-29;67;503;1763;0;54;2
2023-01-28;43;519;1740;0;37;1
2023-01-27;93;542;1734;0;78;0
2023-01-26;95;532;1707;0;84;0
2023-01-25;86;499;1676;0;78;1
2023-01-24;70;470;1644;0;50;3
2023-01-23;82;473;1657;0;67;2
2023-01-22;81;459;1632;0;72;1
2023-01-21;72;447;1622;0;49;2
2023-01-20;85;439;1614;0;72;1
2023-01-19;58;439;1578;0;50;1
2023-01-18;68;455;1568;0;51;2
2023-01-17;76;466;1559;0;65;4
2023-01-16;63;459;1534;0;57;4
2023-01-15;76;445;1518;1;59;4
2023-01-14;55;440;1494;1;41;4
2023-01-13;83;425;1495;1;68;6
2023-01-12;83;433;1474;1;71;13
2023-01-11;79;423;1462;1;60;12
2023-01-10;67;410;1451;1;60;13
2023-01-09;56;397;1437;1;45;16
2023-01-08;72;394;1433;1;62;12
2023-01-07;32;377;1445;1;27;7
2023-01-06;88;379;1487;1;65;7
2023-01-05;74;343;1509;1;59;7
2023-01-04;52;313;1500;1;49;5
2023-01-03;60;318;1500;1;45;5
2023-01-02;57;328;1497;1;39;6
2023-01-01;54;336;1501;1;46;5
2022-12-31;44;352;1497;1;27;5
2022-12-30;49;367;1519;1;38;6
2022-12-29;39;393;1519;1;33;7
2022-12-28;68;401;1521;1;48;5
2022-12-27;65;389;1523;1;52;6
2022-12-26;57;377;1527;1;49;5
2022-12-25;88;370;1517;1;69;4
2022-12-24;54;343;1494;1;40;5
2022-12-23;70;342;1497;2;65;6
2022-12-22;59;311;1477;1;42;5
2022-12-21;45;312;1483;1;36;4
2022-12-20;48;328;1498;1;40;5
2022-12-19;57;347;1499;1;47;4
2022-12-18;58;348;1490;1;47;4
2022-12-17;49;347;1488;1;41;6
2022-12-16;42;346;1489;1;37;5
2022-12-15;48;383;1488;1;42;5
2022-12-14;55;416;1488;1;48;6
2022-12-13;63;456;1491;1;58;5
2022-12-12;57;449;1473;2;53;5
2022-12-11;54;447;1447;1;47;5
2022-12-10;48;441;1447;1;39;6
2022-12-09;83;444;1463;1;73;7
2022-12-08;83;415;1423;1;74;8
2022-12-07;99;388;1394;1;87;6
2022-12-06;57;336;1346;1;49;6
2022-12-05;55;321;1355;1;49;8
2022-12-04;52;318;1341;1;43;8
2022-12-03;50;335;1336;1;44;7
2022-12-02;48;329;1358;1;43;7
2022-12-01;56;330;1362;1;48;7
2022-11-30;42;324;1367;1;36;8
2022-11-29;39;333;1380;1;33;7
2022-11-28;58;348;1388;1;45;8
2022-11-27;69;355;1376;1;59;8
2022-11-26;42;339;1365;1;39;7
2022-11-25;53;340;1369;1;44;7
2022-11-24;49;341;1361;1;43;6
2022-11-23;51;342;1370;1;46;4
2022-11-22;52;331;1376;1;48;3
2022-11-21;63;327;1362;1;56;3
2022-11-20;49;320;1348;1;41;5
2022-11-19;46;317;1359;1;39;4
2022-11-18;54;303;1364;1;46;3
2022-11-17;49;304;1360;1;41;2
2022-11-16;43;321;1348;1;36;2
2022-11-15;50;320;1345;1;44;4
2022-11-14;53;321;1341;1;51;4
2022-11-13;49;310;1322;1;38;5
2022-11-12;33;329;1318;1;27;3
2022-11-11;52;336;1335;1;44;4
2022-11-10;65;327;1334;1;57;4
2022-11-09;42;337;1309;1;34;4
2022-11-08;50;352;1310;1;45;4
2022-11-07;45;359;1306;1;38;4
2022-11-06;68;370;1304;1;49;4
2022-11-05;40;361;1296;1;35;2
2022-11-04;46;359;1310;1;41;4
2022-11-03;74;370;1314;1;65;4
2022-11-02;58;345;1291;1;51;4
2022-11-01;59;330;1279;1;56;4
2022-10-31;54;331;1269;1;49;4
2022-10-30;52;336;1256;1;43;5
2022-10-29;39;330;1242;1;33;5
2022-10-28;59;339;1320;1;54;5
2022-10-27;48;338;1417;1;44;5
2022-10-26;40;337;1550;1;34;5
2022-10-25;66;345;1621;1;55;7
2022-10-24;60;315;1661;1;49;6
2022-10-23;47;299;1708;1;36;7
2022-10-22;48;298;1771;1;40;7
2022-10-21;57;287;1814;2;51;7
2022-10-20;51;270;1874;2;43;7
2022-10-19;47;269;1995;2;38;5
2022-10-18;35;272;2112;2;31;8
2022-10-17;38;273;2190;1;33;7
2022-10-16;47;278;2233;1;38;8
2022-10-15;38;286;2292;0;35;8
2022-10-14;38;290;2420;0;34;8
2022-10-13;50;299;2545;0;43;8
2022-10-12;46;302;2632;0;42;5
2022-10-11;39;311;2693;0;34;13
2022-10-10;43;319;2713;1;36;12
2022-10-09;53;321;2749;0;49;14
2022-10-08;42;318;2761;0;35;13
2022-10-07;48;317;2817;1;44;13
2022-10-06;53;303;2860;1;47;14
2022-10-05;57;367;2900;1;39;14
2022-10-04;53;480;2916;1;40;13
2022-10-03;44;617;2908;1;34;12
2022-10-02;57;687;2907;1;48;13
2022-10-01;46;734;2892;1;33;13
2022-09-30;35;796;2888;1;31;9
2022-09-29;127;864;2888;1;109;9
2022-09-28;166;839;2812;1;151;9
2022-09-27;186;799;2701;1;174;8
2022-09-26;121;788;2549;1;104;8
2022-09-25;106;836;2473;1;98;8
2022-09-24;100;846;2405;1;94;8
2022-09-23;117;828;2336;0;98;8
2022-09-22;98;825;2256;0;85;9
2022-09-21;119;903;2194;0;112;8
2022-09-20;176;952;2108;0;163;7
2022-09-19;167;921;1968;0;152;7
2022-09-18;113;874;1836;0;107;7
2022-09-17;91;821;1757;0;78;7
2022-09-16;110;817;1702;1;97;9
2022-09-15;169;780;1634;1;163;10
2022-09-14;180;709;1487;1;161;9
2022-09-13;145;633;1347;1;134;8
2022-09-12;116;585;1235;1;108;8
2022-09-11;64;532;1144;1;55;9
2022-09-10;88;508;1114;1;76;9
2022-09-09;64;462;1066;1;62;9
2022-09-08;94;436;1026;1;86;10
2022-09-07;92;377;970;1;89;8
2022-09-06;92;320;903;1;87;7
2022-09-05;66;266;833;1;57;7
2022-09-04;42;250;797;1;30;8
2022-09-03;36;243;794;1;34;6
2022-09-02;48;237;782;1;35;6
2022-09-01;39;234;778;1;28;7
2022-08-31;38;231;773;1;33;7
2022-08-30;40;216;771;0;30;6
2022-08-29;51;209;775;0;41;6
2022-08-28;25;193;765;0;23;7
2022-08-27;37;192;757;0;25;5
2022-08-26;47;187;757;0;31;5
2022-08-25;27;181;755;0;26;6
2022-08-24;28;180;751;0;18;6
2022-08-23;31;193;748;0;21;5
2022-08-22;29;188;742;0;26;6
2022-08-21;32;183;737;0;23;7
2022-08-20;29;180;735;0;21;5
2022-08-19;31;175;738;0;26;5
2022-08-18;37;173;730;0;28;6
2022-08-17;38;175;727;0;29;7
2022-08-16;17;166;711;0;17;6
2022-08-15;28;180;712;0;21;6
2022-08-14;28;185;711;0;23;9
2022-08-13;17;179;721;0;17;8
2022-08-12;34;183;738;0;25;8
2022-08-11;37;187;735;0;21;8
2022-08-10;24;181;732;0;22;7
2022-08-09;36;191;727;0;28;6
2022-08-08;37;185;718;0;26;6
2022-08-07;17;190;705;0;17;9
2022-08-06;30;207;707;0;23;10
2022-08-05;35;216;714;0;28;10
2022-08-04;23;203;714;0;21;10
2022-08-03;43;208;712;0;32;10
2022-08-02;29;204;703;0;24;6
2022-08-01;34;202;702;0;26;5
2022-07-31;40;189;698;0;32;5
2022-07-30;44;175;686;0;34;7
2022-07-29;16;161;686;0;14;3
2022-07-28;33;169;699;0;23;4
2022-07-27;39;172;690;0;32;3
2022-07-26;22;164;690;0;21;1
2022-07-25;18;169;686;0;15;0
2022-07-24;28;167;691;0;15;0
2022-07-23;23;170;697;0;23;0
2022-07-22;30;167;698;0;21;0
2022-07-21;33;180;700;0;26;1
2022-07-20;33;188;699;0;22;0
2022-07-19;34;185;696;0;27;1
2022-07-18;18;176;690;0;13;1
2022-07-17;21;180;697;0;20;1
2022-07-16;24;179;703;0;19;1
2022-07-15;42;173;711;0;33;1
2022-07-14;39;158;704;0;30;1
2022-07-13;39;158;702;0;26;2
2022-07-12;24;161;701;0;22;2
2022-07-11;18;159;693;0;17;2
2022-07-10;24;165;692;0;19;2
2022-07-09;19;169;711;0;17;2
2022-07-08;23;174;732;0;19;0
2022-07-07;33;175;737;0;25;0
2022-07-06;39;184;743;0;28;3
2022-07-05;23;180;750;0;21;3
2022-07-04;29;173;746;0;25;3
2022-07-03;26;180;744;0;23;3
2022-07-02;22;174;747;0;22;3
2022-07-01;22;172;746;0;19;0
2022-06-30;42;174;753;0;36;0
2022-06-29;27;161;741;0;25;3
2022-06-28;20;158;740;0;14;3
2022-06-27;32;168;742;0;30;3
2022-06-26;19;157;736;0;19;3
2022-06-25;25;160;743;0;18;3
2022-06-24;22;157;753;0;22;0
2022-06-23;24;161;754;0;23;0
2022-06-22;25;169;743;0;21;4
2022-06-21;27;176;733;0;26;4
2022-06-20;19;178;723;0;18;4
2022-06-19;25;185;719;0;23;4
2022-06-18;21;176;708;0;20;0
2022-06-17;26;171;697;0;26;0
2022-06-16;33;185;677;0;26;0
2022-06-15;30;197;661;0;24;0
2022-06-14;30;197;649;0;28;0
2022-06-13;36;200;632;0;23;0
2022-06-12;17;214;619;0;16;0
2022-06-11;16;215;610;0;14;0
2022-06-10;53;226;598;0;42;1
2022-06-09;44;210;564;0;39;1
2022-06-08;24;187;532;0;22;1
2022-06-07;33;191;518;0;31;1
2022-06-06;38;185;498;0;35;1
2022-06-05;19;177;476;0;18;1
2022-06-04;29;175;474;0;24;1
2022-06-03;27;177;460;0;26;1
2022-06-02;22;177;440;0;21;1
2022-06-01;32;184;430;0;28;1
2022-05-31;26;179;409;0;23;1
2022-05-30;29;168;399;0;27;1
2022-05-29;22;152;378;0;20;1
2022-05-28;26;149;367;0;25;1
2022-05-27;28;138;358;0;26;1
2022-05-26;33;124;347;0;30;1
2022-05-25;24;103;329;0;23;1
2022-05-24;13;85;321;0;11;1
2022-05-23;14;83;324;0;12;1
2022-05-22;17;82;326;0;17;1
2022-05-21;14;77;320;0;14;1
2022-05-20;13;74;316;0;12;1
2022-05-19;10;69;308;0;10;1
2022-05-18;6;61;314;0;6;1
2022-05-17;11;63;318;0;10;1
2022-05-16;12;60;319;0;12;1
2022-05-15;12;56;315;0;12;1
2022-05-14;12;55;320;0;10;1
2022-05-13;7;57;330;0;7;1
2022-05-12;2;66;339;0;2;1
2022-05-11;9;75;343;0;8;1
2022-05-10;7;73;343;0;7;1
2022-05-09;8;77;346;0;8;1
2022-05-08;12;76;350;0;11;1
2022-05-07;13;78;351;0;13;1
2022-05-06;16;71;348;0;13;1
2022-05-05;12;64;344;0;9;1
2022-05-04;6;70;349;0;6;0
2022-05-03;11;79;362;0;11;0
2022-05-02;7;80;362;0;7;0
2022-05-01;13;89;360;0;13;1
2022-04-30;6;90;352;0;6;1
2022-04-29;10;98;349;0;9;1
2022-04-28;17;100;344;0;15;1
2022-04-27;16;95;335;0;15;0
2022-04-26;13;84;326;0;12;0
2022-04-25;18;88;320;0;15;0
2022-04-24;14;83;307;0;14;0
2022-04-23;16;81;294;0;12;0
2022-04-22;14;77;283;0;14;0
2022-04-21;10;80;273;0;9;0
2022-04-20;5;90;266;0;4;0
2022-04-19;18;102;265;0;16;0
2022-04-18;11;92;252;0;10;0
2022-04-17;13;89;246;0;12;0
2022-04-16;8;87;237;0;8;0
2022-04-15;18;91;234;0;17;0
2022-04-14;22;89;219;0;21;0
2022-04-13;16;78;200;0;16;0
2022-04-12;6;71;187;0;6;0
2022-04-11;8;79;183;0;8;0
2022-04-10;10;90;176;0;10;0
2022-04-09;12;91;167;0;12;0
2022-04-08;15;85;158;0;15;0
2022-04-07;11;75;144;0;10;0
2022-04-06;10;68;140;0;10;0
2022-04-05;14;62;136;0;13;0
2022-04-04;19;55;127;0;19;0
2022-04-03;12;42;110;0;10;0
2022-04-02;7;38;103;0;5;0
2022-04-01;5;34;99;0;5;0
2022-03-31;3;30;96;0;3;0
2022-03-30;4;29;110;0;4;0
2022-03-29;7;29;125;0;7;0
2022-03-28;6;24;143;0;6;0
2022-03-27;7;21;176;0;5;0
2022-03-26;2;18;298;0;2;0
2022-03-25;1;20;394;0;0;0
2022-03-24;2;23;511;0;2;0
2022-03-23;4;26;617;0;3;0
2022-03-22;2;25;736;0;2;0
2022-03-21;3;25;811;0;3;0
2022-03-20;4;25;848;0;4;0
2022-03-19;5;23;873;0;3;0
2022-03-18;5;21;901;0;3;0
2022-03-17;6;18;935;0;5;0
2022-03-16;3;16;967;0;3;0
2022-03-15;2;14;990;0;2;0
2022-03-14;3;19;1012;0;2;0
2022-03-13;3;23;1032;0;2;0
2022-03-12;1;25;1052;0;1;0
