﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-11-03;0;0;1;0;0;0
2017-11-02;0;0;1;0;0;0
2017-11-01;0;0;1;0;0;0
2017-10-31;0;0;1;0;0;0
2017-10-30;0;0;1;0;0;0
2017-10-29;0;0;2;0;0;0
2017-10-28;0;0;2;0;0;0
2017-10-27;0;0;2;0;0;0
2017-10-26;0;0;2;0;0;0
2017-10-25;0;0;2;0;0;0
2017-10-24;0;0;2;0;0;0
2017-10-23;0;0;2;0;0;0
2017-10-22;0;0;2;0;0;0
2017-10-21;0;0;2;0;0;0
2017-10-20;0;0;2;0;0;0
2017-10-19;0;0;2;0;0;0
2017-10-18;0;0;2;0;0;0
2017-10-17;0;0;2;0;0;0
2017-10-16;0;0;2;0;0;0
2017-10-15;0;0;2;0;0;0
2017-10-14;0;0;2;0;0;0
2017-10-13;0;0;2;0;0;0
2017-10-12;0;0;2;0;0;0
2017-10-11;0;1;2;0;0;0
2017-10-10;0;1;2;0;0;0
2017-10-09;0;1;2;0;0;0
2017-10-08;0;1;2;0;0;0
2017-10-07;0;1;2;0;0;0
2017-10-06;0;2;2;0;0;0
2017-10-05;1;2;29;0;1;0
2017-10-04;0;1;1;0;0;0
2017-10-03;0;1;1;0;0;0
2017-10-02;0;1;1;0;0;0
2017-10-01;0;1;1;0;0;0
2017-09-30;1;1;28;0;1;0
2017-08-06;0;0;1;0;0;0
2017-08-05;0;0;2;0;0;0
2017-08-04;0;0;2;0;0;0
2017-08-03;0;0;3;0;0;0
2017-08-02;0;0;3;0;0;0
2017-08-01;0;0;3;0;0;0
2017-07-31;0;0;3;0;0;0
2017-07-30;0;0;3;0;0;0
2017-07-29;0;0;3;0;0;0
2017-07-28;0;0;3;0;0;0
2017-07-27;0;0;3;0;0;0
2017-07-26;0;0;3;0;0;0
2017-07-25;0;0;3;0;0;0
2017-07-24;0;0;3;0;0;0
2017-07-23;0;0;3;0;0;0
2017-07-22;0;0;3;0;0;0
2017-07-21;0;0;3;0;0;0
2017-07-20;0;0;3;0;0;0
2017-07-19;0;0;3;0;0;0
2017-07-18;0;0;3;0;0;0
2017-07-17;0;0;3;0;0;0
2017-07-16;0;0;3;0;0;0
2017-07-15;0;0;3;0;0;0
2017-07-14;0;1;3;0;0;0
2017-07-13;0;2;3;0;0;0
2017-07-12;0;2;3;0;0;0
2017-07-11;0;3;3;0;0;0
2017-07-10;0;3;3;0;0;0
2017-07-09;0;3;3;0;0;0
2017-07-08;1;3;3;0;1;0
2017-07-07;1;2;2;0;1;0
2017-07-06;0;1;1;0;0;0
2017-07-05;1;1;1;0;1;0
2017-07-03;0;0;1;0;0;0
2017-07-02;0;0;1;0;0;0
2017-07-01;0;0;1;0;0;0
2017-06-30;0;0;3;0;0;0
2017-06-29;0;0;39;0;0;0
2017-06-28;0;0;76;0;0;0
2017-06-27;0;0;108;0;0;0
2017-06-26;0;0;126;0;0;0
2017-06-25;0;0;160;0;0;0
2017-06-24;0;0;213;0;0;0
2017-06-23;0;0;251;0;0;0
2017-06-22;0;0;298;0;0;0
2017-06-21;0;0;352;0;0;0
2017-06-20;0;0;393;0;0;0
2017-06-19;0;0;453;0;0;0
2017-06-18;0;0;516;0;0;0
2017-06-17;0;0;579;0;0;0
2017-06-16;0;0;663;0;0;0
2017-06-15;0;0;688;0;0;0
2017-06-14;0;0;716;0;0;0
2017-06-13;0;0;730;0;0;0
2017-06-12;0;0;775;0;0;0
2017-06-11;0;0;808;0;0;0
2017-06-10;0;1;838;0;0;0
2017-06-09;0;1;858;0;0;0
2017-06-08;0;1;880;0;0;0
2017-06-07;0;3;905;0;0;0
2017-06-06;0;39;955;0;0;0
2017-06-05;0;76;980;0;0;0
2017-06-04;1;108;1011;0;1;1
2017-06-03;0;125;1038;0;0;1
2017-06-02;0;159;1061;0;0;1
2017-06-01;2;212;1087;0;1;1
2017-05-31;37;249;1110;0;34;1
2017-05-30;39;261;1114;0;38;1
2017-05-29;32;277;1123;0;27;1
2017-05-28;20;289;1159;0;15;1
2017-05-27;35;334;1187;0;33;1
2017-05-26;57;364;1204;0;53;1
2017-05-25;40;373;1199;0;35;1
2017-05-24;49;421;1210;0;47;1
2017-05-23;56;399;1192;0;53;1
2017-05-22;46;374;1182;0;43;1
2017-05-21;64;344;1197;0;61;1
2017-05-20;64;327;1173;1;56;2
2017-05-19;66;302;1153;1;62;1
2017-05-18;87;268;1139;1;86;1
2017-05-17;28;202;1104;1;27;1
2017-05-16;31;199;1118;1;28;1
2017-05-15;15;195;1173;0;12;2
2017-05-14;47;233;1244;0;46;1
2017-05-13;36;215;1263;0;33;1
2017-05-12;31;214;1284;0;30;1
2017-05-11;21;212;1318;0;19;1
2017-05-10;26;215;1340;0;23;1
2017-05-09;26;217;1378;0;23;1
2017-05-08;53;218;1420;0;51;1
2017-05-07;29;205;1477;0;26;1
2017-05-06;35;227;1549;0;34;1
2017-05-05;29;257;1580;0;26;1
2017-05-04;24;274;1623;0;22;1
2017-05-03;26;302;1684;0;24;1
2017-05-02;27;324;1747;0;23;1
2017-05-01;43;348;1802;0;37;0
2017-04-30;50;338;1839;0;49;0
2017-04-29;64;331;1867;0;57;0
2017-04-28;47;327;1875;0;42;0
2017-04-27;54;320;1891;0;49;0
2017-04-26;52;308;1922;0;47;0
2017-04-25;52;308;1969;0;50;0
2017-04-24;32;309;1974;0;31;0
2017-04-23;43;320;2062;0;42;0
2017-04-22;59;364;2161;0;55;0
2017-04-21;39;393;2186;0;37;0
2017-04-20;39;421;2235;0;34;0
2017-04-19;49;438;2358;0;45;0
2017-04-18;54;458;2390;0;50;0
2017-04-17;47;447;2416;0;42;1
2017-04-16;89;463;2464;0;86;2
2017-04-15;87;442;2437;0;80;1
2017-04-14;66;466;2401;0;62;1
2017-04-13;57;501;2378;0;53;1
2017-04-12;67;516;2369;0;63;2
2017-04-11;45;521;2337;0;45;2
2017-04-10;64;561;2364;0;60;2
2017-04-09;68;593;2363;0;61;1
2017-04-08;113;610;2349;0;103;2
2017-04-07;102;576;2277;0;95;2
2017-04-06;71;558;2259;0;62;2
2017-04-05;79;562;2238;0;74;3
2017-04-04;89;546;2190;0;82;3
2017-04-03;100;545;2161;0;88;3
2017-04-02;86;547;2151;0;80;2
2017-04-01;83;524;2123;1;77;2
2017-03-31;83;569;2085;1;77;1
2017-03-30;71;635;2041;0;66;1
2017-03-29;62;651;2016;0;57;1
2017-03-28;90;681;1983;0;76;2
2017-03-27;101;758;1960;0;92;2
2017-03-26;62;741;1926;0;56;2
2017-03-25;126;760;1928;0;111;2
2017-03-24;152;735;1895;0;142;2
2017-03-23;87;649;1801;0;80;1
2017-03-22;95;612;1756;0;85;1
2017-03-21;164;568;1706;0;159;2
2017-03-20;84;453;1614;0;83;1
2017-03-19;80;401;1585;0;74;1
2017-03-18;97;404;1570;0;86;1
2017-03-17;63;373;1534;0;61;1
2017-03-16;46;362;1513;0;43;1
2017-03-15;45;350;1494;0;38;1
2017-03-14;49;392;1487;0;41;1
2017-03-13;41;389;1497;0;32;1
2017-03-12;82;380;1536;0;77;1
2017-03-11;66;357;1505;0;62;1
2017-03-10;53;374;1497;0;52;1
2017-03-09;32;376;1497;0;30;1
2017-03-08;84;385;1492;0;80;1
2017-03-07;44;337;1441;0;42;1
2017-03-06;32;338;1452;0;27;1
2017-03-05;58;336;1499;0;54;1
2017-03-04;81;337;1511;0;73;1
2017-03-03;58;323;1492;0;51;1
2017-03-02;46;331;1483;0;44;1
2017-03-01;35;367;1475;0;32;1
2017-02-28;47;384;1496;0;44;1
2017-02-27;27;375;1510;0;23;1
2017-02-26;62;389;1579;0;56;1
2017-02-25;69;400;1558;0;63;1
2017-02-24;65;392;1562;0;60;1
2017-02-23;83;392;1572;0;73;1
2017-02-22;52;365;1569;0;48;1
2017-02-21;39;359;1582;0;29;2
2017-02-20;41;354;1617;0;31;2
2017-02-19;75;352;1644;1;62;2
2017-02-18;62;339;1639;1;60;1
2017-02-17;67;351;1617;1;59;2
2017-02-16;58;338;1606;1;51;2
2017-02-15;51;340;1597;1;47;2
2017-02-14;30;346;1603;1;26;2
2017-02-13;34;346;1659;1;31;2
2017-02-12;54;346;1682;1;51;2
2017-02-11;75;349;1665;1;67;1
2017-02-10;53;357;1646;1;49;2
2017-02-09;59;373;1655;1;58;1
2017-02-08;57;371;1649;0;55;1
2017-02-07;30;358;1652;0;27;1
2017-02-06;33;367;1669;0;31;1
2017-02-05;58;388;1682;0;52;1
2017-02-04;78;391;1690;0;71;1
2017-02-03;70;411;1654;0;65;1
2017-02-02;60;379;1654;0;55;1
2017-02-01;46;392;1683;0;42;1
2017-01-31;38;420;1696;0;34;1
2017-01-30;57;457;1720;0;53;1
2017-01-29;61;464;1726;0;57;1
2017-01-28;98;473;1724;0;89;1
2017-01-27;41;440;1693;0;37;1
2017-01-26;71;462;1712;0;66;1
2017-01-25;74;434;1699;0;71;1
2017-01-24;77;411;1682;0;72;1
2017-01-23;64;382;1677;0;60;1
2017-01-22;69;375;1719;0;65;1
2017-01-21;61;391;1739;0;58;1
2017-01-20;62;389;1735;0;57;1
2017-01-19;42;365;1741;0;39;1
2017-01-18;51;374;1743;0;48;1
2017-01-17;47;383;1744;0;43;1
2017-01-16;57;391;1783;0;50;1
2017-01-15;89;398;1857;0;81;1
2017-01-14;60;360;1879;0;54;1
2017-01-13;40;350;1884;0;34;1
2017-01-12;51;375;1924;0;49;1
2017-01-11;60;361;1926;0;54;1
2017-01-10;54;371;1942;0;50;2
2017-01-09;63;404;2019;0;60;2
2017-01-08;50;401;2110;0;44;1
2017-01-07;50;412;2156;0;46;1
2017-01-06;64;430;2183;0;59;1
2017-01-05;37;426;2200;0;34;1
2017-01-04;67;451;2228;0;60;1
2017-01-03;84;443;2240;0;80;1
2017-01-02;61;415;2247;0;55;2
2017-01-01;61;414;2285;0;58;1
2016-12-31;69;422;2312;0;65;1
2016-12-30;61;459;2305;0;52;0
2016-12-29;62;493;2318;0;55;0
2016-12-28;59;491;2320;0;53;0
2016-12-27;58;500;2324;0;44;1
2016-12-26;62;490;2345;0;53;0
2016-12-25;77;486;2411;0;69;0
2016-12-24;106;500;2414;0;100;0
2016-12-23;94;526;2372;0;90;0
2016-12-22;59;538;2329;0;55;0
2016-12-21;69;541;2315;0;65;0
2016-12-20;44;549;2276;0;41;0
2016-12-19;52;561;2281;0;49;0
2016-12-18;87;583;2294;0;77;0
2016-12-17;133;637;2258;0;127;0
2016-12-16;108;664;2165;0;101;0
2016-12-15;64;651;2091;0;59;0
2016-12-14;77;668;2069;0;73;0
2016-12-13;58;672;2021;0;51;0
2016-12-12;76;682;2008;0;68;0
2016-12-11;142;686;1977;0;130;0
2016-12-10;166;643;1879;0;157;0
2016-12-09;95;579;1743;0;91;1
2016-12-08;78;573;1677;0;72;2
2016-12-07;88;559;1628;0;79;2
2016-12-06;69;545;1573;0;63;2
2016-12-05;79;539;1562;0;73;3
2016-12-04;95;523;1541;0;90;2
2016-12-03;101;497;1511;0;93;1
2016-12-02;93;524;1467;0;88;2
2016-12-01;62;511;1433;0;57;3
2016-11-30;71;511;1419;0;66;2
2016-11-29;60;492;1403;0;57;2
2016-11-28;61;479;1391;0;57;3
2016-11-27;70;448;1385;0;66;3
2016-11-26;124;427;1350;0;119;2
2016-11-25;81;370;1253;0;73;2
2016-11-24;61;337;1214;0;55;2
2016-11-23;51;313;1187;0;48;0
2016-11-22;47;294;1164;0;43;0
2016-11-21;29;288;1165;0;22;1
2016-11-20;52;292;1190;1;42;1
2016-11-19;69;286;1176;1;62;1
2016-11-18;47;263;1129;0;41;0
2016-11-17;41;255;1109;0;38;0
2016-11-16;32;237;1096;0;28;0
2016-11-15;41;235;1086;0;35;0
2016-11-14;30;222;1080;0;28;0
2016-11-13;45;218;1095;0;42;1
2016-11-12;42;228;1076;0;38;1
2016-11-11;34;241;1069;0;31;0
2016-11-10;24;270;1059;0;20;0
2016-11-09;29;298;1054;0;22;0
2016-11-08;28;330;1056;0;23;1
2016-11-07;29;352;1068;0;26;1
2016-11-06;56;377;1086;0;51;1
2016-11-05;60;371;1063;0;53;2
2016-11-04;64;368;1032;0;58;1
2016-11-03;53;339;992;0;45;1
2016-11-02;57;314;973;0;53;0
2016-11-01;52;297;941;0;47;1
2016-10-31;55;278;922;0;51;1
2016-10-30;51;250;906;0;46;1
2016-10-29;57;247;884;0;52;1
2016-10-28;34;244;852;0;30;1
2016-10-27;27;242;852;0;25;1
2016-10-26;39;231;840;0;35;0
2016-10-25;31;217;820;0;26;1
2016-10-24;30;218;832;0;25;1
2016-10-23;47;210;854;0;42;1
2016-10-22;54;202;859;0;49;1
2016-10-21;31;192;836;0;29;0
2016-10-20;16;186;839;0;13;0
2016-10-19;24;205;852;0;23;0
2016-10-18;28;204;852;0;25;1
2016-10-17;19;193;870;0;18;1
2016-10-16;35;200;914;0;31;1
2016-10-15;45;204;931;0;45;1
2016-10-14;26;204;907;0;24;0
2016-10-13;33;212;900;0;29;0
2016-10-12;24;203;891;0;20;0
2016-10-11;21;202;895;0;18;1
2016-10-10;27;209;909;0;26;0
2016-10-09;36;203;927;0;34;0
2016-10-08;46;197;934;0;42;0
2016-10-07;34;187;924;0;32;0
2016-10-06;22;180;927;0;21;0
2016-10-05;21;180;932;0;18;0
2016-10-04;26;193;939;0;23;0
2016-10-03;23;181;948;0;18;0
2016-10-02;30;176;975;0;27;0
2016-10-01;39;185;982;0;37;0
2016-09-30;26;197;992;0;23;0
2016-09-29;21;223;1013;0;18;0
2016-09-28;32;232;1055;0;28;0
2016-09-27;16;235;1109;0;13;0
2016-09-26;19;251;1170;0;18;0
2016-09-25;41;257;1236;0;37;0
2016-09-24;52;263;1298;0;48;0
2016-09-23;55;276;1284;0;52;0
2016-09-22;29;273;1272;0;26;0
2016-09-21;35;268;1314;0;32;0
2016-09-20;31;253;1333;0;28;0
2016-09-19;26;244;1338;0;24;0
2016-09-18;47;245;1352;0;42;0
2016-09-17;68;235;1352;0;66;0
2016-09-16;51;213;1314;0;50;0
2016-09-15;21;206;1309;0;21;0
2016-09-14;18;217;1347;0;17;0
2016-09-13;20;235;1366;0;19;0
2016-09-12;28;242;1401;0;24;1
2016-09-11;37;244;1415;0;32;1
2016-09-10;46;244;1414;0;44;1
2016-09-09;46;246;1406;0;43;1
2016-09-08;33;237;1409;0;29;1
2016-09-07;38;253;1415;0;34;0
2016-09-06;28;263;1418;0;24;1
2016-09-05;28;299;1435;0;26;1
2016-09-04;35;354;1441;0;32;1
2016-09-03;47;394;1444;0;43;1
2016-09-02;36;433;1448;0;33;1
2016-09-01;52;500;1451;0;49;1
2016-08-31;46;485;1451;0;41;0
2016-08-30;64;482;1477;0;58;1
2016-08-29;84;494;1487;0;82;1
2016-08-28;77;465;1454;0;72;1
2016-08-27;87;425;1421;0;83;1
2016-08-26;101;379;1371;0;99;1
2016-08-25;38;323;1313;0;35;1
2016-08-24;43;315;1315;0;39;2
2016-08-23;75;322;1307;0;66;2
2016-08-22;56;309;1283;0;49;2
2016-08-21;35;298;1279;0;31;1
2016-08-20;45;322;1290;0;44;2
2016-08-19;45;317;1278;0;38;2
2016-08-18;32;309;1284;0;28;1
2016-08-17;50;319;1295;0;42;1
2016-08-16;65;323;1290;0;62;1
2016-08-15;42;296;1267;0;40;2
2016-08-14;56;293;1257;0;51;1
2016-08-13;42;283;1247;0;40;1
2016-08-12;38;275;1255;0;30;1
2016-08-11;41;278;1277;0;33;1
2016-08-10;54;289;1301;0;51;0
2016-08-09;41;275;1317;0;38;0
2016-08-08;39;284;1333;0;36;1
2016-08-07;43;314;1354;0;37;2
2016-08-06;34;344;1373;0;30;1
2016-08-05;39;365;1431;0;35;1
2016-08-04;51;370;1460;0;47;1
2016-08-03;42;356;1473;0;37;1
2016-08-02;53;358;1503;0;48;1
2016-08-01;72;349;1529;0;70;1
2016-07-31;71;312;1527;0;68;1
2016-07-30;53;287;1522;0;51;1
2016-07-29;43;282;1533;0;41;1
2016-07-28;36;286;1561;0;33;1
2016-07-27;44;284;1585;0;41;0
2016-07-26;42;286;1620;0;36;0
2016-07-25;34;288;1664;0;28;1
2016-07-24;47;300;1715;0;45;1
2016-07-23;48;293;1739;0;43;1
2016-07-22;50;281;1760;0;45;1
2016-07-21;35;276;1785;0;32;1
2016-07-20;46;293;1803;0;44;1
2016-07-19;41;301;1826;0;38;1
2016-07-18;43;320;1836;0;42;2
2016-07-17;41;346;1851;0;38;1
2016-07-16;35;361;1852;0;31;1
2016-07-15;44;387;1865;0;41;1
2016-07-14;55;402;1876;0;50;1
2016-07-13;55;442;1889;0;45;1
2016-07-12;63;458;1911;0;62;1
2016-07-11;70;456;1910;0;66;1
2016-07-10;58;457;1914;0;52;1
2016-07-09;59;476;1884;0;54;1
2016-07-08;61;492;1844;0;52;1
2016-07-07;95;504;1810;0;88;1
2016-07-06;69;478;1755;0;58;1
2016-07-05;69;488;1735;0;64;2
2016-07-04;74;484;1705;0;69;1
2016-07-03;80;490;1670;0;75;1
2016-07-02;74;493;1657;0;72;1
2016-07-01;68;501;1639;0;64;1
2016-06-30;67;506;1667;0;64;1
2016-06-29;73;507;1608;0;69;1
2016-06-28;64;509;1539;0;56;1
2016-06-27;79;502;1483;0;78;1
2016-06-26;82;493;1405;0;79;1
2016-06-25;84;461;1326;0;78;1
2016-06-24;72;439;1248;0;66;2
2016-06-23;71;412;1182;0;68;1
2016-06-22;77;389;1114;0;72;2
2016-06-21;53;368;1042;0;49;2
2016-06-20;71;383;993;0;65;0
2016-06-19;53;387;928;0;50;0
2016-06-18;59;397;878;0;58;0
2016-06-17;40;411;820;0;36;0
2016-06-16;49;399;784;1;45;0
2016-06-15;58;367;739;1;50;0
2016-06-14;72;335;689;1;68;0
2016-06-13;73;301;621;1;67;0
2016-06-12;66;272;554;1;60;0
2016-06-11;80;246;494;1;72;0
2016-06-10;31;207;422;1;27;0
2016-06-09;18;241;395;0;15;0
2016-06-08;20;281;380;0;19;0
2016-06-07;36;355;361;0;31;0
2016-06-06;40;330;330;0;38;0
2016-06-05;37;292;292;0;34;0
2016-06-04;36;258;258;0;35;0
2016-06-03;65;223;223;0;63;0
2016-06-02;58;160;160;0;53;0
2016-06-01;101;107;107;0;97;0
2016-05-31;10;10;10;0;10;0
