﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;6;22;0;0;3
2024-05-02;1;6;36;0;1;3
2024-05-01;0;6;47;0;0;3
2024-04-30;0;8;60;0;0;3
2024-04-29;1;8;72;0;0;3
2024-04-28;3;8;86;0;0;3
2024-04-27;3;8;93;0;2;5
2024-04-26;1;7;102;0;0;0
2024-04-25;1;8;113;0;1;0
2024-04-24;2;7;118;0;0;0
2024-04-23;2;8;128;0;0;0
2024-04-22;2;9;139;0;0;0
2024-04-21;1;9;149;0;0;0
2024-04-20;3;9;170;0;0;0
2024-04-19;4;8;184;0;0;0
2024-04-18;1;7;193;0;0;0
2024-04-17;6;7;215;0;0;0
2024-04-16;1;5;229;0;0;0
2024-04-15;2;5;234;0;0;0
2024-04-14;3;5;240;0;0;0
2024-04-13;4;9;251;0;1;0
2024-04-12;3;11;256;0;1;2
2024-04-11;2;10;267;0;0;1
2024-04-10;1;16;275;0;0;2
2024-04-09;3;30;324;0;0;4
2024-04-08;2;42;338;0;0;6
2024-04-07;6;55;346;0;1;4
2024-04-06;9;66;351;0;1;4
2024-04-05;1;73;356;0;0;4
2024-04-04;7;80;374;0;3;3
2024-04-03;16;87;383;0;12;2
2024-04-02;17;87;385;0;10;3
2024-04-01;19;83;385;0;11;4
2024-03-31;15;81;378;0;10;4
2024-03-30;18;82;393;0;14;3
2024-03-29;13;78;449;0;8;3
2024-03-28;14;89;464;0;11;3
2024-03-27;15;91;467;0;10;3
2024-03-26;10;89;465;0;5;3
2024-03-25;13;107;468;0;10;2
2024-03-24;14;110;464;1;10;2
2024-03-23;15;108;470;0;10;2
2024-03-22;24;104;473;0;14;2
2024-03-21;19;98;468;0;16;2
2024-03-20;14;90;466;0;11;2
2024-03-19;28;93;462;0;21;3
2024-03-18;20;80;451;0;16;2
2024-03-17;9;113;448;0;6;2
2024-03-16;10;121;554;0;7;2
2024-03-15;14;122;604;0;11;2
2024-03-14;10;116;624;0;6;2
2024-03-13;20;116;627;0;15;2
2024-03-12;12;116;620;0;9;3
2024-03-11;49;119;622;0;48;2
2024-03-10;19;86;585;0;15;2
2024-03-09;11;82;578;0;8;2
2024-03-08;7;78;588;0;6;1
2024-03-07;8;99;591;0;6;0
2024-03-06;21;163;599;0;14;0
2024-03-05;18;172;602;0;14;0
2024-03-04;17;172;607;0;15;1
2024-03-03;14;165;608;0;11;0
2024-03-02;6;162;622;0;4;1
2024-03-01;29;163;637;0;15;1
2024-02-29;82;166;637;0;50;1
2024-02-28;59;129;601;0;53;2
2024-02-27;16;83;558;0;13;2
2024-02-26;11;83;557;0;7;2
2024-02-25;9;82;563;0;7;0
2024-02-24;8;86;577;0;6;2
2024-02-23;20;95;580;0;18;2
2024-02-22;15;190;575;0;13;2
2024-02-21;14;234;576;0;10;2
2024-02-20;16;254;573;0;12;2
2024-02-19;12;251;577;0;11;2
2024-02-18;12;248;580;0;10;1
2024-02-17;19;249;584;0;16;2
2024-02-16;115;245;582;1;31;2
2024-02-15;120;222;561;1;61;2
2024-02-14;111;178;515;1;107;2
2024-02-13;11;80;421;1;9;2
2024-02-12;10;85;427;0;7;2
2024-02-11;14;97;442;0;10;1
2024-02-10;14;106;447;0;13;2
2024-02-09;10;109;442;0;7;2
2024-02-08;20;128;441;0;17;2
2024-02-07;12;130;440;0;10;2
2024-02-06;14;134;443;0;12;0
2024-02-05;23;137;447;1;17;0
2024-02-04;22;127;445;1;18;0
2024-02-03;19;121;442;1;16;0
2024-02-02;31;118;432;1;26;0
2024-02-01;22;113;417;1;20;0
2024-01-31;19;102;409;1;17;0
2024-01-30;17;100;402;1;15;0
2024-01-29;13;99;399;1;11;0
2024-01-28;15;95;393;1;13;0
2024-01-27;14;98;390;1;13;0
2024-01-26;24;99;387;0;19;0
2024-01-25;11;93;386;0;10;0
2024-01-24;18;97;392;0;12;0
2024-01-23;16;94;399;0;14;1
2024-01-22;8;96;391;0;6;4
2024-01-21;17;105;402;0;16;4
2024-01-20;14;104;402;0;13;4
2024-01-19;15;116;404;0;12;5
2024-01-18;19;119;406;0;17;4
2024-01-17;14;110;401;0;12;4
2024-01-16;19;103;403;0;14;4
2024-01-15;18;105;405;0;15;3
2024-01-14;16;102;407;0;15;3
2024-01-13;27;103;407;0;22;4
2024-01-12;18;95;399;1;15;4
2024-01-11;10;94;396;1;7;4
2024-01-10;7;94;405;1;6;4
2024-01-09;17;99;417;1;15;4
2024-01-08;16;97;420;1;14;5
2024-01-07;19;93;422;0;15;5
2024-01-06;18;90;426;0;16;5
2024-01-05;18;79;424;0;11;5
2024-01-04;10;76;433;0;7;5
2024-01-03;13;78;445;0;11;5
2024-01-02;16;86;464;0;10;5
2024-01-01;14;92;470;0;9;5
2023-12-31;17;101;478;0;10;3
2023-12-30;8;96;485;0;5;2
2023-12-29;15;108;493;0;9;2
2023-12-28;12;115;499;0;10;1
2023-12-27;22;120;507;0;17;0
2023-12-26;21;115;505;0;16;2
2023-12-25;23;109;507;1;19;2
2023-12-24;10;104;504;0;6;1
2023-12-23;19;113;518;0;16;0
2023-12-22;24;115;513;0;16;0
2023-12-21;21;114;520;0;12;0
2023-12-20;18;112;535;0;15;0
2023-12-19;16;115;536;0;11;1
2023-12-18;17;120;532;0;14;2
2023-12-17;17;126;535;0;14;0
2023-12-16;21;129;537;0;19;0
2023-12-15;20;126;539;0;16;0
2023-12-14;17;129;536;0;13;0
2023-12-13;22;129;544;0;15;0
2023-12-12;19;132;547;0;16;1
2023-12-11;28;136;538;0;22;2
2023-12-10;20;144;538;0;18;0
2023-12-09;17;141;541;0;16;0
2023-12-08;21;141;542;0;19;0
2023-12-07;15;139;545;0;14;0
2023-12-06;20;139;552;0;19;1
2023-12-05;22;136;545;0;20;2
2023-12-04;34;139;543;0;32;2
2023-12-03;17;122;532;0;15;2
2023-12-02;19;124;538;0;18;2
2023-12-01;18;122;544;0;18;2
2023-11-30;14;124;542;0;10;2
2023-11-29;19;124;556;0;14;2
2023-11-28;26;133;564;0;19;3
2023-11-27;21;139;568;0;15;3
2023-11-26;24;140;565;0;20;2
2023-11-25;17;126;567;0;15;2
2023-11-24;22;131;580;0;18;2
2023-11-23;13;130;583;0;11;2
2023-11-22;25;140;586;0;22;2
2023-11-21;28;134;577;0;28;3
2023-11-20;19;127;572;0;17;3
2023-11-19;9;128;569;0;6;3
2023-11-18;23;128;579;0;18;4
2023-11-17;20;130;570;0;17;4
2023-11-16;25;134;563;0;17;4
2023-11-15;18;130;566;0;13;4
2023-11-14;25;141;565;0;23;4
2023-11-13;21;139;558;0;17;5
2023-11-12;10;134;553;1;6;4
2023-11-11;23;148;567;1;21;4
2023-11-10;25;148;563;0;17;4
2023-11-09;24;149;562;0;18;5
2023-11-08;26;155;564;0;23;6
2023-11-07;26;148;559;0;21;5
2023-11-06;16;151;553;0;14;4
2023-11-05;23;159;553;0;16;5
2023-11-04;21;162;548;0;18;5
2023-11-03;27;156;546;0;22;5
2023-11-02;30;156;545;0;23;4
2023-11-01;21;159;536;0;16;4
2023-10-31;30;164;539;0;20;3
2023-10-30;27;156;536;0;21;1
2023-10-29;27;147;533;0;22;1
2023-10-28;13;149;521;0;10;1
2023-10-27;26;154;522;0;21;0
2023-10-26;33;149;518;0;28;0
2023-10-25;24;133;503;0;21;0
2023-10-24;22;123;502;0;16;0
2023-10-23;18;130;499;0;13;0
2023-10-22;29;129;503;0;24;0
2023-10-21;20;121;489;0;14;0
2023-10-20;22;118;495;0;16;0
2023-10-19;18;122;498;0;13;0
2023-10-18;15;127;498;0;12;0
2023-10-17;29;131;499;0;20;1
2023-10-16;18;128;490;0;11;0
2023-10-15;18;132;489;0;18;0
2023-10-14;15;130;482;0;12;0
2023-10-13;27;133;483;0;18;1
2023-10-12;22;122;476;0;16;2
2023-10-11;20;122;480;0;16;3
2023-10-10;24;128;476;0;21;3
2023-10-09;20;120;477;0;16;2
2023-10-08;20;122;467;0;18;2
2023-10-07;20;124;467;0;15;2
2023-10-06;14;126;468;0;12;2
2023-10-05;19;125;467;0;14;3
2023-10-04;25;124;472;0;16;3
2023-10-03;23;126;465;1;15;3
2023-10-02;23;120;459;1;20;4
2023-10-01;21;120;453;0;19;4
2023-09-30;21;116;444;0;16;2
2023-09-29;13;118;437;0;9;0
2023-09-28;21;120;447;0;12;1
2023-09-27;22;126;448;0;18;1
2023-09-26;18;137;443;0;13;1
2023-09-25;24;137;438;0;19;1
2023-09-24;21;131;428;0;15;1
2023-09-23;22;127;426;0;16;2
2023-09-22;18;122;427;0;12;0
2023-09-21;23;121;430;0;20;1
2023-09-20;35;115;424;1;28;1
2023-09-19;21;97;414;1;17;1
2023-09-18;16;100;413;1;14;1
2023-09-17;15;99;411;2;9;3
2023-09-16;16;109;415;2;12;3
2023-09-15;15;103;419;1;11;1
2023-09-14;17;110;420;0;14;2
2023-09-13;16;113;411;0;11;2
2023-09-12;25;115;415;0;21;2
2023-09-11;15;113;402;0;10;2
2023-09-10;25;111;408;0;23;1
2023-09-09;9;96;397;0;7;1
2023-09-08;18;101;407;0;16;3
2023-09-07;18;98;403;0;15;4
2023-09-06;13;90;403;0;10;3
2023-09-05;20;98;413;0;18;3
2023-09-04;13;94;408;0;10;3
2023-09-03;11;98;411;0;8;4
2023-09-02;15;99;422;0;10;4
2023-09-01;16;97;424;0;12;5
2023-08-31;14;97;422;0;9;5
2023-08-30;23;105;423;0;20;4
2023-08-29;17;100;417;0;12;4
2023-08-28;16;102;424;1;12;0
2023-08-27;12;110;436;0;9;0
2023-08-26;13;117;443;1;10;0
2023-08-25;18;119;448;1;15;0
2023-08-24;21;117;450;0;18;0
2023-08-23;21;117;447;0;14;0
2023-08-22;20;114;451;0;15;1
2023-08-21;26;105;450;0;21;1
2023-08-20;21;99;440;0;16;1
2023-08-19;17;90;445;0;9;1
2023-08-18;14;97;452;0;13;1
2023-08-17;20;95;450;1;16;1
2023-08-16;15;96;453;1;12;1
2023-08-15;10;96;459;0;6;2
2023-08-14;19;104;465;0;15;2
2023-08-13;13;109;466;0;10;2
2023-08-12;20;112;474;0;15;3
2023-08-11;15;108;475;0;10;3
2023-08-10;21;117;478;0;19;4
2023-08-09;15;110;487;1;8;3
2023-08-08;19;111;497;2;16;2
2023-08-07;25;106;494;2;21;2
2023-08-06;15;98;493;2;13;2
2023-08-05;15;104;493;2;12;4
2023-08-04;24;118;495;1;17;4
2023-08-03;17;114;493;1;10;4
2023-08-02;16;118;506;2;11;2
2023-08-01;14;125;510;1;10;1
2023-07-31;18;130;505;0;13;1
2023-07-30;22;134;505;0;17;1
2023-07-29;29;130;497;0;22;4
2023-07-28;22;116;488;0;15;3
2023-07-27;20;121;487;0;16;3
2023-07-26;22;120;488;0;18;2
2023-07-25;18;111;499;1;13;1
2023-07-24;20;118;499;1;12;1
2023-07-23;19;123;502;0;16;0
2023-07-22;14;123;503;0;10;1
2023-07-21;28;130;511;0;22;1
2023-07-20;19;128;503;0;17;1
2023-07-19;15;127;505;0;13;1
2023-07-18;25;128;503;0;18;1
2023-07-17;22;137;505;0;16;1
2023-07-16;18;138;500;0;15;1
2023-07-15;19;138;509;0;16;2
2023-07-14;24;145;516;1;20;2
2023-07-13;20;137;506;1;18;2
2023-07-12;16;133;497;1;13;2
2023-07-11;33;136;495;1;29;2
2023-07-10;23;129;483;1;18;1
2023-07-09;17;131;473;0;14;5
2023-07-08;26;122;477;0;23;4
2023-07-07;15;112;467;0;13;4
2023-07-06;17;108;465;0;15;2
2023-07-05;18;106;467;0;15;2
2023-07-04;27;105;465;0;24;2
2023-07-03;22;97;454;0;14;2
2023-07-02;8;110;448;0;5;2
2023-07-01;18;117;459;0;15;2
2023-06-30;11;117;461;0;9;2
2023-06-29;16;124;462;1;13;2
2023-06-28;15;128;458;1;14;2
2023-06-27;18;129;460;1;17;2
2023-06-26;32;131;464;1;29;2
2023-06-25;16;116;445;0;15;2
2023-06-24;17;121;443;0;14;2
2023-06-23;19;118;442;0;17;2
2023-06-22;20;126;437;0;18;2
2023-06-21;18;131;430;0;13;2
2023-06-20;22;128;429;0;19;3
2023-06-19;14;117;421;0;9;3
2023-06-18;25;119;430;0;20;4
2023-06-17;15;116;423;0;13;4
2023-06-16;29;111;424;0;29;4
2023-06-15;24;100;410;0;23;4
2023-06-14;13;92;400;1;10;4
2023-06-13;11;93;403;1;7;4
2023-06-12;14;103;405;0;9;5
2023-06-11;19;108;408;0;17;5
2023-06-10;10;103;395;0;8;5
2023-06-09;19;103;403;0;18;5
2023-06-08;20;101;403;0;14;6
2023-06-07;14;104;404;0;10;5
2023-06-06;20;104;412;0;16;5
2023-06-05;17;97;413;0;13;5
2023-06-04;15;100;417;0;12;6
2023-06-03;15;109;418;0;10;7
2023-06-02;19;109;434;0;14;7
2023-06-01;21;107;437;0;17;6
2023-05-31;15;102;433;0;10;6
2023-05-30;12;104;437;0;9;6
2023-05-29;19;106;436;0;18;6
2023-05-28;24;100;436;0;20;7
2023-05-27;13;91;426;1;9;7
2023-05-26;17;99;455;1;10;7
2023-05-25;19;99;463;1;13;6
2023-05-24;15;100;463;1;13;7
2023-05-23;13;103;465;1;11;7
2023-05-22;15;105;461;1;10;7
2023-05-21;13;108;461;1;11;7
2023-05-20;22;106;465;1;17;7
2023-05-19;19;103;458;1;14;7
2023-05-18;20;93;452;1;13;7
2023-05-17;20;96;457;1;14;8
2023-05-16;19;99;460;1;12;8
2023-05-15;20;101;461;1;15;7
2023-05-14;12;104;456;0;8;7
2023-05-13;19;113;460;1;14;7
2023-05-12;10;116;457;0;4;7
2023-05-11;23;124;459;0;16;7
2023-05-10;23;135;456;0;17;7
2023-05-09;21;138;462;1;15;7
2023-05-08;24;135;468;1;16;7
2023-05-07;24;133;460;2;18;7
2023-05-06;23;123;456;2;16;7
2023-05-05;18;125;463;2;14;7
2023-05-04;33;121;469;2;16;7
2023-05-03;25;141;458;2;16;7
2023-05-02;18;140;446;2;13;7
2023-05-01;23;140;433;1;16;7
2023-04-30;13;140;417;0;6;7
2023-04-29;23;140;413;0;19;7
2023-04-28;22;131;403;0;10;5
2023-04-27;52;138;415;0;34;1
2023-04-26;38;114;397;0;31;0
2023-04-25;17;91;380;0;14;0
2023-04-24;21;96;375;0;16;0
2023-04-23;8;96;366;0;5;0
2023-04-22;13;105;375;1;11;0
2023-04-21;23;104;371;1;18;0
2023-04-20;14;98;367;1;9;0
2023-04-19;11;99;367;1;7;0
2023-04-18;25;98;372;1;19;0
2023-04-17;20;92;367;1;15;0
2023-04-16;18;102;364;1;13;0
2023-04-15;17;115;363;1;10;1
2023-04-14;20;113;370;1;12;1
2023-04-13;15;113;370;1;11;1
2023-04-12;9;126;372;0;5;5
2023-04-11;19;141;379;0;10;6
2023-04-10;33;136;380;0;26;7
2023-04-09;36;115;367;0;22;8
2023-04-08;15;88;347;0;9;8
2023-04-07;19;77;348;0;18;7
2023-04-06;29;61;342;1;22;5
2023-04-05;25;48;330;2;20;6
2023-04-04;10;49;326;3;4;5
2023-04-03;10;61;349;2;4;5
2023-04-02;4;71;354;2;0;5
2023-04-01;6;80;373;1;0;5
2023-03-31;7;88;385;1;2;4
2023-03-30;14;100;398;1;8;5
2023-03-29;29;98;402;1;20;6
2023-03-28;19;91;387;1;14;5
2023-03-27;20;87;388;1;15;5
2023-03-26;15;83;387;1;10;5
2023-03-25;13;89;388;1;7;5
2023-03-24;20;94;391;1;13;3
2023-03-23;13;97;390;1;7;3
2023-03-22;16;107;406;1;12;4
2023-03-21;14;107;409;1;9;5
2023-03-20;18;111;418;1;13;6
2023-03-19;22;110;421;1;11;5
2023-03-18;20;109;419;0;13;5
2023-03-17;24;108;421;0;15;3
2023-03-16;20;90;425;0;15;3
2023-03-15;18;86;432;0;13;4
2023-03-14;19;84;435;0;15;5
2023-03-13;15;80;442;0;12;5
2023-03-12;14;85;444;0;13;5
2023-03-11;15;99;440;0;13;5
2023-03-10;5;96;439;0;2;4
2023-03-09;14;114;449;0;11;4
2023-03-08;14;116;454;0;12;3
2023-03-07;13;119;453;0;10;4
2023-03-06;20;121;461;0;17;5
2023-03-05;31;108;462;0;27;5
2023-03-04;13;97;450;0;11;5
2023-03-03;21;100;455;0;18;4
2023-03-02;16;92;453;0;13;4
2023-03-01;16;89;450;0;15;3
2023-02-28;12;87;449;0;12;4
2023-02-27;7;102;456;1;4;4
2023-02-26;20;112;462;1;16;4
2023-02-25;18;114;467;1;14;4
2023-02-24;13;116;471;1;10;3
2023-02-23;12;115;481;1;9;4
2023-02-22;17;121;487;1;12;3
2023-02-21;29;127;495;0;26;3
2023-02-20;18;122;482;0;15;3
2023-02-19;21;123;491;0;18;3
2023-02-18;17;126;488;0;15;3
2023-02-17;12;125;490;0;11;2
2023-02-16;18;124;494;0;15;1
2023-02-15;22;120;491;0;19;1
2023-02-14;24;114;488;0;22;2
2023-02-13;18;109;483;0;16;0
2023-02-12;24;104;486;0;21;0
2023-02-11;16;102;480;0;13;0
2023-02-10;11;107;478;0;9;0
2023-02-09;13;113;482;0;12;0
2023-02-08;15;118;482;0;10;0
2023-02-07;21;124;483;0;15;0
2023-02-06;14;117;478;0;12;0
2023-02-05;23;119;477;0;20;0
2023-02-04;24;117;480;0;19;0
2023-02-03;17;109;478;0;15;0
2023-02-02;19;117;475;0;18;0
2023-02-01;17;117;471;0;15;0
2023-01-31;11;122;468;0;10;0
2023-01-30;18;127;467;0;12;0
2023-01-29;21;134;464;0;15;0
2023-01-28;14;127;461;0;10;0
2023-01-27;28;140;459;0;23;0
2023-01-26;19;131;453;0;14;0
2023-01-25;20;132;456;0;16;0
2023-01-24;20;128;461;0;16;0
2023-01-23;23;124;467;0;19;0
2023-01-22;15;118;460;0;14;0
2023-01-21;26;121;455;0;23;0
2023-01-20;15;117;450;0;13;0
2023-01-19;19;119;446;0;18;0
2023-01-18;16;112;444;0;13;0
2023-01-17;15;113;443;0;11;0
2023-01-16;21;115;444;1;17;0
2023-01-15;20;109;437;0;17;0
2023-01-14;22;106;432;0;19;4
2023-01-13;17;98;429;0;14;4
2023-01-12;13;113;434;0;11;4
2023-01-11;18;119;442;0;16;3
2023-01-10;18;115;449;0;16;3
2023-01-09;14;113;444;0;14;2
2023-01-08;14;111;443;0;10;3
2023-01-07;14;111;442;0;11;3
2023-01-06;33;110;445;0;23;3
2023-01-05;22;97;429;0;19;3
2023-01-04;14;86;426;0;13;2
2023-01-03;18;91;429;1;12;3
2023-01-02;13;97;437;1;11;2
2023-01-01;13;107;436;1;9;3
2022-12-31;14;119;440;1;9;3
2022-12-30;16;121;443;1;11;3
2022-12-29;13;118;447;0;9;3
2022-12-28;22;126;454;0;15;2
2022-12-27;24;120;453;0;19;3
2022-12-26;23;117;447;0;21;2
2022-12-25;27;108;435;0;21;3
2022-12-24;15;99;431;0;10;3
2022-12-23;13;98;435;0;11;3
2022-12-22;23;99;435;1;20;3
2022-12-21;14;96;429;1;9;2
2022-12-20;21;105;437;1;16;3
2022-12-19;16;108;437;0;14;2
2022-12-18;13;119;436;0;11;3
2022-12-17;12;119;441;0;11;3
2022-12-16;14;121;444;0;10;2
2022-12-15;21;121;454;0;15;3
2022-12-14;21;116;451;0;19;3
2022-12-13;22;107;450;0;15;3
2022-12-12;26;102;449;1;24;4
2022-12-11;13;94;441;1;10;4
2022-12-10;16;106;449;0;13;4
2022-12-09;14;104;452;0;11;4
2022-12-08;18;106;457;0;14;4
2022-12-07;13;105;464;0;7;3
2022-12-06;19;113;469;0;18;3
2022-12-05;18;112;472;1;16;4
2022-12-04;23;110;476;1;21;4
2022-12-03;13;102;467;1;10;4
2022-12-02;17;102;474;3;12;5
2022-12-01;17;107;473;2;13;5
2022-11-30;19;108;485;2;15;5
2022-11-29;21;104;497;2;16;5
2022-11-28;17;103;507;2;13;5
2022-11-27;18;106;511;2;13;5
2022-11-26;15;114;523;2;9;5
2022-11-25;21;117;534;2;16;5
2022-11-24;18;117;538;2;14;4
2022-11-23;16;117;541;2;13;4
2022-11-22;20;124;544;2;17;4
2022-11-21;19;119;549;2;17;2
2022-11-20;25;120;560;2;20;2
2022-11-19;18;112;555;2;11;2
2022-11-18;19;117;560;2;16;2
2022-11-17;18;119;561;2;15;2
2022-11-16;22;121;559;2;19;2
2022-11-15;15;118;562;2;12;3
2022-11-14;20;127;563;2;18;2
2022-11-13;18;121;556;3;13;2
2022-11-12;20;129;569;2;16;2
2022-11-11;23;134;576;2;15;3
2022-11-10;21;128;579;1;18;3
2022-11-09;21;127;578;1;16;3
2022-11-08;26;122;579;1;16;3
2022-11-07;17;127;588;1;13;2
2022-11-06;26;141;592;0;21;2
2022-11-05;25;145;591;0;21;2
2022-11-04;14;141;604;0;13;3
2022-11-03;20;156;617;0;15;3
2022-11-02;14;163;637;0;9;3
2022-11-01;28;173;648;0;27;3
2022-10-31;28;166;641;0;26;3
2022-10-30;28;158;638;1;22;3
2022-10-29;20;155;634;0;16;3
2022-10-28;32;167;645;0;23;3
2022-10-27;29;156;643;0;22;3
2022-10-26;24;148;642;0;21;3
2022-10-25;23;144;637;0;19;3
2022-10-24;22;136;634;1;17;3
2022-10-23;24;139;627;1;19;3
2022-10-22;30;132;633;1;25;3
2022-10-21;20;116;624;1;13;3
2022-10-20;20;125;642;1;17;3
2022-10-19;19;132;648;1;17;3
2022-10-18;16;133;656;1;13;3
2022-10-17;24;138;674;1;21;4
2022-10-16;16;134;675;0;14;3
2022-10-15;14;148;679;0;10;3
2022-10-14;28;156;689;0;26;3
2022-10-13;25;151;680;0;24;4
2022-10-12;22;163;686;0;19;4
2022-10-11;19;175;691;0;14;6
2022-10-10;19;196;707;0;18;8
2022-10-09;30;200;732;1;25;7
2022-10-08;21;193;729;0;18;8
2022-10-07;24;198;733;0;22;8
2022-10-06;37;193;736;0;34;8
2022-10-05;37;188;722;0;24;8
2022-10-04;43;182;721;1;33;6
2022-10-03;30;172;707;1;24;7
2022-10-02;24;163;698;1;15;6
2022-10-01;28;166;710;2;22;6
2022-09-30;25;152;712;2;21;5
2022-09-29;39;156;711;2;29;6
2022-09-28;26;140;724;1;20;5
2022-09-27;31;151;724;1;24;5
2022-09-26;20;153;727;1;14;3
2022-09-25;24;164;743;1;17;3
2022-09-24;16;178;745;1;10;3
2022-09-23;31;189;763;1;23;3
2022-09-22;20;185;761;1;17;4
2022-09-21;36;188;778;1;28;3
2022-09-20;32;177;777;1;27;3
2022-09-19;33;180;778;1;24;4
2022-09-18;38;178;777;1;31;3
2022-09-17;28;178;775;1;21;3
2022-09-16;27;202;785;1;17;3
2022-09-15;30;207;795;1;20;4
2022-09-14;26;209;805;0;19;4
2022-09-13;36;216;810;0;32;4
2022-09-12;32;204;800;0;24;3
2022-09-11;35;200;787;0;29;4
2022-09-10;53;189;781;0;43;4
2022-09-09;26;158;762;0;20;3
2022-09-08;28;167;773;0;24;5
2022-09-07;30;166;775;0;27;5
2022-09-06;26;158;776;0;20;4
2022-09-05;27;180;777;0;24;4
2022-09-04;22;176;772;0;18;4
2022-09-03;18;186;775;0;14;4
2022-09-02;33;203;782;0;27;3
2022-09-01;30;195;784;0;24;4
2022-08-31;24;201;783;0;20;4
2022-08-30;46;200;787;0;39;3
2022-08-29;25;196;774;0;21;4
2022-08-28;33;202;771;0;29;4
2022-08-27;37;202;760;0;30;3
2022-08-26;20;196;744;0;17;3
2022-08-25;35;208;752;0;30;4
2022-08-24;25;214;740;1;22;3
2022-08-23;43;218;748;1;35;3
2022-08-22;30;215;739;1;25;6
2022-08-21;34;214;734;1;25;5
2022-08-20;34;209;725;1;27;3
2022-08-19;32;190;722;1;26;2
2022-08-18;41;188;728;1;34;3
2022-08-17;30;175;723;1;26;3
2022-08-16;40;180;710;1;31;4
2022-08-15;28;175;707;1;23;4
2022-08-14;23;179;706;1;21;4
2022-08-13;19;179;709;1;10;2
2022-08-12;28;188;714;1;23;1
2022-08-11;33;188;712;1;25;2
2022-08-10;39;182;699;1;32;3
2022-08-09;29;180;684;0;25;4
2022-08-08;33;179;675;0;27;4
2022-08-07;28;177;664;0;20;4
2022-08-06;23;177;672;0;20;3
2022-08-05;26;176;672;0;22;2
2022-08-04;27;172;669;1;20;3
2022-08-03;32;164;665;1;26;4
2022-08-02;27;160;663;1;23;5
2022-08-01;29;157;667;0;25;4
2022-07-31;28;167;659;0;27;3
2022-07-30;22;166;649;0;19;3
2022-07-29;21;169;657;0;16;2
2022-07-28;18;169;666;0;16;2
2022-07-27;28;178;665;0;26;3
2022-07-26;21;186;659;0;19;5
2022-07-25;37;196;663;1;25;5
2022-07-24;31;176;655;1;28;4
2022-07-23;26;177;648;1;22;4
2022-07-22;19;177;659;0;16;4
2022-07-21;29;186;662;0;24;5
2022-07-20;39;178;661;0;32;5
2022-07-19;32;166;650;0;30;5
2022-07-18;14;149;642;0;10;5
2022-07-17;34;156;648;0;29;4
2022-07-16;26;141;634;0;22;4
2022-07-15;31;134;630;0;24;2
2022-07-14;21;139;626;0;19;2
2022-07-13;26;141;623;0;20;2
2022-07-12;15;141;628;0;12;2
2022-07-11;20;145;638;0;16;3
2022-07-10;21;150;644;2;18;3
2022-07-09;20;159;651;2;15;3
2022-07-08;32;161;658;2;27;2
2022-07-07;24;159;665;1;19;2
2022-07-06;24;166;674;1;18;3
2022-07-05;22;173;676;1;16;2
2022-07-04;30;173;683;1;25;4
2022-07-03;36;168;677;1;28;4
2022-07-02;23;162;670;1;17;4
2022-07-01;31;162;675;1;24;3
2022-06-30;30;158;686;0;25;3
2022-06-29;31;167;685;0;25;4
2022-06-28;20;159;689;0;14;2
2022-06-27;25;169;713;0;20;3
2022-06-26;27;169;730;0;25;3
2022-06-25;22;166;736;0;15;2
2022-06-24;25;164;748;0;21;2
2022-06-23;36;158;759;0;33;2
2022-06-22;21;142;744;0;16;3
2022-06-21;30;148;754;0;22;2
2022-06-20;26;139;772;0;18;2
2022-06-19;25;145;782;0;18;1
2022-06-18;23;147;790;0;17;1
2022-06-17;19;151;795;0;15;1
2022-06-16;21;161;815;0;16;1
2022-06-15;26;167;840;0;20;1
2022-06-14;24;184;852;0;19;1
2022-06-13;31;194;857;0;25;1
2022-06-12;27;189;854;0;21;1
2022-06-11;24;190;861;0;22;2
2022-06-10;30;188;869;0;24;2
2022-06-09;28;184;877;0;22;2
2022-06-08;43;185;883;0;28;2
2022-06-07;31;184;870;0;27;2
2022-06-06;24;182;873;0;22;2
2022-06-05;27;189;881;0;25;2
2022-06-04;24;203;876;0;20;2
2022-06-03;26;222;884;0;20;3
2022-06-02;25;231;892;0;24;3
2022-06-01;38;233;884;0;34;3
2022-05-31;26;231;882;0;22;3
2022-05-30;35;230;878;0;31;3
2022-05-29;42;225;878;0;40;3
2022-05-28;42;225;863;0;38;3
2022-05-27;32;215;843;0;30;3
2022-05-26;29;215;838;0;26;3
2022-05-25;37;211;839;0;32;3
2022-05-24;25;214;831;0;20;3
2022-05-23;29;234;831;0;23;3
2022-05-22;43;244;832;0;37;3
2022-05-21;36;235;835;0;28;3
2022-05-20;39;230;843;0;35;3
2022-05-19;26;224;843;0;24;3
2022-05-18;38;231;846;0;33;3
2022-05-17;46;232;841;0;39;3
2022-05-16;40;219;838;0;35;3
2022-05-15;31;200;827;0;26;3
2022-05-14;28;201;822;0;20;2
2022-05-13;33;207;828;0;25;4
2022-05-12;35;202;826;0;29;4
2022-05-11;38;202;827;0;33;3
2022-05-10;33;196;811;0;26;4
2022-05-09;21;183;785;0;18;4
2022-05-08;33;197;767;0;30;4
2022-05-07;31;185;737;0;26;2
2022-05-06;27;191;711;0;24;3
2022-05-05;33;193;687;0;30;2
2022-05-04;31;181;658;0;28;1
2022-05-03;16;178;631;0;13;2
2022-05-02;37;191;637;0;32;2
2022-05-01;23;184;642;0;18;2
2022-04-30;34;185;651;0;32;0
