﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-08;4;169;1332;0;2;8
2024-06-07;3;199;1379;0;0;10
2024-06-06;28;268;1419;0;16;12
2024-06-05;56;326;1445;0;34;11
2024-06-04;24;328;1451;0;12;11
2024-06-03;47;362;1444;0;32;13
2024-06-02;45;373;1455;0;38;12
2024-06-01;39;391;1468;1;26;10
2024-05-31;86;407;1484;1;67;13
2024-05-30;88;374;1480;0;76;12
2024-05-29;52;353;1470;0;36;11
2024-05-28;59;359;1493;0;42;10
2024-05-27;60;357;1499;0;43;10
2024-05-26;65;356;1502;0;50;10
2024-05-25;54;375;1522;1;36;9
2024-05-24;51;404;1542;0;39;10
2024-05-23;69;416;1589;0;52;11
2024-05-22;61;395;1606;0;46;12
2024-05-21;55;416;1632;0;38;9
2024-05-20;63;428;1655;0;48;12
2024-05-19;82;396;1676;0;75;10
2024-05-18;72;378;1680;0;64;11
2024-05-17;60;372;1689;0;47;10
2024-05-16;50;383;1700;0;36;11
2024-05-15;83;398;1768;0;59;12
2024-05-14;65;376;1840;0;50;7
2024-05-13;23;370;2112;0;16;10
2024-05-12;62;392;2446;0;56;6
2024-05-11;68;339;2733;0;59;8
2024-05-10;71;320;2784;0;56;7
2024-05-09;65;311;2801;0;51;6
2024-05-08;58;300;2816;0;40;9
2024-05-07;61;318;2838;0;42;8
2024-05-06;47;346;2863;0;40;11
2024-05-05;5;365;2884;0;3;7
2024-05-04;51;412;2946;0;45;6
2024-05-03;63;415;2987;0;49;7
2024-05-02;54;435;3001;0;35;7
2024-05-01;69;455;3080;0;60;10
2024-04-30;84;480;3154;0;71;10
2024-04-29;71;478;3225;0;57;11
2024-04-28;56;489;3311;0;48;7
2024-04-27;51;501;3426;0;46;7
2024-04-26;80;525;3632;0;66;7
2024-04-25;72;533;3774;0;58;9
2024-04-24;101;554;4193;0;80;8
2024-04-23;89;530;4350;0;69;10
2024-04-22;83;567;4391;0;69;10
2024-04-21;68;629;4429;0;60;9
2024-04-20;76;893;4527;1;65;9
2024-04-19;88;1180;4547;1;74;7
2024-04-18;92;1449;4616;1;77;9
2024-04-17;73;1483;4737;1;53;11
2024-04-16;120;1502;4905;1;97;13
2024-04-15;150;1463;5040;1;119;11
2024-04-14;336;1391;5122;1;265;11
2024-04-13;372;1151;5004;0;299;9
2024-04-12;383;864;4811;0;302;7
2024-04-11;141;576;4592;0;113;8
2024-04-10;92;543;4564;0;70;10
2024-04-09;79;533;4583;0;63;11
2024-04-08;73;583;4605;0;58;11
2024-04-07;82;662;4600;0;68;12
2024-04-06;71;741;4612;0;58;12
2024-04-05;80;829;4658;0;60;9
2024-04-04;106;939;4676;0;80;10
2024-04-03;79;1131;4684;0;58;11
2024-04-02;130;1294;4709;0;106;12
2024-04-01;155;1708;4692;0;125;10
2024-03-31;164;1817;4623;0;147;11
2024-03-30;161;1780;4549;1;131;12
2024-03-29;187;1752;4486;1;156;11
2024-03-28;292;1759;4400;1;257;12
2024-03-27;251;1587;4224;1;211;12
2024-03-26;577;1517;4084;1;532;9
2024-03-25;272;1188;3630;0;240;8
2024-03-24;131;1180;3457;0;118;11
2024-03-23;130;1321;3439;0;116;11
2024-03-22;196;1428;3424;0;179;11
2024-03-21;110;1413;3343;0;91;11
2024-03-20;168;1427;3369;0;139;11
2024-03-19;240;1374;3328;0;215;11
2024-03-18;266;1240;3212;0;236;11
2024-03-17;285;1086;3056;0;265;12
2024-03-16;241;904;2889;0;226;12
2024-03-15;181;730;2724;0;157;13
2024-03-14;124;648;2644;0;97;11
2024-03-13;107;648;2616;1;83;9
2024-03-12;103;639;2624;0;84;11
2024-03-11;109;646;2601;0;87;9
2024-03-10;103;644;2605;0;87;10
2024-03-09;64;646;2606;0;58;11
2024-03-08;99;651;2640;0;78;11
2024-03-07;124;649;2637;0;103;11
2024-03-06;96;611;2621;0;83;10
2024-03-05;105;603;2613;0;86;14
2024-03-04;105;600;2615;0;82;11
2024-03-03;106;584;2609;0;94;13
2024-03-02;70;568;2605;0;51;12
2024-03-01;95;580;2631;0;74;13
2024-02-29;86;603;2648;0;71;13
2024-02-28;89;634;2678;0;69;10
2024-02-27;108;665;2702;1;78;10
2024-02-26;91;704;2743;1;69;11
2024-02-25;96;733;2728;1;77;13
2024-02-24;84;756;2767;0;68;12
2024-02-23;123;773;2800;0;95;14
2024-02-22;121;777;2801;0;93;14
2024-02-21;130;740;2792;0;97;11
2024-02-20;145;717;2790;0;118;11
2024-02-19;129;669;2751;0;103;13
2024-02-18;113;656;2725;0;100;16
2024-02-17;101;614;2699;0;83;13
2024-02-16;126;621;2696;0;98;14
2024-02-15;85;609;2676;1;59;15
2024-02-14;101;648;2704;0;77;13
2024-02-13;97;651;2701;1;74;12
2024-02-12;112;664;2685;1;85;10
2024-02-11;78;663;2664;1;59;15
2024-02-10;109;691;2672;0;94;14
2024-02-09;115;674;2637;0;87;15
2024-02-08;121;674;2602;0;93;15
2024-02-07;99;648;2575;0;79;12
2024-02-06;108;658;2551;0;82;13
2024-02-05;103;673;2514;1;80;14
2024-02-04;101;681;2468;1;84;17
2024-02-03;91;716;2433;1;78;19
2024-02-02;111;694;2409;1;91;20
2024-02-01;96;724;2364;1;74;16
2024-01-31;116;752;2329;1;91;17
2024-01-30;126;761;2285;1;100;13
2024-01-29;113;744;2215;1;93;11
2024-01-28;135;752;2152;0;121;11
2024-01-27;71;710;2075;1;59;11
2024-01-26;143;726;2079;1;119;13
2024-01-25;127;683;2021;2;103;13
2024-01-24;128;662;1977;1;90;13
2024-01-23;107;640;1945;1;84;11
2024-01-22;121;643;1924;1;100;12
2024-01-21;89;619;1869;1;82;9
2024-01-20;88;601;1829;0;77;9
2024-01-19;99;587;1805;0;70;9
2024-01-18;104;583;1793;0;81;11
2024-01-17;106;571;1765;0;85;12
2024-01-16;110;543;1726;0;89;11
2024-01-15;96;523;1692;0;82;11
2024-01-14;72;506;1649;0;60;9
2024-01-13;70;488;1646;1;58;8
2024-01-12;90;465;1624;0;66;9
2024-01-11;88;444;1618;0;65;11
2024-01-10;81;435;1610;0;61;12
2024-01-09;98;421;1619;0;73;11
2024-01-08;83;382;1609;0;59;11
2024-01-07;62;363;1601;0;47;10
2024-01-06;41;346;1622;0;36;9
2024-01-05;69;341;1664;0;52;8
2024-01-04;73;337;1719;0;55;10
2024-01-03;61;344;1764;0;39;8
2024-01-02;56;368;1793;0;46;8
2024-01-01;54;383;1856;0;45;8
2023-12-31;36;398;1922;0;29;8
2023-12-30;38;431;1957;0;32;7
2023-12-29;60;443;2001;0;44;6
2023-12-28;76;442;2057;0;61;9
2023-12-27;86;436;2097;0;63;11
2023-12-26;71;428;2126;0;57;10
2023-12-25;73;427;2160;0;59;11
2023-12-24;74;413;2187;0;67;9
2023-12-23;49;400;2215;0;43;10
2023-12-22;57;395;2284;0;36;9
2023-12-21;79;414;2344;0;59;11
2023-12-20;75;386;2412;0;50;11
2023-12-19;76;393;2475;1;53;11
2023-12-18;67;399;2552;1;51;11
2023-12-17;61;420;2612;1;53;9
2023-12-16;47;431;2745;1;41;9
2023-12-15;74;442;2885;1;58;9
2023-12-14;52;453;3040;1;36;13
2023-12-13;77;498;3167;1;56;12
2023-12-12;74;553;3246;1;60;14
2023-12-11;88;593;3392;1;66;15
2023-12-10;75;591;3554;1;57;16
2023-12-09;60;643;3656;0;50;16
2023-12-08;87;710;3729;0;61;17
2023-12-07;99;705;3844;0;78;18
2023-12-06;133;702;3899;0;102;15
2023-12-05;118;693;3905;0;93;15
2023-12-04;88;701;3947;0;68;13
2023-12-03;124;725;4023;0;104;14
2023-12-02;129;711;4055;0;107;15
2023-12-01;80;684;4086;1;63;16
2023-11-30;97;718;4186;1;74;18
2023-11-29;127;750;4262;1;104;17
2023-11-28;124;739;4305;1;99;15
2023-11-27;114;762;4373;1;88;14
2023-11-26;104;782;4461;1;90;14
2023-11-25;98;823;4623;1;83;13
2023-11-24;114;849;4704;0;92;15
2023-11-23;129;948;4869;0;105;16
2023-11-22;118;1026;5071;0;100;15
2023-11-21;150;1145;5527;0;123;13
2023-11-20;143;1182;6024;0;111;13
2023-11-19;147;1208;6665;0;117;13
2023-11-18;123;1285;7013;0;98;15
2023-11-17;220;1412;7160;0;172;16
2023-11-16;212;1383;7157;0;172;15
2023-11-15;239;1318;7208;0;199;15
2023-11-14;188;1281;7309;0;148;15
2023-11-13;165;1260;7648;0;121;15
2023-11-12;223;1224;8147;0;177;15
2023-11-11;249;1160;8982;0;170;18
2023-11-10;184;1079;10177;0;119;19
2023-11-09;150;1060;11350;0;102;16
2023-11-08;208;1070;12282;0;133;16
2023-11-07;167;1056;12979;0;116;17
2023-11-06;136;1063;13484;0;100;20
2023-11-05;156;1106;13843;1;114;20
2023-11-04;163;1139;14224;1;118;21
2023-11-03;163;1173;14542;1;114;25
2023-11-02;165;1299;14766;1;106;33
2023-11-01;195;1329;14959;1;133;47
2023-10-31;173;1432;15073;1;116;66
2023-10-30;186;1601;15186;1;115;84
2023-10-29;187;2046;15243;1;115;143
2023-10-28;200;2550;15323;1;123;199
2023-10-27;293;3186;15387;1;93;283
2023-10-26;193;3461;15430;1;100;412
2023-10-25;297;3563;15487;1;143;669
2023-10-24;366;3504;15504;1;133;930
2023-10-23;653;3444;15479;1;104;1096
2023-10-22;731;3243;15463;1;133;1106
2023-10-21;922;3173;15435;1;103;1160
2023-10-20;635;3127;15442;1;102;1165
2023-10-19;322;3918;15456;0;108;1468
2023-10-18;228;5498;15473;0;112;2029
2023-10-17;283;7140;15466;0;126;2330
2023-10-16;400;8374;15436;0;138;2252
2023-10-15;652;9264;15397;0;106;1684
2023-10-14;870;9859;15402;0;115;1277
2023-10-13;1578;10231;15404;1;120;1025
2023-10-12;2397;10548;15376;1;148;758
2023-10-11;2971;10727;15319;0;147;468
2023-10-10;2839;10635;15279;0;156;136
2023-10-09;2797;10664;15210;0;185;22
2023-10-08;2479;10706;15102;0;190;17
2023-10-07;2208;10803;14981;1;186;15
2023-10-06;2901;10868;14907;1;235;14
2023-10-05;2910;10884;14752;0;304;14
2023-10-04;2756;10873;14542;1;342;12
2023-10-03;2945;10819;14294;0;361;15
2023-10-02;2962;10789;14037;0;433;16
2023-10-01;2967;10754;13698;0;575;17
2023-09-30;2503;10340;13212;2;623;17
2023-09-29;2747;9843;12673;3;816;14
2023-09-28;2949;9168;11957;1;1078;15
2023-09-27;2757;8288;10997;1;1259;14
2023-09-26;2666;7408;9829;1;1508;14
2023-09-25;2651;6152;8432;1;1889;15
2023-09-24;1309;4376;6624;1;1017;15
2023-09-23;702;3457;5705;0;586;15
2023-09-22;715;2972;5229;0;607;13
2023-09-21;779;2475;4729;0;695;13
2023-09-20;913;1893;4155;0;864;14
2023-09-19;434;1123;3394;1;407;12
2023-09-18;141;805;3087;0;120;13
2023-09-17;118;791;3077;0;95;13
2023-09-16;120;773;3082;1;99;15
2023-09-15;138;749;3067;2;112;14
2023-09-14;143;706;3059;1;112;16
2023-09-13;122;707;3042;0;93;16
2023-09-12;111;694;3065;0;91;15
2023-09-11;135;700;3070;0;110;17
2023-09-10;99;686;3044;0;81;14
2023-09-09;99;714;3058;1;81;12
2023-09-08;91;727;3065;1;62;12
2023-09-07;137;751;3123;1;110;15
2023-09-06;100;724;3134;0;82;16
2023-09-05;121;749;3148;0;91;14
2023-09-04;119;772;3057;0;92;15
2023-09-03;124;768;2967;0;102;13
2023-09-02;117;772;2960;1;94;14
2023-09-01;119;758;2963;2;95;13
2023-08-31;109;763;2983;2;78;13
2023-08-30;139;799;3008;2;101;12
2023-08-29;147;803;3006;2;113;10
2023-08-28;121;811;2986;2;88;9
2023-08-27;134;823;2986;2;117;11
2023-08-26;106;812;2972;2;90;10
2023-08-25;122;832;2997;2;95;11
2023-08-24;137;843;3021;1;109;10
2023-08-23;138;817;3031;1;109;10
2023-08-22;154;814;3040;2;123;12
2023-08-21;129;787;3006;1;102;13
2023-08-20;127;801;3003;1;105;12
2023-08-19;132;792;2987;1;110;10
2023-08-18;127;767;2985;2;104;10
2023-08-17;112;763;2991;3;89;13
2023-08-16;129;763;3000;3;105;14
2023-08-15;133;780;2991;1;111;13
2023-08-14;142;793;2969;1;115;14
2023-08-13;120;772;2970;0;97;14
2023-08-12;102;669;2967;0;82;12
2023-08-11;127;584;2982;0;93;12
2023-08-10;113;584;2986;0;90;13
2023-08-09;142;593;3010;0;116;13
2023-08-08;154;591;3005;1;133;11
2023-08-07;116;566;2976;1;90;14
2023-08-06;3;572;2983;1;0;17
2023-08-05;4;669;3075;0;1;16
2023-08-04;126;763;3155;1;95;20
2023-08-03;123;768;3153;1;96;17
2023-08-02;145;789;3129;1;117;14
2023-08-01;128;789;3097;1;95;12
2023-07-31;124;807;3089;1;102;16
2023-07-30;106;826;3071;0;87;15
2023-07-29;105;828;3095;1;90;18
2023-07-28;124;840;3097;0;95;18
2023-07-27;139;829;3096;0;112;15
2023-07-26;151;824;3089;0;128;14
2023-07-25;141;801;3062;2;115;13
2023-07-24;144;783;3051;2;114;16
2023-07-23;109;765;2993;0;94;13
2023-07-22;119;763;2995;0;95;17
2023-07-21;114;778;3006;0;87;16
2023-07-20;130;784;3016;0;105;15
2023-07-19;126;777;3031;0;108;14
2023-07-18;122;770;3011;0;95;12
2023-07-17;128;792;3008;1;99;15
2023-07-16;107;801;3009;1;93;14
2023-07-15;132;816;3024;1;115;15
2023-07-14;122;800;2999;1;95;16
2023-07-13;126;795;2994;1;90;16
2023-07-12;132;778;2992;1;104;16
2023-07-11;136;767;3002;1;115;16
2023-07-10;140;726;2998;1;109;16
2023-07-09;131;703;2968;0;107;18
2023-07-08;116;681;2946;0;97;19
2023-07-07;117;667;2934;0;94;23
2023-07-06;104;687;2929;0;78;22
2023-07-05;116;704;2936;0;95;22
2023-07-04;95;705;2941;0;66;21
2023-07-03;115;738;2966;0;80;17
2023-07-02;115;760;2982;0;88;14
2023-07-01;104;782;2978;0;80;14
2023-06-30;147;755;2992;0;111;16
2023-06-29;123;732;3009;1;91;16
2023-06-28;119;738;3011;1;97;18
2023-06-27;131;742;3020;1;104;16
2023-06-26;130;756;3517;1;104;15
2023-06-25;127;743;3527;1;100;15
2023-06-24;76;736;3528;1;62;14
2023-06-23;109;781;3567;0;92;15
2023-06-22;128;803;3623;0;104;15
2023-06-21;123;789;3644;0;102;15
2023-06-20;145;781;3667;0;115;14
2023-06-19;122;749;3666;0;87;14
2023-06-18;115;776;3663;0;97;13
2023-06-17;124;786;3700;0;104;13
2023-06-16;139;763;3763;0;114;13
2023-06-15;115;733;3780;0;90;16
2023-06-14;120;726;3809;3;94;20
2023-06-13;113;720;3816;3;87;19
2023-06-12;144;723;3821;3;118;17
2023-06-11;129;709;3785;2;113;18
2023-06-10;97;691;3767;2;83;20
2023-06-09;106;708;3820;2;79;23
2023-06-08;106;713;3858;3;78;22
2023-06-07;118;729;3902;3;94;23
2023-06-06;119;759;3916;3;84;24
2023-06-05;126;763;3947;4;96;21
2023-06-04;114;774;3946;4;97;20
2023-06-03;114;1279;3962;4;93;20
2023-06-02;107;1302;3973;3;79;19
2023-06-01;129;1320;3991;4;90;19
2023-05-31;166;1324;3995;3;130;22
2023-05-30;127;1339;3969;3;91;20
2023-05-29;136;1369;3980;3;99;19
2023-05-28;630;1396;4000;3;593;19
2023-05-27;152;917;3536;2;123;19
2023-05-26;123;873;3526;3;98;18
2023-05-25;125;909;3541;3;98;19
2023-05-24;186;978;3530;3;153;20
2023-05-23;152;963;3465;3;122;19
2023-05-22;157;962;3437;3;125;18
2023-05-21;135;940;3404;3;115;17
2023-05-20;101;916;3405;3;88;18
2023-05-19;163;914;3461;3;129;18
2023-05-18;202;886;3462;3;174;22
2023-05-17;168;848;3407;4;129;23
2023-05-16;156;830;3405;4;117;21
2023-05-15;139;836;3379;4;109;23
2023-05-14;111;842;3372;4;89;24
2023-05-13;107;868;3380;4;84;23
2023-05-12;132;874;3378;4;105;19
2023-05-11;159;883;3408;4;127;20
2023-05-10;151;862;3422;6;117;19
2023-05-09;153;841;3432;5;112;18
2023-05-08;142;817;3322;6;112;20
2023-05-07;138;807;3249;5;118;19
2023-05-06;116;793;3262;5;95;19
2023-05-05;146;817;3310;5;111;21
2023-05-04;138;838;3318;5;104;22
2023-05-03;127;839;3333;5;93;22
2023-05-02;132;861;3401;5;95;22
2023-05-01;136;851;3452;5;106;24
2023-04-30;125;836;3457;4;107;18
2023-04-29;138;823;3469;3;112;17
2023-04-28;160;810;3487;3;131;18
2023-04-27;141;803;3494;3;109;12
2023-04-26;149;840;3497;3;118;15
2023-04-25;119;850;3484;3;87;15
2023-04-24;128;876;3534;3;90;16
2023-04-23;109;913;3558;4;86;13
2023-04-22;126;916;3587;4;104;12
2023-04-21;155;910;3615;4;121;14
2023-04-20;176;882;3642;4;134;16
2023-04-19;157;820;3650;4;125;16
2023-04-18;147;827;3670;4;121;15
2023-04-17;161;848;3698;4;128;17
2023-04-16;108;845;3719;4;93;13
2023-04-15;118;749;3760;0;103;15
2023-04-14;124;687;3809;0;95;17
2023-04-13;112;731;3864;0;84;20
2023-04-12;162;796;3924;0;130;22
2023-04-11;165;777;3939;0;135;23
2023-04-10;163;769;3968;0;128;25
2023-04-09;2;798;3987;0;1;25
2023-04-08;52;952;4115;1;36;26
2023-04-07;168;1032;4205;1;144;24
2023-04-06;171;1007;4173;4;132;23
2023-04-05;152;1002;4183;6;117;22
2023-04-04;159;1028;4231;6;125;23
2023-04-03;193;1018;4262;5;153;27
2023-04-02;184;967;4242;5;142;25
2023-04-01;146;959;4242;5;112;25
2023-03-31;157;954;4287;4;120;23
2023-03-30;172;950;4322;3;136;24
2023-03-29;180;943;4335;4;129;22
2023-03-28;145;957;4366;4;110;24
2023-03-27;145;992;4419;4;99;26
2023-03-26;165;1032;4443;3;128;23
2023-03-25;132;1049;4451;3;113;22
2023-03-24;147;1083;4471;3;113;23
2023-03-23;171;1100;4515;4;139;23
2023-03-22;182;1116;4535;4;139;23
2023-03-21;177;1127;4549;4;140;24
2023-03-20;189;1133;4551;5;148;22
2023-03-19;176;1132;4538;3;147;23
2023-03-18;180;1151;4538;3;150;20
2023-03-17;173;1150;4534;4;135;20
2023-03-16;188;1139;4573;4;152;18
2023-03-15;186;1116;4552;4;150;18
2023-03-14;180;1077;4514;3;150;20
2023-03-13;184;1076;4481;3;141;18
2023-03-12;200;1094;4474;3;163;18
2023-03-11;177;1085;4403;2;145;17
2023-03-10;167;1070;4354;3;125;19
2023-03-09;164;1087;4232;4;130;19
2023-03-08;147;1121;4215;2;113;18
2023-03-07;185;1161;4251;3;138;17
2023-03-06;205;1169;4280;3;165;18
2023-03-05;192;1164;4274;3;163;17
2023-03-04;163;1164;4221;3;137;19
2023-03-03;178;1157;4179;3;152;20
2023-03-02;188;1142;4141;3;151;17
2023-03-01;190;1124;4105;3;155;14
2023-02-28;188;1129;4063;3;152;14
2023-02-27;205;1139;4009;3;157;14
2023-02-26;191;1130;3852;3;160;13
2023-02-25;153;1109;3692;3;121;14
2023-02-24;173;1117;3594;4;134;14
2023-02-23;165;1133;3554;4;136;13
2023-02-22;198;1148;3559;4;156;15
2023-02-21;198;1164;3512;3;161;15
2023-02-20;186;1133;3503;3;155;15
2023-02-19;177;1095;3450;4;147;15
2023-02-18;164;1064;3417;3;148;16
2023-02-17;179;1055;3362;1;155;15
2023-02-16;178;999;3293;1;150;14
2023-02-15;211;946;3251;1;174;14
2023-02-14;156;764;3204;0;128;14
2023-02-13;147;753;3180;0;116;14
2023-02-12;140;791;3158;0;120;14
2023-02-11;155;843;3120;0;135;13
2023-02-10;118;864;3061;0;95;11
2023-02-09;126;881;3042;0;106;11
2023-02-08;9;872;3045;0;1;11
2023-02-07;142;988;3134;2;112;12
2023-02-06;184;990;3136;2;152;14
2023-02-05;193;956;3110;2;169;12
2023-02-04;177;883;3033;2;153;12
2023-02-03;137;724;2989;0;108;10
2023-02-02;125;611;2979;0;98;9
2023-02-01;143;531;3021;0;113;8
2023-01-31;150;510;3033;0;113;9
2023-01-30;151;540;3009;0;125;13
2023-01-29;115;523;2934;0;104;12
2023-01-28;1;573;2873;0;0;12
2023-01-27;6;677;2912;1;0;12
2023-01-26;34;801;3008;1;22;12
2023-01-25;116;877;3081;1;86;13
2023-01-24;175;872;3073;1;141;14
2023-01-23;140;838;3048;1;109;15
2023-01-22;175;861;3046;1;151;13
2023-01-21;119;807;2963;1;99;14
2023-01-20;149;800;2893;1;108;16
2023-01-19;125;770;2799;0;91;12
2023-01-18;113;751;2709;0;84;12
2023-01-17;134;745;2639;2;101;13
2023-01-16;173;753;2578;4;133;11
2023-01-15;126;705;2515;3;103;10
2023-01-14;116;718;2478;1;89;13
2023-01-13;113;753;2462;1;84;13
2023-01-12;104;765;2466;1;78;12
2023-01-11;103;795;2458;0;74;15
2023-01-10;144;826;2425;0;115;14
2023-01-09;116;864;2384;0;93;17
2023-01-08;132;901;2302;1;114;16
2023-01-07;144;878;2262;1;119;17
2023-01-06;124;808;2194;1;95;11
2023-01-05;141;754;2138;1;113;12
2023-01-04;137;680;2089;0;113;14
2023-01-03;184;665;2017;0;145;14
2023-01-02;148;608;1943;0;128;12
2023-01-01;110;561;1891;0;89;11
2022-12-31;69;590;1851;0;57;13
2022-12-30;64;646;1860;1;41;10
2022-12-29;56;669;1858;2;45;10
2022-12-28;117;657;1886;2;96;12
2022-12-27;122;573;1835;1;98;12
2022-12-26;105;473;1806;1;81;12
2022-12-25;137;406;1766;1;119;12
2022-12-24;136;325;1696;1;117;11
2022-12-23;85;272;1579;1;73;12
2022-12-22;37;270;1540;1;30;13
2022-12-21;20;319;1589;1;15;14
2022-12-20;6;396;1654;0;2;13
2022-12-19;21;469;1741;0;14;17
2022-12-18;46;496;1812;0;40;17
2022-12-17;83;532;1856;1;68;16
2022-12-16;86;475;1848;1;62;18
2022-12-15;99;485;1864;1;74;16
2022-12-14;114;458;1853;1;88;17
2022-12-13;94;401;1857;2;66;16
2022-12-12;56;398;1867;2;41;18
2022-12-11;92;397;1881;2;77;18
2022-12-10;22;390;1880;2;11;18
2022-12-09;94;458;1980;2;77;18
2022-12-08;66;433;1970;1;53;17
2022-12-07;51;451;1987;1;35;15
2022-12-06;83;452;1973;1;63;14
2022-12-05;52;463;1981;1;44;18
2022-12-04;81;467;2002;1;71;18
2022-12-03;86;462;2028;2;71;16
2022-12-02;65;431;2013;2;49;15
2022-12-01;89;429;2039;1;70;14
2022-11-30;56;358;2047;0;37;14
2022-11-29;99;355;2062;0;79;15
2022-11-28;62;361;2113;0;43;16
2022-11-27;78;399;2176;0;65;15
2022-11-26;54;422;2206;0;43;15
2022-11-25;61;464;2242;0;48;13
2022-11-24;0;502;2299;0;0;11
2022-11-23;44;562;2377;2;33;11
2022-11-22;106;604;2435;2;80;11
2022-11-21;100;588;2471;2;79;10
2022-11-20;102;600;2466;2;85;9
2022-11-19;102;588;2485;2;83;9
2022-11-18;106;556;2515;2;86;10
2022-11-17;79;546;2522;2;60;13
2022-11-16;90;599;2528;2;75;15
2022-11-15;84;594;2541;2;61;15
2022-11-14;114;600;2549;2;91;12
2022-11-13;89;530;2546;2;80;13
2022-11-12;66;523;2558;2;54;14
2022-11-11;96;533;2612;2;71;15
2022-11-10;134;554;2547;2;107;16
2022-11-09;95;502;2444;2;64;16
2022-11-08;91;505;2431;1;68;15
2022-11-07;40;514;2469;1;17;14
2022-11-06;84;552;2549;0;69;13
2022-11-05;85;615;2575;1;67;14
2022-11-04;120;654;2609;0;99;15
2022-11-03;82;650;2629;0;55;16
2022-11-02;95;675;2686;0;69;16
2022-11-01;106;707;2729;0;76;16
2022-10-31;75;705;2761;0;53;16
2022-10-30;150;745;2808;1;120;17
2022-10-29;126;734;2795;0;98;15
2022-10-28;121;709;2802;0;98;16
2022-10-27;103;720;2795;1;75;16
2022-10-26;131;758;2823;1;107;16
2022-10-25;99;745;2823;1;79;18
2022-10-24;114;732;2843;1;91;20
2022-10-23;128;730;2858;1;115;21
2022-10-22;93;680;2835;1;80;18
2022-10-21;128;687;2844;1;99;16
2022-10-20;137;678;2841;1;113;17
2022-10-19;121;677;2822;1;97;20
2022-10-18;90;583;2824;0;69;19
2022-10-17;111;515;2873;0;91;20
2022-10-16;79;472;2877;0;66;20
2022-10-15;108;511;2917;0;85;19
2022-10-14;118;522;2934;0;94;17
2022-10-13;140;529;2930;0;112;18
2022-10-12;14;513;2910;0;5;20
2022-10-11;9;635;3001;0;1;20
2022-10-10;72;755;3082;1;49;23
2022-10-09;121;820;3137;1;105;23
2022-10-08;113;822;3139;1;98;21
2022-10-07;124;823;3138;1;95;19
2022-10-06;120;836;3115;1;99;18
2022-10-05;149;844;3112;2;117;20
2022-10-04;142;817;3079;2;110;19
2022-10-03;143;808;3072;2;113;21
2022-10-02;131;800;3061;1;108;22
2022-10-01;125;789;3117;1;99;19
2022-09-30;138;793;3186;1;111;17
2022-09-29;135;781;3171;1;104;17
2022-09-28;120;763;3159;1;85;18
2022-09-27;137;774;3175;1;109;17
2022-09-26;138;764;3187;1;110;18
2022-09-25;117;755;3175;1;96;19
2022-09-24;128;781;3177;2;109;14
2022-09-23;119;765;3191;2;92;16
2022-09-22;115;781;3211;4;91;15
2022-09-21;127;795;3228;3;95;15
2022-09-20;125;785;3246;3;94;14
2022-09-19;128;782;3259;3;96;17
2022-09-18;149;777;3257;3;126;16
2022-09-17;119;729;3232;2;88;14
2022-09-16;139;746;3257;2;106;15
2022-09-15;133;741;3244;2;104;15
2022-09-14;117;739;3220;0;87;17
2022-09-13;123;724;3254;1;90;17
2022-09-12;122;728;3283;1;91;18
2022-09-11;99;719;3286;2;79;18
2022-09-10;130;740;3291;1;113;17
2022-09-09;129;728;3271;1;103;18
2022-09-08;123;789;3262;1;91;17
2022-09-07;96;868;3275;1;69;18
2022-09-06;119;889;3309;2;90;16
2022-09-05;117;892;3298;1;83;19
2022-09-04;126;908;3300;1;103;19
2022-09-03;132;927;3298;2;112;17
2022-09-02;193;920;3282;1;161;19
2022-09-01;195;850;3194;1;168;16
2022-08-31;117;802;3122;1;95;19
2022-08-30;119;825;3109;1;90;18
2022-08-29;128;846;3092;2;100;20
2022-08-28;144;860;3055;2;123;17
2022-08-27;121;840;3027;3;102;18
2022-08-26;120;835;3000;4;95;16
2022-08-25;141;842;3005;4;120;16
2022-08-24;134;836;2972;4;112;16
2022-08-23;145;819;2948;5;108;17
2022-08-22;148;795;2914;4;117;17
2022-08-21;131;796;2878;3;109;15
2022-08-20;115;803;2865;3;95;16
2022-08-19;134;801;2847;3;105;18
2022-08-18;139;783;2824;3;112;14
2022-08-17;125;766;2798;3;89;14
2022-08-16;121;763;2765;3;84;16
2022-08-15;153;783;2762;3;119;16
2022-08-14;138;775;2702;3;121;12
2022-08-13;115;733;2654;3;96;12
2022-08-12;114;723;2623;4;85;14
2022-08-11;119;737;2603;2;89;13
2022-08-10;124;747;2579;3;99;13
2022-08-09;137;728;2560;2;105;11
2022-08-08;147;719;2513;2;111;11
2022-08-07;102;691;2461;1;81;10
2022-08-06;106;678;2461;1;84;9
2022-08-05;124;659;2448;1;96;11
2022-08-04;124;654;2434;1;90;8
2022-08-03;110;636;2425;1;78;10
2022-08-02;124;655;2416;1;92;9
2022-08-01;114;649;2381;1;89;11
2022-07-31;86;648;2347;1;73;9
2022-07-30;81;652;2350;2;60;8
2022-07-29;117;671;2352;2;94;8
2022-07-28;97;675;2352;2;77;8
2022-07-27;128;673;2332;1;101;8
2022-07-26;112;657;2304;0;87;8
2022-07-25;113;656;2310;0;93;8
2022-07-24;89;620;2288;0;72;9
2022-07-23;101;625;2287;0;82;8
2022-07-22;121;597;2279;0;95;10
2022-07-21;100;570;2265;0;80;9
