﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;2;8;52;0;1;0
2024-05-27;1;9;52;0;1;0
2024-05-26;2;9;60;0;2;0
2024-05-25;2;7;58;0;2;0
2024-05-24;0;7;56;0;0;0
2024-05-23;0;8;57;0;0;0
2024-05-22;1;8;58;0;1;0
2024-05-21;3;9;58;0;3;0
2024-05-20;1;11;56;0;1;0
2024-05-19;0;10;57;0;0;0
2024-05-18;2;17;58;0;2;0
2024-05-17;1;20;59;0;1;0
2024-05-16;0;24;59;0;0;0
2024-05-15;2;25;59;0;2;0
2024-05-14;5;23;59;0;5;0
2024-05-13;0;18;54;0;0;0
2024-05-12;7;19;54;0;3;0
2024-05-11;9;17;51;0;5;0
2024-05-10;7;10;46;0;7;0
2024-05-09;1;7;40;0;0;0
2024-05-08;0;11;41;0;0;0
2024-05-07;0;11;41;0;0;0
2024-05-06;1;15;45;0;0;0
2024-05-05;1;15;45;0;1;0
2024-05-04;0;15;44;0;0;0
2024-05-03;4;24;44;0;2;0
2024-05-02;6;20;42;0;4;0
2024-05-01;0;15;39;0;0;0
2024-04-30;4;17;39;0;3;0
2024-04-29;0;15;36;0;0;0
2024-04-28;3;16;38;0;1;0
2024-04-27;10;15;37;0;9;0
2024-04-26;1;10;28;0;1;0
2024-04-25;0;10;28;0;0;0
2024-04-24;2;13;30;0;2;0
2024-04-23;1;12;29;0;0;0
2024-04-22;2;12;29;0;1;0
2024-04-21;1;13;28;0;1;0
2024-04-20;4;12;27;0;4;0
2024-04-19;1;8;25;0;1;0
2024-04-18;4;7;27;0;3;0
2024-04-17;2;4;26;0;2;0
2024-04-16;0;4;25;0;0;0
2024-04-15;2;5;25;0;2;0
2024-04-14;0;3;25;0;0;0
2024-04-13;0;8;26;0;0;0
2024-04-12;0;8;26;0;0;0
2024-04-11;0;8;27;0;0;0
2024-04-10;2;8;27;0;2;0
2024-04-09;1;6;68;0;1;0
2024-04-08;0;6;75;0;0;0
2024-04-07;5;6;79;0;3;0
2024-04-06;0;1;76;0;0;0
2024-04-05;0;3;77;0;0;0
2024-04-04;0;3;77;0;0;0
2024-04-03;0;4;80;0;0;0
2024-04-02;1;5;80;0;1;0
2024-04-01;0;6;80;0;0;0
2024-03-31;0;7;80;0;0;0
2024-03-30;2;7;100;0;2;0
2024-03-29;0;5;139;0;0;0
2024-03-28;1;5;154;0;1;0
2024-03-27;1;6;155;0;1;0
2024-03-26;2;9;155;0;1;0
2024-03-25;2;10;155;0;1;0
2024-03-24;0;10;154;0;0;0
2024-03-23;1;10;155;0;1;0
2024-03-22;0;11;154;0;0;0
2024-03-21;2;12;154;0;1;0
2024-03-20;4;11;157;0;4;0
2024-03-19;3;8;154;0;3;0
2024-03-18;1;5;153;0;1;0
2024-03-17;0;47;154;0;0;0
2024-03-16;2;55;218;0;2;0
2024-03-15;1;57;267;0;1;0
2024-03-14;0;56;290;0;0;0
2024-03-13;1;57;295;0;1;0
2024-03-12;0;56;294;0;0;0
2024-03-11;43;59;296;0;4;0
2024-03-10;47;55;293;0;47;0
2024-03-09;4;9;246;0;4;0
2024-03-08;0;5;242;0;0;0
2024-03-07;1;25;243;0;1;0
2024-03-06;0;65;243;0;0;0
2024-03-05;3;80;243;0;2;0
2024-03-04;0;79;242;0;0;0
2024-03-03;1;81;244;0;1;0
2024-03-02;0;81;245;0;0;0
2024-03-01;20;81;252;0;6;0
2024-02-29;53;76;246;0;37;0
2024-02-28;33;39;209;0;33;0
2024-02-27;2;6;178;0;2;0
2024-02-26;2;8;177;0;1;0
2024-02-25;1;7;178;0;1;0
2024-02-24;0;8;175;0;0;0
2024-02-23;1;10;179;0;1;0
2024-02-22;0;73;178;0;0;0
2024-02-21;0;124;179;0;0;0
2024-02-20;4;148;182;0;2;0
2024-02-19;3;151;182;0;2;0
2024-02-18;3;149;185;0;2;0
2024-02-17;3;149;184;0;1;0
2024-02-16;65;148;183;0;28;0
2024-02-15;82;119;156;0;55;0
2024-02-14;56;64;104;0;56;0
2024-02-13;5;10;50;0;5;0
2024-02-12;0;6;42;0;0;0
2024-02-11;2;6;48;0;2;0
2024-02-10;1;5;47;0;1;0
2024-02-09;0;6;45;0;0;0
2024-02-08;0;8;47;0;0;0
2024-02-07;2;15;52;0;1;1
2024-02-06;1;13;52;0;1;0
2024-02-05;0;10;51;0;0;0
2024-02-04;1;14;58;0;1;0
2024-02-03;2;14;60;0;2;0
2024-02-02;2;14;60;0;2;0
2024-02-01;5;11;54;0;4;0
2024-01-31;1;9;53;0;1;0
2024-01-30;0;10;52;0;0;0
2024-01-29;2;12;55;0;2;0
2024-01-28;1;10;54;0;1;0
2024-01-27;2;12;53;0;2;0
2024-01-26;1;15;51;0;0;0
2024-01-25;1;14;51;0;1;0
2024-01-24;3;15;52;0;2;0
2024-01-23;2;14;52;0;2;0
2024-01-22;0;14;50;0;0;0
2024-01-21;3;17;51;0;3;0
2024-01-20;5;15;54;0;5;0
2024-01-19;1;12;57;0;1;0
2024-01-18;2;12;61;0;1;0
2024-01-17;1;14;61;0;1;0
2024-01-16;2;14;62;0;2;0
2024-01-15;2;13;64;0;2;0
2024-01-14;1;12;62;0;1;0
2024-01-13;2;15;62;0;2;0
2024-01-12;1;16;63;0;1;0
2024-01-11;4;18;69;0;4;0
2024-01-10;2;16;66;0;2;0
2024-01-09;1;14;67;0;1;0
2024-01-08;1;14;69;0;1;0
2024-01-07;4;15;72;0;4;0
2024-01-06;3;12;72;0;3;0
2024-01-05;3;10;71;0;3;0
2024-01-04;2;7;72;0;1;0
2024-01-03;0;5;74;0;0;0
2024-01-02;1;7;75;0;1;0
2024-01-01;2;7;77;0;2;0
2023-12-31;1;7;81;0;1;0
2023-12-30;1;7;86;0;1;0
2023-12-29;0;6;89;0;0;0
2023-12-28;0;13;98;0;0;0
2023-12-27;2;21;101;0;2;0
2023-12-26;1;24;106;0;1;0
2023-12-25;2;24;110;0;2;0
2023-12-24;1;25;112;0;0;0
2023-12-23;1;29;117;0;1;0
2023-12-22;7;28;121;0;7;0
2023-12-21;8;22;119;0;7;0
2023-12-20;5;18;115;0;5;0
2023-12-19;1;20;119;0;1;0
2023-12-18;3;20;124;0;2;0
2023-12-17;5;21;125;0;4;0
2023-12-16;0;19;127;0;0;0
2023-12-15;1;23;139;0;1;0
2023-12-14;4;26;147;0;4;0
2023-12-13;7;24;149;0;6;0
2023-12-12;2;22;148;0;2;0
2023-12-11;3;23;151;0;2;0
2023-12-10;3;21;154;0;3;0
2023-12-09;4;21;159;0;4;0
2023-12-08;4;23;159;0;4;0
2023-12-07;2;25;158;0;2;0
2023-12-06;4;27;160;0;4;0
2023-12-05;3;32;163;0;3;0
2023-12-04;1;32;163;0;1;0
2023-12-03;3;38;165;0;3;0
2023-12-02;6;40;164;0;4;0
2023-12-01;6;38;166;0;5;0
2023-11-30;4;38;166;0;4;0
2023-11-29;9;41;164;0;9;0
2023-11-28;3;38;160;0;3;0
2023-11-27;7;38;166;0;7;0
2023-11-26;5;40;164;0;5;0
2023-11-25;5;41;161;0;4;0
2023-11-24;5;39;157;0;5;0
2023-11-23;7;40;154;0;6;0
2023-11-22;6;46;151;0;5;0
2023-11-21;4;50;149;0;4;0
2023-11-20;10;52;148;0;10;0
2023-11-19;6;47;140;0;6;0
2023-11-18;3;47;139;0;2;0
2023-11-17;7;50;141;0;6;0
2023-11-16;12;52;139;0;10;0
2023-11-15;9;46;130;0;6;0
2023-11-14;6;41;125;0;5;0
2023-11-13;7;40;127;0;6;0
2023-11-12;10;42;128;0;7;0
2023-11-11;7;38;127;0;6;0
2023-11-10;9;35;129;0;9;0
2023-11-09;5;28;121;0;5;0
2023-11-08;3;29;118;0;3;0
2023-11-07;4;31;121;0;4;0
2023-11-06;8;29;124;0;6;0
2023-11-05;3;28;126;0;3;0
2023-11-04;4;35;127;0;4;0
2023-11-03;2;36;129;0;2;0
2023-11-02;6;36;132;0;6;0
2023-11-01;5;30;135;0;5;0
2023-10-31;3;27;138;0;3;0
2023-10-30;5;27;137;0;5;0
2023-10-29;10;25;137;0;10;0
2023-10-28;5;18;129;0;5;0
2023-10-27;2;15;131;0;2;0
2023-10-26;0;18;131;0;0;0
2023-10-25;2;22;133;0;2;0
2023-10-24;3;25;135;0;3;0
2023-10-23;3;23;133;0;3;0
2023-10-22;3;21;130;0;3;0
2023-10-21;2;25;127;0;2;0
2023-10-20;5;30;126;0;5;0
2023-10-19;4;31;125;0;4;0
2023-10-18;5;35;129;0;5;0
2023-10-17;1;31;127;0;1;0
2023-10-16;1;32;129;0;1;0
2023-10-15;7;37;134;0;5;0
2023-10-14;7;38;133;0;7;0
2023-10-13;6;39;131;0;6;0
2023-10-12;8;37;130;0;7;0
2023-10-11;2;37;130;0;2;0
2023-10-10;2;40;129;0;1;0
2023-10-09;7;48;131;0;7;0
2023-10-08;7;49;124;0;7;0
2023-10-07;8;44;118;0;8;0
2023-10-06;4;41;110;0;3;0
2023-10-05;9;40;109;0;7;0
2023-10-04;6;40;105;0;5;0
2023-10-03;10;37;101;0;10;0
2023-10-02;8;29;95;0;8;0
2023-10-01;2;25;89;0;2;0
2023-09-30;5;24;92;0;5;0
2023-09-29;2;19;89;0;2;0
2023-09-28;7;17;89;0;7;0
2023-09-27;3;11;87;0;3;0
2023-09-26;2;12;87;0;1;0
2023-09-25;4;19;86;0;4;0
2023-09-24;1;18;88;0;1;0
2023-09-23;0;20;89;0;0;0
2023-09-22;0;26;90;0;0;0
2023-09-21;2;30;92;0;1;0
2023-09-20;4;34;93;0;4;0
2023-09-19;8;35;93;0;8;0
2023-09-18;4;34;88;0;4;0
2023-09-17;3;31;87;0;3;0
2023-09-16;6;31;90;0;5;0
2023-09-15;4;26;92;0;4;0
2023-09-14;6;23;93;0;5;0
2023-09-13;5;18;90;0;4;0
2023-09-12;8;15;87;0;6;0
2023-09-11;2;11;84;0;1;0
2023-09-10;3;11;88;0;3;0
2023-09-09;0;12;88;0;0;0
2023-09-08;1;14;92;0;1;0
2023-09-07;0;18;94;0;0;0
2023-09-06;2;20;97;0;2;0
2023-09-05;3;21;100;0;3;0
2023-09-04;2;23;102;0;2;0
2023-09-03;4;24;104;0;4;0
2023-09-02;2;20;101;0;2;0
2023-09-01;5;25;104;0;5;0
2023-08-31;2;22;100;0;1;0
2023-08-30;3;22;102;0;3;0
2023-08-29;6;21;105;0;5;0
2023-08-28;4;18;102;0;3;0
2023-08-27;0;19;103;0;0;0
2023-08-26;7;22;105;0;6;0
2023-08-25;2;18;100;0;2;0
2023-08-24;2;22;103;0;1;0
2023-08-23;3;28;105;0;3;0
2023-08-22;2;30;108;0;2;0
2023-08-21;4;30;115;0;4;0
2023-08-20;3;27;116;0;3;0
2023-08-19;3;27;123;0;3;0
2023-08-18;6;29;127;0;6;0
2023-08-17;7;26;129;0;7;0
2023-08-16;5;23;133;0;5;0
2023-08-15;2;21;133;0;2;0
2023-08-14;1;22;135;0;1;0
2023-08-13;3;26;144;0;3;0
2023-08-12;5;28;146;0;4;0
2023-08-11;3;28;149;0;3;0
2023-08-10;4;26;156;0;4;0
2023-08-09;3;27;160;0;3;0
2023-08-08;3;25;168;0;3;0
2023-08-07;5;25;173;0;5;0
2023-08-06;5;26;182;0;5;0
2023-08-05;5;23;183;0;4;0
2023-08-04;1;23;183;0;1;0
2023-08-03;5;24;191;0;5;0
2023-08-02;1;20;190;0;1;0
2023-08-01;4;24;195;0;4;0
2023-07-31;6;23;197;0;6;0
2023-07-30;2;23;198;0;2;0
2023-07-29;4;30;199;0;3;0
2023-07-28;2;31;201;0;2;0
2023-07-27;1;39;205;0;1;0
2023-07-26;5;46;211;0;5;0
2023-07-25;3;49;218;0;3;0
2023-07-24;6;57;221;0;4;0
2023-07-23;9;57;223;0;7;1
2023-07-22;5;53;221;0;3;1
2023-07-21;11;58;221;0;8;1
2023-07-20;9;52;217;0;9;1
2023-07-19;8;50;215;0;5;1
2023-07-18;11;53;214;0;6;1
2023-07-17;5;53;214;0;4;1
2023-07-16;6;60;220;0;4;1
2023-07-15;11;64;217;0;8;1
2023-07-14;6;69;213;0;3;0
2023-07-13;9;70;212;0;7;0
2023-07-12;13;68;210;0;10;0
2023-07-11;9;67;206;0;6;0
2023-07-10;15;67;208;0;14;0
2023-07-09;10;60;198;0;7;0
2023-07-08;14;58;196;0;11;0
2023-07-07;10;53;188;0;9;0
2023-07-06;6;49;183;0;6;0
2023-07-05;10;48;183;0;7;0
2023-07-04;7;45;179;0;4;0
2023-07-03;8;48;180;0;4;0
2023-07-02;9;56;181;0;7;0
2023-07-01;10;56;182;0;8;0
2023-06-30;6;55;179;0;5;0
2023-06-29;5;56;175;0;4;0
2023-06-28;8;58;172;0;5;0
2023-06-27;8;55;170;0;6;0
2023-06-26;15;57;167;0;14;0
2023-06-25;8;49;160;0;7;0
2023-06-24;8;48;159;0;6;0
2023-06-23;8;50;157;0;8;0
2023-06-22;6;43;154;0;4;0
2023-06-21;4;43;153;0;3;0
2023-06-20;9;42;153;0;8;0
2023-06-19;6;38;150;0;6;0
2023-06-18;7;40;149;0;4;0
2023-06-17;11;43;151;0;7;0
2023-06-16;1;39;152;0;1;0
2023-06-15;6;44;157;0;5;0
2023-06-14;4;42;155;0;4;0
2023-06-13;6;42;156;0;3;0
2023-06-12;8;42;159;0;7;0
2023-06-11;9;39;156;0;8;0
2023-06-10;6;35;153;0;5;0
2023-06-09;6;35;160;0;5;0
2023-06-08;4;38;159;0;2;0
2023-06-07;4;40;163;0;3;0
2023-06-06;6;37;164;0;5;0
2023-06-05;4;33;170;0;4;0
2023-06-04;5;35;169;0;5;0
2023-06-03;6;34;169;0;6;0
2023-06-02;9;35;165;0;5;0
2023-06-01;6;33;161;0;5;0
2023-05-31;1;31;156;0;0;0
2023-05-30;3;38;159;0;2;0
2023-05-29;6;38;159;0;5;0
2023-05-28;4;36;162;0;4;0
2023-05-27;7;38;163;0;7;0
2023-05-26;6;36;158;0;6;0
2023-05-25;4;36;161;0;3;0
2023-05-24;8;42;165;0;7;0
2023-05-23;3;43;162;0;3;0
2023-05-22;5;46;164;0;4;0
2023-05-21;6;48;165;0;5;0
2023-05-20;5;49;166;0;4;0
2023-05-19;6;49;167;0;6;1
2023-05-18;10;49;164;0;7;1
2023-05-17;10;52;159;0;9;1
2023-05-16;7;47;151;0;4;1
2023-05-15;7;49;148;0;5;1
2023-05-14;7;47;151;0;6;1
2023-05-13;6;52;150;0;5;1
2023-05-12;6;50;153;0;5;0
2023-05-11;13;50;152;0;11;0
2023-05-10;6;41;148;0;4;0
2023-05-09;6;36;154;0;5;0
2023-05-08;5;30;153;0;5;0
2023-05-07;12;28;153;0;9;0
2023-05-06;6;20;153;0;4;0
2023-05-05;5;23;154;0;4;0
2023-05-04;3;24;155;0;2;0
2023-05-03;1;25;161;0;1;0
2023-05-02;1;34;165;0;0;0
2023-05-01;4;41;171;0;3;0
2023-04-30;2;43;173;0;2;0
2023-04-29;9;47;175;0;8;0
2023-04-28;5;43;171;0;5;0
2023-04-27;5;44;170;0;4;0
2023-04-26;10;46;171;0;9;0
2023-04-25;8;42;166;0;5;0
2023-04-24;6;38;166;0;5;0
2023-04-23;7;34;168;0;5;0
2023-04-22;6;30;168;0;5;0
2023-04-21;6;33;166;0;4;0
2023-04-20;7;33;167;0;6;0
2023-04-19;6;35;167;0;5;0
2023-04-18;3;34;168;0;3;0
2023-04-17;1;38;171;0;1;0
2023-04-16;2;47;180;0;2;0
2023-04-15;9;49;184;0;9;0
2023-04-14;5;46;177;0;5;0
2023-04-13;9;51;178;0;8;0
2023-04-12;6;49;173;0;6;0
2023-04-11;7;48;173;0;4;0
2023-04-10;10;49;175;0;7;0
2023-04-09;4;44;177;0;4;0
2023-04-08;6;48;176;0;6;0
2023-04-07;10;47;171;0;8;0
2023-04-06;6;43;167;0;6;0
2023-04-05;5;41;164;0;5;0
2023-04-04;8;41;162;0;6;0
2023-04-03;7;39;160;0;4;0
2023-04-02;8;37;160;0;6;0
2023-04-01;5;35;158;0;5;0
2023-03-31;6;38;166;0;6;0
2023-03-30;4;38;164;0;3;0
2023-03-29;5;38;165;0;4;0
2023-03-28;5;39;166;0;4;0
2023-03-27;4;40;167;0;4;0
2023-03-26;6;42;168;0;4;0
2023-03-25;8;45;166;0;6;0
2023-03-24;9;49;165;0;9;0
2023-03-23;4;47;158;0;4;0
2023-03-22;6;46;157;0;6;0
2023-03-21;6;46;154;0;5;0
2023-03-20;7;45;152;0;6;0
2023-03-19;7;44;147;0;7;0
2023-03-18;10;43;141;0;9;0
2023-03-17;8;43;133;0;8;0
2023-03-16;4;38;130;0;1;0
2023-03-15;6;37;135;0;6;0
2023-03-14;4;35;131;0;4;0
2023-03-13;8;36;134;0;6;0
2023-03-12;6;32;131;0;5;0
2023-03-11;9;31;132;0;9;0
2023-03-10;3;29;128;0;3;0
2023-03-09;1;31;128;0;1;0
2023-03-08;4;43;132;0;3;0
2023-03-07;5;43;133;0;3;0
2023-03-06;4;43;135;0;3;0
2023-03-05;5;44;136;0;3;0
2023-03-04;7;45;138;0;7;0
2023-03-03;5;43;136;0;5;0
2023-03-02;13;40;133;0;12;0
2023-03-01;4;33;125;0;4;0
2023-02-28;5;31;125;0;5;0
2023-02-27;6;30;125;0;5;0
2023-02-26;5;27;123;0;4;0
2023-02-25;5;26;121;0;5;0
2023-02-24;2;22;119;0;2;0
2023-02-23;6;21;119;0;5;0
2023-02-22;2;16;117;0;1;0
2023-02-21;4;20;120;0;4;0
2023-02-20;3;22;119;0;2;0
2023-02-19;4;21;121;0;4;0
2023-02-18;1;25;121;0;1;0
2023-02-17;1;28;126;0;1;0
2023-02-16;1;33;131;0;1;0
2023-02-15;6;38;134;0;4;0
2023-02-14;6;36;135;0;5;0
2023-02-13;2;35;135;0;2;0
2023-02-12;8;37;140;0;7;0
2023-02-11;4;34;138;0;4;0
2023-02-10;6;35;138;0;5;0
2023-02-09;7;36;136;0;7;0
2023-02-08;4;35;133;0;4;0
2023-02-07;5;35;133;0;4;0
2023-02-06;4;34;131;0;4;0
2023-02-05;5;34;131;0;4;0
2023-02-04;5;34;129;0;3;0
2023-02-03;6;33;131;0;3;0
2023-02-02;6;29;134;0;5;0
2023-02-01;4;26;134;0;3;0
2023-01-31;4;24;132;0;3;0
2023-01-30;4;24;135;0;2;0
2023-01-29;5;27;136;0;3;0
2023-01-28;7;27;135;0;4;0
2023-01-27;2;26;133;0;2;0
2023-01-26;4;29;134;0;3;0
2023-01-25;2;31;133;0;2;0
2023-01-24;3;35;135;0;2;0
2023-01-23;6;40;136;0;6;0
2023-01-22;4;40;134;0;3;0
2023-01-21;5;41;139;0;4;0
2023-01-20;5;44;143;0;4;0
2023-01-19;6;46;141;0;6;0
2023-01-18;6;45;140;0;5;0
2023-01-17;8;43;142;0;7;0
2023-01-16;6;40;140;0;6;0
2023-01-15;6;38;135;0;5;0
2023-01-14;7;37;132;0;4;0
2023-01-13;7;34;136;0;5;0
2023-01-12;6;34;133;0;5;0
2023-01-11;3;34;133;0;3;0
2023-01-10;5;37;130;0;3;0
2023-01-09;6;39;129;0;5;0
2023-01-08;5;35;125;0;4;0
2023-01-07;6;37;123;0;5;0
2023-01-06;5;36;122;0;5;0
2023-01-05;7;33;118;0;6;0
2023-01-04;6;29;117;0;5;0
2023-01-03;6;26;116;0;5;0
2023-01-02;2;23;113;0;2;0
2023-01-01;6;26;112;0;6;0
2022-12-31;6;23;107;0;5;0
2022-12-30;2;24;105;0;2;1
2022-12-29;3;30;105;0;3;1
2022-12-28;3;36;102;0;2;1
2022-12-27;2;35;101;0;2;1
2022-12-26;5;38;102;0;5;1
2022-12-25;3;40;98;0;1;1
2022-12-24;6;44;100;0;5;1
2022-12-23;9;40;96;0;7;0
2022-12-22;11;35;90;0;8;0
2022-12-21;3;34;86;0;3;0
2022-12-20;6;33;83;0;6;0
2022-12-19;8;32;78;0;4;0
2022-12-18;8;28;76;0;5;0
2022-12-17;5;25;73;0;1;0
2022-12-16;6;25;72;0;4;0
2022-12-15;11;24;70;0;10;0
2022-12-14;3;18;61;0;2;0
2022-12-13;6;17;60;0;5;0
2022-12-12;0;18;57;0;0;0
2022-12-11;3;22;59;0;2;0
2022-12-10;2;22;57;0;1;0
2022-12-09;4;22;56;0;3;0
2022-12-08;5;20;54;0;4;0
2022-12-07;1;19;51;0;1;0
2022-12-06;7;20;53;0;6;0
2022-12-05;5;15;49;0;4;0
2022-12-04;2;12;48;0;2;0
2022-12-03;2;13;48;0;2;0
2022-12-02;1;12;52;0;1;0
2022-12-01;3;14;54;0;3;0
2022-11-30;2;12;51;0;2;0
2022-11-29;1;11;51;0;0;0
2022-11-28;1;14;51;0;1;0
2022-11-27;3;13;51;0;3;0
2022-11-26;1;11;49;0;1;0
2022-11-25;3;12;50;0;3;0
2022-11-24;1;11;52;0;1;0
2022-11-23;1;10;51;0;1;0
2022-11-22;4;11;52;0;3;0
2022-11-21;0;10;47;0;0;0
2022-11-20;1;11;50;0;1;0
2022-11-19;2;12;51;0;2;0
2022-11-18;3;12;54;0;2;0
2022-11-17;0;10;52;0;0;0
2022-11-16;3;10;54;0;3;0
2022-11-15;2;8;51;0;2;0
2022-11-14;1;7;49;0;1;0
2022-11-13;2;9;48;0;2;0
2022-11-12;2;9;48;0;2;0
2022-11-11;0;8;47;0;0;0
2022-11-10;0;10;47;0;0;0
2022-11-09;1;18;49;0;1;0
2022-11-08;1;20;50;0;1;0
2022-11-07;3;19;53;0;2;0
2022-11-06;0;17;51;0;0;0
2022-11-05;3;17;52;0;2;0
2022-11-04;2;15;52;0;1;0
2022-11-03;8;15;53;0;6;0
2022-11-02;5;11;48;0;4;0
2022-11-01;0;12;45;0;0;0
2022-10-31;2;12;45;0;2;0
2022-10-30;0;12;45;0;0;0
2022-10-29;1;12;45;0;1;0
2022-10-28;1;12;44;0;1;0
2022-10-27;2;13;45;0;2;0
2022-10-26;6;17;46;0;6;0
2022-10-25;0;13;45;0;0;0
2022-10-24;2;13;46;0;2;0
2022-10-23;0;11;45;0;0;0
2022-10-22;1;11;48;0;1;0
2022-10-21;2;10;47;0;2;0
2022-10-20;6;10;45;0;6;0
2022-10-19;2;7;41;0;1;0
2022-10-18;0;5;40;0;0;0
2022-10-17;0;5;43;0;0;0
2022-10-16;0;7;46;0;0;0
2022-10-15;0;11;50;0;0;0
2022-10-14;2;13;52;0;2;0
2022-10-13;3;12;51;0;3;0
2022-10-12;0;11;49;0;0;0
2022-10-11;0;13;51;0;0;0
2022-10-10;2;14;52;0;2;0
2022-10-09;4;13;52;0;4;0
2022-10-08;2;9;50;0;2;0
2022-10-07;1;9;50;0;1;0
2022-10-06;2;8;53;0;2;0
2022-10-05;2;6;54;0;2;0
2022-10-04;1;7;55;0;1;0
2022-10-03;1;9;56;0;0;0
2022-10-02;0;14;60;0;0;0
2022-10-01;2;15;62;0;2;0
2022-09-30;0;14;64;0;0;0
2022-09-29;0;17;67;0;0;0
2022-09-28;4;17;69;0;3;0
2022-09-27;3;13;68;0;3;0
2022-09-26;5;12;69;0;5;0
2022-09-25;1;7;66;0;1;0
2022-09-24;1;9;67;0;1;0
2022-09-23;3;11;68;0;3;0
2022-09-22;0;12;67;0;0;0
2022-09-21;0;14;67;0;0;0
2022-09-20;2;15;69;0;2;0
2022-09-19;0;14;67;0;0;0
2022-09-18;3;16;70;0;3;0
2022-09-17;3;14;69;0;3;0
2022-09-16;4;13;69;0;3;0
2022-09-15;2;11;69;0;2;0
2022-09-14;1;11;68;0;1;0
2022-09-13;1;14;69;0;1;0
2022-09-12;2;16;70;0;2;0
2022-09-11;1;17;70;0;1;0
2022-09-10;2;18;72;0;2;0
2022-09-09;2;20;73;0;2;0
2022-09-08;2;20;72;0;1;0
2022-09-07;4;24;77;0;4;0
2022-09-06;3;23;74;0;2;0
2022-09-05;3;23;74;0;3;0
2022-09-04;2;22;73;0;1;0
2022-09-03;6;24;74;0;5;0
2022-09-02;2;21;73;0;2;0
2022-09-01;5;21;75;0;5;0
2022-08-31;3;19;73;0;3;0
2022-08-30;2;18;74;0;2;0
2022-08-29;2;16;76;0;2;0
2022-08-28;4;16;76;0;3;0
2022-08-27;3;13;75;0;2;0
2022-08-26;2;13;77;0;2;0
2022-08-25;3;13;82;0;3;0
2022-08-24;2;13;86;0;2;0
2022-08-23;1;14;87;0;1;0
2022-08-22;2;15;90;0;2;0
2022-08-21;0;16;95;0;0;0
2022-08-20;3;18;98;0;1;0
2022-08-19;2;17;98;0;2;0
2022-08-18;3;18;96;0;3;0
2022-08-17;3;18;95;0;3;0
2022-08-16;2;16;94;0;2;0
2022-08-15;3;20;93;0;3;0
2022-08-14;2;18;94;0;2;0
2022-08-13;2;18;95;0;1;0
2022-08-12;3;19;95;0;3;0
2022-08-11;3;18;96;0;2;0
2022-08-10;1;20;96;0;1;0
2022-08-09;6;24;100;0;6;0
2022-08-08;2;21;95;0;0;0
2022-08-07;2;24;98;0;2;0
2022-08-06;3;27;99;0;3;0
2022-08-05;2;27;97;0;2;0
2022-08-04;4;27;97;0;4;0
2022-08-03;5;27;94;0;4;0
2022-08-02;3;29;94;0;3;0
2022-08-01;5;33;92;0;4;0
2022-07-31;5;32;89;0;4;0
2022-07-30;3;32;89;0;3;0
2022-07-29;3;36;106;0;3;0
2022-07-28;4;36;110;0;4;0
2022-07-27;7;33;110;0;7;0
2022-07-26;7;26;104;0;4;0
2022-07-25;4;22;101;0;3;0
2022-07-24;5;20;99;0;5;0
2022-07-23;7;16;96;0;7;0
2022-07-22;3;13;92;0;3;0
2022-07-21;1;14;91;0;1;0
2022-07-20;0;15;92;0;0;0
2022-07-19;2;19;94;0;2;0
2022-07-18;2;19;106;0;1;0
2022-07-17;1;22;114;0;1;0
2022-07-16;4;22;122;0;4;0
2022-07-15;4;21;124;0;2;0
2022-07-14;2;21;132;0;2;0
2022-07-13;5;20;136;0;4;0
2022-07-12;2;18;147;0;2;0
2022-07-11;5;17;154;0;5;0
2022-07-10;1;16;157;0;1;0
2022-07-09;3;17;162;0;3;0
2022-07-08;3;15;163;0;3;0
2022-07-07;1;16;166;0;1;0
2022-07-06;3;36;171;0;3;0
2022-07-05;1;40;175;0;1;0
2022-07-04;4;44;178;0;4;0
2022-07-03;2;41;178;0;2;0
2022-07-02;1;40;176;0;1;0
2022-07-01;4;40;177;0;4;0
2022-06-30;21;38;173;0;21;0
2022-06-29;7;20;152;0;7;0
2022-06-28;5;15;145;0;5;0
2022-06-27;1;12;140;0;1;0
2022-06-26;1;13;140;0;1;0
2022-06-25;1;26;141;0;1;0
2022-06-24;2;35;140;0;2;0
2022-06-23;3;42;139;0;3;0
2022-06-22;2;45;138;0;2;0
2022-06-21;2;53;140;0;2;0
2022-06-20;2;57;141;0;1;0
2022-06-19;14;70;144;0;9;0
2022-06-18;10;68;138;0;7;0
2022-06-17;10;69;134;0;9;0
2022-06-16;6;66;127;0;4;0
2022-06-15;11;65;126;0;10;0
2022-06-14;8;65;119;0;7;0
2022-06-13;16;64;117;0;14;0
2022-06-12;11;57;107;0;10;0
2022-06-11;11;51;102;0;10;0
2022-06-10;6;45;99;0;6;0
2022-06-09;7;39;99;0;5;0
2022-06-08;10;36;98;0;9;0
2022-06-07;7;27;96;0;7;0
2022-06-06;9;20;96;0;9;0
2022-06-05;5;11;90;0;5;0
2022-06-04;4;6;91;0;4;0
2022-06-03;0;3;95;0;0;0
2022-06-02;2;5;98;0;2;0
2022-06-01;0;3;99;0;0;0
2022-05-31;0;4;100;0;0;0
2022-05-30;0;6;102;0;0;0
2022-05-29;0;10;106;0;0;0
2022-05-28;1;13;111;0;1;0
2022-05-27;2;16;114;0;2;0
2022-05-26;0;17;118;0;0;0
2022-05-25;1;20;122;0;1;0
