﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;1;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;1;1;1;0;1;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;1;1;1;0;1;0
2018-08-12;0;0;1;0;0;0
2018-08-11;0;0;2;0;0;0
2018-08-10;0;0;4;0;0;0
2018-08-09;0;0;4;0;0;0
2018-08-08;0;0;4;0;0;0
2018-08-07;0;0;4;0;0;0
2018-08-06;0;0;4;0;0;0
2018-08-05;0;0;4;0;0;0
2018-08-04;0;0;4;0;0;0
2018-08-03;0;0;4;0;0;0
2018-08-02;0;0;4;0;0;0
2018-08-01;0;0;4;0;0;0
2018-07-31;0;0;4;0;0;0
2018-07-30;0;0;4;0;0;0
2018-07-29;0;0;4;0;0;0
2018-07-28;0;0;4;0;0;0
2018-07-27;0;0;4;0;0;0
2018-07-26;0;0;4;0;0;0
2018-07-25;0;0;4;0;0;0
2018-07-24;0;0;4;0;0;0
2018-07-23;0;0;4;0;0;0
2018-07-22;0;0;4;0;0;0
2018-07-21;0;0;4;0;0;0
2018-07-20;0;1;4;0;0;0
2018-07-19;0;2;4;0;0;0
2018-07-18;0;4;4;0;0;0
2018-07-17;0;4;4;0;0;0
2018-07-16;0;4;4;0;0;0
2018-07-15;0;4;4;0;0;0
2018-07-14;1;4;4;0;1;0
2018-07-13;1;3;3;0;1;0
2018-07-12;2;2;2;0;2;0
2018-05-14;0;0;5;0;0;0
2018-05-13;0;0;5;0;0;0
2018-05-12;0;0;5;0;0;0
2018-05-11;0;0;5;0;0;0
2018-05-10;0;0;5;0;0;0
2018-05-09;0;0;5;0;0;0
2018-05-08;0;0;5;0;0;0
2018-05-07;0;0;5;0;0;0
2018-05-06;0;0;5;0;0;0
2018-05-05;0;0;5;0;0;0
2018-05-04;0;0;5;0;0;0
2018-05-03;0;0;5;0;0;0
2018-05-02;0;0;5;0;0;0
2018-05-01;0;0;5;0;0;0
2018-04-30;0;0;5;0;0;0
2018-04-29;0;0;5;0;0;0
2018-04-28;0;0;5;0;0;0
2018-04-27;0;0;5;0;0;0
2018-04-26;0;0;5;0;0;0
2018-04-25;0;0;5;0;0;0
2018-04-24;0;0;5;0;0;0
2018-04-23;0;0;5;0;0;0
2018-04-22;0;0;5;0;0;0
2018-04-21;0;5;5;0;0;0
2018-04-20;0;5;5;0;0;0
2018-04-19;0;5;5;0;0;0
2018-04-18;0;5;5;0;0;0
2018-04-17;0;5;5;0;0;0
2018-04-16;0;5;5;0;0;0
2018-04-15;5;5;5;0;5;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;0;1;0;0;0
2017-11-09;0;0;1;0;0;0
2017-11-08;0;0;1;0;0;0
2017-11-07;0;0;1;0;0;0
2017-11-06;0;0;1;0;0;0
2017-11-05;0;0;1;0;0;0
2017-11-04;0;0;1;0;0;0
2017-11-03;0;0;1;0;0;0
2017-11-02;0;0;1;0;0;0
2017-11-01;0;1;1;0;0;0
2017-10-31;0;1;1;0;0;0
2017-10-30;0;1;1;0;0;0
2017-10-29;0;1;1;0;0;0
2017-10-28;0;1;1;0;0;0
2017-10-27;0;1;1;0;0;0
2017-10-26;1;1;1;0;1;0
2017-09-17;0;0;2;0;0;0
2017-09-16;0;0;9;0;0;0
2017-09-15;0;0;11;0;0;0
2017-09-14;0;0;16;0;0;0
2017-09-13;0;0;21;0;0;0
2017-09-12;0;0;23;0;0;0
2017-09-11;0;0;24;0;0;0
2017-09-10;0;0;26;0;0;0
2017-09-09;0;0;34;0;0;0
2017-09-08;0;0;36;0;0;0
2017-09-07;0;0;41;0;0;0
2017-09-06;0;0;46;0;0;0
2017-09-05;0;0;50;0;0;0
2017-09-04;0;0;52;0;0;0
2017-09-03;0;0;52;0;0;0
2017-09-02;0;0;55;0;0;0
2017-09-01;0;0;63;0;0;0
2017-08-31;0;0;65;0;0;0
2017-08-30;0;0;66;0;0;0
2017-08-29;0;0;70;0;0;0
2017-08-28;0;0;75;0;0;0
2017-08-27;0;0;87;0;0;0
2017-08-26;0;0;88;0;0;0
2017-08-25;0;2;90;0;0;0
2017-08-24;0;9;91;0;0;0
2017-08-23;0;11;93;0;0;0
2017-08-22;0;16;95;0;0;0
2017-08-21;0;21;97;0;0;0
2017-08-20;0;23;99;0;0;0
2017-08-19;2;24;102;0;2;0
2017-08-18;7;24;103;0;7;0
2017-08-17;2;25;102;0;2;0
2017-08-16;5;25;103;0;5;0
2017-08-15;5;25;99;0;5;0
2017-08-14;2;25;97;0;1;1
2017-08-13;1;28;97;0;1;1
2017-08-12;2;29;97;0;2;1
2017-08-11;8;27;99;0;8;1
2017-08-10;3;22;97;0;3;0
2017-08-09;5;27;97;0;4;0
2017-08-08;5;25;93;0;4;0
2017-08-07;4;21;93;0;3;0
2017-08-06;4;22;90;0;2;0
2017-08-05;2;25;89;0;1;0
2017-08-04;4;36;91;0;3;0
2017-08-03;8;33;96;0;6;0
2017-08-02;2;27;94;0;1;0
2017-08-01;2;27;96;0;2;0
2017-07-31;4;28;98;0;3;0
2017-07-30;5;26;101;0;5;0
2017-07-29;12;23;98;0;11;0
2017-07-28;1;14;90;0;1;0
2017-07-27;2;16;90;0;2;0
2017-07-26;1;17;90;0;1;0
2017-07-25;4;22;92;0;3;0
2017-07-24;3;22;93;0;2;0
2017-07-23;2;21;96;0;2;0
2017-07-22;2;24;96;0;2;0
2017-07-21;3;23;99;0;3;0
2017-07-20;4;21;102;0;4;0
2017-07-19;6;21;103;0;5;0
2017-07-18;3;22;101;0;3;0
2017-07-17;2;22;104;0;2;0
2017-07-16;5;20;104;0;4;0
2017-07-15;1;19;103;0;1;0
2017-07-14;1;18;107;0;1;0
2017-07-13;4;18;108;0;3;0
2017-07-12;7;18;106;0;7;0
2017-07-11;3;20;100;0;3;0
2017-07-10;0;22;100;0;0;0
2017-07-09;4;25;103;0;4;0
2017-07-08;0;25;100;0;0;0
2017-07-07;1;32;101;0;1;0
2017-07-06;3;33;102;0;2;0
2017-07-05;9;33;102;0;7;0
2017-07-04;5;27;96;0;3;0
2017-07-03;5;26;96;0;3;0
2017-07-02;5;26;96;0;4;0
2017-07-01;9;26;98;0;7;0
2017-06-30;3;24;94;0;2;0
2017-06-29;5;24;96;0;4;0
2017-06-28;1;26;93;0;1;0
2017-06-27;4;31;99;0;3;0
2017-06-26;4;32;104;0;4;0
2017-06-25;4;31;104;0;4;0
2017-06-24;5;34;104;0;5;0
2017-06-23;2;31;103;0;2;0
2017-06-22;6;32;103;0;6;0
2017-06-21;6;31;99;0;6;0
2017-06-20;5;27;97;0;5;0
2017-06-19;3;23;100;0;2;0
2017-06-18;7;22;105;0;7;0
2017-06-17;2;18;104;0;2;0
2017-06-16;4;19;104;0;1;0
2017-06-15;6;17;106;0;6;0
2017-06-14;2;12;104;0;2;0
2017-06-13;1;12;106;0;1;0
2017-06-12;1;13;113;0;1;0
2017-06-11;3;13;119;0;3;0
2017-06-10;3;13;119;0;3;0
2017-06-09;1;13;122;0;1;0
2017-06-08;1;18;129;0;1;0
2017-06-07;2;20;135;0;2;0
2017-06-06;2;22;138;0;2;0
2017-06-05;1;21;138;0;1;0
2017-06-04;3;27;144;0;3;0
2017-06-03;3;32;145;0;1;0
2017-06-02;7;35;147;0;4;0
2017-06-01;4;34;150;0;4;0
2017-05-31;4;34;149;0;4;0
2017-05-30;1;33;147;0;1;0
2017-05-29;8;34;158;0;7;0
2017-05-28;9;31;160;0;8;0
2017-05-27;4;30;155;0;4;0
2017-05-26;4;33;156;0;4;0
2017-05-25;4;36;154;0;4;0
2017-05-24;3;34;153;0;3;0
2017-05-23;2;34;158;0;1;0
2017-05-22;5;36;163;0;4;0
2017-05-21;9;37;166;0;8;0
2017-05-20;7;36;165;0;7;0
2017-05-19;7;36;165;0;7;0
2017-05-18;2;32;161;0;2;0
2017-05-17;3;36;162;0;2;0
2017-05-16;4;43;169;0;3;0
2017-05-15;5;47;172;0;5;0
2017-05-14;8;47;174;0;6;0
2017-05-13;9;42;175;0;9;0
2017-05-12;4;40;172;0;3;0
2017-05-11;6;40;173;0;6;0
2017-05-10;9;37;174;0;8;0
2017-05-09;7;35;172;0;7;0
2017-05-08;5;33;173;0;4;0
2017-05-07;2;31;174;0;2;0
2017-05-06;7;41;182;0;7;1
2017-05-05;4;44;181;0;4;0
2017-05-04;3;43;180;0;2;0
2017-05-03;7;45;192;0;6;0
2017-05-02;5;40;188;0;4;0
2017-05-01;4;39;192;0;4;0
2017-04-30;12;44;198;0;11;0
2017-04-29;11;39;204;0;10;0
2017-04-28;3;36;202;0;3;0
2017-04-27;5;40;211;0;5;0
2017-04-26;2;42;213;0;2;0
2017-04-25;3;44;218;0;3;0
2017-04-24;9;44;220;0;8;0
2017-04-23;6;44;230;0;5;0
2017-04-22;8;45;232;0;7;0
2017-04-21;8;45;233;0;7;0
2017-04-20;8;45;233;0;6;0
2017-04-19;5;45;228;0;4;0
2017-04-18;4;46;234;0;3;0
2017-04-17;9;49;251;0;8;0
2017-04-16;9;48;256;0;8;0
2017-04-15;8;48;260;0;7;0
2017-04-14;7;46;261;0;6;0
2017-04-13;6;50;264;0;6;0
2017-04-12;5;50;271;0;5;0
2017-04-11;8;49;273;0;8;0
2017-04-10;8;55;288;0;7;0
2017-04-09;8;50;286;0;8;0
2017-04-08;6;50;291;0;5;0
2017-04-07;10;54;296;0;10;0
2017-04-06;6;61;299;0;5;0
2017-04-05;4;64;307;0;4;0
2017-04-04;14;73;315;0;13;0
2017-04-03;3;67;310;0;3;0
2017-04-02;9;71;321;0;8;0
2017-04-01;10;69;324;0;10;1
2017-03-31;17;77;323;0;16;1
2017-03-30;10;68;325;0;9;1
2017-03-29;14;67;326;0;10;1
2017-03-28;9;63;324;0;6;0
2017-03-27;8;58;333;0;7;0
2017-03-26;7;60;337;0;6;0
2017-03-25;18;73;347;0;16;0
2017-03-24;7;68;337;0;7;0
2017-03-23;8;73;343;0;8;0
2017-03-22;8;73;346;0;5;0
2017-03-21;3;75;348;0;3;0
2017-03-20;10;86;355;0;9;0
2017-03-19;20;85;360;0;20;0
2017-03-18;13;89;353;0;12;0
2017-03-17;13;82;350;0;13;0
2017-03-16;8;82;345;0;8;0
2017-03-15;9;84;345;0;8;0
2017-03-14;15;90;339;0;11;0
2017-03-13;9;93;342;0;9;0
2017-03-12;26;96;350;0;23;0
2017-03-11;6;81;335;0;6;0
2017-03-10;14;89;339;0;14;0
2017-03-09;10;86;334;0;9;0
2017-03-08;16;86;337;0;13;0
2017-03-07;17;90;330;0;15;0
2017-03-06;12;84;332;0;12;0
2017-03-05;8;80;344;0;8;0
2017-03-04;15;87;344;0;12;0
2017-03-03;12;85;346;0;11;0
2017-03-02;9;90;342;0;7;0
2017-03-01;20;88;347;0;19;0
2017-02-28;10;82;341;0;8;0
2017-02-27;8;86;356;0;8;0
2017-02-26;17;85;361;0;15;0
2017-02-25;12;80;360;0;10;0
2017-02-24;18;84;359;0;17;0
2017-02-23;6;80;353;0;5;0
2017-02-22;14;84;363;0;14;0
2017-02-21;14;78;364;0;13;0
2017-02-20;7;72;371;0;7;0
2017-02-19;10;67;383;0;9;0
2017-02-18;16;72;389;0;11;0
2017-02-17;15;77;388;0;12;0
2017-02-16;11;71;385;0;10;0
2017-02-15;8;70;383;0;7;0
2017-02-14;9;74;387;0;9;0
2017-02-13;2;78;392;0;2;0
2017-02-12;14;82;413;0;14;0
2017-02-11;19;85;413;0;17;0
2017-02-10;9;90;410;0;8;0
2017-02-09;11;90;413;0;11;0
2017-02-08;11;94;417;0;10;0
2017-02-07;13;91;429;0;12;0
2017-02-06;7;91;430;0;5;0
2017-02-05;17;98;447;0;16;0
2017-02-04;24;106;453;0;24;0
2017-02-03;8;95;455;0;8;0
2017-02-02;15;102;463;0;15;0
2017-02-01;7;96;463;0;6;0
2017-01-31;13;100;476;0;12;0
2017-01-30;15;105;477;0;15;0
2017-01-29;25;105;475;0;23;0
2017-01-28;14;101;469;0;13;0
2017-01-27;15;109;482;0;15;0
2017-01-26;10;111;477;0;9;0
2017-01-25;12;112;486;0;9;0
2017-01-24;19;112;482;0;16;0
2017-01-23;16;102;491;0;15;0
2017-01-22;22;98;505;0;20;0
2017-01-21;22;92;499;0;21;1
2017-01-20;17;94;501;0;16;1
2017-01-19;10;92;502;0;9;1
2017-01-18;9;97;516;0;9;1
2017-01-17;8;100;528;0;6;1
2017-01-16;12;108;540;0;11;1
2017-01-15;16;119;550;0;15;0
2017-01-14;24;118;555;0;23;1
2017-01-13;14;117;540;0;14;1
2017-01-12;15;125;539;0;13;0
2017-01-11;14;138;538;0;12;1
2017-01-10;17;142;542;0;16;1
2017-01-09;24;141;555;0;23;1
2017-01-08;15;136;553;0;13;1
2017-01-07;22;136;557;0;21;1
2017-01-06;23;128;544;0;23;1
2017-01-05;27;123;539;0;22;0
2017-01-04;19;127;528;0;17;0
2017-01-03;17;120;524;0;14;0
2017-01-02;22;123;522;0;19;0
2017-01-01;16;109;515;0;13;1
2016-12-31;15;121;519;0;12;1
2016-12-30;22;138;524;0;18;1
2016-12-29;28;134;526;0;28;0
2016-12-28;11;130;507;0;10;0
2016-12-27;18;138;515;0;16;1
2016-12-26;5;145;519;0;4;1
2016-12-25;27;161;541;0;24;1
2016-12-24;33;154;535;0;29;1
2016-12-23;16;144;519;0;15;1
2016-12-22;24;148;527;0;22;1
2016-12-21;19;134;522;0;17;1
2016-12-20;26;130;521;0;21;0
2016-12-19;22;119;519;0;19;1
2016-12-18;22;117;527;0;17;1
2016-12-17;23;129;543;0;22;1
2016-12-16;21;130;533;0;21;0
2016-12-15;11;126;525;0;8;0
2016-12-14;16;125;532;0;11;0
2016-12-13;13;130;537;0;12;0
2016-12-12;20;132;543;0;18;0
2016-12-11;31;127;551;0;28;0
2016-12-10;26;112;530;0;23;0
2016-12-09;19;102;522;0;17;0
2016-12-08;8;103;517;0;8;0
2016-12-07;18;112;522;0;16;0
2016-12-06;14;115;516;0;13;0
2016-12-05;17;112;517;0;16;0
2016-12-04;14;115;520;0;12;0
2016-12-03;14;121;530;0;13;0
2016-12-02;21;135;528;0;17;0
2016-12-01;20;135;523;0;18;0
2016-11-30;22;130;517;0;19;0
2016-11-29;11;134;507;0;8;0
2016-11-28;19;145;523;0;15;0
2016-11-27;21;144;520;0;19;0
2016-11-26;30;144;513;0;29;0
2016-11-25;20;141;500;0;18;0
2016-11-24;14;156;492;0;12;0
2016-11-23;26;155;496;0;25;0
2016-11-22;20;144;483;0;18;0
2016-11-21;17;141;484;0;12;0
2016-11-20;21;145;489;0;16;0
2016-11-19;34;145;489;0;28;0
2016-11-18;34;145;471;0;32;0
2016-11-17;14;120;449;0;10;0
2016-11-16;19;125;458;0;17;0
2016-11-15;19;122;456;0;18;0
2016-11-14;20;117;452;0;19;0
2016-11-13;19;108;459;0;16;0
2016-11-12;28;105;455;0;25;0
2016-11-11;7;99;441;0;7;0
2016-11-10;17;115;446;0;16;0
2016-11-09;15;110;440;0;11;0
2016-11-08;16;112;441;0;14;0
2016-11-07;14;108;443;0;11;0
2016-11-06;15;106;444;0;14;0
2016-11-05;20;115;462;0;19;0
2016-11-04;24;109;453;0;22;0
2016-11-03;12;98;451;0;12;0
2016-11-02;13;103;452;0;13;0
2016-11-01;13;102;454;0;12;0
2016-10-31;11;106;460;0;11;0
2016-10-30;24;107;464;0;22;0
2016-10-29;14;104;461;0;12;0
2016-10-28;12;109;463;0;12;0
2016-10-27;18;114;470;0;15;1
2016-10-26;13;109;466;0;10;0
2016-10-25;18;109;471;0;15;0
2016-10-24;13;111;482;0;12;0
2016-10-23;22;113;500;0;18;0
2016-10-22;21;109;507;0;21;0
2016-10-21;19;114;508;0;16;0
2016-10-20;11;110;506;0;9;1
2016-10-19;12;111;517;0;8;0
2016-10-18;19;115;525;0;17;0
2016-10-17;18;107;533;0;14;0
2016-10-16;17;106;552;0;15;0
2016-10-15;27;106;551;0;25;0
2016-10-14;18;93;543;0;16;0
2016-10-13;13;110;552;0;12;1
2016-10-12;13;108;554;0;11;0
2016-10-11;10;115;576;0;8;0
2016-10-10;14;119;590;0;11;0
2016-10-09;17;122;606;0;13;0
2016-10-08;13;125;613;0;12;0
2016-10-07;34;131;620;0;28;0
2016-10-06;14;122;606;0;12;0
2016-10-05;22;126;605;0;21;0
2016-10-04;14;124;598;0;12;0
2016-10-03;16;122;610;0;14;0
2016-10-02;20;123;625;0;15;0
2016-10-01;20;131;635;0;19;0
2016-09-30;21;142;636;0;17;0
2016-09-29;19;150;640;0;15;0
2016-09-28;21;156;646;0;20;0
2016-09-27;11;151;646;0;9;0
2016-09-26;17;162;653;0;14;0
2016-09-25;32;164;660;0;28;0
2016-09-24;35;162;646;0;31;0
2016-09-23;27;165;637;0;24;0
2016-09-22;24;155;635;0;22;0
2016-09-21;17;149;641;0;14;0
2016-09-20;22;160;652;0;20;0
2016-09-19;18;156;648;0;15;0
2016-09-18;29;175;653;0;24;0
2016-09-17;38;172;650;0;34;0
2016-09-16;16;163;658;0;16;0
2016-09-15;18;168;662;0;17;0
2016-09-14;28;170;674;0;26;0
2016-09-13;18;157;674;0;14;0
2016-09-12;36;152;682;0;32;0
2016-09-11;23;136;665;0;22;0
2016-09-10;29;139;660;0;27;0
2016-09-09;23;140;656;0;18;0
2016-09-08;23;147;667;0;20;0
2016-09-07;15;147;673;0;15;0
2016-09-06;13;155;672;0;13;0
2016-09-05;17;166;672;0;16;0
2016-09-04;28;172;669;0;21;0
2016-09-03;33;165;663;0;31;0
2016-09-02;27;155;659;0;24;0
2016-09-01;23;146;656;0;18;0
2016-08-31;25;148;661;0;22;0
2016-08-30;26;146;648;0;22;0
2016-08-29;25;151;655;0;23;0
2016-08-28;16;152;653;0;15;0
2016-08-27;22;155;662;0;20;0
2016-08-26;17;156;659;0;16;0
2016-08-25;23;162;666;0;20;0
2016-08-24;24;183;674;0;19;0
2016-08-23;33;184;677;0;30;0
2016-08-22;28;182;676;0;24;0
2016-08-21;18;183;677;0;15;0
2016-08-20;27;193;692;0;23;0
2016-08-19;23;182;702;0;18;0
2016-08-18;46;180;713;0;41;0
2016-08-17;23;161;698;0;20;0
2016-08-16;33;173;712;0;31;0
2016-08-15;28;168;705;0;26;0
2016-08-14;26;156;704;0;22;0
2016-08-13;17;147;715;0;14;0
2016-08-12;17;145;729;0;16;0
2016-08-11;23;145;744;0;19;0
2016-08-10;34;154;765;0;32;0
2016-08-09;29;143;763;0;26;0
2016-08-08;18;139;766;0;15;1
2016-08-07;18;133;781;0;15;1
2016-08-06;16;145;800;0;15;1
2016-08-05;17;151;834;0;14;1
2016-08-04;32;163;847;0;27;1
2016-08-03;21;148;860;0;18;0
2016-08-02;26;154;874;0;22;1
2016-08-01;12;160;885;0;9;2
2016-07-31;32;174;915;0;26;1
2016-07-30;23;176;927;0;19;1
2016-07-29;29;184;934;0;23;1
2016-07-28;21;190;932;0;18;1
2016-07-27;27;204;962;0;24;0
2016-07-26;33;211;963;0;29;1
2016-07-25;26;207;971;0;17;2
2016-07-24;33;222;986;0;31;2
2016-07-23;30;217;1010;0;26;2
2016-07-22;34;215;1023;0;31;2
2016-07-21;35;216;1027;0;32;2
2016-07-20;34;213;1033;0;30;2
2016-07-19;28;214;1039;0;25;2
2016-07-18;36;230;1064;0;32;2
2016-07-17;33;227;1090;0;25;3
2016-07-16;33;231;1113;0;26;3
2016-07-15;37;234;1120;0;29;3
2016-07-14;35;239;1129;0;29;2
2016-07-13;36;261;1132;0;28;2
2016-07-12;48;260;1161;0;41;2
2016-07-11;35;259;1158;0;29;2
2016-07-10;32;264;1167;0;27;2
2016-07-09;39;270;1170;0;33;3
2016-07-08;42;276;1175;0;32;3
2016-07-07;59;278;1190;0;48;2
2016-07-06;33;254;1180;0;27;2
2016-07-05;48;248;1187;0;41;2
2016-07-04;43;257;1195;0;33;1
2016-07-03;34;250;1203;0;32;2
2016-07-02;45;254;1210;0;39;2
2016-07-01;44;246;1216;0;38;2
2016-06-30;31;259;1222;0;26;2
2016-06-29;24;273;1243;0;19;3
2016-06-28;55;288;1288;0;52;3
2016-06-27;30;274;1271;0;27;3
2016-06-26;42;283;1297;0;33;3
2016-06-25;37;298;1301;0;33;2
2016-06-24;60;325;1305;0;47;2
2016-06-23;46;325;1309;0;39;2
2016-06-22;41;323;1306;0;33;2
2016-06-21;45;326;1325;0;35;2
2016-06-20;41;324;1357;0;39;2
2016-06-19;54;343;1388;0;45;3
2016-06-18;74;335;1404;0;64;2
2016-06-17;58;307;1401;0;45;2
2016-06-16;45;290;1431;0;38;2
2016-06-15;45;293;1446;0;31;2
2016-06-14;39;309;1472;0;33;2
2016-06-13;63;311;1531;0;56;2
2016-06-12;47;287;1582;0;40;2
2016-06-11;43;294;1621;0;34;2
2016-06-10;36;303;1657;0;31;1
2016-06-09;44;311;1691;0;36;1
2016-06-08;55;319;1718;0;48;1
2016-06-07;46;315;1730;0;36;1
2016-06-06;42;326;1764;0;33;1
2016-06-05;58;359;1819;0;48;1
2016-06-04;51;347;1837;0;42;1
2016-06-03;44;355;1864;0;37;1
2016-06-02;52;355;1894;0;45;2
2016-06-01;51;345;1966;0;44;1
2016-05-31;56;352;2022;0;48;2
2016-05-30;75;339;2098;0;66;1
2016-05-29;42;328;2158;0;35;2
2016-05-28;62;359;2198;0;56;5
2016-05-27;41;373;2219;0;37;4
2016-05-26;40;399;2252;0;34;4
2016-05-25;58;426;2271;0;47;2
2016-05-24;40;453;2314;0;36;2
2016-05-23;64;470;2387;0;49;2
2016-05-22;76;477;2483;0;63;1
2016-05-21;83;506;2499;0;68;4
2016-05-20;71;544;2496;0;57;5
2016-05-19;68;568;2508;0;53;4
2016-05-18;88;581;2536;0;76;4
2016-05-17;62;572;2527;0;53;5
2016-05-16;67;579;2593;0;55;5
2016-05-15;108;581;2671;0;98;2
2016-05-14;122;554;2671;0;106;3
2016-05-13;86;529;2673;0;76;2
2016-05-12;82;520;2683;0;72;4
2016-05-11;74;513;2698;0;61;4
2016-05-10;72;516;2726;0;60;4
2016-05-09;67;573;2835;0;58;2
2016-05-08;82;617;2917;0;68;2
2016-05-07;98;671;2972;0;82;3
2016-05-06;76;716;3009;0;61;4
2016-05-05;76;725;3067;0;60;5
2016-05-04;75;745;3124;0;61;4
2016-05-03;136;749;3188;0;111;5
2016-05-02;125;688;3308;0;100;2
2016-05-01;137;676;3505;0;119;4
2016-04-30;147;671;3578;0;121;6
2016-04-29;91;694;3660;0;73;4
2016-04-28;93;699;3797;0;75;7
2016-04-27;89;686;3925;0;70;6
2016-04-26;67;681;4047;0;54;4
2016-04-25;112;710;4257;0;86;3
2016-04-24;142;691;4451;0;107;6
2016-04-23;171;702;4564;0;140;9
2016-04-22;96;683;4604;0;71;7
2016-04-21;82;718;4724;0;61;9
2016-04-20;88;765;4834;0;76;9
2016-04-19;99;776;4928;0;84;9
2016-04-18;80;781;5069;0;60;10
2016-04-17;147;809;5288;0;118;11
2016-04-16;157;857;5348;0;130;10
2016-04-15;121;867;5360;0;98;9
2016-04-14;131;886;5407;0;107;7
2016-04-13;104;898;5401;0;76;8
2016-04-12;112;935;5420;0;97;10
2016-04-11;104;955;5533;0;86;11
2016-04-10;198;992;5677;0;157;9
2016-04-09;170;1066;5665;0;128;6
2016-04-08;145;1227;5684;0;119;5
2016-04-07;142;1297;5693;1;110;5
2016-04-06;149;1395;5794;0;107;10
2016-04-05;145;1498;5895;0;108;11
2016-04-04;147;1592;5996;0;116;14
2016-04-03;279;1671;6100;0;222;16
2016-04-02;340;1711;6030;0;287;12
2016-04-01;229;1705;5846;0;187;10
2016-03-31;245;1739;5786;0;194;11
2016-03-30;267;1728;5725;0;201;11
2016-03-29;240;1714;5647;0;190;8
2016-03-28;249;1691;5655;0;192;9
2016-03-27;328;1658;5694;0;271;8
2016-03-26;340;1613;5554;0;275;6
2016-03-25;267;1614;5407;0;218;8
2016-03-24;217;1576;5352;0;179;7
2016-03-23;238;1547;5420;0;206;9
2016-03-22;202;1483;5429;0;168;8
2016-03-21;214;1416;5490;0;177;10
2016-03-20;278;1328;5525;0;226;6
2016-03-19;349;1313;5358;0;299;4
2016-03-18;219;1246;5128;0;180;5
2016-03-17;180;1205;5044;0;141;5
2016-03-16;180;1206;4986;1;152;7
2016-03-15;126;1185;4957;1;103;6
2016-03-14;111;1301;5029;0;89;7
2016-03-13;257;1426;5121;0;211;6
2016-03-12;287;1430;5039;0;240;2
2016-03-11;171;1411;4917;0;136;5
2016-03-10;186;1424;4920;0;152;7
2016-03-09;151;1369;4909;0;128;7
2016-03-08;250;1371;4950;0;207;6
2016-03-07;249;1298;5009;0;201;7
2016-03-06;258;1212;5039;0;203;6
2016-03-05;271;1199;5046;0;226;6
2016-03-04;181;1202;4992;0;152;5
2016-03-03;133;1181;5014;0;103;4
2016-03-02;155;1209;5105;0;131;6
2016-03-01;168;1251;5106;0;134;8
2016-02-29;156;1362;5182;0;123;8
2016-02-28;241;1458;5277;0;196;10
2016-02-27;278;1489;5282;0;232;11
2016-02-26;164;1470;5191;0;125;8
2016-02-25;156;1397;5200;0;120;6
